2001,10,18,0,35,-5.06,01,0.00,06,-0.86,01,-5.10,01,22.56,01,23.98,01
2001,10,18,0,40,-5.05,01,0.00,06,-0.83,01,-5.19,01,22.41,01,23.98,01
2001,10,18,0,45,-4.84,01,0.00,06,-0.41,01,-5.14,01,22.29,01,24.11,01
2001,10,18,0,50,-4.28,01,0.00,06,0.24,01,-4.59,01,22.27,01,24.05,01
2001,10,18,0,55,-4.22,01,0.00,06,0.07,01,-4.26,01,22.28,01,23.87,01
2001,10,18,1,0,-5.41,01,0.00,06,-0.89,01,-5.25,01,21.93,01,24.29,01
2001,10,18,1,5,-5.13,01,0.00,06,-0.46,01,-5.25,01,21.78,01,24.49,01
2001,10,18,1,10,-4.89,01,0.00,06,0.04,01,-5.11,01,21.76,01,24.56,01
2001,10,18,1,15,-4.66,01,0.00,06,0.29,01,-4.62,01,21.81,01,24.53,01
2001,10,18,1,20,-5.74,01,0.00,06,-0.89,01,-5.57,01,21.54,01,24.61,01
2001,10,18,1,25,-5.95,01,0.00,06,-0.87,01,-5.74,01,21.22,01,25.21,01
2001,10,18,1,30,-6.10,01,0.00,06,-0.94,01,-5.92,01,21.05,01,25.52,01
2001,10,18,1,35,-4.95,01,0.00,06,0.42,01,-4.98,01,21.09,01,26.02,01
2001,10,18,1,40,-3.50,01,0.00,06,1.44,01,-3.65,01,21.44,01,25.61,01
2001,10,18,1,45,-4.81,01,0.00,06,0.17,01,-4.92,01,21.34,01,25.44,01
2001,10,18,1,50,-5.23,01,0.00,06,-0.23,01,-5.25,01,21.10,01,25.41,01
2001,10,18,1,55,-5.89,01,0.00,06,-0.81,01,-5.50,01,20.89,01,24.88,01
2001,10,18,2,0,-5.04,01,0.00,06,-0.09,01,-4.82,01,21.07,01,25.18,01
2001,10,18,2,5,-4.46,01,0.00,06,-0.27,01,-4.01,01,21.18,01,24.79,01
2001,10,18,2,10,-4.60,01,0.00,06,-0.65,01,-4.20,01,21.08,01,24.95,01
2001,10,18,2,15,-4.37,01,0.00,06,-0.39,01,-4.06,01,21.13,01,25.20,01
2001,10,18,2,20,-4.46,01,0.00,06,-0.48,01,-4.25,01,21.10,01,25.60,01
2001,10,18,2,25,-4.23,01,0.00,06,0.16,01,-4.13,01,21.10,01,25.88,01
2001,10,18,2,30,-3.93,01,0.00,06,0.63,01,-3.59,01,21.14,01,25.89,01
2001,10,18,2,35,-4.61,01,0.00,06,-0.15,01,-4.64,01,20.93,01,25.90,01
2001,10,18,2,40,-5.07,01,0.00,06,-0.62,01,-5.25,01,20.59,01,26.02,01
2001,10,18,2,45,-5.07,01,0.00,06,-0.51,01,-5.25,01,20.39,01,26.18,01
2001,10,18,2,50,-4.79,01,0.00,06,0.26,01,-5.12,01,20.42,01,26.14,01
2001,10,18,2,55,-5.07,01,0.00,06,-0.07,01,-5.25,01,20.45,01,26.32,01
2001,10,18,3,0,-4.99,01,0.00,06,0.37,01,-4.75,01,20.58,01,26.64,01
2001,10,18,3,5,-3.88,01,0.00,06,1.05,01,-3.84,01,21.01,01,25.97,01
2001,10,18,3,10,-4.07,01,0.00,06,0.87,01,-3.92,01,21.14,01,25.90,01
2001,10,18,3,15,-2.83,01,0.00,06,1.75,01,-2.79,01,21.65,01,25.14,01
2001,10,18,3,20,-2.89,01,0.00,06,1.30,01,-2.86,01,21.79,01,25.18,01
2001,10,18,3,25,-4.19,01,0.00,06,0.31,01,-3.60,01,21.40,01,26.00,01
2001,10,18,3,30,-4.99,01,0.00,06,-0.78,01,-4.38,01,20.88,01,27.14,01
2001,10,18,3,35,-5.07,01,0.00,06,-0.65,01,-4.38,01,20.69,01,27.95,01
2001,10,18,3,40,-5.07,01,0.00,06,-0.65,01,-4.30,01,20.63,01,28.71,01
2001,10,18,3,45,-5.07,01,0.00,06,-0.44,01,-4.71,01,20.78,01,28.74,01
2001,10,18,3,50,-5.07,01,0.00,06,-0.63,01,-4.60,01,20.75,01,28.68,01
2001,10,18,3,55,-5.04,01,0.00,06,-0.23,01,-4.66,01,20.68,01,28.92,01
2001,10,18,4,0,-4.23,01,0.00,06,0.71,01,-3.69,01,20.84,01,28.80,01
2001,10,18,4,5,-4.82,01,0.00,06,0.31,01,-4.68,01,20.91,01,29.09,01
2001,10,18,4,10,-4.88,01,0.00,06,-0.51,01,-3.81,01,20.56,01,30.49,01
2001,10,18,4,15,-5.20,01,0.00,06,-0.98,01,-5.01,01,20.12,01,32.06,01
2001,10,18,4,20,-5.08,01,0.00,06,-0.94,01,-5.20,01,19.95,01,32.59,01
2001,10,18,4,25,-4.20,01,0.00,06,0.04,01,-3.47,01,20.00,01,32.91,01
2001,10,18,4,30,-3.79,01,0.00,06,0.31,01,-2.94,01,20.22,01,32.97,01
2001,10,18,4,35,-5.06,01,0.00,06,-0.33,01,-4.79,01,20.06,01,33.47,01
2001,10,18,4,40,-5.19,01,0.00,06,-0.83,01,-5.25,01,19.81,01,33.94,01
2001,10,18,4,45,-5.56,01,0.00,06,-1.16,01,-5.25,01,19.50,01,34.32,01
2001,10,18,4,50,-5.91,01,0.00,06,-1.73,01,-5.28,01,19.18,01,33.71,01
2001,10,18,4,55,-5.79,01,0.00,06,-1.72,01,-5.30,01,18.86,01,34.87,01
2001,10,18,5,0,-5.17,01,0.00,06,-1.10,01,-5.25,01,18.91,01,35.94,01
2001,10,18,5,5,-5.11,01,0.00,06,-0.83,01,-5.24,01,18.99,01,36.14,01
2001,10,18,5,10,-5.07,01,0.00,06,-0.04,01,-4.50,01,19.18,01,36.39,01
2001,10,18,5,15,-5.07,01,0.00,06,-0.16,01,-4.50,01,19.25,01,36.36,01
2001,10,18,5,20,-4.90,01,0.00,06,0.15,01,-4.05,01,19.31,01,36.52,01
2001,10,18,5,25,-4.92,01,0.00,06,-0.26,01,-4.44,01,19.34,01,36.33,01
2001,10,18,5,30,-5.07,01,0.00,06,-0.44,01,-4.66,01,19.24,01,36.72,01
2001,10,18,5,35,-4.53,01,0.00,06,-0.31,01,-3.77,01,19.10,01,37.02,01
2001,10,18,5,40,-3.66,01,0.00,06,0.04,01,-2.62,01,19.15,01,36.67,01
2001,10,18,5,45,-3.76,01,0.00,06,0.13,01,-2.92,01,19.18,01,36.41,01
2001,10,18,5,50,-2.45,01,0.00,06,0.28,01,-1.81,01,19.28,01,36.11,01
2001,10,18,5,55,-1.09,01,0.00,06,0.07,01,-0.68,01,19.34,01,35.78,01
2001,10,18,6,0,1.94,01,2.38,06,0.38,01,2.38,08,19.36,01,35.67,01
2001,10,18,6,5,7.46,01,7.86,06,4.96,01,7.75,01,19.23,01,35.92,01
2001,10,18,6,10,15.21,01,15.25,06,25.19,01,14.22,01,19.41,01,35.18,01
2001,10,18,6,15,24.86,01,24.51,06,60.44,01,20.89,01,19.16,01,34.74,01
2001,10,18,6,20,35.27,01,34.85,06,104.70,01,26.56,01,19.09,01,35.31,01
2001,10,18,6,25,48.25,01,46.92,06,148.60,01,32.27,01,18.61,01,35.82,01
2001,10,18,6,30,66.08,01,63.76,06,200.80,01,40.06,01,18.56,01,35.78,01
2001,10,18,6,35,83.40,01,80.67,06,249.60,01,46.35,01,18.82,01,35.58,01
2001,10,18,6,40,101.91,01,98.80,06,294.90,01,52.53,01,19.56,01,34.05,01
2001,10,18,6,45,120.52,01,116.58,06,334.00,01,57.70,01,20.21,01,32.55,01
2001,10,18,6,50,137.65,11,133.17,06,370.90,10,60.63,10,20.03,01,32.16,01
2001,10,18,6,55,155.90,11,151.22,06,408.70,10,63.44,10,20.04,01,32.67,01
2001,10,18,7,0,177.11,11,171.68,06,441.30,10,68.48,10,20.80,01,31.67,01
2001,10,18,7,5,197.98,11,190.67,06,468.60,10,72.20,10,21.17,01,30.85,01
2001,10,18,7,10,217.60,11,208.93,06,493.40,10,74.90,10,21.21,01,30.31,01
2001,10,18,7,15,238.55,19,227.37,06,514.50,18,78.00,18,20.65,01,29.69,01
2001,10,18,7,20,260.54,15,247.56,06,536.70,14,81.80,14,20.77,01,30.71,01
2001,10,18,7,25,282.98,19,268.79,06,562.00,18,84.90,18,21.08,01,29.54,01
2001,10,18,7,30,306.41,19,289.28,06,582.20,18,88.20,18,21.29,01,29.37,01
2001,10,18,7,35,329.11,15,309.70,06,602.70,14,90.70,14,21.67,01,28.49,01
2001,10,18,7,40,348.84,19,329.91,06,620.00,18,93.60,18,21.73,01,27.94,01
2001,10,18,7,45,367.37,15,350.09,06,636.50,14,96.30,14,22.06,01,27.54,01
2001,10,18,7,50,385.56,15,370.00,06,652.00,14,98.70,14,22.42,01,26.59,01
2001,10,18,7,55,404.10,15,390.34,06,666.90,14,101.40,14,22.72,01,26.73,01
2001,10,18,8,0,421.03,11,409.91,06,681.10,10,103.30,10,23.15,01,26.96,01
2001,10,18,8,5,436.35,03,428.49,06,691.20,03,105.80,03,23.51,01,27.01,01
2001,10,18,8,10,452.71,03,448.46,06,708.00,03,106.30,03,23.87,01,26.18,01
2001,10,18,8,15,469.10,03,467.90,06,722.00,03,107.30,03,24.24,01,25.27,01
2001,10,18,8,20,486.49,03,486.62,06,731.00,03,109.90,03,24.51,01,24.92,01
2001,10,18,8,25,505.09,03,503.60,06,739.00,03,111.20,03,24.78,01,24.67,01
2001,10,18,8,30,524.35,03,521.12,06,747.00,03,113.00,03,24.97,01,24.41,01
2001,10,18,8,35,545.96,03,540.23,06,756.00,03,115.80,03,25.09,01,24.12,01
2001,10,18,8,40,565.57,03,558.76,06,766.00,03,117.40,03,25.36,01,23.76,01
2001,10,18,8,45,582.75,03,575.87,06,775.00,03,118.10,03,25.85,01,23.30,01
2001,10,18,8,50,598.67,03,594.90,06,786.00,03,119.50,03,26.27,01,22.61,01
2001,10,18,8,55,612.10,03,611.01,06,793.00,03,120.40,03,26.60,01,22.03,01
2001,10,18,9,0,629.96,03,627.24,06,799.00,03,122.10,03,26.89,01,21.94,01
2001,10,18,9,5,647.35,03,643.46,06,805.00,03,123.90,03,27.36,01,21.57,01
2001,10,18,9,10,663.13,03,659.78,06,813.00,03,124.60,03,28.10,01,20.62,01
2001,10,18,9,15,678.29,03,674.22,06,818.00,03,125.50,03,28.51,01,19.98,01
2001,10,18,9,20,694.32,03,688.98,06,824.00,03,126.20,03,28.90,01,19.48,01
2001,10,18,9,25,707.81,03,701.31,06,827.00,03,126.70,03,29.27,01,19.14,01
2001,10,18,9,30,723.10,03,714.41,06,829.00,03,128.90,03,29.48,01,18.90,01
2001,10,18,9,35,736.34,03,728.75,06,837.00,03,128.30,03,29.73,01,18.45,01
2001,10,18,9,40,753.60,03,740.17,06,838.00,03,130.00,03,29.49,01,18.81,01
2001,10,18,9,45,772.83,03,752.27,06,836.00,03,134.90,03,29.25,01,18.92,01
2001,10,18,9,50,791.05,11,764.67,06,837.00,10,138.20,10,29.25,01,18.67,01
2001,10,18,9,55,807.23,11,778.37,06,840.00,10,141.60,10,29.46,01,18.62,01
2001,10,18,10,0,822.27,11,792.18,06,844.00,10,144.60,10,29.46,01,19.01,01
2001,10,18,10,5,834.24,11,803.60,06,845.00,10,147.80,10,29.62,01,19.14,01
2001,10,18,10,10,846.22,11,815.64,06,850.00,10,148.80,10,29.81,01,19.32,01
2001,10,18,10,15,857.21,11,826.63,06,854.00,10,149.80,10,30.05,01,19.43,01
2001,10,18,10,20,868.20,11,837.73,06,859.00,10,150.40,10,30.37,01,18.73,01
2001,10,18,10,25,878.22,03,846.85,06,862.00,03,150.90,03,30.63,01,18.01,01
2001,10,18,10,30,889.24,11,856.34,06,865.00,10,152.10,10,30.84,01,17.87,01
2001,10,18,10,35,896.32,11,862.96,06,865.00,10,153.20,10,30.96,01,18.07,01
2001,10,18,10,40,905.41,11,870.87,06,867.00,10,154.30,10,31.11,01,17.29,01
2001,10,18,10,45,910.56,15,876.20,06,868.00,14,154.00,14,31.18,01,17.30,01
2001,10,18,10,50,915.76,15,868.61,06,851.00,14,156.20,14,31.48,01,16.99,01
2001,10,18,10,55,920.01,23,866.70,06,846.00,22,154.50,22,31.67,01,16.94,01
2001,10,18,11,0,927.28,23,871.41,06,846.00,22,155.60,22,31.98,01,16.65,01
2001,10,18,11,5,932.62,23,871.80,06,841.00,22,157.00,22,32.47,01,16.18,01
2001,10,18,11,10,936.10,23,869.34,06,835.00,22,156.80,22,32.78,01,16.04,01
2001,10,18,11,15,939.84,23,874.45,06,841.00,22,154.30,22,32.88,01,15.83,01
2001,10,18,11,20,941.63,23,875.74,06,837.00,22,156.90,22,32.94,01,15.95,01
2001,10,18,11,25,944.43,23,875.61,06,834.00,22,157.60,22,33.01,01,15.66,01
2001,10,18,11,30,944.31,27,869.53,06,825.00,26,157.90,26,33.20,01,15.30,01
2001,10,18,11,35,947.18,27,869.27,06,824.00,26,157.50,26,33.42,01,14.99,01
2001,10,18,11,40,948.11,27,870.98,06,825.00,26,157.70,26,33.64,01,14.75,01
2001,10,18,11,45,947.10,27,870.90,06,824.00,26,158.20,26,33.89,01,14.51,01
2001,10,18,11,50,948.09,27,867.45,06,820.00,26,158.30,26,34.09,01,14.22,01
2001,10,18,11,55,944.18,31,854.85,06,805.00,30,159.10,30,34.18,01,14.25,01
2001,10,18,12,0,943.27,27,852.32,06,806.00,26,156.50,26,34.02,01,14.28,01
2001,10,18,12,5,941.40,27,853.20,06,808.00,26,156.80,26,34.36,01,14.12,01
2001,10,18,12,10,939.57,27,853.92,06,810.00,26,157.30,26,34.43,01,14.05,01
2001,10,18,12,15,931.84,31,840.80,06,795.00,30,158.90,30,34.44,01,14.25,01
2001,10,18,12,20,925.12,31,827.37,06,783.00,30,157.90,30,34.86,01,14.02,01
2001,10,18,12,25,924.42,35,826.11,06,789.00,34,154.00,34,35.04,01,13.78,01
2001,10,18,12,30,921.02,31,826.51,06,796.00,30,151.30,30,35.03,01,13.76,01
2001,10,18,12,35,915.70,31,820.80,06,796.00,30,148.80,30,35.29,01,13.64,01
2001,10,18,12,40,908.45,31,803.44,06,783.00,30,145.90,30,35.25,01,13.67,01
2001,10,18,12,45,905.20,35,789.99,06,771.00,34,146.30,34,35.01,01,13.80,01
2001,10,18,12,50,900.01,39,784.31,06,768.00,38,147.20,38,35.17,01,13.73,01
2001,10,18,12,55,896.85,39,785.97,06,775.00,38,147.50,38,35.03,01,13.70,01
2001,10,18,13,0,885.79,35,776.88,06,774.00,34,144.00,34,35.17,01,13.65,01
2001,10,18,13,5,871.76,39,759.48,06,763.00,38,140.60,38,35.87,01,13.29,01
2001,10,18,13,10,863.71,39,747.22,06,753.00,38,141.70,38,35.95,01,13.35,01
2001,10,18,13,15,855.69,39,745.42,06,761.00,38,139.10,38,35.64,01,13.43,01
2001,10,18,13,20,845.69,35,740.83,06,766.00,34,136.50,34,35.30,01,13.41,01
2001,10,18,13,25,834.70,35,727.50,06,758.00,34,135.70,34,35.35,01,13.52,01
2001,10,18,13,30,820.71,39,706.41,06,739.00,38,135.80,38,35.45,01,13.52,01
2001,10,18,13,35,812.73,43,695.40,06,735.00,42,134.50,42,35.29,01,13.61,01
2001,10,18,13,40,801.61,39,689.91,06,737.00,38,134.40,38,35.55,01,13.53,01
2001,10,18,13,45,791.43,39,684.72,06,742.00,38,132.70,38,35.52,01,13.44,01
2001,10,18,13,50,775.23,39,666.25,06,729.00,38,131.30,38,35.51,01,13.44,01
2001,10,18,13,55,755.99,39,643.23,06,714.00,38,126.80,38,35.88,01,13.32,01
2001,10,18,14,0,743.77,39,630.29,06,710.00,38,124.50,38,36.28,01,13.03,01
2001,10,18,14,5,732.55,43,621.48,06,707.00,42,125.80,42,35.75,01,13.21,01
2001,10,18,14,10,714.25,43,608.96,06,707.00,42,121.50,42,36.27,01,12.92,01
2001,10,18,14,15,696.52,43,587.86,06,692.50,42,118.70,42,36.51,01,12.79,01
2001,10,18,14,20,684.43,47,569.26,06,682.50,46,115.30,46,36.47,01,12.83,01
2001,10,18,14,25,673.63,47,555.61,06,672.40,46,116.90,46,36.69,01,12.71,01
2001,10,18,14,30,659.86,47,547.71,06,670.60,46,118.90,46,36.90,01,12.59,01
2001,10,18,14,35,649.08,43,539.52,06,671.50,42,119.10,42,36.63,01,12.61,01
2001,10,18,14,40,632.37,47,521.62,06,658.40,46,118.40,46,36.39,01,12.67,01
2001,10,18,14,45,616.12,51,504.20,06,643.70,50,119.00,50,36.48,01,12.53,01
2001,10,18,14,50,599.61,55,490.64,06,639.50,54,117.10,54,36.40,01,12.61,01
2001,10,18,14,55,579.05,51,474.67,06,635.60,50,112.70,50,36.50,01,12.52,01
2001,10,18,15,0,562.02,51,459.58,06,626.20,50,112.30,50,36.72,01,12.41,01
2001,10,18,15,5,544.52,51,440.92,06,612.40,50,110.60,50,36.56,01,12.54,01
2001,10,18,15,10,525.20,51,423.04,06,600.00,50,108.70,50,36.80,01,12.45,01
2001,10,18,15,15,507.06,51,409.85,06,595.80,50,107.10,50,36.25,01,12.70,01
2001,10,18,15,20,487.88,51,396.95,06,594.90,50,104.20,50,35.98,01,12.77,01
2001,10,18,15,25,467.45,51,379.18,06,584.20,50,101.20,50,36.08,01,12.61,01
2001,10,18,15,30,445.17,51,356.24,06,561.40,50,98.40,50,36.11,01,12.59,01
2001,10,18,15,35,422.53,51,336.95,06,546.10,50,95.30,50,36.31,01,12.50,01
2001,10,18,15,40,400.87,51,321.69,06,543.60,50,90.40,50,36.24,01,12.54,01
2001,10,18,15,45,380.87,43,306.70,06,533.30,42,89.00,42,36.24,01,12.49,01
2001,10,18,15,50,361.66,47,288.63,06,520.10,46,85.40,46,35.94,01,12.70,01
2001,10,18,15,55,341.29,51,269.64,06,504.30,50,81.50,50,35.80,01,12.81,01
2001,10,18,16,0,318.98,51,251.46,06,485.00,50,79.20,50,35.73,01,12.83,01
2001,10,18,16,5,292.29,43,235.12,06,474.40,42,75.20,42,35.84,01,12.80,01
2001,10,18,16,10,269.39,43,219.63,06,460.50,42,72.80,42,35.71,01,12.89,01
2001,10,18,16,15,248.89,35,201.65,06,435.90,34,70.70,34,35.67,01,12.87,01
2001,10,18,16,20,229.68,39,183.99,06,413.50,38,67.46,38,35.57,01,12.93,01
2001,10,18,16,25,205.50,39,166.24,06,397.30,38,61.72,38,35.82,01,12.79,01
2001,10,18,16,30,182.63,31,150.04,06,383.20,30,56.47,30,36.26,01,12.62,01
2001,10,18,16,35,164.09,31,135.00,06,361.00,30,53.72,30,35.94,01,12.73,01
2001,10,18,16,40,142.07,31,116.70,06,330.40,30,48.63,30,35.86,01,12.75,01
2001,10,18,16,45,122.30,27,100.35,06,299.90,26,44.34,26,35.50,01,12.90,01
2001,10,18,16,50,102.15,19,85.67,06,270.30,18,40.41,18,35.34,01,12.97,01
2001,10,18,16,55,81.55,01,70.03,06,243.20,01,34.02,01,35.41,01,12.95,01
2001,10,18,17,0,59.56,01,53.85,06,209.20,01,26.95,01,35.55,01,12.83,01
2001,10,18,17,5,33.89,01,41.81,06,170.20,01,23.24,01,35.25,01,13.01,01
2001,10,18,17,10,29.14,01,26.32,06,119.20,01,15.63,01,35.20,01,12.99,01
2001,10,18,17,15,19.09,01,13.71,06,34.09,01,11.31,01,34.96,01,13.11,01
2001,10,18,17,20,8.78,01,7.55,06,49.96,01,4.99,01,34.78,01,13.20,01
2001,10,18,17,25,0.41,01,-0.29,06,20.93,01,-0.97,01,34.56,01,13.32,01
2001,10,18,17,30,-3.67,01,-4.04,06,1.25,01,-4.06,01,34.33,01,13.36,01
2001,10,18,17,35,-6.24,01,0.00,06,-3.00,01,-6.28,01,34.00,01,13.65,01
2001,10,18,17,40,-6.61,01,0.00,06,-3.52,01,-6.63,01,33.67,01,13.96,01
2001,10,18,17,45,-7.49,01,0.00,06,-3.55,01,-7.48,01,33.31,01,14.00,01
2001,10,18,17,50,-7.27,01,0.00,06,-3.11,01,-7.10,01,33.00,01,14.13,01
2001,10,18,17,55,-7.31,01,0.00,06,-2.58,01,-7.24,01,32.70,01,14.28,01
2001,10,18,18,0,-7.74,01,0.00,06,-2.42,01,-7.43,01,32.44,01,14.38,01
2001,10,18,18,5,-7.87,01,0.00,06,-2.35,01,-7.53,01,32.19,01,14.50,01
2001,10,18,18,10,-7.60,01,0.00,06,-2.25,01,-7.28,01,31.92,01,14.80,01
2001,10,18,18,15,-6.56,01,0.00,06,-1.73,01,-6.02,01,31.77,01,15.02,01
2001,10,18,18,20,-6.65,01,0.00,06,-1.99,01,-6.42,01,31.50,01,15.21,01
2001,10,18,18,25,-6.93,01,0.00,06,-2.08,01,-6.64,01,31.19,01,15.41,01
2001,10,18,18,30,-7.18,01,0.00,06,-2.10,01,-6.97,01,30.89,01,15.60,01
2001,10,18,18,35,-7.11,01,0.00,06,-2.02,01,-6.69,01,30.65,01,15.73,01
2001,10,18,18,40,-7.57,01,0.00,06,-2.19,01,-7.29,01,30.39,01,15.85,01
2001,10,18,18,45,-7.81,01,0.00,06,-2.15,01,-7.46,01,30.15,01,16.00,01
2001,10,18,18,50,-7.37,01,0.00,06,-1.62,01,-6.87,01,30.04,01,16.04,01
2001,10,18,18,55,-6.47,01,0.00,06,-1.17,01,-5.89,01,29.99,01,16.05,01
2001,10,18,19,0,-6.49,01,0.00,06,-1.26,01,-6.08,01,29.81,01,16.12,01
2001,10,18,19,5,-7.02,01,0.00,06,-1.49,01,-6.68,01,29.52,01,16.26,01
2001,10,18,19,10,-7.18,01,0.00,06,-1.62,01,-6.67,01,29.26,01,16.36,01
2001,10,18,19,15,-7.81,01,0.00,06,-2.17,01,-7.47,01,28.91,01,16.48,01
2001,10,18,19,20,-8.20,01,0.00,06,-2.22,01,-7.90,01,28.58,01,17.16,01
2001,10,18,19,25,-6.84,01,0.00,06,-1.18,01,-6.34,01,28.52,01,17.29,01
2001,10,18,19,30,-5.78,01,0.00,06,-0.57,01,-5.57,01,28.60,01,17.04,01
2001,10,18,19,35,-5.94,01,0.00,06,-0.78,01,-5.68,01,28.43,01,17.13,01
2001,10,18,19,40,-5.55,01,0.00,06,-0.07,01,-5.57,01,28.31,01,17.24,01
2001,10,18,19,45,-5.00,01,0.00,06,0.48,01,-5.26,01,28.34,01,17.13,01
2001,10,18,19,50,-5.02,01,0.00,06,0.47,01,-5.18,01,28.35,01,17.08,01
2001,10,18,19,55,-5.01,01,0.00,06,0.33,01,-5.05,01,28.31,01,17.06,01
2001,10,18,20,0,-5.48,01,0.00,06,-0.67,01,-5.25,01,28.12,01,17.17,01
2001,10,18,20,5,-5.47,01,0.00,06,-0.68,01,-5.25,01,27.96,01,17.25,01
2001,10,18,20,10,-5.45,01,0.00,06,-0.86,01,-5.33,01,27.84,01,17.28,01
2001,10,18,20,15,-6.28,01,0.00,06,-1.54,01,-6.07,01,27.51,01,17.45,01
2001,10,18,20,20,-7.25,01,0.00,06,-1.87,01,-7.02,01,27.14,01,17.63,01
2001,10,18,20,25,-7.13,01,0.00,06,-1.70,01,-6.80,01,26.92,01,17.75,01
2001,10,18,20,30,-7.54,01,0.00,06,-1.84,01,-7.29,01,26.69,01,17.81,01
2001,10,18,20,35,-6.53,01,0.00,06,-1.63,01,-6.14,01,26.55,01,18.81,01
2001,10,18,20,40,-5.80,01,0.00,06,-1.29,01,-5.55,01,26.43,01,20.55,01
2001,10,18,20,45,-5.61,01,0.00,06,-0.66,01,-5.28,01,26.47,01,20.44,01
2001,10,18,20,50,-5.38,01,0.00,06,-0.55,01,-5.23,01,26.44,01,20.37,01
2001,10,18,20,55,-5.00,01,0.00,06,-0.37,01,-4.96,01,26.31,01,19.96,01
2001,10,18,21,0,-4.81,01,0.00,06,-0.33,01,-4.91,01,26.26,01,20.39,01
2001,10,18,21,5,-5.50,01,0.00,06,-0.51,01,-5.50,01,26.05,01,21.34,01
2001,10,18,21,10,-4.95,01,0.00,06,0.44,01,-5.26,01,26.01,01,20.54,01
2001,10,18,21,15,-4.50,01,0.00,06,0.72,01,-4.83,01,26.06,01,18.70,01
2001,10,18,21,20,-4.53,01,0.00,06,0.59,01,-5.04,01,26.03,01,18.48,01
2001,10,18,21,25,-4.46,01,0.00,06,0.82,01,-4.83,01,26.04,01,18.50,01
2001,10,18,21,30,-3.81,01,0.00,06,1.45,01,-4.02,01,26.21,01,18.36,01
2001,10,18,21,35,-3.67,01,0.00,06,1.34,01,-3.82,01,26.38,01,18.09,01
2001,10,18,21,40,-4.58,01,0.00,06,0.07,01,-4.82,01,26.18,01,18.25,01
2001,10,18,21,45,-4.46,01,0.00,06,0.36,01,-4.50,01,26.04,01,18.51,01
2001,10,18,21,50,-4.55,01,0.00,06,-0.25,01,-4.62,01,25.96,01,18.63,01
2001,10,18,21,55,-5.22,01,0.00,06,-0.81,01,-5.20,01,25.73,01,18.78,01
2001,10,18,22,0,-5.45,01,0.00,06,-1.21,01,-5.25,01,25.45,01,19.02,01
2001,10,18,22,5,-5.95,01,0.00,06,-1.72,01,-5.74,01,25.13,01,19.45,01
2001,10,18,22,10,-6.18,01,0.00,06,-1.43,01,-5.82,01,24.93,01,19.67,01
2001,10,18,22,15,-5.22,01,0.00,06,-0.86,01,-5.12,01,24.93,01,20.74,01
2001,10,18,22,20,-4.98,01,0.00,06,-0.85,01,-5.04,01,24.78,01,22.48,01
2001,10,18,22,25,-4.89,01,0.00,06,-0.69,01,-5.00,01,24.70,01,22.52,01
2001,10,18,22,30,-4.45,01,0.00,06,0.09,01,-4.11,01,24.78,01,22.32,01
2001,10,18,22,35,-4.89,01,0.00,06,-0.25,01,-4.91,01,24.67,01,23.15,01
2001,10,18,22,40,-5.48,01,0.00,06,-0.68,01,-5.39,01,24.54,01,23.82,01
2001,10,18,22,45,-5.78,01,0.00,06,-1.54,01,-5.94,01,24.11,01,24.35,01
2001,10,18,22,50,-5.49,01,0.00,06,-1.30,01,-5.29,01,23.82,01,24.40,01
2001,10,18,22,55,-5.47,01,0.00,06,-0.86,01,-5.26,01,23.75,01,24.06,01
2001,10,18,23,0,-5.36,01,0.00,06,-0.68,01,-5.25,01,23.69,01,23.03,01
2001,10,18,23,5,-5.09,01,0.00,06,-0.17,01,-5.08,01,23.65,01,22.98,01
2001,10,18,23,10,-4.08,01,0.00,06,0.90,01,-4.03,01,23.90,01,22.39,01
2001,10,18,23,15,-6.03,01,0.00,06,-0.68,01,-6.04,01,23.61,01,22.27,01
2001,10,18,23,20,-7.62,01,0.00,06,-0.98,01,-7.62,01,23.11,01,22.92,01
2001,10,18,23,25,-7.10,01,0.00,06,-1.00,01,-6.98,01,22.99,01,23.26,01
2001,10,18,23,30,-5.78,01,0.00,06,-0.89,01,-5.54,01,23.07,01,23.45,01
2001,10,18,23,35,-6.03,01,0.00,06,-1.07,01,-5.88,01,22.95,01,23.85,01
2001,10,18,23,40,-6.15,01,0.00,06,-1.37,01,-6.03,01,22.74,01,24.98,01
2001,10,18,23,45,-5.57,01,0.00,06,-0.86,01,-5.08,01,22.67,01,25.11,01
2001,10,18,23,50,-4.94,01,0.00,06,-0.33,01,-4.50,01,22.87,01,25.54,01
2001,10,18,23,55,-5.49,01,0.00,06,-0.90,01,-5.36,01,22.74,01,25.88,01
2001,10,19,0,0,-5.84,01,0.00,06,-0.57,01,-5.78,01,22.42,01,25.97,01
2001,10,19,0,5,-5.47,01,0.00,06,-0.59,01,-5.51,01,22.29,01,25.28,01
2001,10,19,0,10,-6.39,01,0.00,06,-0.23,01,-6.37,01,22.07,01,25.90,01
2001,10,19,0,15,-3.35,01,0.00,06,1.72,01,-3.68,01,22.52,01,25.19,01
2001,10,19,0,20,-4.16,01,0.00,06,0.69,01,-4.23,01,22.71,01,24.67,01
2001,10,19,0,25,-5.61,01,0.00,06,-0.55,01,-5.51,01,22.42,01,24.75,01
2001,10,19,0,30,-5.35,01,0.00,06,-0.62,01,-5.29,01,22.24,01,25.12,01
2001,10,19,0,35,-5.24,01,0.00,06,-0.68,01,-5.43,01,22.09,01,25.11,01
