1998,1,19,0,30,-3.88,01,2.20,01,-3.64,01,0.00,01,-3.29,01,83.50,,14.21,08
1998,1,19,0,35,-3.82,01,1.84,01,-3.54,01,0.00,01,-3.04,01,80.80,,14.21,08
1998,1,19,0,40,-3.93,01,1.37,01,-3.63,01,0.00,01,-2.82,01,79.40,,14.21,08
1998,1,19,0,45,-4.24,01,1.16,01,-3.92,01,0.00,01,-2.63,01,80.60,,14.21,08
1998,1,19,0,50,-4.17,01,2.52,01,-3.88,01,0.00,01,-2.01,01,80.60,,14.21,08
1998,1,19,0,55,-4.17,01,3.13,01,-3.85,01,0.00,01,-1.41,01,77.10,,14.21,08
1998,1,19,1,0,-4.72,01,1.17,01,-4.34,01,0.00,01,-1.99,01,78.60,,14.20,08
1998,1,19,1,5,-4.69,01,1.67,01,-4.29,01,0.00,01,-2.06,01,79.70,,14.20,08
1998,1,19,1,10,-4.94,01,.47,01,-4.63,01,0.00,01,-2.42,01,77.00,,14.20,08
1998,1,19,1,15,-4.64,01,.54,01,-4.29,01,0.00,01,-2.99,01,80.60,,14.20,08
1998,1,19,1,20,-4.56,01,.36,01,-4.28,01,0.00,01,-3.12,01,81.10,,14.20,08
1998,1,19,1,25,-4.59,01,.25,01,-4.23,01,0.00,01,-3.25,01,82.50,,14.21,08
1998,1,19,1,30,-4.38,01,1.87,01,-4.07,01,0.00,01,-2.79,01,84.80,,14.21,08
1998,1,19,1,35,-4.07,01,4.09,01,-3.78,01,0.00,01,-1.65,01,80.30,,14.21,08
1998,1,19,1,40,-4.24,01,4.42,01,-4.00,01,0.00,01,-1.00,01,77.10,,14.20,08
1998,1,19,1,45,-4.56,01,3.28,01,-4.29,01,0.00,01,-.83,01,75.90,,14.20,08
1998,1,19,1,50,-4.97,01,1.91,01,-4.67,01,0.00,01,-.93,01,75.90,,14.19,08
1998,1,19,1,55,-5.00,01,1.61,01,-4.72,01,0.00,01,-.98,01,76.00,,14.19,08
1998,1,19,2,0,-5.28,01,.80,01,-4.87,01,0.00,01,-1.18,01,77.00,,14.19,08
1998,1,19,2,5,-5.64,01,.04,01,-5.11,01,0.00,01,-1.53,01,79.10,,13.76,01
1998,1,19,2,10,-5.46,01,.33,01,-4.99,01,0.00,01,-1.57,01,79.30,,13.10,01
1998,1,19,2,15,-5.07,01,1.21,01,-4.72,01,0.00,01,-1.52,01,79.00,,12.90,01
1998,1,19,2,20,-4.85,01,1.65,01,-4.49,01,0.00,01,-1.56,01,79.10,,13.09,01
1998,1,19,2,25,-4.95,01,1.68,01,-4.64,01,0.00,01,-1.65,01,80.00,,13.19,01
1998,1,19,2,30,-4.93,01,1.86,01,-4.62,01,0.00,01,-1.69,01,80.70,,13.28,01
1998,1,19,2,35,-4.84,01,2.29,01,-4.54,01,0.00,01,-1.46,01,79.90,,13.34,01
1998,1,19,2,40,-4.88,01,2.00,01,-4.57,01,0.00,01,-1.63,01,80.00,,13.37,01
1998,1,19,2,45,-4.79,01,1.47,01,-4.54,01,0.00,01,-1.89,01,81.30,,13.41,01
1998,1,19,2,50,-4.70,01,2.00,01,-4.45,01,0.00,01,-1.76,01,81.60,,13.40,01
1998,1,19,2,55,-4.61,01,2.12,01,-4.35,01,0.00,01,-1.60,01,81.20,,13.41,01
1998,1,19,3,0,-4.68,01,1.64,01,-4.40,01,0.00,01,-1.51,01,80.20,,13.40,01
1998,1,19,3,5,-5.28,01,.02,01,-4.99,01,0.00,01,-1.98,01,82.20,,13.99,01
1998,1,19,3,10,-5.19,01,.29,01,-4.87,01,0.00,01,-1.93,01,82.90,,14.09,08
1998,1,19,3,15,-5.03,01,1.22,01,-4.78,01,0.00,01,-1.62,01,81.40,,14.13,08
1998,1,19,3,20,-5.11,01,1.30,01,-4.85,01,0.00,01,-1.60,01,81.00,,14.14,08
1998,1,19,3,25,-5.38,01,.45,01,-4.98,01,0.00,01,-1.92,01,81.30,,14.15,08
1998,1,19,3,30,-5.92,01,0.00,01,-5.54,01,0.00,01,-2.37,01,83.10,,14.15,08
1998,1,19,3,35,-5.75,01,.11,01,-5.50,01,0.00,01,-2.46,01,83.90,,14.16,08
1998,1,19,3,40,-5.44,01,.98,01,-5.28,01,0.00,01,-2.30,01,83.20,,14.16,08
1998,1,19,3,45,-5.08,01,2.17,01,-4.88,01,0.00,01,-2.00,01,82.20,,14.17,08
1998,1,19,3,50,-5.18,01,1.93,01,-4.89,01,.00,01,-2.00,01,81.40,,14.17,08
1998,1,19,3,55,-5.53,01,.81,01,-5.23,01,0.00,01,-2.33,01,82.70,,14.17,08
1998,1,19,4,0,-5.42,01,1.19,01,-5.14,01,0.00,01,-2.40,01,83.50,,14.18,08
1998,1,19,4,5,-5.27,01,1.72,01,-5.04,01,0.00,01,-2.32,01,83.50,,14.18,08
1998,1,19,4,10,-5.22,01,1.65,01,-4.90,01,0.00,01,-2.31,01,82.40,,14.18,08
1998,1,19,4,15,-5.79,01,-.05,01,-5.14,01,0.00,01,-3.22,01,83.70,,14.18,08
1998,1,19,4,20,-5.42,01,.16,01,-4.91,01,0.00,01,-3.67,01,87.90,,14.18,08
1998,1,19,4,25,-4.93,01,1.26,01,-4.58,01,0.00,01,-3.46,01,88.20,,14.19,08
1998,1,19,4,30,-4.54,01,2.27,01,-4.26,01,0.00,01,-3.17,01,87.20,,14.19,08
1998,1,19,4,35,-4.37,01,2.72,01,-4.12,01,0.00,01,-2.93,01,85.80,,14.19,08
1998,1,19,4,40,-4.77,01,1.17,01,-4.46,01,0.00,01,-3.37,01,87.00,,14.19,08
1998,1,19,4,45,-3.99,01,4.38,01,-3.82,01,0.00,01,-2.48,01,89.30,,14.19,08
1998,1,19,4,50,-3.93,01,5.34,01,-3.73,01,0.00,01,-1.54,01,84.80,,14.19,08
1998,1,19,4,55,-4.15,01,4.83,01,-3.93,01,0.00,01,-1.22,01,83.90,,14.19,08
1998,1,19,5,0,-4.30,01,4.98,01,-4.03,01,0.00,01,-.81,01,82.50,,14.19,08
1998,1,19,5,5,-4.62,01,3.84,01,-4.29,01,0.00,01,-.65,01,81.80,,14.18,08
1998,1,19,5,10,-4.77,01,3.26,01,-4.49,01,0.00,01,-.56,01,81.80,,14.18,08
1998,1,19,5,15,-4.93,01,3.04,01,-4.60,01,0.00,01,-.41,01,81.10,,14.17,08
1998,1,19,5,20,-5.30,01,2.50,01,-4.91,01,0.00,01,-.36,01,80.60,,14.17,08
1998,1,19,5,25,-5.55,01,1.71,01,-5.13,01,0.00,01,-.47,01,80.60,,14.17,08
1998,1,19,5,30,-5.76,01,1.12,01,-5.41,01,0.00,01,-.63,01,81.10,,14.17,08
1998,1,19,5,35,-6.01,01,.95,01,-5.66,01,0.00,01,-.71,01,80.80,,14.17,08
1998,1,19,5,40,-6.16,01,.91,01,-5.84,01,0.00,01,-.79,01,80.70,,14.17,08
1998,1,19,5,45,-6.00,01,.80,01,-5.72,01,0.00,01,-.93,01,81.20,,14.17,08
1998,1,19,5,50,-5.80,01,1.08,01,-5.58,01,0.00,01,-1.00,01,81.70,,14.16,08
1998,1,19,5,55,-5.83,01,.75,01,-5.58,01,0.00,01,-1.18,01,82.60,,14.17,08
1998,1,19,6,0,-5.82,01,.96,01,-5.57,01,0.00,01,-1.28,01,83.20,,14.17,08
1998,1,19,6,5,-5.71,01,1.53,01,-5.53,01,.00,01,-1.19,01,82.80,,14.16,08
1998,1,19,6,10,-5.52,01,2.15,01,-5.25,01,.00,01,-.98,01,82.10,,14.16,08
1998,1,19,6,15,-5.61,01,1.50,01,-5.37,01,.01,01,-.97,01,81.80,,14.16,08
1998,1,19,6,20,-5.74,01,.85,01,-5.49,01,0.00,01,-1.12,01,82.60,,14.17,08
1998,1,19,6,25,-5.61,01,.73,01,-5.26,01,0.00,01,-1.16,01,82.50,,14.16,08
1998,1,19,6,30,-5.75,01,.73,01,-5.34,01,0.00,01,-1.17,01,82.30,,14.16,08
1998,1,19,6,35,-5.83,01,.34,01,-5.48,01,.00,01,-1.33,01,82.90,,14.16,08
1998,1,19,6,40,-5.88,01,.01,01,-5.58,01,0.00,01,-1.55,01,83.90,,14.16,08
1998,1,19,6,45,-5.58,01,.95,01,-5.27,01,.00,01,-1.48,01,83.90,,14.17,08
1998,1,19,6,50,-5.51,01,1.46,01,-5.19,01,0.00,01,-1.42,01,83.40,,14.16,08
1998,1,19,6,55,-5.51,01,1.45,01,-5.13,01,0.00,01,-1.51,01,83.60,,14.17,08
1998,1,19,7,0,-5.47,01,1.49,01,-5.12,01,.00,01,-1.53,01,83.20,,14.16,08
1998,1,19,7,5,-5.43,01,1.47,01,-5.08,01,0.00,01,-1.69,01,84.50,,14.17,08
1998,1,19,7,10,-5.27,01,2.19,01,-4.93,01,.00,01,-1.45,01,83.40,,14.17,08
1998,1,19,7,15,-5.35,01,2.20,01,-5.00,01,0.00,01,-1.34,01,82.60,,14.17,08
1998,1,19,7,20,-5.23,01,2.24,01,-4.90,01,0.00,01,-1.30,01,82.20,,14.17,08
1998,1,19,7,25,-5.29,01,2.20,01,-4.85,01,0.00,01,-1.35,01,81.90,,14.16,08
1998,1,19,7,30,-5.26,01,1.93,01,-4.87,01,0.00,01,-1.48,01,82.40,,14.17,08
1998,1,19,7,35,-5.20,01,1.53,01,-4.81,01,0.00,01,-1.60,01,82.50,,14.17,08
1998,1,19,7,40,-5.02,01,1.26,01,-4.66,01,.01,01,-1.68,01,82.40,,14.17,08
1998,1,19,7,45,-4.36,01,1.33,01,-4.04,01,.71,01,-1.67,01,82.00,,14.17,08
1998,1,19,7,50,-3.05,01,1.51,01,-2.81,01,2.19,01,-1.49,01,81.10,,14.17,08
1998,1,19,7,55,-1.10,01,1.44,01,-.94,01,4.24,01,-1.54,01,80.90,,14.17,08
1998,1,19,8,0,1.20,01,20.05,01,1.32,01,6.72,01,-1.42,01,80.80,,14.17,08
1998,1,19,8,5,3.92,01,155.00,01,3.88,01,10.35,01,-1.24,01,80.60,,14.17,08
1998,1,19,8,10,10.06,01,239.00,01,6.78,01,16.44,01,-.99,01,80.20,,14.17,08
1998,1,19,8,15,18.78,01,317.20,01,9.66,01,24.79,01,-.69,01,80.20,,14.16,08
1998,1,19,8,20,29.41,01,382.70,01,12.67,01,35.55,01,-.35,01,79.60,,14.16,08
1998,1,19,8,25,41.64,01,442.00,01,15.75,01,49.02,01,.04,01,77.90,,14.15,08
1998,1,19,8,30,54.92,01,492.20,01,18.75,01,64.47,01,.36,01,76.60,,14.14,08
1998,1,19,8,35,68.71,01,536.90,01,21.30,01,81.70,01,.64,01,75.50,,14.14,08
1998,1,19,8,40,82.90,01,570.90,01,24.02,01,99.50,01,.81,01,75.20,,14.13,08
1998,1,19,8,45,97.50,01,588.10,01,28.20,01,117.00,01,.95,01,74.70,,14.12,08
1998,1,19,8,50,121.60,01,639.30,01,36.95,01,143.20,01,1.12,01,74.40,,14.12,08
1998,1,19,8,55,147.30,01,673.50,01,48.45,01,168.20,01,1.39,01,74.00,,14.11,08
1998,1,19,9,0,166.00,26,700.00,27,53.42,27,186.40,01,1.70,01,72.90,,14.10,08
1998,1,19,9,5,179.70,26,725.00,27,53.05,27,199.90,01,2.02,01,72.40,,14.09,08
1998,1,19,9,10,194.10,22,738.00,23,54.75,23,213.40,01,2.41,01,71.00,,14.08,08
1998,1,19,9,15,192.90,18,648.60,19,61.05,19,209.00,01,2.74,01,70.10,,14.08,08
1998,1,19,9,20,241.50,26,758.00,27,77.40,27,258.90,01,3.22,01,69.59,,14.07,08
1998,1,19,9,25,274.10,18,766.00,19,97.90,19,291.20,01,3.83,01,67.55,,14.06,08
1998,1,19,9,30,299.00,22,736.00,23,120.30,23,315.20,01,4.45,01,65.35,,14.05,08
1998,1,19,9,35,314.80,18,689.20,19,138.20,19,331.10,01,4.82,01,63.42,,14.04,08
1998,1,19,9,40,272.20,10,473.00,11,144.50,11,284.20,01,5.03,01,60.25,,14.03,08
1998,1,19,9,45,264.40,03,405.70,03,149.00,03,275.00,01,5.11,01,59.29,,14.02,08
1998,1,19,9,50,274.60,03,402.60,03,154.70,03,284.40,01,5.30,01,58.84,,14.01,08
1998,1,19,9,55,324.90,03,526.50,03,161.70,03,336.40,01,5.69,01,57.31,,14.01,08
1998,1,19,10,0,325.10,03,498.20,03,164.00,03,335.80,01,5.97,01,55.61,,14.00,01
1998,1,19,10,5,296.20,03,402.00,03,160.00,03,304.60,01,6.07,01,53.88,,13.99,01
1998,1,19,10,10,309.80,03,417.60,03,162.40,03,317.00,01,6.12,01,53.12,,13.98,01
1998,1,19,10,15,400.60,03,608.60,03,180.10,03,408.10,01,6.74,01,51.89,,13.98,01
1998,1,19,10,20,422.30,09,585.30,09,204.00,09,428.90,01,7.30,01,49.26,,13.97,01
1998,1,19,10,25,384.00,03,415.60,03,223.90,03,388.80,01,7.46,01,47.43,,13.96,01
1998,1,19,10,30,331.00,03,257.60,03,229.30,03,333.50,01,7.61,01,46.94,,13.95,01
1998,1,19,10,35,394.20,03,397.30,03,233.00,03,399.10,01,7.88,01,44.91,,13.94,01
1998,1,19,10,40,380.30,03,373.60,03,224.30,03,384.60,01,7.94,01,43.54,,13.93,01
1998,1,19,10,45,422.50,03,475.20,03,220.50,03,428.90,01,8.06,01,42.66,,13.93,01
1998,1,19,10,50,453.20,03,537.80,03,220.20,03,458.80,01,8.65,01,40.91,,13.92,01
1998,1,19,10,55,526.40,03,721.00,03,209.00,03,536.30,01,9.04,01,40.13,,13.91,01
1998,1,19,11,0,467.20,03,620.40,03,188.20,03,473.70,01,9.42,01,38.47,,13.90,01
1998,1,19,11,5,505.70,03,751.00,03,162.70,03,515.10,01,9.51,01,37.97,,13.89,01
1998,1,19,11,10,556.40,10,898.00,11,141.50,11,566.20,01,10.18,01,36.85,,13.88,01
1998,1,19,11,15,529.20,03,861.00,03,123.60,03,537.60,01,10.48,01,35.19,,13.87,01
1998,1,19,11,20,525.40,03,854.00,03,115.70,03,533.90,01,10.44,01,35.02,,13.86,01
1998,1,19,11,25,505.60,03,806.00,03,112.40,03,513.00,01,10.51,01,35.06,,13.85,01
1998,1,19,11,30,534.40,03,860.00,03,109.40,03,541.90,01,10.75,01,34.40,,13.85,01
1998,1,19,11,35,538.70,03,844.00,03,117.00,03,544.50,01,11.30,01,32.84,,13.84,01
1998,1,19,11,40,525.30,03,784.00,03,127.80,03,529.70,01,11.61,01,30.99,,13.83,01
1998,1,19,11,45,527.00,03,779.00,03,127.00,03,531.60,01,11.72,01,30.30,,13.82,01
1998,1,19,11,50,533.20,03,793.00,03,121.90,03,537.20,01,12.03,01,29.71,,13.82,01
1998,1,19,11,55,553.50,03,829.00,03,119.40,03,557.70,01,12.26,01,29.17,,13.81,01
1998,1,19,12,0,568.40,03,841.00,03,124.50,03,572.20,01,12.61,01,28.51,,13.80,01
1998,1,19,12,5,566.50,03,816.00,03,130.70,03,570.50,01,12.59,01,28.58,,13.80,01
1998,1,19,12,10,552.40,03,785.00,03,129.70,03,556.50,01,12.59,01,28.97,,13.79,01
1998,1,19,12,15,565.30,03,803.00,03,131.40,03,569.50,01,13.00,01,28.98,,13.78,01
1998,1,19,12,20,605.60,03,832.00,03,153.30,03,609.90,01,13.36,01,28.73,,13.78,01
1998,1,19,12,25,520.10,03,620.20,03,178.70,03,522.60,01,13.36,01,28.92,,13.77,01
1998,1,19,12,30,514.30,03,586.70,03,189.40,03,517.20,01,13.28,01,28.79,,13.76,01
1998,1,19,12,35,527.60,03,582.50,03,203.20,03,531.90,01,13.13,01,29.26,,13.76,01
1998,1,19,12,40,567.90,03,620.90,03,222.30,03,572.20,01,13.58,01,28.65,,13.75,01
1998,1,19,12,45,491.30,03,439.80,03,243.60,03,494.10,01,13.53,01,28.52,,13.75,01
1998,1,19,12,50,541.50,03,484.70,03,270.70,03,544.20,01,13.97,01,28.33,,13.75,01
1998,1,19,12,55,424.60,03,238.00,03,289.40,03,426.00,01,13.88,01,28.26,,13.74,01
1998,1,19,13,0,387.50,03,158.90,03,298.10,03,388.60,01,13.80,01,28.36,,13.74,01
1998,1,19,13,5,356.40,03,98.50,03,300.80,03,358.00,01,13.51,01,28.75,,13.74,01
1998,1,19,13,10,475.20,03,295.60,03,310.30,03,478.60,01,14.10,01,28.45,,13.74,01
1998,1,19,13,15,509.80,03,353.90,03,312.20,03,514.80,01,14.40,01,27.83,,13.73,01
1998,1,19,13,20,525.90,03,387.40,03,310.40,03,529.20,01,14.94,01,26.96,,13.73,01
1998,1,19,13,25,465.80,03,304.20,03,296.60,03,467.60,01,15.12,01,26.90,,13.72,01
1998,1,19,13,30,410.90,03,205.90,03,296.30,03,415.40,01,14.71,01,27.24,,13.72,01
1998,1,19,13,35,558.50,03,429.70,03,320.30,03,564.80,01,14.96,01,27.18,,13.71,01
1998,1,19,13,40,534.10,03,398.60,03,313.20,03,541.50,01,15.05,01,26.85,,13.71,01
1998,1,19,13,45,410.40,03,214.10,03,291.80,03,415.50,01,15.21,01,26.51,,13.70,01
1998,1,19,13,50,343.80,03,130.90,03,271.90,03,350.00,01,14.90,01,27.18,,13.70,01
1998,1,19,13,55,605.90,03,629.40,03,265.30,03,615.90,01,15.31,01,26.69,,13.70,01
1998,1,19,14,0,629.10,03,780.00,03,211.60,03,639.20,01,15.88,01,25.90,,13.69,01
1998,1,19,14,5,673.00,03,910.00,03,191.10,03,684.70,01,16.45,01,25.07,,13.52,01
1998,1,19,14,10,618.20,03,729.00,03,235.30,03,627.00,01,17.21,01,24.31,,13.45,01
1998,1,19,14,15,475.10,03,388.90,03,269.20,03,480.70,01,16.67,01,24.64,,13.42,01
1998,1,19,14,20,301.50,03,106.70,03,242.30,03,305.10,01,15.63,01,25.99,,13.38,01
1998,1,19,14,25,329.30,03,267.10,03,189.70,03,336.10,01,15.29,01,26.35,,13.21,01
1998,1,19,14,30,535.60,03,744.00,03,159.10,03,546.70,01,15.73,01,26.01,,13.25,01
1998,1,19,14,35,458.60,03,545.80,03,184.70,03,466.40,01,16.17,01,25.23,,13.35,01
1998,1,19,14,40,383.30,03,329.40,03,219.60,03,390.40,01,15.97,01,25.82,,13.38,01
1998,1,19,14,45,359.80,03,277.20,03,223.00,03,366.70,01,15.91,01,25.72,,13.40,01
1998,1,19,14,50,215.70,03,5.35,03,211.60,03,223.90,01,15.18,01,26.65,,13.40,01
1998,1,19,14,55,246.50,03,17.60,03,236.20,03,257.30,01,14.67,01,27.84,,13.40,01
1998,1,19,15,0,303.00,03,79.60,03,265.20,03,311.50,01,14.95,01,27.55,,13.41,01
1998,1,19,15,5,253.10,03,37.93,03,235.60,03,260.10,01,15.16,01,27.66,,13.59,01
1998,1,19,15,10,221.60,03,2.65,03,220.50,03,230.10,01,15.29,01,27.62,,13.63,01
1998,1,19,15,15,369.40,03,279.60,03,247.60,03,385.10,01,15.42,01,27.62,,13.65,01
1998,1,19,15,20,381.60,03,302.40,03,251.90,03,392.10,01,16.27,01,26.17,,13.65,01
1998,1,19,15,25,335.40,03,293.00,03,211.50,03,342.70,01,16.25,01,26.15,,13.65,01
1998,1,19,15,30,204.60,03,137.10,03,146.00,03,212.30,01,15.49,01,26.96,,13.65,01
1998,1,19,15,35,271.80,03,331.60,03,137.00,03,283.70,01,14.95,01,28.01,,13.65,01
1998,1,19,15,40,242.60,03,281.80,03,132.20,03,251.60,01,15.10,01,27.91,,13.66,01
1998,1,19,15,45,441.70,03,819.00,03,131.30,03,453.50,01,15.65,01,27.00,,13.66,01
1998,1,19,15,50,409.70,03,861.00,03,93.20,03,420.70,01,16.22,01,26.39,,13.66,01
1998,1,19,15,55,351.90,03,777.00,03,75.30,03,363.10,01,16.47,01,25.85,,13.66,01
1998,1,19,16,0,312.40,03,674.30,03,81.10,03,325.90,01,16.42,01,25.96,,13.65,01
1998,1,19,16,5,242.00,03,456.10,03,90.20,03,253.10,01,16.36,01,26.23,,13.65,01
1998,1,19,16,10,256.80,03,514.90,03,92.70,03,271.10,01,16.28,01,26.32,,13.65,01
1998,1,19,16,15,247.40,03,480.30,03,99.70,03,260.90,01,16.53,01,25.93,,13.65,01
1998,1,19,16,20,149.50,03,166.80,03,99.30,03,157.50,01,16.30,01,26.00,,13.65,01
1998,1,19,16,25,141.70,03,148.40,03,99.10,03,150.30,01,15.92,01,26.69,,13.65,01
1998,1,19,16,30,174.00,03,257.00,03,104.80,03,185.70,01,15.82,01,26.53,,13.65,01
1998,1,19,16,35,214.30,03,426.40,03,106.70,03,231.10,01,15.88,01,26.65,,13.65,01
1998,1,19,16,40,217.00,03,460.20,03,107.70,03,236.30,01,16.09,01,26.20,,13.65,01
1998,1,19,16,45,173.50,03,281.90,03,109.20,03,187.10,01,16.16,01,26.24,,13.65,01
1998,1,19,16,50,150.60,03,219.50,03,103.60,03,163.00,01,15.89,01,26.94,,13.65,01
1998,1,19,16,55,114.30,03,84.40,03,96.80,03,123.10,01,15.72,01,27.09,,13.65,01
1998,1,19,17,0,90.70,03,24.11,03,86.30,03,99.20,01,15.28,01,27.84,,13.65,01
1998,1,19,17,5,115.00,01,277.00,01,68.66,01,132.50,01,15.09,01,28.11,,13.66,01
1998,1,19,17,10,56.06,01,42.33,01,48.68,01,65.92,01,15.05,01,27.84,,13.66,01
1998,1,19,17,15,79.50,01,230.20,01,47.30,01,97.20,01,14.77,01,28.67,,13.66,01
1998,1,19,17,20,78.60,01,202.40,01,52.48,01,94.90,01,14.77,01,28.68,,13.66,01
1998,1,19,17,25,48.52,01,6.33,01,47.77,01,57.60,01,14.44,01,29.57,,13.67,01
1998,1,19,17,30,46.32,01,.33,01,46.43,01,55.35,01,14.19,01,30.11,,13.67,01
1998,1,19,17,35,45.07,01,28.01,01,42.95,01,54.99,01,14.03,01,30.35,,13.67,01
1998,1,19,17,40,34.53,01,41.02,01,31.81,01,44.83,01,13.86,01,30.68,,13.68,01
1998,1,19,17,45,30.56,01,206.20,01,20.28,01,42.93,01,13.75,01,30.39,,13.68,01
1998,1,19,17,50,13.82,01,57.65,01,11.40,01,24.75,01,13.60,01,30.65,,13.68,01
1998,1,19,17,55,6.20,01,38.42,01,5.41,01,17.09,01,13.16,01,31.55,,13.69,01
1998,1,19,18,0,-.18,01,.92,01,-.12,01,10.17,01,12.69,01,32.74,,13.69,01
1998,1,19,18,5,-4.50,01,-2.42,01,-4.19,01,4.97,01,12.16,01,33.80,,13.70,01
1998,1,19,18,10,-7.18,01,-3.92,01,-6.93,01,2.00,01,11.87,01,34.44,,13.70,01
1998,1,19,18,15,-8.38,01,-4.36,01,-8.07,01,.97,01,11.46,01,35.52,,13.71,01
1998,1,19,18,20,-9.09,01,-4.34,01,-8.60,01,.77,01,10.89,01,37.36,,13.72,01
1998,1,19,18,25,-9.41,01,-4.10,01,-8.90,01,.43,01,10.34,01,38.51,,13.73,01
1998,1,19,18,30,-9.27,01,-3.55,01,-8.89,01,.37,01,10.05,01,39.09,,13.74,01
1998,1,19,18,35,-8.93,01,-2.03,01,-8.59,01,.33,01,9.96,01,39.17,,13.74,01
1998,1,19,18,40,-8.48,01,-1.23,01,-8.30,01,.26,01,10.08,01,38.56,,13.75,01
1998,1,19,18,45,-8.44,01,-1.31,01,-8.00,01,.21,01,9.80,01,39.65,,13.76,01
1998,1,19,18,50,-8.52,01,-1.98,01,-8.10,01,.25,01,9.31,01,40.90,,13.77,01
1998,1,19,18,55,-8.24,01,-1.98,01,-7.84,01,.24,01,8.94,01,41.94,,13.77,01
1998,1,19,19,0,-8.18,01,-2.10,01,-7.65,01,.18,01,8.59,01,43.49,,13.78,01
1998,1,19,19,5,-7.91,01,-1.82,01,-7.34,01,.14,01,8.31,01,44.12,,13.79,01
1998,1,19,19,10,-7.57,01,-.96,01,-7.15,01,.18,01,8.36,01,43.93,,13.80,01
1998,1,19,19,15,-7.15,01,.10,01,-6.78,01,.13,01,8.65,01,43.13,,13.80,01
1998,1,19,19,20,-6.90,01,.74,01,-6.56,01,.12,01,8.90,01,42.27,,13.81,01
1998,1,19,19,25,-6.89,01,.23,01,-6.62,01,.08,01,8.83,01,42.28,,13.81,01
1998,1,19,19,30,-6.97,01,-.74,01,-6.62,01,.05,01,8.51,01,43.23,,13.82,01
1998,1,19,19,35,-7.05,01,-.81,01,-6.75,01,.06,01,8.32,01,43.99,,13.82,01
1998,1,19,19,40,-6.95,01,-.77,01,-6.63,01,.04,01,8.09,01,44.62,,13.83,01
1998,1,19,19,45,-6.82,01,-.60,01,-6.54,01,.03,01,8.11,01,44.69,,13.83,01
1998,1,19,19,50,-6.83,01,-.21,01,-6.43,01,.03,01,8.20,01,44.36,,13.84,01
1998,1,19,19,55,-6.71,01,-.71,01,-6.29,01,.00,01,8.00,01,44.79,,13.84,01
1998,1,19,20,0,-6.29,01,-.30,01,-6.02,01,.01,01,8.07,01,44.49,,13.85,01
1998,1,19,20,5,-5.78,01,-.05,01,-5.45,01,.00,01,8.13,01,44.43,,13.85,01
1998,1,19,20,10,-5.46,01,-.66,01,-5.07,01,.00,01,7.88,01,45.36,,13.86,01
1998,1,19,20,15,-5.50,01,-.73,01,-5.16,01,.00,01,7.64,01,46.16,,13.86,01
1998,1,19,20,20,-5.74,01,-.73,01,-5.48,01,.00,01,7.34,01,47.46,,13.86,01
1998,1,19,20,25,-5.59,01,-.59,01,-5.35,01,.01,01,7.46,01,47.31,,13.87,01
1998,1,19,20,30,-5.53,01,-.72,01,-5.33,01,.00,01,7.43,01,47.59,,13.87,01
1998,1,19,20,35,-5.73,01,-.40,01,-5.52,01,.01,01,7.45,01,47.29,,13.87,01
1998,1,19,20,40,-5.93,01,-.73,01,-5.66,01,.00,01,7.14,01,48.36,,13.88,01
1998,1,19,20,45,-5.88,01,-.73,01,-5.61,01,.01,01,7.02,01,48.46,,13.88,01
1998,1,19,20,50,-6.12,01,-.73,01,-5.85,01,.01,01,6.79,01,49.40,,13.88,01
1998,1,19,20,55,-6.54,01,-1.37,01,-6.16,01,.01,01,6.36,01,50.67,,13.89,01
1998,1,19,21,0,-6.39,01,-1.30,01,-5.96,01,.01,01,6.02,01,51.83,,13.89,01
1998,1,19,21,5,-6.05,01,-.80,01,-5.69,01,.02,01,6.08,01,51.45,,13.90,01
1998,1,19,21,10,-6.16,01,-1.26,01,-5.80,01,.01,01,5.71,01,53.16,,13.91,01
1998,1,19,21,15,-6.04,01,-1.35,01,-5.72,01,.04,01,5.56,01,53.59,,13.91,01
1998,1,19,21,20,-5.88,01,-1.11,01,-5.58,01,.04,01,5.33,01,53.96,,13.91,01
1998,1,19,21,25,-5.71,01,-.73,01,-5.46,01,.03,01,5.25,01,54.21,,13.92,01
1998,1,19,21,30,-5.67,01,-.73,01,-5.43,01,.07,01,5.30,01,54.97,,13.92,01
1998,1,19,21,35,-5.41,01,-.43,01,-5.16,01,.04,01,5.38,01,54.33,,13.93,01
1998,1,19,21,40,-4.99,01,1.03,01,-4.80,01,.07,01,5.86,01,53.13,,13.93,01
1998,1,19,21,45,-4.73,01,1.18,01,-4.53,01,.08,01,6.07,01,52.63,,13.93,01
1998,1,19,21,50,-4.28,01,2.06,01,-4.10,01,.07,01,6.38,01,51.36,,13.94,01
1998,1,19,21,55,-3.96,01,3.91,01,-3.83,01,.07,01,7.18,01,48.58,,13.94,01
1998,1,19,22,0,-3.87,01,5.16,01,-3.73,01,.10,01,7.98,01,45.76,,13.93,01
1998,1,19,22,5,-4.36,01,3.97,01,-4.17,01,.10,01,8.23,01,44.75,,13.93,01
1998,1,19,22,10,-4.67,01,3.94,01,-4.51,01,.10,01,8.49,01,43.65,,13.92,01
1998,1,19,22,15,-5.17,01,2.71,01,-4.94,01,.06,01,8.61,01,43.52,,13.92,01
1998,1,19,22,20,-5.67,01,1.27,01,-5.46,01,.07,01,8.54,01,43.97,,13.91,01
