1997,6,13,8,15,547.77,03,439.80,03,254.09,03,9900.00,99,9900.00,99
1997,6,13,8,20,563.62,03,461.67,03,245.02,03,9900.00,99,9900.00,99
1997,6,13,8,25,590.22,03,490.09,03,243.97,03,9900.00,99,9900.00,99
1997,6,13,8,30,611.88,11,506.88,10,243.90,10,9900.00,99,9900.00,99
1997,6,13,8,35,623.28,11,504.90,10,249.02,10,9900.00,99,9900.00,99
1997,6,13,8,40,639.01,11,515.76,10,247.37,10,9900.00,99,9900.00,99
1997,6,13,8,45,650.33,15,518.18,14,249.03,14,9900.00,99,9900.00,99
1997,6,13,8,50,661.63,15,518.46,14,251.22,14,9900.00,99,9900.00,99
1997,6,13,8,55,678.24,15,534.23,14,245.84,14,9900.00,99,9900.00,99
1997,6,13,9,0,698.71,15,554.75,14,240.32,14,9900.00,99,9900.00,99
1997,6,13,9,5,715.25,19,562.36,18,241.42,18,9900.00,99,9900.00,99
1997,6,13,9,10,734.09,19,574.36,18,241.60,18,9900.00,99,9900.00,99
1997,6,13,9,15,743.98,19,571.67,18,243.42,18,9900.00,99,9900.00,99
1997,6,13,9,20,764.63,19,592.40,18,237.47,18,9900.00,99,9900.00,99
1997,6,13,9,25,784.68,23,614.40,22,229.09,22,9900.00,99,9900.00,99
1997,6,13,9,30,798.10,19,622.38,18,227.37,18,9900.00,99,9900.00,99
1997,6,13,9,35,812.16,19,630.50,18,225.53,18,9900.00,99,9900.00,99
1997,6,13,9,40,827.52,23,638.82,22,224.43,22,9900.00,99,9900.00,99
1997,6,13,9,45,832.95,23,633.90,22,225.46,22,9900.00,99,9900.00,99
1997,6,13,9,50,844.96,23,637.43,22,225.39,22,9900.00,99,9900.00,99
1997,6,13,9,55,870.05,27,650.69,26,230.30,26,9900.00,99,9900.00,99
1997,6,13,10,0,911.51,23,618.53,22,290.21,22,9900.00,99,9900.00,99
1997,6,13,10,5,810.89,31,393.44,30,367.30,30,9900.00,99,9900.00,99
1997,6,13,10,10,768.79,27,435.28,26,297.80,26,9900.00,99,9900.00,99
1997,6,13,10,15,905.41,27,588.18,26,296.13,26,9900.00,99,9900.00,99
1997,6,13,10,20,926.08,23,617.55,22,285.95,22,9900.00,99,9900.00,99
1997,6,13,10,25,935.06,27,611.85,26,292.35,26,9900.00,99,9900.00,99
1997,6,13,10,30,921.03,27,583.84,26,298.62,26,9900.00,99,9900.00,99
1997,6,13,10,35,821.50,27,482.73,26,297.70,26,9900.00,99,9900.00,99
1997,6,13,10,40,913.08,27,570.26,26,295.64,26,9900.00,99,9900.00,99
1997,6,13,10,45,985.45,27,641.79,26,292.76,26,9900.00,99,9900.00,99
1997,6,13,10,50,1021.00,27,656.38,26,307.52,26,9900.00,99,9900.00,99
1997,6,13,10,55,922.75,23,553.92,22,309.80,22,9900.00,99,9900.00,99
1997,6,13,11,0,1002.20,31,601.74,30,334.82,30,9900.00,99,9900.00,99
1997,6,13,11,5,897.16,27,497.00,26,330.26,26,9900.00,99,9900.00,99
1997,6,13,11,10,833.24,23,440.93,22,326.36,22,9900.00,99,9900.00,99
1997,6,13,11,15,929.95,27,500.24,26,353.86,26,9900.00,99,9900.00,99
1997,6,13,11,20,1079.80,27,564.22,26,441.69,26,9900.00,99,9900.00,99
1997,6,13,11,25,1025.20,31,467.35,30,478.87,30,9900.00,99,9900.00,99
1997,6,13,11,30,933.21,23,425.19,22,442.32,22,9900.00,99,9900.00,99
1997,6,13,11,35,582.53,11,167.87,10,370.83,10,9900.00,99,9900.00,99
1997,6,13,11,40,651.78,15,197.90,14,404.02,14,9900.00,99,9900.00,99
1997,6,13,11,45,920.55,23,421.40,22,426.77,22,9900.00,99,9900.00,99
1997,6,13,11,50,895.21,19,391.96,18,440.40,18,9900.00,99,9900.00,99
1997,6,13,11,55,874.64,23,389.96,22,411.34,22,9900.00,99,9900.00,99
1997,6,13,12,0,1074.50,27,594.97,26,386.65,26,9900.00,99,9900.00,99
1997,6,13,12,5,1060.50,31,642.20,30,326.51,30,9900.00,99,9900.00,99
1997,6,13,12,10,1124.10,31,666.12,30,366.25,30,9900.00,99,9900.00,99
1997,6,13,12,15,693.73,15,282.11,14,366.97,14,9900.00,99,9900.00,99
1997,6,13,12,20,1091.40,31,614.13,30,394.85,30,9900.00,99,9900.00,99
1997,6,13,12,25,1076.00,27,607.39,26,385.96,26,9900.00,99,9900.00,99
1997,6,13,12,30,996.69,27,550.59,26,363.64,26,9900.00,99,9900.00,99
1997,6,13,12,35,963.92,35,546.20,34,329.57,34,9900.00,99,9900.00,99
1997,6,13,12,40,1015.40,31,633.29,30,293.91,30,9900.00,99,9900.00,99
1997,6,13,12,45,959.32,31,510.34,30,359.79,30,9900.00,99,9900.00,99
1997,6,13,12,50,825.45,27,349.84,26,400.16,26,9900.00,99,9900.00,99
1997,6,13,12,55,711.29,19,225.92,18,433.51,18,9900.00,99,9900.00,99
1997,6,13,13,0,709.87,15,194.74,14,471.44,14,9900.00,99,9900.00,99
1997,6,13,13,5,672.67,11,154.17,10,481.72,10,9900.00,99,9900.00,99
1997,6,13,13,10,490.63,03,29.51,03,449.40,03,9900.00,99,9900.00,99
1997,6,13,13,15,482.46,03,16.78,03,460.17,03,9900.00,99,9900.00,99
1997,6,13,13,20,526.72,03,26.65,03,489.49,03,9900.00,99,9900.00,99
1997,6,13,13,25,584.31,03,60.99,03,498.56,03,9900.00,99,9900.00,99
1997,6,13,13,30,399.62,03,8.55,03,399.32,03,9900.00,99,9900.00,99
1997,6,13,13,35,341.86,15,-.08,14,292.21,14,9900.00,99,9900.00,99
1997,6,13,13,40,324.81,15,-1.11,14,283.29,14,9900.00,99,9900.00,99
1997,6,13,13,45,318.46,03,-1.95,03,282.94,03,9900.00,99,9900.00,99
1997,6,13,13,50,327.33,15,-.47,14,279.87,14,9900.00,99,9900.00,99
1997,6,13,13,55,338.71,15,1.57,14,290.95,14,9900.00,99,9900.00,99
1997,6,13,14,0,341.68,15,1.79,14,290.97,14,9900.00,99,9900.00,99
1997,6,13,14,5,395.15,03,8.62,03,388.99,03,9900.00,99,9900.00,99
1997,6,13,14,10,499.60,03,28.70,03,461.97,03,9900.00,99,9900.00,99
1997,6,13,14,15,623.38,15,97.90,14,502.20,14,9900.00,99,9900.00,99
1997,6,13,14,20,725.72,19,201.59,18,495.36,18,9900.00,99,9900.00,99
1997,6,13,14,25,816.34,27,338.07,26,450.51,26,9900.00,99,9900.00,99
1997,6,13,14,30,753.43,31,338.20,30,389.84,30,9900.00,99,9900.00,99
1997,6,13,14,35,694.33,31,310.58,30,358.51,30,9900.00,99,9900.00,99
1997,6,13,14,40,430.96,03,35.17,03,370.68,03,9900.00,99,9900.00,99
1997,6,13,14,45,504.66,11,74.11,10,408.04,10,9900.00,99,9900.00,99
1997,6,13,14,50,518.29,15,95.06,14,407.73,14,9900.00,99,9900.00,99
1997,6,13,14,55,453.38,03,62.50,03,383.59,03,9900.00,99,9900.00,99
1997,6,13,15,0,394.10,03,31.79,03,361.16,03,9900.00,99,9900.00,99
1997,6,13,15,5,589.29,15,196.59,14,399.70,14,9900.00,99,9900.00,99
1997,6,13,15,10,490.28,03,114.20,03,378.81,03,9900.00,99,9900.00,99
1997,6,13,15,15,649.88,19,290.55,18,383.13,18,9900.00,99,9900.00,99
1997,6,13,15,20,429.59,11,91.29,10,327.67,10,9900.00,99,9900.00,99
1997,6,13,15,25,479.03,15,175.61,14,315.74,14,9900.00,99,9900.00,99
1997,6,13,15,30,575.00,19,335.11,18,299.42,18,9900.00,99,9900.00,99
1997,6,13,15,35,696.21,19,555.02,18,273.75,18,9900.00,99,9900.00,99
1997,6,13,15,40,673.34,19,596.95,18,233.20,18,9900.00,99,9900.00,99
1997,6,13,15,45,639.22,15,607.56,14,203.85,14,9900.00,99,9900.00,99
1997,6,13,15,50,548.59,15,465.32,14,216.12,14,9900.00,99,9900.00,99
1997,6,13,15,55,342.41,03,148.62,03,235.90,03,9900.00,99,9900.00,99
1997,6,13,16,0,506.15,11,394.90,10,237.61,10,9900.00,99,9900.00,99
1997,6,13,16,5,623.67,15,596.83,14,238.22,14,9900.00,99,9900.00,99
1997,6,13,16,10,595.51,15,620.21,14,208.62,14,9900.00,99,9900.00,99
1997,6,13,16,15,536.65,15,610.28,14,165.19,14,9900.00,99,9900.00,99
1997,6,13,16,20,497.68,11,593.34,10,146.79,10,9900.00,99,9900.00,99
1997,6,13,16,25,409.69,11,444.70,10,151.60,10,9900.00,99,9900.00,99
1997,6,13,16,30,344.19,03,296.70,03,175.81,03,9900.00,99,9900.00,99
1997,6,13,16,35,290.39,03,253.54,03,152.88,03,9900.00,99,9900.00,99
1997,6,13,16,40,293.59,03,269.93,03,148.99,03,9900.00,99,9900.00,99
1997,6,13,16,45,396.20,03,441.41,03,177.73,03,9900.00,99,9900.00,99
1997,6,13,16,50,403.76,03,519.58,03,157.08,03,9900.00,99,9900.00,99
1997,6,13,16,55,362.15,03,512.40,03,128.67,03,9900.00,99,9900.00,99
1997,6,13,17,0,335.40,03,472.86,03,128.76,03,9900.00,99,9900.00,99
1997,6,13,17,5,321.22,03,464.14,03,128.29,03,9900.00,99,9900.00,99
1997,6,13,17,10,302.93,03,475.65,03,115.89,03,9900.00,99,9900.00,99
1997,6,13,17,15,281.68,03,460.24,03,111.51,03,9900.00,99,9900.00,99
1997,6,13,17,20,261.80,03,444.23,03,107.30,03,9900.00,99,9900.00,99
1997,6,13,17,25,246.90,03,434.86,03,105.98,03,9900.00,99,9900.00,99
1997,6,13,17,30,210.86,03,357.54,03,102.24,03,9900.00,99,9900.00,99
1997,6,13,17,35,130.64,03,129.14,03,94.28,03,9900.00,99,9900.00,99
1997,6,13,17,40,95.72,03,9.32,03,94.65,03,9900.00,99,9900.00,99
1997,6,13,17,45,87.30,03,19.17,03,84.64,03,9900.00,99,9900.00,99
1997,6,13,17,50,100.52,03,91.08,03,81.75,03,9900.00,99,9900.00,99
1997,6,13,17,55,125.58,10,204.84,11,85.81,11,9900.00,99,9900.00,99
1997,6,13,18,0,133.68,14,262.28,15,87.70,15,9900.00,99,9900.00,99
1997,6,13,18,5,136.45,18,271.00,19,93.30,19,9900.00,99,9900.00,99
1997,6,13,18,10,128.50,22,258.20,23,93.57,23,9900.00,99,9900.00,99
1997,6,13,18,15,113.89,18,209.33,19,89.78,19,9900.00,99,9900.00,99
1997,6,13,18,20,88.49,01,161.69,01,72.40,01,9900.00,99,9900.00,99
1997,6,13,18,25,53.02,01,77.15,01,46.94,01,9900.00,99,9900.00,99
1997,6,13,18,30,29.01,01,30.38,01,26.92,01,9900.00,99,9900.00,99
1997,6,13,18,35,15.40,01,.09,01,13.16,01,9900.00,99,9900.00,99
1997,6,13,18,40,10.30,01,-2.19,01,8.79,01,9900.00,99,9900.00,99
1997,6,13,18,45,8.48,01,-2.40,01,7.34,01,9900.00,99,9900.00,99
1997,6,13,18,50,7.35,01,-1.93,01,6.24,01,9900.00,99,9900.00,99
1997,6,13,18,55,5.70,01,-1.60,01,4.81,01,9900.00,99,9900.00,99
1997,6,13,19,0,2.86,01,-1.60,01,2.43,01,9900.00,99,9900.00,99
1997,6,13,19,5,.41,01,-1.57,01,.30,01,9900.00,99,9900.00,99
1997,6,13,19,10,-.84,01,-1.59,01,-.97,01,9900.00,99,9900.00,99
1997,6,13,19,15,-1.65,01,-1.59,01,-1.59,01,9900.00,99,9900.00,99
1997,6,13,19,20,-2.76,01,-1.60,01,-2.48,01,9900.00,99,9900.00,99
1997,6,13,19,25,-2.95,01,-1.60,01,-2.62,01,9900.00,99,9900.00,99
1997,6,13,19,30,-2.90,01,-1.15,01,-2.52,01,9900.00,99,9900.00,99
1997,6,13,19,35,-3.04,01,-1.23,01,-2.78,01,9900.00,99,9900.00,99
1997,6,13,19,40,-3.43,01,-1.59,01,-3.24,01,9900.00,99,9900.00,99
1997,6,13,19,45,-3.29,01,-1.57,01,-3.22,01,9900.00,99,9900.00,99
1997,6,13,19,50,-3.39,01,-1.60,01,-3.22,01,9900.00,99,9900.00,99
1997,6,13,19,55,-2.89,01,-.93,01,-2.58,01,9900.00,99,9900.00,99
1997,6,13,20,0,-2.79,01,-.80,01,-2.50,01,9900.00,99,9900.00,99
1997,6,13,20,5,-2.95,01,-.83,01,-2.54,01,9900.00,99,9900.00,99
1997,6,13,20,10,-3.25,01,-1.20,01,-2.97,01,9900.00,99,9900.00,99
1997,6,13,20,15,-3.25,01,-1.07,01,-3.00,01,9900.00,99,9900.00,99
1997,6,13,20,20,-3.04,01,-.85,01,-2.56,01,9900.00,99,9900.00,99
1997,6,13,20,25,-3.16,01,-1.21,01,-2.64,01,9900.00,99,9900.00,99
1997,6,13,20,30,-3.01,01,-1.18,01,-2.54,01,9900.00,99,9900.00,99
1997,6,13,20,35,-2.74,01,-.81,01,-2.50,01,9900.00,99,9900.00,99
1997,6,13,20,40,-2.78,01,-.83,01,-2.51,01,9900.00,99,9900.00,99
1997,6,13,20,45,-2.78,01,-.72,01,-2.42,01,9900.00,99,9900.00,99
1997,6,13,20,50,-2.48,01,-.23,01,-2.04,01,9900.00,99,9900.00,99
1997,6,13,20,55,-2.06,01,.23,01,-1.52,01,9900.00,99,9900.00,99
1997,6,13,21,0,-2.28,01,-.08,01,-1.82,01,9900.00,99,9900.00,99
1997,6,13,21,5,-2.34,01,-.19,01,-1.95,01,9900.00,99,9900.00,99
1997,6,13,21,10,-2.34,01,-.21,01,-1.99,01,9900.00,99,9900.00,99
1997,6,13,21,15,-2.28,01,-.30,01,-1.87,01,9900.00,99,9900.00,99
1997,6,13,21,20,-2.39,01,-.57,01,-2.09,01,9900.00,99,9900.00,99
1997,6,13,21,25,-2.81,01,-.93,01,-2.51,01,9900.00,99,9900.00,99
1997,6,13,21,30,-2.72,01,-.85,01,-2.45,01,9900.00,99,9900.00,99
1997,6,13,21,35,-2.55,01,-.85,01,-2.29,01,9900.00,99,9900.00,99
1997,6,13,21,40,-2.50,01,-.80,01,-2.21,01,9900.00,99,9900.00,99
1997,6,13,21,45,-2.85,01,-.81,01,-2.53,01,9900.00,99,9900.00,99
1997,6,13,21,50,-3.04,01,-.79,01,-2.74,01,9900.00,99,9900.00,99
1997,6,13,21,55,-2.98,01,-.83,01,-2.54,01,9900.00,99,9900.00,99
1997,6,13,22,0,-2.97,01,-.82,01,-2.56,01,9900.00,99,9900.00,99
1997,6,13,22,5,-2.93,01,-.85,01,-2.53,01,9900.00,99,9900.00,99
1997,6,13,22,10,-2.83,01,-.84,01,-2.52,01,9900.00,99,9900.00,99
1997,6,13,22,15,-2.78,01,-.83,01,-2.49,01,9900.00,99,9900.00,99
1997,6,13,22,20,-3.08,01,-1.01,01,-2.61,01,9900.00,99,9900.00,99
1997,6,13,22,25,-3.18,01,-.85,01,-2.75,01,9900.00,99,9900.00,99
1997,6,13,22,30,-2.88,01,-.83,01,-2.52,01,9900.00,99,9900.00,99
1997,6,13,22,35,-2.83,01,-.85,01,-2.47,01,9900.00,99,9900.00,99
1997,6,13,22,40,-2.67,01,-.94,01,-2.31,01,9900.00,99,9900.00,99
1997,6,13,22,45,-2.50,01,-.87,01,-2.01,01,9900.00,99,9900.00,99
1997,6,13,22,50,-2.16,01,-.77,01,-1.58,01,9900.00,99,9900.00,99
1997,6,13,22,55,-2.01,01,-.69,01,-1.49,01,9900.00,99,9900.00,99
1997,6,13,23,0,-2.08,01,-.77,01,-1.52,01,9900.00,99,9900.00,99
1997,6,13,23,5,-2.07,01,-.61,01,-1.53,01,9900.00,99,9900.00,99
1997,6,13,23,10,-1.49,01,-.12,01,-1.25,01,9900.00,99,9900.00,99
1997,6,13,23,15,-1.40,01,.14,01,-1.10,01,9900.00,99,9900.00,99
1997,6,13,23,20,-1.61,01,-.24,01,-1.27,01,9900.00,99,9900.00,99
1997,6,13,23,25,-2.17,01,-.72,01,-1.61,01,9900.00,99,9900.00,99
1997,6,13,23,30,-2.45,01,-.84,01,-2.06,01,9900.00,99,9900.00,99
1997,6,13,23,35,-2.46,01,-.83,01,-2.02,01,9900.00,99,9900.00,99
1997,6,13,23,40,-2.02,01,-.61,01,-1.55,01,9900.00,99,9900.00,99
1997,6,13,23,45,-1.93,01,-.56,01,-1.49,01,9900.00,99,9900.00,99
1997,6,13,23,50,-2.03,01,-.54,01,-1.57,01,9900.00,99,9900.00,99
1997,6,13,23,55,-2.16,01,-.53,01,-1.59,01,9900.00,99,9900.00,99
1997,6,14,0,0,-1.85,01,-.55,01,-1.51,01,9900.00,99,9900.00,99
1997,6,14,0,5,-.90,01,-.55,01,-.59,01,9900.00,99,9900.00,99
1997,6,14,0,10,-.87,01,-.79,01,-.70,01,9900.00,99,9900.00,99
1997,6,14,0,15,-.96,01,-.79,01,-.83,01,9900.00,99,9900.00,99
1997,6,14,0,20,-1.68,01,-.81,01,-1.36,01,9900.00,99,9900.00,99
1997,6,14,0,25,-1.37,01,-.64,01,-1.15,01,9900.00,99,9900.00,99
1997,6,14,0,30,-.84,01,-.15,01,-.62,01,9900.00,99,9900.00,99
1997,6,14,0,35,-1.73,01,-.14,01,-1.37,01,9900.00,99,9900.00,99
1997,6,14,0,40,-2.07,01,-.06,01,-1.62,01,9900.00,99,9900.00,99
1997,6,14,0,45,-2.42,01,-.16,01,-2.00,01,9900.00,99,9900.00,99
1997,6,14,0,50,-2.57,01,-.42,01,-2.14,01,9900.00,99,9900.00,99
1997,6,14,0,55,-2.68,01,-.77,01,-2.28,01,9900.00,99,9900.00,99
1997,6,14,1,0,-2.83,01,-.81,01,-2.50,01,9900.00,99,9900.00,99
1997,6,14,1,5,-2.90,01,-.81,01,-2.52,01,9900.00,99,9900.00,99
1997,6,14,1,10,-2.82,01,-.61,01,-2.45,01,9900.00,99,9900.00,99
1997,6,14,1,15,-2.30,01,.10,01,-1.97,01,9900.00,99,9900.00,99
1997,6,14,1,20,-2.20,01,.31,01,-1.74,01,9900.00,99,9900.00,99
1997,6,14,1,25,-2.03,01,.65,01,-1.54,01,9900.00,99,9900.00,99
1997,6,14,1,30,-2.02,01,.55,01,-1.46,01,9900.00,99,9900.00,99
1997,6,14,1,35,-2.21,01,.23,01,-1.71,01,9900.00,99,9900.00,99
1997,6,14,1,40,-2.61,01,-.27,01,-2.21,01,9900.00,99,9900.00,99
1997,6,14,1,45,-2.49,01,-.33,01,-2.05,01,9900.00,99,9900.00,99
1997,6,14,1,50,-2.33,01,-.14,01,-1.75,01,9900.00,99,9900.00,99
1997,6,14,1,55,-1.84,01,.57,01,-1.40,01,9900.00,99,9900.00,99
1997,6,14,2,0,-1.55,01,.82,01,-1.21,01,9900.00,99,9900.00,99
1997,6,14,2,5,-1.61,01,.85,01,-1.24,01,9900.00,99,9900.00,99
1997,6,14,2,10,-1.82,01,.73,01,-1.44,01,9900.00,99,9900.00,99
1997,6,14,2,15,-1.73,01,.74,01,-1.40,01,9900.00,99,9900.00,99
1997,6,14,2,20,-2.01,01,.07,01,-1.55,01,9900.00,99,9900.00,99
1997,6,14,2,25,-2.14,01,-.26,01,-1.75,01,9900.00,99,9900.00,99
1997,6,14,2,30,-2.15,01,-.35,01,-1.84,01,9900.00,99,9900.00,99
1997,6,14,2,35,-2.09,01,-.01,01,-1.63,01,9900.00,99,9900.00,99
1997,6,14,2,40,-1.65,01,.41,01,-1.41,01,9900.00,99,9900.00,99
1997,6,14,2,45,-1.82,01,.08,01,-1.47,01,9900.00,99,9900.00,99
1997,6,14,2,50,-2.04,01,-.07,01,-1.66,01,9900.00,99,9900.00,99
1997,6,14,2,55,-2.04,01,-.23,01,-1.63,01,9900.00,99,9900.00,99
1997,6,14,3,0,-2.30,01,-.57,01,-2.06,01,9900.00,99,9900.00,99
1997,6,14,3,5,-2.21,01,-.27,01,-1.82,01,9900.00,99,9900.00,99
1997,6,14,3,10,-2.18,01,-.53,01,-1.93,01,9900.00,99,9900.00,99
1997,6,14,3,15,-2.34,01,-.73,01,-2.06,01,9900.00,99,9900.00,99
1997,6,14,3,20,-2.21,01,-.69,01,-1.86,01,9900.00,99,9900.00,99
1997,6,14,3,25,-2.29,01,-.73,01,-1.98,01,9900.00,99,9900.00,99
1997,6,14,3,30,-2.52,01,-.80,01,-2.18,01,9900.00,99,9900.00,99
1997,6,14,3,35,-2.27,01,-.57,01,-1.94,01,9900.00,99,9900.00,99
1997,6,14,3,40,-2.04,01,-.39,01,-1.56,01,9900.00,99,9900.00,99
1997,6,14,3,45,-2.34,01,-.49,01,-1.90,01,9900.00,99,9900.00,99
1997,6,14,3,50,-2.50,01,-.39,01,-2.15,01,9900.00,99,9900.00,99
1997,6,14,3,55,-2.68,01,-.46,01,-2.16,01,9900.00,99,9900.00,99
1997,6,14,4,0,-2.52,01,-.22,01,-1.97,01,9900.00,99,9900.00,99
1997,6,14,4,5,-2.69,01,-.61,01,-2.29,01,9900.00,99,9900.00,99
1997,6,14,4,10,-2.93,01,-.82,01,-2.51,01,9900.00,99,9900.00,99
1997,6,14,4,15,-3.06,01,-1.05,01,-2.62,01,9900.00,99,9900.00,99
1997,6,14,4,20,-3.30,01,-1.39,01,-3.23,01,9900.00,99,9900.00,99
1997,6,14,4,25,-3.28,01,-1.36,01,-3.04,01,9900.00,99,9900.00,99
1997,6,14,4,30,-3.07,01,-1.09,01,-2.57,01,9900.00,99,9900.00,99
1997,6,14,4,35,-3.16,01,-1.20,01,-2.62,01,9900.00,99,9900.00,99
1997,6,14,4,40,-2.62,01,-1.20,01,-2.13,01,9900.00,99,9900.00,99
1997,6,14,4,45,-.72,01,-.99,01,-.62,01,9900.00,99,9900.00,99
1997,6,14,4,50,-1.04,01,-1.10,01,-.94,01,9900.00,99,9900.00,99
1997,6,14,4,55,.43,01,-.93,01,.46,01,9900.00,99,9900.00,99
1997,6,14,5,0,2.66,01,-.71,01,2.45,01,9900.00,99,9900.00,99
1997,6,14,5,5,4.37,01,-.53,01,3.93,01,9900.00,99,9900.00,99
1997,6,14,5,10,5.32,01,-.21,01,4.82,01,9900.00,99,9900.00,99
1997,6,14,5,15,7.63,01,-.01,01,6.72,01,9900.00,99,9900.00,99
1997,6,14,5,20,11.39,01,-.06,01,10.00,01,9900.00,99,9900.00,99
1997,6,14,5,25,19.20,01,-.21,01,16.88,01,9900.00,99,9900.00,99
1997,6,14,5,30,24.26,01,-.37,01,21.23,01,9900.00,99,9900.00,99
1997,6,14,5,35,20.35,01,-.19,01,17.57,01,9900.00,99,9900.00,99
1997,6,14,5,40,18.74,01,.11,01,16.31,01,9900.00,99,9900.00,99
1997,6,14,5,45,28.43,01,-.29,01,24.77,01,9900.00,99,9900.00,99
1997,6,14,5,50,42.66,03,7.47,03,36.57,03,9900.00,99,9900.00,99
1997,6,14,5,55,81.32,03,53.65,03,76.99,03,9900.00,99,9900.00,99
1997,6,14,6,0,79.94,11,20.73,10,67.75,10,9900.00,99,9900.00,99
1997,6,14,6,5,96.04,03,16.62,03,95.62,03,9900.00,99,9900.00,99
1997,6,14,6,10,114.57,03,63.38,03,104.54,03,9900.00,99,9900.00,99
1997,6,14,6,15,126.91,03,38.24,03,121.41,03,9900.00,99,9900.00,99
1997,6,14,6,20,131.93,15,7.11,14,112.78,14,9900.00,99,9900.00,99
1997,6,14,6,25,101.05,11,1.93,10,87.68,10,9900.00,99,9900.00,99
1997,6,14,6,30,93.44,11,.61,10,80.92,10,9900.00,99,9900.00,99
1997,6,14,6,35,99.23,11,-.28,10,86.16,10,9900.00,99,9900.00,99
1997,6,14,6,40,111.13,11,-.77,10,96.59,10,9900.00,99,9900.00,99
1997,6,14,6,45,153.37,03,34.24,03,143.15,03,9900.00,99,9900.00,99
1997,6,14,6,50,227.00,03,220.02,03,144.91,03,9900.00,99,9900.00,99
1997,6,14,6,55,295.03,03,421.94,03,134.61,03,9900.00,99,9900.00,99
1997,6,14,7,0,314.76,03,435.62,03,142.24,03,9900.00,99,9900.00,99
1997,6,14,7,5,322.66,03,332.12,03,184.44,03,9900.00,99,9900.00,99
1997,6,14,7,10,240.53,03,23.86,03,235.62,03,9900.00,99,9900.00,99
1997,6,14,7,15,206.57,15,3.44,14,179.04,14,9900.00,99,9900.00,99
1997,6,14,7,20,251.68,03,15.07,03,249.29,03,9900.00,99,9900.00,99
1997,6,14,7,25,304.99,03,60.29,03,278.37,03,9900.00,99,9900.00,99
1997,6,14,7,30,317.65,03,32.70,03,305.32,03,9900.00,99,9900.00,99
1997,6,14,7,35,267.95,03,18.85,03,260.39,03,9900.00,99,9900.00,99
1997,6,14,7,40,456.18,03,432.63,03,217.41,03,9900.00,99,9900.00,99
1997,6,14,7,45,462.18,03,428.47,03,216.18,03,9900.00,99,9900.00,99
1997,6,14,7,50,508.97,03,476.35,03,230.69,03,9900.00,99,9900.00,99
1997,6,14,7,55,396.32,11,204.43,10,262.33,10,9900.00,99,9900.00,99
1997,6,14,8,0,444.15,03,156.52,03,337.99,03,9900.00,99,9900.00,99
1997,6,14,8,5,417.65,03,51.92,03,382.27,03,9900.00,99,9900.00,99
1997,6,14,8,10,398.74,03,25.44,03,383.61,03,9900.00,99,9900.00,99
1997,6,14,8,15,376.62,03,18.08,03,364.47,03,9900.00,99,9900.00,99
1997,6,14,8,20,374.99,03,33.97,03,358.11,03,9900.00,99,9900.00,99
1997,6,14,8,25,534.80,03,324.93,03,297.32,03,9900.00,99,9900.00,99
1997,6,14,8,30,657.99,11,482.46,10,303.66,10,9900.00,99,9900.00,99
1997,6,14,8,35,570.56,03,245.69,03,374.26,03,9900.00,99,9900.00,99
1997,6,14,8,40,451.22,03,59.58,03,408.23,03,9900.00,99,9900.00,99
1997,6,14,8,45,473.84,03,64.12,03,418.00,03,9900.00,99,9900.00,99
1997,6,14,8,50,335.80,19,3.29,18,290.00,18,9900.00,99,9900.00,99
1997,6,14,8,55,392.52,19,11.76,18,329.86,18,9900.00,99,9900.00,99
1997,6,14,9,0,478.49,03,93.35,03,392.69,03,9900.00,99,9900.00,99
1997,6,14,9,5,716.22,19,364.87,18,383.51,18,9900.00,99,9900.00,99
1997,6,14,9,10,834.18,15,562.73,14,348.10,14,9900.00,99,9900.00,99
1997,6,14,9,15,560.20,15,148.80,14,406.45,14,9900.00,99,9900.00,99
1997,6,14,9,20,606.94,11,149.15,10,451.94,10,9900.00,99,9900.00,99
1997,6,14,9,25,818.80,23,506.53,22,337.79,22,9900.00,99,9900.00,99
1997,6,14,9,30,818.86,23,677.95,22,192.83,22,9900.00,99,9900.00,99
1997,6,14,9,35,819.41,27,672.25,26,185.06,26,9900.00,99,9900.00,99
1997,6,14,9,40,833.91,27,682.50,26,182.57,26,9900.00,99,9900.00,99
1997,6,14,9,45,846.92,27,691.22,26,180.24,26,9900.00,99,9900.00,99
1997,6,14,9,50,861.93,27,699.64,26,178.25,26,9900.00,99,9900.00,99
1997,6,14,9,55,875.67,27,710.20,26,175.85,26,9900.00,99,9900.00,99
1997,6,14,10,0,886.98,27,699.66,26,188.09,26,9900.00,99,9900.00,99
1997,6,14,10,5,849.41,27,616.73,26,207.83,26,9900.00,99,9900.00,99
1997,6,14,10,10,926.47,31,688.74,30,216.62,30,9900.00,99,9900.00,99
1997,6,14,10,15,881.58,31,637.34,30,209.97,30,9900.00,99,9900.00,99
1997,6,14,10,20,932.53,31,698.77,30,201.87,30,9900.00,99,9900.00,99
1997,6,14,10,25,954.80,35,732.89,34,181.68,34,9900.00,99,9900.00,99
1997,6,14,10,30,965.48,31,738.93,30,180.57,30,9900.00,99,9900.00,99
1997,6,14,10,35,990.43,35,740.62,34,199.30,34,9900.00,99,9900.00,99
1997,6,14,10,40,1023.80,35,744.52,34,222.91,34,9900.00,99,9900.00,99
1997,6,14,10,45,1017.40,35,744.74,34,211.39,34,9900.00,99,9900.00,99
1997,6,14,10,50,926.50,35,492.16,34,352.33,34,9900.00,99,9900.00,99
