1999,2,13,20,50,-4.90,01,0.00,06,-0.76,01,-4.66,01,14.98,01,98.20,01
1999,2,13,20,55,-4.50,01,0.00,06,-0.60,01,-4.44,01,14.89,01,98.70,01
1999,2,13,21,0,-4.58,01,0.00,06,-1.01,01,-4.52,01,14.69,01,98.30,01
1999,2,13,21,5,-5.13,01,0.00,06,-0.81,01,-5.25,01,14.42,01,98.90,01
1999,2,13,21,10,-4.09,01,0.00,06,-0.51,01,-4.16,01,14.53,01,99.50,01
1999,2,13,21,15,-4.25,01,0.00,06,-0.18,01,-4.09,01,14.50,01,99.70,01
1999,2,13,21,20,-3.48,01,0.00,06,0.41,01,-3.17,01,14.63,01,100.20,08
1999,2,13,21,25,-3.26,01,0.00,06,0.27,01,-3.16,01,14.66,01,100.10,08
1999,2,13,21,30,-3.19,01,0.00,06,0.09,01,-3.12,01,14.55,01,100.50,08
1999,2,13,21,35,-2.98,01,0.00,06,0.69,01,-2.95,01,14.73,01,100.70,08
1999,2,13,21,40,-3.29,01,0.00,06,0.19,01,-3.41,01,14.63,01,100.30,08
1999,2,13,21,45,-3.50,01,0.00,06,-0.22,01,-3.81,01,14.27,01,100.10,08
1999,2,13,21,50,-3.91,01,0.00,06,-0.89,01,-3.92,01,13.67,01,100.10,08
1999,2,13,21,55,-3.04,01,0.00,06,1.05,01,-2.91,01,14.06,01,101.50,08
1999,2,13,22,0,-2.50,01,0.00,06,1.60,01,-2.48,01,14.36,01,101.60,08
1999,2,13,22,5,-2.67,01,0.00,06,1.39,01,-2.84,01,14.51,01,101.30,08
1999,2,13,22,10,-3.47,01,0.00,06,0.41,01,-3.67,01,14.27,01,100.90,08
1999,2,13,22,15,-2.94,01,0.00,06,1.35,01,-3.02,01,14.21,01,101.70,08
1999,2,13,22,20,-2.94,01,0.00,06,1.14,01,-3.07,01,14.33,01,101.40,08
1999,2,13,22,25,-3.23,01,0.00,06,1.13,01,-3.48,01,14.00,01,101.00,08
1999,2,13,22,30,-2.79,01,0.00,06,1.24,01,-3.12,01,13.83,01,101.40,08
1999,2,13,22,35,-3.34,01,0.00,06,-0.04,01,-3.59,01,13.63,01,101.10,08
1999,2,13,22,40,-3.31,01,0.00,06,0.22,01,-3.61,01,13.44,01,101.50,08
1999,2,13,22,45,-3.29,01,0.00,06,0.08,01,-3.61,01,13.25,01,101.30,08
1999,2,13,22,50,-2.77,01,0.00,06,0.45,01,-3.25,01,13.16,01,101.60,08
1999,2,13,22,55,-3.21,01,0.00,06,0.26,01,-3.62,01,12.92,01,101.50,08
1999,2,13,23,0,-3.29,01,0.00,06,0.65,01,-3.61,01,12.85,01,102.00,08
1999,2,13,23,5,-2.89,01,0.00,06,1.00,01,-3.23,01,12.83,01,102.20,08
1999,2,13,23,10,-2.62,01,0.00,06,1.28,01,-2.82,01,13.01,01,102.20,08
1999,2,13,23,15,-2.68,01,0.00,06,1.17,01,-2.86,01,12.96,01,102.60,08
1999,2,13,23,20,-2.62,01,0.00,06,1.21,01,-2.82,01,13.09,01,102.40,08
1999,2,13,23,25,-3.09,01,0.00,06,0.67,01,-3.35,01,12.94,01,102.20,08
1999,2,13,23,30,-2.73,01,0.00,06,0.99,01,-2.93,01,12.89,01,102.40,08
1999,2,13,23,35,-2.59,01,0.00,06,1.18,01,-2.81,01,12.90,01,102.60,08
1999,2,13,23,40,-2.86,01,0.00,06,0.44,01,-3.17,01,12.75,01,101.90,08
1999,2,13,23,45,-3.17,01,0.00,06,0.15,01,-3.45,01,12.34,01,102.30,08
1999,2,13,23,50,-2.84,01,0.00,06,0.82,01,-3.07,01,12.48,01,102.60,08
1999,2,13,23,55,-3.11,01,0.00,06,0.58,01,-3.40,01,12.38,01,102.30,08
1999,2,14,0,0,-3.21,01,0.00,06,0.48,01,-3.36,01,12.16,01,102.30,08
1999,2,14,0,5,-3.09,01,0.00,06,0.76,01,-3.27,01,12.20,01,102.70,08
1999,2,14,0,10,-3.01,01,0.00,06,0.93,01,-3.18,01,12.31,01,102.80,08
1999,2,14,0,15,-3.39,01,0.00,06,0.94,01,-3.36,01,12.21,01,102.40,08
1999,2,14,0,20,-3.89,01,0.00,06,0.47,01,-4.15,01,11.92,01,102.20,08
1999,2,14,0,25,-2.88,01,0.00,06,1.53,01,-3.07,01,12.08,01,103.20,08
1999,2,14,0,30,-2.23,01,0.00,06,2.05,01,-2.06,01,12.38,01,103.00,08
1999,2,14,0,35,-2.70,01,0.00,06,1.38,01,-2.81,01,12.38,01,102.40,08
1999,2,14,0,40,-2.95,01,0.00,06,0.67,01,-3.38,01,12.10,01,102.30,08
1999,2,14,0,45,-2.68,01,0.00,06,1.29,01,-3.02,01,12.20,01,102.80,08
1999,2,14,0,50,-2.90,01,0.00,06,0.30,01,-2.95,01,11.94,01,101.90,08
1999,2,14,0,55,-2.46,01,0.00,06,1.49,01,-2.57,01,12.19,01,102.90,08
1999,2,14,1,0,-2.87,01,0.00,06,0.68,01,-3.22,01,12.17,01,101.70,08
1999,2,14,1,5,-3.17,01,0.00,06,0.20,01,-3.47,01,11.73,01,101.60,08
1999,2,14,1,10,-2.51,01,0.00,06,1.65,01,-2.73,01,12.16,01,102.50,08
1999,2,14,1,15,-2.10,01,0.00,06,2.26,01,-2.05,01,12.55,01,101.60,08
1999,2,14,1,20,-2.30,01,0.00,06,2.15,01,-2.35,01,12.85,01,100.10,08
1999,2,14,1,25,-2.81,01,0.00,06,2.10,01,-2.97,01,13.00,01,98.50,01
1999,2,14,1,30,-2.99,01,0.00,06,2.56,01,-3.17,01,13.09,01,96.80,01
1999,2,14,1,35,-3.39,01,0.00,06,2.74,01,-3.41,01,13.10,01,95.30,01
1999,2,14,1,40,-4.30,01,0.00,06,1.89,01,-4.14,01,12.52,01,93.00,01
1999,2,14,1,45,-5.00,01,0.00,06,2.03,01,-4.99,01,11.70,01,94.90,01
1999,2,14,1,50,-4.30,01,0.00,06,2.49,01,-3.90,01,11.59,01,96.70,01
1999,2,14,1,55,-4.39,01,0.00,06,2.26,01,-3.84,01,11.37,01,97.20,01
1999,2,14,2,0,-4.22,01,0.00,06,2.30,01,-3.62,01,11.26,01,97.80,01
1999,2,14,2,5,-4.53,01,0.00,06,2.08,01,-3.75,01,11.11,01,98.00,01
1999,2,14,2,10,-4.35,01,0.00,06,2.31,01,-3.67,01,11.05,01,98.20,01
1999,2,14,2,15,-4.11,01,0.00,06,2.61,01,-3.53,01,11.04,01,98.60,01
1999,2,14,2,20,-3.27,01,0.00,06,3.33,01,-3.01,01,11.34,01,98.90,01
1999,2,14,2,25,-3.01,01,0.00,06,4.03,01,-2.78,01,11.73,01,98.30,01
1999,2,14,2,30,-3.27,01,0.00,06,4.30,01,-3.09,01,12.07,01,97.00,01
1999,2,14,2,35,-4.01,01,0.00,06,3.85,01,-3.51,01,12.21,01,95.50,01
1999,2,14,2,40,-4.75,01,0.00,06,3.62,01,-4.10,01,11.97,01,94.20,01
1999,2,14,2,45,-5.03,01,0.00,06,3.03,01,-4.61,01,11.58,01,93.60,01
1999,2,14,2,50,-5.56,01,0.00,06,2.54,01,-5.20,01,10.94,01,93.90,01
1999,2,14,2,55,-4.88,01,0.00,06,2.45,01,-4.66,01,10.70,01,95.80,01
1999,2,14,3,0,-4.57,01,0.00,06,2.08,01,-4.16,01,10.52,01,96.60,01
1999,2,14,3,5,-4.22,01,0.00,06,1.90,01,-3.74,01,10.39,01,97.20,01
1999,2,14,3,10,-3.87,01,0.00,06,1.60,01,-3.62,01,10.29,01,97.40,01
1999,2,14,3,15,-4.05,01,0.00,06,1.44,01,-3.68,01,10.13,01,97.80,01
1999,2,14,3,20,-3.75,01,0.00,06,1.41,01,-3.52,01,10.22,01,98.20,01
1999,2,14,3,25,-3.34,01,0.00,06,1.42,01,-3.21,01,10.37,01,98.30,01
1999,2,14,3,30,-3.24,01,0.00,06,1.23,01,-3.21,01,10.43,01,98.20,01
1999,2,14,3,35,-3.08,01,0.00,06,0.99,01,-3.21,01,10.40,01,97.90,01
1999,2,14,3,40,-3.24,01,0.00,06,0.81,01,-3.21,01,10.42,01,98.00,01
1999,2,14,3,45,-3.21,01,0.00,06,0.74,01,-3.21,01,10.43,01,98.00,01
1999,2,14,3,50,-3.04,01,0.00,06,0.72,01,-3.19,01,10.52,01,97.80,01
1999,2,14,3,55,-3.05,01,0.00,06,0.67,01,-3.21,01,10.49,01,97.90,01
1999,2,14,4,0,-3.00,01,0.00,06,0.61,01,-3.21,01,10.66,01,97.80,01
1999,2,14,4,5,-3.43,01,0.00,06,0.14,01,-3.35,01,10.49,01,97.20,01
1999,2,14,4,10,-3.70,01,0.00,06,0.17,01,-3.54,01,10.40,01,97.60,01
1999,2,14,4,15,-3.60,01,0.00,06,-0.03,01,-3.56,01,10.43,01,97.60,01
1999,2,14,4,20,-3.71,01,0.00,06,-0.26,01,-3.98,01,10.37,01,97.50,01
1999,2,14,4,25,-3.69,01,0.00,06,-0.43,01,-3.58,01,10.18,01,97.40,01
1999,2,14,4,30,-3.52,01,0.00,06,-0.24,01,-3.23,01,10.10,01,97.80,01
1999,2,14,4,35,-3.42,01,0.00,06,-0.35,01,-3.33,01,10.15,01,97.80,01
1999,2,14,4,40,-3.18,01,0.00,06,0.67,01,-2.92,01,10.35,01,98.70,01
1999,2,14,4,45,-2.88,01,0.00,06,0.76,01,-2.62,01,10.74,01,97.80,01
1999,2,14,4,50,-3.31,01,0.00,06,0.05,01,-3.21,01,10.46,01,96.50,01
1999,2,14,4,55,-3.63,01,0.00,06,-0.08,01,-3.25,01,10.24,01,96.80,01
1999,2,14,5,0,-3.05,01,0.00,06,0.49,01,-3.21,01,10.52,01,97.20,01
1999,2,14,5,5,-2.98,01,0.00,06,2.14,01,-3.20,01,10.94,01,95.70,01
1999,2,14,5,10,-3.31,01,0.00,06,2.84,01,-3.42,01,11.43,01,90.10,01
1999,2,14,5,15,-4.23,01,0.00,06,2.64,01,-4.31,01,11.86,01,85.00,01
1999,2,14,5,20,-4.86,01,0.00,06,1.76,01,-5.06,01,12.04,01,82.80,01
1999,2,14,5,25,-5.25,01,0.00,06,1.29,01,-5.64,01,12.06,01,81.70,01
1999,2,14,5,30,-5.35,01,0.00,06,1.19,01,-5.95,01,12.07,01,80.70,01
1999,2,14,5,35,-5.76,01,0.00,06,0.89,01,-6.43,01,12.16,01,79.60,01
1999,2,14,5,40,-5.96,01,0.00,06,0.68,01,-6.43,01,12.16,01,79.10,01
1999,2,14,5,45,-5.96,01,0.00,06,0.56,01,-6.43,01,12.20,01,78.50,01
1999,2,14,5,50,-5.95,01,0.00,06,0.42,01,-6.43,01,12.26,01,77.90,01
1999,2,14,5,55,-5.96,01,0.00,06,0.30,01,-6.43,01,12.30,01,77.50,01
1999,2,14,6,0,-5.96,01,0.00,06,0.26,01,-6.43,01,12.30,01,77.60,01
1999,2,14,6,5,-5.90,01,0.00,06,0.23,01,-6.43,01,12.31,01,77.80,01
1999,2,14,6,10,-5.23,01,0.00,06,0.54,01,-6.43,01,12.41,01,77.80,01
1999,2,14,6,15,-5.16,01,0.00,06,0.44,01,-6.43,01,12.53,01,77.60,01
1999,2,14,6,20,-5.07,01,0.00,06,0.31,01,-6.43,01,12.58,01,77.90,01
1999,2,14,6,25,-4.79,01,0.00,06,0.06,01,-6.19,01,12.55,01,78.20,01
1999,2,14,6,30,-4.24,01,0.00,06,-0.48,01,-5.42,01,12.38,01,78.80,01
1999,2,14,6,35,-2.98,01,0.00,06,-0.90,01,-3.84,01,12.14,01,79.90,01
1999,2,14,6,40,-0.60,01,-1.61,06,-0.77,01,-1.61,01,12.01,01,81.10,01
1999,2,14,6,45,3.75,01,2.84,06,1.41,01,2.81,01,11.96,01,81.90,01
1999,2,14,6,50,9.64,01,8.90,06,16.12,01,8.26,01,12.04,01,82.00,01
1999,2,14,6,55,17.40,01,15.47,06,38.45,01,13.21,01,12.19,01,81.60,01
1999,2,14,7,0,24.30,01,21.63,06,53.00,01,17.50,01,12.36,01,81.30,01
1999,2,14,7,5,33.49,01,29.45,06,74.70,01,22.18,01,12.62,01,80.30,01
1999,2,14,7,10,62.92,01,42.97,06,148.80,01,25.60,01,12.83,01,79.80,01
1999,2,14,7,15,82.16,01,80.49,06,385.00,01,28.06,01,13.03,01,79.40,01
1999,2,14,7,20,99.70,01,107.32,06,498.40,01,29.78,01,13.25,01,79.20,01
1999,2,14,7,25,117.79,01,126.73,06,543.30,01,31.69,01,13.48,01,79.00,01
1999,2,14,7,30,136.50,03,146.21,06,580.00,03,33.59,03,13.63,01,78.80,01
1999,2,14,7,35,148.41,14,165.87,06,612.20,15,35.27,15,13.80,01,78.40,01
1999,2,14,7,40,135.95,58,185.56,06,642.50,59,36.26,59,13.94,01,78.50,01
1999,2,14,7,45,126.24,95,206.00,06,670.80,95,37.44,01,14.00,01,79.30,01
1999,2,14,7,50,169.15,58,226.59,06,696.40,59,38.52,59,14.17,01,78.80,01
1999,2,14,7,55,266.48,27,247.68,06,721.00,26,39.55,26,14.44,01,78.70,01
1999,2,14,8,0,279.10,23,260.73,06,717.00,22,40.53,22,14.62,01,78.60,01
1999,2,14,8,5,285.35,03,292.54,06,765.00,03,43.61,03,14.87,01,77.90,01
1999,2,14,8,10,307.40,03,314.11,06,784.00,03,44.81,03,15.05,01,76.90,01
1999,2,14,8,15,329.78,03,334.77,06,800.00,03,45.64,03,15.22,01,75.70,01
1999,2,14,8,20,352.38,03,354.97,06,814.00,03,46.37,03,15.28,01,73.80,01
1999,2,14,8,25,373.94,03,375.44,06,827.00,03,47.45,03,15.44,01,73.10,01
1999,2,14,8,30,394.29,03,395.88,06,841.00,03,47.80,03,15.57,01,72.30,01
1999,2,14,8,35,413.12,03,415.76,06,852.00,03,48.61,03,15.73,01,71.30,01
1999,2,14,8,40,433.03,03,436.17,06,862.00,03,50.22,03,15.86,01,70.90,01
1999,2,14,8,45,450.71,03,455.00,06,869.00,03,51.52,03,15.98,01,70.30,01
1999,2,14,8,50,471.12,03,476.44,06,883.00,03,52.05,03,16.09,01,69.68,01
1999,2,14,8,55,488.58,03,494.60,06,889.00,03,53.06,03,16.22,01,67.18,01
1999,2,14,9,0,508.24,03,514.34,06,899.00,03,53.64,03,16.46,01,65.74,01
1999,2,14,9,5,527.37,03,534.05,06,909.00,03,54.13,03,16.67,01,63.06,01
1999,2,14,9,10,545.83,03,551.93,06,915.00,03,54.91,03,16.84,01,60.96,01
1999,2,14,9,15,564.26,03,570.01,06,923.00,03,54.86,03,17.04,01,60.71,01
1999,2,14,9,20,582.69,03,587.66,06,930.00,03,54.99,03,17.36,01,59.19,01
1999,2,14,9,25,598.89,03,604.48,06,937.00,03,54.38,03,17.43,01,58.23,01
1999,2,14,9,30,616.29,03,620.52,06,941.00,03,54.88,03,17.53,01,56.05,01
1999,2,14,9,35,633.07,03,635.88,06,944.00,03,55.50,03,17.61,01,55.89,01
1999,2,14,9,40,651.45,03,652.81,06,949.00,03,56.66,03,17.72,01,56.28,01
1999,2,14,9,45,668.41,03,670.11,06,957.00,03,56.46,03,18.02,01,55.10,01
1999,2,14,9,50,684.23,03,685.25,06,961.00,03,56.82,03,18.18,01,53.29,01
1999,2,14,9,55,699.49,03,701.03,06,968.00,03,56.06,03,18.34,01,53.14,01
1999,2,14,10,0,716.24,03,717.81,06,975.00,03,56.46,03,18.58,01,53.01,01
1999,2,14,10,5,730.97,03,730.63,06,977.00,03,56.54,03,18.67,01,52.13,01
1999,2,14,10,10,744.69,03,743.37,06,979.00,03,56.85,03,18.81,01,53.29,01
1999,2,14,10,15,755.39,03,754.20,06,978.00,03,57.70,03,19.06,01,52.95,01
1999,2,14,10,20,768.10,03,767.85,06,982.00,03,58.14,03,19.25,01,52.87,01
1999,2,14,10,25,779.80,03,781.90,06,989.00,03,57.06,03,19.57,01,51.36,01
1999,2,14,10,30,793.50,03,793.27,06,991.00,03,57.26,03,19.54,01,50.51,01
1999,2,14,10,35,806.20,03,805.38,06,995.00,03,57.04,03,19.68,01,50.16,01
1999,2,14,10,40,813.90,03,814.48,06,997.00,03,55.64,03,19.90,01,48.31,01
1999,2,14,10,45,831.68,03,831.02,06,1008.00,03,55.12,03,19.98,01,47.77,01
1999,2,14,10,50,839.45,03,837.07,06,1004.00,03,55.99,03,20.29,01,47.37,01
1999,2,14,10,55,850.23,03,848.50,06,1009.00,03,55.66,03,20.50,01,46.03,01
1999,2,14,11,0,856.01,03,855.21,06,1009.00,03,54.89,03,21.00,01,44.36,01
1999,2,14,11,5,863.79,03,861.80,06,1007.00,03,56.02,03,21.64,01,42.63,01
1999,2,14,11,10,869.58,03,865.66,06,1001.00,03,58.08,03,22.11,01,41.52,01
1999,2,14,11,15,877.38,03,873.55,06,1002.00,03,58.99,03,22.07,01,42.30,01
1999,2,14,11,20,876.19,03,871.55,06,990.00,03,61.05,03,21.90,01,41.64,01
1999,2,14,11,25,883.01,03,877.17,06,990.00,03,61.40,03,21.97,01,41.05,01
1999,2,14,11,30,902.82,03,898.11,06,1011.00,03,60.08,03,22.21,01,38.80,01
1999,2,14,11,35,910.65,03,905.20,06,1015.00,03,59.32,03,22.30,01,39.03,01
1999,2,14,11,40,910.51,03,905.29,06,1007.00,03,62.01,03,22.33,01,38.74,01
1999,2,14,11,45,910.38,03,900.54,06,991.00,03,67.09,03,22.04,01,40.11,01
1999,2,14,11,50,910.26,03,897.94,06,981.00,03,69.78,03,21.98,01,39.85,01
1999,2,14,11,55,913.16,03,899.67,06,975.00,03,73.90,03,22.17,01,39.22,01
1999,2,14,12,0,913.07,03,902.52,06,971.00,03,77.90,03,22.53,01,39.33,01
1999,2,14,12,5,914.00,03,900.52,06,959.00,03,84.30,03,23.03,01,40.72,01
1999,2,14,12,10,928.91,03,914.67,06,972.00,03,86.00,03,22.76,01,41.69,01
1999,2,14,12,15,939.85,03,923.11,06,981.00,03,85.80,03,22.87,01,41.14,01
1999,2,14,12,20,941.83,03,925.26,06,983.00,03,85.70,03,22.84,01,42.23,01
1999,2,14,12,25,937.83,03,921.18,06,976.00,03,87.50,03,22.78,01,43.01,01
1999,2,14,12,30,926.87,03,909.64,06,959.00,03,90.80,03,22.54,01,47.03,01
1999,2,14,12,35,929.89,03,914.75,06,960.00,03,95.80,03,22.46,01,50.58,01
1999,2,14,12,40,933.93,03,918.10,06,964.00,03,96.90,03,22.21,01,53.08,01
1999,2,14,12,45,934.99,03,919.31,06,970.00,03,94.60,03,22.33,01,53.03,01
1999,2,14,12,50,933.07,03,916.79,06,966.00,03,97.50,03,22.37,01,54.64,01
1999,2,14,12,55,936.16,03,920.37,06,973.00,03,97.60,03,22.26,01,50.00,01
1999,2,14,13,0,927.29,03,910.77,06,963.00,03,99.30,03,22.06,01,54.63,01
1999,2,14,13,5,917.43,03,900.25,06,949.00,03,103.80,03,22.17,01,57.49,01
1999,2,14,13,10,910.58,03,894.26,06,942.00,03,107.30,03,22.29,01,57.78,01
1999,2,14,13,15,909.73,03,891.80,06,947.00,03,104.70,03,21.79,01,59.71,01
1999,2,14,13,20,898.91,03,880.32,06,934.00,03,108.40,03,21.77,01,62.20,01
1999,2,14,13,25,891.09,03,875.48,06,936.00,03,106.70,03,22.29,01,60.52,01
1999,2,14,13,30,882.28,03,862.74,06,926.00,03,107.30,03,21.81,01,61.28,01
1999,2,14,13,35,874.48,03,855.22,06,926.00,03,105.30,03,21.98,01,60.92,01
1999,2,14,13,40,863.69,03,843.28,06,916.00,03,107.30,03,21.72,01,62.75,01
1999,2,14,13,45,859.90,03,839.04,06,920.00,03,106.10,03,21.54,01,64.19,01
1999,2,14,13,50,849.12,03,827.94,06,908.00,03,111.10,03,21.46,01,66.26,01
1999,2,14,13,55,844.34,03,823.91,06,919.00,03,105.40,03,21.48,01,65.10,01
1999,2,14,14,0,830.56,03,810.38,06,906.00,03,109.30,03,21.49,01,66.54,01
1999,2,14,14,5,817.78,03,798.69,06,902.00,03,108.30,03,21.62,01,66.18,01
1999,2,14,14,10,807.04,03,787.35,06,897.00,03,108.70,03,21.29,01,67.33,01
1999,2,14,14,15,797.35,03,778.38,06,895.00,03,109.50,03,21.60,01,65.87,01
1999,2,14,14,20,777.64,03,757.62,06,872.00,03,114.30,03,21.23,01,68.61,01
1999,2,14,14,25,770.95,03,752.27,06,885.00,03,108.20,03,21.19,01,68.60,01
1999,2,14,14,30,756.23,03,738.34,06,876.00,03,109.90,03,21.02,01,69.54,01
1999,2,14,14,35,746.53,03,728.24,06,878.00,03,107.80,03,20.97,01,69.97,01
1999,2,14,14,40,732.81,03,714.70,06,872.00,03,108.20,03,20.78,01,70.20,01
1999,2,14,14,45,719.09,03,702.36,06,868.00,03,108.60,03,20.81,01,70.20,01
1999,2,14,14,50,707.36,03,691.06,06,869.00,03,106.90,03,20.69,01,71.80,01
1999,2,14,14,55,690.61,03,674.87,06,859.00,03,107.90,03,20.71,01,71.50,01
1999,2,14,15,0,674.13,03,659.22,06,849.00,03,109.50,03,20.76,01,72.10,01
1999,2,14,15,5,654.75,03,638.97,06,837.00,03,107.80,03,20.35,01,74.00,01
1999,2,14,15,10,638.09,03,623.55,06,834.00,03,105.30,03,20.23,01,74.50,01
1999,2,14,15,15,620.60,03,607.27,06,823.00,03,107.00,03,20.23,01,73.80,01
1999,2,14,15,20,602.51,03,589.95,06,808.00,03,110.00,03,20.20,01,73.90,01
1999,2,14,15,25,588.22,03,576.63,06,806.00,03,109.30,03,20.35,01,73.30,01
1999,2,14,15,30,568.69,03,557.20,06,796.00,03,107.20,03,20.17,01,74.70,01
1999,2,14,15,35,551.77,03,540.37,06,789.00,03,106.00,03,20.04,01,75.70,01
1999,2,14,15,40,535.24,03,525.10,06,787.00,03,103.70,03,20.10,01,75.10,01
1999,2,14,15,45,522.52,03,512.01,06,792.00,03,100.10,03,20.09,01,74.80,01
1999,2,14,15,50,503.97,03,493.60,06,789.00,03,95.60,03,19.95,01,75.10,01
1999,2,14,15,55,484.03,03,473.47,06,777.00,03,93.90,03,19.82,01,76.10,01
1999,2,14,16,0,463.05,03,452.63,06,765.00,03,91.30,03,19.73,01,76.70,01
1999,2,14,16,5,439.92,03,430.01,06,750.00,03,88.10,03,19.73,01,76.40,01
1999,2,14,16,10,417.23,03,407.78,06,727.00,03,88.50,03,19.89,01,75.40,01
1999,2,14,16,15,400.39,03,390.92,06,716.00,03,88.60,03,19.80,01,76.80,01
1999,2,14,16,20,382.88,03,373.61,06,711.00,03,85.60,03,19.63,01,77.40,01
1999,2,14,16,25,359.35,03,350.18,06,680.90,03,86.20,03,19.34,01,78.10,01
1999,2,14,16,30,334.38,03,327.41,06,656.10,03,84.60,03,19.16,01,78.50,01
1999,2,14,16,35,313.89,03,309.97,06,644.30,03,83.00,03,19.05,01,79.40,01
1999,2,14,16,40,292.36,03,289.95,06,627.80,03,80.10,03,19.00,01,79.50,01
1999,2,14,16,45,270.31,03,267.81,06,605.90,03,76.30,03,18.97,01,79.20,01
1999,2,14,16,50,252.67,03,249.91,06,590.90,03,74.00,03,18.66,01,80.90,01
1999,2,14,16,55,233.04,03,230.54,06,581.60,03,68.18,03,18.57,01,81.00,01
1999,2,14,17,0,215.92,03,213.94,06,573.30,03,64.62,03,18.54,01,81.00,01
1999,2,14,17,5,195.26,03,194.44,06,551.40,03,61.21,03,18.44,01,81.10,01
1999,2,14,17,10,173.45,03,174.05,06,527.10,03,56.70,03,18.23,01,82.10,01
1999,2,14,17,15,152.36,03,154.33,06,505.30,03,51.48,03,18.26,01,82.60,01
1999,2,14,17,20,132.48,03,135.11,06,467.90,03,48.86,03,18.33,01,82.30,01
1999,2,14,17,25,90.42,23,73.00,06,167.10,22,45.42,22,18.10,01,83.80,01
1999,2,14,17,30,46.34,01,43.33,06,7.59,01,42.22,01,17.96,01,84.70,01
1999,2,14,17,35,41.21,01,38.97,06,3.94,01,38.47,01,17.65,01,87.10,01
1999,2,14,17,40,37.10,01,35.79,06,5.25,01,35.23,01,17.47,01,88.20,01
1999,2,14,17,45,32.56,01,30.89,06,10.59,01,29.96,01,17.30,01,89.10,01
1999,2,14,17,50,27.08,01,25.52,06,13.54,01,24.60,01,17.18,01,89.30,01
1999,2,14,17,55,22.13,01,19.96,06,13.60,01,19.29,01,17.14,01,90.10,01
1999,2,14,18,0,13.43,01,13.18,06,-0.18,01,13.19,01,17.00,01,91.60,01
1999,2,14,18,5,7.85,01,7.63,06,-0.87,01,7.64,01,16.88,01,92.50,01
1999,2,14,18,10,3.27,01,0.00,06,-0.82,01,3.44,08,16.78,01,92.20,01
1999,2,14,18,15,-0.43,01,0.00,06,-0.81,01,-0.30,01,16.75,01,92.70,01
1999,2,14,18,20,-2.43,01,0.00,06,-0.92,01,-2.39,01,16.64,01,93.60,01
1999,2,14,18,25,-3.35,01,0.00,06,-0.71,01,-3.27,01,16.55,01,94.00,01
1999,2,14,18,30,-3.80,01,0.00,06,-0.62,01,-3.63,01,16.51,01,94.20,01
1999,2,14,18,35,-3.74,01,0.00,06,-0.44,01,-3.52,01,16.44,01,94.30,01
1999,2,14,18,40,-3.70,01,0.00,06,-0.30,01,-3.51,01,16.40,01,94.40,01
1999,2,14,18,45,-3.84,01,0.00,06,-0.35,01,-3.62,01,16.39,01,95.00,01
1999,2,14,18,50,-3.77,01,0.00,06,-0.28,01,-3.48,01,16.31,01,95.60,01
1999,2,14,18,55,-3.73,01,0.00,06,-0.19,01,-3.48,01,16.22,01,95.80,01
1999,2,14,19,0,-3.90,01,0.00,06,-0.30,01,-3.75,01,16.16,01,96.00,01
1999,2,14,19,5,-3.79,01,0.00,06,-0.28,01,-3.76,01,16.13,01,96.50,01
1999,2,14,19,10,-3.58,01,0.00,06,-0.20,01,-3.57,01,16.06,01,96.80,01
1999,2,14,19,15,-3.77,01,0.00,06,-0.22,01,-3.79,01,15.98,01,96.90,01
1999,2,14,19,20,-3.84,01,0.00,06,-0.23,01,-3.91,01,15.93,01,97.30,01
1999,2,14,19,25,-3.63,01,0.00,06,-0.10,01,-3.39,01,15.87,01,97.50,01
1999,2,14,19,30,-3.76,01,0.00,06,-0.17,01,-3.69,01,15.79,01,97.60,01
1999,2,14,19,35,-4.01,01,0.00,06,-0.30,01,-4.04,01,15.71,01,97.80,01
1999,2,14,19,40,-4.01,01,0.00,06,-0.23,01,-4.00,01,15.66,01,98.10,01
1999,2,14,19,45,-3.64,01,0.00,06,-0.08,01,-3.38,01,15.64,01,98.50,01
1999,2,14,19,50,-3.50,01,0.00,06,0.15,01,-3.21,01,15.62,01,98.70,01
1999,2,14,19,55,-3.51,01,0.00,06,0.19,01,-3.23,01,15.57,01,98.80,01
1999,2,14,20,0,-3.64,01,0.00,06,0.17,01,-3.25,01,15.53,01,99.00,01
1999,2,14,20,5,-3.69,01,0.00,06,0.10,01,-3.34,01,15.49,01,99.10,01
1999,2,14,20,10,-3.71,01,0.00,06,0.02,01,-3.59,01,15.43,01,99.20,01
1999,2,14,20,15,-3.71,01,0.00,06,-0.04,01,-3.73,01,15.34,01,99.40,01
1999,2,14,20,20,-3.53,01,0.00,06,0.10,01,-3.31,01,15.30,01,99.60,01
1999,2,14,20,25,-3.69,01,0.00,06,-0.17,01,-3.69,01,15.20,01,99.60,01
1999,2,14,20,30,-3.67,01,0.00,06,-0.10,01,-3.63,01,15.14,01,99.90,01
1999,2,14,20,35,-3.32,01,0.00,06,0.19,01,-3.23,01,15.14,01,100.20,08
1999,2,14,20,40,-3.36,01,0.00,06,0.14,01,-3.35,01,15.09,01,100.10,08
1999,2,14,20,45,-3.94,01,0.00,06,-0.24,01,-4.04,01,14.93,01,100.10,08
1999,2,14,20,50,-3.50,01,0.00,06,-0.15,01,-3.45,01,14.86,01,100.30,08
1999,2,14,20,55,-3.83,01,0.00,06,-0.49,01,-4.01,01,14.69,01,100.20,08
