2005,05,18,02,30,-2.85,1,-0.4,1,-2.91,1,14.32,1,92,1,13.2,1,1.71,1,76.7,1,2.29,1,1015.7,1,12.68,1,114.03,1
2005,05,18,02,35,-2.66,1,-0.41,1,-2.85,1,14.37,1,91.8,1,13.18,1,1.67,1,72.1,1,2.29,1,1015.8,1,12.68,1,113.4,1
2005,05,18,02,40,-2.76,1,-0.37,1,-3.04,1,14.43,1,91.3,1,13.16,1,1.86,1,70.7,1,2.86,1,1015.7,1,12.68,1,112.75,1
2005,05,18,02,45,-2.65,1,-0.33,1,-2.89,1,14.4,1,90.5,1,13.13,1,2.13,1,71.3,1,2.86,1,1015.7,1,12.67,1,112.09,1
2005,05,18,02,50,-2.61,1,-0.29,1,-2.8,1,14.42,1,89.9,1,13.12,1,1.52,1,81.4,1,2.86,1,1015.6,1,12.67,1,111.41,1
2005,05,18,02,55,-2.88,1,-0.41,1,-3.14,1,14.41,1,90.5,1,13.1,1,1.25,1,77.2,1,1.9,1,1015.7,1,12.67,1,110.72,1
2005,05,18,03,00,-3.37,1,-0.71,1,-3.24,1,14.35,1,91,1,13.1,1,1.34,1,80.6,1,2.1,1,1015.7,1,12.67,1,110.02,1
2005,05,18,03,05,-3.38,1,-0.87,1,-3.25,1,14.34,1,91.1,1,13.08,1,1.58,1,75,1,2.29,1,1015.7,1,12.67,1,109.3,1
2005,05,18,03,10,-2.8,1,-0.42,1,-3.21,1,14.4,1,90.7,1,13.08,1,1.52,1,67.44,1,2.29,1,1015.8,1,12.66,1,108.57,1
2005,05,18,03,15,-2.85,1,-0.32,1,-3.14,1,14.46,1,90,1,13.08,1,1.75,1,63.89,1,3.05,1,1015.8,1,12.66,1,107.83,1
2005,05,18,03,20,-2.61,1,-0.06,1,-2.81,1,14.56,1,89.9,1,13.06,1,1.54,1,70.9,1,2.67,1,1015.8,1,12.66,1,107.08,1
2005,05,18,03,25,-2.61,1,-0.16,1,-2.83,1,14.63,1,90.2,1,13.06,1,1.66,1,61.18,1,2.86,1,1015.9,1,12.66,1,106.32,1
2005,05,18,03,30,-2.62,1,-0.22,1,-2.8,1,14.62,1,90.4,1,13.05,1,1.2,1,70.5,1,2.67,1,1015.9,1,12.66,1,105.55,1
2005,05,18,03,35,-2.73,1,-0.41,1,-2.89,1,14.55,1,90.5,1,13.04,1,1.53,1,70,1,2.48,1,1015.9,1,12.65,1,104.77,1
2005,05,18,03,40,-2.61,1,-0.41,1,-2.66,1,14.44,1,90.2,1,13.05,1,1.83,1,74.2,1,2.86,1,1016,1,12.65,1,103.98,1
2005,05,18,03,45,-2.61,1,-0.44,1,-2.66,1,14.39,1,90.3,1,13.06,1,1.6,1,75,1,2.67,1,1016,1,12.65,1,103.18,1
2005,05,18,03,50,-2.74,1,-0.88,1,-2.95,1,14.35,1,90.6,1,13.06,1,1.62,1,67.96,1,2.29,1,1016,1,12.65,1,102.37,1
2005,05,18,03,55,-3.22,1,-1.18,1,-3.29,1,14.27,1,90.9,1,13.06,1,0.96,1,61.52,1,1.71,1,1016,1,12.65,1,101.55,1
2005,05,18,04,00,-3.46,1,-1.23,1,-3.51,1,14.22,1,91.9,1,13.06,1,1.54,1,59.2,1,2.48,1,1016.1,1,12.64,1,100.73,1
2005,05,18,04,05,-3.35,1,-1.23,1,-3.36,1,14.22,1,93,1,13.06,1,1,1,64.6,1,1.9,1,1016,1,12.64,1,99.89,1
2005,05,18,04,10,-3.47,1,-1.23,1,-3.43,1,14.12,1,93.4,1,13.05,1,1.42,1,66.57,1,2.48,1,1016,1,12.64,1,99.05,1
2005,05,18,04,15,-3.54,1,-1.71,1,-3.6,1,14.05,1,94.2,1,13.03,1,0.92,1,69.74,1,1.9,1,1016,1,12.64,1,98.19,1
2005,05,18,04,20,-3.47,1,-1.32,1,-3.44,1,14,1,94.7,1,13.01,1,1.04,1,66.02,1,2.48,1,1016.1,1,12.63,1,97.33,1
2005,05,18,04,25,-3.47,1,-1.6,1,-3.61,1,13.96,1,95.2,1,13,1,0.65,1,58.16,1,1.14,1,1016.1,1,12.63,1,96.45,1
2005,05,18,04,30,-3.47,1,-1.6,1,-3.65,1,13.86,1,95.7,1,12.99,1,0.92,1,47.44,1,1.71,1,1016.2,1,12.61,1,95.53,1
2005,05,18,04,35,-3.46,1,-1.42,1,-3.54,1,13.78,1,95.8,1,12.97,1,1.06,1,60.23,1,1.9,1,1016.2,1,12.63,1,94.57,1
2005,05,18,04,40,-3.2,1,-1.24,1,-3.17,1,13.78,1,95.5,1,12.93,1,1.06,1,68.19,1,1.71,1,1016.2,1,12.63,1,93.48,1
2005,05,18,04,45,-2.27,1,-1.23,1,-2.62,1,13.76,1,95.1,1,12.89,1,0.9,1,60.78,1,1.52,1,1016.2,1,12.63,1,92.27,1
2005,05,18,04,50,-1.32,1,-1.53,1,-1.86,1,13.67,1,95.7,1,12.85,1,0.78,1,49.05,1,1.33,1,1016.3,1,12.62,1,91.2,1
2005,05,18,04,55,0.72,1,-1.59,1,-0.13,1,13.58,1,96.3,1,12.8,1,1.02,1,45.45,1,1.52,1,1016.3,1,12.62,1,90.39,1
2005,05,18,05,00,2.71,1,-1.26,1,1.72,8,13.51,1,96.5,1,12.76,1,0.8,1,37.58,1,1.33,1,1016.3,1,12.62,1,89.62,1
2005,05,18,05,05,5.34,1,1.19,1,4.83,1,13.41,1,96.8,1,12.71,1,0.96,1,52.53,1,1.71,1,1016.4,1,12.62,1,88.82,1
2005,05,18,05,10,9.8,1,23.74,1,9.43,1,13.43,1,97,1,12.66,1,1.32,1,77.3,1,2.29,1,1016.4,1,12.62,1,87.98,1
2005,05,18,05,15,15.47,1,44.09,1,15.19,1,13.62,1,96.7,1,12.62,1,1.46,1,80.9,1,2.1,1,1016.5,1,12.61,1,87.1,1
2005,05,18,05,20,20.91,1,53.81,1,19.05,1,13.71,1,96,1,12.59,1,1.28,1,87.6,1,2.48,1,1016.5,1,12.61,1,86.21,1
2005,05,18,05,25,25.95,1,82.33,1,21.2,1,13.85,1,95.2,1,12.57,1,1.25,1,83.1,1,2.29,1,1016.5,1,12.61,1,85.3,1
2005,05,18,05,30,27.5,1,36.52,1,24.84,1,13.99,1,94.5,1,12.55,1,1.5,1,79.5,1,2.29,1,1016.5,1,12.61,1,84.38,1
2005,05,18,05,35,39.09,1,89.74,1,30.87,1,14.09,1,94.4,1,12.54,1,1.34,1,89.1,1,1.9,1,1016.5,1,12.61,1,83.45,1
2005,05,18,05,40,39.74,1,47.82,1,34.17,1,14.19,1,94.3,1,12.56,1,1.1,1,86.4,1,1.9,1,1016.5,1,12.61,1,82.51,1
2005,05,18,05,45,48.21,1,65.52,1,39.16,1,14.31,1,93.8,1,12.58,1,1.26,1,84.2,1,1.71,1,1016.6,1,12.61,1,81.57,1
2005,05,18,05,50,52.15,1,45.75,1,45.69,1,14.48,1,92.9,1,12.62,1,1.21,1,86.9,1,1.9,1,1016.7,1,12.63,1,80.62,1
2005,05,18,05,55,61.57,1,45.9,1,52.73,1,14.63,1,91.7,1,12.66,1,1.33,1,89.9,1,2.86,1,1016.7,1,12.65,1,79.67,1
2005,05,18,06,00,70.94,3,49.49,3,59.38,3,14.79,1,90.1,1,12.73,1,1.51,1,87.9,1,2.48,1,1016.7,1,12.68,1,78.71,1
2005,05,18,06,05,79.17,3,55.91,3,66.26,3,14.97,1,89,1,12.79,1,1.44,1,90.3,1,3.24,1,1016.7,1,12.73,1,77.74,1
2005,05,18,06,10,128.61,3,261.6,3,72.48,3,15.15,1,88,1,12.87,1,1.94,1,86,1,3.24,1,1016.7,1,12.78,1,76.78,1
2005,05,18,06,15,143.53,3,293.62,3,77.87,3,15.45,1,86.3,1,12.97,1,2.48,1,94,1,3.62,1,1016.8,1,12.84,1,75.8,1
2005,05,18,06,20,149.22,3,281.45,3,81.17,3,15.64,1,85.6,1,13.09,1,2.19,1,94.4,1,3.62,1,1016.8,1,12.91,1,74.83,1
2005,05,18,06,25,164.62,3,298.87,3,87.22,3,15.8,1,84.9,1,13.24,1,2.13,1,81,1,3.81,1,1016.9,1,13,1,73.85,1
2005,05,18,06,30,199.58,3,379.29,3,97.18,3,16.02,1,84,1,13.42,1,1.79,1,88.6,1,3.43,1,1017,1,13.13,1,72.87,1
2005,05,18,06,35,218.55,3,400.3,3,103.09,3,16.15,1,82.7,1,13.62,1,2.43,1,89.8,1,4.19,1,1017,1,13.27,1,71.89,1
2005,05,18,06,40,239.66,3,422.84,3,110.33,3,16.33,1,82.3,1,13.85,1,1.92,1,78.8,1,3.24,1,1017.1,1,13.38,1,70.9,1
2005,05,18,06,45,257.23,3,432.24,3,117.09,3,16.55,1,81.7,1,14.09,1,2.05,1,73.5,1,3.43,1,1017.2,1,13.46,1,69.91,1
2005,05,18,06,50,271.14,3,438.72,3,120.29,3,16.57,1,80.9,1,14.35,1,3.44,1,97.1,1,4.95,1,1017.2,1,13.53,1,68.92,1
2005,05,18,06,55,287.46,3,446.39,3,126.76,3,16.45,1,81.2,1,14.62,1,3.19,1,95,1,4.57,1,1017.2,1,13.55,1,67.93,1
2005,05,18,07,00,304.24,3,458.29,3,132.7,3,16.67,1,80.4,1,14.9,1,2.14,1,97.7,1,4.76,1,1017.3,1,13.54,1,66.93,1
2005,05,18,07,05,311.35,3,449.69,3,136,3,16.76,1,79.9,1,15.17,1,2.55,1,94.7,1,3.81,1,1017.2,1,13.53,1,65.94,1
2005,05,18,07,10,315.13,3,446.15,3,130.68,3,16.81,1,79.5,1,15.44,1,2.42,1,93.7,1,4.19,1,1017.2,1,13.53,1,64.94,1
2005,05,18,07,15,341.63,3,476.41,3,139.21,3,16.9,1,77.3,1,15.71,1,2.91,1,110.3,1,5.14,1,1017.2,1,13.52,1,63.94,1
2005,05,18,07,20,367.67,3,502.94,3,145,3,16.69,1,76,1,15.98,1,3.58,1,108.2,1,5.52,1,1017.3,1,13.52,1,62.93,1
2005,05,18,07,25,342.15,3,435.81,3,141.38,3,16.74,1,74.7,1,16.23,1,3.4,1,112.4,1,5.33,1,1017.4,1,13.52,1,61.93,1
2005,05,18,07,30,403.92,3,531.49,3,151.93,3,16.83,1,73.1,1,16.49,1,3.42,1,105.9,1,5.9,1,1017.5,1,13.51,1,60.93,1
2005,05,18,07,35,421.33,3,542.24,3,155.68,3,16.93,1,71.8,1,16.74,1,3.44,1,98.5,1,5.71,1,1017.5,1,13.51,1,59.92,1
2005,05,18,07,40,435.83,3,549.67,3,158.28,3,17.19,1,72.6,1,16.96,1,2.8,1,88.5,1,3.81,1,1017.6,1,13.51,1,58.92,1
2005,05,18,07,45,453.81,3,562.02,3,161.11,3,17.36,1,73.5,1,17.17,1,2.53,1,97.9,1,4.38,1,1017.6,1,13.5,1,57.91,1
2005,05,18,07,50,469.29,3,568.75,3,164.36,3,17.7,1,71.6,1,17.38,1,2.49,1,103.7,1,4.19,1,1017.5,1,13.49,1,56.9,1
2005,05,18,07,55,486.2,3,571.49,3,169.49,3,17.64,1,72,1,17.6,1,2.84,1,128,1,4.38,1,1017.5,1,13.49,1,55.9,1
2005,05,18,08,00,503.1,3,572.83,3,175.62,3,17.55,1,73.3,1,17.83,1,2.99,1,115.7,1,5.14,1,1017.5,1,13.48,1,54.89,1
2005,05,18,08,05,517.81,3,565.13,3,185.79,3,17.51,1,72.5,1,18.05,1,3.36,1,113.9,1,4.76,1,1017.6,1,13.48,1,53.88,1
2005,05,18,08,10,535.18,3,561.55,3,196.71,3,17.77,1,72.1,1,18.28,1,2.24,1,109.3,1,3.24,1,1017.8,1,13.47,1,52.88,1
2005,05,18,08,15,550.89,3,561.6,3,204.82,3,18.1,1,72.9,1,18.5,1,1.71,1,120.5,1,3.62,1,1017.9,1,13.46,1,51.87,1
2005,05,18,08,20,569.28,3,571.57,3,208.92,3,18.3,1,71.1,1,18.73,1,2.43,1,98.5,1,3.62,1,1018,1,13.46,1,50.86,1
2005,05,18,08,25,583.33,3,571.03,3,215.42,3,18.64,1,71.1,1,18.95,1,1.45,1,79.5,1,2.67,1,1018.1,1,13.45,1,49.86,1
2005,05,18,08,30,600.56,3,569.39,3,227.38,3,19.32,1,69.83,1,19.19,1,1.4,1,91.5,1,2.86,1,1018.1,1,13.44,1,48.85,1
2005,05,18,08,35,610.32,3,546.38,3,242.16,3,19.29,1,69.06,1,19.45,1,1.76,1,126,1,3.62,1,1018.1,1,13.43,1,47.85,1
2005,05,18,08,40,623.28,3,524,3,259.71,3,19.07,1,69.53,1,19.72,1,2.04,1,79.1,1,3.24,1,1018.1,1,13.42,1,46.85,1
2005,05,18,08,45,626.86,3,492.17,3,278.67,3,19.34,1,69.98,1,20,1,1.8,1,92.5,1,3.24,1,1018.2,1,13.42,1,45.85,1
2005,05,18,08,50,637.63,3,455.36,3,305.81,3,19.43,1,69.87,1,20.28,1,2.55,1,68.74,1,4,1,1018.3,1,13.41,1,44.85,1
2005,05,18,08,55,646.62,3,431.98,3,322.25,3,19.54,1,69.11,1,20.56,1,1.64,1,82.7,1,3.24,1,1018.2,1,13.4,1,43.86,1
2005,05,18,09,00,635.01,3,398.84,3,330.98,3,19.44,1,68.44,1,20.83,1,1.96,1,77.1,1,2.86,1,1018.2,1,13.4,1,42.86,1
2005,05,18,09,05,602.35,3,328.05,3,343.32,3,19.05,1,68.83,1,21.09,1,2.54,1,89.9,1,4,1,1018.1,1,13.39,1,41.87,1
2005,05,18,09,10,516.23,3,176.78,3,367.3,3,19.25,1,66.84,1,21.34,1,2.23,1,80.8,1,3.43,1,1018.2,1,13.39,1,40.89,1
2005,05,18,09,15,524.64,3,199.41,3,353.8,3,19.3,1,66.96,1,21.55,1,2.03,1,70,1,3.81,1,1018.2,1,13.39,1,39.9,1
2005,05,18,09,20,555.45,11,229.78,10,354.69,10,19.09,1,67.67,1,21.74,1,2.4,1,87.9,1,4,1,1018.1,1,13.39,1,38.93,1
2005,05,18,09,25,627.41,3,283.03,3,382.94,3,19.14,1,67.23,1,21.9,1,2.59,1,90.8,1,4,1,1018.1,1,13.39,1,37.95,1
2005,05,18,09,30,659.78,11,323.41,10,374.54,10,19.38,1,67.22,1,22.03,1,1.54,1,95.3,1,3.24,1,1018.2,1,13.39,1,36.98,1
2005,05,18,09,35,755.67,3,422.68,3,391.14,3,19.3,1,66.12,1,22.16,1,2.53,1,108.9,1,4.19,1,1018.2,1,13.39,1,36.02,1
2005,05,18,09,40,722.09,3,376.54,3,392.4,3,19.2,1,67.28,1,22.27,1,2.06,1,132.3,1,3.62,1,1018.2,1,13.39,1,35.06,1
2005,05,18,09,45,654.1,11,285.89,10,393.33,10,19.51,1,67.33,1,22.39,1,2.12,1,85.4,1,3.81,1,1018.2,1,13.38,1,34.11,1
2005,05,18,09,50,750.02,3,373.33,3,413.94,3,19.78,1,66.65,1,22.52,1,1.95,1,102.3,1,3.62,1,1018.1,1,13.37,1,33.16,1
2005,05,18,09,55,749.19,3,374.09,3,410.36,3,20.07,1,66.4,1,22.64,1,1.62,1,72.3,1,2.86,1,1018.2,1,13.37,1,32.23,1
2005,05,18,10,00,722.36,3,329.61,3,422.97,3,20.38,1,64.77,1,22.77,1,1.52,1,95.5,1,3.62,1,1018.2,1,13.36,1,31.3,1
2005,05,18,10,05,784.22,3,390.83,3,421.25,3,20.23,1,65.49,1,22.93,1,1.98,1,83.8,1,3.62,1,1018.2,1,13.36,1,30.38,1
2005,05,18,10,10,798.71,11,440.8,10,386.29,10,20.25,1,65.29,1,23.09,1,2.01,1,63.62,1,3.62,1,1018.2,1,13.35,1,29.48,1
2005,05,18,10,15,875.69,3,542.91,3,378.12,3,20.5,1,64.69,1,23.27,1,2.18,1,74.3,1,3.62,1,1018.2,1,13.34,1,28.58,1
2005,05,18,10,20,873.23,3,572.41,3,345.41,3,20.62,1,62.71,1,23.44,1,1.81,1,76.2,1,3.81,1,1018.2,1,13.34,1,27.7,1
2005,05,18,10,25,904.78,3,601,3,343.3,3,20.45,1,63.98,1,23.62,1,2.82,1,90.1,1,4.19,1,1018.2,1,13.33,1,26.84,1
2005,05,18,10,30,917.14,11,590.62,10,363.62,10,20.54,1,63.35,1,23.82,1,2.2,1,97.7,1,4.19,1,1018.1,1,13.32,1,25.99,1
2005,05,18,10,35,831.09,3,465.1,3,380.91,3,20.9,1,62.49,1,24.03,1,2.2,1,77.8,1,3.81,1,1018.1,1,13.32,1,25.16,1
2005,05,18,10,40,833.26,15,459.77,14,381.21,14,20.8,1,62.77,1,24.2,1,2.8,1,141.7,1,4.38,1,1018,1,13.32,1,24.35,1
2005,05,18,10,45,903.65,11,538.59,10,377.3,10,20.36,1,63.55,1,24.36,1,2.98,1,82.4,1,4.76,1,1018,1,13.32,1,23.56,1
2005,05,18,10,50,881.91,11,527.04,10,367.42,10,20.86,1,62.67,1,24.51,1,2.74,1,77.6,1,4.19,1,1018,1,13.32,1,22.8,1
2005,05,18,10,55,928.16,3,579.44,3,368.74,3,21.27,1,60.41,1,24.64,1,2.3,1,76.7,1,4.38,1,1018,1,13.32,1,22.06,1
2005,05,18,11,00,916.56,3,559.15,3,371.72,3,20.95,1,61.18,1,24.76,1,2.21,1,91.6,1,4.19,1,1018,1,13.31,1,21.36,1
2005,05,18,11,05,930.74,3,583.59,3,363.66,3,21.01,1,60.96,1,24.87,1,2.13,1,82.1,1,4.19,1,1018,1,13.31,1,20.69,1
2005,05,18,11,10,947.22,3,614.12,3,348.97,3,21.12,1,59.98,1,24.99,1,2.27,1,64.61,1,4.38,1,1018,1,13.31,1,20.05,1
2005,05,18,11,15,957.82,3,635.12,3,338.9,3,21.31,1,58.62,1,25.1,1,2,1,78.8,1,4.19,1,1018,1,13.31,1,19.46,1
2005,05,18,11,20,957.94,3,616.64,3,353.7,3,21.22,1,59.42,1,25.21,1,2.21,1,98.2,1,5.71,1,1018,1,13.31,1,18.91,1
2005,05,18,11,25,971.95,3,615.65,3,364.52,3,21.28,1,58.33,1,25.32,1,2.73,1,111.1,1,4.57,1,1017.9,1,13.31,1,18.41,1
2005,05,18,11,30,964.89,3,609.3,3,356.98,3,20.83,1,59.95,1,25.42,1,3.09,1,105.4,1,5.52,1,1017.8,1,13.31,1,17.96,1
2005,05,18,11,35,937.65,11,556.71,10,373.95,10,20.9,1,59.96,1,25.53,1,2.33,1,93.9,1,3.81,1,1017.9,1,13.31,1,17.57,1
2005,05,18,11,40,953.1,11,600.36,10,346.94,10,21.09,1,59.92,1,25.61,1,3.26,1,96,1,5.71,1,1017.8,1,13.31,1,17.24,1
2005,05,18,11,45,967.79,3,622.32,3,344.54,3,21.34,1,58.22,1,25.67,1,3.2,1,87.7,1,5.71,1,1017.8,1,13.31,1,16.98,1
2005,05,18,11,50,963.88,3,622.66,3,339.28,3,21.04,1,58.71,1,25.72,1,3.09,1,96.6,1,5.52,1,1017.7,1,13.31,1,16.78,1
2005,05,18,11,55,974.71,3,635.06,3,336.24,3,20.93,1,60.32,1,25.75,1,3.27,1,100.2,1,5.14,1,1017.5,1,13.32,1,16.65,1
2005,05,18,12,00,978.82,11,651.92,10,325.28,10,21.3,1,60.02,1,25.76,1,3.24,1,120.8,1,6.47,1,1017.4,1,13.32,1,16.6,1
2005,05,18,12,05,982.25,11,672.05,10,306.42,10,21.12,1,58.75,1,25.76,1,3.62,1,119.4,1,6.66,1,1017.3,1,13.33,1,16.61,1
2005,05,18,12,10,983.05,11,680.64,10,300.58,10,21.43,1,58.25,1,25.76,1,2.64,1,93.5,1,5.33,1,1017.3,1,13.33,1,16.7,1
2005,05,18,12,15,979.35,11,681.55,10,295.67,10,21.29,1,57.62,1,25.75,1,4.51,1,97.2,1,6.47,1,1017.1,1,13.33,1,16.86,1
2005,05,18,12,20,981.91,3,690.97,3,288.88,3,21.18,1,57.82,1,25.73,1,3.41,1,113,1,5.14,1,1017.1,1,13.33,1,17.09,1
2005,05,18,12,25,981.07,11,687.13,10,293.31,10,21.27,1,57.9,1,25.7,1,3.45,1,99.2,1,5.52,1,1017.1,1,13.34,1,17.39,1
2005,05,18,12,30,975.46,3,675.28,3,302.2,3,21.41,1,57.22,1,25.66,1,3.48,1,111.1,1,5.52,1,1017.1,1,13.34,1,17.74,1
2005,05,18,12,35,983.53,3,684.43,3,301.32,3,21.41,1,56.79,1,25.63,1,3.41,1,105.5,1,5.52,1,1017.1,1,13.34,1,18.16,1
2005,05,18,12,40,978.72,3,686.11,3,300.91,3,22.06,1,56.03,1,25.6,1,2.05,1,85.4,1,3.62,1,1017.1,1,13.34,1,18.63,1
2005,05,18,12,45,963.59,3,649.27,3,318.29,3,22.36,1,54.26,1,25.57,1,3.36,1,101.7,1,4.95,1,1017.1,1,13.34,1,19.16,1
2005,05,18,12,50,973.72,3,655.66,3,324.08,3,21.84,1,55.34,1,25.56,1,2.61,1,110.3,1,4.76,1,1017.1,1,13.34,1,19.73,1
2005,05,18,12,55,987.53,3,682.29,3,320.81,3,22.12,1,54.21,1,25.56,1,3.37,1,77,1,5.33,1,1017,1,13.34,1,20.34,1
2005,05,18,13,00,956.51,11,668.84,10,303.6,10,22.14,1,54.34,1,25.57,1,3.9,1,92.9,1,6.66,1,1016.9,1,13.33,1,20.99,1
2005,05,18,13,05,959.83,3,684.89,3,292.9,3,21.79,1,54.61,1,25.6,1,3.86,1,85.8,1,5.9,1,1016.9,1,13.33,1,21.68,1
2005,05,18,13,10,956.2,3,694.55,3,283.79,3,21.81,1,55.9,1,25.62,1,4.15,1,106.3,1,6.66,1,1016.7,1,13.33,1,22.4,1
2005,05,18,13,15,943.54,11,693.86,10,273.86,10,21.73,1,56.42,1,25.64,1,3.48,1,130.9,1,4.76,1,1016.6,1,13.33,1,23.14,1
2005,05,18,13,20,940.77,3,706.14,3,263.29,3,21.59,1,57.23,1,25.65,1,3.5,1,141.2,1,7.24,1,1016.6,1,13.33,1,23.92,1
2005,05,18,13,25,931.44,11,706.65,10,258.94,10,21.63,1,57.11,1,25.65,1,2.93,1,112.9,1,5.14,1,1016.5,1,13.33,1,24.72,1
2005,05,18,13,30,917.42,11,699.83,10,259.29,10,22.08,1,56.13,1,25.65,1,2.99,1,84.1,1,4.57,1,1016.6,1,13.33,1,25.54,1
2005,05,18,13,35,913.39,3,702.1,3,258.71,3,22.16,1,55.02,1,25.68,1,3.83,1,91.3,1,5.9,1,1016.5,1,13.33,1,26.38,1
2005,05,18,13,40,907.73,3,703.09,3,255.8,3,21.89,1,55.47,1,25.68,1,3.51,1,101,1,6.66,1,1016.4,1,13.33,1,27.23,1
2005,05,18,13,45,899.04,3,694.16,3,260.37,3,21.99,1,55.34,1,25.69,1,3.16,1,95.2,1,5.33,1,1016.4,1,13.32,1,28.1,1
2005,05,18,13,50,881.14,3,675.52,3,264.06,3,21.65,1,56.74,1,25.71,1,3.42,1,117.4,1,5.9,1,1016.3,1,13.32,1,28.99,1
2005,05,18,13,55,875.27,3,679.92,3,260.48,3,21.65,1,55.95,1,25.73,1,3.91,1,97,1,6.66,1,1016.2,1,13.32,1,29.89,1
2005,05,18,14,00,869.75,3,684.71,3,256.62,3,21.64,1,56.13,1,25.73,1,3.83,1,112.4,1,5.9,1,1016.2,1,13.32,1,30.8,1
2005,05,18,14,05,858,3,677.56,3,258.78,3,21.69,1,55.43,1,25.73,1,3.7,1,86.7,1,5.71,1,1016.2,1,13.32,1,31.72,1
2005,05,18,14,10,848.42,3,666.6,3,263.96,3,21.5,1,56.36,1,25.74,1,4.81,1,108.3,1,6.86,1,1016.1,1,13.33,1,32.65,1
2005,05,18,14,15,841.9,3,661.4,3,269.28,3,21.49,1,56.05,1,25.76,1,3.72,1,104.2,1,6.09,1,1016.1,1,13.33,1,33.59,1
2005,05,18,14,20,819.04,3,651.4,3,262.14,3,21.39,1,56.21,1,25.74,1,4.1,1,128.7,1,5.71,1,1015.9,1,13.33,1,34.54,1
2005,05,18,14,25,803.38,3,654.39,3,250.17,3,21.44,1,56.4,1,25.73,1,3.74,1,120.2,1,6.66,1,1015.8,1,13.33,1,35.49,1
2005,05,18,14,30,793.92,3,662.24,3,241.26,3,21.43,1,56.12,1,25.73,1,4.13,1,129.6,1,5.71,1,1015.7,1,13.33,1,36.45,1
2005,05,18,14,35,787.49,3,669.94,3,235,3,21.34,1,57.01,1,25.71,1,3.23,1,127,1,5.9,1,1015.7,1,13.33,1,37.42,1
2005,05,18,14,40,775.22,3,668.58,3,231.98,3,21.46,1,56.47,1,25.69,1,4.22,1,118,1,5.71,1,1015.5,1,13.33,1,38.39,1
2005,05,18,14,45,766.14,3,663.72,3,235.57,3,21.46,1,57.67,1,25.68,1,4.16,1,115.7,1,5.9,1,1015.5,1,13.33,1,39.37,1
2005,05,18,14,50,746.95,3,639.69,3,244.38,3,21.71,1,57.46,1,25.67,1,2.67,1,108.7,1,5.71,1,1015.6,1,13.33,1,40.35,1
2005,05,18,14,55,734.44,3,632.15,3,247.83,3,22.01,1,56.22,1,25.65,1,3.59,1,115.7,1,5.9,1,1015.6,1,13.33,1,41.33,1
2005,05,18,15,00,705.41,3,606.52,3,244.42,3,21.75,1,57.19,1,25.66,1,3.61,1,116.4,1,6.09,1,1015.5,1,13.33,1,42.32,1
2005,05,18,15,05,681.64,3,586.32,3,243.06,3,21.51,1,57.74,1,25.68,1,3.68,1,109.2,1,5.71,1,1015.5,1,13.33,1,43.31,1
2005,05,18,15,10,674.1,3,590.47,3,240.4,3,21.46,1,58.44,1,25.7,1,3.69,1,116.7,1,5.9,1,1015.5,1,13.33,1,44.31,1
2005,05,18,15,15,665.92,3,596.7,3,235.55,3,21.54,1,58.52,1,25.72,1,3.76,1,123,1,5.52,1,1015.5,1,13.33,1,45.3,1
2005,05,18,15,20,652.81,3,601.4,3,228.1,3,21.73,1,57.6,1,25.73,1,3.63,1,103.1,1,6.28,1,1015.4,1,13.34,1,46.3,1
2005,05,18,15,25,641.67,3,606.79,3,221.16,3,21.57,1,58.42,1,25.73,1,3.94,1,105.8,1,5.9,1,1015.4,1,13.34,1,47.3,1
2005,05,18,15,30,621.92,3,596.48,3,216.46,3,21.29,1,60.84,1,25.73,1,3.7,1,99.8,1,6.47,1,1015.4,1,13.34,1,48.3,1
2005,05,18,15,35,606.07,3,596.35,3,209.89,3,21.39,1,60.97,1,25.74,1,4.24,1,100.9,1,6.28,1,1015.4,1,13.34,1,49.3,1
2005,05,18,15,40,589.91,3,596.92,3,201.15,3,21.22,1,61.87,1,25.73,1,3.8,1,115,1,5.71,1,1015.4,1,13.34,1,50.31,1
2005,05,18,15,45,580.4,3,609.31,3,191.68,3,21.11,1,62.16,1,25.73,1,4.99,1,117,1,6.47,1,1015.3,1,13.34,1,51.31,1
2005,05,18,15,50,566.52,3,612.63,3,183.45,3,20.76,1,63.07,1,25.73,1,5.32,1,117.6,1,6.86,1,1015.1,1,13.35,1,52.32,1
2005,05,18,15,55,549.44,3,605.8,3,180.39,3,20.81,1,64.07,1,25.68,1,4.7,1,120,1,6.86,1,1015.2,1,13.35,1,53.32,1
2005,05,18,16,00,529.57,3,587.16,3,182,3,20.9,1,64.12,1,25.63,1,4.4,1,104.8,1,6.47,1,1015.3,1,13.35,1,54.33,1
2005,05,18,16,05,506.26,3,565.58,3,180.72,3,20.86,1,64.12,1,25.56,1,4.34,1,103.4,1,6.47,1,1015.3,1,13.36,1,55.34,1
2005,05,18,16,10,491.26,3,557.79,3,178.76,3,20.71,1,64.38,1,25.5,1,4.22,1,110.5,1,6.86,1,1015.3,1,13.36,1,56.34,1
2005,05,18,16,15,473.24,3,546.67,3,176.21,3,20.69,1,64.6,1,25.42,1,4.2,1,114,1,5.9,1,1015.3,1,13.36,1,57.35,1
2005,05,18,16,20,457.06,3,534.87,3,175.33,3,20.67,1,64.76,1,25.36,1,4.36,1,88.5,1,6.47,1,1015.3,1,13.36,1,58.36,1
