1997,10,15,17,30,.94,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1997,10,15,17,35,.09,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1997,10,15,17,40,-.12,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,10,15,17,45,-.45,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,17,50,-.84,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,10,15,17,55,-1.04,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,10,15,18,0,-1.23,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,10,15,18,5,-1.74,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,10,15,18,10,-1.72,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,15,18,15,-1.56,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,15,18,20,-1.69,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,10,15,18,25,-1.95,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,10,15,18,30,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,10,15,18,35,-1.78,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,10,15,18,40,-1.80,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,10,15,18,45,-1.86,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,10,15,18,50,-1.81,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,10,15,18,55,-1.77,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,10,15,19,0,-1.66,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,15,19,5,-1.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,10,15,19,10,-1.15,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,10,15,19,15,-1.03,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,10,15,19,20,-1.01,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,10,15,19,25,-.92,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,10,15,19,30,-.59,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,19,35,-.67,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,19,40,-.74,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,19,45,-.66,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,19,50,-.68,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,15,19,55,-.69,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,20,0,-.87,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,15,20,5,-.58,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,20,10,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,20,15,-.55,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,20,20,-.46,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,20,25,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,15,20,30,-.27,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,10,15,20,35,-.25,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,10,15,20,40,-.30,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,10,15,20,45,-.33,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,10,15,20,50,-.36,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,10,15,20,55,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,0,-.45,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,5,-.52,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,21,10,-.52,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,15,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,20,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,25,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,30,-.41,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,15,21,35,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,40,-.47,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,21,45,-.53,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,21,50,-.61,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,21,55,-.88,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,22,0,-.81,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,22,5,-.79,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,15,22,10,-.67,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,22,15,-.58,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,15,22,20,-.62,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,22,25,-.90,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,22,30,-.85,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,15,22,35,-.63,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,22,40,-.59,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,22,45,-.53,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,22,50,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,22,55,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,23,0,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,23,5,-.50,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,23,10,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,23,15,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,23,20,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,23,25,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,23,30,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,23,35,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,23,40,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,15,23,45,-.45,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,15,23,50,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,15,23,55,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,0,0,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,5,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,10,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,15,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,20,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,25,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,30,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,0,35,-.39,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,0,40,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,45,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,0,50,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,0,55,-.43,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,1,0,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,1,5,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,1,10,-.52,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,1,15,-.45,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,1,20,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,1,25,-.45,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,1,30,-.43,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,1,35,-.48,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,1,40,-.58,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,1,45,-.55,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,1,50,-.48,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,1,55,-.65,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,2,0,-.66,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,2,5,-.63,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,2,10,-.55,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,2,15,-.64,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,10,16,2,20,-.71,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,10,16,2,25,-.68,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,10,16,2,30,-.61,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,10,16,2,35,-.55,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,2,40,-.38,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,2,45,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,2,50,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,2,55,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,3,0,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,3,5,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,16,3,10,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,16,3,15,-.33,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,10,16,3,20,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,3,25,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,3,30,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,3,35,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,3,40,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,3,45,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,3,50,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,3,55,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,0,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,4,5,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,10,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,15,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,4,20,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,25,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,30,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,35,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,40,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,4,45,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,4,50,-.40,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,4,55,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,5,0,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,5,5,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,5,10,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,5,15,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,5,20,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,5,25,-.52,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,5,30,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,5,35,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,5,40,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,5,45,-.40,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,5,50,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,10,16,5,55,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,6,0,-.41,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,6,5,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,6,10,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,6,15,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,16,6,20,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,16,6,25,-.23,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,16,6,30,.05,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,10,16,6,35,.49,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1997,10,16,6,40,1.54,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
1997,10,16,6,45,3.19,01,9900.00,99,3.16,01,9900.00,99,9900.00,99
1997,10,16,6,50,4.89,01,9900.00,99,4.74,01,9900.00,99,9900.00,99
1997,10,16,6,55,5.54,01,9900.00,99,5.09,01,9900.00,99,9900.00,99
1997,10,16,7,0,6.18,01,9900.00,99,5.67,01,9900.00,99,9900.00,99
1997,10,16,7,5,6.80,01,9900.00,99,6.00,01,9900.00,99,9900.00,99
1997,10,16,7,10,6.71,01,9900.00,99,5.94,01,9900.00,99,9900.00,99
1997,10,16,7,15,7.73,01,9900.00,99,7.31,01,9900.00,99,9900.00,99
1997,10,16,7,20,7.86,01,9900.00,99,7.63,01,9900.00,99,9900.00,99
1997,10,16,7,25,8.87,36,9900.00,99,8.81,37,9900.00,99,9900.00,99
1997,10,16,7,30,10.70,32,9900.00,99,10.45,33,9900.00,99,9900.00,99
1997,10,16,7,35,11.14,32,9900.00,99,11.13,33,9900.00,99,9900.00,99
1997,10,16,7,40,16.78,28,9900.00,99,14.71,29,9900.00,99,9900.00,99
1997,10,16,7,45,20.59,24,9900.00,99,17.98,25,9900.00,99,9900.00,99
1997,10,16,7,50,21.89,24,9900.00,99,19.11,25,9900.00,99,9900.00,99
1997,10,16,7,55,40.42,02,9900.00,99,35.60,02,9900.00,99,9900.00,99
1997,10,16,8,0,49.94,02,9900.00,99,44.09,02,9900.00,99,9900.00,99
1997,10,16,8,5,67.12,02,9900.00,99,59.04,02,9900.00,99,9900.00,99
1997,10,16,8,10,108.61,02,9900.00,99,96.18,02,9900.00,99,9900.00,99
1997,10,16,8,15,132.68,02,9900.00,99,117.69,02,9900.00,99,9900.00,99
1997,10,16,8,20,124.00,02,9900.00,99,109.90,02,9900.00,99,9900.00,99
1997,10,16,8,25,157.10,02,9900.00,99,139.68,02,9900.00,99,9900.00,99
1997,10,16,8,30,172.30,02,9900.00,99,152.73,02,9900.00,99,9900.00,99
1997,10,16,8,35,183.09,02,9900.00,99,162.88,02,9900.00,99,9900.00,99
1997,10,16,8,40,176.23,02,9900.00,99,155.64,02,9900.00,99,9900.00,99
1997,10,16,8,45,164.44,02,9900.00,99,145.99,02,9900.00,99,9900.00,99
1997,10,16,8,50,195.20,02,9900.00,99,172.54,02,9900.00,99,9900.00,99
1997,10,16,8,55,198.11,02,9900.00,99,175.09,02,9900.00,99,9900.00,99
1997,10,16,9,0,139.73,02,9900.00,99,123.96,02,9900.00,99,9900.00,99
1997,10,16,9,5,103.35,02,9900.00,99,92.11,02,9900.00,99,9900.00,99
1997,10,16,9,10,89.35,02,9900.00,99,79.48,02,9900.00,99,9900.00,99
1997,10,16,9,15,95.47,02,9900.00,99,84.89,02,9900.00,99,9900.00,99
1997,10,16,9,20,97.10,02,9900.00,99,85.99,02,9900.00,99,9900.00,99
1997,10,16,9,25,135.57,02,9900.00,99,119.88,02,9900.00,99,9900.00,99
1997,10,16,9,30,171.42,02,9900.00,99,151.69,02,9900.00,99,9900.00,99
1997,10,16,9,35,182.22,02,9900.00,99,161.88,02,9900.00,99,9900.00,99
1997,10,16,9,40,178.36,02,9900.00,99,157.16,02,9900.00,99,9900.00,99
1997,10,16,9,45,170.96,02,9900.00,99,151.12,02,9900.00,99,9900.00,99
1997,10,16,9,50,189.28,02,9900.00,99,166.58,02,9900.00,99,9900.00,99
1997,10,16,9,55,200.74,02,9900.00,99,177.19,02,9900.00,99,9900.00,99
1997,10,16,10,0,261.91,02,9900.00,99,229.18,02,9900.00,99,9900.00,99
1997,10,16,10,5,275.12,02,9900.00,99,243.82,02,9900.00,99,9900.00,99
1997,10,16,10,10,244.97,02,9900.00,99,217.57,02,9900.00,99,9900.00,99
1997,10,16,10,15,223.50,02,9900.00,99,198.84,02,9900.00,99,9900.00,99
1997,10,16,10,20,192.98,02,9900.00,99,171.57,02,9900.00,99,9900.00,99
1997,10,16,10,25,168.62,02,9900.00,99,150.89,02,9900.00,99,9900.00,99
1997,10,16,10,30,123.38,02,9900.00,99,109.61,02,9900.00,99,9900.00,99
1997,10,16,10,35,113.37,02,9900.00,99,100.99,02,9900.00,99,9900.00,99
1997,10,16,10,40,101.28,02,9900.00,99,90.34,02,9900.00,99,9900.00,99
1997,10,16,10,45,92.14,02,9900.00,99,81.99,02,9900.00,99,9900.00,99
1997,10,16,10,50,103.39,02,9900.00,99,91.69,02,9900.00,99,9900.00,99
1997,10,16,10,55,119.84,02,9900.00,99,106.51,02,9900.00,99,9900.00,99
1997,10,16,11,0,135.15,02,9900.00,99,120.07,02,9900.00,99,9900.00,99
1997,10,16,11,5,158.49,02,9900.00,99,140.58,02,9900.00,99,9900.00,99
1997,10,16,11,10,206.15,02,9900.00,99,183.38,02,9900.00,99,9900.00,99
1997,10,16,11,15,232.15,02,9900.00,99,205.49,02,9900.00,99,9900.00,99
1997,10,16,11,20,305.36,02,9900.00,99,270.11,02,9900.00,99,9900.00,99
1997,10,16,11,25,355.16,02,9900.00,99,312.46,02,9900.00,99,9900.00,99
1997,10,16,11,30,399.54,02,9900.00,99,347.38,02,9900.00,99,9900.00,99
1997,10,16,11,35,553.41,02,9900.00,99,549.41,02,9900.00,99,9900.00,99
1997,10,16,11,40,491.06,02,9900.00,99,466.38,02,9900.00,99,9900.00,99
1997,10,16,11,45,436.64,02,9900.00,99,415.44,02,9900.00,99,9900.00,99
1997,10,16,11,50,366.76,02,9900.00,99,317.72,02,9900.00,99,9900.00,99
1997,10,16,11,55,540.15,02,9900.00,99,482.86,02,9900.00,99,9900.00,99
1997,10,16,12,0,473.08,02,9900.00,99,468.89,02,9900.00,99,9900.00,99
1997,10,16,12,5,688.84,02,9900.00,99,533.11,02,9900.00,99,9900.00,99
1997,10,16,12,10,752.49,02,9900.00,99,453.44,02,9900.00,99,9900.00,99
1997,10,16,12,15,845.31,17,9900.00,99,451.58,16,9900.00,99,9900.00,99
1997,10,16,12,20,879.92,21,9900.00,99,455.89,20,9900.00,99,9900.00,99
1997,10,16,12,25,959.08,37,9900.00,99,449.69,36,9900.00,99,9900.00,99
1997,10,16,12,30,1001.80,45,9900.00,99,447.47,44,9900.00,99,9900.00,99
1997,10,16,12,35,658.79,02,9900.00,99,384.66,02,9900.00,99,9900.00,99
1997,10,16,12,40,432.98,02,9900.00,99,356.06,02,9900.00,99,9900.00,99
1997,10,16,12,45,434.24,02,9900.00,99,362.65,02,9900.00,99,9900.00,99
1997,10,16,12,50,331.57,02,9900.00,99,319.73,02,9900.00,99,9900.00,99
1997,10,16,12,55,363.45,02,9900.00,99,334.01,02,9900.00,99,9900.00,99
1997,10,16,13,0,359.59,02,9900.00,99,351.14,02,9900.00,99,9900.00,99
1997,10,16,13,5,343.74,02,9900.00,99,333.27,02,9900.00,99,9900.00,99
1997,10,16,13,10,354.85,02,9900.00,99,339.96,02,9900.00,99,9900.00,99
1997,10,16,13,15,515.55,02,9900.00,99,393.79,02,9900.00,99,9900.00,99
1997,10,16,13,20,501.72,02,9900.00,99,354.10,02,9900.00,99,9900.00,99
1997,10,16,13,25,337.68,02,9900.00,99,271.21,02,9900.00,99,9900.00,99
1997,10,16,13,30,331.77,02,9900.00,99,251.11,02,9900.00,99,9900.00,99
1997,10,16,13,35,352.42,02,9900.00,99,253.11,02,9900.00,99,9900.00,99
1997,10,16,13,40,322.28,02,9900.00,99,238.89,02,9900.00,99,9900.00,99
1997,10,16,13,45,385.76,02,9900.00,99,248.02,02,9900.00,99,9900.00,99
1997,10,16,13,50,783.27,02,9900.00,99,277.16,02,9900.00,99,9900.00,99
1997,10,16,13,55,698.61,02,9900.00,99,257.52,02,9900.00,99,9900.00,99
1997,10,16,14,0,464.46,02,9900.00,99,299.88,02,9900.00,99,9900.00,99
1997,10,16,14,5,368.18,02,9900.00,99,248.50,02,9900.00,99,9900.00,99
1997,10,16,14,10,311.88,02,9900.00,99,238.07,02,9900.00,99,9900.00,99
1997,10,16,14,15,330.66,02,9900.00,99,279.26,02,9900.00,99,9900.00,99
1997,10,16,14,20,348.94,02,9900.00,99,310.17,02,9900.00,99,9900.00,99
1997,10,16,14,25,337.08,02,9900.00,99,320.48,02,9900.00,99,9900.00,99
1997,10,16,14,30,358.52,02,9900.00,99,328.21,02,9900.00,99,9900.00,99
1997,10,16,14,35,351.35,02,9900.00,99,322.90,02,9900.00,99,9900.00,99
1997,10,16,14,40,317.59,02,9900.00,99,310.59,02,9900.00,99,9900.00,99
1997,10,16,14,45,299.58,02,9900.00,99,259.13,02,9900.00,99,9900.00,99
1997,10,16,14,50,283.90,02,9900.00,99,247.77,02,9900.00,99,9900.00,99
1997,10,16,14,55,264.84,02,9900.00,99,232.76,02,9900.00,99,9900.00,99
1997,10,16,15,0,246.27,02,9900.00,99,218.55,02,9900.00,99,9900.00,99
1997,10,16,15,5,240.31,02,9900.00,99,211.11,02,9900.00,99,9900.00,99
1997,10,16,15,10,239.95,02,9900.00,99,208.07,02,9900.00,99,9900.00,99
1997,10,16,15,15,238.93,02,9900.00,99,207.09,02,9900.00,99,9900.00,99
1997,10,16,15,20,246.90,02,9900.00,99,213.59,02,9900.00,99,9900.00,99
1997,10,16,15,25,255.84,02,9900.00,99,252.14,02,9900.00,99,9900.00,99
1997,10,16,15,30,269.79,02,9900.00,99,256.47,02,9900.00,99,9900.00,99
1997,10,16,15,35,252.23,02,9900.00,99,245.35,02,9900.00,99,9900.00,99
1997,10,16,15,40,244.21,02,9900.00,99,240.26,02,9900.00,99,9900.00,99
1997,10,16,15,45,169.72,02,9900.00,99,150.00,02,9900.00,99,9900.00,99
1997,10,16,15,50,127.57,02,9900.00,99,112.88,02,9900.00,99,9900.00,99
1997,10,16,15,55,133.69,02,9900.00,99,117.64,02,9900.00,99,9900.00,99
1997,10,16,16,0,120.09,02,9900.00,99,106.46,02,9900.00,99,9900.00,99
1997,10,16,16,5,137.97,02,9900.00,99,122.45,02,9900.00,99,9900.00,99
1997,10,16,16,10,142.79,02,9900.00,99,126.13,02,9900.00,99,9900.00,99
1997,10,16,16,15,103.49,02,9900.00,99,93.35,02,9900.00,99,9900.00,99
1997,10,16,16,20,88.21,02,9900.00,99,79.68,02,9900.00,99,9900.00,99
1997,10,16,16,25,66.29,02,9900.00,99,59.77,02,9900.00,99,9900.00,99
1997,10,16,16,30,54.62,02,9900.00,99,49.13,02,9900.00,99,9900.00,99
1997,10,16,16,35,47.94,02,9900.00,99,43.19,02,9900.00,99,9900.00,99
1997,10,16,16,40,41.08,02,9900.00,99,37.23,02,9900.00,99,9900.00,99
1997,10,16,16,45,32.52,02,9900.00,99,29.47,02,9900.00,99,9900.00,99
1997,10,16,16,50,24.49,16,9900.00,99,22.03,17,9900.00,99,9900.00,99
1997,10,16,16,55,18.38,20,9900.00,99,16.68,21,9900.00,99,9900.00,99
1997,10,16,17,0,19.25,16,9900.00,99,17.45,17,9900.00,99,9900.00,99
1997,10,16,17,5,25.39,01,9900.00,99,23.02,01,9900.00,99,9900.00,99
1997,10,16,17,10,24.24,01,9900.00,99,21.77,01,9900.00,99,9900.00,99
1997,10,16,17,15,17.54,01,9900.00,99,16.00,01,9900.00,99,9900.00,99
1997,10,16,17,20,15.35,01,9900.00,99,13.85,01,9900.00,99,9900.00,99
1997,10,16,17,25,10.37,01,9900.00,99,9.39,01,9900.00,99,9900.00,99
1997,10,16,17,30,7.91,01,9900.00,99,7.09,01,9900.00,99,9900.00,99
1997,10,16,17,35,4.83,01,9900.00,99,4.58,01,9900.00,99,9900.00,99
1997,10,16,17,40,2.36,01,9900.00,99,2.21,01,9900.00,99,9900.00,99
1997,10,16,17,45,.87,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1997,10,16,17,50,.03,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1997,10,16,17,55,-.36,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,10,16,18,0,-.66,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,16,18,5,-.93,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,16,18,10,-1.00,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,10,16,18,15,-.94,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,10,16,18,20,-.96,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,10,16,18,25,-.84,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,18,30,-.85,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,16,18,35,-.94,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,16,18,40,-.99,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,10,16,18,45,-1.03,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,10,16,18,50,-1.03,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,10,16,18,55,-.88,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,10,16,19,0,-.83,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,19,5,-.78,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,19,10,-.72,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,16,19,15,-.77,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,10,16,19,20,-.94,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,10,16,19,25,-1.00,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,10,16,19,30,-.96,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,10,16,19,35,-.97,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,10,16,19,40,-.93,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,10,16,19,45,-.88,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,10,16,19,50,-.88,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
