1998,12,16,9,5,294.48,02,800.98,02,357.01,08,9900.00,99,9900.00,99
1998,12,16,9,10,292.85,02,807.79,02,456.91,08,9900.00,99,9900.00,99
1998,12,16,9,15,293.79,02,814.45,02,534.29,08,9900.00,99,9900.00,99
1998,12,16,9,20,310.22,02,823.74,02,598.09,08,9900.00,99,9900.00,99
1998,12,16,9,25,353.66,02,828.58,02,651.15,08,9900.00,99,9900.00,99
1998,12,16,9,30,408.39,02,835.97,02,700.44,08,9900.00,99,9900.00,99
1998,12,16,9,35,448.46,02,842.67,02,745.16,08,9900.00,99,9900.00,99
1998,12,16,9,40,447.70,02,849.15,02,779.00,08,9900.00,99,9900.00,99
1998,12,16,9,45,396.99,02,856.97,02,793.35,08,9900.00,99,9900.00,99
1998,12,16,9,50,391.40,02,864.60,02,771.67,08,9900.00,99,9900.00,99
1998,12,16,9,55,395.47,02,869.40,02,704.77,08,9900.00,99,9900.00,99
1998,12,16,10,0,372.49,16,874.54,17,600.67,08,9900.00,99,9900.00,99
1998,12,16,10,5,352.07,94,877.18,94,513.60,08,9900.00,99,9900.00,99
1998,12,16,10,10,386.81,16,882.04,17,465.76,08,9900.00,99,9900.00,99
1998,12,16,10,15,439.98,02,885.68,02,450.39,08,9900.00,99,9900.00,99
1998,12,16,10,20,463.36,02,887.63,02,447.68,08,9900.00,99,9900.00,99
1998,12,16,10,25,469.38,02,892.69,02,453.75,08,9900.00,99,9900.00,99
1998,12,16,10,30,474.15,02,897.07,02,473.46,08,9900.00,99,9900.00,99
1998,12,16,10,35,483.18,02,901.68,02,496.18,08,9900.00,99,9900.00,99
1998,12,16,10,40,490.84,02,903.32,02,508.83,08,9900.00,99,9900.00,99
1998,12,16,10,45,497.32,02,902.04,02,515.37,08,9900.00,99,9900.00,99
1998,12,16,10,50,502.98,02,900.23,02,520.27,08,9900.00,99,9900.00,99
1998,12,16,10,55,509.14,02,900.39,02,524.96,08,9900.00,99,9900.00,99
1998,12,16,11,0,516.27,02,899.90,02,531.27,08,9900.00,99,9900.00,99
1998,12,16,11,5,522.56,02,898.20,02,536.43,08,9900.00,99,9900.00,99
1998,12,16,11,10,526.65,02,896.61,02,539.55,08,9900.00,99,9900.00,99
1998,12,16,11,15,531.45,02,894.49,02,543.68,08,9900.00,99,9900.00,99
1998,12,16,11,20,536.15,02,891.85,02,546.97,08,9900.00,99,9900.00,99
1998,12,16,11,25,540.18,02,893.89,02,550.15,08,9900.00,99,9900.00,99
1998,12,16,11,30,545.03,02,898.38,02,554.32,08,9900.00,99,9900.00,99
1998,12,16,11,35,548.58,02,900.53,02,556.61,08,9900.00,99,9900.00,99
1998,12,16,11,40,551.75,02,902.49,02,559.06,08,9900.00,99,9900.00,99
1998,12,16,11,45,553.49,02,902.68,02,560.00,08,9900.00,99,9900.00,99
1998,12,16,11,50,554.37,02,900.70,02,560.91,08,9900.00,99,9900.00,99
1998,12,16,11,55,553.15,02,893.24,02,559.63,08,9900.00,99,9900.00,99
1998,12,16,12,0,554.46,02,895.08,02,561.33,08,9900.00,99,9900.00,99
1998,12,16,12,5,552.85,02,890.39,02,560.28,08,9900.00,99,9900.00,99
1998,12,16,12,10,552.21,02,881.91,02,559.68,08,9900.00,99,9900.00,99
1998,12,16,12,15,551.20,02,879.49,02,559.30,08,9900.00,99,9900.00,99
1998,12,16,12,20,548.16,02,877.88,02,555.95,08,9900.00,99,9900.00,99
1998,12,16,12,25,545.09,02,878.26,02,553.67,08,9900.00,99,9900.00,99
1998,12,16,12,30,540.85,02,876.49,02,550.06,08,9900.00,99,9900.00,99
1998,12,16,12,35,535.12,02,875.37,02,545.06,08,9900.00,99,9900.00,99
1998,12,16,12,40,531.19,02,876.96,02,541.80,08,9900.00,99,9900.00,99
1998,12,16,12,45,526.99,02,875.97,02,538.12,08,9900.00,99,9900.00,99
1998,12,16,12,50,522.83,02,875.75,02,534.36,08,9900.00,99,9900.00,99
1998,12,16,12,55,518.02,02,871.14,02,529.84,08,9900.00,99,9900.00,99
1998,12,16,13,0,512.74,02,867.76,02,524.55,08,9900.00,99,9900.00,99
1998,12,16,13,5,507.45,02,862.69,02,518.77,08,9900.00,99,9900.00,99
1998,12,16,13,10,500.87,02,859.66,02,512.16,08,9900.00,99,9900.00,99
1998,12,16,13,15,495.52,02,860.79,02,506.72,08,9900.00,99,9900.00,99
1998,12,16,13,20,487.34,02,859.36,02,498.66,08,9900.00,99,9900.00,99
1998,12,16,13,25,479.03,02,858.56,02,490.24,08,9900.00,99,9900.00,99
1998,12,16,13,30,470.13,02,853.45,02,481.13,08,9900.00,99,9900.00,99
1998,12,16,13,35,462.71,02,838.92,02,472.83,08,9900.00,99,9900.00,99
1998,12,16,13,40,456.65,02,836.12,02,466.09,08,9900.00,99,9900.00,99
1998,12,16,13,45,448.81,02,835.34,02,457.58,08,9900.00,99,9900.00,99
1998,12,16,13,50,440.69,02,832.69,02,448.96,08,9900.00,99,9900.00,99
1998,12,16,13,55,432.30,02,825.40,02,439.55,08,9900.00,99,9900.00,99
1998,12,16,14,0,423.32,02,820.21,02,429.61,08,9900.00,99,9900.00,99
1998,12,16,14,5,414.85,02,816.13,02,420.05,08,9900.00,99,9900.00,99
1998,12,16,14,10,404.85,02,809.00,02,409.10,08,9900.00,99,9900.00,99
1998,12,16,14,15,395.06,02,809.22,02,398.75,08,9900.00,99,9900.00,99
1998,12,16,14,20,384.07,02,805.09,02,387.60,08,9900.00,99,9900.00,99
1998,12,16,14,25,371.74,02,805.16,02,375.64,08,9900.00,99,9900.00,99
1998,12,16,14,30,356.39,02,799.17,02,361.23,08,9900.00,99,9900.00,99
1998,12,16,14,35,339.09,02,789.37,02,345.21,08,9900.00,99,9900.00,99
1998,12,16,14,40,324.51,02,786.59,02,332.36,08,9900.00,99,9900.00,99
1998,12,16,14,45,309.71,02,782.30,02,319.48,08,9900.00,99,9900.00,99
1998,12,16,14,50,295.45,02,773.48,02,305.55,08,9900.00,99,9900.00,99
1998,12,16,14,55,281.16,02,760.54,02,290.09,08,9900.00,99,9900.00,99
1998,12,16,15,0,268.05,02,749.70,02,276.05,08,9900.00,99,9900.00,99
1998,12,16,15,5,253.27,02,726.95,02,260.73,08,9900.00,99,9900.00,99
1998,12,16,15,10,239.52,02,719.77,02,246.99,08,9900.00,99,9900.00,99
1998,12,16,15,15,225.50,02,710.57,02,232.52,08,9900.00,99,9900.00,99
1998,12,16,15,20,211.93,02,698.10,02,217.53,08,9900.00,99,9900.00,99
1998,12,16,15,25,200.16,90,686.64,91,202.59,91,9900.00,99,9900.00,99
1998,12,16,15,30,188.17,90,675.08,91,187.33,91,9900.00,99,9900.00,99
1998,12,16,15,35,174.19,90,657.41,91,171.82,91,9900.00,99,9900.00,99
1998,12,16,15,40,159.98,90,637.63,91,156.55,91,9900.00,99,9900.00,99
1998,12,16,15,45,145.67,90,616.29,91,140.91,91,9900.00,99,9900.00,99
1998,12,16,15,50,132.09,90,592.04,91,126.21,91,9900.00,99,9900.00,99
1998,12,16,15,55,117.25,90,562.37,91,109.91,91,9900.00,99,9900.00,99
1998,12,16,16,0,103.38,01,538.36,01,94.96,01,9900.00,99,9900.00,99
1998,12,16,16,5,90.01,01,515.51,01,89.21,01,9900.00,99,9900.00,99
1998,12,16,16,10,77.48,01,492.70,01,75.80,01,9900.00,99,9900.00,99
1998,12,16,16,15,65.43,01,467.21,01,64.57,01,9900.00,99,9900.00,99
1998,12,16,16,20,53.33,01,434.78,01,49.38,01,9900.00,99,9900.00,99
1998,12,16,16,25,42.56,01,400.44,01,40.88,01,9900.00,99,9900.00,99
1998,12,16,16,30,32.16,01,362.35,01,31.92,01,9900.00,99,9900.00,99
1998,12,16,16,35,21.93,01,312.56,01,22.50,01,9900.00,99,9900.00,99
1998,12,16,16,40,13.04,01,256.84,01,14.11,01,9900.00,99,9900.00,99
1998,12,16,16,45,7.25,01,193.21,01,8.00,01,9900.00,99,9900.00,99
1998,12,16,16,50,3.13,01,93.80,01,3.10,01,9900.00,99,9900.00,99
1998,12,16,16,55,-.11,01,-.66,01,-.35,01,9900.00,99,9900.00,99
1998,12,16,17,0,-2.26,01,-1.40,01,-2.26,01,9900.00,99,9900.00,99
1998,12,16,17,5,-3.89,01,-1.95,01,-3.81,01,9900.00,99,9900.00,99
1998,12,16,17,10,-5.27,01,-2.45,01,-4.90,01,9900.00,99,9900.00,99
1998,12,16,17,15,-5.73,01,-2.24,01,-5.47,01,9900.00,99,9900.00,99
1998,12,16,17,20,-5.00,01,-1.53,01,-4.81,01,9900.00,99,9900.00,99
1998,12,16,17,25,-5.78,01,-2.16,01,-5.35,01,9900.00,99,9900.00,99
1998,12,16,17,30,-6.17,01,-2.12,01,-5.87,01,9900.00,99,9900.00,99
1998,12,16,17,35,-6.09,01,-1.88,01,-5.80,01,9900.00,99,9900.00,99
1998,12,16,17,40,-6.30,01,-1.84,01,-6.05,01,9900.00,99,9900.00,99
1998,12,16,17,45,-5.43,01,-1.32,01,-5.19,01,9900.00,99,9900.00,99
1998,12,16,17,50,-4.88,01,-1.06,01,-4.71,01,9900.00,99,9900.00,99
1998,12,16,17,55,-4.34,01,-.87,01,-4.11,01,9900.00,99,9900.00,99
1998,12,16,18,0,-4.34,01,-.91,01,-4.13,01,9900.00,99,9900.00,99
1998,12,16,18,5,-4.34,01,-1.04,01,-4.19,01,9900.00,99,9900.00,99
1998,12,16,18,10,-4.18,01,-1.01,01,-3.98,01,9900.00,99,9900.00,99
1998,12,16,18,15,-4.37,01,-1.13,01,-4.10,01,9900.00,99,9900.00,99
1998,12,16,18,20,-4.10,01,-.95,01,-4.00,01,9900.00,99,9900.00,99
1998,12,16,18,25,-3.94,01,-.48,01,-3.93,01,9900.00,99,9900.00,99
1998,12,16,18,30,-3.99,01,-.69,01,-3.93,01,9900.00,99,9900.00,99
1998,12,16,18,35,-3.91,01,-.36,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,18,40,-3.89,01,-.69,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,18,45,-4.64,01,-1.69,01,-4.26,01,9900.00,99,9900.00,99
1998,12,16,18,50,-5.23,01,-2.48,01,-4.61,01,9900.00,99,9900.00,99
1998,12,16,18,55,-5.49,01,-2.43,01,-5.14,01,9900.00,99,9900.00,99
1998,12,16,19,0,-5.04,01,-1.60,01,-4.74,01,9900.00,99,9900.00,99
1998,12,16,19,5,-4.79,01,-1.44,01,-4.36,01,9900.00,99,9900.00,99
1998,12,16,19,10,-4.67,01,-1.30,01,-4.33,01,9900.00,99,9900.00,99
1998,12,16,19,15,-4.76,01,-1.27,01,-4.34,01,9900.00,99,9900.00,99
1998,12,16,19,20,-4.59,01,-1.16,01,-4.17,01,9900.00,99,9900.00,99
1998,12,16,19,25,-4.69,01,-1.21,01,-4.16,01,9900.00,99,9900.00,99
1998,12,16,19,30,-4.31,01,-1.13,01,-4.01,01,9900.00,99,9900.00,99
1998,12,16,19,35,-4.19,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,19,40,-4.36,01,-1.10,01,-3.97,01,9900.00,99,9900.00,99
1998,12,16,19,45,-4.11,01,-.76,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,19,50,-3.71,01,-.09,01,-3.41,01,9900.00,99,9900.00,99
1998,12,16,19,55,-3.59,01,.11,01,-3.12,01,9900.00,99,9900.00,99
1998,12,16,20,0,-3.75,01,-.27,01,-3.42,01,9900.00,99,9900.00,99
1998,12,16,20,5,-3.92,01,-.53,01,-3.77,01,9900.00,99,9900.00,99
1998,12,16,20,10,-3.85,01,-.57,01,-3.70,01,9900.00,99,9900.00,99
1998,12,16,20,15,-3.86,01,-.72,01,-3.56,01,9900.00,99,9900.00,99
1998,12,16,20,20,-3.85,01,-.79,01,-3.67,01,9900.00,99,9900.00,99
1998,12,16,20,25,-3.92,01,-.99,01,-3.87,01,9900.00,99,9900.00,99
1998,12,16,20,30,-3.90,01,-.98,01,-3.90,01,9900.00,99,9900.00,99
1998,12,16,20,35,-3.91,01,-.84,01,-3.74,01,9900.00,99,9900.00,99
1998,12,16,20,40,-3.86,01,-.58,01,-3.48,01,9900.00,99,9900.00,99
1998,12,16,20,45,-3.90,01,-.84,01,-3.76,01,9900.00,99,9900.00,99
1998,12,16,20,50,-3.94,01,-1.05,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,20,55,-3.92,01,-1.12,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,21,0,-3.94,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,21,5,-3.93,01,-1.02,01,-3.87,01,9900.00,99,9900.00,99
1998,12,16,21,10,-3.92,01,-.78,01,-3.80,01,9900.00,99,9900.00,99
1998,12,16,21,15,-3.64,01,-.40,01,-3.15,01,9900.00,99,9900.00,99
1998,12,16,21,20,-3.65,01,-.59,01,-3.16,01,9900.00,99,9900.00,99
1998,12,16,21,25,-3.89,01,-.90,01,-3.59,01,9900.00,99,9900.00,99
1998,12,16,21,30,-3.72,01,-.69,01,-3.30,01,9900.00,99,9900.00,99
1998,12,16,21,35,-3.77,01,-.78,01,-3.31,01,9900.00,99,9900.00,99
1998,12,16,21,40,-3.73,01,-.64,01,-3.19,01,9900.00,99,9900.00,99
1998,12,16,21,45,-3.67,01,-.50,01,-3.10,01,9900.00,99,9900.00,99
1998,12,16,21,50,-3.78,01,-.56,01,-3.21,01,9900.00,99,9900.00,99
1998,12,16,21,55,-3.83,01,-.72,01,-3.49,01,9900.00,99,9900.00,99
1998,12,16,22,0,-3.97,01,-.94,01,-3.89,01,9900.00,99,9900.00,99
1998,12,16,22,5,-4.55,01,-1.36,01,-4.13,01,9900.00,99,9900.00,99
1998,12,16,22,10,-4.80,01,-1.46,01,-4.48,01,9900.00,99,9900.00,99
1998,12,16,22,15,-4.52,01,-1.30,01,-4.23,01,9900.00,99,9900.00,99
1998,12,16,22,20,-4.09,01,-.91,01,-3.98,01,9900.00,99,9900.00,99
1998,12,16,22,25,-4.16,01,-1.10,01,-3.94,01,9900.00,99,9900.00,99
1998,12,16,22,30,-4.41,01,-1.11,01,-4.02,01,9900.00,99,9900.00,99
1998,12,16,22,35,-4.08,01,-.63,01,-3.94,01,9900.00,99,9900.00,99
1998,12,16,22,40,-3.88,01,-.11,01,-3.88,01,9900.00,99,9900.00,99
1998,12,16,22,45,-3.65,01,.24,01,-3.50,01,9900.00,99,9900.00,99
1998,12,16,22,50,-3.90,01,-.52,01,-3.88,01,9900.00,99,9900.00,99
1998,12,16,22,55,-4.02,01,-.85,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,23,0,-4.01,01,-1.06,01,-3.93,01,9900.00,99,9900.00,99
1998,12,16,23,5,-4.02,01,-1.06,01,-3.93,01,9900.00,99,9900.00,99
1998,12,16,23,10,-4.08,01,-1.10,01,-3.92,01,9900.00,99,9900.00,99
1998,12,16,23,15,-4.46,01,-1.15,01,-4.05,01,9900.00,99,9900.00,99
1998,12,16,23,20,-4.00,01,-.88,01,-3.93,01,9900.00,99,9900.00,99
1998,12,16,23,25,-4.15,01,-1.13,01,-3.95,01,9900.00,99,9900.00,99
1998,12,16,23,30,-4.20,01,-1.16,01,-4.00,01,9900.00,99,9900.00,99
1998,12,16,23,35,-4.02,01,-1.16,01,-3.94,01,9900.00,99,9900.00,99
1998,12,16,23,40,-4.12,01,-1.19,01,-3.94,01,9900.00,99,9900.00,99
1998,12,16,23,45,-4.40,01,-1.35,01,-4.27,01,9900.00,99,9900.00,99
1998,12,16,23,50,-4.65,01,-1.46,01,-4.40,01,9900.00,99,9900.00,99
1998,12,16,23,55,-4.69,01,-1.45,01,-4.38,01,9900.00,99,9900.00,99
1998,12,17,0,0,-4.73,01,-1.46,01,-4.53,01,9900.00,99,9900.00,99
1998,12,17,0,5,-4.87,01,-1.38,01,-4.67,01,9900.00,99,9900.00,99
1998,12,17,0,10,-4.71,01,-1.20,01,-4.51,01,9900.00,99,9900.00,99
1998,12,17,0,15,-4.63,01,-1.13,01,-4.42,01,9900.00,99,9900.00,99
1998,12,17,0,20,-4.40,01,-1.14,01,-4.28,01,9900.00,99,9900.00,99
1998,12,17,0,25,-4.38,01,-1.13,01,-4.31,01,9900.00,99,9900.00,99
1998,12,17,0,30,-4.35,01,-1.13,01,-4.27,01,9900.00,99,9900.00,99
1998,12,17,0,35,-3.99,01,-1.13,01,-3.97,01,9900.00,99,9900.00,99
1998,12,17,0,40,-4.06,01,-1.11,01,-3.99,01,9900.00,99,9900.00,99
1998,12,17,0,45,-4.26,01,-1.05,01,-4.29,01,9900.00,99,9900.00,99
1998,12,17,0,50,-4.03,01,-.63,01,-4.01,01,9900.00,99,9900.00,99
1998,12,17,0,55,-3.95,01,-.16,01,-3.92,01,9900.00,99,9900.00,99
1998,12,17,1,0,-3.89,01,-.03,01,-3.93,01,9900.00,99,9900.00,99
1998,12,17,1,5,-4.51,01,-.86,01,-4.34,01,9900.00,99,9900.00,99
1998,12,17,1,10,-5.32,01,-1.38,01,-5.14,01,9900.00,99,9900.00,99
1998,12,17,1,15,-5.38,01,-1.49,01,-5.19,01,9900.00,99,9900.00,99
1998,12,17,1,20,-5.67,01,-1.50,01,-5.42,01,9900.00,99,9900.00,99
1998,12,17,1,25,-5.49,01,-1.47,01,-5.27,01,9900.00,99,9900.00,99
1998,12,17,1,30,-5.44,01,-1.41,01,-5.25,01,9900.00,99,9900.00,99
1998,12,17,1,35,-5.62,01,-1.36,01,-5.30,01,9900.00,99,9900.00,99
1998,12,17,1,40,-5.57,01,-1.36,01,-5.34,01,9900.00,99,9900.00,99
1998,12,17,1,45,-5.72,01,-1.50,01,-5.55,01,9900.00,99,9900.00,99
1998,12,17,1,50,-5.52,01,-1.38,01,-5.33,01,9900.00,99,9900.00,99
1998,12,17,1,55,-5.32,01,-1.23,01,-5.23,01,9900.00,99,9900.00,99
1998,12,17,2,0,-5.58,01,-1.25,01,-5.29,01,9900.00,99,9900.00,99
1998,12,17,2,5,-5.76,01,-1.38,01,-5.54,01,9900.00,99,9900.00,99
1998,12,17,2,10,-6.03,01,-1.51,01,-5.91,01,9900.00,99,9900.00,99
1998,12,17,2,15,-6.45,01,-1.80,01,-6.22,01,9900.00,99,9900.00,99
1998,12,17,2,20,-6.24,01,-1.61,01,-6.06,01,9900.00,99,9900.00,99
1998,12,17,2,25,-5.41,01,-1.35,01,-5.25,01,9900.00,99,9900.00,99
1998,12,17,2,30,-5.83,01,-1.50,01,-5.56,01,9900.00,99,9900.00,99
1998,12,17,2,35,-5.32,01,-1.26,01,-5.11,01,9900.00,99,9900.00,99
1998,12,17,2,40,-4.48,01,-.76,01,-4.20,01,9900.00,99,9900.00,99
1998,12,17,2,45,-4.00,01,-.48,01,-3.93,01,9900.00,99,9900.00,99
1998,12,17,2,50,-4.32,01,-.90,01,-4.16,01,9900.00,99,9900.00,99
1998,12,17,2,55,-4.73,01,-1.12,01,-4.57,01,9900.00,99,9900.00,99
1998,12,17,3,0,-4.78,01,-1.13,01,-4.47,01,9900.00,99,9900.00,99
1998,12,17,3,5,-4.81,01,-1.15,01,-4.53,01,9900.00,99,9900.00,99
1998,12,17,3,10,-5.21,01,-1.25,01,-5.09,01,9900.00,99,9900.00,99
1998,12,17,3,15,-5.38,01,-1.26,01,-5.24,01,9900.00,99,9900.00,99
1998,12,17,3,20,-5.08,01,-1.11,01,-4.90,01,9900.00,99,9900.00,99
1998,12,17,3,25,-4.92,01,-1.12,01,-4.82,01,9900.00,99,9900.00,99
1998,12,17,3,30,-4.75,01,-1.11,01,-4.53,01,9900.00,99,9900.00,99
1998,12,17,3,35,-4.72,01,-1.15,01,-4.58,01,9900.00,99,9900.00,99
1998,12,17,3,40,-5.14,01,-1.39,01,-4.98,01,9900.00,99,9900.00,99
1998,12,17,3,45,-5.43,01,-1.51,01,-5.21,01,9900.00,99,9900.00,99
1998,12,17,3,50,-5.43,01,-1.51,01,-5.25,01,9900.00,99,9900.00,99
1998,12,17,3,55,-5.41,01,-1.48,01,-5.22,01,9900.00,99,9900.00,99
1998,12,17,4,0,-5.13,01,-1.26,01,-5.01,01,9900.00,99,9900.00,99
1998,12,17,4,5,-4.54,01,-1.14,01,-4.45,01,9900.00,99,9900.00,99
1998,12,17,4,10,-4.72,01,-1.19,01,-4.58,01,9900.00,99,9900.00,99
1998,12,17,4,15,-4.64,01,-1.14,01,-4.49,01,9900.00,99,9900.00,99
1998,12,17,4,20,-4.51,01,-1.17,01,-4.40,01,9900.00,99,9900.00,99
1998,12,17,4,25,-4.60,01,-1.13,01,-4.46,01,9900.00,99,9900.00,99
1998,12,17,4,30,-4.16,01,-.74,01,-4.18,01,9900.00,99,9900.00,99
1998,12,17,4,35,-4.22,01,-.76,01,-4.16,01,9900.00,99,9900.00,99
1998,12,17,4,40,-4.35,01,-.81,01,-4.32,01,9900.00,99,9900.00,99
1998,12,17,4,45,-4.49,01,-1.05,01,-4.44,01,9900.00,99,9900.00,99
1998,12,17,4,50,-4.63,01,-1.11,01,-4.48,01,9900.00,99,9900.00,99
1998,12,17,4,55,-4.66,01,-1.13,01,-4.43,01,9900.00,99,9900.00,99
1998,12,17,5,0,-4.72,01,-1.16,01,-4.50,01,9900.00,99,9900.00,99
1998,12,17,5,5,-5.16,01,-1.40,01,-5.03,01,9900.00,99,9900.00,99
1998,12,17,5,10,-5.41,01,-1.50,01,-5.24,01,9900.00,99,9900.00,99
1998,12,17,5,15,-5.11,01,-1.38,01,-5.09,01,9900.00,99,9900.00,99
1998,12,17,5,20,-4.91,01,-1.34,01,-4.71,01,9900.00,99,9900.00,99
1998,12,17,5,25,-4.93,01,-1.41,01,-4.74,01,9900.00,99,9900.00,99
1998,12,17,5,30,-4.93,01,-1.48,01,-4.78,01,9900.00,99,9900.00,99
1998,12,17,5,35,-5.26,01,-1.54,01,-5.03,01,9900.00,99,9900.00,99
1998,12,17,5,40,-5.19,01,-1.53,01,-5.03,01,9900.00,99,9900.00,99
1998,12,17,5,45,-5.05,01,-1.51,01,-4.93,01,9900.00,99,9900.00,99
1998,12,17,5,50,-5.14,01,-1.50,01,-5.01,01,9900.00,99,9900.00,99
1998,12,17,5,55,-4.67,01,-1.19,01,-4.64,01,9900.00,99,9900.00,99
1998,12,17,6,0,-4.46,01,-1.12,01,-4.39,01,9900.00,99,9900.00,99
1998,12,17,6,5,-4.91,01,-1.21,01,-4.73,01,9900.00,99,9900.00,99
1998,12,17,6,10,-4.71,01,-1.15,01,-4.57,01,9900.00,99,9900.00,99
1998,12,17,6,15,-4.69,01,-1.15,01,-4.58,01,9900.00,99,9900.00,99
1998,12,17,6,20,-4.17,01,-1.09,01,-4.20,01,9900.00,99,9900.00,99
1998,12,17,6,25,-4.79,01,-1.33,01,-4.70,01,9900.00,99,9900.00,99
1998,12,17,6,30,-5.20,01,-1.48,01,-5.12,01,9900.00,99,9900.00,99
1998,12,17,6,35,-4.97,01,-1.47,01,-4.93,01,9900.00,99,9900.00,99
1998,12,17,6,40,-4.94,01,-1.61,01,-4.91,01,9900.00,99,9900.00,99
1998,12,17,6,45,-4.31,01,-1.56,01,-4.27,01,9900.00,99,9900.00,99
1998,12,17,6,50,-3.16,01,-1.43,01,-3.28,01,9900.00,99,9900.00,99
1998,12,17,6,55,-1.71,01,-1.38,01,-2.06,01,9900.00,99,9900.00,99
1998,12,17,7,0,.05,01,-1.50,01,-.44,01,9900.00,99,9900.00,99
1998,12,17,7,5,3.07,01,-1.22,01,2.56,01,9900.00,99,9900.00,99
1998,12,17,7,10,6.87,01,26.23,01,6.25,01,9900.00,99,9900.00,99
1998,12,17,7,15,15.96,01,225.97,01,14.58,01,9900.00,99,9900.00,99
1998,12,17,7,20,22.07,01,274.91,01,21.84,01,9900.00,99,9900.00,99
1998,12,17,7,25,26.49,01,239.15,01,29.47,01,9900.00,99,9900.00,99
1998,12,17,7,30,30.15,01,151.43,01,35.83,01,9900.00,99,9900.00,99
1998,12,17,7,35,45.97,01,417.85,01,43.38,01,9900.00,99,9900.00,99
1998,12,17,7,40,70.24,01,512.59,01,57.58,01,9900.00,99,9900.00,99
1998,12,17,7,45,82.01,01,538.98,01,78.32,01,9900.00,99,9900.00,99
1998,12,17,7,50,93.70,01,564.23,01,90.06,01,9900.00,99,9900.00,99
1998,12,17,7,55,102.40,01,567.76,01,99.29,01,9900.00,99,9900.00,99
1998,12,17,8,0,115.67,01,596.08,01,113.18,01,9900.00,99,9900.00,99
1998,12,17,8,5,133.19,90,648.03,91,131.22,91,9900.00,99,9900.00,99
1998,12,17,8,10,144.45,90,657.30,91,142.58,91,9900.00,99,9900.00,99
1998,12,17,8,15,154.49,90,657.96,91,152.64,91,9900.00,99,9900.00,99
1998,12,17,8,20,175.42,90,710.51,91,173.44,91,9900.00,99,9900.00,99
1998,12,17,8,25,191.46,90,732.45,91,189.47,91,9900.00,99,9900.00,99
1998,12,17,8,30,207.54,02,753.63,02,205.25,08,9900.00,99,9900.00,99
1998,12,17,8,35,222.80,02,767.68,02,220.46,08,9900.00,99,9900.00,99
1998,12,17,8,40,237.77,02,778.91,02,235.74,08,9900.00,99,9900.00,99
1998,12,17,8,45,253.02,02,790.95,02,250.60,08,9900.00,99,9900.00,99
1998,12,17,8,50,267.56,02,799.60,02,263.86,08,9900.00,99,9900.00,99
1998,12,17,8,55,282.30,02,809.70,02,277.55,08,9900.00,99,9900.00,99
1998,12,17,9,0,296.27,02,819.55,02,291.58,08,9900.00,99,9900.00,99
1998,12,17,9,5,310.32,02,829.18,02,305.79,08,9900.00,99,9900.00,99
1998,12,17,9,10,324.61,02,838.90,02,319.77,08,9900.00,99,9900.00,99
1998,12,17,9,15,338.46,02,847.39,02,332.67,08,9900.00,99,9900.00,99
1998,12,17,9,20,352.49,02,852.67,02,345.67,08,9900.00,99,9900.00,99
1998,12,17,9,25,365.90,02,858.91,02,357.77,08,9900.00,99,9900.00,99
1998,12,17,9,30,378.03,02,863.89,02,369.54,08,9900.00,99,9900.00,99
1998,12,17,9,35,387.50,02,865.29,02,379.51,08,9900.00,99,9900.00,99
1998,12,17,9,40,398.54,02,873.85,02,392.16,08,9900.00,99,9900.00,99
1998,12,17,9,45,407.78,02,879.10,02,403.42,08,9900.00,99,9900.00,99
1998,12,17,9,50,416.83,02,885.64,02,414.83,08,9900.00,99,9900.00,99
1998,12,17,9,55,424.74,02,890.99,02,425.80,08,9900.00,99,9900.00,99
1998,12,17,10,0,433.63,02,894.11,02,438.65,08,9900.00,99,9900.00,99
1998,12,17,10,5,442.20,02,895.55,02,450.67,08,9900.00,99,9900.00,99
1998,12,17,10,10,448.65,02,896.51,02,460.16,08,9900.00,99,9900.00,99
1998,12,17,10,15,456.11,02,898.69,02,470.38,08,9900.00,99,9900.00,99
1998,12,17,10,20,462.88,02,901.55,02,479.39,08,9900.00,99,9900.00,99
1998,12,17,10,25,470.66,02,904.38,02,488.83,08,9900.00,99,9900.00,99
1998,12,17,10,30,477.54,02,907.39,02,497.18,08,9900.00,99,9900.00,99
1998,12,17,10,35,484.89,02,910.56,02,505.63,08,9900.00,99,9900.00,99
1998,12,17,10,40,491.48,02,914.32,02,512.45,08,9900.00,99,9900.00,99
1998,12,17,10,45,498.68,02,916.09,02,520.12,08,9900.00,99,9900.00,99
1998,12,17,10,50,504.23,02,913.77,02,524.97,08,9900.00,99,9900.00,99
1998,12,17,10,55,511.37,02,916.15,02,531.22,08,9900.00,99,9900.00,99
1998,12,17,11,0,517.16,02,914.91,02,535.86,08,9900.00,99,9900.00,99
1998,12,17,11,5,523.14,02,914.75,02,540.63,08,9900.00,99,9900.00,99
1998,12,17,11,10,528.06,02,913.62,02,544.33,08,9900.00,99,9900.00,99
1998,12,17,11,15,533.86,02,914.53,02,549.09,08,9900.00,99,9900.00,99
