1998,8,12,16,55,435.00,03,654.30,03,119.50,03,-457.50,07,37.11,01,33.83,01,13.07,01
1998,8,12,17,0,403.70,03,640.40,03,104.60,03,-426.20,07,36.88,01,34.00,01,13.07,01
1998,8,12,17,5,384.10,03,632.30,03,98.20,03,-405.60,07,36.81,01,34.08,01,13.07,01
1998,8,12,17,10,362.60,03,619.20,03,88.40,03,-383.20,07,36.47,01,34.48,01,13.07,01
1998,8,12,17,15,345.20,03,605.00,03,86.70,03,-364.60,07,36.18,01,34.52,01,13.07,01
1998,8,12,17,20,330.10,03,596.90,03,88.90,03,-348.90,07,36.45,01,34.82,01,13.07,01
1998,8,12,17,25,314.60,03,582.60,03,87.80,03,-333.30,07,36.39,01,34.58,01,13.07,01
1998,8,12,17,30,297.80,03,567.40,03,87.10,03,-317.90,07,36.22,01,34.43,01,13.08,01
1998,8,12,17,35,278.50,03,553.70,03,86.10,03,-301.00,07,36.27,01,34.29,01,13.08,01
1998,8,12,17,40,260.50,03,537.70,03,84.30,03,-284.40,07,36.22,01,33.78,01,13.08,01
1998,8,12,17,45,241.50,03,512.50,03,82.60,03,-265.10,07,36.07,01,33.99,01,13.08,01
1998,8,12,17,50,221.10,03,482.80,03,79.80,03,-244.40,07,36.03,01,33.94,01,13.08,01
1998,8,12,17,55,202.30,03,457.10,03,77.30,03,-225.20,07,36.05,01,33.65,01,13.08,01
1998,8,12,18,0,181.60,03,428.00,03,73.30,03,-204.90,07,35.97,01,33.24,01,13.08,01
1998,8,12,18,5,160.70,03,392.90,03,68.35,03,-183.80,07,35.93,01,33.44,01,13.09,01
1998,8,12,18,10,148.40,03,385.80,03,64.16,03,-172.20,07,35.84,01,33.47,01,13.09,01
1998,8,12,18,15,118.60,03,310.70,03,58.49,03,-140.70,07,35.77,01,33.11,01,13.09,01
1998,8,12,18,20,106.80,10,304.70,11,53.41,11,-130.10,07,35.73,01,32.73,01,13.09,01
1998,8,12,18,25,77.80,10,188.70,11,50.96,11,-98.70,07,35.76,01,32.69,01,13.09,01
1998,8,12,18,30,89.10,01,267.90,01,52.82,01,-114.00,07,35.70,01,32.60,01,13.10,01
1998,8,12,18,35,77.30,01,233.30,01,50.08,01,-101.60,07,35.61,01,32.50,01,13.10,01
1998,8,12,18,40,48.91,01,119.60,01,41.41,01,-69.65,07,35.64,01,32.56,01,13.10,01
1998,8,12,18,45,26.10,01,12.89,01,31.38,01,-44.47,07,35.48,01,32.73,01,13.10,01
1998,8,12,18,50,21.76,01,.37,01,28.72,01,-39.78,07,35.34,01,33.32,01,13.10,01
1998,8,12,18,55,11.28,01,-1.01,01,18.68,01,-29.06,07,35.26,01,33.54,01,13.11,01
1998,8,12,19,0,4.12,01,-.75,01,11.08,01,-21.68,07,35.19,01,33.54,01,13.11,01
1998,8,12,19,5,-2.15,01,-1.44,01,5.11,01,-14.78,07,35.11,01,34.44,01,13.12,01
1998,8,12,19,10,-7.60,01,-1.35,01,.79,01,-9.57,01,35.07,01,34.61,01,13.12,01
1998,8,12,19,15,-10.55,07,-1.43,01,-1.80,01,-7.09,01,34.97,01,35.28,01,13.13,01
1998,8,12,19,20,-15.78,07,-1.85,01,-7.40,01,-1.80,01,34.84,01,35.87,01,13.13,01
1998,8,12,19,25,-16.57,07,-2.28,01,-8.77,01,-.41,01,34.75,01,36.57,01,13.13,01
1998,8,12,19,30,-16.60,07,-2.08,01,-8.96,01,.01,01,34.64,01,37.50,01,13.13,01
1998,8,12,19,35,-17.13,07,-1.68,01,-9.44,01,.25,01,34.53,01,37.54,01,13.14,01
1998,8,12,19,40,-19.29,07,-4.06,01,-11.91,07,.32,01,33.87,01,40.44,01,13.14,01
1998,8,12,19,45,-20.27,07,-3.86,01,-11.63,07,.39,01,33.31,01,41.97,01,13.14,01
1998,8,12,19,50,-20.18,07,-3.56,01,-11.39,07,.37,01,32.99,01,43.15,01,13.14,01
1998,8,12,19,55,-20.07,07,-3.17,01,-11.19,07,.40,01,32.75,01,44.17,01,13.15,01
1998,8,12,20,0,-19.89,07,-2.81,01,-10.89,07,.40,01,32.49,01,45.15,01,13.15,01
1998,8,12,20,5,-19.29,07,-2.32,01,-9.84,01,.38,01,32.40,01,45.57,01,13.16,01
1998,8,12,20,10,-19.00,07,-2.21,01,-9.76,01,.40,01,32.26,01,46.03,01,13.16,01
1998,8,12,20,15,-18.79,07,-1.90,01,-9.65,01,.39,01,32.16,01,46.53,01,13.17,01
1998,8,12,20,20,-18.54,07,-1.76,01,-9.33,01,.44,01,32.07,01,46.82,01,13.17,01
1998,8,12,20,25,-18.34,07,-1.68,01,-9.93,01,.41,01,31.96,01,47.31,01,13.17,01
1998,8,12,20,30,-18.15,07,-1.46,01,-9.52,01,.43,01,31.88,01,47.70,01,13.18,01
1998,8,12,20,35,-17.96,07,-1.43,01,-9.35,01,.40,01,31.79,01,48.36,01,13.18,01
1998,8,12,20,40,-17.78,07,-1.39,01,-9.50,01,.46,01,31.68,01,48.72,01,13.19,01
1998,8,12,20,45,-17.69,07,-1.32,01,-9.72,01,.47,01,31.58,01,48.99,01,13.19,01
1998,8,12,20,50,-17.59,07,-1.25,01,-9.66,01,.52,01,31.47,01,49.98,01,13.19,01
1998,8,12,20,55,-17.40,07,-1.26,01,-9.68,01,.55,01,31.39,01,50.55,01,13.20,01
1998,8,12,21,0,-17.21,07,-1.35,01,-10.06,07,.57,01,31.29,01,50.90,01,13.20,01
1998,8,12,21,5,-17.16,07,-1.10,01,-9.85,01,.54,01,31.20,01,51.16,01,13.21,01
1998,8,12,21,10,-16.98,07,-1.15,01,-9.81,01,.57,01,31.13,01,51.50,01,13.21,01
1998,8,12,21,15,-16.95,07,-1.34,01,-10.08,07,.53,01,31.00,01,51.93,01,13.22,01
1998,8,12,21,20,-16.93,07,-1.03,01,-9.60,01,.57,01,30.92,01,52.31,01,13.22,01
1998,8,12,21,25,-16.93,07,-.89,01,-9.59,01,.61,01,30.87,01,52.82,01,13.23,01
1998,8,12,21,30,-16.88,07,-.94,01,-9.59,01,.58,01,30.77,01,53.15,01,13.23,01
1998,8,12,21,35,-16.76,07,-1.25,01,-9.78,01,.61,01,30.64,01,53.78,01,13.23,01
1998,8,12,21,40,-16.41,07,-1.47,01,-10.05,07,.61,01,30.50,01,54.63,01,13.23,01
1998,8,12,21,45,-16.43,07,-1.26,01,-9.99,01,.63,01,30.40,01,54.23,01,13.24,01
1998,8,12,21,50,-16.43,07,-1.13,01,-9.77,01,.64,01,30.34,01,54.78,01,13.24,01
1998,8,12,21,55,-16.45,07,-1.08,01,-9.72,01,.61,01,30.24,01,55.37,01,13.24,01
1998,8,12,22,0,-16.50,07,-.86,01,-9.29,01,.63,01,30.18,01,55.44,01,13.24,01
1998,8,12,22,5,-16.20,07,-.77,01,-9.66,01,.60,01,30.11,01,55.58,01,13.25,01
1998,8,12,22,10,-16.07,07,-.75,01,-9.56,01,.60,01,30.08,01,55.45,01,13.25,01
1998,8,12,22,15,-15.94,07,-.68,01,-9.29,01,.58,01,30.06,01,55.30,01,13.25,01
1998,8,12,22,20,-15.99,07,-.65,01,-9.20,01,.60,01,30.03,01,55.30,01,13.26,01
1998,8,12,22,25,-15.76,07,-.75,01,-9.65,01,.56,01,29.96,01,55.72,01,13.26,01
1998,8,12,22,30,-15.75,07,-.77,01,-9.54,01,.54,01,29.88,01,55.88,01,13.26,01
1998,8,12,22,35,-15.79,07,-.77,01,-9.20,01,.57,01,29.82,01,56.22,01,13.26,01
1998,8,12,22,40,-15.55,07,-.91,01,-9.62,01,.54,01,29.73,01,56.77,01,13.26,01
1998,8,12,22,45,-15.55,07,-.88,01,-9.64,01,.57,01,29.64,01,57.42,01,13.27,01
1998,8,12,22,50,-15.62,07,-.90,01,-9.59,01,.56,01,29.56,01,58.06,01,13.27,01
1998,8,12,22,55,-15.55,07,-.97,01,-9.70,01,.55,01,29.45,01,58.54,01,13.27,01
1998,8,12,23,0,-15.59,07,-.97,01,-9.76,01,.57,01,29.35,01,58.99,01,13.27,01
1998,8,12,23,5,-15.57,07,-.83,01,-9.52,01,.55,01,29.28,01,59.54,01,13.28,01
1998,8,12,23,10,-15.49,07,-.77,01,-9.36,01,.55,01,29.25,01,60.07,01,13.28,01
1998,8,12,23,15,-15.42,07,-.78,01,-9.46,01,.56,01,29.19,01,60.69,01,13.28,01
1998,8,12,23,20,-15.42,07,-.76,01,-9.11,01,.56,01,29.12,01,60.75,01,13.28,01
1998,8,12,23,25,-15.45,07,-.61,01,-8.76,01,.57,01,29.09,01,60.65,01,13.28,01
1998,8,12,23,30,-15.43,07,-.56,01,-8.86,01,.56,01,29.05,01,61.30,01,13.29,01
1998,8,12,23,35,-15.22,07,-.67,01,-9.40,01,.55,01,28.98,01,61.57,01,13.29,01
1998,8,12,23,40,-15.06,07,-.76,01,-9.58,01,.51,01,28.92,01,62.07,01,13.29,01
1998,8,12,23,45,-14.96,07,-.77,01,-9.67,01,.54,01,28.84,01,62.82,01,13.30,01
1998,8,12,23,50,-14.92,07,-.71,01,-9.48,01,.52,01,28.78,01,63.18,01,13.30,01
1998,8,12,23,55,-14.86,07,-.63,01,-9.31,01,.49,01,28.75,01,63.87,01,13.30,01
1998,8,13,0,0,-14.50,07,-.21,01,-9.28,01,.52,01,28.78,01,64.33,01,13.30,01
1998,8,13,0,5,-14.22,07,-.06,01,-9.34,01,.50,01,28.83,01,64.57,01,13.30,01
1998,8,13,0,10,-14.19,07,-.37,01,-9.50,01,.48,01,28.76,01,64.68,01,13.30,01
1998,8,13,0,15,-14.29,07,-.45,01,-9.41,01,.51,01,28.70,01,65.01,01,13.30,01
1998,8,13,0,20,-14.28,07,-.64,01,-9.50,01,.49,01,28.62,01,65.56,01,13.31,01
1998,8,13,0,25,-14.52,07,-.79,01,-9.44,01,.50,01,28.52,01,65.96,01,13.31,01
1998,8,13,0,30,-14.52,07,-1.04,01,-9.63,01,.49,01,28.37,01,66.48,01,13.31,01
1998,8,13,0,35,-14.42,07,-.82,01,-9.47,01,.47,01,28.29,01,66.97,01,13.32,01
1998,8,13,0,40,-14.47,07,-.56,01,-9.04,01,.46,01,28.29,01,67.26,01,13.32,01
1998,8,13,0,45,-14.23,07,-.07,01,-8.69,01,.49,01,28.36,01,67.16,01,13.32,01
1998,8,13,0,50,-13.96,07,0.00,01,-8.76,01,.45,01,28.40,01,66.18,01,13.32,01
1998,8,13,0,55,-13.77,07,0.00,01,-8.85,01,.46,01,28.42,01,65.67,01,13.32,01
1998,8,13,1,0,-13.92,07,-.04,01,-8.84,01,.47,01,28.39,01,65.58,01,13.32,01
1998,8,13,1,5,-14.01,07,-.24,01,-8.94,01,.43,01,28.30,01,65.43,01,13.32,01
1998,8,13,1,10,-14.21,07,-.35,01,-8.75,01,.45,01,28.25,01,66.12,01,13.29,01
1998,8,13,1,15,-14.42,07,-.30,01,-8.45,01,.45,01,28.20,01,66.60,01,13.32,01
1998,8,13,1,20,-14.47,07,-.27,01,-8.35,01,.47,01,28.16,01,66.37,01,13.33,01
1998,8,13,1,25,-14.50,07,-.17,01,-8.29,01,.46,01,28.14,01,66.04,01,13.33,01
1998,8,13,1,30,-14.41,07,-.10,01,-8.48,01,.45,01,28.11,01,66.20,01,13.33,01
1998,8,13,1,35,-14.52,07,-.17,01,-8.60,01,.45,01,28.07,01,66.07,01,13.33,01
1998,8,13,1,40,-14.71,07,-.15,01,-8.20,01,.43,01,28.02,01,66.36,01,13.33,01
1998,8,13,1,45,-14.57,07,-.16,01,-8.41,01,.39,01,27.99,01,66.74,01,13.34,01
1998,8,13,1,50,-14.83,07,-.24,01,-8.28,01,.45,01,27.94,01,66.72,01,13.34,01
1998,8,13,1,55,-14.94,07,-.32,01,-8.41,01,.45,01,27.87,01,67.33,01,13.34,01
1998,8,13,2,0,-14.93,07,-.40,01,-8.58,01,.46,01,27.80,01,67.60,01,13.34,01
1998,8,13,2,5,-14.82,07,-.43,01,-8.88,01,.42,01,27.75,01,68.12,01,13.34,01
1998,8,13,2,10,-14.73,07,-.43,01,-8.85,01,.41,01,27.69,01,67.71,01,13.34,01
1998,8,13,2,15,-14.60,07,-.48,01,-8.76,01,.42,01,27.61,01,68.08,01,13.34,01
1998,8,13,2,20,-14.61,07,-.19,01,-8.15,01,.43,01,27.58,01,68.35,01,13.35,01
1998,8,13,2,25,-14.56,07,-.12,01,-8.23,01,.45,01,27.56,01,69.00,01,13.35,01
1998,8,13,2,30,-14.44,07,-.12,01,-8.17,01,.43,01,27.53,01,69.35,01,13.35,01
1998,8,13,2,35,-14.51,07,-.12,01,-8.07,01,.43,01,27.51,01,69.85,01,13.35,01
1998,8,13,2,40,-14.58,07,-.21,01,-8.03,01,.44,01,27.43,01,69.81,01,13.35,01
1998,8,13,2,45,-14.65,07,-.30,01,-8.15,01,.40,01,27.37,01,69.76,01,13.35,01
1998,8,13,2,50,-14.73,07,-.61,01,-8.73,01,.42,01,27.24,01,70.30,01,13.35,01
1998,8,13,2,55,-14.70,07,-.62,01,-8.73,01,.39,01,27.16,01,70.90,01,13.35,01
1998,8,13,3,0,-14.56,07,-.46,01,-8.65,01,.42,01,27.12,01,71.40,01,13.36,01
1998,8,13,3,5,-14.48,07,-.61,01,-8.76,01,.41,01,27.04,01,71.90,01,13.36,01
1998,8,13,3,10,-14.35,07,-.65,01,-8.87,01,.42,01,26.94,01,72.40,01,13.36,01
1998,8,13,3,15,-14.36,07,-.57,01,-8.64,01,.44,01,26.89,01,72.80,01,13.36,01
1998,8,13,3,20,-14.30,07,-.34,01,-8.55,01,.43,01,26.86,01,73.60,01,13.36,01
1998,8,13,3,25,-14.13,07,-.23,01,-8.44,01,.41,01,26.84,01,73.90,01,13.36,01
1998,8,13,3,30,-13.88,07,-.48,01,-8.79,01,.42,01,26.75,01,74.40,01,13.37,01
1998,8,13,3,35,-13.39,07,-.26,01,-8.42,01,.40,01,26.69,01,74.90,01,13.37,01
1998,8,13,3,40,-12.89,07,-.07,01,-7.75,01,.42,01,26.68,01,75.30,01,13.37,01
1998,8,13,3,45,-12.88,07,0.00,01,-7.20,01,.39,01,26.66,01,75.70,01,13.37,01
1998,8,13,3,50,-13.01,07,0.00,01,-7.20,01,.38,01,26.64,01,76.00,01,13.37,01
1998,8,13,3,55,-13.38,07,0.00,01,-7.41,01,.41,01,26.59,01,76.30,01,13.33,01
1998,8,13,4,0,-13.52,07,-.07,01,-7.84,01,.34,01,26.53,01,77.00,01,13.37,01
1998,8,13,4,5,-13.50,07,-.04,01,-7.77,01,.37,01,26.51,01,77.40,01,13.37,01
1998,8,13,4,10,-13.31,07,-.10,01,-8.12,01,.41,01,26.47,01,77.70,01,13.37,01
1998,8,13,4,15,-13.23,07,0.00,01,-7.38,01,.36,01,26.48,01,78.00,01,13.37,01
1998,8,13,4,20,-13.21,07,0.00,01,-7.20,01,.38,01,26.48,01,78.20,01,13.37,01
1998,8,13,4,25,-13.21,07,0.00,01,-7.22,01,.35,01,26.44,01,78.80,01,13.37,01
1998,8,13,4,30,-12.94,07,0.00,01,-6.81,01,.31,01,26.47,01,79.30,01,13.38,01
1998,8,13,4,35,-12.84,07,0.00,01,-6.49,01,.37,01,26.55,01,80.20,01,13.38,01
1998,8,13,4,40,-12.84,07,0.00,01,-7.08,01,.34,01,26.57,01,80.20,01,13.38,01
1998,8,13,4,45,-12.99,07,-.01,01,-7.31,01,.35,01,26.48,01,79.90,01,13.38,01
1998,8,13,4,50,-13.07,07,-.01,01,-7.15,01,.33,01,26.40,01,80.10,01,13.38,01
1998,8,13,4,55,-13.18,07,-.07,01,-7.45,01,.33,01,26.33,01,80.50,01,13.38,01
1998,8,13,5,0,-13.03,07,-.08,01,-7.56,01,.34,01,26.29,01,81.00,01,13.38,01
1998,8,13,5,5,-13.16,07,-.05,01,-7.03,01,.35,01,26.26,01,81.40,01,13.38,01
1998,8,13,5,10,-13.06,07,0.00,01,-6.30,01,.33,01,26.26,01,81.40,01,13.38,01
1998,8,13,5,15,-13.16,07,0.00,01,-6.30,01,.29,01,26.31,01,81.60,01,13.38,01
1998,8,13,5,20,-13.47,07,0.00,01,-6.76,01,.35,01,26.27,01,81.60,01,13.38,01
1998,8,13,5,25,-13.61,07,0.00,01,-7.07,01,.33,01,26.24,01,82.00,01,13.38,01
1998,8,13,5,30,-13.78,07,0.00,01,-7.27,01,.34,01,26.22,01,82.30,01,13.38,01
1998,8,13,5,35,-14.01,07,0.00,01,-6.69,01,.35,01,26.18,01,82.40,01,13.38,01
1998,8,13,5,40,-14.10,07,-.01,01,-7.17,01,.27,01,26.14,01,82.80,01,13.39,01
1998,8,13,5,45,-14.06,07,0.00,01,-7.52,01,.11,01,26.12,01,83.20,01,13.39,01
1998,8,13,5,50,-13.76,07,-.04,01,-7.18,01,-.23,01,26.05,01,83.50,01,13.39,01
1998,8,13,5,55,-12.94,07,0.00,01,-5.90,01,-.84,01,26.01,01,83.70,01,13.39,01
1998,8,13,6,0,-11.83,07,0.00,01,-4.39,01,-1.85,01,25.99,01,83.90,01,13.39,01
1998,8,13,6,5,-10.13,07,0.00,01,-2.20,01,-3.20,01,25.95,01,83.90,01,13.39,01
1998,8,13,6,10,-7.75,01,0.00,01,-.38,01,-5.17,01,25.92,01,84.30,01,13.39,01
1998,8,13,6,15,-4.88,01,.01,01,2.19,01,-7.41,01,25.92,01,84.50,01,13.39,01
1998,8,13,6,20,-1.56,01,0.00,01,5.74,01,-10.39,07,25.91,01,84.70,01,13.40,01
1998,8,13,6,25,2.63,01,.04,01,10.65,01,-14.71,07,25.90,01,84.70,01,13.40,01
1998,8,13,6,30,8.36,01,.32,01,15.87,01,-19.90,07,25.91,01,85.00,01,13.40,01
1998,8,13,6,35,17.01,01,1.16,01,24.64,01,-28.46,07,25.93,01,85.30,01,13.40,01
1998,8,13,6,40,39.69,01,83.60,01,35.77,01,-53.20,07,25.98,01,85.20,01,13.40,01
1998,8,13,6,45,72.30,01,224.30,01,45.24,01,-90.00,07,26.09,01,85.20,01,13.40,01
1998,8,13,6,50,81.90,10,231.00,11,49.93,11,-98.80,07,26.20,01,85.20,01,13.40,01
1998,8,13,6,55,51.92,14,48.28,15,50.97,15,-63.07,07,26.27,01,85.10,01,13.40,01
1998,8,13,7,0,53.96,10,7.83,11,59.75,11,-63.74,07,26.18,01,85.60,01,13.40,01
1998,8,13,7,5,62.30,03,3.05,03,68.53,03,-70.70,07,26.13,01,86.30,01,13.40,01
1998,8,13,7,10,68.94,03,4.71,03,75.60,03,-76.20,07,26.15,01,86.40,01,13.40,01
1998,8,13,7,15,70.60,03,4.05,03,77.50,03,-77.20,07,26.17,01,86.30,01,13.40,01
1998,8,13,7,20,73.50,10,1.67,11,81.40,11,-80.10,07,26.17,01,86.30,01,13.40,01
1998,8,13,7,25,75.90,03,1.20,03,84.00,03,-82.40,07,26.20,01,86.40,01,13.39,01
1998,8,13,7,30,89.90,03,1.33,03,98.30,03,-96.20,07,26.27,01,86.10,01,13.39,01
1998,8,13,7,35,98.70,03,1.70,03,107.40,03,-105.20,07,26.35,01,85.80,01,13.39,01
1998,8,13,7,40,101.40,03,1.90,03,110.20,03,-108.20,07,26.43,01,85.50,01,13.39,01
1998,8,13,7,45,115.30,03,1.63,03,124.10,03,-121.60,07,26.49,01,85.20,01,13.39,01
1998,8,13,7,50,141.70,03,13.94,03,145.90,03,-147.60,07,26.55,01,85.20,01,13.39,01
1998,8,13,7,55,165.20,03,14.46,03,169.00,03,-170.60,07,26.63,01,84.80,01,13.38,01
1998,8,13,8,0,220.60,03,74.20,03,198.60,03,-226.00,07,26.75,01,84.60,01,13.38,01
1998,8,13,8,5,351.00,03,322.10,03,216.20,03,-359.00,07,26.95,01,83.90,01,13.38,01
1998,8,13,8,10,285.90,03,206.20,03,199.80,03,-289.40,07,27.12,01,83.20,01,13.37,01
1998,8,13,8,15,378.70,03,437.00,03,179.00,03,-387.10,07,27.27,01,82.70,01,13.36,01
1998,8,13,8,20,452.00,03,534.60,03,200.80,03,-463.50,07,27.69,01,80.50,01,13.36,01
1998,8,13,8,25,437.90,03,418.30,03,236.90,03,-451.80,07,28.06,01,78.30,01,13.35,01
1998,8,13,8,30,397.50,03,289.30,03,258.50,03,-408.40,07,28.34,01,77.00,01,13.34,01
1998,8,13,8,35,324.10,03,129.40,03,266.30,03,-334.40,07,28.50,01,76.20,01,13.33,01
1998,8,13,8,40,341.90,03,156.40,03,266.70,03,-351.20,07,28.62,01,75.70,01,13.33,01
1998,8,13,8,45,583.70,03,551.90,03,277.40,03,-601.90,07,28.75,01,75.20,01,13.32,01
1998,8,13,8,50,486.40,03,303.90,03,318.70,03,-497.80,07,29.25,01,73.30,01,13.31,01
1998,8,13,8,55,489.90,03,228.20,03,363.50,03,-501.80,07,29.31,01,72.50,01,13.30,01
1998,8,13,9,0,628.50,03,421.00,03,381.00,03,-646.50,07,29.61,01,70.60,01,13.30,01
1998,8,13,9,5,694.40,09,545.40,09,364.00,09,-716.00,07,30.23,01,67.02,01,13.29,01
1998,8,13,9,10,534.60,03,290.10,03,360.30,03,-551.40,07,30.43,01,65.10,01,13.28,01
1998,8,13,9,15,355.20,03,50.79,03,337.10,03,-368.50,07,30.60,01,61.76,01,13.27,01
1998,8,13,9,20,304.20,03,1.34,03,317.60,03,-318.40,07,30.49,01,61.11,01,13.27,01
1998,8,13,9,25,282.00,03,.38,03,297.00,03,-297.10,07,30.37,01,61.36,01,13.27,01
1998,8,13,9,30,245.80,03,-.41,03,260.40,03,-261.70,07,30.31,01,61.08,01,13.27,01
1998,8,13,9,35,206.40,03,-.14,03,221.20,03,-224.10,07,30.25,01,62.13,01,13.27,01
1998,8,13,9,40,168.40,03,-.73,03,182.80,03,-187.60,07,30.16,01,63.09,01,13.27,01
1998,8,13,9,45,125.50,03,-1.44,03,138.90,03,-146.20,07,30.12,01,62.79,01,13.28,01
1998,8,13,9,50,106.10,03,-2.01,03,119.20,03,-127.40,07,30.05,01,63.26,01,13.28,01
1998,8,13,9,55,116.00,03,-2.01,03,128.70,03,-136.20,07,29.96,01,63.47,01,13.28,01
1998,8,13,10,0,148.20,03,-1.21,03,160.70,03,-166.10,07,29.88,01,64.83,01,13.28,01
1998,8,13,10,5,227.40,03,-.04,03,239.60,03,-239.60,07,29.86,01,64.16,01,13.28,01
1998,8,13,10,10,268.10,03,.02,03,278.90,03,-277.40,07,29.62,01,64.51,01,13.28,01
1998,8,13,10,15,244.10,03,-.27,03,254.20,03,-255.00,07,29.41,01,65.43,01,13.28,01
1998,8,13,10,20,260.60,03,-.24,03,271.10,03,-271.20,07,29.28,01,66.28,01,13.28,01
1998,8,13,10,25,270.30,03,.37,03,281.30,03,-279.80,07,29.37,01,66.20,01,13.28,01
1998,8,13,10,30,315.60,03,1.35,03,325.80,03,-322.90,07,29.35,01,65.09,01,13.28,01
1998,8,13,10,35,343.30,03,2.02,03,353.40,03,-347.50,07,29.43,01,65.52,01,13.28,01
1998,8,13,10,40,386.30,03,2.70,03,397.00,03,-388.10,07,29.56,01,64.06,01,13.28,01
1998,8,13,10,45,399.30,03,3.52,03,409.50,03,-400.40,07,29.67,01,63.25,01,13.28,01
1998,8,13,10,50,423.60,03,5.57,03,433.30,03,-422.20,07,29.83,01,64.08,01,13.28,01
1998,8,13,10,55,441.30,03,11.03,03,442.80,03,-437.60,07,30.04,01,64.28,01,13.28,01
1998,8,13,11,0,395.10,03,5.68,03,397.10,03,-389.70,07,29.89,01,64.43,01,13.27,01
1998,8,13,11,5,535.30,03,137.90,03,410.50,03,-528.90,07,29.88,01,63.16,01,13.27,01
1998,8,13,11,10,1027.00,03,654.60,03,425.30,03,-1016.00,07,30.48,01,62.68,01,13.27,01
1998,8,13,11,15,1046.00,03,626.90,03,469.10,03,-1034.00,07,30.88,01,58.01,01,13.26,01
1998,8,13,11,20,1070.00,09,606.00,09,499.00,09,-1056.00,07,30.89,01,56.93,01,13.25,01
1998,8,13,11,25,980.00,03,482.30,03,531.20,03,-966.00,07,31.47,01,54.38,01,13.24,01
1998,8,13,11,30,763.00,03,237.30,03,534.30,03,-751.00,07,31.49,01,55.30,01,13.23,01
1998,8,13,11,35,726.00,03,223.90,03,512.00,03,-713.00,07,31.50,01,57.36,01,13.23,01
1998,8,13,11,40,803.00,03,356.00,03,458.60,03,-787.00,07,31.49,01,56.03,01,13.23,01
1998,8,13,11,45,928.00,03,538.70,03,406.60,03,-913.00,07,31.73,01,56.06,01,13.22,01
1998,8,13,11,50,883.00,03,533.10,03,365.90,03,-863.00,07,31.60,01,53.43,01,13.21,01
1998,8,13,11,55,1031.00,03,778.00,03,281.00,03,-1005.00,07,31.73,01,55.77,01,13.21,01
1998,8,13,12,0,944.00,03,629.00,03,327.20,03,-916.00,07,31.93,01,52.21,01,13.20,01
1998,8,13,12,5,592.90,03,201.90,03,382.90,03,-570.50,07,32.09,01,54.70,01,13.20,01
1998,8,13,12,10,597.90,03,194.30,03,399.30,03,-576.10,07,31.97,01,53.43,01,13.20,01
1998,8,13,12,15,657.30,03,231.10,03,420.50,03,-634.60,07,32.01,01,52.32,01,13.20,01
1998,8,13,12,20,656.30,03,280.50,03,367.10,03,-632.80,07,31.89,01,51.25,01,13.20,01
1998,8,13,12,25,953.00,03,688.80,03,270.80,03,-922.00,07,31.99,01,50.97,01,13.20,01
1998,8,13,12,30,986.00,03,791.00,03,205.60,03,-951.00,07,32.11,01,51.54,01,13.20,01
1998,8,13,12,35,969.00,03,794.00,03,184.30,03,-933.00,07,32.18,01,50.10,01,13.20,01
1998,8,13,12,40,966.00,03,781.00,03,193.30,03,-929.00,07,32.29,01,51.14,01,13.19,01
1998,8,13,12,45,932.00,03,717.00,03,223.40,03,-899.00,07,32.39,01,50.85,01,13.19,01
1998,8,13,12,50,1054.00,03,798.00,03,272.70,03,-1020.00,07,32.79,01,49.62,01,13.19,01
1998,8,13,12,55,606.30,03,247.10,03,353.20,03,-580.40,07,32.49,01,47.20,01,13.18,01
1998,8,13,13,0,799.00,03,447.30,03,357.70,03,-774.00,07,32.70,01,48.45,01,13.18,01
1998,8,13,13,5,1019.00,03,746.00,03,283.70,03,-988.00,07,32.68,01,47.23,01,13.18,01
1998,8,13,13,10,982.00,03,810.00,03,192.10,03,-949.00,07,32.71,01,48.78,01,13.18,01
1998,8,13,13,15,943.00,03,811.00,03,150.80,03,-910.00,07,32.64,01,52.00,01,13.18,01
1998,8,13,13,20,933.00,03,817.00,03,140.30,03,-901.00,07,32.66,01,48.11,01,13.18,01
1998,8,13,13,25,922.00,03,812.00,03,136.20,03,-892.00,07,32.43,01,47.73,01,13.18,01
1998,8,13,13,30,916.00,03,811.00,03,132.80,03,-887.00,07,32.30,01,48.36,01,13.18,01
1998,8,13,13,35,916.00,03,819.00,03,131.10,03,-887.00,07,32.55,01,47.57,01,13.18,01
1998,8,13,13,40,912.00,03,819.00,03,130.30,03,-883.00,07,32.40,01,47.37,01,13.18,01
1998,8,13,13,45,907.00,03,820.00,03,132.80,03,-879.00,07,32.64,01,47.81,01,13.18,01
1998,8,13,13,50,901.00,03,821.00,03,132.70,03,-875.00,07,32.96,01,46.98,01,13.18,01
1998,8,13,13,55,891.00,03,815.00,03,130.30,03,-868.00,07,32.76,01,46.44,01,13.17,01
1998,8,13,14,0,885.00,03,820.00,03,125.60,03,-862.00,07,32.89,01,49.16,01,13.17,01
1998,8,13,14,5,874.00,03,815.00,03,122.50,03,-852.00,07,32.85,01,46.21,01,13.17,01
1998,8,13,14,10,868.00,03,815.00,03,125.00,03,-847.00,07,32.99,01,46.25,01,13.17,01
1998,8,13,14,15,863.00,03,809.00,03,128.20,03,-843.00,07,32.87,01,44.79,01,13.17,01
1998,8,13,14,20,857.00,03,812.00,03,130.70,03,-837.00,07,33.25,01,44.25,01,13.17,01
