2000,1,14,5,25,-2.36,01,0.00,06,0.35,01,-2.29,01,3.67,01,71.50,01
2000,1,14,5,30,-2.39,01,0.00,06,0.24,01,-2.32,01,4.20,01,71.70,01
2000,1,14,5,35,-2.34,01,0.00,06,0.33,01,-2.31,01,3.76,01,71.80,01
2000,1,14,5,40,-2.40,01,0.00,06,0.18,01,-2.32,01,3.86,01,72.00,01
2000,1,14,5,45,-2.44,01,0.00,06,0.25,01,-2.38,01,4.17,01,71.90,01
2000,1,14,5,50,-2.35,01,0.00,06,0.30,01,-2.32,01,4.06,01,71.70,01
2000,1,14,5,55,-2.42,01,0.00,06,0.20,01,-2.33,01,3.93,01,71.70,01
2000,1,14,6,0,-2.38,01,0.00,06,0.26,01,-2.32,01,4.11,01,71.70,01
2000,1,14,6,5,-2.38,01,0.00,06,0.35,01,-2.32,01,3.99,01,71.70,01
2000,1,14,6,10,-2.37,01,0.00,06,0.33,01,-2.31,01,3.98,01,71.50,01
2000,1,14,6,15,-2.36,01,0.00,06,0.35,01,-2.31,01,3.97,01,71.40,01
2000,1,14,6,20,-2.35,01,0.00,06,0.37,01,-2.30,01,3.94,01,71.40,01
2000,1,14,6,25,-2.36,01,0.00,06,0.21,01,-2.29,01,3.87,01,71.60,01
2000,1,14,6,30,-2.44,01,0.00,06,0.26,01,-2.29,01,3.97,01,71.60,01
2000,1,14,6,35,-2.34,01,0.00,06,0.26,01,-2.14,01,4.11,01,71.50,01
2000,1,14,6,40,-2.18,01,0.00,06,0.26,01,-1.89,01,4.04,01,71.60,01
2000,1,14,6,45,-1.41,01,0.00,06,0.22,01,-1.15,01,3.83,01,71.60,01
2000,1,14,6,50,-0.28,01,0.00,06,0.07,01,-0.05,01,3.79,01,71.70,01
2000,1,14,6,55,1.61,01,0.00,06,0.10,01,1.84,01,3.89,01,71.90,01
2000,1,14,7,0,4.46,01,4.58,06,0.62,01,4.57,08,4.10,01,71.80,01
2000,1,14,7,5,9.25,01,9.93,06,47.74,01,8.55,01,3.74,01,71.80,01
2000,1,14,7,10,16.59,01,18.20,06,117.50,01,12.85,01,3.79,01,71.60,01
2000,1,14,7,15,25.34,01,27.99,06,180.00,01,16.78,01,3.88,01,71.40,01
2000,1,14,7,20,36.05,01,39.68,06,241.70,01,20.55,01,3.97,01,71.10,01
2000,1,14,7,25,47.66,01,53.11,06,299.00,01,24.38,01,4.13,01,71.00,01
2000,1,14,7,30,61.34,01,67.38,06,349.60,01,27.87,01,4.29,01,70.40,01
2000,1,14,7,35,76.02,01,82.54,06,395.10,01,31.22,01,4.26,01,69.66,01
2000,1,14,7,40,91.37,01,98.41,06,438.40,01,34.10,01,4.67,01,68.93,01
2000,1,14,7,45,106.89,01,114.50,06,475.70,01,36.79,01,4.67,01,68.25,01
2000,1,14,7,50,122.90,01,130.81,06,508.80,01,39.27,01,4.79,01,67.77,01
2000,1,14,7,55,139.16,03,147.38,06,539.20,03,41.51,03,5.16,01,67.34,01
2000,1,14,8,0,155.37,03,164.33,06,566.90,03,43.80,03,5.02,01,66.74,01
2000,1,14,8,5,172.35,03,181.53,06,592.30,03,46.07,03,5.33,01,66.06,01
2000,1,14,8,10,189.26,03,198.89,06,615.00,03,48.44,03,5.67,01,65.58,01
2000,1,14,8,15,206.16,03,215.65,06,635.60,03,50.15,03,5.50,01,64.89,01
2000,1,14,8,20,223.54,03,233.06,06,655.50,03,52.18,03,6.06,01,64.53,01
2000,1,14,8,25,240.77,03,250.36,06,673.30,03,54.23,03,6.20,01,63.80,01
2000,1,14,8,30,258.06,03,267.85,06,689.90,03,56.44,03,6.22,01,62.48,01
2000,1,14,8,35,275.93,03,285.03,06,705.00,03,58.47,03,6.53,01,61.56,01
2000,1,14,8,40,294.90,03,302.72,06,717.00,03,61.77,03,6.93,01,59.85,01
2000,1,14,8,45,312.77,03,320.65,06,733.00,03,63.71,03,7.28,01,57.73,01
2000,1,14,8,50,330.57,03,337.82,06,745.00,03,66.08,03,7.35,01,55.50,01
2000,1,14,8,55,348.85,03,355.03,06,757.00,03,68.33,03,7.71,01,53.55,01
2000,1,14,9,0,366.73,03,371.70,06,769.00,03,69.90,03,7.81,01,52.00,01
2000,1,14,9,5,383.79,03,387.72,06,780.00,03,71.10,03,7.80,01,51.42,01
2000,1,14,9,10,400.11,03,403.71,06,790.00,03,72.60,03,8.06,01,51.34,01
2000,1,14,9,15,415.59,03,418.97,06,798.00,03,74.20,03,8.40,01,50.27,01
2000,1,14,9,20,430.35,03,433.23,06,804.00,03,75.70,03,8.46,01,49.48,01
2000,1,14,9,25,444.48,03,447.00,06,810.00,03,76.80,03,8.35,01,49.36,01
2000,1,14,9,30,459.55,03,462.47,06,820.00,03,77.80,03,8.54,01,48.88,01
2000,1,14,9,35,472.75,03,476.20,06,826.00,03,79.00,03,8.70,01,48.20,01
2000,1,14,9,40,487.08,03,490.60,06,835.00,03,79.50,03,8.78,01,47.80,01
2000,1,14,9,45,500.90,03,504.53,06,842.00,03,80.60,03,9.19,01,46.29,01
2000,1,14,9,50,513.89,03,517.76,06,849.00,03,81.10,03,8.88,01,46.18,01
2000,1,14,9,55,526.55,03,530.51,06,854.00,03,82.30,03,9.37,01,44.85,01
2000,1,14,10,0,538.88,03,542.11,06,857.00,03,83.60,03,9.43,01,44.62,01
2000,1,14,10,5,551.72,03,554.14,06,861.00,03,85.00,03,9.36,01,43.51,01
2000,1,14,10,10,564.44,03,566.76,06,867.00,03,86.10,03,9.69,01,44.17,01
2000,1,14,10,15,575.75,03,577.58,06,871.00,03,86.70,03,9.61,01,43.74,01
2000,1,14,10,20,586.65,03,588.57,06,875.00,03,87.70,03,9.53,01,44.06,01
2000,1,14,10,25,598.35,03,600.09,06,881.00,03,88.30,03,9.64,01,44.50,01
2000,1,14,10,30,607.43,03,609.63,06,883.00,03,89.50,03,10.19,01,43.55,01
2000,1,14,10,35,617.42,03,618.90,06,885.00,03,90.70,03,10.21,01,42.15,01
2000,1,14,10,40,626.50,03,628.08,06,888.00,03,91.50,03,10.44,01,41.80,01
2000,1,14,10,45,634.67,03,635.85,06,888.00,03,93.00,03,10.83,01,40.37,01
2000,1,14,10,50,641.44,03,641.76,06,886.00,03,94.20,03,10.60,01,40.50,01
2000,1,14,10,55,649.42,03,649.72,06,889.00,03,94.70,03,10.59,01,40.33,01
2000,1,14,11,0,656.40,03,656.24,06,890.00,03,95.30,03,10.87,01,39.65,01
2000,1,14,11,5,663.69,03,662.76,06,889.00,03,97.50,03,11.07,01,39.22,01
2000,1,14,11,10,669.97,03,668.98,06,889.00,03,99.10,03,11.20,01,38.88,01
2000,1,14,11,15,676.77,03,675.75,06,891.00,03,100.30,03,11.19,01,38.38,01
2000,1,14,11,20,682.46,03,681.25,06,890.00,03,102.50,03,11.38,01,38.27,01
2000,1,14,11,25,686.91,03,685.69,06,889.00,03,104.00,03,11.46,01,37.77,01
2000,1,14,11,30,689.86,03,688.37,06,886.00,03,105.40,03,11.61,01,37.49,01
2000,1,14,11,35,694.33,03,692.82,06,887.00,03,106.30,03,11.59,01,37.11,01
2000,1,14,11,40,698.32,03,696.00,06,886.00,03,107.60,03,11.60,01,37.00,01
2000,1,14,11,45,702.93,03,701.16,06,890.00,03,107.90,03,11.76,01,36.73,01
2000,1,14,11,50,704.34,03,703.09,06,888.00,03,109.30,03,11.97,01,36.30,01
2000,1,14,11,55,705.76,03,704.35,06,886.00,03,110.40,03,12.15,01,35.79,01
2000,1,14,12,0,706.71,03,705.16,06,884.00,03,111.40,03,12.30,01,35.56,01
2000,1,14,12,5,709.68,03,707.57,06,887.00,03,111.00,03,12.48,01,35.11,01
2000,1,14,12,10,710.66,03,708.67,06,889.00,03,110.30,03,12.44,01,35.21,01
2000,1,14,12,15,709.65,03,708.09,06,888.00,03,110.30,03,12.69,01,34.84,01
2000,1,14,12,20,707.65,03,705.95,06,884.00,03,111.10,03,12.42,01,35.17,01
2000,1,14,12,25,707.69,03,707.15,06,887.00,03,110.90,03,12.54,01,35.23,01
2000,1,14,12,30,706.73,03,706.30,06,887.00,03,111.00,03,12.71,01,34.77,01
2000,1,14,12,35,703.59,03,704.19,06,887.00,03,110.20,03,12.89,01,34.64,01
2000,1,14,12,40,700.86,03,701.42,06,884.00,03,111.10,03,13.10,01,34.23,01
2000,1,14,12,45,696.74,03,697.23,06,881.00,03,110.90,03,13.12,01,34.16,01
2000,1,14,12,50,693.35,03,693.89,06,881.00,03,109.90,03,13.07,01,34.24,01
2000,1,14,12,55,688.46,03,688.92,06,878.00,03,109.60,03,13.01,01,34.25,01
2000,1,14,13,0,684.89,03,686.06,06,879.00,03,109.10,03,13.13,01,33.98,01
2000,1,14,13,5,680.04,03,681.84,06,878.00,03,108.90,03,13.27,01,33.67,01
2000,1,14,13,10,674.27,03,675.94,06,874.00,03,109.30,03,13.28,01,33.56,01
2000,1,14,13,15,668.78,03,670.19,06,871.00,03,109.50,03,13.57,01,33.31,01
2000,1,14,13,20,662.38,03,664.87,06,869.00,03,109.80,03,13.70,01,32.90,01
2000,1,14,13,25,655.49,03,657.51,06,866.00,03,109.00,03,13.82,01,32.67,01
2000,1,14,13,30,647.40,03,649.57,06,860.00,03,109.80,03,14.02,01,32.43,01
2000,1,14,13,35,644.26,03,644.88,06,835.00,03,125.90,03,14.15,01,32.16,01
2000,1,14,13,40,591.22,03,590.40,06,738.00,03,136.50,03,14.30,01,32.05,01
2000,1,14,13,45,622.74,03,623.70,06,843.00,03,111.00,03,14.24,01,32.34,01
2000,1,14,13,50,612.95,03,613.71,06,840.00,03,108.90,03,14.19,01,32.44,01
2000,1,14,13,55,603.16,03,604.46,06,836.00,03,108.40,03,14.41,01,32.13,01
2000,1,14,14,0,591.15,03,592.43,06,828.00,03,107.70,03,14.19,01,32.36,01
2000,1,14,14,5,583.58,03,585.42,06,830.00,03,106.40,03,14.22,01,32.36,01
2000,1,14,14,10,573.09,03,575.00,06,825.00,03,106.00,03,14.37,01,32.16,01
2000,1,14,14,15,561.78,03,564.04,06,821.00,03,104.70,03,14.36,01,32.08,01
2000,1,14,14,20,551.69,03,553.33,06,818.00,03,103.30,03,14.28,01,32.19,01
2000,1,14,14,25,535.80,03,539.05,06,809.00,03,101.80,03,14.41,01,31.92,01
2000,1,14,14,30,525.79,03,528.66,06,806.00,03,101.10,03,14.63,01,31.92,01
2000,1,14,14,35,514.73,03,517.49,06,804.00,03,99.30,03,14.70,01,31.71,01
2000,1,14,14,40,500.18,03,502.83,06,795.00,03,97.80,03,14.67,01,31.82,01
2000,1,14,14,45,487.71,03,489.81,06,788.00,03,97.00,03,14.81,01,31.75,01
2000,1,14,14,50,476.99,03,479.35,06,785.00,03,96.90,03,14.77,01,31.85,01
2000,1,14,14,55,467.73,03,469.12,06,778.00,03,99.10,03,14.66,01,32.09,01
2000,1,14,15,0,412.10,03,413.06,06,651.20,03,111.10,03,14.67,01,31.85,01
2000,1,14,15,5,439.47,03,439.90,06,761.00,03,96.30,03,14.68,01,32.24,01
2000,1,14,15,10,413.20,03,412.00,06,720.00,03,95.90,03,14.49,01,32.43,01
2000,1,14,15,15,408.30,03,407.06,06,745.00,03,89.50,03,14.37,01,32.47,01
2000,1,14,15,20,392.39,03,390.97,06,740.00,03,85.20,03,14.77,01,32.15,01
2000,1,14,15,25,377.73,03,375.81,06,732.00,03,83.10,03,14.59,01,32.47,01
2000,1,14,15,30,361.20,03,359.63,06,720.00,03,81.50,03,14.58,01,32.52,01
2000,1,14,15,35,344.73,03,344.04,06,710.00,03,79.60,03,14.62,01,32.36,01
2000,1,14,15,40,327.70,03,327.76,06,697.80,03,77.70,03,14.73,01,32.13,01
2000,1,14,15,45,310.40,03,310.40,06,682.80,03,75.50,03,14.95,01,31.94,01
2000,1,14,15,50,295.15,03,294.79,06,671.70,03,73.50,03,14.70,01,32.22,01
2000,1,14,15,55,277.54,03,277.74,06,656.10,03,71.30,03,14.84,01,32.24,01
2000,1,14,16,0,260.30,03,260.77,06,639.60,03,69.13,03,14.66,01,32.26,01
2000,1,14,16,5,243.86,03,244.23,06,624.70,03,66.58,03,14.82,01,32.03,01
2000,1,14,16,10,225.14,03,225.72,06,601.70,03,63.91,03,14.92,01,32.05,01
2000,1,14,16,15,207.65,03,208.30,06,579.60,03,61.50,03,14.97,01,31.95,01
2000,1,14,16,20,191.38,03,191.72,06,557.90,03,59.25,03,14.64,01,32.26,01
2000,1,14,16,25,174.21,03,174.81,06,534.20,03,56.52,03,14.54,01,32.58,01
2000,1,14,16,30,156.68,03,157.16,06,504.40,03,53.63,03,14.65,01,32.42,01
2000,1,14,16,35,138.43,03,138.90,06,468.90,03,50.31,03,14.66,01,32.60,01
2000,1,14,16,40,122.36,03,122.70,06,438.70,03,47.05,03,14.53,01,32.73,01
2000,1,14,16,45,106.33,01,107.00,06,406.70,01,43.62,01,14.42,01,32.82,01
2000,1,14,16,50,91.65,01,91.93,06,371.90,01,40.20,01,14.29,01,33.12,01
2000,1,14,16,55,76.60,01,76.74,06,329.50,01,36.46,01,14.23,01,33.22,01
2000,1,14,17,0,58.12,01,62.25,06,283.90,01,32.34,01,14.16,01,33.57,01
2000,1,14,17,5,32.82,01,35.61,06,91.40,01,27.53,01,14.01,01,33.65,01
2000,1,14,17,10,27.20,01,24.44,06,18.42,01,23.12,01,14.01,01,34.00,01
2000,1,14,17,15,19.62,01,18.27,06,0.65,01,18.23,01,13.87,01,34.13,01
2000,1,14,17,20,14.33,01,13.42,06,0.02,01,13.42,01,13.93,01,34.20,01
2000,1,14,17,25,9.54,01,8.90,06,-0.18,01,8.90,01,13.85,01,34.39,01
2000,1,14,17,30,5.23,01,4.53,06,-0.13,01,4.53,01,13.59,01,34.77,01
2000,1,14,17,35,1.77,01,0.00,06,-0.49,01,1.51,08,13.54,01,35.04,01
2000,1,14,17,40,-0.30,01,0.00,06,-0.43,01,-0.51,01,13.34,01,35.31,01
2000,1,14,17,45,-1.55,01,0.00,06,-0.44,01,-1.52,01,13.10,01,35.59,01
2000,1,14,17,50,-2.34,01,0.00,06,-0.29,01,-2.32,01,13.17,01,35.81,01
2000,1,14,17,55,-2.76,01,0.00,06,-0.43,01,-2.71,01,13.00,01,36.18,01
2000,1,14,18,0,-3.36,01,0.00,06,-0.45,01,-2.99,01,12.91,01,36.53,01
2000,1,14,18,5,-3.20,01,0.00,06,-0.48,01,-2.85,01,12.82,01,37.01,01
2000,1,14,18,10,-2.76,01,0.00,06,-0.39,01,-2.76,01,12.53,01,37.28,01
2000,1,14,18,15,-2.71,01,0.00,06,-0.31,01,-2.64,01,12.48,01,37.44,01
2000,1,14,18,20,-2.72,01,0.00,06,-0.31,01,-2.69,01,12.43,01,37.74,01
2000,1,14,18,25,-2.52,01,0.00,06,0.05,01,-2.51,01,12.23,01,37.87,01
2000,1,14,18,30,-2.48,01,0.00,06,-0.18,01,-2.53,01,12.24,01,38.08,01
2000,1,14,18,35,-2.60,01,0.00,06,-0.09,01,-2.55,01,12.24,01,38.20,01
2000,1,14,18,40,-2.69,01,0.00,06,-0.14,01,-2.56,01,12.07,01,38.35,01
2000,1,14,18,45,-2.93,01,0.00,06,-0.24,01,-2.68,01,12.06,01,38.67,01
2000,1,14,18,50,-2.98,01,0.00,06,-0.29,01,-2.69,01,11.91,01,39.07,01
2000,1,14,18,55,-2.77,01,0.00,06,-0.32,01,-2.61,01,11.87,01,39.34,01
2000,1,14,19,0,-2.85,01,0.00,06,-0.24,01,-2.66,01,11.81,01,39.60,01
2000,1,14,19,5,-2.82,01,0.00,06,-0.29,01,-2.66,01,11.70,01,39.89,01
2000,1,14,19,10,-2.69,01,0.00,06,-0.13,01,-2.48,01,11.60,01,40.10,01
2000,1,14,19,15,-2.82,01,0.00,06,-0.23,01,-2.60,01,11.46,01,40.42,01
2000,1,14,19,20,-3.06,01,0.00,06,-0.29,01,-2.71,01,11.40,01,40.86,01
2000,1,14,19,25,-2.68,01,0.00,06,-0.09,01,-2.46,01,11.32,01,40.94,01
2000,1,14,19,30,-2.67,01,0.00,06,-0.16,01,-2.46,01,11.18,01,41.19,01
2000,1,14,19,35,-2.70,01,0.00,06,-0.10,01,-2.53,01,11.13,01,41.53,01
2000,1,14,19,40,-2.71,01,0.00,06,-0.13,01,-2.60,01,11.02,01,41.97,01
2000,1,14,19,45,-2.69,01,0.00,06,-0.06,01,-2.48,01,10.96,01,42.43,01
2000,1,14,19,50,-2.36,01,0.00,06,0.03,01,-2.37,01,10.74,01,42.98,01
2000,1,14,19,55,-2.15,01,0.00,06,0.20,01,-2.10,01,10.71,01,43.26,01
2000,1,14,20,0,-2.23,01,0.00,06,0.18,01,-2.11,01,10.64,01,43.50,01
2000,1,14,20,5,-2.24,01,0.00,06,0.26,01,-2.06,01,10.55,01,43.77,01
2000,1,14,20,10,-2.31,01,0.00,06,0.11,01,-2.12,01,10.55,01,44.11,01
2000,1,14,20,15,-2.23,01,0.00,06,0.26,01,-2.05,01,10.56,01,44.31,01
2000,1,14,20,20,-2.10,01,0.00,06,0.34,01,-2.01,01,10.47,01,44.47,01
2000,1,14,20,25,-2.14,01,0.00,06,0.41,01,-1.96,01,10.38,01,44.50,01
2000,1,14,20,30,-2.00,01,0.00,06,0.49,01,-1.93,01,10.39,01,44.59,01
2000,1,14,20,35,-1.97,01,0.00,06,0.40,01,-1.91,01,10.42,01,44.59,01
2000,1,14,20,40,-2.14,01,0.00,06,0.40,01,-1.96,01,10.34,01,44.84,01
2000,1,14,20,45,-2.04,01,0.00,06,0.34,01,-1.96,01,10.25,01,44.94,01
2000,1,14,20,50,-2.08,01,0.00,06,0.26,01,-1.95,01,10.27,01,45.12,01
2000,1,14,20,55,-2.34,01,0.00,06,-0.06,01,-2.21,01,10.17,01,45.46,01
2000,1,14,21,0,-2.43,01,0.00,06,-0.05,01,-2.31,01,10.06,01,45.96,01
2000,1,14,21,5,-2.29,01,0.00,06,0.04,01,-2.18,01,9.93,01,46.28,01
2000,1,14,21,10,-2.29,01,0.00,06,0.15,01,-2.15,01,9.81,01,46.49,01
2000,1,14,21,15,-2.38,01,0.00,06,0.13,01,-2.23,01,9.68,01,46.80,01
2000,1,14,21,20,-2.30,01,0.00,06,0.24,01,-2.13,01,9.80,01,46.99,01
2000,1,14,21,25,-2.25,01,0.00,06,0.22,01,-2.10,01,9.68,01,47.18,01
2000,1,14,21,30,-2.24,01,0.00,06,0.33,01,-2.07,01,9.50,01,47.23,01
2000,1,14,21,35,-2.16,01,0.00,06,0.53,01,-1.98,01,9.65,01,47.22,01
2000,1,14,21,40,-2.27,01,0.00,06,0.30,01,-2.03,01,9.67,01,47.43,01
2000,1,14,21,45,-2.24,01,0.00,06,0.32,01,-2.03,01,9.54,01,47.58,01
2000,1,14,21,50,-2.29,01,0.00,06,0.22,01,-2.12,01,9.35,01,47.95,01
2000,1,14,21,55,-2.21,01,0.00,06,0.38,01,-2.10,01,9.39,01,48.07,01
2000,1,14,22,0,-2.14,01,0.00,06,0.39,01,-2.03,01,9.36,01,48.14,01
2000,1,14,22,5,-2.18,01,0.00,06,0.32,01,-2.07,01,9.22,01,48.37,01
2000,1,14,22,10,-2.25,01,0.00,06,0.03,01,-2.20,01,9.08,01,48.84,01
2000,1,14,22,15,-2.31,01,0.00,06,-0.03,01,-2.23,01,8.88,01,49.35,01
2000,1,14,22,20,-2.34,01,0.00,06,0.02,01,-2.30,01,8.84,01,49.77,01
2000,1,14,22,25,-2.36,01,0.00,06,0.02,01,-2.32,01,8.80,01,50.09,01
2000,1,14,22,30,-2.36,01,0.00,06,0.03,01,-2.31,01,8.53,01,50.34,01
2000,1,14,22,35,-2.35,01,0.00,06,0.15,01,-2.34,01,8.58,01,50.64,01
2000,1,14,22,40,-2.46,01,0.00,06,0.06,01,-2.37,01,8.60,01,50.95,01
2000,1,14,22,45,-2.42,01,0.00,06,0.26,01,-2.25,01,8.53,01,51.05,01
2000,1,14,22,50,-2.21,01,0.00,06,0.53,01,-2.00,01,8.30,01,50.65,01
2000,1,14,22,55,-2.14,01,0.00,06,0.57,01,-1.94,01,8.48,01,50.43,01
2000,1,14,23,0,-2.07,01,0.00,06,0.68,01,-1.94,01,8.44,01,50.27,01
2000,1,14,23,5,-2.12,01,0.00,06,0.55,01,-1.94,01,8.58,01,50.37,01
2000,1,14,23,10,-2.33,01,0.00,06,0.20,01,-2.17,01,8.48,01,50.52,01
2000,1,14,23,15,-2.60,01,0.00,06,0.07,01,-2.34,01,8.27,01,51.31,01
2000,1,14,23,20,-2.49,01,0.00,06,0.03,01,-2.32,01,8.26,01,51.67,01
2000,1,14,23,25,-2.95,01,0.00,06,-0.09,01,-2.53,01,8.02,01,52.15,01
2000,1,14,23,30,-2.94,01,0.00,06,0.11,01,-2.57,01,7.81,01,52.39,01
2000,1,14,23,35,-2.72,01,0.00,06,0.34,01,-2.32,01,8.05,01,52.31,01
2000,1,14,23,40,-2.36,01,0.00,06,0.56,01,-2.08,01,8.05,01,52.05,01
2000,1,14,23,45,-2.43,01,0.00,06,0.45,01,-2.20,01,8.20,01,52.08,01
2000,1,14,23,50,-2.38,01,0.00,06,0.53,01,-2.23,01,8.08,01,52.17,01
2000,1,14,23,55,-2.34,01,0.00,06,0.39,01,-2.28,01,7.94,01,52.44,01
2000,1,15,0,0,-2.42,01,0.00,06,0.26,01,-2.38,01,7.69,01,52.93,01
2000,1,15,0,5,-2.66,01,0.00,06,0.12,01,-2.55,01,7.76,01,53.31,01
2000,1,15,0,10,-2.99,01,0.00,06,0.05,01,-2.88,01,7.56,01,53.63,01
2000,1,15,0,15,-3.08,01,0.00,06,0.14,01,-3.07,01,7.79,01,54.30,01
2000,1,15,0,20,-2.97,01,0.00,06,0.34,01,-2.80,01,7.51,01,54.61,01
2000,1,15,0,25,-2.82,01,0.00,06,0.33,01,-2.42,01,7.55,01,54.55,01
2000,1,15,0,30,-2.75,01,0.00,06,0.42,01,-2.41,01,7.54,01,54.64,01
2000,1,15,0,35,-2.51,01,0.00,06,0.31,01,-2.53,01,7.54,01,54.93,01
2000,1,15,0,40,-2.69,01,0.00,06,0.25,01,-2.75,01,7.16,01,55.43,01
2000,1,15,0,45,-2.95,01,0.00,06,0.17,01,-2.92,01,7.07,01,55.57,01
2000,1,15,0,50,-2.99,01,0.00,06,0.06,01,-3.02,01,7.04,01,56.11,01
2000,1,15,0,55,-2.93,01,0.00,06,0.20,01,-2.93,01,7.04,01,56.71,01
2000,1,15,1,0,-2.58,01,0.00,06,0.31,01,-2.48,01,6.80,01,57.06,01
2000,1,15,1,5,-2.41,01,0.00,06,0.36,01,-2.31,01,6.67,01,57.16,01
2000,1,15,1,10,-2.21,01,0.00,06,0.71,01,-1.98,01,7.06,01,56.51,01
2000,1,15,1,15,-2.06,01,0.00,06,0.79,01,-1.84,01,7.33,01,55.81,01
2000,1,15,1,20,-2.33,01,0.00,06,0.61,01,-2.18,01,7.17,01,55.92,01
2000,1,15,1,25,-2.45,01,0.00,06,0.35,01,-2.34,01,7.02,01,56.46,01
2000,1,15,1,30,-2.45,01,0.00,06,0.25,01,-2.33,01,6.57,01,57.12,01
2000,1,15,1,35,-2.59,01,0.00,06,0.01,01,-2.32,01,6.67,01,57.63,01
2000,1,15,1,40,-2.63,01,0.00,06,0.07,01,-2.30,01,6.59,01,57.93,01
2000,1,15,1,45,-2.35,01,0.00,06,0.30,01,-2.24,01,6.65,01,57.68,01
2000,1,15,1,50,-2.28,01,0.00,06,0.37,01,-2.11,01,6.86,01,57.47,01
2000,1,15,1,55,-2.03,01,0.00,06,0.55,01,-1.80,01,6.70,01,57.47,01
2000,1,15,2,0,-1.88,01,0.00,06,0.62,01,-1.65,01,6.64,01,57.40,01
2000,1,15,2,5,-1.56,01,0.00,06,0.71,01,-1.37,01,6.98,01,57.16,01
2000,1,15,2,10,-1.85,01,0.00,06,0.57,01,-1.80,01,6.73,01,57.32,01
2000,1,15,2,15,-1.99,01,0.00,06,0.39,01,-1.98,01,6.88,01,57.85,01
2000,1,15,2,20,-2.04,01,0.00,06,0.20,01,-1.98,01,6.68,01,58.25,01
2000,1,15,2,25,-2.17,01,0.00,06,-0.04,01,-2.10,01,6.51,01,58.91,01
2000,1,15,2,30,-2.10,01,0.00,06,0.16,01,-2.02,01,6.41,01,58.99,01
2000,1,15,2,35,-2.32,01,0.00,06,0.12,01,-2.27,01,6.44,01,59.31,01
2000,1,15,2,40,-2.26,01,0.00,06,0.20,01,-2.19,01,6.34,01,59.34,01
2000,1,15,2,45,-2.03,01,0.00,06,0.37,01,-1.96,01,6.63,01,59.19,01
2000,1,15,2,50,-2.16,01,0.00,06,0.43,01,-1.98,01,6.39,01,59.19,01
2000,1,15,2,55,-2.03,01,0.00,06,0.43,01,-1.95,01,6.52,01,59.17,01
2000,1,15,3,0,-2.24,01,0.00,06,0.41,01,-2.03,01,6.49,01,59.63,01
2000,1,15,3,5,-2.22,01,0.00,06,0.51,01,-2.06,01,6.28,01,59.67,01
2000,1,15,3,10,-2.37,01,0.00,06,0.35,01,-2.31,01,6.46,01,59.67,01
2000,1,15,3,15,-2.36,01,0.00,06,0.50,01,-2.32,01,6.50,01,59.20,01
2000,1,15,3,20,-2.33,01,0.00,06,0.49,01,-2.32,01,6.66,01,59.00,01
2000,1,15,3,25,-2.38,01,0.00,06,0.47,01,-2.33,01,6.41,01,59.32,01
2000,1,15,3,30,-2.40,01,0.00,06,0.49,01,-2.32,01,6.20,01,59.64,01
2000,1,15,3,35,-2.25,01,0.00,06,0.72,01,-2.10,01,6.00,01,59.41,01
2000,1,15,3,40,-2.31,01,0.00,06,0.60,01,-2.18,01,6.14,01,59.29,01
2000,1,15,3,45,-2.18,01,0.00,06,0.58,01,-2.04,01,6.11,01,59.34,01
2000,1,15,3,50,-1.96,01,0.00,06,0.73,01,-1.93,01,6.28,01,59.27,01
2000,1,15,3,55,-1.98,01,0.00,06,0.82,01,-1.96,01,6.26,01,59.28,01
2000,1,15,4,0,-2.16,01,0.00,06,0.70,01,-2.18,01,6.03,01,59.56,01
2000,1,15,4,5,-2.21,01,0.00,06,0.74,01,-2.23,01,6.01,01,59.87,01
2000,1,15,4,10,-2.21,01,0.00,06,0.78,01,-2.25,01,6.01,01,59.94,01
2000,1,15,4,15,-2.13,01,0.00,06,0.87,01,-2.13,01,5.98,01,60.12,01
2000,1,15,4,20,-2.16,01,0.00,06,0.61,01,-2.15,01,5.88,01,60.06,01
2000,1,15,4,25,-2.29,01,0.00,06,0.51,01,-2.24,01,5.89,01,60.36,01
2000,1,15,4,30,-2.31,01,0.00,06,0.59,01,-2.30,01,5.89,01,60.63,01
2000,1,15,4,35,-2.33,01,0.00,06,0.54,01,-2.30,01,5.93,01,60.52,01
2000,1,15,4,40,-2.35,01,0.00,06,0.30,01,-2.32,01,5.89,01,60.39,01
2000,1,15,4,45,-2.40,01,0.00,06,0.32,01,-2.38,01,5.64,01,60.57,01
2000,1,15,4,50,-2.46,01,0.00,06,0.43,01,-2.48,01,5.66,01,61.01,01
2000,1,15,4,55,-2.36,01,0.00,06,0.66,01,-2.32,01,5.67,01,61.23,01
2000,1,15,5,0,-2.36,01,0.00,06,0.58,01,-2.34,01,5.47,01,61.26,01
2000,1,15,5,5,-2.46,01,0.00,06,0.28,01,-2.37,01,5.58,01,61.10,01
2000,1,15,5,10,-2.49,01,0.00,06,0.14,01,-2.42,01,5.50,01,61.01,01
2000,1,15,5,15,-2.44,01,0.00,06,0.04,01,-2.37,01,5.75,01,60.54,01
2000,1,15,5,20,-2.73,01,0.00,06,0.01,01,-2.64,01,5.56,01,60.71,01
2000,1,15,5,25,-3.17,01,0.00,06,-0.12,01,-3.06,01,5.63,01,60.89,01
2000,1,15,5,30,-3.05,01,0.00,06,-0.06,01,-3.02,01,5.23,01,61.97,01
