2002,1,20,1,15,-2.86,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,1,20,1,20,-2.80,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2002,1,20,1,25,-2.93,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,1,20,1,30,-2.79,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,1,20,1,35,-2.84,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,1,20,1,40,-2.83,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,1,20,1,45,-2.79,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,1,20,1,50,-2.61,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,1,20,1,55,-2.88,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,1,20,2,0,-2.74,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,1,20,2,5,-2.29,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2002,1,20,2,10,-2.58,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,1,20,2,15,-2.84,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,1,20,2,20,-2.83,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,1,20,2,25,-2.18,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,1,20,2,30,-1.40,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2002,1,20,2,35,-.61,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,1,20,2,40,-1.36,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,20,2,45,-2.69,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,1,20,2,50,-2.86,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,1,20,2,55,-2.87,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,1,20,3,0,-3.45,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,20,3,5,-3.00,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,1,20,3,10,-2.73,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,1,20,3,15,-1.98,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,1,20,3,20,-2.02,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,1,20,3,25,-2.87,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,1,20,3,30,-3.64,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,1,20,3,35,-3.38,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,1,20,3,40,-2.77,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,1,20,3,45,-1.34,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,1,20,3,50,-.74,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2002,1,20,3,55,-.64,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2002,1,20,4,0,-2.59,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,1,20,4,5,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,20,4,10,-4.81,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2002,1,20,4,15,-4.81,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2002,1,20,4,20,-4.83,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2002,1,20,4,25,-5.01,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
2002,1,20,4,30,-5.07,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
2002,1,20,4,35,-4.81,01,9900.00,99,-6.15,01,9900.00,99,9900.00,99
2002,1,20,4,40,-4.91,01,9900.00,99,-6.36,01,9900.00,99,9900.00,99
2002,1,20,4,45,-4.82,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
2002,1,20,4,50,-4.88,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2002,1,20,4,55,-5.27,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2002,1,20,5,0,-4.64,01,9900.00,99,-6.25,01,9900.00,99,9900.00,99
2002,1,20,5,5,-4.11,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
2002,1,20,5,10,-3.24,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2002,1,20,5,15,-2.50,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,1,20,5,20,-1.76,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,1,20,5,25,-1.27,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,1,20,5,30,-1.31,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,1,20,5,35,-1.52,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,1,20,5,40,-1.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,1,20,5,45,-1.31,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,1,20,5,50,-1.26,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2002,1,20,5,55,-1.96,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,1,20,6,0,-2.70,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,1,20,6,5,-3.09,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,1,20,6,10,-2.87,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2002,1,20,6,15,-2.46,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,20,6,20,-1.85,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,1,20,6,25,-1.78,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,1,20,6,30,-2.44,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,1,20,6,35,-3.58,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,1,20,6,40,-3.79,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,1,20,6,45,-3.43,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,1,20,6,50,-2.54,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,1,20,6,55,-1.27,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,1,20,7,0,-.72,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,20,7,5,-.52,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,1,20,7,10,-.31,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2002,1,20,7,15,.39,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2002,1,20,7,20,1.02,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,1,20,7,25,1.61,01,9900.00,99,.73,01,9900.00,99,9900.00,99
2002,1,20,7,30,2.68,01,9900.00,99,1.78,01,9900.00,99,9900.00,99
2002,1,20,7,35,4.73,01,9900.00,99,4.17,01,9900.00,99,9900.00,99
2002,1,20,7,40,8.89,01,9900.00,99,8.81,01,9900.00,99,9900.00,99
2002,1,20,7,45,13.12,01,9900.00,99,12.99,01,9900.00,99,9900.00,99
2002,1,20,7,50,20.57,01,9900.00,99,20.40,01,9900.00,99,9900.00,99
2002,1,20,7,55,24.17,01,9900.00,99,23.68,01,9900.00,99,9900.00,99
2002,1,20,8,0,33.35,01,9900.00,99,32.16,01,9900.00,99,9900.00,99
2002,1,20,8,5,32.79,01,9900.00,99,32.13,01,9900.00,99,9900.00,99
2002,1,20,8,10,32.37,01,9900.00,99,30.40,01,9900.00,99,9900.00,99
2002,1,20,8,15,38.90,01,9900.00,99,36.22,01,9900.00,99,9900.00,99
2002,1,20,8,20,44.32,01,9900.00,99,41.60,01,9900.00,99,9900.00,99
2002,1,20,8,25,59.92,02,9900.00,99,57.90,02,9900.00,99,9900.00,99
2002,1,20,8,30,76.74,02,9900.00,99,74.28,02,9900.00,99,9900.00,99
2002,1,20,8,35,75.22,02,9900.00,99,74.31,02,9900.00,99,9900.00,99
2002,1,20,8,40,76.81,02,9900.00,99,76.03,02,9900.00,99,9900.00,99
2002,1,20,8,45,84.69,02,9900.00,99,84.40,02,9900.00,99,9900.00,99
2002,1,20,8,50,88.64,02,9900.00,99,88.33,02,9900.00,99,9900.00,99
2002,1,20,8,55,115.20,02,9900.00,99,113.38,02,9900.00,99,9900.00,99
2002,1,20,9,0,131.04,02,9900.00,99,128.15,02,9900.00,99,9900.00,99
2002,1,20,9,5,121.61,02,9900.00,99,120.40,02,9900.00,99,9900.00,99
2002,1,20,9,10,144.66,02,9900.00,99,142.43,02,9900.00,99,9900.00,99
2002,1,20,9,15,168.61,02,9900.00,99,164.82,02,9900.00,99,9900.00,99
2002,1,20,9,20,189.77,02,9900.00,99,185.21,02,9900.00,99,9900.00,99
2002,1,20,9,25,206.69,02,9900.00,99,200.40,02,9900.00,99,9900.00,99
2002,1,20,9,30,187.88,02,9900.00,99,183.00,02,9900.00,99,9900.00,99
2002,1,20,9,35,197.65,02,9900.00,99,191.12,02,9900.00,99,9900.00,99
2002,1,20,9,40,192.15,02,9900.00,99,187.99,02,9900.00,99,9900.00,99
2002,1,20,9,45,206.13,02,9900.00,99,199.60,02,9900.00,99,9900.00,99
2002,1,20,9,50,218.14,02,9900.00,99,215.03,02,9900.00,99,9900.00,99
2002,1,20,9,55,245.70,02,9900.00,99,238.10,02,9900.00,99,9900.00,99
2002,1,20,10,0,226.36,02,9900.00,99,222.55,02,9900.00,99,9900.00,99
2002,1,20,10,5,267.42,02,9900.00,99,262.05,02,9900.00,99,9900.00,99
2002,1,20,10,10,271.01,02,9900.00,99,261.80,02,9900.00,99,9900.00,99
2002,1,20,10,15,243.06,02,9900.00,99,238.67,02,9900.00,99,9900.00,99
2002,1,20,10,20,293.53,02,9900.00,99,266.41,02,9900.00,99,9900.00,99
2002,1,20,10,25,348.86,02,9900.00,99,322.83,02,9900.00,99,9900.00,99
2002,1,20,10,30,230.72,02,9900.00,99,226.72,02,9900.00,99,9900.00,99
2002,1,20,10,35,284.52,02,9900.00,99,277.95,02,9900.00,99,9900.00,99
2002,1,20,10,40,299.57,02,9900.00,99,291.16,02,9900.00,99,9900.00,99
2002,1,20,10,45,360.32,02,9900.00,99,337.13,02,9900.00,99,9900.00,99
2002,1,20,10,50,216.77,02,9900.00,99,197.53,02,9900.00,99,9900.00,99
2002,1,20,10,55,253.17,02,9900.00,99,230.74,02,9900.00,99,9900.00,99
2002,1,20,11,0,166.17,02,9900.00,99,162.15,02,9900.00,99,9900.00,99
2002,1,20,11,5,299.34,02,9900.00,99,273.86,02,9900.00,99,9900.00,99
2002,1,20,11,10,341.56,02,9900.00,99,319.27,02,9900.00,99,9900.00,99
2002,1,20,11,15,456.41,02,9900.00,99,430.86,02,9900.00,99,9900.00,99
2002,1,20,11,20,489.81,21,9900.00,99,476.39,20,9900.00,99,9900.00,99
2002,1,20,11,25,612.10,01,9900.00,99,590.03,08,9900.00,99,9900.00,99
2002,1,20,11,30,485.78,02,9900.00,99,443.09,02,9900.00,99,9900.00,99
2002,1,20,11,35,655.00,01,9900.00,99,623.69,08,9900.00,99,9900.00,99
2002,1,20,11,40,696.71,01,9900.00,99,671.52,08,9900.00,99,9900.00,99
2002,1,20,11,45,454.07,02,9900.00,99,435.81,02,9900.00,99,9900.00,99
2002,1,20,11,50,543.47,01,9900.00,99,530.05,08,9900.00,99,9900.00,99
2002,1,20,11,55,531.43,21,9900.00,99,501.66,20,9900.00,99,9900.00,99
2002,1,20,12,0,482.17,02,9900.00,99,446.92,02,9900.00,99,9900.00,99
2002,1,20,12,5,570.03,01,9900.00,99,541.94,08,9900.00,99,9900.00,99
2002,1,20,12,10,630.09,01,9900.00,99,601.60,08,9900.00,99,9900.00,99
2002,1,20,12,15,611.72,01,9900.00,99,574.96,08,9900.00,99,9900.00,99
2002,1,20,12,20,472.07,02,9900.00,99,449.20,02,9900.00,99,9900.00,99
2002,1,20,12,25,174.76,02,9900.00,99,155.53,02,9900.00,99,9900.00,99
2002,1,20,12,30,304.15,02,9900.00,99,289.71,02,9900.00,99,9900.00,99
2002,1,20,12,35,422.01,02,9900.00,99,416.53,02,9900.00,99,9900.00,99
2002,1,20,12,40,257.01,02,9900.00,99,241.36,02,9900.00,99,9900.00,99
2002,1,20,12,45,323.47,02,9900.00,99,292.99,02,9900.00,99,9900.00,99
2002,1,20,12,50,509.13,17,9900.00,99,499.24,16,9900.00,99,9900.00,99
2002,1,20,12,55,587.04,01,9900.00,99,581.44,08,9900.00,99,9900.00,99
2002,1,20,13,0,643.59,01,9900.00,99,641.84,08,9900.00,99,9900.00,99
2002,1,20,13,5,557.17,01,9900.00,99,550.41,08,9900.00,99,9900.00,99
2002,1,20,13,10,629.59,01,9900.00,99,628.31,08,9900.00,99,9900.00,99
2002,1,20,13,15,620.79,01,9900.00,99,618.86,08,9900.00,99,9900.00,99
2002,1,20,13,20,530.14,01,9900.00,99,526.63,08,9900.00,99,9900.00,99
2002,1,20,13,25,484.62,17,9900.00,99,479.29,16,9900.00,99,9900.00,99
2002,1,20,13,30,592.67,01,9900.00,99,588.55,08,9900.00,99,9900.00,99
2002,1,20,13,35,588.37,01,9900.00,99,581.56,08,9900.00,99,9900.00,99
2002,1,20,13,40,416.32,02,9900.00,99,410.13,02,9900.00,99,9900.00,99
2002,1,20,13,45,223.05,02,9900.00,99,212.17,02,9900.00,99,9900.00,99
2002,1,20,13,50,236.76,02,9900.00,99,224.88,02,9900.00,99,9900.00,99
2002,1,20,13,55,165.38,02,9900.00,99,160.51,02,9900.00,99,9900.00,99
2002,1,20,14,0,225.08,02,9900.00,99,205.54,02,9900.00,99,9900.00,99
2002,1,20,14,5,166.30,02,9900.00,99,161.98,02,9900.00,99,9900.00,99
2002,1,20,14,10,177.22,02,9900.00,99,162.48,02,9900.00,99,9900.00,99
2002,1,20,14,15,331.44,02,9900.00,99,314.39,02,9900.00,99,9900.00,99
2002,1,20,14,20,430.83,02,9900.00,99,408.09,02,9900.00,99,9900.00,99
2002,1,20,14,25,608.76,01,9900.00,99,599.12,08,9900.00,99,9900.00,99
2002,1,20,14,30,414.12,02,9900.00,99,388.87,02,9900.00,99,9900.00,99
2002,1,20,14,35,218.59,02,9900.00,99,208.33,02,9900.00,99,9900.00,99
2002,1,20,14,40,176.14,02,9900.00,99,159.50,02,9900.00,99,9900.00,99
2002,1,20,14,45,158.98,02,9900.00,99,156.75,02,9900.00,99,9900.00,99
2002,1,20,14,50,203.25,02,9900.00,99,189.90,02,9900.00,99,9900.00,99
2002,1,20,14,55,380.17,02,9900.00,99,362.03,02,9900.00,99,9900.00,99
2002,1,20,15,0,207.89,02,9900.00,99,202.33,02,9900.00,99,9900.00,99
2002,1,20,15,5,307.22,02,9900.00,99,279.35,02,9900.00,99,9900.00,99
2002,1,20,15,10,201.90,02,9900.00,99,193.83,02,9900.00,99,9900.00,99
2002,1,20,15,15,188.21,02,9900.00,99,187.56,02,9900.00,99,9900.00,99
2002,1,20,15,20,373.18,21,9900.00,99,348.93,20,9900.00,99,9900.00,99
2002,1,20,15,25,244.57,02,9900.00,99,238.05,02,9900.00,99,9900.00,99
2002,1,20,15,30,227.25,02,9900.00,99,220.73,02,9900.00,99,9900.00,99
2002,1,20,15,35,185.54,02,9900.00,99,169.02,02,9900.00,99,9900.00,99
2002,1,20,15,40,95.13,02,9900.00,99,88.19,02,9900.00,99,9900.00,99
2002,1,20,15,45,64.99,02,9900.00,99,62.50,02,9900.00,99,9900.00,99
2002,1,20,15,50,104.07,02,9900.00,99,102.15,02,9900.00,99,9900.00,99
2002,1,20,15,55,128.93,02,9900.00,99,128.39,02,9900.00,99,9900.00,99
2002,1,20,16,0,134.59,02,9900.00,99,132.98,02,9900.00,99,9900.00,99
2002,1,20,16,5,106.12,02,9900.00,99,96.73,02,9900.00,99,9900.00,99
2002,1,20,16,10,95.56,02,9900.00,99,93.16,02,9900.00,99,9900.00,99
2002,1,20,16,15,92.83,02,9900.00,99,90.52,02,9900.00,99,9900.00,99
2002,1,20,16,20,97.80,02,9900.00,99,96.66,02,9900.00,99,9900.00,99
2002,1,20,16,25,97.08,02,9900.00,99,96.90,02,9900.00,99,9900.00,99
2002,1,20,16,30,83.30,02,9900.00,99,82.38,02,9900.00,99,9900.00,99
2002,1,20,16,35,74.64,02,9900.00,99,67.75,02,9900.00,99,9900.00,99
2002,1,20,16,40,64.49,02,9900.00,99,58.93,02,9900.00,99,9900.00,99
2002,1,20,16,45,54.92,02,9900.00,99,49.95,02,9900.00,99,9900.00,99
2002,1,20,16,50,48.20,01,9900.00,99,44.13,01,9900.00,99,9900.00,99
2002,1,20,16,55,45.45,01,9900.00,99,41.38,01,9900.00,99,9900.00,99
2002,1,20,17,0,48.68,01,9900.00,99,43.82,01,9900.00,99,9900.00,99
2002,1,20,17,5,47.98,01,9900.00,99,47.74,01,9900.00,99,9900.00,99
2002,1,20,17,10,43.77,01,9900.00,99,43.07,01,9900.00,99,9900.00,99
2002,1,20,17,15,27.95,01,9900.00,99,27.08,01,9900.00,99,9900.00,99
2002,1,20,17,20,16.93,01,9900.00,99,16.63,01,9900.00,99,9900.00,99
2002,1,20,17,25,15.72,01,9900.00,99,14.98,01,9900.00,99,9900.00,99
2002,1,20,17,30,16.09,01,9900.00,99,14.70,01,9900.00,99,9900.00,99
2002,1,20,17,35,12.69,01,9900.00,99,12.11,01,9900.00,99,9900.00,99
2002,1,20,17,40,8.56,01,9900.00,99,8.40,01,9900.00,99,9900.00,99
2002,1,20,17,45,4.49,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
2002,1,20,17,50,1.48,01,9900.00,99,1.40,01,9900.00,99,9900.00,99
2002,1,20,17,55,-.47,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2002,1,20,18,0,-2.00,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2002,1,20,18,5,-1.57,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2002,1,20,18,10,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,20,18,15,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,20,18,20,-1.11,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,20,18,25,-.91,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2002,1,20,18,30,-.93,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,1,20,18,35,-1.01,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,1,20,18,40,-1.05,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,1,20,18,45,-1.01,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,1,20,18,50,-.87,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,1,20,18,55,-.92,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2002,1,20,19,0,-1.16,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,1,20,19,5,-1.23,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2002,1,20,19,10,-1.19,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,1,20,19,15,-1.18,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,1,20,19,20,-1.06,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,1,20,19,25,-.69,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,1,20,19,30,-.53,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,1,20,19,35,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,1,20,19,40,-.54,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2002,1,20,19,45,-.59,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2002,1,20,19,50,-.98,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,20,19,55,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,20,20,0,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,20,20,5,-2.64,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,1,20,20,10,-3.63,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,20,20,15,-3.66,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,1,20,20,20,-3.68,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,1,20,20,25,-3.72,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,1,20,20,30,-3.44,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,1,20,20,35,-1.90,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,1,20,20,40,-2.51,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,1,20,20,45,-3.44,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,20,20,50,-3.64,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,1,20,20,55,-3.40,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,20,21,0,-3.32,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,1,20,21,5,-3.50,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,20,21,10,-3.62,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,1,20,21,15,-3.53,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,1,20,21,20,-3.41,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,20,21,25,-3.05,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,1,20,21,30,-3.29,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,1,20,21,35,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,1,20,21,40,-2.91,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2002,1,20,21,45,-2.91,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,1,20,21,50,-2.87,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,1,20,21,55,-2.87,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,1,20,22,0,-2.87,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,1,20,22,5,-2.56,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,1,20,22,10,-2.79,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,1,20,22,15,-2.80,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2002,1,20,22,20,-2.64,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2002,1,20,22,25,-2.83,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2002,1,20,22,30,-2.83,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,1,20,22,35,-2.47,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2002,1,20,22,40,-2.09,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2002,1,20,22,45,-2.72,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,1,20,22,50,-2.78,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,1,20,22,55,-2.91,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,1,20,23,0,-2.66,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,1,20,23,5,-2.02,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2002,1,20,23,10,-2.19,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2002,1,20,23,15,-2.07,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2002,1,20,23,20,-2.09,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2002,1,20,23,25,-1.85,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2002,1,20,23,30,-1.86,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,1,20,23,35,-1.76,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,1,20,23,40,-1.74,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,1,20,23,45,-1.64,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,1,20,23,50,-2.00,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2002,1,20,23,55,-2.02,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,1,21,0,0,-2.26,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,1,21,0,5,-2.29,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2002,1,21,0,10,-2.81,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,1,21,0,15,-2.38,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,1,21,0,20,-2.39,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,1,21,0,25,-2.07,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2002,1,21,0,30,-2.68,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2002,1,21,0,35,-2.83,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2002,1,21,0,40,-2.93,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,1,21,0,45,-2.87,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,1,21,0,50,-2.92,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,1,21,0,55,-2.63,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2002,1,21,1,0,-2.01,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,1,21,1,5,-.59,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,1,21,1,10,.82,01,9900.00,99,.56,01,9900.00,99,9900.00,99
2002,1,21,1,15,1.72,01,9900.00,99,1.42,01,9900.00,99,9900.00,99
2002,1,21,1,20,2.00,01,9900.00,99,1.78,01,9900.00,99,9900.00,99
2002,1,21,1,25,1.70,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
2002,1,21,1,30,1.72,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
2002,1,21,1,35,1.69,01,9900.00,99,1.64,01,9900.00,99,9900.00,99
2002,1,21,1,40,1.29,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
2002,1,21,1,45,1.20,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
2002,1,21,1,50,.97,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2002,1,21,1,55,.77,01,9900.00,99,.69,01,9900.00,99,9900.00,99
2002,1,21,2,0,.58,01,9900.00,99,.53,01,9900.00,99,9900.00,99
2002,1,21,2,5,.35,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2002,1,21,2,10,.38,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2002,1,21,2,15,.37,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,1,21,2,20,.40,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,1,21,2,25,.41,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,1,21,2,30,.39,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2002,1,21,2,35,.37,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,1,21,2,40,.38,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,1,21,2,45,.16,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2002,1,21,2,50,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,1,21,2,55,-.30,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2002,1,21,3,0,.19,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2002,1,21,3,5,.30,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2002,1,21,3,10,.38,01,9900.00,99,.38,01,9900.00,99,9900.00,99
