2000,5,16,14,30,869.19,03,863.32,06,819.00,03,169.60,03,33.85,01,16.38,01
2000,5,16,14,35,858.73,03,853.76,06,823.00,03,164.90,03,33.69,01,16.66,01
2000,5,16,14,40,850.24,03,849.39,06,836.00,03,158.30,03,33.60,01,16.37,01
2000,5,16,14,45,832.78,03,829.41,06,825.00,03,156.20,03,33.65,01,16.45,01
2000,5,16,14,50,819.29,03,817.35,06,823.00,03,154.80,03,33.75,01,16.62,01
2000,5,16,14,55,794.81,03,795.67,06,808.00,03,154.30,03,33.62,01,16.64,01
2000,5,16,15,0,785.28,03,788.64,06,813.00,03,152.70,03,33.47,01,16.60,01
2000,5,16,15,5,770.74,03,774.03,06,805.00,03,153.90,03,33.96,01,16.46,01
2000,5,16,15,10,763.28,03,763.37,06,807.00,03,151.50,03,34.15,01,16.11,01
2000,5,16,15,15,753.24,03,748.21,06,802.00,03,150.10,03,33.85,01,16.17,01
2000,5,16,15,20,737.17,03,729.98,06,792.00,03,149.40,03,33.61,01,16.38,01
2000,5,16,15,25,722.06,03,713.88,06,786.00,03,147.90,03,33.85,01,16.00,01
2000,5,16,15,30,712.94,03,702.98,06,787.00,03,146.70,03,34.02,01,15.71,01
2000,5,16,15,35,699.87,03,690.05,06,787.00,03,144.40,03,34.11,01,15.60,01
2000,5,16,15,40,681.43,03,672.73,06,782.00,03,141.30,03,33.73,01,15.58,01
2000,5,16,15,45,653.38,03,648.07,06,762.00,03,140.90,03,33.79,01,15.54,01
2000,5,16,15,50,635.54,03,633.32,06,756.00,03,140.90,03,33.79,01,15.47,01
2000,5,16,15,55,617.61,03,616.15,06,747.00,03,140.40,03,33.65,01,15.45,01
2000,5,16,16,0,604.13,03,602.28,06,747.00,03,137.50,03,33.56,01,15.40,01
2000,5,16,16,5,590.44,03,588.32,06,744.00,03,136.50,03,33.93,01,15.08,01
2000,5,16,16,10,570.57,03,566.09,06,729.00,03,134.40,03,33.76,01,15.10,01
2000,5,16,16,15,555.03,03,548.48,06,722.00,03,132.00,03,33.73,01,15.16,01
2000,5,16,16,20,543.33,03,535.58,06,722.00,03,130.30,03,33.84,01,14.96,01
2000,5,16,16,25,520.07,03,512.82,06,704.00,03,128.70,03,34.02,01,14.77,01
2000,5,16,16,30,501.96,03,495.18,06,695.40,03,126.80,03,33.92,01,14.95,01
2000,5,16,16,35,485.58,03,479.04,06,686.70,03,126.30,03,33.84,01,14.82,01
2000,5,16,16,40,464.55,03,457.64,06,671.50,03,123.60,03,33.88,01,14.58,01
2000,5,16,16,45,444.84,03,437.72,06,662.50,03,119.00,03,33.74,01,14.58,01
2000,5,16,16,50,428.31,03,421.26,06,657.10,03,116.00,03,33.93,01,14.55,01
2000,5,16,16,55,412.91,03,405.52,06,652.90,03,113.10,03,33.93,01,14.31,01
2000,5,16,17,0,389.92,03,383.63,06,638.00,03,108.60,03,33.78,01,14.57,01
2000,5,16,17,5,369.07,03,363.82,06,625.90,03,104.60,03,33.55,01,14.73,01
2000,5,16,17,10,351.64,03,347.86,06,616.10,03,103.20,03,33.74,01,14.61,01
2000,5,16,17,15,330.74,03,326.80,06,595.60,03,100.50,03,33.85,01,14.63,01
2000,5,16,17,20,312.54,03,309.19,06,586.40,03,96.50,03,33.54,01,14.64,01
2000,5,16,17,25,291.61,03,289.68,06,574.40,03,91.30,03,33.66,01,14.61,01
2000,5,16,17,30,273.83,03,271.42,06,559.60,03,87.90,03,33.60,01,14.68,01
2000,5,16,17,35,255.74,03,252.89,06,543.70,03,84.10,03,33.56,01,14.72,01
2000,5,16,17,40,237.77,03,234.89,06,527.80,03,80.30,03,33.44,01,14.81,01
2000,5,16,17,45,219.61,03,217.12,06,509.00,03,77.00,03,33.54,01,14.74,01
2000,5,16,17,50,199.21,03,196.45,06,479.60,03,72.90,03,33.42,01,14.91,01
2000,5,16,17,55,181.29,03,178.54,06,455.90,03,69.16,03,33.34,01,15.00,01
2000,5,16,18,0,162.68,03,160.37,06,427.00,03,65.49,03,33.30,01,15.05,01
2000,5,16,18,5,145.86,03,142.69,06,396.70,03,61.57,03,33.10,01,15.21,01
2000,5,16,18,10,128.65,03,126.25,06,366.60,03,57.79,03,33.07,01,15.27,01
2000,5,16,18,15,113.57,03,110.69,06,335.90,03,53.91,03,33.01,01,15.50,01
2000,5,16,18,20,97.37,01,94.98,06,300.10,01,49.56,01,32.87,01,15.59,01
2000,5,16,18,25,82.92,01,80.21,06,265.90,01,44.66,01,32.69,01,15.66,01
2000,5,16,18,30,68.88,01,66.37,06,230.90,01,39.56,01,32.48,01,15.91,01
2000,5,16,18,35,55.55,01,53.41,06,190.60,01,34.61,01,32.31,01,16.18,01
2000,5,16,18,40,43.54,01,41.56,06,155.40,01,28.93,01,32.17,01,16.34,01
2000,5,16,18,45,32.87,01,30.91,06,114.50,01,23.57,01,31.95,01,16.59,01
2000,5,16,18,50,23.10,01,21.70,06,75.40,01,18.14,01,31.79,01,16.73,01
2000,5,16,18,55,15.02,01,13.87,06,38.47,01,12.69,01,31.63,01,16.99,01
2000,5,16,19,0,9.05,01,7.58,06,12.48,01,7.39,01,31.40,01,17.40,01
2000,5,16,19,5,3.60,01,0.00,06,1.86,01,2.52,01,31.22,01,17.54,01
2000,5,16,19,10,-0.12,01,0.00,06,-1.16,01,-1.31,01,31.01,01,18.00,01
2000,5,16,19,15,-2.02,01,0.00,06,-1.20,01,-3.12,01,30.83,01,18.49,01
2000,5,16,19,20,-3.42,01,0.00,06,-1.17,01,-4.05,01,30.65,01,18.87,01
2000,5,16,19,25,-3.95,01,0.00,06,-1.11,01,-4.69,01,30.46,01,19.01,01
2000,5,16,19,30,-4.21,01,0.00,06,-0.95,01,-5.09,01,30.30,01,19.23,01
2000,5,16,19,35,-4.51,01,0.00,06,-0.94,01,-5.39,01,30.13,01,19.27,01
2000,5,16,19,40,-4.47,01,0.00,06,-0.61,01,-5.10,01,30.03,01,19.66,01
2000,5,16,19,45,-4.42,01,0.00,06,-0.60,01,-5.01,01,29.89,01,20.21,01
2000,5,16,19,50,-4.99,01,0.00,06,-0.86,01,-5.50,01,29.65,01,20.70,01
2000,5,16,19,55,-5.07,01,0.00,06,-0.81,01,-5.52,01,29.46,01,21.20,01
2000,5,16,20,0,-5.07,01,0.00,06,-0.82,01,-5.57,01,29.28,01,21.72,01
2000,5,16,20,5,-5.15,01,0.00,06,-1.10,01,-5.93,01,28.99,01,22.27,01
2000,5,16,20,10,-5.18,01,0.00,06,-0.92,01,-5.83,01,28.80,01,22.63,01
2000,5,16,20,15,-5.12,01,0.00,06,-0.72,01,-5.66,01,28.70,01,22.73,01
2000,5,16,20,20,-5.11,01,0.00,06,-0.67,01,-5.68,01,28.53,01,22.63,01
2000,5,16,20,25,-4.84,01,0.00,06,-0.16,01,-5.31,01,28.53,01,21.62,01
2000,5,16,20,30,-4.80,01,0.00,06,-0.29,01,-5.29,01,28.35,01,21.44,01
2000,5,16,20,35,-4.31,01,0.00,06,0.06,01,-4.85,01,28.32,01,21.32,01
2000,5,16,20,40,-4.42,01,0.00,06,-0.09,01,-5.00,01,28.17,01,21.56,01
2000,5,16,20,45,-4.77,01,0.00,06,-0.23,01,-5.19,01,27.96,01,21.85,01
2000,5,16,20,50,-5.04,01,0.00,06,-0.21,01,-5.24,01,27.82,01,21.93,01
2000,5,16,20,55,-5.11,01,0.00,06,-0.09,01,-5.11,01,27.76,01,21.94,01
2000,5,16,21,0,-5.21,01,0.00,06,-0.20,01,-5.17,01,27.59,01,22.21,01
2000,5,16,21,5,-5.13,01,0.00,06,0.08,01,-5.12,01,27.59,01,22.19,01
2000,5,16,21,10,-5.11,01,0.00,06,0.12,01,-5.12,01,27.52,01,22.33,01
2000,5,16,21,15,-5.09,01,0.00,06,0.33,01,-4.94,01,27.50,01,22.21,01
2000,5,16,21,20,-4.60,01,0.00,06,0.84,01,-4.24,01,27.61,01,21.87,01
2000,5,16,21,25,-4.55,01,0.00,06,0.92,01,-4.25,01,27.70,01,21.73,01
2000,5,16,21,30,-5.09,01,0.00,06,0.55,01,-5.10,01,27.57,01,21.91,01
2000,5,16,21,35,-5.41,01,0.00,06,0.17,01,-5.29,01,27.39,01,22.16,01
2000,5,16,21,40,-6.02,01,0.00,06,-0.31,01,-6.07,01,27.06,01,22.64,01
2000,5,16,21,45,-6.37,01,0.00,06,-0.52,01,-6.46,01,26.80,01,23.00,01
2000,5,16,21,50,-6.31,01,0.00,06,-0.38,01,-6.51,01,26.71,01,23.06,01
2000,5,16,21,55,-5.93,01,0.00,06,-0.16,01,-5.78,01,26.64,01,23.07,01
2000,5,16,22,0,-5.49,01,0.00,06,0.21,01,-5.35,01,26.61,01,22.85,01
2000,5,16,22,5,-4.88,01,0.00,06,0.60,01,-4.50,01,26.70,01,22.40,01
2000,5,16,22,10,-4.92,01,0.00,06,0.48,01,-4.59,01,26.60,01,22.44,01
2000,5,16,22,15,-5.02,01,0.00,06,0.50,01,-5.11,01,26.49,01,22.55,01
2000,5,16,22,20,-5.00,01,0.00,06,0.46,01,-5.08,01,26.44,01,22.60,01
2000,5,16,22,25,-5.11,01,0.00,06,0.27,01,-5.13,01,26.29,01,22.74,01
2000,5,16,22,30,-5.12,01,0.00,06,0.33,01,-5.11,01,26.25,01,22.62,01
2000,5,16,22,35,-5.46,01,0.00,06,0.21,01,-5.31,01,26.17,01,22.79,01
2000,5,16,22,40,-5.75,01,0.00,06,-0.16,01,-6.24,01,25.97,01,23.47,01
2000,5,16,22,45,-6.48,01,0.00,06,-0.52,01,-7.46,01,25.63,01,24.06,01
2000,5,16,22,50,-6.67,01,0.00,06,-0.55,01,-7.17,01,25.43,01,24.23,01
2000,5,16,22,55,-7.25,01,0.00,06,-0.79,01,-7.16,01,25.16,01,24.69,01
2000,5,16,23,0,-6.45,01,0.00,06,-0.30,01,-6.43,01,25.12,01,24.42,01
2000,5,16,23,5,-5.55,01,0.00,06,0.06,01,-5.46,01,25.21,01,24.00,01
2000,5,16,23,10,-5.13,01,0.00,06,0.39,01,-5.16,01,25.23,01,23.86,01
2000,5,16,23,15,-4.93,01,0.00,06,0.88,01,-4.64,01,25.29,01,23.68,01
2000,5,16,23,20,-4.72,01,0.00,06,0.95,01,-4.31,01,25.29,01,23.47,01
2000,5,16,23,25,-4.90,01,0.00,06,0.73,01,-4.39,01,25.15,01,23.54,01
2000,5,16,23,30,-4.56,01,0.00,06,1.15,01,-4.13,01,25.23,01,22.70,01
2000,5,16,23,35,-4.32,01,0.00,06,1.28,01,-3.94,01,25.32,01,22.39,01
2000,5,16,23,40,-4.42,01,0.00,06,0.77,01,-4.22,01,25.19,01,22.36,01
2000,5,16,23,45,-4.20,01,0.00,06,1.20,01,-3.69,01,25.23,01,21.45,01
2000,5,16,23,50,-3.95,01,0.00,06,1.15,01,-3.27,01,25.40,01,21.01,01
2000,5,16,23,55,-3.92,01,0.00,06,1.52,01,-3.11,01,25.55,01,20.60,01
2000,5,17,0,0,-3.97,01,0.00,06,1.15,01,-3.25,01,25.58,01,20.74,01
2000,5,17,0,5,-3.92,01,0.00,06,1.41,01,-3.23,01,25.70,01,20.66,01
2000,5,17,0,10,-4.17,01,0.00,06,0.62,01,-3.77,01,25.61,01,20.97,01
2000,5,17,0,15,-4.74,01,0.00,06,0.21,01,-4.38,01,25.31,01,21.43,01
2000,5,17,0,20,-4.41,01,0.00,06,0.17,01,-4.08,01,25.23,01,21.77,01
2000,5,17,0,25,-4.42,01,0.00,06,0.05,01,-4.14,01,25.12,01,22.19,01
2000,5,17,0,30,-4.47,01,0.00,06,-0.19,01,-4.27,01,24.93,01,22.67,01
2000,5,17,0,35,-4.46,01,0.00,06,-0.19,01,-4.38,01,24.78,01,23.16,01
2000,5,17,0,40,-4.72,01,0.00,06,-0.39,01,-4.78,01,24.60,01,23.74,01
2000,5,17,0,45,-4.93,01,0.00,06,-0.51,01,-4.98,01,24.44,01,24.23,01
2000,5,17,0,50,-5.11,01,0.00,06,-0.51,01,-5.18,01,24.25,01,24.70,01
2000,5,17,0,55,-4.98,01,0.00,06,-0.32,01,-4.82,01,24.19,01,24.87,01
2000,5,17,1,0,-4.67,01,0.00,06,-0.07,01,-4.37,01,24.15,01,25.24,01
2000,5,17,1,5,-4.13,01,0.00,06,0.15,01,-3.98,01,24.16,01,25.48,01
2000,5,17,1,10,-4.40,01,0.00,06,-0.29,01,-4.30,01,23.90,01,25.98,01
2000,5,17,1,15,-4.56,01,0.00,06,-0.43,01,-4.41,01,23.68,01,26.55,01
2000,5,17,1,20,-4.39,01,0.00,06,-0.39,01,-4.42,01,23.54,01,27.01,01
2000,5,17,1,25,-3.88,01,0.00,06,-0.04,01,-3.98,01,23.56,01,27.21,01
2000,5,17,1,30,-3.70,01,0.00,06,0.24,01,-3.77,01,23.55,01,27.30,01
2000,5,17,1,35,-3.52,01,0.00,06,0.82,01,-3.02,01,23.75,01,27.22,01
2000,5,17,1,40,-3.49,01,0.00,06,0.87,01,-2.92,01,23.85,01,27.45,01
2000,5,17,1,45,-3.75,01,0.00,06,0.41,01,-3.38,01,23.78,01,28.01,01
2000,5,17,1,50,-3.79,01,0.00,06,0.45,01,-3.39,01,23.72,01,28.89,01
2000,5,17,1,55,-3.72,01,0.00,06,0.14,01,-3.41,01,23.66,01,29.53,01
2000,5,17,2,0,-3.71,01,0.00,06,0.04,01,-3.56,01,23.55,01,30.40,01
2000,5,17,2,5,-3.62,01,0.00,06,-0.12,01,-3.56,01,23.46,01,31.19,01
2000,5,17,2,10,-3.58,01,0.00,06,-0.04,01,-3.45,01,23.38,01,32.07,01
2000,5,17,2,15,-3.61,01,0.00,06,-0.06,01,-3.46,01,23.31,01,32.87,01
2000,5,17,2,20,-3.54,01,0.00,06,-0.13,01,-3.52,01,23.24,01,33.38,01
2000,5,17,2,25,-3.50,01,0.00,06,0.09,01,-3.37,01,23.21,01,33.68,01
2000,5,17,2,30,-3.52,01,0.00,06,-0.21,01,-3.50,01,23.08,01,34.50,01
2000,5,17,2,35,-3.54,01,0.00,06,-0.34,01,-3.59,01,22.91,01,35.92,01
2000,5,17,2,40,-3.49,01,0.00,06,-0.27,01,-3.44,01,22.84,01,37.55,01
2000,5,17,2,45,-3.50,01,0.00,06,-0.28,01,-3.36,01,22.75,01,39.32,01
2000,5,17,2,50,-3.30,01,0.00,06,-0.15,01,-3.07,01,22.69,01,40.65,01
2000,5,17,2,55,-3.02,01,0.00,06,-0.19,01,-3.05,01,22.59,01,41.54,01
2000,5,17,3,0,-2.98,01,0.00,06,-0.32,01,-3.36,01,22.46,01,42.35,01
2000,5,17,3,5,-3.10,01,0.00,06,-0.49,01,-3.47,01,22.31,01,42.95,01
2000,5,17,3,10,-3.32,01,0.00,06,-0.50,01,-3.64,01,22.13,01,44.39,01
2000,5,17,3,15,-2.97,01,0.00,06,-0.36,01,-3.57,01,22.09,01,45.58,01
2000,5,17,3,20,-3.03,01,0.00,06,-0.32,01,-3.60,01,22.02,01,45.40,01
2000,5,17,3,25,-3.57,01,0.00,06,-0.77,01,-4.12,01,21.78,01,45.30,01
2000,5,17,3,30,-3.87,01,0.00,06,-0.93,01,-4.45,01,21.51,01,48.12,01
2000,5,17,3,35,-3.51,01,0.00,06,-0.59,01,-3.90,01,21.46,01,49.14,01
2000,5,17,3,40,-3.46,01,0.00,06,-0.24,01,-3.58,01,21.42,01,50.50,01
2000,5,17,3,45,-2.82,01,0.00,06,0.44,01,-2.86,01,21.59,01,50.41,01
2000,5,17,3,50,-2.77,01,0.00,06,0.59,01,-2.72,01,21.69,01,50.16,01
2000,5,17,3,55,-2.81,01,0.00,06,0.52,01,-2.75,01,21.73,01,50.44,01
2000,5,17,4,0,-3.06,01,0.00,06,0.24,01,-2.94,01,21.64,01,50.98,01
2000,5,17,4,5,-2.74,01,0.00,06,0.22,01,-2.76,01,21.66,01,51.06,01
2000,5,17,4,10,-3.28,01,0.00,06,-0.24,01,-3.53,01,21.49,01,51.60,01
2000,5,17,4,15,-3.48,01,0.00,06,-0.40,01,-3.60,01,21.36,01,52.08,01
2000,5,17,4,20,-3.50,01,0.00,06,-0.32,01,-3.63,01,21.29,01,52.11,01
2000,5,17,4,25,-3.42,01,0.00,06,-0.40,01,-3.64,01,21.21,01,51.99,01
2000,5,17,4,30,-3.07,01,0.00,06,-0.12,01,-3.36,01,21.26,01,50.65,01
2000,5,17,4,35,-3.26,01,0.00,06,-0.16,01,-3.43,01,21.27,01,49.85,01
2000,5,17,4,40,-3.54,01,0.00,06,-0.14,01,-3.63,01,21.20,01,49.63,01
2000,5,17,4,45,-4.31,01,0.00,06,-0.74,01,-4.55,01,20.92,01,50.63,01
2000,5,17,4,50,-4.14,01,0.00,06,-0.47,01,-4.21,01,20.86,01,50.11,01
2000,5,17,4,55,-3.54,01,0.00,06,-0.35,01,-3.64,01,20.88,01,49.97,01
2000,5,17,5,0,-3.54,01,0.00,06,-0.36,01,-3.59,01,20.73,01,50.10,01
2000,5,17,5,5,-3.57,01,0.00,06,-0.41,01,-3.59,01,20.57,01,50.67,01
2000,5,17,5,10,-3.57,01,0.00,06,-0.39,01,-2.78,01,20.44,01,54.22,01
2000,5,17,5,15,-2.92,01,0.00,06,-0.41,01,-2.04,01,20.35,01,55.47,01
2000,5,17,5,20,-1.63,01,0.00,06,-0.09,01,-1.26,01,20.33,01,54.59,01
2000,5,17,5,25,0.53,01,0.00,06,0.52,01,0.81,01,20.54,01,52.85,01
2000,5,17,5,30,3.33,01,3.20,06,0.20,01,3.20,08,20.52,01,52.10,01
2000,5,17,5,35,7.31,01,7.10,06,0.55,01,7.09,01,20.48,01,52.33,01
2000,5,17,5,40,11.74,01,12.01,06,14.80,01,11.40,01,20.21,01,53.24,01
2000,5,17,5,45,18.19,01,20.86,06,54.16,01,17.71,01,19.99,01,53.90,01
2000,5,17,5,50,26.70,01,32.32,06,98.40,01,24.91,01,19.82,01,54.06,01
2000,5,17,5,55,36.39,01,45.35,06,138.30,01,32.55,01,19.86,01,53.44,01
2000,5,17,6,0,47.30,01,60.89,06,177.40,01,41.38,01,19.96,01,52.87,01
2000,5,17,6,5,60.59,01,78.48,06,215.50,01,50.99,01,19.97,01,52.28,01
2000,5,17,6,10,75.21,01,98.76,06,257.90,01,61.32,01,20.10,01,51.30,01
2000,5,17,6,15,89.85,01,117.44,06,290.70,01,70.10,01,20.20,01,50.54,01
2000,5,17,6,20,105.58,01,136.93,06,324.70,01,78.30,01,20.21,01,50.21,01
2000,5,17,6,25,121.84,50,158.00,06,363.10,51,86.00,51,20.26,01,50.27,01
2000,5,17,6,30,135.73,54,177.04,06,396.00,55,91.50,55,20.25,01,50.91,01
2000,5,17,6,35,150.88,58,198.68,06,435.00,59,97.00,59,20.27,01,50.49,01
2000,5,17,6,40,165.59,50,213.89,06,460.10,51,98.20,51,20.29,01,50.31,01
2000,5,17,6,45,178.66,54,231.55,06,481.40,55,102.00,55,20.40,01,49.69,01
2000,5,17,6,50,194.73,50,244.80,06,501.50,51,101.00,51,20.57,01,48.64,01
2000,5,17,6,55,215.78,34,258.89,06,520.80,35,100.40,35,20.58,01,48.40,01
2000,5,17,7,0,237.37,26,273.73,06,540.40,27,99.80,27,20.73,01,47.71,01
2000,5,17,7,5,259.06,22,289.96,06,557.80,23,100.70,23,20.88,01,46.88,01
2000,5,17,7,10,280.22,18,305.76,06,572.70,19,101.50,19,21.09,01,46.28,01
2000,5,17,7,15,302.72,10,323.33,06,589.20,11,103.00,11,21.26,01,45.75,01
2000,5,17,7,20,324.42,03,340.47,06,603.80,03,104.30,03,21.32,01,45.65,01
2000,5,17,7,25,346.03,03,359.68,06,621.90,03,105.80,03,21.39,01,45.56,01
2000,5,17,7,30,367.09,03,379.58,06,640.60,03,107.20,03,21.55,01,45.51,01
2000,5,17,7,35,386.79,03,399.25,06,655.70,03,109.40,03,21.74,01,45.08,01
2000,5,17,7,40,405.94,03,418.23,06,669.90,03,110.90,03,22.01,01,44.15,01
2000,5,17,7,45,424.66,03,437.12,06,682.90,03,112.50,03,22.07,01,44.04,01
2000,5,17,7,50,442.43,03,456.13,06,695.90,03,113.90,03,22.24,01,43.69,01
2000,5,17,7,55,460.39,03,474.40,06,707.00,03,115.20,03,22.33,01,43.35,01
2000,5,17,8,0,478.43,03,491.44,06,717.00,03,115.60,03,22.60,01,42.64,01
2000,5,17,8,5,498.26,03,511.86,06,729.00,03,118.10,03,22.82,01,42.09,01
2000,5,17,8,10,517.77,03,530.21,06,739.00,03,119.40,03,23.11,01,41.33,01
2000,5,17,8,15,536.34,03,548.31,06,747.00,03,121.40,03,23.26,01,41.07,01
2000,5,17,8,20,554.88,03,566.49,06,756.00,03,122.80,03,23.54,01,40.52,01
2000,5,17,8,25,572.13,03,583.19,06,761.00,03,125.00,03,23.76,01,40.17,01
2000,5,17,8,30,587.65,03,597.93,06,763.00,03,127.10,03,23.80,01,40.15,01
2000,5,17,8,35,603.46,03,614.33,06,767.00,03,129.70,03,24.05,01,39.73,01
2000,5,17,8,40,620.56,03,630.46,06,773.00,03,130.80,03,24.22,01,39.53,01
2000,5,17,8,45,637.23,03,647.00,06,779.00,03,132.30,03,24.52,01,39.02,01
2000,5,17,8,50,653.94,03,664.15,06,788.00,03,132.40,03,24.74,01,38.74,01
2000,5,17,8,55,668.99,03,644.77,06,743.00,03,133.10,03,24.94,01,38.43,01
2000,5,17,9,0,684.21,91,246.67,06,160.30,90,134.10,90,25.13,01,38.07,01
2000,5,17,9,5,699.60,91,421.44,06,400.00,90,135.20,90,25.49,01,37.39,01
2000,5,17,9,10,714.44,03,725.45,06,811.00,03,134.50,03,25.64,01,37.18,01
2000,5,17,9,15,732.55,03,744.64,06,823.00,03,134.40,03,25.86,01,36.78,01
2000,5,17,9,20,744.62,03,757.96,06,823.00,03,137.40,03,26.07,01,36.42,01
2000,5,17,9,25,757.91,03,761.35,06,811.00,03,139.90,03,26.16,01,36.26,01
2000,5,17,9,30,771.46,35,680.96,06,692.40,34,142.10,34,26.47,01,35.68,01
2000,5,17,9,35,749.08,55,604.90,06,584.60,54,143.10,54,26.64,01,35.40,01
2000,5,17,9,40,674.98,22,744.59,06,749.00,23,144.40,23,27.09,01,34.53,01
2000,5,17,9,45,418.03,97,824.17,06,836.00,97,145.00,01,27.02,01,34.31,01
2000,5,17,9,50,504.69,96,835.02,06,838.00,96,145.20,01,27.17,01,34.13,01
2000,5,17,9,55,782.25,18,852.06,06,846.00,19,146.80,19,27.62,01,33.15,01
2000,5,17,10,0,846.47,03,862.34,06,846.00,03,148.50,03,28.04,01,32.51,01
2000,5,17,10,5,857.96,03,874.52,06,851.00,03,148.10,03,28.27,01,31.97,01
2000,5,17,10,10,868.66,03,887.57,06,857.00,03,147.90,03,28.60,01,31.21,01
2000,5,17,10,15,875.38,03,895.97,06,859.00,03,146.70,03,28.74,01,30.68,01
2000,5,17,10,20,885.07,03,907.33,06,865.00,03,145.20,03,28.91,01,30.25,01
2000,5,17,10,25,896.75,03,920.60,06,872.00,03,144.90,03,29.27,01,29.44,01
2000,5,17,10,30,902.47,03,926.71,06,868.00,03,147.50,03,29.27,01,29.59,01
2000,5,17,10,35,908.18,10,932.64,06,863.00,11,151.20,11,29.47,01,30.01,01
2000,5,17,10,40,920.84,03,946.18,06,872.00,03,150.10,03,29.57,01,29.66,01
2000,5,17,10,45,931.51,03,954.06,06,872.00,03,151.80,03,29.73,01,29.20,01
2000,5,17,10,50,942.18,03,959.17,06,870.00,03,152.90,03,29.71,01,29.27,01
2000,5,17,10,55,950.86,03,964.90,06,870.00,03,153.10,03,29.90,01,29.02,01
2000,5,17,11,0,957.56,03,970.36,06,871.00,03,152.40,03,30.22,01,28.75,01
2000,5,17,11,5,969.22,03,981.46,06,880.00,03,150.10,03,30.39,01,28.27,01
2000,5,17,11,10,974.93,03,984.49,06,878.00,03,150.40,03,30.00,01,28.61,01
2000,5,17,11,15,981.63,03,991.25,06,881.00,03,150.00,03,30.30,01,27.84,01
2000,5,17,11,20,983.39,03,993.96,06,880.00,03,149.70,03,30.39,01,27.54,01
2000,5,17,11,25,993.07,03,1004.49,06,891.00,03,146.00,03,30.55,01,26.95,01
2000,5,17,11,30,998.80,03,1010.17,06,896.00,03,143.50,03,30.64,01,26.67,01
2000,5,17,11,35,1000.58,03,1011.05,06,894.00,03,143.30,03,30.82,01,26.16,01
2000,5,17,11,40,1003.52,03,1013.77,06,896.00,03,141.40,03,30.67,01,26.23,01
2000,5,17,11,45,1005.67,03,1018.35,06,898.00,03,141.70,03,30.75,01,26.50,01
2000,5,17,11,50,1010.78,03,1022.88,06,901.00,03,141.30,03,30.93,01,25.98,01
2000,5,17,11,55,1008.93,03,1022.09,06,898.00,03,141.80,03,31.16,01,25.56,01
2000,5,17,12,0,1011.02,03,1024.85,06,900.00,03,141.30,03,31.44,01,24.84,01
2000,5,17,12,5,1010.12,03,1022.35,06,897.00,03,140.80,03,31.26,01,24.60,01
2000,5,17,12,10,1011.16,03,1022.41,06,899.00,03,138.30,03,31.51,01,23.60,01
2000,5,17,12,15,1019.11,03,1032.45,06,912.00,03,135.30,03,31.81,01,23.19,01
2000,5,17,12,20,1014.14,03,1027.91,06,908.00,03,134.80,03,31.60,01,23.59,01
2000,5,17,12,25,1019.05,03,1031.24,06,915.00,03,131.70,03,31.53,01,23.38,01
2000,5,17,12,30,1017.00,03,1031.58,06,917.00,03,130.90,03,31.92,01,22.74,01
2000,5,17,12,35,1013.93,03,1027.97,06,914.00,03,131.40,03,32.01,01,22.56,01
2000,5,17,12,40,1013.81,03,1027.60,06,916.00,03,130.60,03,31.97,01,22.41,01
2000,5,17,12,45,1016.63,03,1029.18,06,922.00,03,128.20,03,32.06,01,21.99,01
2000,5,17,12,50,1029.33,03,1033.36,06,929.00,03,127.80,03,32.08,01,21.18,01
2000,5,17,12,55,1026.23,03,1029.70,06,930.00,03,125.80,03,32.26,01,20.56,01
2000,5,17,13,0,1021.48,03,1026.42,06,930.00,03,125.50,03,32.26,01,20.67,01
2000,5,17,13,5,1018.72,03,1021.91,06,932.00,03,122.40,03,32.26,01,19.42,01
2000,5,17,13,10,1013.99,03,1018.57,06,933.00,03,121.80,03,32.50,01,19.55,01
2000,5,17,13,15,1002.33,03,1006.54,06,923.00,03,123.40,03,32.55,01,19.50,01
2000,5,17,13,20,999.60,03,1001.88,06,925.00,03,121.20,03,32.50,01,19.36,01
2000,5,17,13,25,994.88,03,995.17,06,923.00,03,121.10,03,32.65,01,18.93,01
2000,5,17,13,30,986.21,03,986.90,06,920.00,03,120.70,03,32.97,01,18.70,01
2000,5,17,13,35,982.49,03,981.86,06,921.00,03,120.10,03,33.10,01,18.11,01
2000,5,17,13,40,971.83,03,969.40,06,913.00,03,120.80,03,32.99,01,18.29,01
2000,5,17,13,45,966.13,03,964.97,06,916.00,03,119.60,03,33.19,01,17.77,01
2000,5,17,13,50,963.40,03,960.71,06,921.00,03,117.10,03,33.29,01,17.26,01
2000,5,17,13,55,946.78,03,943.68,06,908.00,03,118.60,03,33.12,01,17.64,01
2000,5,17,14,0,937.11,03,936.94,06,907.00,03,119.70,03,33.24,01,17.57,01
2000,5,17,14,5,932.39,03,930.16,06,911.00,03,116.60,03,33.19,01,17.30,01
2000,5,17,14,10,918.74,03,916.36,06,905.00,03,115.70,03,33.22,01,17.32,01
2000,5,17,14,15,912.03,03,913.94,06,916.00,03,111.50,03,33.37,01,16.97,01
2000,5,17,14,20,900.36,03,902.48,06,913.00,03,110.90,03,33.46,01,16.88,01
2000,5,17,14,25,888.67,03,892.60,06,914.00,03,108.70,03,33.30,01,16.74,01
2000,5,17,14,30,876.11,03,880.91,06,913.00,03,106.70,03,33.16,01,16.71,01
2000,5,17,14,35,868.63,03,873.77,06,918.00,03,104.50,03,33.30,01,16.23,01
