1997,7,16,19,30,-10.01,07,.03,01,-9.47,01,13.29,01,33.12,01,43.55,01,13.17,01
1997,7,16,19,35,-13.42,07,-1.30,01,-12.79,07,7.83,01,33.02,01,44.18,01,13.17,01
1997,7,16,19,40,-14.81,07,-1.05,01,-14.18,07,6.02,01,32.92,01,43.93,01,13.17,01
1997,7,16,19,45,-15.73,07,-2.52,01,-15.38,07,4.69,01,32.81,01,44.82,01,13.18,01
1997,7,16,19,50,-16.64,07,-2.91,01,-16.60,07,2.81,01,32.70,01,45.50,01,13.18,01
1997,7,16,19,55,-17.59,07,-2.71,01,-17.63,07,1.35,01,32.56,01,45.86,01,13.18,01
1997,7,16,20,0,-17.50,07,-2.14,01,-17.93,07,.80,01,32.54,01,46.28,01,13.19,01
1997,7,16,20,5,-17.51,07,-1.71,01,-17.92,07,.43,01,32.46,01,46.20,01,13.19,01
1997,7,16,20,10,-17.46,07,-1.56,01,-17.79,07,.15,01,32.40,01,46.30,01,13.19,01
1997,7,16,20,15,-17.33,07,-1.36,01,-17.72,07,.12,01,32.33,01,46.49,01,13.19,01
1997,7,16,20,20,-17.31,07,-1.38,01,-17.80,07,.10,01,32.22,01,46.96,01,13.20,01
1997,7,16,20,25,-17.27,07,-1.41,01,-17.67,07,.06,01,32.10,01,47.82,01,13.20,01
1997,7,16,20,30,-17.11,07,-1.30,01,-17.58,07,.07,01,32.00,01,48.27,01,13.20,01
1997,7,16,20,35,-17.05,07,-1.13,01,-17.42,07,.05,01,31.89,01,49.20,01,13.20,01
1997,7,16,20,40,-16.93,07,-1.08,01,-17.26,07,.04,01,31.81,01,49.50,01,13.21,01
1997,7,16,20,45,-16.69,07,-.73,01,-17.23,07,.03,01,31.76,01,50.03,01,13.21,01
1997,7,16,20,50,-16.58,07,-.71,01,-17.16,07,.01,01,31.69,01,49.61,01,13.21,01
1997,7,16,20,55,-16.39,07,-.64,01,-17.21,07,.01,01,31.62,01,50.42,01,13.21,01
1997,7,16,21,0,-16.42,07,-.55,01,-17.12,07,.01,01,31.55,01,50.71,01,13.22,01
1997,7,16,21,5,-16.32,07,-.57,01,-17.18,07,.01,01,31.50,01,51.14,01,13.22,01
1997,7,16,21,10,-16.37,07,-.53,01,-17.17,07,0.00,01,31.40,01,51.38,01,13.22,01
1997,7,16,21,15,-16.30,07,-.29,01,-16.82,07,0.00,01,31.39,01,51.63,01,13.23,01
1997,7,16,21,20,-16.08,07,-.33,01,-16.98,07,0.00,01,31.34,01,51.26,01,13.23,01
1997,7,16,21,25,-16.35,07,-.38,01,-17.02,07,0.00,01,31.24,01,51.53,01,13.23,01
1997,7,16,21,30,-16.30,07,-.46,01,-16.97,07,0.00,01,31.17,01,52.17,01,13.23,01
1997,7,16,21,35,-16.18,07,-.25,01,-16.86,07,0.00,01,31.13,01,52.72,01,13.23,01
1997,7,16,21,40,-16.14,07,-.16,01,-16.72,07,.01,01,31.12,01,53.09,01,13.24,01
1997,7,16,21,45,-16.11,07,-.30,01,-16.87,07,0.00,01,31.04,01,52.37,01,13.24,01
1997,7,16,21,50,-15.98,07,-.47,01,-17.09,07,.01,01,30.92,01,52.73,01,13.24,01
1997,7,16,21,55,-15.90,07,-.46,01,-16.97,07,0.00,01,30.84,01,53.09,01,13.24,01
1997,7,16,22,0,-16.11,07,-.55,01,-17.06,07,0.00,01,30.77,01,53.23,01,13.25,01
1997,7,16,22,5,-16.04,07,-.63,01,-17.22,07,0.00,01,30.64,01,54.06,01,13.25,01
1997,7,16,22,10,-15.34,07,-.40,01,-16.86,07,0.00,01,30.61,01,54.16,01,13.25,01
1997,7,16,22,15,-15.96,07,-.50,01,-17.14,07,0.00,01,30.52,01,54.33,01,13.25,01
1997,7,16,22,20,-16.05,07,-.44,01,-17.02,07,0.00,01,30.43,01,55.12,01,13.26,01
1997,7,16,22,25,-16.32,07,-.30,01,-16.93,07,0.00,01,30.40,01,54.97,01,13.26,01
1997,7,16,22,30,-16.47,07,-.61,01,-17.12,07,0.00,01,30.26,01,54.88,01,13.26,01
1997,7,16,22,35,-16.52,07,-.66,01,-17.08,07,0.00,01,30.14,01,55.78,01,13.26,01
1997,7,16,22,40,-16.14,07,-.68,01,-16.98,07,0.00,01,30.04,01,56.37,01,13.26,01
1997,7,16,22,45,-16.25,07,-.64,01,-16.92,07,0.00,01,29.94,01,57.10,01,13.27,01
1997,7,16,22,50,-16.25,07,-.64,01,-16.95,07,0.00,01,29.87,01,57.26,01,13.27,01
1997,7,16,22,55,-16.11,07,-.68,01,-16.97,07,0.00,01,29.73,01,58.01,01,13.27,01
1997,7,16,23,0,-16.16,07,-.70,01,-16.84,07,0.00,01,29.65,01,58.26,01,13.27,01
1997,7,16,23,5,-16.74,07,-.89,01,-16.88,07,0.00,01,29.51,01,59.15,01,13.28,01
1997,7,16,23,10,-16.75,07,-1.02,01,-16.98,07,0.00,01,29.36,01,60.60,01,13.28,01
1997,7,16,23,15,-16.74,07,-1.12,01,-16.69,07,.01,01,29.21,01,61.13,01,13.28,01
1997,7,16,23,20,-16.17,07,-.69,01,-16.60,07,0.00,01,29.15,01,60.86,01,13.28,01
1997,7,16,23,25,-15.96,07,-.44,01,-16.42,07,0.00,01,29.12,01,60.93,01,13.28,01
1997,7,16,23,30,-16.09,07,-.42,01,-16.21,07,0.00,01,29.06,01,61.33,01,13.29,01
1997,7,16,23,35,-15.88,07,-.25,01,-16.16,07,0.00,01,29.00,01,61.64,01,13.29,01
1997,7,16,23,40,-16.16,07,-.60,01,-16.12,07,.01,01,28.87,01,62.37,01,13.29,01
1997,7,16,23,45,-15.88,07,-.65,01,-16.33,07,0.00,01,28.72,01,62.82,01,13.30,01
1997,7,16,23,50,-15.92,07,-.64,01,-16.17,07,.02,01,28.62,01,63.41,01,13.30,01
1997,7,16,23,55,-15.22,07,-.53,01,-16.15,07,.02,01,28.54,01,63.52,01,13.30,01
1997,7,17,0,0,-15.58,07,-.56,01,-15.97,07,.01,01,28.46,01,63.70,01,13.30,01
1997,7,17,0,5,-15.87,07,-.62,01,-16.34,07,.02,01,28.33,01,64.27,01,13.31,01
1997,7,17,0,10,-16.34,07,-1.01,01,-16.35,07,.03,01,28.14,01,65.22,01,13.31,01
1997,7,17,0,15,-16.02,07,-.92,01,-16.31,07,.03,01,28.01,01,65.89,01,13.31,01
1997,7,17,0,20,-15.85,07,-.78,01,-16.21,07,.01,01,27.92,01,66.31,01,13.32,01
1997,7,17,0,25,-15.05,07,-.50,01,-16.02,07,.02,01,27.87,01,66.75,01,13.32,01
1997,7,17,0,30,-15.19,07,-.42,01,-15.97,07,.03,01,27.81,01,67.01,01,13.32,01
1997,7,17,0,35,-15.91,07,-.46,01,-15.71,07,.08,01,27.75,01,67.28,01,13.32,01
1997,7,17,0,40,-16.12,07,-.43,01,-15.51,07,.10,01,27.67,01,67.62,01,13.33,01
1997,7,17,0,45,-15.58,07,-.25,01,-15.68,07,.10,01,27.61,01,67.69,01,13.33,01
1997,7,17,0,50,-15.28,07,-.31,01,-15.72,07,.16,01,27.52,01,68.07,01,13.33,01
1997,7,17,0,55,-15.12,07,-.29,01,-15.66,07,.07,01,27.45,01,68.08,01,13.33,01
1997,7,17,1,0,-15.38,07,-.43,01,-15.78,07,.12,01,27.35,01,68.61,01,13.34,01
1997,7,17,1,5,-15.38,07,-.31,01,-15.80,07,.13,01,27.25,01,68.99,01,13.34,01
1997,7,17,1,10,-15.45,07,-.40,01,-15.79,07,.20,01,27.19,01,69.22,01,13.34,01
1997,7,17,1,15,-14.74,07,-.25,01,-15.74,07,.19,01,27.15,01,69.16,01,13.34,01
1997,7,17,1,20,-14.52,07,-.24,01,-15.69,07,.31,01,27.11,01,69.26,01,13.35,01
1997,7,17,1,25,-14.66,07,-.23,01,-15.57,07,.33,01,27.08,01,69.30,01,13.35,01
1997,7,17,1,30,-15.14,07,-.49,01,-15.72,07,.32,01,26.96,01,69.75,01,13.35,01
1997,7,17,1,35,-14.42,07,-.49,01,-15.67,07,.42,01,26.85,01,70.00,01,13.35,01
1997,7,17,1,40,-14.08,07,-.30,01,-15.41,07,.34,01,26.84,01,69.90,01,13.35,01
1997,7,17,1,45,-14.16,07,-.07,01,-15.13,07,.18,01,26.87,01,69.60,01,13.36,01
1997,7,17,1,50,-14.02,07,-.03,01,-15.28,07,.37,01,26.87,01,69.41,01,13.36,01
1997,7,17,1,55,-14.21,07,.02,01,-15.32,07,.44,01,26.88,01,69.15,01,13.36,01
1997,7,17,2,0,-14.37,07,-.15,01,-15.26,07,.50,01,26.85,01,69.37,01,13.36,01
1997,7,17,2,5,-14.37,07,.03,01,-15.33,07,.35,01,26.82,01,69.20,01,13.36,01
1997,7,17,2,10,-14.15,07,0.00,01,-15.18,07,.50,01,26.81,01,69.11,01,13.36,01
1997,7,17,2,15,-13.63,07,.12,01,-15.02,07,.48,01,26.82,01,69.03,01,13.37,01
1997,7,17,2,20,-14.65,07,-.34,01,-15.37,07,.54,01,26.71,01,69.43,01,13.37,01
1997,7,17,2,25,-15.07,07,-.53,01,-15.64,07,.58,01,26.55,01,70.20,01,13.37,01
1997,7,17,2,30,-15.28,07,-.84,01,-15.69,07,.52,01,26.37,01,70.80,01,13.37,01
1997,7,17,2,35,-15.15,07,-.77,01,-15.59,07,.48,01,26.25,01,70.90,01,13.37,01
1997,7,17,2,40,-14.79,07,-.70,01,-15.58,07,.47,01,26.17,01,71.10,01,13.38,01
1997,7,17,2,45,-14.46,07,-.51,01,-15.39,07,.49,01,26.13,01,71.00,01,13.38,01
1997,7,17,2,50,-14.24,07,-.54,01,-15.36,07,.56,01,26.10,01,70.80,01,13.38,01
1997,7,17,2,55,-13.56,07,-.20,01,-15.02,07,.57,01,26.13,01,70.40,01,13.38,01
1997,7,17,3,0,-13.66,07,.01,01,-14.88,07,.56,01,26.18,01,69.81,01,13.38,01
1997,7,17,3,5,-13.35,07,.18,01,-14.75,07,.48,01,26.25,01,68.90,01,13.38,01
1997,7,17,3,10,-13.21,07,.11,01,-14.66,07,.64,01,26.28,01,68.66,01,13.38,01
1997,7,17,3,15,-13.23,07,.09,01,-14.76,07,.61,01,26.29,01,68.45,01,13.39,01
1997,7,17,3,20,-13.26,07,.10,01,-14.85,07,.55,01,26.27,01,68.60,01,13.39,01
1997,7,17,3,25,-13.43,07,.07,01,-14.98,07,.63,01,26.23,01,68.86,01,13.39,01
1997,7,17,3,30,-13.52,07,.05,01,-14.99,07,.57,01,26.20,01,68.99,01,13.39,01
1997,7,17,3,35,-12.91,07,.09,01,-14.81,07,.58,01,26.21,01,68.82,01,13.39,01
1997,7,17,3,40,-12.29,07,.09,01,-14.56,07,.59,01,26.21,01,68.75,01,13.39,01
1997,7,17,3,45,-12.21,07,.07,01,-14.51,07,.61,01,26.17,01,69.08,01,13.39,01
1997,7,17,3,50,-12.49,07,.05,01,-14.72,07,.55,01,26.10,01,69.38,01,13.39,01
1997,7,17,3,55,-12.16,07,.04,01,-14.42,07,.55,01,26.07,01,69.44,01,13.39,01
1997,7,17,4,0,-12.62,07,.08,01,-14.53,07,.59,01,26.12,01,68.30,01,13.40,01
1997,7,17,4,5,-12.51,07,.04,01,-14.58,07,.55,01,26.18,01,67.76,01,13.40,01
1997,7,17,4,10,-12.51,07,.07,01,-14.57,07,.61,01,26.22,01,67.37,01,13.40,01
1997,7,17,4,15,-12.64,07,.02,01,-14.58,07,.62,01,26.29,01,66.07,01,13.40,01
1997,7,17,4,20,-12.81,07,0.00,01,-14.50,07,.52,01,26.42,01,65.36,01,13.40,01
1997,7,17,4,25,-13.09,07,.04,01,-14.65,07,.55,01,26.47,01,65.00,01,13.40,01
1997,7,17,4,30,-12.65,07,.03,01,-14.58,07,.54,01,26.46,01,65.04,01,13.40,01
1997,7,17,4,35,-12.30,07,.10,01,-14.59,07,.56,01,26.41,01,65.38,01,13.40,01
1997,7,17,4,40,-12.83,07,.04,01,-14.97,07,.56,01,26.36,01,65.73,01,13.40,01
1997,7,17,4,45,-12.92,07,-.02,01,-15.03,07,.60,01,26.31,01,65.88,01,13.40,01
1997,7,17,4,50,-12.19,07,-.05,01,-14.53,07,.58,01,26.25,01,66.07,01,13.40,01
1997,7,17,4,55,-12.68,07,-.10,01,-14.85,07,.52,01,26.17,01,66.34,01,13.40,01
1997,7,17,5,0,-13.42,07,-.04,01,-15.28,07,.54,01,26.16,01,66.48,01,13.40,01
1997,7,17,5,5,-13.70,07,.02,01,-15.40,07,.55,01,26.18,01,67.17,01,13.40,01
1997,7,17,5,10,-13.72,07,-.03,01,-15.49,07,.55,01,26.17,01,68.33,01,13.41,01
1997,7,17,5,15,-13.64,07,-.06,01,-15.43,07,.61,01,26.12,01,68.42,01,13.41,01
1997,7,17,5,20,-13.12,07,-.07,01,-15.21,07,.56,01,26.07,01,68.54,01,13.41,01
1997,7,17,5,25,-12.66,07,-.03,01,-14.97,07,.59,01,26.02,01,68.25,01,13.41,01
1997,7,17,5,30,-12.38,07,-.10,01,-14.79,07,.77,01,25.95,01,68.36,01,13.41,01
1997,7,17,5,35,-12.99,07,-.40,01,-15.08,07,.87,01,25.83,01,69.17,01,13.41,01
1997,7,17,5,40,-11.82,07,-.51,01,-14.13,07,2.03,01,25.71,01,69.58,01,13.41,01
1997,7,17,5,45,-11.42,07,-.63,01,-13.44,07,3.68,01,25.59,01,70.30,01,13.42,01
1997,7,17,5,50,-10.54,07,-.66,01,-12.33,07,6.12,01,25.49,01,70.70,01,13.42,01
1997,7,17,5,55,-8.33,01,-.53,01,-9.68,01,10.13,01,25.44,01,71.00,01,13.42,01
1997,7,17,6,0,-3.71,01,-.07,01,-5.59,01,16.08,01,25.43,01,71.40,01,13.42,01
1997,7,17,6,5,1.84,01,21.21,01,-.76,01,23.63,01,25.46,01,71.40,01,13.42,01
1997,7,17,6,10,7.51,01,46.11,01,3.29,01,32.86,01,25.50,01,70.80,01,13.42,01
1997,7,17,6,15,14.93,01,74.60,01,8.29,01,45.02,01,25.58,01,70.30,01,13.42,01
1997,7,17,6,20,22.15,01,104.00,01,12.80,01,59.34,01,25.63,01,70.10,01,13.42,01
1997,7,17,6,25,31.42,01,137.20,01,17.81,01,77.40,01,25.62,01,70.20,01,13.42,01
1997,7,17,6,30,42.04,01,168.90,01,22.47,01,98.00,01,25.60,01,70.20,01,13.42,01
1997,7,17,6,35,53.44,01,195.10,01,27.33,01,119.00,01,25.68,01,69.87,01,13.42,01
1997,7,17,6,40,68.26,10,226.60,11,33.63,11,142.20,01,25.80,01,69.36,01,13.42,01
1997,7,17,6,45,82.20,14,249.80,15,39.90,15,163.00,01,25.99,01,68.48,01,13.41,01
1997,7,17,6,50,96.30,14,275.10,15,45.54,15,185.10,01,26.34,01,67.28,01,13.41,01
1997,7,17,6,55,109.60,14,300.50,15,49.25,15,208.20,01,26.58,01,66.40,01,13.41,01
1997,7,17,7,0,123.90,14,324.10,15,53.08,15,232.50,01,26.72,01,65.57,01,13.41,01
1997,7,17,7,5,138.90,14,343.30,15,58.39,15,255.70,01,26.82,01,64.77,01,13.40,01
1997,7,17,7,10,154.10,14,363.90,15,62.62,15,280.30,01,26.85,01,64.66,01,13.40,01
1997,7,17,7,15,171.20,14,386.60,15,67.31,15,307.40,01,27.25,01,62.57,01,13.39,01
1997,7,17,7,20,187.30,14,406.80,15,70.90,15,332.50,01,27.62,01,61.18,01,13.39,01
1997,7,17,7,25,204.40,10,426.40,11,74.90,11,360.00,01,27.91,01,60.13,01,13.38,01
1997,7,17,7,30,222.40,14,444.10,15,78.10,15,387.50,01,28.12,01,59.27,01,13.37,01
1997,7,17,7,35,237.90,10,455.50,11,80.80,11,411.00,01,28.17,01,59.06,01,13.37,01
1997,7,17,7,40,256.20,10,471.80,11,85.00,11,437.90,01,28.18,01,59.14,01,13.36,01
1997,7,17,7,45,271.50,10,485.70,11,87.70,11,462.20,01,28.45,01,57.78,01,13.35,01
1997,7,17,7,50,286.40,14,499.30,15,90.00,15,488.70,01,28.76,01,56.82,01,13.35,01
1997,7,17,7,55,302.90,14,516.00,15,92.30,15,519.80,01,28.68,01,57.52,01,13.34,01
1997,7,17,8,0,320.00,14,528.90,15,95.20,15,547.20,01,28.53,01,58.24,01,13.33,01
1997,7,17,8,5,336.20,10,540.90,11,97.50,11,573.30,01,28.68,01,57.53,01,13.33,01
1997,7,17,8,10,358.40,10,562.60,11,100.50,11,607.30,01,29.00,01,56.58,01,13.32,01
1997,7,17,8,15,372.90,10,575.10,11,100.30,11,633.60,01,29.15,01,55.88,01,13.32,01
1997,7,17,8,20,391.50,10,584.20,11,103.30,11,660.70,01,29.19,01,55.44,01,13.31,01
1997,7,17,8,25,409.60,10,593.90,11,106.10,11,687.30,01,29.28,01,55.46,01,13.31,01
1997,7,17,8,30,430.10,10,606.70,11,109.20,11,716.00,01,29.48,01,55.18,01,13.30,01
1997,7,17,8,35,444.90,10,611.50,11,112.00,11,739.00,01,29.78,01,53.34,01,13.29,01
1997,7,17,8,40,462.60,10,618.40,11,115.80,11,764.00,01,30.11,01,52.63,01,13.29,01
1997,7,17,8,45,480.40,10,630.10,11,117.30,11,793.00,01,30.41,01,51.20,01,13.28,01
1997,7,17,8,50,493.30,03,634.90,03,117.80,03,818.00,01,30.27,01,51.14,01,13.27,01
1997,7,17,8,55,509.40,03,638.10,03,120.90,03,841.00,01,30.17,01,51.17,01,13.27,01
1997,7,17,9,0,527.90,03,646.40,03,123.90,03,867.00,01,30.38,01,50.55,01,13.26,01
1997,7,17,9,5,541.50,03,649.20,03,126.40,03,889.00,01,30.69,01,49.65,01,13.25,01
1997,7,17,9,10,556.60,03,652.40,03,129.40,03,912.00,01,31.11,01,47.52,01,13.25,01
1997,7,17,9,15,573.70,03,659.60,03,132.80,03,937.00,01,31.40,01,46.68,01,13.24,01
1997,7,17,9,20,593.10,03,671.10,03,135.30,03,965.00,01,31.73,01,44.45,01,13.23,01
1997,7,17,9,25,605.40,03,674.50,03,136.30,03,989.00,01,31.79,01,43.08,01,13.23,01
1997,7,17,9,30,616.60,03,673.10,03,138.20,03,1010.00,01,31.72,01,43.62,01,13.22,01
1997,7,17,9,35,632.20,03,676.60,03,140.70,03,1030.00,01,31.79,01,44.03,01,13.21,01
1997,7,17,9,40,651.40,03,686.00,03,143.30,03,1055.00,01,32.03,01,43.75,01,13.21,01
1997,7,17,9,45,666.90,03,690.90,03,146.10,03,1077.00,01,32.36,01,43.33,01,13.20,01
1997,7,17,9,50,678.90,03,692.70,03,147.30,03,1097.00,01,32.56,01,43.84,01,13.20,01
1997,7,17,9,55,691.10,03,690.30,03,151.70,03,1115.00,01,32.58,01,44.08,01,13.19,01
1997,7,17,10,0,703.00,03,688.20,03,156.00,03,1133.00,01,32.81,01,43.31,01,13.18,01
1997,7,17,10,5,716.00,03,688.90,03,158.00,03,1153.00,01,32.50,01,45.10,01,13.18,01
1997,7,17,10,10,730.00,03,688.40,03,162.60,03,1173.00,01,32.14,01,45.94,01,13.18,01
1997,7,17,10,15,736.00,03,679.10,03,167.80,03,1181.00,01,32.04,01,47.52,01,13.17,01
1997,7,17,10,20,747.00,03,682.70,03,168.60,03,1199.00,01,32.04,01,46.79,01,13.17,01
1997,7,17,10,25,760.00,03,687.70,03,169.60,03,1216.00,01,32.20,01,47.12,01,13.17,01
1997,7,17,10,30,775.00,03,693.80,03,172.60,03,1237.00,01,32.41,01,45.84,01,13.16,01
1997,7,17,10,35,788.00,03,703.00,03,171.20,03,1256.00,01,32.62,01,45.21,01,13.16,01
1997,7,17,10,40,800.00,03,709.00,03,169.00,03,1275.00,01,32.50,01,45.48,01,13.16,01
1997,7,17,10,45,812.00,03,709.00,03,173.90,03,1289.00,01,32.85,01,44.68,01,13.15,01
1997,7,17,10,50,815.00,03,697.80,03,181.20,03,1296.00,01,32.83,01,44.25,01,13.15,01
1997,7,17,10,55,823.00,03,694.80,03,184.70,03,1302.00,01,33.15,01,44.27,01,13.14,01
1997,7,17,11,0,834.00,03,701.00,03,182.90,03,1323.00,01,33.00,01,43.99,01,13.14,01
1997,7,17,11,5,850.00,03,711.00,03,183.80,03,1345.00,01,33.15,01,43.89,01,13.14,01
1997,7,17,11,10,854.00,03,702.00,03,188.90,03,1351.00,08,32.90,01,44.27,01,13.13,01
1997,7,17,11,15,859.00,03,698.70,03,192.70,03,1358.00,08,32.86,01,44.44,01,13.13,01
1997,7,17,11,20,873.00,03,706.00,03,194.30,03,1378.00,08,32.88,01,45.06,01,13.13,01
1997,7,17,11,25,885.00,03,712.00,03,195.70,03,1394.00,08,32.74,01,45.61,01,13.13,01
1997,7,17,11,30,896.00,03,716.00,03,199.20,03,1409.00,08,33.01,01,44.78,01,13.13,01
1997,7,17,11,35,875.00,03,688.00,03,201.40,03,1377.00,08,33.08,01,43.88,01,13.12,01
1997,7,17,11,40,898.00,03,707.00,03,202.10,03,1414.00,08,33.05,01,44.57,01,13.12,01
1997,7,17,11,45,915.00,03,716.00,03,207.20,03,1438.00,08,33.30,01,44.14,01,13.12,01
1997,7,17,11,50,924.00,03,708.00,03,220.40,03,1454.00,08,33.04,01,44.30,01,13.12,01
1997,7,17,11,55,940.00,03,717.00,03,225.20,03,1478.00,08,33.11,01,44.41,01,13.09,01
1997,7,17,12,0,942.00,03,713.00,03,228.90,03,1481.00,08,33.21,01,43.84,01,13.10,01
1997,7,17,12,5,954.00,03,725.00,03,225.20,03,1498.00,08,33.05,01,44.60,01,13.11,01
1997,7,17,12,10,830.00,03,592.70,03,229.50,03,1291.00,01,33.17,01,43.99,01,13.11,01
1997,7,17,12,15,957.00,03,732.00,03,218.70,03,1493.00,08,33.56,01,43.87,01,13.11,01
1997,7,17,12,20,957.00,03,735.00,03,210.00,03,1496.00,08,33.44,01,44.36,01,13.11,01
1997,7,17,12,25,907.00,03,663.40,03,230.50,03,1418.00,08,33.53,01,44.03,01,13.10,01
1997,7,17,12,30,963.00,03,717.00,03,232.10,03,1509.00,08,33.53,01,43.50,01,13.10,01
1997,7,17,12,35,973.00,03,742.00,03,216.30,03,1523.00,08,33.69,01,42.43,01,13.11,01
1997,7,17,12,40,844.00,03,582.30,03,250.90,03,1314.00,01,34.19,01,41.72,01,13.10,01
1997,7,17,12,45,999.00,03,750.00,03,236.20,03,1566.00,08,33.96,01,42.28,01,13.10,01
1997,7,17,12,50,967.00,03,746.00,03,207.70,03,1511.00,08,34.08,01,41.58,01,13.10,01
1997,7,17,12,55,963.00,03,751.00,03,198.60,03,1506.00,08,33.68,01,41.93,01,13.10,01
1997,7,17,13,0,967.00,03,751.00,03,203.40,03,1512.00,08,33.73,01,41.27,01,13.10,01
1997,7,17,13,5,987.00,03,765.00,03,211.00,03,1544.00,08,33.79,01,40.66,01,13.10,01
1997,7,17,13,10,982.00,03,749.00,03,222.30,03,1538.00,08,33.99,01,41.63,01,13.10,01
1997,7,17,13,15,994.00,03,753.00,03,233.80,03,1559.00,08,34.27,01,41.10,01,13.10,01
1997,7,17,13,20,960.00,03,740.00,03,215.80,03,1507.00,08,34.19,01,41.00,01,13.10,01
1997,7,17,13,25,987.00,03,777.00,03,207.40,03,1547.00,08,34.06,01,40.62,01,13.10,01
1997,7,17,13,30,958.00,03,769.00,03,186.90,03,1499.00,08,34.36,01,38.89,01,13.10,01
1997,7,17,13,35,943.00,03,729.00,03,215.70,03,1483.00,08,34.29,01,40.13,01,13.10,01
1997,7,17,13,40,594.50,03,372.30,03,221.30,03,936.00,01,34.43,01,40.25,01,13.10,01
1997,7,17,13,45,966.00,03,734.00,03,237.60,03,1531.00,08,34.36,01,40.25,01,13.10,01
1997,7,17,13,50,608.70,03,351.50,03,260.50,03,959.00,01,34.44,01,39.85,01,13.10,01
1997,7,17,13,55,864.00,03,609.10,03,266.50,03,1370.00,08,34.48,01,39.32,01,13.10,01
1997,7,17,14,0,973.00,03,761.00,03,231.60,03,1534.00,08,34.72,01,38.79,01,13.10,01
1997,7,17,14,5,931.00,03,765.00,03,191.20,03,1468.00,08,34.87,01,37.68,01,13.10,01
1997,7,17,14,10,920.00,03,754.00,03,195.40,03,1454.00,08,34.97,01,37.53,01,13.10,01
1997,7,17,14,15,886.00,11,716.00,10,199.40,10,1403.00,08,34.80,01,37.88,01,13.10,01
1997,7,17,14,20,924.00,11,785.00,10,177.90,10,1461.00,08,34.46,01,38.33,01,13.10,01
1997,7,17,14,25,908.00,11,771.00,10,181.30,10,1438.00,08,34.47,01,36.71,01,13.10,01
1997,7,17,14,30,909.00,11,764.00,10,193.60,10,1439.00,08,34.70,01,36.39,01,13.10,01
1997,7,17,14,35,876.00,11,727.00,10,205.00,10,1393.00,08,34.90,01,36.85,01,13.10,01
1997,7,17,14,40,872.00,03,726.00,03,209.50,03,1389.00,08,35.10,01,37.63,01,13.10,01
1997,7,17,14,45,843.00,03,692.10,03,217.90,03,1342.00,01,35.54,01,37.04,01,13.10,01
1997,7,17,14,50,512.60,03,325.30,03,223.30,03,821.00,01,35.51,01,36.31,01,13.10,01
1997,7,17,14,55,869.00,11,733.00,10,217.60,10,1396.00,08,35.36,01,37.23,01,13.10,01
1997,7,17,15,0,817.00,11,699.40,10,200.90,10,1307.00,01,35.86,01,35.77,01,13.10,01
1997,7,17,15,5,491.20,03,334.60,03,202.80,03,790.00,01,35.54,01,35.56,01,13.10,01
1997,7,17,15,10,806.00,03,676.30,03,225.60,03,1304.00,01,35.14,01,36.53,01,13.10,01
1997,7,17,15,15,716.00,03,617.50,03,194.10,03,1159.00,01,35.12,01,36.39,01,13.10,01
1997,7,17,15,20,779.00,11,731.00,10,170.70,10,1258.00,01,35.05,01,36.58,01,13.10,01
1997,7,17,15,25,739.00,03,690.90,03,172.40,03,1197.00,01,35.09,01,35.77,01,13.10,01
1997,7,17,15,30,299.00,03,162.90,03,166.30,03,475.50,01,35.09,01,36.08,01,13.10,01
1997,7,17,15,35,721.00,11,691.70,10,168.00,10,1171.00,01,34.95,01,36.53,01,13.10,01
1997,7,17,15,40,694.40,11,667.50,10,171.00,10,1123.00,01,35.56,01,35.86,01,13.10,01
1997,7,17,15,45,713.00,03,690.20,03,186.00,03,1162.00,01,35.80,01,36.04,01,13.10,01
1997,7,17,15,50,670.20,03,653.20,03,180.30,03,1103.00,01,35.58,01,35.64,01,13.10,01
1997,7,17,15,55,432.60,03,383.60,03,148.10,03,714.00,01,35.38,01,35.41,01,13.10,01
1997,7,17,16,0,501.30,03,476.60,03,154.60,03,835.00,01,35.26,01,35.15,01,13.10,01
1997,7,17,16,5,633.50,03,681.50,03,148.00,03,1045.00,01,35.22,01,34.89,01,13.10,01
1997,7,17,16,10,623.00,03,695.90,03,136.90,03,1025.00,01,35.01,01,35.73,01,13.10,01
1997,7,17,16,15,614.10,03,710.00,03,128.40,03,1007.00,01,35.54,01,35.32,01,13.10,01
1997,7,17,16,20,596.10,03,713.00,03,121.10,03,987.00,01,35.29,01,34.28,01,13.10,01
1997,7,17,16,25,578.30,03,698.50,03,121.40,03,960.00,01,35.16,01,34.13,01,13.10,01
1997,7,17,16,30,563.30,03,681.20,03,127.70,03,935.00,01,35.23,01,35.29,01,13.10,01
1997,7,17,16,35,542.20,03,657.80,03,132.80,03,906.00,01,35.02,01,36.22,01,13.10,01
1997,7,17,16,40,512.20,03,628.10,03,130.60,03,860.00,01,35.26,01,35.50,01,13.10,01
1997,7,17,16,45,510.50,03,628.60,03,136.60,03,856.00,01,35.75,01,34.78,01,13.10,01
1997,7,17,16,50,465.90,03,599.00,03,121.10,03,797.00,01,35.39,01,35.05,01,13.10,01
1997,7,17,16,55,443.80,03,579.10,03,119.10,03,759.00,01,35.15,01,35.63,01,13.10,01
1997,7,17,17,0,450.20,11,612.10,10,116.60,10,760.00,01,35.39,01,35.30,01,13.10,01
