1998,12,18,22,10,-14.82,07,.19,01,-13.97,07,.04,01,19.19,01,88.50,01,13.54,01
1998,12,18,22,15,-14.34,07,.35,01,-13.96,07,.04,01,19.19,01,88.20,01,13.54,01
1998,12,18,22,20,-14.53,07,.30,01,-13.91,07,.03,01,19.15,01,88.30,01,13.55,01
1998,12,18,22,25,-14.42,07,.32,01,-13.62,07,.03,01,19.08,01,88.50,01,13.55,01
1998,12,18,22,30,-14.15,07,.26,01,-13.73,07,-.00,01,19.00,01,88.70,01,13.55,01
1998,12,18,22,35,-14.14,07,.19,01,-13.84,07,.00,01,18.92,01,89.10,01,13.55,01
1998,12,18,22,40,-14.55,07,.12,01,-13.73,07,.01,01,18.83,01,89.20,01,13.55,01
1998,12,18,22,45,-13.66,07,.06,01,-13.73,07,-.01,01,18.73,01,89.80,01,13.55,01
1998,12,18,22,50,-13.95,07,.00,01,-13.84,07,-.01,01,18.63,01,89.80,01,13.56,01
1998,12,18,22,55,-14.08,07,.01,01,-13.93,07,.01,01,18.55,01,90.00,01,13.56,01
1998,12,18,23,0,-14.99,07,.02,01,-13.59,07,-.01,01,18.46,01,90.60,01,13.56,01
1998,12,18,23,5,-13.70,07,.08,01,-13.92,07,.01,01,18.41,01,90.60,01,13.56,01
1998,12,18,23,10,-14.35,07,.20,01,-14.08,07,.01,01,18.36,01,90.90,01,13.57,01
1998,12,18,23,15,-14.31,07,.28,01,-14.00,07,.00,01,18.33,01,90.80,01,13.57,01
1998,12,18,23,20,-14.34,07,.28,01,-13.69,07,-.00,01,18.30,01,91.00,01,13.57,01
1998,12,18,23,25,-13.49,07,.37,01,-13.55,07,.01,01,18.27,01,91.00,01,13.57,01
1998,12,18,23,30,-13.74,07,.41,01,-13.70,07,.01,01,18.25,01,91.00,01,13.57,01
1998,12,18,23,35,-13.67,07,.40,01,-13.56,07,-.00,01,18.21,01,90.90,01,13.57,01
1998,12,18,23,40,-13.82,07,.30,01,-13.76,07,.00,01,18.14,01,91.50,01,13.58,01
1998,12,18,23,45,-13.11,07,.32,01,-13.47,07,.00,01,18.09,01,91.70,01,13.58,01
1998,12,18,23,50,-13.83,07,.33,01,-13.60,07,.00,01,18.04,01,92.10,01,13.58,01
1998,12,18,23,55,-14.29,07,.39,01,-13.60,07,.00,01,18.02,01,92.10,01,13.58,01
1998,12,19,0,0,-14.09,07,.40,01,-13.49,07,.00,01,17.99,01,92.20,01,13.58,01
1998,12,19,0,5,-12.82,07,.40,01,-13.45,07,.01,01,17.98,01,92.40,01,13.58,01
1998,12,19,0,10,-12.85,07,.45,01,-13.07,07,.00,01,17.95,01,92.50,01,13.59,01
1998,12,19,0,15,-13.38,07,.44,01,-13.18,07,.01,01,17.92,01,92.80,01,13.59,01
1998,12,19,0,20,-13.02,07,.51,01,-13.08,07,.01,01,17.91,01,92.90,01,13.59,01
1998,12,19,0,25,-12.95,07,.53,01,-12.96,07,.00,01,17.91,01,93.00,01,13.59,01
1998,12,19,0,30,-13.13,07,.51,01,-12.97,07,.01,01,17.88,01,93.10,01,13.59,01
1998,12,19,0,35,-13.64,07,.49,01,-12.99,07,.01,01,17.84,01,93.20,01,13.59,01
1998,12,19,0,40,-12.94,07,.50,01,-12.84,07,.00,01,17.82,01,93.40,01,13.59,01
1998,12,19,0,45,-13.43,07,.47,01,-12.57,07,.00,01,17.79,01,93.40,01,13.60,01
1998,12,19,0,50,-13.10,07,.39,01,-12.88,07,.00,01,17.73,01,93.90,01,13.60,01
1998,12,19,0,55,-13.14,07,.28,01,-12.72,07,.01,01,17.65,01,94.10,01,13.60,01
1998,12,19,1,0,-13.18,07,.21,01,-13.30,07,.01,01,17.57,01,94.40,01,13.60,01
1998,12,19,1,5,-12.10,07,.14,01,-12.52,07,.01,01,17.49,01,94.90,01,13.60,01
1998,12,19,1,10,-12.92,07,.21,01,-12.46,07,.01,01,17.41,01,95.10,01,13.60,01
1998,12,19,1,15,-12.96,07,.14,01,-12.85,07,.01,01,17.32,01,95.20,01,13.61,01
1998,12,19,1,20,-12.93,07,.02,01,-13.27,07,.01,01,17.22,01,95.50,01,13.61,01
1998,12,19,1,25,-13.82,07,-.02,01,-13.16,07,.00,01,17.12,01,95.90,01,13.61,01
1998,12,19,1,30,-13.85,07,-.04,01,-13.20,07,.01,01,17.02,01,96.20,01,13.61,01
1998,12,19,1,35,-12.93,07,.01,01,-13.24,07,.01,01,16.94,01,96.60,01,13.61,01
1998,12,19,1,40,-13.97,07,.03,01,-13.35,07,.02,01,16.88,01,96.70,01,13.62,01
1998,12,19,1,45,-12.96,07,-.01,01,-13.06,07,.03,01,16.79,01,97.00,01,13.62,01
1998,12,19,1,50,-13.98,07,.02,01,-13.19,07,.02,01,16.71,01,97.20,01,13.62,01
1998,12,19,1,55,-14.71,07,.05,01,-14.24,07,.02,01,16.68,01,97.30,01,13.62,01
1998,12,19,2,0,-14.03,07,.07,01,-13.75,07,.02,01,16.63,01,97.70,01,13.62,01
1998,12,19,2,5,-13.48,07,.12,01,-13.25,07,.03,01,16.58,01,97.70,01,13.62,01
1998,12,19,2,10,-13.62,07,.09,01,-13.14,07,.03,01,16.49,01,97.90,01,13.62,01
1998,12,19,2,15,-13.01,07,.11,01,-13.08,07,.03,01,16.44,01,97.90,01,13.63,01
1998,12,19,2,20,-12.78,07,.09,01,-13.27,07,.04,01,16.38,01,98.00,01,13.63,01
1998,12,19,2,25,-13.51,07,.14,01,-13.32,07,.02,01,16.33,01,98.20,01,13.63,01
1998,12,19,2,30,-14.44,07,.13,01,-13.42,07,.09,01,16.26,01,98.40,01,13.63,01
1998,12,19,2,35,-12.83,07,.11,01,-13.08,07,.05,01,16.18,01,98.60,01,13.63,01
1998,12,19,2,40,-13.81,07,.08,01,-13.13,07,.05,01,16.11,01,98.70,01,13.63,01
1998,12,19,2,45,-14.32,07,.07,01,-13.80,07,.06,01,16.04,01,98.80,01,13.63,01
1998,12,19,2,50,-13.74,07,.09,01,-13.74,07,.06,01,15.99,01,98.80,01,13.64,01
1998,12,19,2,55,-12.70,07,.03,01,-13.24,07,.04,01,15.91,01,98.90,01,13.64,01
1998,12,19,3,0,-12.55,07,.08,01,-13.26,07,.04,01,15.86,01,99.20,01,13.64,01
1998,12,19,3,5,-14.35,07,.14,01,-13.54,07,.05,01,15.82,01,99.20,01,13.64,01
1998,12,19,3,10,-13.54,07,.24,01,-13.80,07,.06,01,15.80,01,99.40,01,13.64,01
1998,12,19,3,15,-13.41,07,.28,01,-13.58,07,.05,01,15.77,01,99.30,01,13.64,01
1998,12,19,3,20,-13.33,07,.22,01,-13.31,07,.05,01,15.70,01,99.40,01,13.64,01
1998,12,19,3,25,-13.52,07,.15,01,-13.28,07,.07,01,15.62,01,99.20,01,13.65,01
1998,12,19,3,30,-13.28,07,.14,01,-13.11,07,.04,01,15.55,01,99.30,01,13.65,01
1998,12,19,3,35,-14.20,07,.11,01,-13.40,07,.06,01,15.50,01,99.50,01,13.65,01
1998,12,19,3,40,-13.34,07,.14,01,-13.22,07,.05,01,15.43,01,99.60,01,13.65,01
1998,12,19,3,45,-13.36,07,.10,01,-13.05,07,.05,01,15.33,01,99.70,01,13.65,01
1998,12,19,3,50,-13.09,07,.05,01,-13.26,07,.06,01,15.25,01,99.60,01,13.66,01
1998,12,19,3,55,-12.84,07,.07,01,-12.67,07,.08,01,15.14,01,99.70,01,13.66,01
1998,12,19,4,0,-13.47,07,.18,01,-13.17,07,.07,01,15.12,01,100.10,08,13.66,01
1998,12,19,4,5,-13.44,07,.27,01,-12.91,07,.08,01,15.11,01,100.20,08,13.66,01
1998,12,19,4,10,-13.05,07,.37,01,-12.76,07,.07,01,15.09,01,100.50,08,13.66,01
1998,12,19,4,15,-13.31,07,.41,01,-13.08,07,.07,01,15.08,01,100.30,08,13.66,01
1998,12,19,4,20,-13.05,07,.35,01,-13.07,07,.10,01,15.04,01,100.40,08,13.66,01
1998,12,19,4,25,-12.88,07,.28,01,-12.84,07,.09,01,14.98,01,100.50,08,13.67,01
1998,12,19,4,30,-12.90,07,.18,01,-12.30,07,.08,01,14.91,01,100.50,08,13.67,01
1998,12,19,4,35,-12.87,07,.12,01,-12.43,07,.13,01,14.82,01,100.60,08,13.67,01
1998,12,19,4,40,-12.74,07,.09,01,-12.59,07,.09,01,14.73,01,100.60,08,13.67,01
1998,12,19,4,45,-12.96,07,.07,01,-12.63,07,.12,01,14.64,01,100.80,08,13.67,01
1998,12,19,4,50,-13.31,07,.13,01,-12.99,07,.10,01,14.60,01,101.00,08,13.67,01
1998,12,19,4,55,-13.07,07,.10,01,-12.91,07,.09,01,14.51,01,100.70,08,13.68,01
1998,12,19,5,0,-13.24,07,.06,01,-12.71,07,.11,01,14.41,01,100.90,08,13.68,01
1998,12,19,5,5,-14.08,07,.30,01,-13.40,07,.12,01,14.35,01,101.30,08,13.68,01
1998,12,19,5,10,-12.82,07,.51,01,-12.96,07,.15,01,14.45,01,101.50,08,13.68,01
1998,12,19,5,15,-13.02,07,.47,01,-13.20,07,.12,01,14.41,01,101.50,08,13.69,01
1998,12,19,5,20,-12.79,07,.34,01,-12.55,07,.14,01,14.31,01,101.30,08,13.69,01
1998,12,19,5,25,-12.61,07,.30,01,-12.51,07,.14,01,14.27,01,101.60,08,13.69,01
1998,12,19,5,30,-12.40,07,.21,01,-12.05,07,.14,01,14.21,01,101.60,08,13.69,01
1998,12,19,5,35,-11.80,07,.17,01,-12.24,07,.17,01,14.11,01,101.40,08,13.69,01
1998,12,19,5,40,-12.59,07,.15,01,-12.24,07,.17,01,14.00,01,101.50,08,13.69,01
1998,12,19,5,45,-13.38,07,.20,01,-12.55,07,.17,01,13.96,01,101.90,08,13.69,01
1998,12,19,5,50,-13.44,07,.21,01,-13.41,07,.16,01,13.97,01,102.10,08,13.70,01
1998,12,19,5,55,-13.46,07,.30,01,-13.00,07,.17,01,13.92,01,102.20,08,13.70,01
1998,12,19,6,0,-12.85,07,.45,01,-12.93,07,.18,01,13.95,01,102.50,08,13.70,01
1998,12,19,6,5,-13.09,07,.61,01,-13.55,07,.17,01,14.02,01,102.40,08,13.70,01
1998,12,19,6,10,-12.71,07,.72,01,-13.10,07,.16,01,14.03,01,102.40,08,13.70,01
1998,12,19,6,15,-12.91,07,.59,01,-13.25,07,.16,01,14.07,01,101.90,08,13.70,01
1998,12,19,6,20,-13.09,07,.40,01,-12.84,07,.15,01,13.89,01,101.90,08,13.70,01
1998,12,19,6,25,-12.88,07,.37,01,-12.79,07,.15,01,13.77,01,102.10,08,13.70,01
1998,12,19,6,30,-13.16,07,.36,01,-13.04,07,.17,01,13.70,01,102.00,08,13.70,01
1998,12,19,6,35,-13.92,07,.39,01,-13.03,07,.18,01,13.61,01,102.40,08,13.68,01
1998,12,19,6,40,-13.25,07,.52,01,-12.93,07,.16,01,13.60,01,102.70,08,13.70,01
1998,12,19,6,45,-13.66,07,.37,01,-13.35,07,.20,01,13.56,01,102.50,08,13.70,01
1998,12,19,6,50,-13.31,07,.38,01,-13.21,07,.21,01,13.49,01,102.70,08,13.70,01
1998,12,19,6,55,-12.85,07,.47,01,-13.01,07,.25,01,13.48,01,102.90,08,13.71,01
1998,12,19,7,0,-13.21,07,.47,01,-13.00,07,.47,01,13.45,01,103.00,08,13.71,01
1998,12,19,7,5,-11.77,07,.55,01,-11.17,07,1.75,01,13.44,01,103.10,08,13.71,01
1998,12,19,7,10,-9.24,01,.60,01,-8.85,01,4.42,01,13.35,01,103.00,08,13.71,01
1998,12,19,7,15,-7.87,01,.69,01,-7.23,01,5.84,01,13.29,01,103.30,08,13.71,01
1998,12,19,7,20,-5.85,01,1.13,01,-4.57,01,7.40,01,13.22,01,103.10,08,13.71,01
1998,12,19,7,25,.67,01,14.30,01,1.41,01,14.15,01,13.17,01,103.20,08,13.71,01
1998,12,19,7,30,8.45,01,51.89,01,9.08,01,25.17,01,13.22,01,103.30,08,13.71,01
1998,12,19,7,35,20.83,01,98.70,01,18.55,01,39.05,01,13.26,01,103.40,08,13.71,01
1998,12,19,7,40,32.05,01,143.80,01,25.91,01,52.96,01,13.36,01,103.50,08,13.71,01
1998,12,19,7,45,46.10,01,210.80,01,32.74,01,71.70,01,13.49,01,103.30,08,13.71,01
1998,12,19,7,50,59.83,01,261.90,01,38.83,01,90.20,01,13.67,01,103.10,08,13.71,01
1998,12,19,7,55,69.92,01,257.00,01,45.20,01,101.20,01,13.81,01,102.90,08,13.71,01
1998,12,19,8,0,91.40,01,349.10,01,51.57,01,130.90,01,13.97,01,102.80,08,13.70,01
1998,12,19,8,5,103.30,01,392.30,01,54.61,01,149.80,01,14.05,01,102.20,08,13.70,01
1998,12,19,8,10,113.90,01,434.60,01,56.95,01,165.10,01,14.23,01,102.20,08,13.69,01
1998,12,19,8,15,120.30,34,459.90,35,57.86,35,177.10,01,14.53,01,101.80,08,13.69,01
1998,12,19,8,20,129.70,38,497.40,39,57.10,39,191.70,01,14.77,01,101.10,08,13.68,01
1998,12,19,8,25,137.50,30,515.40,31,53.62,31,196.40,01,15.00,01,100.30,08,13.67,01
1998,12,19,8,30,144.90,34,532.80,35,51.13,35,199.30,01,15.31,01,99.50,01,13.66,01
1998,12,19,8,35,156.30,38,554.00,39,51.20,39,207.90,01,15.68,01,98.70,01,13.65,01
1998,12,19,8,40,173.20,34,575.50,35,53.20,35,221.80,01,16.10,01,97.60,01,13.64,01
1998,12,19,8,45,190.80,30,598.00,31,56.35,31,237.50,01,16.55,01,95.80,01,13.63,01
1998,12,19,8,50,210.00,26,622.20,27,59.79,27,256.10,01,16.91,01,93.80,01,13.62,01
1998,12,19,8,55,228.90,30,641.10,31,63.59,31,275.10,01,17.22,01,92.80,01,13.61,01
1998,12,19,9,0,234.50,22,608.70,23,65.51,23,275.20,01,17.63,01,90.60,01,13.60,01
1998,12,19,9,5,192.10,14,454.80,15,58.97,15,220.60,01,17.74,01,90.20,01,13.59,01
1998,12,19,9,10,254.50,18,613.60,19,62.25,19,286.40,01,17.93,01,89.50,01,13.58,01
1998,12,19,9,15,292.00,14,688.30,15,63.64,15,321.90,01,18.30,01,88.60,01,13.57,01
1998,12,19,9,20,306.30,14,706.00,15,60.97,15,335.20,01,18.68,01,87.50,01,13.56,01
1998,12,19,9,25,320.60,10,713.00,11,61.98,11,347.50,01,19.04,01,86.60,01,13.55,01
1998,12,19,9,30,336.20,10,724.00,11,64.07,11,361.40,01,19.60,01,84.40,01,13.54,01
1998,12,19,9,35,349.70,14,733.00,15,64.22,15,375.20,01,20.17,01,80.40,01,13.53,01
1998,12,19,9,40,365.60,10,740.00,11,65.44,11,388.20,01,20.50,01,78.80,01,13.52,01
1998,12,19,9,45,379.70,10,747.00,11,66.04,11,400.90,01,20.92,01,77.90,01,13.51,01
1998,12,19,9,50,390.60,03,752.00,03,64.04,03,413.40,01,20.79,01,77.80,01,13.50,01
1998,12,19,9,55,404.70,03,757.00,03,67.39,03,425.00,01,21.19,01,78.80,01,13.49,01
1998,12,19,10,0,416.10,03,761.00,03,68.23,03,437.20,01,21.52,01,78.20,01,13.48,01
1998,12,19,10,5,425.60,03,763.00,03,67.29,03,448.00,01,21.50,01,78.80,01,13.47,01
1998,12,19,10,10,439.30,03,770.00,03,69.55,03,459.40,01,22.05,01,78.60,01,13.46,01
1998,12,19,10,15,449.40,03,773.00,03,70.30,03,469.70,01,22.52,01,76.50,01,13.45,01
1998,12,19,10,20,461.50,03,778.00,03,71.30,03,480.60,01,22.98,01,73.90,01,13.43,01
1998,12,19,10,25,472.90,03,780.00,03,72.50,03,490.00,01,23.52,01,70.20,01,13.42,01
1998,12,19,10,30,481.70,03,779.00,03,74.30,03,499.50,01,23.86,01,70.30,01,13.41,01
1998,12,19,10,35,493.90,03,786.00,03,75.90,03,509.90,01,23.98,01,69.15,01,13.41,01
1998,12,19,10,40,504.80,03,796.00,03,72.20,03,521.80,01,24.08,01,68.24,01,13.40,01
1998,12,19,10,45,512.30,03,796.00,03,71.70,03,530.30,01,24.02,01,68.26,01,13.39,01
1998,12,19,10,50,516.90,03,791.00,03,69.96,03,537.00,01,23.78,01,69.69,01,13.39,01
1998,12,19,10,55,531.90,03,796.00,03,75.60,03,547.00,01,24.53,01,66.59,01,13.38,01
1998,12,19,11,0,536.00,03,795.00,03,76.00,03,552.60,01,24.90,01,65.34,01,13.37,01
1998,12,19,11,5,544.60,03,800.00,03,74.10,03,561.20,01,24.88,01,65.70,01,13.37,01
1998,12,19,11,10,554.10,03,805.00,03,74.90,03,570.10,01,25.03,01,64.53,01,13.36,01
1998,12,19,11,15,560.60,03,805.00,03,74.30,03,575.00,01,24.88,01,64.63,01,13.36,01
1998,12,19,11,20,566.00,03,812.00,03,71.80,03,583.60,01,24.63,01,65.40,01,13.35,01
1998,12,19,11,25,572.80,03,811.00,03,73.00,03,588.90,01,24.75,01,65.34,01,13.35,01
1998,12,19,11,30,576.50,03,805.00,03,75.30,03,590.20,01,24.91,01,64.46,01,13.35,01
1998,12,19,11,35,582.70,03,806.00,03,79.20,03,595.50,01,25.50,01,63.02,01,13.34,01
1998,12,19,11,40,590.00,03,813.00,03,77.30,03,603.30,01,25.23,01,63.03,01,13.34,01
1998,12,19,11,45,588.20,03,805.00,03,72.00,03,605.50,01,24.70,01,64.38,01,13.33,01
1998,12,19,11,50,593.60,03,804.00,03,74.80,03,611.10,01,24.58,01,64.79,01,13.33,01
1998,12,19,11,55,598.40,03,799.00,03,82.90,03,610.30,01,25.03,01,64.12,01,13.33,01
1998,12,19,12,0,597.40,03,794.00,03,83.40,03,610.70,01,25.31,01,63.19,01,13.33,01
1998,12,19,12,5,603.90,03,800.00,03,84.10,03,616.00,01,25.54,01,62.37,01,13.33,01
1998,12,19,12,10,608.30,03,803.00,03,85.60,03,618.60,01,25.75,01,60.65,01,13.32,01
1998,12,19,12,15,607.50,03,800.00,03,84.60,03,619.70,01,25.59,01,61.52,01,13.32,01
1998,12,19,12,20,610.10,03,800.00,03,81.20,03,622.10,01,25.43,01,62.12,01,13.31,01
1998,12,19,12,25,607.20,03,793.00,03,85.70,03,618.60,01,25.69,01,61.70,01,13.31,01
1998,12,19,12,30,607.80,03,792.00,03,83.70,03,619.30,01,25.53,01,62.44,01,13.31,01
1998,12,19,12,35,609.00,03,799.00,03,81.20,03,622.20,01,25.50,01,61.97,01,13.31,01
1998,12,19,12,40,608.50,03,800.00,03,80.00,03,621.20,01,25.52,01,60.97,01,13.31,01
1998,12,19,12,45,609.10,03,800.00,03,83.40,03,620.60,01,25.94,01,60.84,01,13.31,01
1998,12,19,12,50,611.40,03,800.00,03,90.40,03,619.80,01,26.69,01,58.53,01,13.31,01
1998,12,19,12,55,608.30,03,800.00,03,88.20,03,618.20,01,26.94,01,57.89,01,13.30,01
1998,12,19,13,0,602.40,03,795.00,03,86.90,03,613.80,01,26.66,01,58.59,01,13.30,01
1998,12,19,13,5,599.20,03,795.00,03,83.80,03,613.20,01,26.21,01,58.89,01,13.30,01
1998,12,19,13,10,593.90,03,785.00,03,86.00,03,606.30,01,26.16,01,60.01,01,13.30,01
1998,12,19,13,15,589.00,03,777.00,03,94.60,03,599.20,01,26.96,01,57.08,01,13.29,01
1998,12,19,13,20,582.80,03,772.00,03,94.90,03,595.00,01,27.10,01,56.96,01,13.29,01
1998,12,19,13,25,573.70,03,759.00,03,95.40,03,589.30,01,27.04,01,57.97,01,13.29,01
1998,12,19,13,30,566.20,03,748.00,03,98.60,03,582.70,01,26.66,01,60.13,01,13.29,01
1998,12,19,13,35,566.60,03,762.00,03,92.90,03,584.30,01,26.66,01,60.51,01,13.29,01
1998,12,19,13,40,553.60,03,749.00,03,91.50,03,572.70,01,26.62,01,59.49,01,13.29,01
1998,12,19,13,45,545.30,03,745.00,03,91.90,03,567.10,01,26.72,01,59.60,01,13.29,01
1998,12,19,13,50,545.40,03,747.00,03,93.60,03,562.60,01,27.01,01,58.92,01,13.29,01
1998,12,19,13,55,541.10,03,752.00,03,94.50,03,558.40,01,27.36,01,57.30,01,13.29,01
1998,12,19,14,0,528.90,03,748.00,03,90.80,03,549.00,01,27.35,01,56.98,01,13.28,01
1998,12,19,14,5,520.00,03,744.00,03,87.50,03,541.50,01,27.44,01,56.59,01,13.28,01
1998,12,19,14,10,516.00,03,747.00,03,86.40,03,536.60,01,27.55,01,55.62,01,13.28,01
1998,12,19,14,15,500.90,03,731.00,03,86.70,03,523.30,01,27.49,01,55.78,01,13.28,01
1998,12,19,14,20,479.10,03,705.00,03,86.00,03,503.60,01,27.50,01,55.18,01,13.28,01
1998,12,19,14,25,478.90,03,717.00,03,85.90,03,502.60,01,27.65,01,54.98,01,13.28,01
1998,12,19,14,30,470.40,03,712.00,03,87.00,03,491.20,01,28.13,01,53.94,01,13.28,01
1998,12,19,14,35,460.30,03,716.00,03,84.40,03,483.00,01,28.35,01,52.34,01,13.28,01
1998,12,19,14,40,444.30,03,704.00,03,81.20,03,471.30,01,28.05,01,53.13,01,13.28,01
1998,12,19,14,45,429.50,03,681.70,03,81.20,03,454.70,01,28.04,01,53.31,01,13.28,01
1998,12,19,14,50,428.00,03,698.20,03,80.60,03,455.60,01,27.95,01,54.32,01,13.28,01
1998,12,19,14,55,409.50,03,680.00,03,77.90,03,435.70,01,28.18,01,52.18,01,13.28,01
1998,12,19,15,0,400.30,03,680.60,03,76.00,03,427.60,01,28.20,01,50.18,01,13.28,01
1998,12,19,15,5,395.40,03,691.50,03,75.10,03,423.60,01,28.23,01,51.25,01,13.28,01
1998,12,19,15,10,378.10,03,674.40,03,74.90,03,405.70,01,28.48,01,50.24,01,13.28,01
1998,12,19,15,15,370.30,03,673.20,03,75.60,03,399.40,01,28.54,01,50.08,01,13.27,01
1998,12,19,15,20,355.80,03,657.70,03,77.70,03,385.00,01,28.58,01,51.22,01,13.27,01
1998,12,19,15,25,337.40,03,641.70,03,73.00,03,369.10,01,28.39,01,51.39,01,13.27,01
1998,12,19,15,30,322.80,03,629.20,03,72.60,03,356.30,01,28.19,01,52.09,01,13.27,01
1998,12,19,15,35,311.30,03,618.10,03,75.00,03,345.50,01,28.25,01,51.89,01,13.27,01
1998,12,19,15,40,296.70,03,605.70,03,72.80,03,331.10,01,28.23,01,51.68,01,13.27,01
1998,12,19,15,45,278.50,03,592.30,03,69.07,03,313.70,01,28.34,01,51.37,01,13.27,01
1998,12,19,15,50,261.60,03,579.60,03,64.50,03,297.30,01,28.27,01,51.46,01,13.27,01
1998,12,19,15,55,245.90,03,565.30,03,64.68,03,284.60,01,28.27,01,52.67,01,13.28,01
1998,12,19,16,0,227.80,10,547.20,11,61.70,11,268.20,01,28.18,01,54.41,01,13.28,01
1998,12,19,16,5,210.70,14,526.50,15,60.56,15,252.80,01,28.08,01,55.30,01,13.28,01
1998,12,19,16,10,201.90,18,508.10,19,67.30,19,245.80,01,27.99,01,55.72,01,13.28,01
1998,12,19,16,15,183.40,18,491.20,19,61.69,19,228.30,01,27.80,01,56.52,01,13.28,01
1998,12,19,16,20,164.20,14,470.00,15,55.66,15,209.70,01,27.75,01,56.65,01,13.28,01
1998,12,19,16,25,147.40,18,439.50,19,53.07,19,191.60,01,27.76,01,56.74,01,13.28,01
1998,12,19,16,30,131.60,22,418.40,23,49.81,23,176.70,01,27.64,01,57.04,01,13.28,01
1998,12,19,16,35,117.00,18,398.10,19,46.22,19,162.20,01,27.51,01,57.36,01,13.28,01
1998,12,19,16,40,104.70,22,382.10,23,42.85,23,149.50,01,27.54,01,57.51,01,13.29,01
1998,12,19,16,45,86.50,22,330.90,23,38.43,23,128.20,01,27.42,01,57.97,01,13.29,01
1998,12,19,16,50,82.90,18,337.30,19,35.37,19,122.10,01,27.34,01,58.39,01,13.29,01
1998,12,19,16,55,74.40,01,312.60,01,31.23,01,108.70,01,27.24,01,58.66,01,13.29,01
1998,12,19,17,0,60.76,01,258.70,01,26.99,01,90.60,01,27.17,01,59.10,01,13.30,01
1998,12,19,17,5,47.87,01,213.00,01,23.11,01,75.10,01,27.07,01,60.24,01,13.30,01
1998,12,19,17,10,38.66,01,188.60,01,18.02,01,62.24,01,26.90,01,61.97,01,13.30,01
1998,12,19,17,15,27.85,01,156.10,01,12.82,01,49.22,01,26.67,01,63.29,01,13.30,01
1998,12,19,17,20,15.15,01,91.70,01,7.15,01,34.25,01,26.47,01,64.14,01,13.30,01
1998,12,19,17,25,7.32,01,72.90,01,1.75,01,25.06,01,26.27,01,64.88,01,13.31,01
1998,12,19,17,30,2.48,01,37.39,01,-1.23,01,19.11,01,26.13,01,65.37,01,13.31,01
1998,12,19,17,35,-3.23,01,2.04,01,-5.67,01,12.87,01,25.95,01,65.99,01,13.32,01
1998,12,19,17,40,-7.96,01,-1.13,01,-9.89,01,8.24,01,25.74,01,66.65,01,13.32,01
1998,12,19,17,45,-12.14,01,-1.37,01,-12.99,01,4.85,01,25.58,01,67.20,01,13.32,01
1998,12,19,17,50,-14.16,07,-1.71,01,-14.85,07,3.07,01,25.38,01,68.15,01,13.33,01
1998,12,19,17,55,-14.27,07,-1.84,01,-15.85,07,1.70,01,25.21,01,68.90,01,13.33,01
1998,12,19,18,0,-15.43,07,-1.52,01,-16.47,07,.82,01,25.10,01,69.33,01,13.34,01
1998,12,19,18,5,-14.84,07,-1.39,01,-16.59,07,.34,01,24.95,01,70.10,01,13.35,01
1998,12,19,18,10,-15.29,07,-1.32,01,-16.74,07,.21,01,24.78,01,70.90,01,13.35,01
1998,12,19,18,15,-15.90,07,-1.49,01,-16.83,07,.16,01,24.56,01,72.00,01,13.35,01
1998,12,19,18,20,-14.27,07,-1.28,01,-16.81,07,.15,01,24.42,01,72.70,01,13.36,01
1998,12,19,18,25,-14.86,07,-1.15,01,-16.53,07,.17,01,24.32,01,73.20,01,13.36,01
1998,12,19,18,30,-14.52,07,-1.14,01,-16.55,07,.19,01,24.17,01,73.80,01,13.36,01
1998,12,19,18,35,-15.13,07,-1.10,01,-16.71,07,.17,01,24.01,01,75.10,01,13.37,01
1998,12,19,18,40,-14.67,07,-1.08,01,-16.56,07,.19,01,23.87,01,76.00,01,13.37,01
1998,12,19,18,45,-13.98,07,-.97,01,-16.44,07,.20,01,23.73,01,76.80,01,13.37,01
1998,12,19,18,50,-14.26,07,-.91,01,-16.32,07,.20,01,23.63,01,77.40,01,13.38,01
1998,12,19,18,55,-13.85,07,-.77,01,-16.15,07,.18,01,23.57,01,78.20,01,13.38,01
1998,12,19,19,0,-13.35,07,-.49,01,-15.49,07,.21,01,23.55,01,78.20,01,13.38,01
1998,12,19,19,5,-13.85,07,-.57,01,-14.61,07,.17,01,23.51,01,78.50,01,13.39,01
1998,12,19,19,10,-13.95,07,-.61,01,-15.26,07,.21,01,23.43,01,79.00,01,13.39,01
1998,12,19,19,15,-13.95,07,-.74,01,-15.72,07,.20,01,23.31,01,79.60,01,13.39,01
1998,12,19,19,20,-14.52,07,-.83,01,-16.10,07,.19,01,23.18,01,80.50,01,13.40,01
1998,12,19,19,25,-13.27,07,-.92,01,-16.12,07,.22,01,23.04,01,81.00,01,13.40,01
1998,12,19,19,30,-15.52,07,-1.08,01,-16.18,07,.19,01,22.88,01,81.70,01,13.40,01
1998,12,19,19,35,-15.18,07,-.92,01,-16.26,07,.21,01,22.77,01,82.40,01,13.41,01
1998,12,19,19,40,-15.60,07,-.99,01,-16.14,07,.23,01,22.65,01,82.80,01,13.41,01
1998,12,19,19,45,-13.37,07,-.87,01,-16.26,07,.23,01,22.53,01,83.60,01,13.41,01
1998,12,19,19,50,-14.72,07,-.81,01,-16.15,07,.22,01,22.44,01,84.20,01,13.42,01
1998,12,19,19,55,-14.64,07,-.79,01,-16.05,07,.23,01,22.34,01,84.70,01,13.42,01
