1999,8,13,22,40,-3.83,01,0.00,06,0.13,01,-4.34,01,35.78,01,16.63,01
1999,8,13,22,45,-3.59,01,0.00,06,0.20,01,-4.32,01,35.92,01,16.57,01
1999,8,13,22,50,-4.59,01,0.00,06,-0.57,01,-5.36,01,35.48,01,16.98,01
1999,8,13,22,55,-4.22,01,0.00,06,-0.33,01,-5.01,01,35.22,01,17.05,01
1999,8,13,23,0,-4.13,01,0.00,06,-1.38,01,-5.01,01,34.90,01,16.85,01
1999,8,13,23,5,-3.71,01,0.00,06,-0.16,01,-4.46,01,34.95,01,16.99,01
1999,8,13,23,10,-2.12,01,0.00,06,1.67,01,-3.05,01,35.89,01,16.41,01
1999,8,13,23,15,-3.34,01,0.00,06,0.24,01,-4.04,01,35.73,01,16.53,01
1999,8,13,23,20,-4.03,01,0.00,06,0.26,01,-4.85,01,35.75,01,16.53,01
1999,8,13,23,25,-4.56,01,0.00,06,-0.16,01,-5.44,01,35.70,01,16.53,01
1999,8,13,23,30,-5.29,01,0.00,06,-1.57,01,-5.94,01,35.19,01,16.86,01
1999,8,13,23,35,-5.05,01,0.00,06,-0.81,01,-5.68,01,35.11,01,16.98,01
1999,8,13,23,40,-4.79,01,0.00,06,-0.97,01,-5.42,01,35.16,01,17.02,01
1999,8,13,23,45,-4.57,01,0.00,06,-0.41,01,-5.34,01,35.33,01,17.77,01
1999,8,13,23,50,-4.66,01,0.00,06,-1.37,01,-5.37,01,35.06,01,18.62,01
1999,8,13,23,55,-4.79,01,0.00,06,-1.69,01,-5.38,01,34.58,01,19.21,01
1999,8,14,0,0,-4.33,01,0.00,06,-0.50,01,-5.08,01,34.76,01,20.72,01
1999,8,14,0,5,-4.47,01,0.00,06,-1.00,01,-5.28,01,34.77,01,20.38,01
1999,8,14,0,10,-3.96,01,0.00,06,-0.38,01,-4.83,01,34.71,01,24.11,01
1999,8,14,0,15,-2.95,01,0.00,06,-0.38,01,-3.91,01,35.00,01,23.40,01
1999,8,14,0,20,-3.48,01,0.00,06,-0.79,01,-4.20,01,34.62,01,23.76,01
1999,8,14,0,25,-3.65,01,0.00,06,-1.59,01,-4.22,01,34.24,01,23.63,01
1999,8,14,0,30,-3.52,01,0.00,06,-1.30,01,-4.22,01,33.99,01,24.22,01
1999,8,14,0,35,-3.39,01,0.00,06,-1.28,01,-4.18,01,33.87,01,24.77,01
1999,8,14,0,40,-3.76,01,0.00,06,-1.55,01,-4.23,01,33.52,01,24.90,01
1999,8,14,0,45,-4.01,01,0.00,06,-1.57,01,-4.45,01,33.25,01,25.68,01
1999,8,14,0,50,-3.50,01,0.00,06,-1.10,01,-4.16,01,33.33,01,26.22,01
1999,8,14,0,55,-3.28,01,0.00,06,-0.89,01,-3.86,01,33.31,01,26.47,01
1999,8,14,1,0,-2.56,01,0.00,06,-0.15,01,-3.02,01,33.42,01,27.17,01
1999,8,14,1,5,-2.28,01,0.00,06,0.03,01,-2.71,01,33.42,01,27.63,01
1999,8,14,1,10,-2.17,01,0.00,06,0.13,01,-2.71,01,33.46,01,27.93,01
1999,8,14,1,15,-2.20,01,0.00,06,0.13,01,-2.69,01,33.56,01,27.93,01
1999,8,14,1,20,-2.29,01,0.00,06,0.04,01,-2.85,01,33.54,01,27.89,01
1999,8,14,1,25,-2.37,01,0.00,06,-0.07,01,-2.97,01,33.48,01,28.00,01
1999,8,14,1,30,-2.42,01,0.00,06,-0.21,01,-3.02,01,33.39,01,28.35,01
1999,8,14,1,35,-2.73,01,0.00,06,-0.61,01,-3.19,01,33.15,01,28.66,01
1999,8,14,1,40,-2.79,01,0.00,06,-0.77,01,-3.28,01,32.98,01,29.09,01
1999,8,14,1,45,-2.89,01,0.00,06,-0.83,01,-3.40,01,32.87,01,29.57,01
1999,8,14,1,50,-2.95,01,0.00,06,-0.75,01,-3.42,01,32.81,01,29.92,01
1999,8,14,1,55,-3.08,01,0.00,06,-0.65,01,-3.45,01,32.75,01,30.49,01
1999,8,14,2,0,-3.35,01,0.00,06,-0.54,01,-3.67,01,32.74,01,31.03,01
1999,8,14,2,5,-3.50,01,0.00,06,-0.68,01,-3.93,01,32.67,01,30.81,01
1999,8,14,2,10,-3.45,01,0.00,06,-0.60,01,-3.79,01,32.60,01,31.54,01
1999,8,14,2,15,-2.90,01,0.00,06,-0.38,01,-3.12,01,32.60,01,32.21,01
1999,8,14,2,20,-2.71,01,0.00,06,-0.20,01,-3.04,01,32.61,01,32.17,01
1999,8,14,2,25,-2.82,01,0.00,06,-0.98,01,-3.06,01,32.28,01,32.39,01
1999,8,14,2,30,-2.82,01,0.00,06,-1.09,01,-3.07,01,32.00,01,31.78,01
1999,8,14,2,35,-2.52,01,0.00,06,-0.39,01,-2.76,01,32.06,01,31.39,01
1999,8,14,2,40,-2.01,01,0.00,06,0.37,01,-2.10,01,32.28,01,31.70,01
1999,8,14,2,45,-1.81,01,0.00,06,0.85,01,-1.93,01,32.56,01,31.96,01
1999,8,14,2,50,-2.32,01,0.00,06,0.59,01,-2.71,01,32.64,01,31.83,01
1999,8,14,2,55,-2.90,01,0.00,06,0.06,01,-3.08,01,32.54,01,31.49,01
1999,8,14,3,0,-3.73,01,0.00,06,-0.53,01,-3.93,01,32.36,01,31.57,01
1999,8,14,3,5,-4.38,01,0.00,06,-0.75,01,-4.67,01,32.23,01,32.07,01
1999,8,14,3,10,-4.42,01,0.00,06,-0.90,01,-4.66,01,32.10,01,32.69,01
1999,8,14,3,15,-4.08,01,0.00,06,-0.57,01,-4.20,01,32.07,01,33.47,01
1999,8,14,3,20,-4.18,01,0.00,06,-0.62,01,-4.38,01,32.06,01,33.70,01
1999,8,14,3,25,-4.25,01,0.00,06,-0.80,01,-4.57,01,31.90,01,33.91,01
1999,8,14,3,30,-4.02,01,0.00,06,-0.75,01,-4.24,01,31.81,01,34.03,01
1999,8,14,3,35,-3.39,01,0.00,06,-0.41,01,-3.80,01,31.83,01,34.18,01
1999,8,14,3,40,-3.44,01,0.00,06,-0.24,01,-3.84,01,31.89,01,34.43,01
1999,8,14,3,45,-3.89,01,0.00,06,-0.59,01,-4.13,01,31.78,01,34.56,01
1999,8,14,3,50,-4.19,01,0.00,06,-1.02,01,-4.50,01,31.52,01,34.88,01
1999,8,14,3,55,-4.24,01,0.00,06,-1.39,01,-4.58,01,31.24,01,35.57,01
1999,8,14,4,0,-4.08,01,0.00,06,-1.04,01,-4.15,01,31.18,01,36.67,01
1999,8,14,4,5,-4.12,01,0.00,06,-0.97,01,-4.23,01,31.17,01,37.49,01
1999,8,14,4,10,-4.47,01,0.00,06,-1.20,01,-4.82,01,31.04,01,38.35,01
1999,8,14,4,15,-4.95,01,0.00,06,-1.38,01,-5.27,01,30.82,01,40.44,01
1999,8,14,4,20,-4.05,01,0.00,06,-0.96,01,-4.35,01,30.81,01,42.53,01
1999,8,14,4,25,-4.04,01,0.00,06,-1.01,01,-4.50,01,30.72,01,42.38,01
1999,8,14,4,30,-4.19,01,0.00,06,-1.14,01,-4.67,01,30.58,01,42.00,01
1999,8,14,4,35,-4.28,01,0.00,06,-1.26,01,-4.80,01,30.41,01,42.49,01
1999,8,14,4,40,-4.39,01,0.00,06,-1.42,01,-4.97,01,30.24,01,42.64,01
1999,8,14,4,45,-4.39,01,0.00,06,-1.45,01,-5.02,01,30.11,01,42.44,01
1999,8,14,4,50,-4.28,01,0.00,06,-1.37,01,-4.99,01,30.02,01,42.77,01
1999,8,14,4,55,-4.06,01,0.00,06,-1.14,01,-4.65,01,30.00,01,44.76,01
1999,8,14,5,0,-3.21,01,0.00,06,-0.54,01,-3.62,01,30.18,01,45.15,01
1999,8,14,5,5,-2.92,01,0.00,06,-0.28,01,-3.37,01,30.34,01,44.91,01
1999,8,14,5,10,-3.03,01,0.00,06,-0.33,01,-3.46,01,30.32,01,44.68,01
1999,8,14,5,15,-3.09,01,0.00,06,-0.55,01,-3.47,01,30.19,01,44.75,01
1999,8,14,5,20,-3.12,01,0.00,06,-0.64,01,-3.71,01,30.08,01,44.82,01
1999,8,14,5,25,-3.03,01,0.00,06,-0.81,01,-3.67,01,29.97,01,44.52,01
1999,8,14,5,30,-2.04,01,0.00,06,-0.81,01,-2.71,01,29.96,01,44.48,01
1999,8,14,5,35,-0.66,01,0.00,06,-0.93,01,-1.32,01,29.83,01,45.40,01
1999,8,14,5,40,1.38,01,0.88,06,-1.06,01,0.90,01,29.66,01,47.13,01
1999,8,14,5,45,5.21,01,4.89,06,-0.90,01,4.92,01,29.60,01,47.72,01
1999,8,14,5,50,11.07,01,10.78,06,-0.53,01,10.81,01,29.66,01,48.38,01
1999,8,14,5,55,17.06,01,16.86,06,-0.17,01,16.87,01,29.73,01,49.04,01
1999,8,14,6,0,24.32,01,24.17,06,0.10,01,24.16,01,29.73,01,49.52,01
1999,8,14,6,5,31.90,01,31.83,06,0.97,01,31.72,01,29.71,01,50.16,01
1999,8,14,6,10,43.18,01,43.52,06,2.77,01,43.15,01,29.77,01,50.54,01
1999,8,14,6,15,61.94,01,63.38,06,5.26,01,62.58,01,29.90,01,50.66,01
1999,8,14,6,20,77.29,01,79.28,06,6.28,01,78.20,01,30.00,01,51.04,01
1999,8,14,6,25,93.05,03,95.62,06,7.93,03,94.10,03,30.16,01,51.48,01
1999,8,14,6,30,108.65,03,111.38,06,9.35,03,109.40,03,30.43,01,51.72,01
1999,8,14,6,35,125.19,03,128.22,06,10.45,03,125.80,03,30.56,01,51.81,01
1999,8,14,6,40,144.75,03,149.08,06,11.48,03,146.20,03,30.70,01,51.66,01
1999,8,14,6,45,161.47,03,167.67,06,12.10,03,164.40,03,30.84,01,51.33,01
1999,8,14,6,50,174.45,03,182.65,06,12.92,03,178.90,03,31.00,01,51.01,01
1999,8,14,6,55,184.21,10,194.17,06,13.48,11,190.00,11,31.18,01,50.58,01
1999,8,14,7,0,199.49,03,210.36,06,13.87,03,205.80,03,31.38,01,50.15,01
1999,8,14,7,5,218.67,10,230.11,06,14.40,11,225.10,11,31.61,01,49.77,01
1999,8,14,7,10,236.62,03,248.79,06,14.66,03,243.40,03,31.82,01,49.52,01
1999,8,14,7,15,250.69,10,264.49,06,14.99,11,258.70,11,32.03,01,49.21,01
1999,8,14,7,20,270.13,10,285.16,06,15.20,11,279.00,11,32.19,01,48.93,01
1999,8,14,7,25,290.82,03,307.08,06,15.52,03,300.50,03,32.37,01,48.43,01
1999,8,14,7,30,310.52,03,327.12,06,15.63,03,320.20,03,32.54,01,47.74,01
1999,8,14,7,35,332.98,10,349.19,06,16.25,11,341.70,11,32.81,01,46.87,01
1999,8,14,7,40,353.06,03,367.61,06,16.30,03,359.80,03,33.02,01,45.58,01
1999,8,14,7,45,374.60,03,387.82,06,16.33,03,379.70,03,33.26,01,43.81,01
1999,8,14,7,50,397.79,03,409.93,06,15.99,03,401.70,03,33.38,01,42.45,01
1999,8,14,7,55,416.04,03,428.45,06,16.43,03,419.70,03,33.69,01,41.36,01
1999,8,14,8,0,433.81,03,446.88,06,15.97,03,438.10,03,33.79,01,40.79,01
1999,8,14,8,5,452.47,03,466.66,06,16.33,03,457.40,03,33.97,01,39.77,01
1999,8,14,8,10,469.81,03,485.38,06,16.40,03,475.80,03,34.28,01,38.94,01
1999,8,14,8,15,488.64,03,504.43,06,15.71,03,495.00,03,34.39,01,38.81,01
1999,8,14,8,20,499.58,03,516.04,06,16.27,03,506.00,03,34.67,01,38.04,01
1999,8,14,8,25,510.02,03,527.49,06,16.89,03,516.80,03,34.91,01,37.29,01
1999,8,14,8,30,518.24,03,536.40,06,16.02,03,526.00,03,35.03,01,36.58,01
1999,8,14,8,35,554.39,21,574.52,06,16.43,20,563.60,08,35.27,01,35.74,01
1999,8,14,8,40,579.46,25,601.15,06,16.25,24,590.10,08,35.47,01,35.23,01
1999,8,14,8,45,599.27,25,624.00,06,17.26,24,612.00,08,35.81,01,33.75,01
1999,8,14,8,50,616.66,29,643.85,06,17.12,28,631.70,08,36.16,01,33.05,01
1999,8,14,8,55,633.02,29,662.68,06,17.37,28,650.10,08,36.43,01,32.51,01
1999,8,14,9,0,643.96,29,676.16,06,16.74,28,663.80,08,36.68,01,31.97,01
1999,8,14,9,5,657.10,29,691.80,06,15.95,28,679.80,08,36.76,01,31.58,01
1999,8,14,9,10,676.59,33,713.77,06,16.67,32,701.00,08,37.05,01,30.90,01
1999,8,14,9,15,687.60,33,724.92,06,16.58,32,712.00,08,37.30,01,30.37,01
1999,8,14,9,20,706.52,33,742.78,06,16.14,32,730.00,08,37.65,01,29.75,01
1999,8,14,9,25,712.42,33,747.31,06,16.54,32,734.00,08,37.90,01,29.08,01
1999,8,14,9,30,732.33,49,765.20,06,16.16,48,752.00,08,38.18,01,28.16,01
1999,8,14,9,35,740.23,49,770.73,06,15.36,48,758.00,08,38.31,01,27.88,01
1999,8,14,9,40,752.12,49,782.74,06,15.17,48,770.00,08,38.32,01,27.33,01
1999,8,14,9,45,762.02,49,793.10,06,16.57,48,779.00,08,38.84,01,26.46,01
1999,8,14,9,50,767.91,49,798.84,06,16.06,48,785.00,08,39.01,01,26.21,01
1999,8,14,9,55,777.79,49,808.09,06,15.01,48,795.00,08,38.99,01,26.01,01
1999,8,14,10,0,791.67,49,821.32,06,15.10,48,808.00,08,39.26,01,25.34,01
1999,8,14,10,5,788.57,49,817.14,06,14.73,48,804.00,08,39.45,01,24.93,01
1999,8,14,10,10,796.45,49,824.95,06,14.37,48,812.00,08,39.50,01,24.83,01
1999,8,14,10,15,799.34,45,830.99,06,15.38,44,817.00,08,39.83,01,24.52,01
1999,8,14,10,20,805.22,45,837.52,06,13.63,44,825.00,08,39.84,01,24.49,01
1999,8,14,10,25,811.07,45,847.65,06,13.66,44,835.00,08,39.92,01,23.92,01
1999,8,14,10,30,811.85,45,851.34,06,13.21,44,839.00,08,39.78,01,23.71,01
1999,8,14,10,35,809.65,41,853.21,06,16.16,40,838.00,08,40.18,01,23.19,01
1999,8,14,10,40,826.37,45,871.42,06,15.21,44,857.00,08,40.47,01,22.52,01
1999,8,14,10,45,836.10,45,880.73,06,14.39,44,867.00,08,40.27,01,22.65,01
1999,8,14,10,50,843.84,45,886.35,06,14.94,44,872.00,08,40.06,01,22.38,01
1999,8,14,10,55,857.53,49,898.53,06,16.08,48,883.00,08,40.44,01,22.18,01
1999,8,14,11,0,864.25,49,902.58,06,15.02,48,888.00,08,40.54,01,21.35,01
1999,8,14,11,5,876.18,49,915.89,06,17.31,48,899.00,08,40.75,01,20.99,01
1999,8,14,11,10,890.22,49,929.18,06,16.51,48,913.00,08,40.82,01,20.75,01
1999,8,14,11,15,889.37,49,929.81,06,18.11,48,912.00,08,41.03,01,20.81,01
1999,8,14,11,20,899.44,53,938.45,06,16.67,52,922.00,08,41.11,01,20.44,01
1999,8,14,11,25,901.56,49,939.18,06,16.34,48,923.00,08,41.17,01,19.94,01
1999,8,14,11,30,916.60,53,952.31,06,16.43,52,936.00,08,41.19,01,19.68,01
1999,8,14,11,35,924.69,57,956.63,06,15.71,56,941.00,08,41.07,01,20.25,01
1999,8,14,11,40,937.77,61,966.85,06,16.91,60,950.00,08,41.11,01,18.97,01
1999,8,14,11,45,935.89,61,961.85,06,18.90,60,943.00,08,41.27,01,19.28,01
1999,8,14,11,50,936.97,61,956.70,06,17.73,60,939.00,08,41.85,01,18.87,01
1999,8,14,11,55,942.00,61,955.48,06,15.50,60,940.00,08,41.54,01,18.62,01
1999,8,14,12,0,933.00,57,947.57,06,16.59,56,931.00,08,41.52,01,18.71,01
1999,8,14,12,5,932.94,57,951.19,06,19.23,56,932.00,08,41.91,01,18.18,01
1999,8,14,12,10,914.93,53,933.00,06,17.05,52,916.00,08,41.98,01,18.20,01
1999,8,14,12,15,907.85,49,925.50,06,16.57,48,909.00,08,41.76,01,18.22,01
1999,8,14,12,20,906.74,49,922.39,06,16.49,48,906.00,08,41.99,01,17.56,01
1999,8,14,12,25,907.60,53,921.47,06,14.60,52,907.00,08,42.26,01,17.27,01
1999,8,14,12,30,907.46,53,919.83,06,13.99,52,906.00,08,41.95,01,17.20,01
1999,8,14,12,35,891.43,49,907.51,06,16.75,48,891.00,08,42.21,01,16.74,01
1999,8,14,12,40,884.34,49,903.75,06,19.10,48,885.00,08,42.93,01,15.81,01
1999,8,14,12,45,876.26,45,899.01,06,21.49,44,878.00,08,42.86,01,16.07,01
1999,8,14,12,50,868.18,49,890.41,06,18.91,48,872.00,08,42.52,01,17.01,01
1999,8,14,12,55,867.33,49,891.96,06,16.48,48,876.00,08,42.46,01,16.90,01
1999,8,14,13,0,874.52,49,904.88,06,14.41,48,891.00,08,42.62,01,16.47,01
1999,8,14,13,5,884.69,53,927.86,06,18.65,52,910.00,08,42.58,01,16.47,01
1999,8,14,13,10,866.04,49,912.84,06,15.60,48,898.00,08,42.58,01,16.36,01
1999,8,14,13,15,876.23,53,925.44,06,14.23,52,912.00,08,42.40,01,16.15,01
1999,8,14,13,20,882.48,57,932.01,06,13.87,56,919.00,08,42.66,01,15.63,01
1999,8,14,13,25,904.72,65,955.35,06,15.42,64,941.00,08,42.47,01,15.79,01
1999,8,14,13,30,912.97,65,968.84,06,21.50,64,949.00,08,42.90,01,15.49,01
1999,8,14,13,35,861.16,53,915.90,06,25.05,52,893.00,08,43.10,01,15.17,01
1999,8,14,13,40,777.43,37,825.49,06,23.73,36,804.00,08,43.44,01,14.71,01
1999,8,14,13,45,837.44,53,884.79,06,20.95,52,866.00,08,43.22,01,14.29,01
1999,8,14,13,50,873.55,69,923.63,06,19.87,68,906.00,08,43.29,01,14.75,01
1999,8,14,13,55,862.68,61,913.77,06,22.53,60,894.00,08,43.58,01,14.16,01
1999,8,14,14,0,867.81,69,920.52,06,23.66,68,900.00,08,44.08,01,14.00,01
1999,8,14,14,5,767.96,49,813.43,06,18.01,48,798.00,08,44.80,01,13.63,01
1999,8,14,14,10,322.61,03,336.46,06,6.46,03,331.00,03,44.00,01,14.21,01
1999,8,14,14,15,256.40,03,262.18,06,1.65,03,260.80,03,43.12,01,14.68,01
1999,8,14,14,20,236.00,03,238.97,06,-1.13,03,239.90,03,43.10,01,14.37,01
1999,8,14,14,25,234.20,03,235.42,06,-4.05,03,238.70,03,43.24,01,14.38,01
1999,8,14,14,30,237.21,03,238.70,06,-3.51,03,241.50,03,42.29,01,15.18,01
1999,8,14,14,35,238.61,03,240.57,06,-2.08,03,242.20,03,42.19,01,15.59,01
1999,8,14,14,40,228.91,03,229.33,06,-3.84,03,232.30,03,41.41,01,16.63,01
1999,8,14,14,45,216.21,03,217.95,06,-1.51,03,219.10,03,41.17,01,16.35,01
1999,8,14,14,50,207.21,03,210.10,06,0.27,03,209.90,03,41.33,01,15.98,01
1999,8,14,14,55,201.81,03,204.70,06,0.54,03,204.30,03,41.45,01,15.68,01
1999,8,14,15,0,190.10,03,193.55,06,1.19,03,192.70,03,41.45,01,15.29,01
1999,8,14,15,5,182.60,03,186.49,06,2.12,03,185.00,03,41.57,01,15.08,01
1999,8,14,15,10,166.30,03,170.07,06,2.28,03,168.50,03,41.67,01,14.81,01
1999,8,14,15,15,161.30,03,165.23,06,2.72,03,163.40,03,41.80,01,14.78,01
1999,8,14,15,20,161.40,03,165.23,06,2.18,03,163.80,03,41.95,01,13.96,01
1999,8,14,15,25,161.90,03,165.63,06,1.91,03,164.40,03,42.00,01,13.96,01
1999,8,14,15,30,168.00,03,171.97,06,1.71,03,170.90,03,41.93,01,14.39,01
1999,8,14,15,35,176.13,03,181.50,06,3.77,03,179.20,03,42.10,01,14.28,01
1999,8,14,15,40,180.95,03,186.40,06,4.05,03,184.00,03,42.11,01,14.50,01
1999,8,14,15,45,203.25,03,210.49,06,6.41,03,206.80,03,41.81,01,14.59,01
1999,8,14,15,50,226.38,03,234.43,06,6.86,03,230.60,03,41.82,01,14.54,01
1999,8,14,15,55,210.45,03,216.57,06,4.19,03,214.30,03,41.95,01,14.40,01
1999,8,14,16,0,226.19,03,232.54,06,4.85,03,230.00,03,41.99,01,14.37,01
1999,8,14,16,5,297.39,03,311.54,06,17.07,03,302.90,03,42.17,01,14.29,01
1999,8,14,16,10,423.69,17,450.36,06,41.06,16,430.30,08,42.78,01,13.88,01
1999,8,14,16,15,434.72,29,464.17,06,46.49,28,442.30,08,43.22,01,13.77,01
1999,8,14,16,20,422.88,29,453.72,06,49.38,28,431.40,08,43.46,01,13.66,01
1999,8,14,16,25,425.37,41,455.04,06,46.21,40,435.00,08,43.19,01,13.86,01
1999,8,14,16,30,416.62,49,444.93,06,47.07,48,425.40,08,43.14,01,14.11,01
1999,8,14,16,35,387.96,41,414.60,06,49.21,40,395.10,08,43.56,01,13.81,01
1999,8,14,16,40,352.77,57,376.34,06,49.42,56,357.70,08,43.22,01,13.98,01
1999,8,14,16,45,330.33,49,351.08,06,51.87,48,332.50,08,42.91,01,14.20,01
1999,8,14,16,50,296.08,37,314.29,06,47.18,36,298.30,08,43.00,01,14.06,01
1999,8,14,16,55,261.58,21,280.76,06,50.24,20,264.70,08,43.39,01,13.83,01
1999,8,14,17,0,173.40,03,181.75,06,19.16,03,176.00,03,43.23,01,13.89,01
1999,8,14,17,5,184.57,10,195.65,06,27.61,11,187.90,11,42.87,01,13.97,01
1999,8,14,17,10,197.62,14,211.44,06,41.16,15,200.70,15,42.78,01,14.05,01
1999,8,14,17,15,174.46,14,184.83,06,35.35,15,176.30,15,42.70,01,14.12,01
1999,8,14,17,20,146.20,10,154.23,06,29.01,11,147.80,11,42.68,01,14.11,01
1999,8,14,17,25,126.28,10,134.15,06,29.99,11,128.10,11,42.41,01,14.30,01
1999,8,14,17,30,94.33,03,99.84,06,17.81,03,96.60,03,42.03,01,14.47,01
1999,8,14,17,35,71.38,01,75.02,06,11.23,01,73.20,01,42.00,01,14.51,01
1999,8,14,17,40,49.12,01,51.15,06,3.82,01,50.61,01,41.69,01,14.68,01
1999,8,14,17,45,32.67,01,34.05,06,0.98,01,33.93,01,41.71,01,14.67,01
1999,8,14,17,50,20.65,01,21.52,06,-1.38,01,21.66,01,41.67,01,14.69,01
1999,8,14,17,55,13.62,01,14.11,06,-2.42,01,14.31,01,41.57,01,14.77,01
1999,8,14,18,0,7.75,01,7.98,06,-2.64,01,8.15,01,41.49,01,14.88,01
1999,8,14,18,5,3.81,01,3.90,06,-3.74,01,4.06,01,40.93,01,16.61,01
1999,8,14,18,10,1.03,01,0.91,06,-3.56,01,1.00,01,40.68,01,16.53,01
1999,8,14,18,15,-1.09,01,-1.27,06,-2.85,01,-1.25,01,40.74,01,16.28,01
1999,8,14,18,20,-2.03,01,0.00,06,-1.95,01,-2.39,01,40.84,01,16.14,01
1999,8,14,18,25,-3.03,01,0.00,06,-1.58,01,-3.48,01,40.89,01,15.99,01
1999,8,14,18,30,-3.99,01,0.00,06,-1.53,01,-4.43,01,40.82,01,16.07,01
1999,8,14,18,35,-4.81,01,0.00,06,-1.60,01,-5.21,01,40.73,01,16.10,01
1999,8,14,18,40,-4.93,01,0.00,06,-1.58,01,-5.37,01,40.70,01,16.06,01
1999,8,14,18,45,-4.74,01,0.00,06,-1.45,01,-5.33,01,40.66,01,16.14,01
1999,8,14,18,50,-4.49,01,0.00,06,-1.40,01,-5.31,01,40.56,01,16.20,01
1999,8,14,18,55,-4.44,01,0.00,06,-1.33,01,-4.97,01,40.50,01,16.28,01
1999,8,14,19,0,-4.59,01,0.00,06,-1.34,01,-5.20,01,40.41,01,16.30,01
1999,8,14,19,5,-4.67,01,0.00,06,-1.26,01,-5.29,01,40.31,01,16.41,01
1999,8,14,19,10,-4.18,01,0.00,06,-1.28,01,-4.66,01,40.18,01,16.73,01
1999,8,14,19,15,-3.97,01,0.00,06,-1.36,01,-4.60,01,39.98,01,17.13,01
1999,8,14,19,20,-3.77,01,0.00,06,-1.01,01,-4.56,01,39.98,01,17.32,01
1999,8,14,19,25,-4.08,01,0.00,06,-1.19,01,-4.60,01,39.93,01,18.15,01
1999,8,14,19,30,-4.09,01,0.00,06,-2.39,01,-4.60,01,39.20,01,20.57,01
1999,8,14,19,35,-4.12,01,0.00,06,-2.26,01,-4.60,01,38.85,01,21.09,01
1999,8,14,19,40,-3.87,01,0.00,06,-1.87,01,-4.50,01,38.72,01,21.08,01
1999,8,14,19,45,-3.78,01,0.00,06,-1.54,01,-4.26,01,38.65,01,20.98,01
1999,8,14,19,50,-3.86,01,0.00,06,-1.41,01,-4.35,01,38.54,01,20.89,01
1999,8,14,19,55,-3.83,01,0.00,06,-1.19,01,-4.30,01,38.50,01,20.75,01
1999,8,14,20,0,-3.90,01,0.00,06,-1.06,01,-4.46,01,38.49,01,20.61,01
1999,8,14,20,5,-4.13,01,0.00,06,-0.94,01,-4.54,01,38.42,01,20.61,01
1999,8,14,20,10,-4.22,01,0.00,06,-1.06,01,-4.60,01,38.32,01,20.70,01
1999,8,14,20,15,-4.16,01,0.00,06,-0.98,01,-4.60,01,38.24,01,20.83,01
1999,8,14,20,20,-4.02,01,0.00,06,-0.82,01,-4.60,01,38.24,01,20.78,01
1999,8,14,20,25,-4.05,01,0.00,06,-1.05,01,-4.60,01,38.18,01,20.80,01
1999,8,14,20,30,-4.19,01,0.00,06,-1.10,01,-4.60,01,38.06,01,20.86,01
1999,8,14,20,35,-3.93,01,0.00,06,-0.90,01,-4.60,01,38.04,01,20.83,01
1999,8,14,20,40,-3.98,01,0.00,06,-0.94,01,-4.60,01,37.94,01,20.92,01
1999,8,14,20,45,-4.18,01,0.00,06,-1.11,01,-4.60,01,37.79,01,21.05,01
1999,8,14,20,50,-4.31,01,0.00,06,-1.25,01,-4.60,01,37.68,01,21.31,01
1999,8,14,20,55,-4.06,01,0.00,06,-0.97,01,-4.60,01,37.68,01,21.55,01
1999,8,14,21,0,-3.87,01,0.00,06,-0.89,01,-4.53,01,37.65,01,21.65,01
1999,8,14,21,5,-4.00,01,0.00,06,-0.89,01,-4.44,01,37.57,01,21.80,01
1999,8,14,21,10,-3.92,01,0.00,06,-0.70,01,-4.41,01,37.53,01,21.84,01
1999,8,14,21,15,-3.90,01,0.00,06,-0.58,01,-4.32,01,37.51,01,21.87,01
1999,8,14,21,20,-4.05,01,0.00,06,-0.70,01,-4.56,01,37.43,01,21.92,01
1999,8,14,21,25,-4.31,01,0.00,06,-0.90,01,-4.67,01,37.30,01,21.98,01
1999,8,14,21,30,-4.29,01,0.00,06,-1.01,01,-4.61,01,37.17,01,22.12,01
1999,8,14,21,35,-4.12,01,0.00,06,-0.95,01,-4.61,01,37.15,01,22.23,01
1999,8,14,21,40,-4.01,01,0.00,06,-0.75,01,-4.60,01,37.16,01,22.23,01
1999,8,14,21,45,-4.13,01,0.00,06,-0.76,01,-4.62,01,37.12,01,22.34,01
1999,8,14,21,50,-4.44,01,0.00,06,-0.84,01,-4.98,01,37.03,01,22.48,01
1999,8,14,21,55,-4.78,01,0.00,06,-0.91,01,-5.31,01,36.86,01,22.57,01
1999,8,14,22,0,-4.93,01,0.00,06,-0.86,01,-5.37,01,36.75,01,22.69,01
1999,8,14,22,5,-4.79,01,0.00,06,-0.81,01,-5.37,01,36.72,01,22.63,01
1999,8,14,22,10,-4.91,01,0.00,06,-0.95,01,-5.37,01,36.57,01,22.80,01
1999,8,14,22,15,-4.89,01,0.00,06,-0.94,01,-5.36,01,36.46,01,23.17,01
1999,8,14,22,20,-4.86,01,0.00,06,-0.96,01,-5.35,01,36.39,01,23.33,01
1999,8,14,22,25,-4.97,01,0.00,06,-0.66,01,-5.37,01,36.35,01,23.48,01
1999,8,14,22,30,-5.07,01,0.00,06,-0.78,01,-5.46,01,36.21,01,23.50,01
1999,8,14,22,35,-5.28,01,0.00,06,-1.14,01,-5.75,01,35.92,01,23.70,01
1999,8,14,22,40,-4.86,01,0.00,06,-0.92,01,-5.44,01,35.82,01,23.92,01
