1998,11,15,5,0,-3.92,01,0.00,06,-0.32,01,-3.33,01,21.43,01,41.14,01
1998,11,15,5,5,-3.73,01,0.00,06,-0.24,01,-3.20,01,21.38,01,41.26,01
1998,11,15,5,10,-3.33,01,0.00,06,0.07,01,-2.55,01,21.54,01,40.97,01
1998,11,15,5,15,-3.49,01,0.00,06,-0.04,01,-2.63,01,21.48,01,41.09,01
1998,11,15,5,20,-3.65,01,0.00,06,-0.15,01,-2.93,01,21.46,01,41.25,01
1998,11,15,5,25,-4.08,01,0.00,06,-0.73,01,-3.34,01,21.42,01,41.38,01
1998,11,15,5,30,-4.02,01,0.00,06,-0.63,01,-3.33,01,21.48,01,41.41,01
1998,11,15,5,35,-4.00,01,0.00,06,-0.60,01,-3.33,01,21.42,01,41.53,01
1998,11,15,5,40,-4.02,01,0.00,06,-0.79,01,-3.33,01,21.24,01,41.94,01
1998,11,15,5,45,-3.87,01,0.00,06,-0.42,01,-3.33,01,21.36,01,41.54,01
1998,11,15,5,50,-4.48,01,0.00,06,-0.86,01,-3.94,01,21.40,01,41.32,01
1998,11,15,5,55,-4.81,01,0.00,06,-0.88,01,-4.14,01,21.42,01,41.17,01
1998,11,15,6,0,-5.53,01,0.00,06,-1.21,01,-4.85,01,21.28,01,41.45,01
1998,11,15,6,5,-5.86,01,0.00,06,-1.73,01,-5.51,01,21.02,01,42.51,01
1998,11,15,6,10,-5.87,01,0.00,06,-1.88,01,-5.80,01,20.80,01,43.12,01
1998,11,15,6,15,-5.86,01,0.00,06,-2.15,01,-5.82,01,20.63,01,43.49,01
1998,11,15,6,20,-6.01,01,0.00,06,-2.01,01,-5.78,01,20.39,01,44.07,01
1998,11,15,6,25,-4.74,01,0.00,06,-1.75,01,-4.39,01,20.45,01,44.39,01
1998,11,15,6,30,-4.29,01,0.00,06,-1.95,01,-3.96,01,20.36,01,45.44,01
1998,11,15,6,35,-3.28,01,0.00,06,-2.08,01,-2.91,01,20.03,01,46.42,01
1998,11,15,6,40,-0.36,01,-0.05,06,-1.92,01,-0.04,01,19.83,01,46.54,01
1998,11,15,6,45,4.47,01,4.76,06,-0.87,01,4.78,01,20.13,01,45.17,01
1998,11,15,6,50,9.84,01,10.30,06,16.65,01,9.65,01,20.41,01,44.21,01
1998,11,15,6,55,18.05,01,19.90,06,73.50,01,15.74,01,20.75,01,43.19,01
1998,11,15,7,0,27.50,01,30.52,06,127.00,01,21.09,01,21.14,01,42.14,01
1998,11,15,7,5,37.96,01,42.44,06,180.80,01,25.81,01,21.05,01,42.19,01
1998,11,15,7,10,50.10,01,55.65,06,230.90,01,30.31,01,21.28,01,42.05,01
1998,11,15,7,15,63.31,01,69.68,06,279.90,01,34.00,01,21.66,01,41.16,01
1998,11,15,7,20,76.15,01,83.41,06,323.00,01,36.52,01,21.77,01,40.45,01
1998,11,15,7,25,90.53,01,98.53,06,364.90,01,39.15,01,21.85,01,40.25,01
1998,11,15,7,30,105.22,01,113.78,06,402.90,01,41.17,01,22.30,01,39.49,01
1998,11,15,7,35,120.21,03,129.65,06,436.50,03,43.41,03,22.48,01,39.50,01
1998,11,15,7,40,135.90,03,145.98,06,465.90,03,45.91,03,22.47,01,39.72,01
1998,11,15,7,45,151.17,03,162.08,06,493.70,03,47.61,03,22.21,01,40.60,01
1998,11,15,7,50,166.54,03,178.52,06,517.10,03,49.88,03,22.76,01,39.69,01
1998,11,15,7,55,183.25,10,195.79,06,539.50,11,52.54,11,22.56,01,40.70,01
1998,11,15,8,0,198.91,03,212.49,06,560.30,03,54.44,03,22.54,01,41.17,01
1998,11,15,8,5,215.59,10,230.18,06,581.00,11,56.78,11,22.62,01,41.71,01
1998,11,15,8,10,233.49,10,248.82,06,608.30,11,57.44,11,22.82,01,40.64,01
1998,11,15,8,15,251.07,03,267.63,06,632.20,03,58.64,03,23.21,01,39.25,01
1998,11,15,8,20,267.19,14,284.81,06,650.40,15,59.56,15,23.74,01,38.07,01
1998,11,15,8,25,284.84,03,301.16,06,662.50,03,61.43,03,23.96,01,36.90,01
1998,11,15,8,30,305.85,03,317.92,06,674.40,03,63.57,03,23.99,01,38.05,01
1998,11,15,8,35,325.68,03,335.02,06,689.20,03,64.72,03,23.76,01,38.58,01
1998,11,15,8,40,341.02,03,350.36,06,698.80,03,65.94,03,24.07,01,37.98,01
1998,11,15,8,45,356.05,03,366.28,06,710.00,03,66.96,03,24.53,01,36.98,01
1998,11,15,8,50,371.69,03,383.77,06,723.00,03,68.64,03,24.86,01,36.35,01
1998,11,15,8,55,386.00,03,398.92,06,730.00,03,70.50,03,25.36,01,36.09,01
1998,11,15,9,0,402.35,03,414.34,06,736.00,03,73.10,03,25.21,01,36.83,01
1998,11,15,9,5,417.37,03,428.66,06,740.00,03,75.60,03,25.21,01,36.66,01
1998,11,15,9,10,431.77,03,443.14,06,748.00,03,76.40,03,25.25,01,36.54,01
1998,11,15,9,15,445.86,03,457.90,06,757.00,03,77.00,03,25.61,01,35.84,01
1998,11,15,9,20,461.59,03,473.82,06,769.00,03,77.20,03,26.17,01,34.90,01
1998,11,15,9,25,476.23,03,489.18,06,780.00,03,77.30,03,26.77,01,33.76,01
1998,11,15,9,30,490.98,03,505.29,06,792.00,03,77.60,03,26.87,01,33.36,01
1998,11,15,9,35,502.77,03,516.61,06,792.00,03,79.70,03,27.08,01,32.93,01
1998,11,15,9,40,515.46,03,529.60,06,797.00,03,80.90,03,27.21,01,32.78,01
1998,11,15,9,45,528.86,03,541.21,06,799.00,03,82.60,03,27.19,01,32.49,01
1998,11,15,9,50,541.24,03,553.24,06,804.00,03,83.20,03,27.16,01,32.56,01
1998,11,15,9,55,555.24,03,564.04,06,803.00,03,86.30,03,26.97,01,32.99,01
1998,11,15,10,0,565.67,03,573.75,06,802.00,03,88.60,03,27.01,01,33.22,01
1998,11,15,10,5,572.85,03,580.75,06,794.00,03,92.80,03,27.65,01,32.92,01
1998,11,15,10,10,588.76,03,595.06,06,804.00,03,93.50,03,27.97,01,32.78,01
1998,11,15,10,15,606.07,03,609.98,06,818.00,03,92.40,03,28.00,01,33.17,01
1998,11,15,10,20,614.06,03,616.67,06,818.00,03,92.10,03,28.08,01,33.37,01
1998,11,15,10,25,622.86,03,626.46,06,822.00,03,92.60,03,28.71,01,32.27,01
1998,11,15,10,30,630.40,03,633.43,06,823.00,03,92.50,03,28.84,01,31.88,01
1998,11,15,10,35,642.29,03,641.48,06,825.00,03,93.10,03,28.76,01,31.59,01
1998,11,15,10,40,651.66,03,650.56,06,830.00,03,93.00,03,28.54,01,31.99,01
1998,11,15,10,45,661.02,03,659.95,06,837.00,03,92.10,03,28.95,01,30.99,01
1998,11,15,10,50,671.61,03,670.17,06,846.00,03,90.90,03,28.94,01,30.87,01
1998,11,15,10,55,680.87,03,677.34,06,850.00,03,90.30,03,29.02,01,30.58,01
1998,11,15,11,0,692.74,03,688.29,06,857.00,03,91.70,03,29.35,01,29.97,01
1998,11,15,11,5,695.79,03,691.48,06,855.00,03,91.90,03,29.41,01,29.98,01
1998,11,15,11,10,701.16,03,694.89,06,852.00,03,93.40,03,29.43,01,29.96,01
1998,11,15,11,15,704.64,03,697.74,06,849.00,03,94.70,03,29.31,01,30.09,01
1998,11,15,11,20,706.52,03,700.60,06,844.00,03,97.80,03,30.06,01,28.89,01
1998,11,15,11,25,713.42,03,710.05,06,854.00,03,97.10,03,30.42,01,28.35,01
1998,11,15,11,30,720.33,03,716.94,06,865.00,03,93.40,03,30.24,01,28.49,01
1998,11,15,11,35,723.25,03,720.51,06,866.00,03,93.90,03,30.39,01,28.39,01
1998,11,15,11,40,723.17,03,719.14,06,859.00,03,95.60,03,30.19,01,28.66,01
1998,11,15,11,45,725.11,03,720.96,06,859.00,03,95.80,03,30.31,01,28.45,01
1998,11,15,11,50,723.06,03,722.24,06,859.00,03,95.80,03,30.59,01,27.90,01
1998,11,15,11,55,726.03,03,726.05,06,865.00,03,94.30,03,30.83,01,27.53,01
1998,11,15,12,0,732.01,03,732.61,06,874.00,03,93.70,03,31.04,01,27.55,01
1998,11,15,12,5,734.01,03,734.56,06,878.00,03,92.50,03,30.85,01,27.69,01
1998,11,15,12,10,732.01,03,732.80,06,877.00,03,91.60,03,31.26,01,27.75,01
1998,11,15,12,15,727.02,03,727.36,06,869.00,03,92.50,03,31.53,01,27.44,01
1998,11,15,12,20,729.06,03,728.31,06,872.00,03,92.10,03,31.49,01,27.89,01
1998,11,15,12,25,735.11,03,730.41,06,879.00,03,90.30,03,31.00,01,27.99,01
1998,11,15,12,30,732.17,03,729.92,06,882.00,03,89.20,03,31.67,01,26.27,01
1998,11,15,12,35,722.22,03,721.11,06,871.00,03,90.30,03,31.91,01,26.48,01
1998,11,15,12,40,723.31,03,720.71,06,874.00,03,90.00,03,31.47,01,27.33,01
1998,11,15,12,45,719.40,03,715.86,06,873.00,03,88.50,03,31.48,01,26.86,01
1998,11,15,12,50,710.49,03,706.60,06,861.00,03,90.80,03,31.56,01,26.96,01
1998,11,15,12,55,708.61,03,703.28,06,858.00,03,92.90,03,31.60,01,27.31,01
1998,11,15,13,0,706.74,03,700.98,06,860.00,03,92.80,03,31.84,01,27.42,01
1998,11,15,13,5,696.66,03,690.18,06,851.00,03,92.30,03,31.72,01,27.52,01
1998,11,15,13,10,692.50,03,685.13,06,851.00,03,91.50,03,31.68,01,27.54,01
1998,11,15,13,15,689.25,03,682.22,06,852.00,03,92.50,03,31.98,01,26.79,01
1998,11,15,13,20,682.90,03,676.09,06,851.00,03,92.00,03,32.09,01,26.49,01
1998,11,15,13,25,674.75,03,668.27,06,849.00,03,90.80,03,32.32,01,25.72,01
1998,11,15,13,30,664.10,03,657.07,06,842.00,03,89.90,03,32.36,01,25.81,01
1998,11,15,13,35,661.18,03,654.79,06,849.00,03,88.80,03,32.54,01,24.87,01
1998,11,15,13,40,650.54,03,643.10,06,843.00,03,87.30,03,32.36,01,24.98,01
1998,11,15,13,45,643.31,03,635.55,06,842.00,03,86.90,03,32.41,01,24.65,01
1998,11,15,13,50,634.12,03,627.35,06,842.00,03,85.50,03,32.78,01,24.04,01
1998,11,15,13,55,625.84,03,618.07,06,837.00,03,86.50,03,32.69,01,24.37,01
1998,11,15,14,0,611.29,03,602.82,06,823.00,03,87.40,03,32.84,01,24.12,01
1998,11,15,14,5,601.59,03,593.99,06,824.00,03,85.50,03,33.09,01,23.98,01
1998,11,15,14,10,593.53,03,585.94,06,824.00,03,85.30,03,32.70,01,24.09,01
1998,11,15,14,15,587.30,03,579.09,06,825.00,03,86.00,03,32.72,01,24.25,01
1998,11,15,14,20,569.76,03,560.27,06,808.00,03,85.60,03,32.52,01,24.47,01
1998,11,15,14,25,549.46,03,540.06,06,785.00,03,87.20,03,32.58,01,24.03,01
1998,11,15,14,30,535.67,03,527.44,06,778.00,03,87.10,03,32.94,01,23.98,01
1998,11,15,14,35,524.22,03,516.07,06,772.00,03,87.80,03,32.82,01,24.28,01
1998,11,15,14,40,511.34,03,501.51,06,764.00,03,86.50,03,32.65,01,24.44,01
1998,11,15,14,45,497.62,03,487.74,06,758.00,03,85.00,03,32.52,01,24.57,01
1998,11,15,14,50,484.27,03,475.34,06,755.00,03,83.40,03,32.55,01,24.32,01
1998,11,15,14,55,467.01,03,459.83,06,745.00,03,82.40,03,32.85,01,23.95,01
1998,11,15,15,0,453.03,03,446.82,06,741.00,03,80.90,03,32.90,01,23.75,01
1998,11,15,15,5,438.94,03,433.79,06,737.00,03,79.50,03,33.23,01,23.36,01
1998,11,15,15,10,423.82,03,419.08,06,732.00,03,77.00,03,33.34,01,23.12,01
1998,11,15,15,15,404.80,03,400.67,06,717.00,03,75.40,03,33.31,01,23.16,01
1998,11,15,15,20,386.29,03,382.53,06,701.00,03,74.30,03,33.23,01,23.10,01
1998,11,15,15,25,365.42,03,361.17,06,676.80,03,73.20,03,33.19,01,23.00,01
1998,11,15,15,30,353.06,03,346.10,06,663.50,03,73.40,03,33.28,01,22.69,01
1998,11,15,15,35,344.82,03,335.64,06,663.80,03,72.60,03,33.42,01,22.45,01
1998,11,15,15,40,330.82,03,321.40,06,659.90,03,69.80,03,33.25,01,22.94,01
1998,11,15,15,45,312.91,03,303.93,06,646.50,03,67.29,03,33.09,01,22.99,01
1998,11,15,15,50,293.84,03,285.45,06,624.10,03,66.66,03,33.12,01,22.45,01
1998,11,15,15,55,276.40,03,268.33,06,607.00,03,65.05,03,33.13,01,22.43,01
1998,11,15,16,0,259.66,03,251.91,06,594.00,03,62.44,03,33.13,01,22.73,01
1998,11,15,16,5,244.35,03,237.23,06,580.80,03,61.33,03,33.16,01,22.72,01
1998,11,15,16,10,226.65,03,220.34,06,563.00,03,59.01,03,33.10,01,22.82,01
1998,11,15,16,15,210.18,03,204.05,06,546.50,03,56.47,03,33.13,01,22.90,01
1998,11,15,16,20,192.55,03,185.55,06,521.10,03,53.53,03,33.03,01,22.88,01
1998,11,15,16,25,175.84,03,168.70,06,501.00,03,50.22,03,32.87,01,23.06,01
1998,11,15,16,30,156.24,03,150.41,06,472.60,03,46.69,03,32.62,01,23.28,01
1998,11,15,16,35,140.14,03,135.54,06,455.60,03,43.38,03,32.72,01,23.13,01
1998,11,15,16,40,124.44,03,119.93,06,423.90,03,41.52,03,32.72,01,23.23,01
1998,11,15,16,45,108.92,03,104.27,06,391.00,03,38.77,03,32.73,01,23.40,01
1998,11,15,16,50,92.46,01,90.34,06,363.20,01,35.87,01,32.30,01,23.90,01
1998,11,15,16,55,75.69,01,72.18,06,295.10,01,33.13,01,32.36,01,23.71,01
1998,11,15,17,0,68.03,01,63.01,06,286.30,01,30.20,01,32.33,01,23.84,01
1998,11,15,17,5,55.28,01,52.82,06,270.00,01,26.67,01,32.12,01,24.06,01
1998,11,15,17,10,40.31,01,36.44,06,176.10,01,22.51,01,31.95,01,24.18,01
1998,11,15,17,15,22.54,01,18.72,06,7.15,01,18.28,01,31.74,01,24.44,01
1998,11,15,17,20,14.02,01,13.80,06,1.32,01,13.74,01,31.56,01,24.82,01
1998,11,15,17,25,9.16,01,9.06,06,-0.41,01,9.07,01,31.47,01,24.67,01
1998,11,15,17,30,5.36,01,5.30,06,-0.91,01,5.31,01,31.31,01,25.02,01
1998,11,15,17,35,1.24,01,0.00,06,-1.01,01,1.27,01,31.18,01,25.04,01
1998,11,15,17,40,-1.81,01,0.00,06,-0.99,01,-1.77,01,31.09,01,25.07,01
1998,11,15,17,45,-3.78,01,0.00,06,-0.95,01,-3.60,01,31.02,01,24.99,01
1998,11,15,17,50,-4.67,01,0.00,06,-0.87,01,-4.37,01,30.97,01,24.99,01
1998,11,15,17,55,-5.08,01,0.00,06,-0.83,01,-4.87,01,30.89,01,25.32,01
1998,11,15,18,0,-5.07,01,0.00,06,-0.77,01,-4.80,01,30.81,01,25.11,01
1998,11,15,18,5,-4.19,01,0.00,06,-0.51,01,-4.08,01,30.76,01,25.12,01
1998,11,15,18,10,-4.14,01,0.00,06,-0.41,01,-3.90,01,30.71,01,24.97,01
1998,11,15,18,15,-4.14,01,0.00,06,-0.38,01,-3.90,01,30.66,01,24.71,01
1998,11,15,18,20,-4.52,01,0.00,06,-0.46,01,-4.28,01,30.61,01,24.64,01
1998,11,15,18,25,-4.92,01,0.00,06,-0.49,01,-4.59,01,30.59,01,24.43,01
1998,11,15,18,30,-5.11,01,0.00,06,-0.66,01,-4.60,01,30.49,01,24.32,01
1998,11,15,18,35,-4.81,01,0.00,06,-0.53,01,-4.37,01,30.41,01,24.22,01
1998,11,15,18,40,-4.21,01,0.00,06,-0.25,01,-3.90,01,30.39,01,23.99,01
1998,11,15,18,45,-4.67,01,0.00,06,-0.55,01,-4.24,01,30.27,01,24.17,01
1998,11,15,18,50,-4.68,01,0.00,06,-0.58,01,-4.16,01,30.15,01,24.20,01
1998,11,15,18,55,-4.35,01,0.00,06,-0.48,01,-4.04,01,30.10,01,24.13,01
1998,11,15,19,0,-4.73,01,0.00,06,-0.63,01,-4.36,01,29.97,01,23.85,01
1998,11,15,19,5,-4.97,01,0.00,06,-0.69,01,-4.67,01,29.84,01,23.79,01
1998,11,15,19,10,-4.87,01,0.00,06,-0.57,01,-4.39,01,29.79,01,23.64,01
1998,11,15,19,15,-4.95,01,0.00,06,-0.55,01,-4.49,01,29.72,01,23.60,01
1998,11,15,19,20,-4.87,01,0.00,06,-0.20,01,-4.28,01,29.69,01,23.64,01
1998,11,15,19,25,-4.89,01,0.00,06,-0.19,01,-4.38,01,29.67,01,23.78,01
1998,11,15,19,30,-4.89,01,0.00,06,0.04,01,-4.38,01,29.66,01,23.90,01
1998,11,15,19,35,-5.15,01,0.00,06,-0.16,01,-4.61,01,29.58,01,24.11,01
1998,11,15,19,40,-5.92,01,0.00,06,-0.59,01,-5.73,01,29.37,01,24.36,01
1998,11,15,19,45,-5.89,01,0.00,06,-0.55,01,-5.58,01,29.26,01,24.72,01
1998,11,15,19,50,-5.24,01,0.00,06,-0.24,01,-4.87,01,29.26,01,24.94,01
1998,11,15,19,55,-4.91,01,0.00,06,0.10,01,-4.57,01,29.28,01,24.89,01
1998,11,15,20,0,-5.16,01,0.00,06,0.04,01,-4.84,01,29.31,01,24.84,01
1998,11,15,20,5,-5.85,01,0.00,06,-0.07,01,-5.78,01,29.21,01,25.24,01
1998,11,15,20,10,-5.38,01,0.00,06,0.24,01,-5.25,01,29.25,01,25.35,01
1998,11,15,20,15,-5.57,01,0.00,06,0.10,01,-5.31,01,29.31,01,25.51,01
1998,11,15,20,20,-5.49,01,0.00,06,0.22,01,-5.10,01,29.18,01,25.94,01
1998,11,15,20,25,-5.47,01,0.00,06,-0.10,01,-4.72,01,29.04,01,26.10,01
1998,11,15,20,30,-5.93,01,0.00,06,-0.20,01,-5.40,01,28.88,01,26.50,01
1998,11,15,20,35,-5.51,01,0.00,06,0.16,01,-4.95,01,28.94,01,26.58,01
1998,11,15,20,40,-5.64,01,0.00,06,0.00,01,-5.03,01,28.79,01,26.85,01
1998,11,15,20,45,-5.89,01,0.00,06,-0.07,01,-5.41,01,28.71,01,26.96,01
1998,11,15,20,50,-5.61,01,0.00,06,0.07,01,-4.83,01,28.61,01,27.15,01
1998,11,15,20,55,-4.92,01,0.00,06,0.54,01,-4.13,01,28.65,01,27.10,01
1998,11,15,21,0,-4.89,01,0.00,06,0.75,01,-4.11,01,28.68,01,27.14,01
1998,11,15,21,5,-5.35,01,0.00,06,0.34,01,-4.53,01,28.55,01,27.34,01
1998,11,15,21,10,-5.61,01,0.00,06,0.20,01,-4.92,01,28.42,01,27.61,01
1998,11,15,21,15,-5.81,01,0.00,06,-0.07,01,-5.35,01,28.27,01,27.79,01
1998,11,15,21,20,-6.00,01,0.00,06,-0.22,01,-5.80,01,28.12,01,28.00,01
1998,11,15,21,25,-6.02,01,0.00,06,-0.23,01,-5.75,01,28.01,01,28.21,01
1998,11,15,21,30,-5.80,01,0.00,06,-0.02,01,-5.20,01,27.96,01,28.39,01
1998,11,15,21,35,-5.88,01,0.00,06,0.16,01,-5.12,01,27.94,01,28.49,01
1998,11,15,21,40,-6.11,01,0.00,06,0.04,01,-5.68,01,27.87,01,28.73,01
1998,11,15,21,45,-6.22,01,0.00,06,-0.24,01,-5.95,01,27.73,01,28.93,01
1998,11,15,21,50,-6.80,01,0.00,06,-0.81,01,-6.85,01,27.41,01,29.28,01
1998,11,15,21,55,-6.29,01,0.00,06,-0.78,01,-6.43,01,27.25,01,29.51,01
1998,11,15,22,0,-6.43,01,0.00,06,-0.95,01,-6.58,01,27.03,01,30.06,01
1998,11,15,22,5,-6.17,01,0.00,06,-0.88,01,-5.98,01,26.95,01,29.65,01
1998,11,15,22,10,-6.05,01,0.00,06,-0.85,01,-5.84,01,26.75,01,29.69,01
1998,11,15,22,15,-6.08,01,0.00,06,-0.90,01,-5.86,01,26.49,01,29.97,01
1998,11,15,22,20,-5.62,01,0.00,06,-0.74,01,-5.21,01,26.70,01,30.20,01
1998,11,15,22,25,-5.68,01,0.00,06,-0.80,01,-5.01,01,26.66,01,30.22,01
1998,11,15,22,30,-5.70,01,0.00,06,-0.85,01,-5.01,01,26.35,01,30.01,01
1998,11,15,22,35,-5.96,01,0.00,06,-0.90,01,-5.67,01,25.80,01,30.31,01
1998,11,15,22,40,-5.66,01,0.00,06,-0.92,01,-5.21,01,25.45,01,30.71,01
1998,11,15,22,45,-5.03,01,0.00,06,-0.81,01,-4.50,01,25.43,01,31.08,01
1998,11,15,22,50,-4.81,01,0.00,06,0.08,01,-4.22,01,25.72,01,31.81,01
1998,11,15,22,55,-4.05,01,0.00,06,1.25,01,-3.48,01,26.13,01,31.43,01
1998,11,15,23,0,-3.75,01,0.00,06,2.04,01,-3.13,01,26.38,01,31.11,01
1998,11,15,23,5,-4.21,01,0.00,06,1.75,01,-3.44,01,26.30,01,31.21,01
1998,11,15,23,10,-5.42,01,0.00,06,0.82,01,-4.54,01,25.87,01,31.66,01
1998,11,15,23,15,-6.13,01,0.00,06,-0.24,01,-5.67,01,25.33,01,31.84,01
1998,11,15,23,20,-6.26,01,0.00,06,-0.76,01,-5.86,01,25.03,01,32.36,01
1998,11,15,23,25,-6.20,01,0.00,06,-0.61,01,-5.81,01,25.00,01,32.51,01
1998,11,15,23,30,-5.77,01,0.00,06,0.35,01,-5.04,01,25.24,01,32.21,01
1998,11,15,23,35,-5.75,01,0.00,06,0.41,01,-5.06,01,25.28,01,31.35,01
1998,11,15,23,40,-6.32,01,0.00,06,-0.45,01,-6.03,01,24.63,01,30.76,01
1998,11,15,23,45,-6.91,01,0.00,06,-0.85,01,-6.73,01,24.19,01,31.13,01
1998,11,15,23,50,-6.75,01,0.00,06,-0.92,01,-6.66,01,23.91,01,31.43,01
1998,11,15,23,55,-6.36,01,0.00,06,-0.94,01,-6.17,01,23.70,01,31.67,01
1998,11,16,0,0,-5.89,01,0.00,06,-0.82,01,-5.62,01,23.51,01,31.80,01
1998,11,16,0,5,-5.87,01,0.00,06,-0.82,01,-5.79,01,23.41,01,31.92,01
1998,11,16,0,10,-5.75,01,0.00,06,-0.71,01,-5.60,01,23.46,01,32.13,01
1998,11,16,0,15,-5.84,01,0.00,06,-0.74,01,-5.70,01,23.39,01,32.54,01
1998,11,16,0,20,-5.99,01,0.00,06,-0.88,01,-5.83,01,23.31,01,32.84,01
1998,11,16,0,25,-6.13,01,0.00,06,-0.86,01,-5.81,01,23.20,01,33.69,01
1998,11,16,0,30,-6.12,01,0.00,06,-0.86,01,-5.76,01,23.05,01,33.79,01
1998,11,16,0,35,-5.33,01,0.00,06,-0.73,01,-4.91,01,22.91,01,33.18,01
1998,11,16,0,40,-4.97,01,0.00,06,-0.58,01,-4.59,01,22.87,01,31.81,01
1998,11,16,0,45,-5.34,01,0.00,06,-0.66,01,-5.00,01,22.88,01,33.21,01
1998,11,16,0,50,-5.60,01,0.00,06,-0.62,01,-4.96,01,22.67,01,34.02,01
1998,11,16,0,55,-5.25,01,0.00,06,-0.52,01,-4.63,01,22.54,01,33.63,01
1998,11,16,1,0,-6.09,01,0.00,06,-0.71,01,-5.81,01,22.31,01,33.83,01
1998,11,16,1,5,-6.17,01,0.00,06,-0.69,01,-5.88,01,22.11,01,33.98,01
1998,11,16,1,10,-5.84,01,0.00,06,-0.55,01,-5.69,01,22.00,01,33.83,01
1998,11,16,1,15,-4.98,01,0.00,06,-0.47,01,-4.70,01,22.02,01,33.85,01
1998,11,16,1,20,-4.92,01,0.00,06,-0.48,01,-4.71,01,21.97,01,33.79,01
1998,11,16,1,25,-4.55,01,0.00,06,-0.40,01,-4.48,01,21.99,01,33.76,01
1998,11,16,1,30,-4.04,01,0.00,06,0.16,01,-3.92,01,22.03,01,33.74,01
1998,11,16,1,35,-3.70,01,0.00,06,0.46,01,-3.33,01,22.22,01,33.20,01
1998,11,16,1,40,-3.77,01,0.00,06,0.70,01,-3.25,01,22.30,01,33.12,01
1998,11,16,1,45,-4.15,01,0.00,06,0.55,01,-3.87,01,22.27,01,33.41,01
1998,11,16,1,50,-4.59,01,0.00,06,0.32,01,-4.17,01,22.06,01,33.85,01
1998,11,16,1,55,-4.40,01,0.00,06,0.18,01,-4.11,01,21.99,01,33.66,01
1998,11,16,2,0,-4.35,01,0.00,06,0.26,01,-4.17,01,21.96,01,32.46,01
1998,11,16,2,5,-4.70,01,0.00,06,0.04,01,-4.55,01,21.89,01,31.89,01
1998,11,16,2,10,-4.78,01,0.00,06,-0.17,01,-4.38,01,21.73,01,31.20,01
1998,11,16,2,15,-3.78,01,0.00,06,0.33,01,-3.24,01,21.75,01,30.60,01
1998,11,16,2,20,-4.59,01,0.00,06,-0.12,01,-4.05,01,21.57,01,31.10,01
1998,11,16,2,25,-5.67,01,0.00,06,-0.52,01,-4.94,01,21.20,01,31.42,01
1998,11,16,2,30,-4.61,01,0.00,06,-0.45,01,-3.99,01,20.89,01,31.40,01
1998,11,16,2,35,-4.20,01,0.00,06,-0.35,01,-3.51,01,20.80,01,31.52,01
1998,11,16,2,40,-4.03,01,0.00,06,0.20,01,-3.35,01,20.96,01,31.56,01
1998,11,16,2,45,-3.60,01,0.00,06,0.47,01,-2.77,01,21.17,01,31.40,01
1998,11,16,2,50,-3.70,01,0.00,06,0.43,01,-3.06,01,21.22,01,31.20,01
1998,11,16,2,55,-3.67,01,0.00,06,0.56,01,-2.90,01,21.38,01,30.92,01
1998,11,16,3,0,-3.61,01,0.00,06,0.71,01,-2.76,01,21.43,01,30.80,01
1998,11,16,3,5,-3.74,01,0.00,06,0.70,01,-2.86,01,21.47,01,30.57,01
1998,11,16,3,10,-3.30,01,0.00,06,0.87,01,-2.12,01,21.91,01,29.84,01
1998,11,16,3,15,-2.67,01,0.00,06,1.60,01,-1.46,01,22.44,01,29.18,01
1998,11,16,3,20,-2.83,01,0.00,06,2.20,01,-1.58,01,22.60,01,29.04,01
1998,11,16,3,25,-2.57,01,0.00,06,2.37,01,-1.47,01,22.52,01,29.79,01
1998,11,16,3,30,-3.02,01,0.00,06,1.63,01,-2.21,01,22.33,01,31.00,01
1998,11,16,3,35,-3.37,01,0.00,06,1.00,01,-3.04,01,22.10,01,32.48,01
1998,11,16,3,40,-3.31,01,0.00,06,0.73,01,-3.18,01,22.03,01,32.54,01
1998,11,16,3,45,-3.32,01,0.00,06,0.66,01,-3.11,01,22.03,01,33.53,01
1998,11,16,3,50,-2.91,01,0.00,06,0.82,01,-2.53,01,22.04,01,33.65,01
1998,11,16,3,55,-2.67,01,0.00,06,0.80,01,-2.38,01,22.08,01,33.92,01
1998,11,16,4,0,-2.74,01,0.00,06,0.91,01,-2.39,01,22.12,01,34.10,01
1998,11,16,4,5,-2.75,01,0.00,06,0.89,01,-2.49,01,22.26,01,33.96,01
1998,11,16,4,10,-3.30,01,0.00,06,0.71,01,-3.14,01,22.22,01,34.04,01
1998,11,16,4,15,-3.65,01,0.00,06,0.51,01,-3.68,01,22.09,01,34.48,01
1998,11,16,4,20,-3.61,01,0.00,06,0.36,01,-3.64,01,21.99,01,34.84,01
1998,11,16,4,25,-3.65,01,0.00,06,0.05,01,-3.61,01,21.88,01,35.13,01
1998,11,16,4,30,-3.80,01,0.00,06,-0.03,01,-3.90,01,21.77,01,35.36,01
1998,11,16,4,35,-4.10,01,0.00,06,-0.07,01,-4.15,01,21.67,01,35.62,01
1998,11,16,4,40,-4.17,01,0.00,06,-0.04,01,-4.19,01,21.64,01,35.70,01
1998,11,16,4,45,-4.11,01,0.00,06,0.02,01,-4.19,01,21.59,01,35.80,01
1998,11,16,4,50,-4.11,01,0.00,06,0.07,01,-4.19,01,21.50,01,36.02,01
1998,11,16,4,55,-3.69,01,0.00,06,0.43,01,-3.73,01,21.52,01,36.11,01
