1999,8,18,6,50,87.90,01,401.30,01,32.26,01,105.60,01,27.87,01,86.50,01,13.40,01
1999,8,18,6,55,103.50,18,429.00,19,36.37,19,121.20,01,28.01,01,85.30,01,13.40,01
1999,8,18,7,0,118.20,18,451.60,19,39.64,19,135.00,01,28.02,01,85.20,01,13.39,01
1999,8,18,7,5,134.40,18,487.60,19,40.15,19,149.60,01,28.05,01,85.20,01,13.39,01
1999,8,18,7,10,150.40,14,513.30,15,42.24,15,164.10,01,28.19,01,84.70,01,13.38,01
1999,8,18,7,15,164.10,18,531.80,19,42.97,19,177.60,01,28.33,01,83.90,01,13.38,01
1999,8,18,7,20,180.40,18,557.80,19,43.07,19,192.10,01,28.59,01,83.00,01,13.38,01
1999,8,18,7,25,198.50,14,585.30,15,43.84,15,209.60,01,28.68,01,82.20,01,13.37,01
1999,8,18,7,30,216.10,14,604.80,15,45.34,15,226.60,01,28.64,01,82.10,01,13.37,01
1999,8,18,7,35,232.10,10,617.80,11,45.24,11,242.20,01,28.39,01,83.10,01,13.36,01
1999,8,18,7,40,251.10,14,638.70,15,46.75,15,259.70,01,28.41,01,83.00,01,13.36,01
1999,8,18,7,45,271.90,10,654.60,11,50.59,11,275.90,01,28.82,01,82.10,01,13.35,01
1999,8,18,7,50,289.30,10,665.30,11,51.40,11,291.40,01,29.26,01,78.10,01,13.35,01
1999,8,18,7,55,305.40,14,675.90,15,50.87,15,308.20,01,29.13,01,77.60,01,13.34,01
1999,8,18,8,0,323.90,10,689.70,11,52.45,11,326.50,01,29.06,01,78.00,01,13.34,01
1999,8,18,8,5,339.60,03,700.00,03,54.69,03,341.70,01,29.27,01,77.00,01,13.33,01
1999,8,18,8,10,358.80,10,717.00,11,54.53,11,361.30,01,29.26,01,76.40,01,13.33,01
1999,8,18,8,15,374.90,10,723.00,11,55.16,11,376.90,01,29.19,01,76.40,01,13.32,01
1999,8,18,8,20,396.30,10,729.00,11,62.81,11,397.30,01,29.60,01,74.60,01,13.31,01
1999,8,18,8,25,408.30,10,716.00,11,68.65,11,408.50,01,29.63,01,75.30,01,13.31,01
1999,8,18,8,30,375.40,03,611.50,03,77.90,03,375.10,01,29.82,01,74.80,01,13.30,01
1999,8,18,8,35,442.90,10,726.00,11,77.80,11,439.60,01,30.21,01,72.50,01,13.30,01
1999,8,18,8,40,342.70,10,502.30,11,86.10,11,340.20,01,30.26,01,72.10,01,13.29,01
1999,8,18,8,45,475.10,10,695.40,11,103.60,11,476.40,01,30.07,01,72.70,01,13.29,01
1999,8,18,8,50,396.80,10,506.40,11,122.70,11,395.00,01,30.26,01,71.80,01,13.28,01
1999,8,18,8,55,519.70,03,742.00,03,98.20,03,514.70,01,30.37,01,71.60,01,13.28,01
1999,8,18,9,0,547.00,10,756.00,11,103.50,11,540.20,01,30.47,01,71.20,01,13.27,01
1999,8,18,9,5,574.10,10,769.00,11,112.80,11,564.40,01,30.54,01,71.60,01,13.27,01
1999,8,18,9,10,576.30,03,760.00,03,111.60,03,564.70,01,31.22,01,68.26,01,13.26,01
1999,8,18,9,15,588.50,03,795.00,03,86.20,03,575.50,01,31.33,01,66.27,01,13.25,01
1999,8,18,9,20,441.20,03,527.90,03,103.50,03,430.50,01,31.04,01,66.84,01,13.24,01
1999,8,18,9,25,401.70,10,446.70,11,113.50,11,395.70,01,30.94,01,66.76,01,13.24,01
1999,8,18,9,30,339.70,03,370.30,03,97.40,03,330.30,01,31.05,01,64.92,01,13.15,01
1999,8,18,9,35,450.00,03,503.40,03,103.50,03,443.10,01,30.74,01,63.63,01,13.12,01
1999,8,18,9,40,667.90,03,825.00,03,91.90,03,645.90,01,31.35,01,63.40,01,13.10,01
1999,8,18,9,45,676.70,03,815.00,03,99.40,03,653.20,01,32.09,01,61.31,01,13.08,01
1999,8,18,9,50,696.20,03,803.00,03,117.70,03,674.30,01,32.62,01,60.90,01,13.06,01
1999,8,18,9,55,695.70,03,802.00,03,107.20,03,672.40,01,32.85,01,60.01,01,13.05,01
1999,8,18,10,0,732.00,03,798.00,03,136.00,03,709.00,01,32.80,01,59.79,01,13.04,01
1999,8,18,10,5,756.00,03,840.00,03,113.60,03,730.00,01,32.82,01,59.49,01,13.03,01
1999,8,18,10,10,751.00,03,840.00,03,94.00,03,725.00,01,32.49,01,60.48,01,13.08,01
1999,8,18,10,15,752.00,03,833.00,03,95.00,03,726.00,01,32.72,01,59.62,01,13.13,01
1999,8,18,10,20,757.00,03,825.00,03,99.10,03,731.00,01,32.81,01,59.92,01,13.15,01
1999,8,18,10,25,765.00,03,822.00,03,98.00,03,738.00,01,32.71,01,60.11,01,13.16,01
1999,8,18,10,30,786.00,03,833.00,03,106.20,03,757.00,01,32.84,01,60.04,01,13.16,01
1999,8,18,10,35,801.00,03,845.00,03,107.00,03,769.00,01,33.30,01,58.83,01,13.16,01
1999,8,18,10,40,816.00,03,851.00,03,107.00,03,783.00,01,33.76,01,57.61,01,13.15,01
1999,8,18,10,45,799.00,03,838.00,03,88.80,03,769.00,01,33.49,01,58.15,01,13.15,01
1999,8,18,10,50,819.00,03,859.00,03,86.70,03,788.00,01,33.60,01,56.30,01,13.15,01
1999,8,18,10,55,831.00,03,868.00,03,81.80,03,798.00,01,33.74,01,56.36,01,13.14,01
1999,8,18,11,0,835.00,03,870.00,03,82.90,03,800.00,01,33.99,01,55.44,01,13.14,01
1999,8,18,11,5,842.00,03,873.00,03,80.40,03,806.00,01,34.13,01,54.25,01,13.14,01
1999,8,18,11,10,857.00,03,875.00,03,75.00,03,820.00,01,33.85,01,54.29,01,13.13,01
1999,8,18,11,15,860.00,03,868.00,03,81.50,03,824.00,01,33.56,01,55.22,01,13.13,01
1999,8,18,11,20,868.00,03,870.00,03,87.10,03,829.00,01,33.89,01,54.66,01,13.13,01
1999,8,18,11,25,880.00,03,870.00,03,90.60,03,840.00,01,33.91,01,54.98,01,13.13,01
1999,8,18,11,30,876.00,03,856.00,03,97.80,03,837.00,01,33.99,01,54.96,01,13.13,01
1999,8,18,11,35,882.00,03,848.00,03,108.20,03,843.00,01,34.42,01,53.43,01,13.13,01
1999,8,18,11,40,899.00,03,871.00,03,95.20,03,858.00,01,34.36,01,53.87,01,13.12,01
1999,8,18,11,45,919.00,03,877.00,03,111.30,03,876.00,01,34.65,01,52.75,01,13.12,01
1999,8,18,11,50,897.00,03,850.00,03,114.00,03,855.00,01,35.08,01,51.61,01,13.12,01
1999,8,18,11,55,924.00,03,877.00,03,108.40,03,881.00,01,35.20,01,50.53,01,13.12,01
1999,8,18,12,0,917.00,03,863.00,03,106.60,03,874.00,01,34.82,01,50.61,01,13.11,01
1999,8,18,12,5,920.00,03,862.00,03,112.40,03,879.00,01,34.56,01,51.25,01,13.11,01
1999,8,18,12,10,924.00,03,896.00,03,83.90,03,879.00,01,35.20,01,47.99,01,13.11,01
1999,8,18,12,15,919.00,03,894.00,03,77.60,03,875.00,01,35.22,01,46.33,01,13.11,01
1999,8,18,12,20,911.00,03,879.00,03,78.40,03,869.00,01,34.94,01,47.47,01,13.11,01
1999,8,18,12,25,914.00,03,873.00,03,87.10,03,872.00,01,34.95,01,47.66,01,13.11,01
1999,8,18,12,30,906.00,03,865.00,03,93.10,03,863.00,01,35.60,01,46.99,01,13.10,01
1999,8,18,12,35,928.00,03,870.00,03,106.90,03,884.00,01,35.71,01,47.55,01,13.10,01
1999,8,18,12,40,917.00,03,871.00,03,87.40,03,874.00,01,35.38,01,48.85,01,13.10,01
1999,8,18,12,45,914.00,03,866.00,03,85.80,03,872.00,01,35.22,01,48.86,01,13.10,01
1999,8,18,12,50,862.00,03,785.00,03,119.60,03,824.00,01,35.22,01,49.23,01,13.10,01
1999,8,18,12,55,912.00,03,852.00,03,111.50,03,868.00,01,35.89,01,46.97,01,13.10,01
1999,8,18,13,0,918.00,03,882.00,03,82.80,03,876.00,01,35.77,01,45.70,01,13.09,01
1999,8,18,13,5,919.00,03,888.00,03,75.00,03,875.00,01,35.98,01,44.03,01,13.09,01
1999,8,18,13,10,923.00,03,894.00,03,81.60,03,879.00,01,36.22,01,43.69,01,13.09,01
1999,8,18,13,15,909.00,03,888.00,03,72.60,03,866.00,01,36.74,01,42.80,01,13.09,01
1999,8,18,13,20,903.00,03,880.00,03,80.30,03,859.00,01,37.12,01,43.08,01,13.09,01
1999,8,18,13,25,895.00,03,880.00,03,74.80,03,853.00,01,37.27,01,42.94,01,13.09,01
1999,8,18,13,30,898.00,03,885.00,03,68.96,03,857.00,01,36.52,01,44.82,01,13.09,01
1999,8,18,13,35,889.00,03,872.00,03,73.00,03,849.00,01,36.15,01,45.60,01,13.09,01
1999,8,18,13,40,555.40,03,492.70,03,95.20,03,529.80,01,36.13,01,45.31,01,13.09,01
1999,8,18,13,45,886.00,03,882.00,03,71.20,03,845.00,01,36.58,01,44.67,01,13.09,01
1999,8,18,13,50,881.00,03,874.00,03,81.40,03,840.00,01,37.15,01,43.55,01,13.09,01
1999,8,18,13,55,875.00,03,878.00,03,78.10,03,834.00,01,37.34,01,42.23,01,13.09,01
1999,8,18,14,0,867.00,03,878.00,03,73.80,03,827.00,01,37.42,01,41.70,01,13.09,01
1999,8,18,14,5,859.00,03,876.00,03,71.50,03,821.00,01,37.17,01,41.78,01,13.09,01
1999,8,18,14,10,738.00,03,721.00,03,94.80,03,706.00,01,37.22,01,41.98,01,13.10,01
1999,8,18,14,15,856.00,03,871.00,03,91.60,03,820.00,01,37.59,01,41.63,01,13.10,01
1999,8,18,14,20,841.00,03,874.00,03,77.30,03,808.00,01,37.53,01,40.32,01,13.09,01
1999,8,18,14,25,830.00,03,873.00,03,75.30,03,797.00,01,37.68,01,39.77,01,13.09,01
1999,8,18,14,30,822.00,03,867.00,03,80.10,03,790.00,01,37.46,01,41.24,01,13.09,01
1999,8,18,14,35,811.00,03,867.00,03,79.10,03,779.00,01,37.68,01,41.13,01,13.09,01
1999,8,18,14,40,809.00,03,863.00,03,85.60,03,780.00,01,37.73,01,40.59,01,13.09,01
1999,8,18,14,45,796.00,03,852.00,03,95.00,03,767.00,01,37.95,01,40.19,01,13.09,01
1999,8,18,14,50,772.00,03,850.00,03,80.20,03,746.00,01,38.26,01,39.67,01,13.09,01
1999,8,18,14,55,777.00,03,851.00,03,90.70,03,752.00,01,38.01,01,39.61,01,13.09,01
1999,8,18,15,0,779.00,03,856.00,03,97.50,03,755.00,01,38.24,01,39.35,01,13.09,01
1999,8,18,15,5,774.00,03,853.00,03,103.80,03,751.00,01,38.39,01,38.44,01,13.09,01
1999,8,18,15,10,751.00,03,841.00,03,100.40,03,730.00,01,38.58,01,37.69,01,13.09,01
1999,8,18,15,15,733.00,03,849.00,03,92.10,03,713.00,01,38.74,01,38.23,01,13.09,01
1999,8,18,15,20,715.00,03,849.00,03,83.60,03,696.90,01,38.69,01,37.62,01,13.09,01
1999,8,18,15,25,698.60,03,848.00,03,77.90,03,681.90,01,38.42,01,38.01,01,13.09,01
1999,8,18,15,30,689.60,03,849.00,03,82.80,03,673.40,01,38.54,01,37.35,01,13.09,01
1999,8,18,15,35,672.70,03,832.00,03,88.80,03,659.40,01,39.09,01,35.82,01,13.09,01
1999,8,18,15,40,658.20,03,817.00,03,94.80,03,649.70,01,38.77,01,36.21,01,13.09,01
1999,8,18,15,45,644.40,03,800.00,03,103.60,03,637.20,01,39.13,01,36.73,01,13.09,01
1999,8,18,15,50,621.70,03,792.00,03,94.30,03,617.00,01,38.91,01,37.44,01,13.08,01
1999,8,18,15,55,610.10,03,811.00,03,84.80,03,605.40,01,38.88,01,37.27,01,13.08,01
1999,8,18,16,0,604.50,03,813.00,03,93.70,03,599.80,01,39.08,01,37.13,01,13.08,01
1999,8,18,16,5,581.50,03,792.00,03,90.30,03,581.80,01,39.17,01,36.80,01,13.08,01
1999,8,18,16,10,565.90,03,790.00,03,86.10,03,568.10,01,38.98,01,36.66,01,13.08,01
1999,8,18,16,15,548.50,03,790.00,03,84.00,03,552.70,01,38.60,01,37.37,01,13.08,01
1999,8,18,16,20,534.30,03,783.00,03,88.20,03,540.20,01,38.70,01,38.10,01,13.08,01
1999,8,18,16,25,490.30,03,734.00,03,85.40,03,498.30,01,39.05,01,37.08,01,13.08,01
1999,8,18,16,30,475.50,03,741.00,03,76.40,03,484.90,01,39.11,01,37.12,01,13.08,01
1999,8,18,16,35,478.90,03,773.00,03,72.80,03,486.70,01,39.18,01,36.79,01,13.08,01
1999,8,18,16,40,455.70,03,770.00,03,61.77,03,462.90,01,39.27,01,36.17,01,13.08,01
1999,8,18,16,45,429.00,03,753.00,03,56.40,03,437.90,01,39.24,01,36.16,01,13.08,01
1999,8,18,16,50,414.40,03,754.00,03,53.07,03,424.50,01,38.97,01,36.59,01,13.08,01
1999,8,18,16,55,395.60,03,740.00,03,53.94,03,406.70,01,38.90,01,37.07,01,13.08,01
1999,8,18,17,0,377.70,10,731.00,11,55.39,11,389.40,01,38.79,01,37.39,01,13.08,01
1999,8,18,17,5,359.70,03,732.00,03,49.76,03,371.00,01,38.98,01,37.33,01,13.08,01
1999,8,18,17,10,340.60,03,724.00,03,45.56,03,351.70,01,39.20,01,36.85,01,13.08,01
1999,8,18,17,15,320.00,10,704.00,11,43.36,11,332.30,01,39.09,01,37.56,01,13.08,01
1999,8,18,17,20,300.90,03,687.30,03,38.85,03,314.10,01,38.84,01,37.82,01,13.08,01
1999,8,18,17,25,284.30,03,679.90,03,37.06,03,298.00,01,38.70,01,38.25,01,13.08,01
1999,8,18,17,30,266.30,03,671.80,03,35.55,03,281.80,01,38.71,01,37.73,01,13.08,01
1999,8,18,17,35,247.00,14,661.20,15,35.68,15,264.80,01,38.84,01,37.84,01,13.08,01
1999,8,18,17,40,229.30,14,647.90,15,35.76,15,248.30,01,38.97,01,37.88,01,13.08,01
1999,8,18,17,45,210.90,10,629.40,11,30.81,11,232.40,01,38.70,01,37.11,01,13.08,01
1999,8,18,17,50,192.50,10,606.00,11,28.76,11,215.00,01,38.51,01,36.91,01,13.08,01
1999,8,18,17,55,174.70,10,585.10,11,27.15,11,197.80,01,38.37,01,37.31,01,13.08,01
1999,8,18,18,0,158.00,14,569.10,15,26.98,15,182.30,01,38.37,01,37.93,01,13.08,01
1999,8,18,18,5,141.90,10,550.80,11,26.03,11,167.00,01,38.45,01,37.43,01,13.08,01
1999,8,18,18,10,123.20,14,518.00,15,24.23,15,149.40,01,38.52,01,37.23,01,13.08,01
1999,8,18,18,15,107.10,14,492.80,15,22.29,15,134.80,01,38.56,01,37.76,01,13.08,01
1999,8,18,18,20,91.40,18,462.70,19,17.95,19,120.40,01,38.17,01,37.47,01,13.08,01
1999,8,18,18,25,75.20,01,425.90,01,16.94,01,105.50,01,38.14,01,37.75,01,13.08,01
1999,8,18,18,30,60.32,01,387.60,01,15.73,01,90.40,01,38.29,01,38.24,01,13.08,01
1999,8,18,18,35,45.36,01,343.50,01,13.95,01,73.00,01,38.38,01,38.09,01,13.08,01
1999,8,18,18,40,31.42,01,296.10,01,11.08,01,56.43,01,38.43,01,38.42,01,13.08,01
1999,8,18,18,45,19.08,01,251.30,01,6.61,01,42.58,01,38.13,01,38.61,01,13.08,01
1999,8,18,18,50,7.66,01,185.30,01,2.62,01,29.74,01,37.95,01,38.34,01,13.09,01
1999,8,18,18,55,-1.25,01,118.80,01,-.08,01,19.74,01,37.91,01,39.26,01,13.09,01
1999,8,18,19,0,-8.93,01,33.15,01,-4.03,01,11.84,01,37.74,01,38.70,01,13.10,01
1999,8,18,19,5,-12.55,07,29.84,01,-6.54,01,8.06,01,37.65,01,39.35,01,13.10,01
1999,8,18,19,10,-16.11,07,-1.31,01,-8.33,01,4.58,01,37.62,01,39.91,01,13.11,01
1999,8,18,19,15,-18.01,07,-2.41,01,-10.77,07,2.52,01,37.51,01,40.89,01,13.11,01
1999,8,18,19,20,-19.01,07,-3.69,01,-12.45,07,1.24,01,37.31,01,41.13,01,13.11,01
1999,8,18,19,25,-19.03,07,-3.15,01,-13.18,07,.62,01,37.33,01,40.08,01,13.12,01
1999,8,18,19,30,-19.00,07,-2.46,01,-13.27,07,.15,01,37.30,01,41.06,01,13.12,01
1999,8,18,19,35,-19.08,07,-2.34,01,-13.39,07,.01,01,37.13,01,41.40,01,13.12,01
1999,8,18,19,40,-18.82,07,-1.89,01,-13.39,07,.01,01,37.01,01,41.43,01,13.13,01
1999,8,18,19,45,-18.61,07,-1.59,01,-13.59,07,.01,01,36.95,01,41.65,01,13.13,01
1999,8,18,19,50,-18.35,07,-1.26,01,-13.23,07,0.00,01,36.92,01,41.72,01,13.13,01
1999,8,18,19,55,-18.50,07,-1.43,01,-12.92,07,.00,01,36.82,01,43.07,01,13.14,01
1999,8,18,20,0,-18.22,07,-1.35,01,-13.30,07,.00,01,36.66,01,41.60,01,13.14,01
1999,8,18,20,5,-18.11,07,-1.39,01,-13.58,07,.02,01,36.55,01,42.92,01,13.14,01
1999,8,18,20,10,-18.17,07,-1.34,01,-13.23,07,.04,01,36.39,01,43.64,01,13.14,01
1999,8,18,20,15,-18.01,07,-1.19,01,-13.30,07,.02,01,36.28,01,43.88,01,13.15,01
1999,8,18,20,20,-17.94,07,-.94,01,-13.17,07,.07,01,36.22,01,45.04,01,13.15,01
1999,8,18,20,25,-18.06,07,-.97,01,-12.83,07,.07,01,36.13,01,45.67,01,13.15,01
1999,8,18,20,30,-17.87,07,-.73,01,-12.67,07,.08,01,36.06,01,44.64,01,13.16,01
1999,8,18,20,35,-17.72,07,-.26,01,-12.21,07,.06,01,36.11,01,44.33,01,13.16,01
1999,8,18,20,40,-17.54,07,-.14,01,-12.14,07,.05,01,36.14,01,43.73,01,13.16,01
1999,8,18,20,45,-17.40,07,-.21,01,-12.35,07,.13,01,36.10,01,44.03,01,13.17,01
1999,8,18,20,50,-17.48,07,-.21,01,-12.14,07,.11,01,36.04,01,44.72,01,13.17,01
1999,8,18,20,55,-17.31,07,-.29,01,-12.34,07,.11,01,35.95,01,44.21,01,13.15,01
1999,8,18,21,0,-17.04,07,-.70,01,-13.10,07,.12,01,35.82,01,45.12,01,13.09,01
1999,8,18,21,5,-17.36,07,-1.57,01,-13.41,07,.12,01,35.50,01,45.14,01,13.16,01
1999,8,18,21,10,-18.03,07,-2.28,01,-13.65,07,.11,01,35.01,01,46.34,01,13.18,01
1999,8,18,21,15,-17.78,07,-2.04,01,-13.50,07,.17,01,34.78,01,46.74,01,13.18,01
1999,8,18,21,20,-17.48,07,-1.86,01,-13.55,07,.19,01,34.66,01,46.82,01,13.19,01
1999,8,18,21,25,-17.26,07,-1.81,01,-13.44,07,.20,01,34.56,01,46.79,01,13.19,01
1999,8,18,21,30,-17.14,07,-1.61,01,-13.29,07,.22,01,34.48,01,47.14,01,13.19,01
1999,8,18,21,35,-17.14,07,-1.35,01,-12.99,07,.23,01,34.38,01,47.56,01,13.20,01
1999,8,18,21,40,-17.17,07,-1.25,01,-12.48,07,.25,01,34.27,01,48.45,01,13.20,01
1999,8,18,21,45,-16.82,07,-1.10,01,-12.68,07,.24,01,34.21,01,48.55,01,13.20,01
1999,8,18,21,50,-16.68,07,-.98,01,-12.99,07,.27,01,34.13,01,48.70,01,13.13,01
1999,8,18,21,55,-16.53,07,-.88,01,-12.94,07,.21,01,34.07,01,48.53,01,13.16,01
1999,8,18,22,0,-16.48,07,-.84,01,-12.79,07,.22,01,34.00,01,48.61,01,13.20,01
1999,8,18,22,5,-16.25,07,-1.00,01,-12.93,07,.29,01,33.90,01,49.28,01,13.21,01
1999,8,18,22,10,-16.46,07,-.95,01,-12.46,07,.27,01,33.82,01,50.03,01,13.21,01
1999,8,18,22,15,-16.45,07,-.90,01,-12.31,07,.27,01,33.74,01,50.15,01,13.22,01
1999,8,18,22,20,-16.50,07,-.79,01,-12.15,07,.32,01,33.67,01,49.49,01,13.22,01
1999,8,18,22,25,-16.28,07,-.67,01,-12.31,07,.28,01,33.68,01,49.71,01,13.22,01
1999,8,18,22,30,-16.07,07,-.64,01,-12.61,07,.31,01,33.67,01,49.93,01,13.22,01
1999,8,18,22,35,-16.17,07,-.68,01,-12.47,07,.30,01,33.62,01,50.25,01,13.23,01
1999,8,18,22,40,-16.19,07,-.67,01,-12.15,07,.30,01,33.57,01,50.90,01,13.23,01
1999,8,18,22,45,-16.33,07,-.97,01,-12.53,07,.27,01,33.44,01,51.08,01,13.23,01
1999,8,18,22,50,-16.22,07,-1.77,01,-13.43,07,.30,01,33.15,01,51.37,01,13.23,01
1999,8,18,22,55,-16.59,07,-1.89,01,-13.31,07,.28,01,32.92,01,52.84,01,13.23,01
1999,8,18,23,0,-16.53,07,-1.81,01,-13.07,07,.30,01,32.77,01,54.74,01,13.24,01
1999,8,18,23,5,-16.42,07,-1.94,01,-13.10,07,.29,01,32.62,01,56.16,01,13.24,01
1999,8,18,23,10,-16.49,07,-2.27,01,-13.52,07,.27,01,32.34,01,57.90,01,13.24,01
1999,8,18,23,15,-16.62,07,-2.28,01,-13.40,07,.28,01,32.09,01,58.89,01,13.25,01
1999,8,18,23,20,-16.54,07,-2.01,01,-13.05,07,.24,01,31.96,01,60.05,01,13.25,01
1999,8,18,23,25,-16.46,07,-1.70,01,-12.77,07,.23,01,31.83,01,60.85,01,13.25,01
1999,8,18,23,30,-16.27,07,-1.57,01,-12.55,07,.26,01,31.71,01,61.77,01,13.25,01
1999,8,18,23,35,-16.15,07,-1.63,01,-12.99,07,.22,01,31.55,01,62.49,01,13.26,01
1999,8,18,23,40,-16.14,07,-1.18,01,-12.49,07,.20,01,31.45,01,62.93,01,13.26,01
1999,8,18,23,45,-15.93,07,-.88,01,-12.02,07,.22,01,31.43,01,63.42,01,13.26,01
1999,8,18,23,50,-15.53,07,-.76,01,-12.15,07,.22,01,31.44,01,64.29,01,13.27,01
1999,8,18,23,55,-15.41,07,-.64,01,-12.05,07,.22,01,31.42,01,64.59,01,13.27,01
1999,8,19,0,0,-15.57,07,-.70,01,-11.64,07,.21,01,31.37,01,64.92,01,13.27,01
1999,8,19,0,5,-15.64,07,-.61,01,-11.33,07,.15,01,31.32,01,65.54,01,13.27,01
1999,8,19,0,10,-15.71,07,-.64,01,-11.30,07,.17,01,31.26,01,65.92,01,13.28,01
1999,8,19,0,15,-15.83,07,-.77,01,-11.61,07,.18,01,31.14,01,66.56,01,13.28,01
1999,8,19,0,20,-15.99,07,-.81,01,-11.61,07,.12,01,31.00,01,66.95,01,13.28,01
1999,8,19,0,25,-16.20,07,-.84,01,-11.40,07,.11,01,30.88,01,67.21,01,13.28,01
1999,8,19,0,30,-16.17,07,-.90,01,-11.79,07,.15,01,30.76,01,67.60,01,13.28,01
1999,8,19,0,35,-16.18,07,-.77,01,-11.29,07,.12,01,30.69,01,67.68,01,13.29,01
1999,8,19,0,40,-16.33,07,-.71,01,-10.93,07,.11,01,30.62,01,67.98,01,13.29,01
1999,8,19,0,45,-16.35,07,-.72,01,-10.55,07,.13,01,30.56,01,68.16,01,13.27,01
1999,8,19,0,50,-16.46,07,-.74,01,-10.39,07,.09,01,30.48,01,68.37,01,13.21,01
1999,8,19,0,55,-16.48,07,-.72,01,-10.45,07,.11,01,30.43,01,68.50,01,13.28,01
1999,8,19,1,0,-16.24,07,-.57,01,-10.00,01,.08,01,30.40,01,68.59,01,13.29,01
1999,8,19,1,5,-16.15,07,-.54,01,-10.46,07,.06,01,30.35,01,69.22,01,13.30,01
1999,8,19,1,10,-16.18,07,-.43,01,-11.29,07,.09,01,30.32,01,69.90,01,13.27,01
1999,8,19,1,15,-16.02,07,-.24,01,-11.00,07,.10,01,30.32,01,69.93,01,13.30,01
1999,8,19,1,20,-15.97,07,-.40,01,-11.29,07,.08,01,30.25,01,69.83,01,13.30,01
1999,8,19,1,25,-15.96,07,-.59,01,-11.47,07,.04,01,30.12,01,70.10,01,13.31,01
1999,8,19,1,30,-16.19,07,-.59,01,-10.65,07,.04,01,30.02,01,70.30,01,13.31,01
1999,8,19,1,35,-16.27,07,-.73,01,-10.68,07,.02,01,29.93,01,70.60,01,13.31,01
1999,8,19,1,40,-16.25,07,-.52,01,-10.23,07,.04,01,29.87,01,70.60,01,13.31,01
1999,8,19,1,45,-16.14,07,-.32,01,-10.09,07,.00,01,29.83,01,70.50,01,13.31,01
1999,8,19,1,50,-16.05,07,-.16,01,-9.99,01,.02,01,29.80,01,70.40,01,13.32,01
1999,8,19,1,55,-16.25,07,-.28,01,-10.00,01,.05,01,29.75,01,70.40,01,13.32,01
1999,8,19,2,0,-16.36,07,-.29,01,-10.40,07,0.00,01,29.68,01,70.50,01,13.32,01
1999,8,19,2,5,-16.56,07,-.50,01,-10.71,07,.02,01,29.58,01,70.70,01,13.32,01
1999,8,19,2,10,-16.57,07,-.65,01,-10.64,07,.02,01,29.46,01,70.80,01,13.32,01
1999,8,19,2,15,-16.60,07,-.70,01,-10.93,07,.01,01,29.34,01,71.00,01,13.33,01
1999,8,19,2,20,-16.48,07,-.39,01,-10.42,07,.00,01,29.29,01,71.20,01,13.33,01
1999,8,19,2,25,-16.32,07,-.32,01,-10.12,07,.01,01,29.25,01,71.30,01,13.33,01
1999,8,19,2,30,-16.12,07,-.14,01,-10.48,07,.01,01,29.23,01,71.40,01,13.33,01
1999,8,19,2,35,-16.11,07,-.08,01,-10.89,07,.01,01,29.18,01,71.50,01,13.33,01
1999,8,19,2,40,-16.09,07,-.27,01,-10.76,07,.00,01,29.10,01,71.40,01,13.33,01
1999,8,19,2,45,-15.98,07,-.21,01,-10.77,07,0.00,01,29.05,01,71.30,01,13.34,01
1999,8,19,2,50,-15.94,07,-.06,01,-9.97,01,.00,01,29.03,01,71.40,01,13.34,01
1999,8,19,2,55,-15.72,07,0.00,01,-9.52,01,.00,01,29.04,01,70.90,01,13.34,01
1999,8,19,3,0,-15.54,07,0.00,01,-9.83,01,.00,01,29.09,01,70.10,01,13.34,01
1999,8,19,3,5,-15.21,07,0.00,01,-9.67,01,0.00,01,29.22,01,69.13,01,13.34,01
1999,8,19,3,10,-15.30,07,0.00,01,-9.71,01,0.00,01,29.25,01,68.98,01,13.34,01
1999,8,19,3,15,-15.42,07,0.00,01,-9.71,01,0.00,01,29.22,01,68.87,01,13.34,01
1999,8,19,3,20,-15.56,07,0.00,01,-9.95,01,.00,01,29.14,01,69.11,01,13.35,01
1999,8,19,3,25,-15.64,07,0.00,01,-9.56,01,.00,01,29.07,01,69.12,01,13.35,01
1999,8,19,3,30,-15.64,07,0.00,01,-9.50,01,0.00,01,29.03,01,68.98,01,13.35,01
1999,8,19,3,35,-15.64,07,0.00,01,-9.23,01,0.00,01,29.00,01,69.08,01,13.35,01
1999,8,19,3,40,-15.44,07,0.00,01,-8.97,01,0.00,01,28.98,01,68.90,01,13.35,01
1999,8,19,3,45,-15.55,07,0.00,01,-9.11,01,0.00,01,28.96,01,69.01,01,13.35,01
1999,8,19,3,50,-15.47,07,0.00,01,-8.84,01,0.00,01,28.94,01,69.19,01,13.35,01
1999,8,19,3,55,-15.37,07,0.00,01,-8.80,01,0.00,01,28.96,01,69.04,01,13.36,01
1999,8,19,4,0,-15.37,07,0.00,01,-8.79,01,.00,01,28.98,01,68.89,01,13.36,01
1999,8,19,4,5,-15.10,07,0.00,01,-8.62,01,0.00,01,29.01,01,68.84,01,13.36,01
1999,8,19,4,10,-14.74,07,0.00,01,-8.24,01,0.00,01,29.02,01,68.81,01,13.36,01
1999,8,19,4,15,-14.95,07,0.00,01,-8.22,01,0.00,01,28.98,01,68.90,01,13.36,01
1999,8,19,4,20,-14.82,07,0.00,01,-8.26,01,0.00,01,28.93,01,69.88,01,13.36,01
1999,8,19,4,25,-14.86,07,0.00,01,-8.51,01,0.00,01,28.87,01,69.43,01,13.36,01
