1998,7,15,0,30,-.38,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,7,15,0,35,-.26,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,7,15,0,40,-.48,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,7,15,0,45,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,7,15,0,50,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,7,15,0,55,-1.49,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,7,15,1,0,-1.44,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,7,15,1,5,-1.52,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,7,15,1,10,-1.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,15,1,15,-1.90,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,15,1,20,-1.62,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,15,1,25,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,15,1,30,-1.18,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,7,15,1,35,-1.05,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,7,15,1,40,-.79,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,7,15,1,45,-.83,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,7,15,1,50,-1.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,15,1,55,-1.19,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,7,15,2,0,-1.19,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,7,15,2,5,-1.04,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,7,15,2,10,-1.42,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,15,2,15,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,7,15,2,20,-1.49,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,7,15,2,25,-1.55,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,7,15,2,30,-1.20,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,7,15,2,35,-.54,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,7,15,2,40,-.60,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,7,15,2,45,-.70,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,7,15,2,50,-1.36,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,7,15,2,55,-1.65,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,7,15,3,0,-1.77,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,7,15,3,5,-1.70,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,7,15,3,10,-1.68,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,7,15,3,15,-1.59,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,15,3,20,-1.66,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,7,15,3,25,-1.69,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,7,15,3,30,-1.61,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,7,15,3,35,-1.62,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,7,15,3,40,-1.55,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,7,15,3,45,-1.04,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,7,15,3,50,-.61,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,7,15,3,55,-.50,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,7,15,4,0,-.45,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,7,15,4,5,-.43,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1998,7,15,4,10,-.38,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1998,7,15,4,15,-1.17,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,7,15,4,20,-1.55,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,7,15,4,25,-1.61,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,7,15,4,30,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,15,4,35,-1.82,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,7,15,4,40,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,15,4,45,-1.80,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,7,15,4,50,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,15,4,55,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,15,5,0,-1.90,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,7,15,5,5,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,15,5,10,-1.82,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,7,15,5,15,-1.68,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,7,15,5,20,-.63,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,7,15,5,25,3.67,01,9900.00,99,3.37,01,9900.00,99,9900.00,99
1998,7,15,5,30,5.04,01,9900.00,99,4.40,01,9900.00,99,9900.00,99
1998,7,15,5,35,2.64,01,9900.00,99,2.42,08,9900.00,99,9900.00,99
1998,7,15,5,40,6.62,01,9900.00,99,5.82,01,9900.00,99,9900.00,99
1998,7,15,5,45,12.23,01,9900.00,99,10.52,01,9900.00,99,9900.00,99
1998,7,15,5,50,19.74,01,9900.00,99,17.25,01,9900.00,99,9900.00,99
1998,7,15,5,55,35.91,01,9900.00,99,31.29,01,9900.00,99,9900.00,99
1998,7,15,6,0,45.97,01,9900.00,99,39.80,01,9900.00,99,9900.00,99
1998,7,15,6,5,54.96,01,9900.00,99,47.19,01,9900.00,99,9900.00,99
1998,7,15,6,10,64.68,01,9900.00,99,55.04,01,9900.00,99,9900.00,99
1998,7,15,6,15,79.29,01,9900.00,99,67.56,01,9900.00,99,9900.00,99
1998,7,15,6,20,93.36,01,9900.00,99,92.33,01,9900.00,99,9900.00,99
1998,7,15,6,25,98.95,01,9900.00,99,97.40,01,9900.00,99,9900.00,99
1998,7,15,6,30,116.84,02,9900.00,99,110.25,02,9900.00,99,9900.00,99
1998,7,15,6,35,135.53,02,9900.00,99,123.65,02,9900.00,99,9900.00,99
1998,7,15,6,40,140.79,02,9900.00,99,125.76,02,9900.00,99,9900.00,99
1998,7,15,6,45,135.53,02,9900.00,99,124.62,02,9900.00,99,9900.00,99
1998,7,15,6,50,131.43,02,9900.00,99,110.62,02,9900.00,99,9900.00,99
1998,7,15,6,55,160.89,02,9900.00,99,153.46,02,9900.00,99,9900.00,99
1998,7,15,7,0,212.69,02,9900.00,99,178.14,02,9900.00,99,9900.00,99
1998,7,15,7,5,216.81,02,9900.00,99,183.10,02,9900.00,99,9900.00,99
1998,7,15,7,10,215.15,02,9900.00,99,193.46,02,9900.00,99,9900.00,99
1998,7,15,7,15,213.09,02,9900.00,99,199.47,02,9900.00,99,9900.00,99
1998,7,15,7,20,164.06,02,9900.00,99,138.85,02,9900.00,99,9900.00,99
1998,7,15,7,25,142.75,02,9900.00,99,123.63,02,9900.00,99,9900.00,99
1998,7,15,7,30,130.12,02,9900.00,99,111.86,02,9900.00,99,9900.00,99
1998,7,15,7,35,147.05,02,9900.00,99,146.08,02,9900.00,99,9900.00,99
1998,7,15,7,40,123.08,02,9900.00,99,103.81,02,9900.00,99,9900.00,99
1998,7,15,7,45,62.14,02,9900.00,99,54.56,02,9900.00,99,9900.00,99
1998,7,15,7,50,40.13,02,9900.00,99,34.77,02,9900.00,99,9900.00,99
1998,7,15,7,55,44.32,02,9900.00,99,38.07,02,9900.00,99,9900.00,99
1998,7,15,8,0,36.47,02,9900.00,99,31.45,02,9900.00,99,9900.00,99
1998,7,15,8,5,21.80,02,9900.00,99,18.41,02,9900.00,99,9900.00,99
1998,7,15,8,10,12.10,02,9900.00,99,12.05,02,9900.00,99,9900.00,99
1998,7,15,8,15,11.80,02,9900.00,99,11.76,02,9900.00,99,9900.00,99
1998,7,15,8,20,14.01,02,9900.00,99,12.02,02,9900.00,99,9900.00,99
1998,7,15,8,25,22.68,02,9900.00,99,19.81,02,9900.00,99,9900.00,99
1998,7,15,8,30,21.15,02,9900.00,99,18.31,02,9900.00,99,9900.00,99
1998,7,15,8,35,21.78,02,9900.00,99,18.88,02,9900.00,99,9900.00,99
1998,7,15,8,40,47.90,02,9900.00,99,41.68,02,9900.00,99,9900.00,99
1998,7,15,8,45,102.14,02,9900.00,99,89.52,02,9900.00,99,9900.00,99
1998,7,15,8,50,126.79,02,9900.00,99,110.26,02,9900.00,99,9900.00,99
1998,7,15,8,55,157.67,02,9900.00,99,136.17,02,9900.00,99,9900.00,99
1998,7,15,9,0,167.23,02,9900.00,99,143.17,02,9900.00,99,9900.00,99
1998,7,15,9,5,157.73,02,9900.00,99,135.01,02,9900.00,99,9900.00,99
1998,7,15,9,10,160.29,02,9900.00,99,137.10,02,9900.00,99,9900.00,99
1998,7,15,9,15,193.68,02,9900.00,99,166.59,02,9900.00,99,9900.00,99
1998,7,15,9,20,224.83,02,9900.00,99,193.87,02,9900.00,99,9900.00,99
1998,7,15,9,25,213.56,02,9900.00,99,184.87,02,9900.00,99,9900.00,99
1998,7,15,9,30,226.27,02,9900.00,99,199.04,02,9900.00,99,9900.00,99
1998,7,15,9,35,246.89,02,9900.00,99,218.62,02,9900.00,99,9900.00,99
1998,7,15,9,40,271.92,02,9900.00,99,238.83,02,9900.00,99,9900.00,99
1998,7,15,9,45,266.96,02,9900.00,99,234.84,02,9900.00,99,9900.00,99
1998,7,15,9,50,187.43,02,9900.00,99,161.80,02,9900.00,99,9900.00,99
1998,7,15,9,55,151.67,02,9900.00,99,129.97,02,9900.00,99,9900.00,99
1998,7,15,10,0,178.52,02,9900.00,99,152.36,02,9900.00,99,9900.00,99
1998,7,15,10,5,214.73,02,9900.00,99,186.65,02,9900.00,99,9900.00,99
1998,7,15,10,10,299.05,02,9900.00,99,261.22,02,9900.00,99,9900.00,99
1998,7,15,10,15,308.79,02,9900.00,99,270.06,02,9900.00,99,9900.00,99
1998,7,15,10,20,323.24,02,9900.00,99,279.85,02,9900.00,99,9900.00,99
1998,7,15,10,25,322.33,02,9900.00,99,279.33,02,9900.00,99,9900.00,99
1998,7,15,10,30,333.66,02,9900.00,99,288.19,02,9900.00,99,9900.00,99
1998,7,15,10,35,323.91,02,9900.00,99,277.83,02,9900.00,99,9900.00,99
1998,7,15,10,40,298.16,02,9900.00,99,255.07,02,9900.00,99,9900.00,99
1998,7,15,10,45,297.48,02,9900.00,99,255.33,02,9900.00,99,9900.00,99
1998,7,15,10,50,328.71,02,9900.00,99,284.76,02,9900.00,99,9900.00,99
1998,7,15,10,55,376.97,02,9900.00,99,326.46,02,9900.00,99,9900.00,99
1998,7,15,11,0,411.71,02,9900.00,99,355.27,02,9900.00,99,9900.00,99
1998,7,15,11,5,391.77,02,9900.00,99,337.20,02,9900.00,99,9900.00,99
1998,7,15,11,10,411.20,02,9900.00,99,352.55,02,9900.00,99,9900.00,99
1998,7,15,11,15,433.89,02,9900.00,99,369.81,02,9900.00,99,9900.00,99
1998,7,15,11,20,445.09,02,9900.00,99,380.26,02,9900.00,99,9900.00,99
1998,7,15,11,25,420.12,02,9900.00,99,359.00,02,9900.00,99,9900.00,99
1998,7,15,11,30,432.50,02,9900.00,99,366.96,02,9900.00,99,9900.00,99
1998,7,15,11,35,434.38,02,9900.00,99,371.05,02,9900.00,99,9900.00,99
1998,7,15,11,40,433.28,02,9900.00,99,367.88,02,9900.00,99,9900.00,99
1998,7,15,11,45,403.83,02,9900.00,99,345.76,02,9900.00,99,9900.00,99
1998,7,15,11,50,387.78,02,9900.00,99,333.44,02,9900.00,99,9900.00,99
1998,7,15,11,55,393.85,02,9900.00,99,337.79,02,9900.00,99,9900.00,99
1998,7,15,12,0,397.94,02,9900.00,99,343.36,02,9900.00,99,9900.00,99
1998,7,15,12,5,396.72,02,9900.00,99,342.74,02,9900.00,99,9900.00,99
1998,7,15,12,10,388.17,02,9900.00,99,335.73,02,9900.00,99,9900.00,99
1998,7,15,12,15,381.48,02,9900.00,99,325.57,02,9900.00,99,9900.00,99
1998,7,15,12,20,401.21,02,9900.00,99,345.25,02,9900.00,99,9900.00,99
1998,7,15,12,25,399.49,02,9900.00,99,347.17,02,9900.00,99,9900.00,99
1998,7,15,12,30,380.68,02,9900.00,99,332.81,02,9900.00,99,9900.00,99
1998,7,15,12,35,358.68,02,9900.00,99,310.79,02,9900.00,99,9900.00,99
1998,7,15,12,40,348.56,02,9900.00,99,301.89,02,9900.00,99,9900.00,99
1998,7,15,12,45,375.29,02,9900.00,99,324.63,02,9900.00,99,9900.00,99
1998,7,15,12,50,431.72,02,9900.00,99,374.33,02,9900.00,99,9900.00,99
1998,7,15,12,55,495.57,02,9900.00,99,414.59,02,9900.00,99,9900.00,99
1998,7,15,13,0,522.07,02,9900.00,99,517.61,02,9900.00,99,9900.00,99
1998,7,15,13,5,528.23,02,9900.00,99,451.14,02,9900.00,99,9900.00,99
1998,7,15,13,10,509.40,02,9900.00,99,431.94,02,9900.00,99,9900.00,99
1998,7,15,13,15,671.09,02,9900.00,99,563.28,02,9900.00,99,9900.00,99
1998,7,15,13,20,558.86,02,9900.00,99,468.79,02,9900.00,99,9900.00,99
1998,7,15,13,25,509.36,02,9900.00,99,429.79,02,9900.00,99,9900.00,99
1998,7,15,13,30,467.98,02,9900.00,99,393.25,02,9900.00,99,9900.00,99
1998,7,15,13,35,402.85,02,9900.00,99,346.82,02,9900.00,99,9900.00,99
1998,7,15,13,40,355.79,02,9900.00,99,309.56,02,9900.00,99,9900.00,99
1998,7,15,13,45,412.55,02,9900.00,99,354.87,02,9900.00,99,9900.00,99
1998,7,15,13,50,603.49,02,9900.00,99,561.07,02,9900.00,99,9900.00,99
1998,7,15,13,55,495.90,02,9900.00,99,417.36,02,9900.00,99,9900.00,99
1998,7,15,14,0,462.45,02,9900.00,99,386.86,02,9900.00,99,9900.00,99
1998,7,15,14,5,439.60,02,9900.00,99,373.01,02,9900.00,99,9900.00,99
1998,7,15,14,10,374.50,02,9900.00,99,324.71,02,9900.00,99,9900.00,99
1998,7,15,14,15,373.44,02,9900.00,99,322.80,02,9900.00,99,9900.00,99
1998,7,15,14,20,361.63,02,9900.00,99,307.54,02,9900.00,99,9900.00,99
1998,7,15,14,25,366.05,02,9900.00,99,307.68,02,9900.00,99,9900.00,99
1998,7,15,14,30,375.47,02,9900.00,99,317.87,02,9900.00,99,9900.00,99
1998,7,15,14,35,461.17,02,9900.00,99,387.62,02,9900.00,99,9900.00,99
1998,7,15,14,40,483.89,02,9900.00,99,469.40,02,9900.00,99,9900.00,99
1998,7,15,14,45,467.13,02,9900.00,99,459.67,02,9900.00,99,9900.00,99
1998,7,15,14,50,413.58,02,9900.00,99,346.97,02,9900.00,99,9900.00,99
1998,7,15,14,55,348.75,02,9900.00,99,293.10,02,9900.00,99,9900.00,99
1998,7,15,15,0,297.07,02,9900.00,99,255.89,02,9900.00,99,9900.00,99
1998,7,15,15,5,292.43,02,9900.00,99,254.47,02,9900.00,99,9900.00,99
1998,7,15,15,10,294.21,02,9900.00,99,255.00,02,9900.00,99,9900.00,99
1998,7,15,15,15,260.43,02,9900.00,99,223.81,02,9900.00,99,9900.00,99
1998,7,15,15,20,263.68,02,9900.00,99,227.82,02,9900.00,99,9900.00,99
1998,7,15,15,25,287.14,02,9900.00,99,246.93,02,9900.00,99,9900.00,99
1998,7,15,15,30,283.23,02,9900.00,99,247.11,02,9900.00,99,9900.00,99
1998,7,15,15,35,268.90,02,9900.00,99,235.52,02,9900.00,99,9900.00,99
1998,7,15,15,40,255.64,02,9900.00,99,220.59,02,9900.00,99,9900.00,99
1998,7,15,15,45,230.35,02,9900.00,99,195.96,02,9900.00,99,9900.00,99
1998,7,15,15,50,232.91,02,9900.00,99,200.92,02,9900.00,99,9900.00,99
1998,7,15,15,55,254.60,02,9900.00,99,216.72,02,9900.00,99,9900.00,99
1998,7,15,16,0,242.30,02,9900.00,99,207.00,02,9900.00,99,9900.00,99
1998,7,15,16,5,194.61,02,9900.00,99,166.46,02,9900.00,99,9900.00,99
1998,7,15,16,10,122.95,02,9900.00,99,105.69,02,9900.00,99,9900.00,99
1998,7,15,16,15,77.17,02,9900.00,99,65.88,02,9900.00,99,9900.00,99
1998,7,15,16,20,75.80,02,9900.00,99,64.48,02,9900.00,99,9900.00,99
1998,7,15,16,25,88.58,02,9900.00,99,75.04,02,9900.00,99,9900.00,99
1998,7,15,16,30,85.89,02,9900.00,99,73.42,02,9900.00,99,9900.00,99
1998,7,15,16,35,79.92,02,9900.00,99,68.61,02,9900.00,99,9900.00,99
1998,7,15,16,40,76.23,02,9900.00,99,63.99,02,9900.00,99,9900.00,99
1998,7,15,16,45,23.46,02,9900.00,99,22.34,02,9900.00,99,9900.00,99
1998,7,15,16,50,1.97,16,9900.00,99,.22,17,9900.00,99,9900.00,99
1998,7,15,16,55,2.20,01,9900.00,99,-.16,07,9900.00,99,9900.00,99
1998,7,15,17,0,4.66,02,9900.00,99,2.80,02,9900.00,99,9900.00,99
1998,7,15,17,5,3.78,02,9900.00,99,1.99,02,9900.00,99,9900.00,99
1998,7,15,17,10,1.41,01,9900.00,99,-.11,07,9900.00,99,9900.00,99
1998,7,15,17,15,4.12,02,9900.00,99,2.63,02,9900.00,99,9900.00,99
1998,7,15,17,20,6.96,12,9900.00,99,5.43,13,9900.00,99,9900.00,99
1998,7,15,17,25,3.97,12,9900.00,99,3.24,13,9900.00,99,9900.00,99
1998,7,15,17,30,2.64,02,9900.00,99,1.89,02,9900.00,99,9900.00,99
1998,7,15,17,35,2.04,16,9900.00,99,1.46,17,9900.00,99,9900.00,99
1998,7,15,17,40,1.80,16,9900.00,99,1.01,17,9900.00,99,9900.00,99
1998,7,15,17,45,5.37,12,9900.00,99,5.08,13,9900.00,99,9900.00,99
1998,7,15,17,50,10.61,02,9900.00,99,10.27,02,9900.00,99,9900.00,99
1998,7,15,17,55,12.91,02,9900.00,99,12.77,02,9900.00,99,9900.00,99
1998,7,15,18,0,12.52,02,9900.00,99,10.56,02,9900.00,99,9900.00,99
1998,7,15,18,5,11.61,02,9900.00,99,10.02,02,9900.00,99,9900.00,99
1998,7,15,18,10,12.92,02,9900.00,99,11.29,02,9900.00,99,9900.00,99
1998,7,15,18,15,13.57,02,9900.00,99,11.60,02,9900.00,99,9900.00,99
1998,7,15,18,20,13.92,02,9900.00,99,11.77,02,9900.00,99,9900.00,99
1998,7,15,18,25,10.75,02,9900.00,99,9.33,02,9900.00,99,9900.00,99
1998,7,15,18,30,8.30,02,9900.00,99,7.18,02,9900.00,99,9900.00,99
1998,7,15,18,35,8.05,01,9900.00,99,6.98,01,9900.00,99,9900.00,99
1998,7,15,18,40,6.52,01,9900.00,99,6.26,01,9900.00,99,9900.00,99
1998,7,15,18,45,5.52,01,9900.00,99,4.66,01,9900.00,99,9900.00,99
1998,7,15,18,50,4.08,01,9900.00,99,3.56,01,9900.00,99,9900.00,99
1998,7,15,18,55,2.68,01,9900.00,99,2.49,01,9900.00,99,9900.00,99
1998,7,15,19,0,1.93,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
1998,7,15,19,5,1.36,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
1998,7,15,19,10,1.10,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
1998,7,15,19,15,.84,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1998,7,15,19,20,-.10,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1998,7,15,19,25,-.92,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,7,15,19,30,-1.22,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,15,19,35,-1.42,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,7,15,19,40,-1.53,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,7,15,19,45,-1.56,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,15,19,50,-1.51,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,7,15,19,55,-1.48,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,7,15,20,0,-1.54,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,15,20,5,-1.73,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,15,20,10,-1.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,15,20,15,-1.58,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,15,20,20,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,7,15,20,25,-1.35,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,7,15,20,30,-1.15,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,7,15,20,35,-.91,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,7,15,20,40,-.75,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,7,15,20,45,-.85,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,7,15,20,50,-.90,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,7,15,20,55,-.85,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,7,15,21,0,-1.00,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,15,21,5,-.90,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,7,15,21,10,-1.13,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,7,15,21,15,-1.18,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,7,15,21,20,-1.27,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,7,15,21,25,-1.23,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,7,15,21,30,-1.34,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,7,15,21,35,-1.42,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,7,15,21,40,-1.34,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,7,15,21,45,-1.33,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,7,15,21,50,-1.30,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,7,15,21,55,-1.46,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,7,15,22,0,-1.29,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,7,15,22,5,-1.32,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,7,15,22,10,-1.26,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,7,15,22,15,-1.32,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,7,15,22,20,-1.40,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,7,15,22,25,-1.35,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,7,15,22,30,-1.18,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,7,15,22,35,-1.31,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,7,15,22,40,-1.31,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,7,15,22,45,-1.27,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,7,15,22,50,-1.18,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,7,15,22,55,-1.26,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,7,15,23,0,-1.17,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,7,15,23,5,-1.21,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,7,15,23,10,-1.26,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,7,15,23,15,-1.32,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,7,15,23,20,-1.21,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,7,15,23,25,-1.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,15,23,30,-1.25,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,7,15,23,35,-1.16,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,7,15,23,40,-1.28,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,7,15,23,45,-1.25,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,7,15,23,50,-1.25,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,7,15,23,55,-1.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,16,0,0,-1.18,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,7,16,0,5,-1.08,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,7,16,0,10,-1.14,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,7,16,0,15,-1.15,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,7,16,0,20,-1.18,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,16,0,25,-1.17,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,7,16,0,30,-1.25,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,7,16,0,35,-1.21,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,7,16,0,40,-1.22,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,7,16,0,45,-1.26,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,7,16,0,50,-1.21,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,7,16,0,55,-1.22,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,7,16,1,0,-1.19,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,7,16,1,5,-1.30,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,7,16,1,10,-1.30,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,7,16,1,15,-1.36,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,7,16,1,20,-1.27,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,7,16,1,25,-1.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,7,16,1,30,-1.59,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,7,16,1,35,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,7,16,1,40,-2.17,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,16,1,45,-2.31,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,16,1,50,-2.05,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,7,16,1,55,-2.07,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,7,16,2,0,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,16,2,5,-2.02,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,16,2,10,-1.98,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,7,16,2,15,-1.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,16,2,20,-2.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,16,2,25,-1.81,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,7,16,2,30,-1.87,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
