1998,3,13,10,35,728.60,03,1013.57,03,82.63,03,9900.00,99,9900.00,99
1998,3,13,10,40,735.22,03,999.84,03,86.64,03,9900.00,99,9900.00,99
1998,3,13,10,45,728.08,03,957.28,03,94.43,03,9900.00,99,9900.00,99
1998,3,13,10,50,758.88,03,1012.37,03,83.59,03,9900.00,99,9900.00,99
1998,3,13,10,55,755.83,03,991.27,03,84.96,03,9900.00,99,9900.00,99
1998,3,13,11,0,776.49,03,1013.27,03,85.58,03,9900.00,99,9900.00,99
1998,3,13,11,5,771.27,03,984.60,03,91.06,03,9900.00,99,9900.00,99
1998,3,13,11,10,783.15,03,994.75,03,89.73,03,9900.00,99,9900.00,99
1998,3,13,11,15,793.46,03,998.60,03,91.51,03,9900.00,99,9900.00,99
1998,3,13,11,20,800.95,03,992.38,03,97.08,03,9900.00,99,9900.00,99
1998,3,13,11,25,810.13,03,953.10,03,126.94,03,9900.00,99,9900.00,99
1998,3,13,11,30,775.25,03,885.60,03,130.20,03,9900.00,99,9900.00,99
1998,3,13,11,35,813.70,03,963.38,03,111.71,03,9900.00,99,9900.00,99
1998,3,13,11,40,838.63,03,969.90,03,129.49,03,9900.00,99,9900.00,99
1998,3,13,11,45,783.46,03,853.16,03,148.60,03,9900.00,99,9900.00,99
1998,3,13,11,50,829.96,03,977.34,03,108.76,03,9900.00,99,9900.00,99
1998,3,13,11,55,839.19,03,988.46,03,105.63,03,9900.00,99,9900.00,99
1998,3,13,12,0,845.18,03,987.93,03,109.97,03,9900.00,99,9900.00,99
1998,3,13,12,5,846.76,03,982.72,03,112.32,03,9900.00,99,9900.00,99
1998,3,13,12,10,833.72,03,898.81,03,157.81,03,9900.00,99,9900.00,99
1998,3,13,12,15,870.28,03,966.89,03,145.63,03,9900.00,99,9900.00,99
1998,3,13,12,20,863.55,03,952.57,03,146.15,03,9900.00,99,9900.00,99
1998,3,13,12,25,859.97,03,943.83,03,144.89,03,9900.00,99,9900.00,99
1998,3,13,12,30,860.78,03,929.48,03,153.61,03,9900.00,99,9900.00,99
1998,3,13,12,35,818.25,03,853.97,03,164.84,03,9900.00,99,9900.00,99
1998,3,13,12,40,835.54,03,878.96,03,164.52,03,9900.00,99,9900.00,99
1998,3,13,12,45,793.02,03,790.81,03,179.88,03,9900.00,99,9900.00,99
1998,3,13,12,50,866.63,03,959.06,03,139.99,03,9900.00,99,9900.00,99
1998,3,13,12,55,821.87,03,897.63,03,141.28,03,9900.00,99,9900.00,99
1998,3,13,13,0,858.26,03,957.07,03,132.30,03,9900.00,99,9900.00,99
1998,3,13,13,5,839.14,03,880.39,03,155.24,03,9900.00,99,9900.00,99
1998,3,13,13,10,756.23,19,682.32,18,193.30,18,9900.00,99,9900.00,99
1998,3,13,13,15,875.87,03,893.83,03,192.24,03,9900.00,99,9900.00,99
1998,3,13,13,20,851.51,11,753.07,10,262.77,10,9900.00,99,9900.00,99
1998,3,13,13,25,749.23,15,569.29,14,291.30,14,9900.00,99,9900.00,99
1998,3,13,13,30,807.89,19,698.15,18,248.67,18,9900.00,99,9900.00,99
1998,3,13,13,35,806.23,03,755.83,03,219.42,03,9900.00,99,9900.00,99
1998,3,13,13,40,831.76,03,796.74,03,235.01,03,9900.00,99,9900.00,99
1998,3,13,13,45,573.80,15,293.07,14,322.58,14,9900.00,99,9900.00,99
1998,3,13,13,50,409.70,11,25.00,10,363.15,10,9900.00,99,9900.00,99
1998,3,13,13,55,448.28,19,63.92,18,350.60,18,9900.00,99,9900.00,99
1998,3,13,14,0,741.64,27,340.16,26,433.51,26,9900.00,99,9900.00,99
1998,3,13,14,5,747.80,27,359.09,26,429.40,26,9900.00,99,9900.00,99
1998,3,13,14,10,557.13,23,183.93,22,378.63,22,9900.00,99,9900.00,99
1998,3,13,14,15,418.50,03,17.16,03,398.99,03,9900.00,99,9900.00,99
1998,3,13,14,20,447.17,03,11.20,03,435.62,03,9900.00,99,9900.00,99
1998,3,13,14,25,490.53,03,37.35,03,448.60,03,9900.00,99,9900.00,99
1998,3,13,14,30,517.95,11,95.57,10,427.77,10,9900.00,99,9900.00,99
1998,3,13,14,35,454.37,11,57.71,10,393.72,10,9900.00,99,9900.00,99
1998,3,13,14,40,383.76,03,20.30,03,369.81,03,9900.00,99,9900.00,99
1998,3,13,14,45,391.31,03,32.03,03,358.65,03,9900.00,99,9900.00,99
1998,3,13,14,50,454.01,11,73.90,10,386.42,10,9900.00,99,9900.00,99
1998,3,13,14,55,466.64,03,106.97,03,385.21,03,9900.00,99,9900.00,99
1998,3,13,15,0,547.04,03,232.19,03,397.98,03,9900.00,99,9900.00,99
1998,3,13,15,5,276.18,15,2.01,14,244.60,14,9900.00,99,9900.00,99
1998,3,13,15,10,270.73,11,.19,10,243.14,10,9900.00,99,9900.00,99
1998,3,13,15,15,247.75,11,.08,10,224.82,10,9900.00,99,9900.00,99
1998,3,13,15,20,233.67,11,.88,10,214.18,10,9900.00,99,9900.00,99
1998,3,13,15,25,234.86,11,.57,10,213.21,10,9900.00,99,9900.00,99
1998,3,13,15,30,194.12,03,-.01,03,178.88,03,9900.00,99,9900.00,99
1998,3,13,15,35,177.25,11,.17,10,157.96,10,9900.00,99,9900.00,99
1998,3,13,15,40,202.95,03,.37,03,185.62,03,9900.00,99,9900.00,99
1998,3,13,15,45,251.26,15,1.69,14,226.83,14,9900.00,99,9900.00,99
1998,3,13,15,50,263.61,19,1.47,18,235.97,18,9900.00,99,9900.00,99
1998,3,13,15,55,239.79,11,.79,10,219.26,10,9900.00,99,9900.00,99
1998,3,13,16,0,237.92,15,.15,14,215.85,14,9900.00,99,9900.00,99
1998,3,13,16,5,183.85,11,-.20,10,164.31,10,9900.00,99,9900.00,99
1998,3,13,16,10,189.78,15,1.65,14,166.89,14,9900.00,99,9900.00,99
1998,3,13,16,15,235.72,19,1.94,18,208.68,18,9900.00,99,9900.00,99
1998,3,13,16,20,238.20,23,5.42,22,208.34,22,9900.00,99,9900.00,99
1998,3,13,16,25,222.14,15,3.49,14,196.87,14,9900.00,99,9900.00,99
1998,3,13,16,30,202.64,19,5.74,18,177.67,18,9900.00,99,9900.00,99
1998,3,13,16,35,205.21,03,15.22,03,203.10,03,9900.00,99,9900.00,99
1998,3,13,16,40,200.30,03,34.31,03,188.12,03,9900.00,99,9900.00,99
1998,3,13,16,45,192.11,03,20.51,03,183.78,03,9900.00,99,9900.00,99
1998,3,13,16,50,133.13,03,19.77,03,129.61,03,9900.00,99,9900.00,99
1998,3,13,16,55,119.36,03,30.79,03,113.24,03,9900.00,99,9900.00,99
1998,3,13,17,0,113.72,03,9.32,03,113.44,03,9900.00,99,9900.00,99
1998,3,13,17,5,81.34,03,-.62,03,74.26,03,9900.00,99,9900.00,99
1998,3,13,17,10,49.33,03,-.78,03,45.63,03,9900.00,99,9900.00,99
1998,3,13,17,15,49.00,03,-.80,03,44.41,03,9900.00,99,9900.00,99
1998,3,13,17,20,49.99,03,-.78,03,45.56,03,9900.00,99,9900.00,99
1998,3,13,17,25,39.88,03,-.78,03,36.34,03,9900.00,99,9900.00,99
1998,3,13,17,30,31.82,03,-.79,03,28.93,03,9900.00,99,9900.00,99
1998,3,13,17,35,24.63,03,-.77,03,22.33,03,9900.00,99,9900.00,99
1998,3,13,17,40,20.22,01,-.78,01,18.22,01,9900.00,99,9900.00,99
1998,3,13,17,45,18.43,01,-.77,01,16.25,01,9900.00,99,9900.00,99
1998,3,13,17,50,15.03,01,-.77,01,13.40,01,9900.00,99,9900.00,99
1998,3,13,17,55,11.84,01,-.77,01,10.26,01,9900.00,99,9900.00,99
1998,3,13,18,0,11.04,01,-.77,01,9.55,01,9900.00,99,9900.00,99
1998,3,13,18,5,10.30,01,-.75,01,9.13,01,9900.00,99,9900.00,99
1998,3,13,18,10,8.83,01,-.75,01,8.07,01,9900.00,99,9900.00,99
1998,3,13,18,15,5.76,01,-.74,01,5.57,01,9900.00,99,9900.00,99
1998,3,13,18,20,4.80,01,-.77,01,4.42,01,9900.00,99,9900.00,99
1998,3,13,18,25,2.76,01,-.77,01,2.50,01,9900.00,99,9900.00,99
1998,3,13,18,30,2.15,01,-.76,01,1.48,01,9900.00,99,9900.00,99
1998,3,13,18,35,1.27,01,-.74,01,.84,01,9900.00,99,9900.00,99
1998,3,13,18,40,-.40,01,-.77,01,-.77,01,9900.00,99,9900.00,99
1998,3,13,18,45,-.75,01,-.77,01,-1.17,01,9900.00,99,9900.00,99
1998,3,13,18,50,-.90,01,-.75,01,-1.19,01,9900.00,99,9900.00,99
1998,3,13,18,55,-.77,01,-.74,01,-1.18,01,9900.00,99,9900.00,99
1998,3,13,19,0,-.90,01,-.70,01,-1.19,01,9900.00,99,9900.00,99
1998,3,13,19,5,-1.13,01,-.69,01,-1.28,01,9900.00,99,9900.00,99
1998,3,13,19,10,-1.20,01,-.72,01,-1.36,01,9900.00,99,9900.00,99
1998,3,13,19,15,-.82,01,-.65,01,-1.18,01,9900.00,99,9900.00,99
1998,3,13,19,20,-.65,01,-.50,01,-.85,01,9900.00,99,9900.00,99
1998,3,13,19,25,-.71,01,-.68,01,-1.01,01,9900.00,99,9900.00,99
1998,3,13,19,30,-.75,01,-.68,01,-1.17,01,9900.00,99,9900.00,99
1998,3,13,19,35,-.72,01,-.66,01,-1.05,01,9900.00,99,9900.00,99
1998,3,13,19,40,-.73,01,-.68,01,-1.15,01,9900.00,99,9900.00,99
1998,3,13,19,45,-.73,01,-.65,01,-.94,01,9900.00,99,9900.00,99
1998,3,13,19,50,-.68,01,-.65,01,-.93,01,9900.00,99,9900.00,99
1998,3,13,19,55,-.73,01,-.65,01,-1.15,01,9900.00,99,9900.00,99
1998,3,13,20,0,-.80,01,-.64,01,-1.18,01,9900.00,99,9900.00,99
1998,3,13,20,5,-.73,01,-.53,01,-1.05,01,9900.00,99,9900.00,99
1998,3,13,20,10,-.70,01,-.50,01,-1.09,01,9900.00,99,9900.00,99
1998,3,13,20,15,-.97,01,-.61,01,-1.21,01,9900.00,99,9900.00,99
1998,3,13,20,20,-1.11,01,-.61,01,-1.25,01,9900.00,99,9900.00,99
1998,3,13,20,25,-1.17,01,-.62,01,-1.35,01,9900.00,99,9900.00,99
1998,3,13,20,30,-1.46,01,-.65,01,-1.59,01,9900.00,99,9900.00,99
1998,3,13,20,35,-1.80,01,-.65,01,-1.85,01,9900.00,99,9900.00,99
1998,3,13,20,40,-2.52,01,-.66,01,-2.55,01,9900.00,99,9900.00,99
1998,3,13,20,45,-2.91,01,-.64,01,-2.86,01,9900.00,99,9900.00,99
1998,3,13,20,50,-2.75,01,-.58,01,-2.78,01,9900.00,99,9900.00,99
1998,3,13,20,55,-2.85,01,-.65,01,-2.76,01,9900.00,99,9900.00,99
1998,3,13,21,0,-2.88,01,-.51,01,-2.96,01,9900.00,99,9900.00,99
1998,3,13,21,5,-2.06,01,-.30,01,-2.14,01,9900.00,99,9900.00,99
1998,3,13,21,10,-1.35,01,-.28,01,-1.46,01,9900.00,99,9900.00,99
1998,3,13,21,15,-1.16,01,-.29,01,-1.25,01,9900.00,99,9900.00,99
1998,3,13,21,20,-1.46,01,-.29,01,-1.60,01,9900.00,99,9900.00,99
1998,3,13,21,25,-1.34,01,-.44,01,-1.40,01,9900.00,99,9900.00,99
1998,3,13,21,30,-1.92,01,-.59,01,-2.09,01,9900.00,99,9900.00,99
1998,3,13,21,35,-2.37,01,-.60,01,-2.51,01,9900.00,99,9900.00,99
1998,3,13,21,40,-2.38,01,-.51,01,-2.48,01,9900.00,99,9900.00,99
1998,3,13,21,45,-2.30,01,-.30,01,-2.43,01,9900.00,99,9900.00,99
1998,3,13,21,50,-2.22,01,-.42,01,-2.42,01,9900.00,99,9900.00,99
1998,3,13,21,55,-2.26,01,-.21,01,-2.31,01,9900.00,99,9900.00,99
1998,3,13,22,0,-2.33,01,-.37,01,-2.37,01,9900.00,99,9900.00,99
1998,3,13,22,5,-2.90,01,-.46,01,-2.91,01,9900.00,99,9900.00,99
1998,3,13,22,10,-3.07,01,-.57,01,-3.17,01,9900.00,99,9900.00,99
1998,3,13,22,15,-2.93,01,-.44,01,-3.15,01,9900.00,99,9900.00,99
1998,3,13,22,20,-2.95,01,-.39,01,-3.18,01,9900.00,99,9900.00,99
1998,3,13,22,25,-2.93,01,-.28,01,-3.07,01,9900.00,99,9900.00,99
1998,3,13,22,30,-2.93,01,-.28,01,-2.86,01,9900.00,99,9900.00,99
1998,3,13,22,35,-2.98,01,-.37,01,-3.13,01,9900.00,99,9900.00,99
1998,3,13,22,40,-3.18,01,-.37,01,-3.18,01,9900.00,99,9900.00,99
1998,3,13,22,45,-3.38,01,-.48,01,-3.31,01,9900.00,99,9900.00,99
1998,3,13,22,50,-3.65,01,-.49,01,-3.51,01,9900.00,99,9900.00,99
1998,3,13,22,55,-3.57,01,-.40,01,-3.37,01,9900.00,99,9900.00,99
1998,3,13,23,0,-3.11,01,-.36,01,-3.17,01,9900.00,99,9900.00,99
1998,3,13,23,5,-2.96,01,-.27,01,-3.16,01,9900.00,99,9900.00,99
1998,3,13,23,10,-2.96,01,-.20,01,-3.16,01,9900.00,99,9900.00,99
1998,3,13,23,15,-2.95,01,-.15,01,-3.15,01,9900.00,99,9900.00,99
1998,3,13,23,20,-2.74,01,-.01,01,-2.59,01,9900.00,99,9900.00,99
1998,3,13,23,25,-2.81,01,-.01,01,-2.60,01,9900.00,99,9900.00,99
1998,3,13,23,30,-2.79,01,-.05,01,-2.68,01,9900.00,99,9900.00,99
1998,3,13,23,35,-2.28,01,-.10,01,-2.31,01,9900.00,99,9900.00,99
1998,3,13,23,40,-2.12,01,-.06,01,-2.03,01,9900.00,99,9900.00,99
1998,3,13,23,45,-2.17,01,-.10,01,-2.09,01,9900.00,99,9900.00,99
1998,3,13,23,50,-2.43,01,-.25,01,-2.44,01,9900.00,99,9900.00,99
1998,3,13,23,55,-2.80,01,-.23,01,-2.75,01,9900.00,99,9900.00,99
1998,3,14,0,0,-2.92,01,-.28,01,-2.92,01,9900.00,99,9900.00,99
1998,3,14,0,5,-2.91,01,-.19,01,-2.80,01,9900.00,99,9900.00,99
1998,3,14,0,10,-2.51,01,-.16,01,-2.44,01,9900.00,99,9900.00,99
1998,3,14,0,15,-2.52,01,-.12,01,-2.49,01,9900.00,99,9900.00,99
1998,3,14,0,20,-2.91,01,-.10,01,-2.78,01,9900.00,99,9900.00,99
1998,3,14,0,25,-2.83,01,-.13,01,-2.71,01,9900.00,99,9900.00,99
1998,3,14,0,30,-2.36,01,-.10,01,-2.39,01,9900.00,99,9900.00,99
1998,3,14,0,35,-2.64,01,-.23,01,-2.68,01,9900.00,99,9900.00,99
1998,3,14,0,40,-2.91,01,-.55,01,-2.87,01,9900.00,99,9900.00,99
1998,3,14,0,45,-2.79,01,-.23,01,-2.72,01,9900.00,99,9900.00,99
1998,3,14,0,50,-2.53,01,-.15,01,-2.42,01,9900.00,99,9900.00,99
1998,3,14,0,55,-2.43,01,-.12,01,-2.41,01,9900.00,99,9900.00,99
1998,3,14,1,0,-2.24,01,-.15,01,-2.31,01,9900.00,99,9900.00,99
1998,3,14,1,5,-2.33,01,-.14,01,-2.41,01,9900.00,99,9900.00,99
1998,3,14,1,10,-2.20,01,-.10,01,-2.11,01,9900.00,99,9900.00,99
1998,3,14,1,15,-2.52,01,-.15,01,-2.56,01,9900.00,99,9900.00,99
1998,3,14,1,20,-2.24,01,-.23,01,-2.27,01,9900.00,99,9900.00,99
1998,3,14,1,25,-2.24,01,-.13,01,-2.37,01,9900.00,99,9900.00,99
1998,3,14,1,30,-2.20,01,-.17,01,-2.25,01,9900.00,99,9900.00,99
1998,3,14,1,35,-2.20,01,-.14,01,-2.31,01,9900.00,99,9900.00,99
1998,3,14,1,40,-2.21,01,-.13,01,-2.36,01,9900.00,99,9900.00,99
1998,3,14,1,45,-2.12,01,-.14,01,-2.11,01,9900.00,99,9900.00,99
1998,3,14,1,50,-2.22,01,-.19,01,-2.35,01,9900.00,99,9900.00,99
1998,3,14,1,55,-2.34,01,-.25,01,-2.40,01,9900.00,99,9900.00,99
1998,3,14,2,0,-2.21,01,-.26,01,-2.33,01,9900.00,99,9900.00,99
1998,3,14,2,5,-2.19,01,-.22,01,-2.25,01,9900.00,99,9900.00,99
1998,3,14,2,10,-2.34,01,-.33,01,-2.50,01,9900.00,99,9900.00,99
1998,3,14,2,15,-2.66,01,-.30,01,-2.74,01,9900.00,99,9900.00,99
1998,3,14,2,20,-2.49,01,-.10,01,-2.56,01,9900.00,99,9900.00,99
1998,3,14,2,25,-2.16,01,-.24,01,-2.23,01,9900.00,99,9900.00,99
1998,3,14,2,30,-2.21,01,-.20,01,-2.33,01,9900.00,99,9900.00,99
1998,3,14,2,35,-2.24,01,-.28,01,-2.39,01,9900.00,99,9900.00,99
1998,3,14,2,40,-2.20,01,-.28,01,-2.35,01,9900.00,99,9900.00,99
1998,3,14,2,45,-2.19,01,-.24,01,-2.32,01,9900.00,99,9900.00,99
1998,3,14,2,50,-2.27,01,-.35,01,-2.46,01,9900.00,99,9900.00,99
1998,3,14,2,55,-2.19,01,-.21,01,-2.27,01,9900.00,99,9900.00,99
1998,3,14,3,0,-2.20,01,-.17,01,-2.33,01,9900.00,99,9900.00,99
1998,3,14,3,5,-2.20,01,-.27,01,-2.33,01,9900.00,99,9900.00,99
1998,3,14,3,10,-2.20,01,-.21,01,-2.32,01,9900.00,99,9900.00,99
1998,3,14,3,15,-2.29,01,-.44,01,-2.35,01,9900.00,99,9900.00,99
1998,3,14,3,20,-2.36,01,-.25,01,-2.53,01,9900.00,99,9900.00,99
1998,3,14,3,25,-2.26,01,-.39,01,-2.39,01,9900.00,99,9900.00,99
1998,3,14,3,30,-2.22,01,-.26,01,-2.37,01,9900.00,99,9900.00,99
1998,3,14,3,35,-2.23,01,-.28,01,-2.27,01,9900.00,99,9900.00,99
1998,3,14,3,40,-2.26,01,-.33,01,-2.42,01,9900.00,99,9900.00,99
1998,3,14,3,45,-2.21,01,-.37,01,-2.37,01,9900.00,99,9900.00,99
1998,3,14,3,50,-2.20,01,-.30,01,-2.24,01,9900.00,99,9900.00,99
1998,3,14,3,55,-2.48,01,-.31,01,-2.61,01,9900.00,99,9900.00,99
1998,3,14,4,0,-2.20,01,-.24,01,-2.35,01,9900.00,99,9900.00,99
1998,3,14,4,5,-2.29,01,-.33,01,-2.41,01,9900.00,99,9900.00,99
1998,3,14,4,10,-2.32,01,-.41,01,-2.35,01,9900.00,99,9900.00,99
1998,3,14,4,15,-2.26,01,-.24,01,-2.33,01,9900.00,99,9900.00,99
1998,3,14,4,20,-2.18,01,-.21,01,-2.15,01,9900.00,99,9900.00,99
1998,3,14,4,25,-1.94,01,-.26,01,-1.86,01,9900.00,99,9900.00,99
1998,3,14,4,30,-2.20,01,-.26,01,-2.14,01,9900.00,99,9900.00,99
1998,3,14,4,35,-2.19,01,-.37,01,-2.26,01,9900.00,99,9900.00,99
1998,3,14,4,40,-1.87,01,-.23,01,-1.92,01,9900.00,99,9900.00,99
1998,3,14,4,45,-1.39,01,-.11,01,-1.30,01,9900.00,99,9900.00,99
1998,3,14,4,50,-1.13,01,-.11,01,-1.22,01,9900.00,99,9900.00,99
1998,3,14,4,55,-1.04,01,-.25,01,-1.19,01,9900.00,99,9900.00,99
1998,3,14,5,0,-1.35,01,-.37,01,-1.38,01,9900.00,99,9900.00,99
1998,3,14,5,5,-1.34,01,-.31,01,-1.31,01,9900.00,99,9900.00,99
1998,3,14,5,10,-1.66,01,-.42,01,-1.73,01,9900.00,99,9900.00,99
1998,3,14,5,15,-2.21,01,-.51,01,-2.29,01,9900.00,99,9900.00,99
1998,3,14,5,20,-2.16,01,-.46,01,-2.13,01,9900.00,99,9900.00,99
1998,3,14,5,25,-2.10,01,-.42,01,-2.07,01,9900.00,99,9900.00,99
1998,3,14,5,30,-2.00,01,-.38,01,-2.04,01,9900.00,99,9900.00,99
1998,3,14,5,35,-2.10,01,-.66,01,-2.25,01,9900.00,99,9900.00,99
1998,3,14,5,40,-2.37,01,-.60,01,-2.50,01,9900.00,99,9900.00,99
1998,3,14,5,45,-2.20,01,-.53,01,-2.29,01,9900.00,99,9900.00,99
1998,3,14,5,50,-2.12,01,-.51,01,-2.04,01,9900.00,99,9900.00,99
1998,3,14,5,55,-2.20,01,-.46,01,-2.21,01,9900.00,99,9900.00,99
1998,3,14,6,0,-2.17,01,-.42,01,-2.14,01,9900.00,99,9900.00,99
1998,3,14,6,5,-2.12,01,-.35,01,-2.17,01,9900.00,99,9900.00,99
1998,3,14,6,10,-1.52,01,-.38,01,-1.69,01,9900.00,99,9900.00,99
1998,3,14,6,15,-1.99,01,-.50,01,-2.03,01,9900.00,99,9900.00,99
1998,3,14,6,20,-2.03,01,-.64,01,-2.09,01,9900.00,99,9900.00,99
1998,3,14,6,25,-1.51,01,-.50,01,-1.60,01,9900.00,99,9900.00,99
1998,3,14,6,30,-.91,01,-.56,01,-1.16,01,9900.00,99,9900.00,99
1998,3,14,6,35,.62,01,-.51,01,.33,01,9900.00,99,9900.00,99
1998,3,14,6,40,2.62,01,-.59,01,2.43,08,9900.00,99,9900.00,99
1998,3,14,6,45,5.54,01,-.50,01,5.33,01,9900.00,99,9900.00,99
1998,3,14,6,50,9.32,01,-.37,01,8.08,01,9900.00,99,9900.00,99
1998,3,14,6,55,13.75,01,-.21,01,13.69,01,9900.00,99,9900.00,99
1998,3,14,7,0,18.89,01,.35,01,18.84,01,9900.00,99,9900.00,99
1998,3,14,7,5,29.11,01,59.36,01,25.02,01,9900.00,99,9900.00,99
1998,3,14,7,10,52.39,01,270.04,01,31.86,01,9900.00,99,9900.00,99
1998,3,14,7,15,63.30,01,310.61,01,34.88,01,9900.00,99,9900.00,99
1998,3,14,7,20,75.81,01,342.31,01,39.32,01,9900.00,99,9900.00,99
1998,3,14,7,25,88.58,01,358.22,01,44.91,01,9900.00,99,9900.00,99
1998,3,14,7,30,99.89,01,367.88,01,49.33,01,9900.00,99,9900.00,99
1998,3,14,7,35,111.79,01,360.30,01,56.97,01,9900.00,99,9900.00,99
1998,3,14,7,40,92.85,03,110.79,03,75.15,03,9900.00,99,9900.00,99
1998,3,14,7,45,81.09,03,34.76,03,74.31,03,9900.00,99,9900.00,99
1998,3,14,7,50,112.92,03,169.05,03,77.19,03,9900.00,99,9900.00,99
1998,3,14,7,55,125.25,03,184.72,03,82.78,03,9900.00,99,9900.00,99
1998,3,14,8,0,160.11,03,286.40,03,91.82,03,9900.00,99,9900.00,99
1998,3,14,8,5,165.37,03,279.24,03,93.87,03,9900.00,99,9900.00,99
1998,3,14,8,10,146.76,03,42.58,03,139.39,03,9900.00,99,9900.00,99
1998,3,14,8,15,136.65,15,.93,14,121.21,14,9900.00,99,9900.00,99
1998,3,14,8,20,144.96,15,.58,14,128.94,14,9900.00,99,9900.00,99
1998,3,14,8,25,173.88,19,9.84,18,148.75,18,9900.00,99,9900.00,99
1998,3,14,8,30,191.58,03,81.18,03,166.46,03,9900.00,99,9900.00,99
1998,3,14,8,35,231.85,03,92.73,03,201.92,03,9900.00,99,9900.00,99
1998,3,14,8,40,206.71,03,39.91,03,197.67,03,9900.00,99,9900.00,99
1998,3,14,8,45,161.66,11,.64,10,145.26,10,9900.00,99,9900.00,99
1998,3,14,8,50,166.16,11,.80,10,146.89,10,9900.00,99,9900.00,99
1998,3,14,8,55,177.95,11,.57,10,157.61,10,9900.00,99,9900.00,99
1998,3,14,9,0,157.86,03,.01,03,142.95,03,9900.00,99,9900.00,99
1998,3,14,9,5,178.83,11,.14,10,162.51,10,9900.00,99,9900.00,99
1998,3,14,9,10,160.45,03,0.00,03,144.66,03,9900.00,99,9900.00,99
1998,3,14,9,15,149.74,11,.02,10,135.14,10,9900.00,99,9900.00,99
1998,3,14,9,20,164.02,03,.02,03,148.97,03,9900.00,99,9900.00,99
1998,3,14,9,25,168.28,03,0.00,03,152.63,03,9900.00,99,9900.00,99
1998,3,14,9,30,175.69,11,.06,10,159.46,10,9900.00,99,9900.00,99
1998,3,14,9,35,203.72,11,.41,10,184.30,10,9900.00,99,9900.00,99
1998,3,14,9,40,183.99,11,.17,10,167.88,10,9900.00,99,9900.00,99
1998,3,14,9,45,154.45,03,0.00,03,141.25,03,9900.00,99,9900.00,99
1998,3,14,9,50,129.21,03,0.00,03,117.73,03,9900.00,99,9900.00,99
1998,3,14,9,55,141.68,03,0.00,03,129.41,03,9900.00,99,9900.00,99
1998,3,14,10,0,146.49,03,.01,03,133.53,03,9900.00,99,9900.00,99
1998,3,14,10,5,159.93,03,.01,03,146.95,03,9900.00,99,9900.00,99
1998,3,14,10,10,200.58,03,.12,03,183.54,03,9900.00,99,9900.00,99
1998,3,14,10,15,200.82,03,.16,03,184.96,03,9900.00,99,9900.00,99
1998,3,14,10,20,189.80,03,.08,03,174.26,03,9900.00,99,9900.00,99
1998,3,14,10,25,233.66,03,.77,03,212.91,03,9900.00,99,9900.00,99
1998,3,14,10,30,228.75,03,.38,03,211.40,03,9900.00,99,9900.00,99
1998,3,14,10,35,209.44,03,.32,03,191.80,03,9900.00,99,9900.00,99
1998,3,14,10,40,223.93,03,.28,03,208.60,03,9900.00,99,9900.00,99
1998,3,14,10,45,237.84,11,.46,10,218.68,10,9900.00,99,9900.00,99
1998,3,14,10,50,254.86,03,.96,03,234.72,03,9900.00,99,9900.00,99
1998,3,14,10,55,333.68,15,12.01,14,290.48,14,9900.00,99,9900.00,99
1998,3,14,11,0,273.79,03,9.50,03,240.41,03,9900.00,99,9900.00,99
1998,3,14,11,5,269.56,11,.96,10,247.07,10,9900.00,99,9900.00,99
1998,3,14,11,10,253.65,11,1.36,10,226.06,10,9900.00,99,9900.00,99
1998,3,14,11,15,388.52,03,31.85,03,372.12,03,9900.00,99,9900.00,99
1998,3,14,11,20,572.60,03,218.50,03,414.07,03,9900.00,99,9900.00,99
1998,3,14,11,25,449.49,03,113.18,03,360.81,03,9900.00,99,9900.00,99
1998,3,14,11,30,408.88,03,85.60,03,356.17,03,9900.00,99,9900.00,99
1998,3,14,11,35,444.59,03,76.17,03,391.41,03,9900.00,99,9900.00,99
1998,3,14,11,40,409.92,03,52.85,03,369.79,03,9900.00,99,9900.00,99
1998,3,14,11,45,349.78,03,25.88,03,333.79,03,9900.00,99,9900.00,99
1998,3,14,11,50,643.64,03,331.51,03,375.41,03,9900.00,99,9900.00,99
1998,3,14,11,55,504.96,03,299.46,03,271.77,03,9900.00,99,9900.00,99
1998,3,14,12,0,733.95,03,593.43,03,290.08,03,9900.00,99,9900.00,99
1998,3,14,12,5,862.66,03,798.98,03,256.84,03,9900.00,99,9900.00,99
1998,3,14,12,10,772.11,03,698.44,03,251.34,03,9900.00,99,9900.00,99
1998,3,14,12,15,796.09,03,725.51,03,245.15,03,9900.00,99,9900.00,99
1998,3,14,12,20,541.62,11,371.29,10,226.65,10,9900.00,99,9900.00,99
1998,3,14,12,25,512.74,11,289.33,10,265.45,10,9900.00,99,9900.00,99
1998,3,14,12,30,479.92,03,301.91,03,249.98,03,9900.00,99,9900.00,99
1998,3,14,12,35,547.70,03,386.08,03,230.46,03,9900.00,99,9900.00,99
1998,3,14,12,40,483.84,03,346.16,03,216.91,03,9900.00,99,9900.00,99
1998,3,14,12,45,640.21,03,579.08,03,190.70,03,9900.00,99,9900.00,99
1998,3,14,12,50,922.13,03,913.60,03,242.00,03,9900.00,99,9900.00,99
1998,3,14,12,55,891.08,03,878.91,03,226.20,03,9900.00,99,9900.00,99
1998,3,14,13,0,703.16,03,627.64,03,221.09,03,9900.00,99,9900.00,99
1998,3,14,13,5,851.00,03,849.75,03,201.60,03,9900.00,99,9900.00,99
1998,3,14,13,10,871.78,03,879.45,03,214.69,03,9900.00,99,9900.00,99
