2000,3,14,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,19.60,,1021.00,,0.00,
2000,3,14,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,19.50,,1021.00,,0.00,
2000,3,14,23,0,-6.00,01,1.00,01,-6.00,01,0.00,,19.50,,1021.00,,0.00,
2000,3,14,23,6,-6.00,01,1.00,01,-6.00,01,0.00,,19.40,,1021.00,,0.00,
2000,3,14,23,12,-6.00,01,0.00,01,-6.00,01,0.00,,19.40,,1021.00,,0.00,
2000,3,14,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1021.00,,0.00,
2000,3,14,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,19.40,,1021.00,,0.00,
2000,3,14,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1020.00,,0.00,
2000,3,14,23,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1020.00,,0.00,
2000,3,14,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,19.10,,1020.00,,0.00,
2000,3,14,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1020.00,,0.00,
2000,3,14,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
2000,3,15,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1020.00,,0.00,
2000,3,15,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1020.00,,0.00,
2000,3,15,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,19.10,,1020.00,,0.00,
2000,3,15,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
2000,3,15,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
2000,3,15,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1020.00,,0.00,
2000,3,15,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1020.00,,0.00,
2000,3,15,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,18.80,,1020.00,,0.00,
2000,3,15,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1020.00,,0.00,
2000,3,15,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1020.00,,0.00,
2000,3,15,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1020.00,,0.00,
2000,3,15,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1020.00,,0.00,
2000,3,15,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,18.60,,1020.00,,0.00,
2000,3,15,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,18.80,,1020.00,,0.00,
2000,3,15,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,19.10,,1020.00,,0.00,
2000,3,15,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,19.30,,1020.00,,0.00,
2000,3,15,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,19.40,,1020.00,,0.00,
2000,3,15,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,19.50,,1020.00,,0.00,
2000,3,15,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,19.20,,1020.00,,0.00,
2000,3,15,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,19.30,,1020.00,,0.00,
2000,3,15,2,6,-6.00,01,1.00,01,-6.00,01,0.00,,19.40,,1019.00,,0.00,
2000,3,15,2,12,-6.00,01,1.00,01,-6.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,2,18,-6.00,01,0.00,01,-6.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,15,2,24,-6.00,01,0.00,01,-6.00,01,0.00,,19.00,,1019.00,,0.00,
2000,3,15,2,30,-6.00,01,0.00,01,-6.00,01,0.00,,19.00,,1019.00,,0.00,
2000,3,15,2,36,-6.00,01,0.00,01,-6.00,01,0.00,,19.00,,1019.00,,0.00,
2000,3,15,2,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.90,,1019.00,,0.00,
2000,3,15,2,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1019.00,,0.00,
2000,3,15,2,54,-6.00,01,0.00,01,-6.00,01,0.00,,19.00,,1019.00,,0.00,
2000,3,15,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,18.80,,1019.00,,0.00,
2000,3,15,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,18.80,,1019.00,,0.00,
2000,3,15,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,18.70,,1019.00,,0.00,
2000,3,15,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,18.80,,1019.00,,0.00,
2000,3,15,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1019.00,,0.00,
2000,3,15,3,30,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1019.00,,0.00,
2000,3,15,3,36,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1019.00,,0.00,
2000,3,15,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1019.00,,0.00,
2000,3,15,3,48,-6.00,01,1.00,01,-6.00,01,0.00,,19.00,,1018.00,,0.00,
2000,3,15,3,54,-6.00,01,1.00,01,-6.00,01,0.00,,19.30,,1018.00,,0.00,
2000,3,15,4,0,-7.00,01,1.00,01,-6.00,01,0.00,,19.30,,1018.00,,0.00,
2000,3,15,4,6,-7.00,01,1.00,01,-6.00,01,0.00,,19.40,,1018.00,,0.00,
2000,3,15,4,12,-7.00,01,1.00,01,-6.00,01,0.00,,19.40,,1018.00,,0.00,
2000,3,15,4,18,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1018.00,,0.00,
2000,3,15,4,24,-7.00,01,0.00,01,-6.00,01,0.00,,19.40,,1018.00,,0.00,
2000,3,15,4,30,-7.00,01,1.00,01,-6.00,01,0.00,,19.50,,1019.00,,0.00,
2000,3,15,4,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.40,,1019.00,,0.00,
2000,3,15,4,42,-7.00,01,0.00,01,-6.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,4,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1019.00,,0.00,
2000,3,15,4,54,-6.00,01,0.00,01,-6.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,5,0,-6.00,01,0.00,01,-6.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,15,5,6,-7.00,01,0.00,01,-6.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,5,12,-7.00,01,0.00,01,-6.00,01,0.00,,19.40,,1019.00,,0.00,
2000,3,15,5,18,-7.00,01,0.00,01,-6.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,5,24,-7.00,01,0.00,01,-6.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,15,5,30,-7.00,01,0.00,01,-6.00,01,0.00,,19.40,,1019.00,,0.00,
2000,3,15,5,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,5,42,-6.00,01,0.00,01,-6.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,15,5,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,15,5,54,-7.00,01,0.00,01,-6.00,01,0.00,,19.30,,1019.00,,0.00,
2000,3,15,6,0,-7.00,01,0.00,01,-6.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,15,6,6,-6.00,01,0.00,01,-6.00,01,0.00,,19.30,,1020.00,,0.00,
2000,3,15,6,12,-6.00,01,0.00,01,-6.00,01,0.00,,19.20,,1020.00,,0.00,
2000,3,15,6,18,-7.00,01,0.00,01,-6.00,01,0.00,,19.20,,1020.00,,0.00,
2000,3,15,6,24,-6.00,01,0.00,01,-6.00,01,0.00,,19.10,,1020.00,,0.00,
2000,3,15,6,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
2000,3,15,6,36,-5.00,01,0.00,01,-5.00,01,1.00,,19.00,,1020.00,,0.00,
2000,3,15,6,42,-4.00,01,0.00,01,-3.00,01,3.00,,19.10,,1020.00,,0.00,
2000,3,15,6,48,0.00,01,0.00,01,1.00,01,6.00,,19.10,,1020.00,,0.00,
2000,3,15,6,54,5.00,01,36.00,01,6.00,01,11.00,,19.10,,1020.00,,0.00,
2000,3,15,7,0,11.00,01,104.00,01,11.00,01,19.00,,19.10,,1020.00,,0.00,
2000,3,15,7,6,25.00,01,169.00,01,23.00,01,31.00,,19.50,,1020.00,,0.00,
2000,3,15,7,12,40.00,01,234.00,01,40.00,01,46.00,,19.70,,1020.00,,0.00,
2000,3,15,7,18,55.00,01,294.00,01,55.00,01,65.00,,19.80,,1020.00,,0.00,
2000,3,15,7,24,73.00,01,354.00,01,73.00,01,87.00,,20.10,,1020.00,,0.00,
2000,3,15,7,30,92.00,90,409.00,91,92.00,91,109.00,,20.30,,1021.00,,0.00,
2000,3,15,7,36,113.00,90,461.00,91,111.00,91,130.00,,20.60,,1021.00,,0.00,
2000,3,15,7,42,133.00,90,496.00,91,127.00,91,149.00,,20.80,,1021.00,,0.00,
2000,3,15,7,48,154.00,90,529.00,91,140.00,91,170.00,,21.10,,1021.00,,0.00,
2000,3,15,7,54,174.00,90,551.00,91,156.00,91,189.00,,21.30,,1021.00,,0.00,
2000,3,15,8,0,196.00,90,569.00,91,173.00,91,211.00,,21.40,,1021.00,,0.00,
2000,3,15,8,6,220.00,90,598.00,91,178.00,91,234.00,,21.60,,1021.00,,0.00,
2000,3,15,8,12,243.00,90,626.00,91,171.00,91,257.00,,21.80,,1021.00,,0.00,
2000,3,15,8,18,264.00,90,637.00,91,157.00,91,277.00,,22.00,,1021.00,,0.00,
2000,3,15,8,24,285.00,82,639.00,83,148.00,83,295.00,,21.90,,1021.00,,0.00,
2000,3,15,8,30,309.00,86,654.00,87,168.00,87,318.00,,22.00,,1021.00,,0.00,
2000,3,15,8,36,327.00,70,655.00,71,151.00,71,336.00,,22.30,,1021.00,,0.00,
2000,3,15,8,42,351.00,50,674.00,51,133.00,51,360.00,,22.30,,1022.00,,0.00,
2000,3,15,8,48,354.00,38,644.00,39,116.00,39,363.00,,22.30,,1021.00,,0.00,
2000,3,15,8,54,395.00,30,708.00,31,107.00,31,406.00,,22.30,,1022.00,,0.00,
2000,3,15,9,0,422.00,34,731.00,35,112.00,35,430.00,,22.70,,1021.00,,0.00,
2000,3,15,9,6,441.00,26,735.00,27,107.00,27,449.00,,22.40,,1022.00,,0.00,
2000,3,15,9,12,463.00,22,741.00,23,107.00,23,470.00,,22.70,,1022.00,,0.00,
2000,3,15,9,18,462.00,18,700.00,19,109.00,19,465.00,,22.50,,1022.00,,0.00,
2000,3,15,9,24,458.00,14,668.00,15,109.00,15,458.00,,22.70,,1022.00,,0.00,
2000,3,15,9,30,528.00,18,778.00,19,104.00,19,529.00,,22.90,,1022.00,,0.00,
2000,3,15,9,36,550.00,18,787.00,19,107.00,19,550.00,,22.90,,1022.00,,0.00,
2000,3,15,9,42,570.00,14,789.00,15,110.00,15,567.00,,22.90,,1022.00,,0.00,
2000,3,15,9,48,587.00,14,785.00,15,116.00,15,584.00,,23.10,,1022.00,,0.00,
2000,3,15,9,54,610.00,14,799.00,15,120.00,15,537.00,,22.80,,1022.00,,0.00,
2000,3,15,10,0,619.00,10,784.00,11,123.00,11,612.00,,23.20,,1022.00,,0.00,
2000,3,15,10,6,639.00,10,803.00,11,120.00,11,633.00,,23.50,,1022.00,,0.00,
2000,3,15,10,12,664.00,10,825.00,11,117.00,11,659.00,,23.20,,1022.00,,0.00,
2000,3,15,10,18,680.00,10,825.00,11,121.00,11,672.00,,23.30,,1022.00,,0.00,
2000,3,15,10,24,661.00,10,754.00,11,139.00,11,649.00,,23.40,,1022.00,,0.00,
2000,3,15,10,30,672.00,03,653.00,03,209.00,03,667.00,,23.20,,1022.00,,0.00,
2000,3,15,10,36,757.00,10,685.00,11,267.00,11,751.00,,23.60,,1022.00,,0.00,
2000,3,15,10,42,370.00,03,35.00,03,350.00,03,361.00,,23.20,,1022.00,,0.00,
2000,3,15,10,48,562.00,03,202.00,03,415.00,03,560.00,,22.90,,1022.00,,0.00,
2000,3,15,10,54,577.00,03,163.00,03,462.00,03,574.00,,23.10,,1022.00,,0.00,
2000,3,15,11,0,730.00,03,558.00,03,303.00,03,718.00,,23.30,,1022.00,,0.00,
2000,3,15,11,6,664.00,03,528.00,03,255.00,03,646.00,,23.40,,1022.00,,0.00,
2000,3,15,11,12,786.00,03,683.00,03,247.00,03,771.00,,23.40,,1022.00,,0.00,
2000,3,15,11,18,754.00,03,640.00,03,242.00,03,737.00,,23.60,,1021.00,,0.00,
2000,3,15,11,24,761.00,03,553.00,03,315.00,03,748.00,,23.50,,1021.00,,0.00,
2000,3,15,11,30,720.00,03,541.00,03,276.00,03,702.00,,23.50,,1021.00,,0.00,
2000,3,15,11,36,698.00,03,480.00,03,300.00,03,688.00,,23.40,,1021.00,,0.00,
2000,3,15,11,42,785.00,03,595.00,03,289.00,03,764.00,,23.70,,1021.00,,0.00,
2000,3,15,11,48,860.00,03,774.00,03,209.00,03,837.00,,23.80,,1021.00,,0.00,
2000,3,15,11,54,872.00,03,788.00,03,203.00,03,849.00,,23.90,,1021.00,,0.00,
2000,3,15,12,0,767.00,03,522.00,03,323.00,03,747.00,,23.90,,1021.00,,0.00,
2000,3,15,12,6,889.00,03,757.00,03,239.00,03,865.00,,24.00,,1021.00,,0.00,
2000,3,15,12,12,933.00,03,839.00,03,208.00,03,907.00,,23.80,,1021.00,,0.00,
2000,3,15,12,18,901.00,03,876.00,03,140.00,03,872.00,,23.90,,1021.00,,0.00,
2000,3,15,12,24,900.00,03,863.00,03,146.00,03,871.00,,23.90,,1021.00,,0.00,
2000,3,15,12,30,771.00,03,702.00,03,156.00,03,740.00,,23.80,,1021.00,,0.00,
2000,3,15,12,36,865.00,03,765.00,03,195.00,03,840.00,,23.80,,1021.00,,0.00,
2000,3,15,12,42,648.00,03,418.00,03,285.00,03,628.00,,23.90,,1021.00,,0.00,
2000,3,15,12,48,786.00,03,511.00,03,344.00,03,771.00,,23.60,,1021.00,,0.00,
2000,3,15,12,54,926.00,03,757.00,03,266.00,03,904.00,,24.00,,1021.00,,0.00,
2000,3,15,13,0,932.00,03,789.00,03,246.00,03,908.00,,24.10,,1021.00,,0.00,
2000,3,15,13,6,923.00,03,683.00,03,334.00,03,903.00,,24.00,,1021.00,,0.00,
2000,3,15,13,12,948.00,03,829.00,03,230.00,03,926.00,,24.10,,1020.00,,0.00,
2000,3,15,13,18,921.00,03,724.00,03,295.00,03,902.00,,24.10,,1020.00,,0.00,
2000,3,15,13,24,886.00,03,735.00,03,255.00,03,864.00,,24.20,,1020.00,,0.00,
2000,3,15,13,30,757.00,03,525.00,03,307.00,03,740.00,,23.70,,1020.00,,0.00,
2000,3,15,13,36,833.00,03,694.00,03,243.00,03,811.00,,24.10,,1020.00,,0.00,
2000,3,15,13,42,879.00,03,627.00,03,354.00,03,863.00,,24.00,,1020.00,,0.00,
2000,3,15,13,48,767.00,03,385.00,03,453.00,03,752.00,,24.10,,1020.00,,0.00,
2000,3,15,13,54,926.00,03,797.00,03,264.00,03,909.00,,24.00,,1020.00,,0.00,
2000,3,15,14,0,782.00,03,621.00,03,273.00,03,764.00,,24.10,,1020.00,,0.00,
2000,3,15,14,6,780.00,03,578.00,03,311.00,03,766.00,,23.80,,1019.00,,0.00,
2000,3,15,14,12,798.00,03,641.00,03,283.00,03,785.00,,23.80,,1019.00,,0.00,
2000,3,15,14,18,778.00,03,641.00,03,267.00,03,762.00,,24.00,,1019.00,,0.00,
2000,3,15,14,24,778.00,03,646.00,03,270.00,03,766.00,,23.70,,1019.00,,0.00,
2000,3,15,14,30,577.00,03,402.00,03,266.00,03,563.00,,23.80,,1019.00,,0.00,
2000,3,15,14,36,513.00,03,367.00,03,233.00,03,505.00,,23.20,,1019.00,,0.00,
2000,3,15,14,42,793.00,03,685.00,03,277.00,03,787.00,,23.50,,1019.00,,0.00,
2000,3,15,14,48,618.00,03,397.00,03,329.00,03,612.00,,23.70,,1018.00,,0.00,
2000,3,15,14,54,427.00,03,138.00,03,335.00,03,428.00,,23.40,,1019.00,,0.00,
2000,3,15,15,0,407.00,03,147.00,03,308.00,03,410.00,,23.00,,1018.00,,0.00,
2000,3,15,15,6,408.00,03,95.00,03,351.00,03,410.00,,23.40,,1018.00,,0.00,
2000,3,15,15,12,394.00,03,94.00,03,339.00,03,394.00,,23.30,,1018.00,,0.00,
2000,3,15,15,18,320.00,03,44.00,03,297.00,03,316.00,,23.30,,1018.00,,0.00,
2000,3,15,15,24,528.00,03,251.00,03,373.00,03,533.00,,23.30,,1018.00,,0.00,
2000,3,15,15,30,527.00,03,345.00,03,316.00,03,530.00,,23.50,,1018.00,,0.00,
2000,3,15,15,36,495.00,03,294.00,03,321.00,03,494.00,,23.80,,1018.00,,0.00,
2000,3,15,15,42,317.00,03,111.00,03,259.00,03,316.00,,23.40,,1018.00,,0.00,
2000,3,15,15,48,322.00,03,165.00,03,234.00,03,319.00,,23.20,,1018.00,,0.00,
2000,3,15,15,54,278.00,03,92.00,03,235.00,03,279.00,,23.00,,1018.00,,0.00,
2000,3,15,16,0,276.00,03,67.00,03,248.00,03,274.00,,22.90,,1018.00,,0.00,
2000,3,15,16,6,209.00,03,70.00,03,186.00,03,209.00,,22.90,,1018.00,,0.00,
2000,3,15,16,12,300.00,10,141.00,11,251.00,11,296.00,,23.20,,1018.00,,0.00,
2000,3,15,16,18,231.00,03,49.00,03,220.00,03,235.00,,22.90,,1018.00,,0.00,
2000,3,15,16,24,150.00,03,1.00,03,154.00,03,151.00,,22.80,,1018.00,,0.00,
2000,3,15,16,30,234.00,18,99.00,19,225.00,19,239.00,,22.70,,1018.00,,0.00,
2000,3,15,16,36,238.00,26,122.00,27,228.00,27,240.00,,22.80,,1018.00,,0.00,
2000,3,15,16,42,213.00,22,93.00,23,211.00,23,214.00,,22.90,,1018.00,,0.00,
2000,3,15,16,48,277.00,74,285.00,75,266.00,75,281.00,,23.00,,1018.00,,0.00,
2000,3,15,16,54,206.00,46,178.00,47,203.00,47,206.00,,23.00,,1018.00,,0.00,
2000,3,15,17,0,169.00,38,118.00,39,170.00,39,169.00,,22.80,,1018.00,,0.00,
2000,3,15,17,6,211.00,50,191.00,51,210.00,51,217.00,,22.80,,1018.00,,0.00,
2000,3,15,17,12,162.00,30,108.00,31,162.00,31,165.00,,23.00,,1018.00,,0.00,
2000,3,15,17,18,84.00,03,4.00,03,87.00,03,84.00,,22.70,,1018.00,,0.00,
2000,3,15,17,24,79.00,03,1.00,03,82.00,03,81.00,,22.50,,1018.00,,0.00,
2000,3,15,17,30,71.00,03,0.00,03,73.00,03,73.00,,22.50,,1018.00,,0.00,
2000,3,15,17,36,71.00,03,1.00,03,74.00,03,73.00,,22.40,,1018.00,,0.00,
2000,3,15,17,42,67.00,03,2.00,03,70.00,03,69.00,,22.40,,1018.00,,0.00,
2000,3,15,17,48,49.00,01,1.00,01,51.00,01,50.00,,22.40,,1018.00,,0.00,
2000,3,15,17,54,51.00,01,53.00,01,52.00,01,54.00,,22.30,,1018.00,,0.00,
2000,3,15,18,0,82.00,01,235.00,01,83.00,01,95.00,,22.40,,1018.00,,0.00,
2000,3,15,18,6,68.00,01,223.00,01,69.00,08,81.00,,22.50,,1018.00,,0.00,
2000,3,15,18,12,46.00,01,127.00,01,47.00,01,55.00,,22.50,,1018.00,,0.00,
2000,3,15,18,18,29.00,01,54.00,01,30.00,01,36.00,,22.30,,1018.00,,0.00,
2000,3,15,18,24,21.00,01,23.00,01,22.00,08,28.00,,22.20,,1018.00,,0.00,
2000,3,15,18,30,10.00,01,1.00,01,11.00,08,18.00,,22.10,,1018.00,,0.00,
2000,3,15,18,36,4.00,01,0.00,01,5.00,01,12.00,,22.00,,1018.00,,0.00,
2000,3,15,18,42,-1.00,01,0.00,01,0.00,01,6.00,,22.00,,1018.00,,0.00,
2000,3,15,18,48,-5.00,01,0.00,01,-4.00,01,3.00,,21.90,,1018.00,,0.00,
2000,3,15,18,54,-6.00,01,0.00,01,-5.00,01,1.00,,21.80,,1018.00,,0.00,
2000,3,15,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,19,36,-7.00,01,1.00,01,-6.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,15,19,42,-7.00,01,1.00,01,-6.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,15,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,42,-7.00,01,1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,48,-6.00,01,1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,20,54,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,21,6,-7.00,01,1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,21,12,-6.00,01,1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,15,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,15,21,24,-7.00,01,1.00,01,-6.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,15,21,30,-6.00,01,1.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,15,21,36,-6.00,01,1.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,15,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,15,21,48,-6.00,01,1.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,15,21,54,-6.00,01,1.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,15,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,15,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,15,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1019.00,,0.00,
2000,3,15,22,18,-6.00,01,1.00,01,-6.00,01,0.00,,22.00,,1019.00,,0.00,
2000,3,15,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,3,15,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1019.00,,0.00,
2000,3,15,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1019.00,,0.00,
2000,3,15,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1018.00,,0.00,
2000,3,15,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1018.00,,0.00,
2000,3,15,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1018.00,,0.00,
2000,3,15,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1018.00,,0.00,
2000,3,15,23,36,-6.00,01,0.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,15,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,16,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,16,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1018.00,,0.00,
2000,3,16,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,16,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,16,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,16,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,3,16,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,3,16,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
