1999,11,18,19,50,-5.27,01,.01,01,-4.81,01,9900.00,99,9900.00,99
1999,11,18,19,55,-4.93,01,.02,01,-4.59,01,9900.00,99,9900.00,99
1999,11,18,20,0,-5.30,01,.01,01,-5.03,01,9900.00,99,9900.00,99
1999,11,18,20,5,-5.14,01,.03,01,-4.70,01,9900.00,99,9900.00,99
1999,11,18,20,10,-3.98,01,.04,01,-3.92,01,9900.00,99,9900.00,99
1999,11,18,20,15,-3.58,01,.03,01,-3.77,01,9900.00,99,9900.00,99
1999,11,18,20,20,-3.70,01,.05,01,-3.90,01,9900.00,99,9900.00,99
1999,11,18,20,25,-4.24,01,-.01,01,-4.12,01,9900.00,99,9900.00,99
1999,11,18,20,30,-4.49,01,-.01,01,-4.20,01,9900.00,99,9900.00,99
1999,11,18,20,35,-4.63,01,0.00,01,-4.27,01,9900.00,99,9900.00,99
1999,11,18,20,40,-4.48,01,.03,01,-4.24,01,9900.00,99,9900.00,99
1999,11,18,20,45,-4.45,01,0.00,01,-4.22,01,9900.00,99,9900.00,99
1999,11,18,20,50,-4.32,01,-.03,01,-4.20,01,9900.00,99,9900.00,99
1999,11,18,20,55,-4.64,01,-.08,01,-4.26,01,9900.00,99,9900.00,99
1999,11,18,21,0,-4.72,01,-.04,01,-4.48,01,9900.00,99,9900.00,99
1999,11,18,21,5,-4.61,01,-.03,01,-4.30,01,9900.00,99,9900.00,99
1999,11,18,21,10,-3.85,01,-.01,01,-4.07,01,9900.00,99,9900.00,99
1999,11,18,21,15,-4.14,01,.02,01,-4.21,01,9900.00,99,9900.00,99
1999,11,18,21,20,-4.35,01,0.00,01,-4.34,01,9900.00,99,9900.00,99
1999,11,18,21,25,-4.77,01,.01,01,-4.56,01,9900.00,99,9900.00,99
1999,11,18,21,30,-5.11,01,.07,01,-4.85,01,9900.00,99,9900.00,99
1999,11,18,21,35,-4.83,01,.13,01,-4.88,01,9900.00,99,9900.00,99
1999,11,18,21,40,-4.64,01,.21,01,-4.50,01,9900.00,99,9900.00,99
1999,11,18,21,45,-4.52,01,.30,01,-4.22,01,9900.00,99,9900.00,99
1999,11,18,21,50,-5.16,01,.06,01,-4.90,01,9900.00,99,9900.00,99
1999,11,18,21,55,-5.55,01,.06,01,-5.14,01,9900.00,99,9900.00,99
1999,11,18,22,0,-5.50,01,.14,01,-5.12,01,9900.00,99,9900.00,99
1999,11,18,22,5,-5.45,01,.03,01,-5.16,01,9900.00,99,9900.00,99
1999,11,18,22,10,-4.75,01,-.14,01,-4.48,01,9900.00,99,9900.00,99
1999,11,18,22,15,-5.16,01,-.19,01,-4.92,01,9900.00,99,9900.00,99
1999,11,18,22,20,-5.18,01,-.11,01,-4.80,01,9900.00,99,9900.00,99
1999,11,18,22,25,-4.57,01,.03,01,-4.27,01,9900.00,99,9900.00,99
1999,11,18,22,30,-4.74,01,-.02,01,-4.38,01,9900.00,99,9900.00,99
1999,11,18,22,35,-4.42,01,-.09,01,-4.17,01,9900.00,99,9900.00,99
1999,11,18,22,40,-3.15,01,.17,01,-3.54,01,9900.00,99,9900.00,99
1999,11,18,22,45,-3.66,01,.18,01,-3.83,01,9900.00,99,9900.00,99
1999,11,18,22,50,-2.85,01,.33,01,-3.37,01,9900.00,99,9900.00,99
1999,11,18,22,55,-3.13,01,.25,01,-3.60,01,9900.00,99,9900.00,99
1999,11,18,23,0,-3.54,01,.27,01,-3.98,01,9900.00,99,9900.00,99
1999,11,18,23,5,-3.98,01,.22,01,-4.10,01,9900.00,99,9900.00,99
1999,11,18,23,10,-4.12,01,.19,01,-4.09,01,9900.00,99,9900.00,99
1999,11,18,23,15,-3.12,01,.10,01,-3.64,01,9900.00,99,9900.00,99
1999,11,18,23,20,-3.11,01,.07,01,-3.59,01,9900.00,99,9900.00,99
1999,11,18,23,25,-4.67,01,0.00,01,-4.88,01,9900.00,99,9900.00,99
1999,11,18,23,30,-5.60,01,.01,01,-5.99,01,9900.00,99,9900.00,99
1999,11,18,23,35,-4.73,01,.03,01,-5.11,01,9900.00,99,9900.00,99
1999,11,18,23,40,-5.40,01,.24,01,-5.73,01,9900.00,99,9900.00,99
1999,11,18,23,45,-4.71,01,.14,01,-4.84,01,9900.00,99,9900.00,99
1999,11,18,23,50,-3.74,01,.28,01,-3.98,01,9900.00,99,9900.00,99
1999,11,18,23,55,-3.50,01,.33,01,-3.73,01,9900.00,99,9900.00,99
1999,11,19,0,0,-3.35,01,.28,01,-3.65,01,9900.00,99,9900.00,99
1999,11,19,0,5,-3.38,01,.25,01,-3.72,01,9900.00,99,9900.00,99
1999,11,19,0,10,-4.12,01,.11,01,-4.24,01,9900.00,99,9900.00,99
1999,11,19,0,15,-4.59,01,.34,01,-4.36,01,9900.00,99,9900.00,99
1999,11,19,0,20,-4.15,01,.39,01,-4.24,01,9900.00,99,9900.00,99
1999,11,19,0,25,-4.82,01,.34,01,-4.60,01,9900.00,99,9900.00,99
1999,11,19,0,30,-5.53,01,.26,01,-5.51,01,9900.00,99,9900.00,99
1999,11,19,0,35,-5.71,01,-.01,01,-5.70,01,9900.00,99,9900.00,99
1999,11,19,0,40,-4.86,01,.06,01,-4.67,01,9900.00,99,9900.00,99
1999,11,19,0,45,-4.51,01,.23,01,-4.27,01,9900.00,99,9900.00,99
1999,11,19,0,50,-4.42,01,.37,01,-4.43,01,9900.00,99,9900.00,99
1999,11,19,0,55,-5.22,01,.34,01,-5.07,01,9900.00,99,9900.00,99
1999,11,19,1,0,-5.82,01,.32,01,-5.59,01,9900.00,99,9900.00,99
1999,11,19,1,5,-5.40,01,.32,01,-5.26,01,9900.00,99,9900.00,99
1999,11,19,1,10,-4.55,01,.29,01,-4.27,01,9900.00,99,9900.00,99
1999,11,19,1,15,-4.74,01,.19,01,-4.31,01,9900.00,99,9900.00,99
1999,11,19,1,20,-5.41,01,-.03,01,-5.09,01,9900.00,99,9900.00,99
1999,11,19,1,25,-5.18,01,-.18,01,-4.93,01,9900.00,99,9900.00,99
1999,11,19,1,30,-3.95,01,.05,01,-4.09,01,9900.00,99,9900.00,99
1999,11,19,1,35,-3.20,01,.37,01,-3.55,01,9900.00,99,9900.00,99
1999,11,19,1,40,-5.12,01,.08,01,-5.00,01,9900.00,99,9900.00,99
1999,11,19,1,45,-4.08,01,.19,01,-4.25,01,9900.00,99,9900.00,99
1999,11,19,1,50,-3.62,01,.36,01,-3.88,01,9900.00,99,9900.00,99
1999,11,19,1,55,-3.78,01,.39,01,-4.06,01,9900.00,99,9900.00,99
1999,11,19,2,0,-3.37,01,.42,01,-3.77,01,9900.00,99,9900.00,99
1999,11,19,2,5,-4.54,01,.32,01,-4.56,01,9900.00,99,9900.00,99
1999,11,19,2,10,-5.84,01,-.26,01,-6.05,01,9900.00,99,9900.00,99
1999,11,19,2,15,-5.23,01,-.45,01,-5.30,01,9900.00,99,9900.00,99
1999,11,19,2,20,-3.81,01,.02,01,-4.05,01,9900.00,99,9900.00,99
1999,11,19,2,25,-3.89,01,.29,01,-4.04,01,9900.00,99,9900.00,99
1999,11,19,2,30,-4.29,01,.13,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,2,35,-4.53,01,-.06,01,-4.38,01,9900.00,99,9900.00,99
1999,11,19,2,40,-5.30,01,-.23,01,-5.05,01,9900.00,99,9900.00,99
1999,11,19,2,45,-4.36,01,-.03,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,2,50,-3.56,01,.21,01,-3.83,01,9900.00,99,9900.00,99
1999,11,19,2,55,-3.74,01,.34,01,-3.96,01,9900.00,99,9900.00,99
1999,11,19,3,0,-5.71,01,-.20,01,-5.74,01,9900.00,99,9900.00,99
1999,11,19,3,5,-6.76,01,-.99,01,-6.85,01,9900.00,99,9900.00,99
1999,11,19,3,10,-6.58,01,-1.16,01,-6.70,01,9900.00,99,9900.00,99
1999,11,19,3,15,-5.49,01,-.83,01,-5.51,01,9900.00,99,9900.00,99
1999,11,19,3,20,-6.04,01,-.78,01,-6.05,01,9900.00,99,9900.00,99
1999,11,19,3,25,-7.15,01,-1.05,01,-7.17,01,9900.00,99,9900.00,99
1999,11,19,3,30,-7.88,01,-1.22,01,-7.82,01,9900.00,99,9900.00,99
1999,11,19,3,35,-7.99,01,-1.72,01,-7.95,01,9900.00,99,9900.00,99
1999,11,19,3,40,-7.93,01,-1.68,01,-7.91,01,9900.00,99,9900.00,99
1999,11,19,3,45,-8.05,01,-1.44,01,-7.96,01,9900.00,99,9900.00,99
1999,11,19,3,50,-7.40,01,-1.16,01,-7.31,01,9900.00,99,9900.00,99
1999,11,19,3,55,-6.24,01,-1.09,01,-6.31,01,9900.00,99,9900.00,99
1999,11,19,4,0,-5.22,01,-.57,01,-4.98,01,9900.00,99,9900.00,99
1999,11,19,4,5,-4.29,01,-.10,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,4,10,-3.67,01,.20,01,-3.99,01,9900.00,99,9900.00,99
1999,11,19,4,15,-3.10,01,.37,01,-3.52,01,9900.00,99,9900.00,99
1999,11,19,4,20,-2.91,01,.38,01,-3.32,01,9900.00,99,9900.00,99
1999,11,19,4,25,-2.55,01,.54,01,-3.02,01,9900.00,99,9900.00,99
1999,11,19,4,30,-2.34,01,.55,01,-2.88,01,9900.00,99,9900.00,99
1999,11,19,4,35,-2.56,01,.38,01,-3.27,01,9900.00,99,9900.00,99
1999,11,19,4,40,-2.58,01,.25,01,-3.27,01,9900.00,99,9900.00,99
1999,11,19,4,45,-2.81,01,.08,01,-3.29,01,9900.00,99,9900.00,99
1999,11,19,4,50,-2.92,01,.06,01,-3.35,01,9900.00,99,9900.00,99
1999,11,19,4,55,-3.25,01,-.12,01,-3.78,01,9900.00,99,9900.00,99
1999,11,19,5,0,-3.13,01,-.23,01,-3.78,01,9900.00,99,9900.00,99
1999,11,19,5,5,-3.47,01,-.23,01,-3.90,01,9900.00,99,9900.00,99
1999,11,19,5,10,-4.25,01,-.30,01,-4.23,01,9900.00,99,9900.00,99
1999,11,19,5,15,-4.66,01,-.34,01,-4.41,01,9900.00,99,9900.00,99
1999,11,19,5,20,-5.07,01,-.44,01,-5.06,01,9900.00,99,9900.00,99
1999,11,19,5,25,-5.84,01,-.96,01,-6.09,01,9900.00,99,9900.00,99
1999,11,19,5,30,-5.31,01,-.88,01,-5.29,01,9900.00,99,9900.00,99
1999,11,19,5,35,-4.81,01,-.62,01,-4.84,01,9900.00,99,9900.00,99
1999,11,19,5,40,-4.76,01,-.45,01,-4.94,01,9900.00,99,9900.00,99
1999,11,19,5,45,-4.31,01,-.37,01,-4.28,01,9900.00,99,9900.00,99
1999,11,19,5,50,-4.34,01,-.38,01,-4.27,01,9900.00,99,9900.00,99
1999,11,19,5,55,-4.67,01,-.48,01,-4.30,01,9900.00,99,9900.00,99
1999,11,19,6,0,-4.68,01,-.70,01,-4.23,01,9900.00,99,9900.00,99
1999,11,19,6,5,-4.74,01,-.95,01,-4.56,01,9900.00,99,9900.00,99
1999,11,19,6,10,-4.70,01,-1.08,01,-4.34,01,9900.00,99,9900.00,99
1999,11,19,6,15,-4.78,01,-.81,01,-4.95,01,9900.00,99,9900.00,99
1999,11,19,6,20,-4.74,01,-.44,01,-4.52,01,9900.00,99,9900.00,99
1999,11,19,6,25,-4.31,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,6,30,-3.69,01,-.36,01,-3.96,01,9900.00,99,9900.00,99
1999,11,19,6,35,-3.50,01,-.36,01,-3.81,01,9900.00,99,9900.00,99
1999,11,19,6,40,-3.56,01,-.40,01,-3.89,01,9900.00,99,9900.00,99
1999,11,19,6,45,-3.59,01,-.43,01,-3.91,01,9900.00,99,9900.00,99
1999,11,19,6,50,-3.01,01,-.36,01,-3.47,01,9900.00,99,9900.00,99
1999,11,19,6,55,-2.65,01,-.35,01,-2.90,01,9900.00,99,9900.00,99
1999,11,19,7,0,-1.88,01,-.12,01,-2.04,01,9900.00,99,9900.00,99
1999,11,19,7,5,-.10,01,-.02,01,-.72,01,9900.00,99,9900.00,99
1999,11,19,7,10,2.81,01,.18,01,2.21,01,9900.00,99,9900.00,99
1999,11,19,7,15,5.60,01,.41,01,4.80,01,9900.00,99,9900.00,99
1999,11,19,7,20,8.15,01,.47,01,7.65,01,9900.00,99,9900.00,99
1999,11,19,7,25,10.18,01,.39,01,10.04,01,9900.00,99,9900.00,99
1999,11,19,7,30,12.85,01,.12,01,12.28,01,9900.00,99,9900.00,99
1999,11,19,7,35,15.88,01,.30,01,15.33,01,9900.00,99,9900.00,99
1999,11,19,7,40,34.68,01,177.04,01,19.52,01,9900.00,99,9900.00,99
1999,11,19,7,45,60.36,01,426.74,01,22.62,01,9900.00,99,9900.00,99
1999,11,19,7,50,72.15,01,473.86,01,24.55,01,9900.00,99,9900.00,99
1999,11,19,7,55,84.50,01,509.72,01,26.87,01,9900.00,99,9900.00,99
1999,11,19,8,0,97.83,01,549.42,01,28.25,01,9900.00,99,9900.00,99
1999,11,19,8,5,111.93,01,587.23,01,29.64,01,9900.00,99,9900.00,99
1999,11,19,8,10,125.83,01,620.09,01,30.96,01,9900.00,99,9900.00,99
1999,11,19,8,15,140.19,18,649.92,19,32.59,19,9900.00,99,9900.00,99
1999,11,19,8,20,154.64,14,672.88,15,34.15,15,9900.00,99,9900.00,99
1999,11,19,8,25,169.60,18,698.35,19,35.55,19,9900.00,99,9900.00,99
1999,11,19,8,30,183.68,18,718.46,19,36.53,19,9900.00,99,9900.00,99
1999,11,19,8,35,196.77,14,729.66,15,37.97,15,9900.00,99,9900.00,99
1999,11,19,8,40,211.18,14,745.31,15,39.34,15,9900.00,99,9900.00,99
1999,11,19,8,45,225.08,14,759.95,15,40.17,15,9900.00,99,9900.00,99
1999,11,19,8,50,239.32,18,777.80,19,40.32,19,9900.00,99,9900.00,99
1999,11,19,8,55,251.79,14,787.12,15,40.86,15,9900.00,99,9900.00,99
1999,11,19,9,0,264.81,18,796.61,19,41.29,19,9900.00,99,9900.00,99
1999,11,19,9,5,278.29,18,806.10,19,42.52,19,9900.00,99,9900.00,99
1999,11,19,9,10,292.98,14,812.82,15,43.73,15,9900.00,99,9900.00,99
1999,11,19,9,15,307.65,10,826.18,11,43.46,11,9900.00,99,9900.00,99
1999,11,19,9,20,322.14,10,839.21,11,43.97,11,9900.00,99,9900.00,99
1999,11,19,9,25,335.35,14,848.37,15,44.51,15,9900.00,99,9900.00,99
1999,11,19,9,30,348.83,10,857.80,11,45.01,11,9900.00,99,9900.00,99
1999,11,19,9,35,360.53,14,864.26,15,45.94,15,9900.00,99,9900.00,99
1999,11,19,9,40,371.84,03,871.76,03,46.13,03,9900.00,99,9900.00,99
1999,11,19,9,45,384.47,10,879.69,11,47.15,11,9900.00,99,9900.00,99
1999,11,19,9,50,395.22,03,886.57,03,47.58,03,9900.00,99,9900.00,99
1999,11,19,9,55,405.05,10,890.16,11,48.29,11,9900.00,99,9900.00,99
1999,11,19,10,0,415.16,10,889.82,11,50.36,11,9900.00,99,9900.00,99
1999,11,19,10,5,425.23,10,892.77,11,50.96,11,9900.00,99,9900.00,99
1999,11,19,10,10,435.85,03,900.20,03,51.07,03,9900.00,99,9900.00,99
1999,11,19,10,15,446.48,10,906.44,11,52.08,11,9900.00,99,9900.00,99
1999,11,19,10,20,454.43,10,910.66,11,51.26,11,9900.00,99,9900.00,99
1999,11,19,10,25,463.83,14,917.54,15,51.30,15,9900.00,99,9900.00,99
1999,11,19,10,30,473.24,10,923.53,11,51.42,11,9900.00,99,9900.00,99
1999,11,19,10,35,481.81,10,925.11,11,52.38,11,9900.00,99,9900.00,99
1999,11,19,10,40,489.68,10,925.89,11,53.34,11,9900.00,99,9900.00,99
1999,11,19,10,45,495.78,10,926.56,11,53.30,11,9900.00,99,9900.00,99
1999,11,19,10,50,499.33,10,920.94,11,53.65,11,9900.00,99,9900.00,99
1999,11,19,10,55,504.85,03,925.25,03,52.54,03,9900.00,99,9900.00,99
1999,11,19,11,0,510.75,03,926.07,03,53.19,03,9900.00,99,9900.00,99
1999,11,19,11,5,514.67,03,923.50,03,53.51,03,9900.00,99,9900.00,99
1999,11,19,11,10,521.09,03,926.12,03,53.76,03,9900.00,99,9900.00,99
1999,11,19,11,15,524.59,03,924.95,03,53.90,03,9900.00,99,9900.00,99
1999,11,19,11,20,529.45,03,927.91,03,54.62,03,9900.00,99,9900.00,99
1999,11,19,11,25,533.29,03,926.01,03,55.72,03,9900.00,99,9900.00,99
1999,11,19,11,30,537.70,03,928.73,03,55.77,03,9900.00,99,9900.00,99
1999,11,19,11,35,541.59,10,929.26,11,57.16,11,9900.00,99,9900.00,99
1999,11,19,11,40,547.23,10,931.37,11,58.33,11,9900.00,99,9900.00,99
1999,11,19,11,45,552.09,10,933.49,11,58.96,11,9900.00,99,9900.00,99
1999,11,19,11,50,554.82,10,934.87,11,59.86,11,9900.00,99,9900.00,99
1999,11,19,11,55,556.13,10,935.43,11,61.31,11,9900.00,99,9900.00,99
1999,11,19,12,0,556.62,10,935.70,11,60.75,11,9900.00,99,9900.00,99
1999,11,19,12,5,559.45,03,937.33,03,61.51,03,9900.00,99,9900.00,99
1999,11,19,12,10,560.36,03,938.07,03,61.75,03,9900.00,99,9900.00,99
1999,11,19,12,15,562.89,03,942.44,03,61.81,03,9900.00,99,9900.00,99
1999,11,19,12,20,561.21,03,943.90,03,61.18,03,9900.00,99,9900.00,99
1999,11,19,12,25,561.72,10,948.24,11,60.70,11,9900.00,99,9900.00,99
1999,11,19,12,30,561.31,10,951.64,11,59.66,11,9900.00,99,9900.00,99
1999,11,19,12,35,557.98,10,947.25,11,59.85,11,9900.00,99,9900.00,99
1999,11,19,12,40,555.51,03,943.21,03,61.77,03,9900.00,99,9900.00,99
1999,11,19,12,45,550.31,10,941.83,11,59.27,11,9900.00,99,9900.00,99
1999,11,19,12,50,545.50,10,938.38,11,58.95,11,9900.00,99,9900.00,99
1999,11,19,12,55,539.03,03,931.06,03,59.34,03,9900.00,99,9900.00,99
1999,11,19,13,0,535.68,10,925.62,11,60.79,11,9900.00,99,9900.00,99
1999,11,19,13,5,529.13,10,920.88,11,61.31,11,9900.00,99,9900.00,99
1999,11,19,13,10,526.67,10,926.55,11,61.46,11,9900.00,99,9900.00,99
1999,11,19,13,15,521.93,10,928.11,11,60.62,11,9900.00,99,9900.00,99
1999,11,19,13,20,514.06,10,926.08,11,59.79,11,9900.00,99,9900.00,99
1999,11,19,13,25,509.04,10,928.86,11,58.91,11,9900.00,99,9900.00,99
1999,11,19,13,30,503.49,10,923.85,11,59.02,11,9900.00,99,9900.00,99
1999,11,19,13,35,498.79,10,924.55,11,59.35,11,9900.00,99,9900.00,99
1999,11,19,13,40,491.60,14,923.07,15,59.45,15,9900.00,99,9900.00,99
1999,11,19,13,45,483.02,18,919.46,19,58.94,19,9900.00,99,9900.00,99
1999,11,19,13,50,473.66,14,916.23,15,57.75,15,9900.00,99,9900.00,99
1999,11,19,13,55,460.60,14,908.87,15,54.92,15,9900.00,99,9900.00,99
1999,11,19,14,0,452.83,14,906.81,15,54.16,15,9900.00,99,9900.00,99
1999,11,19,14,5,441.54,18,892.70,19,55.25,19,9900.00,99,9900.00,99
1999,11,19,14,10,431.96,18,889.32,19,54.20,19,9900.00,99,9900.00,99
1999,11,19,14,15,420.74,18,878.23,19,55.38,19,9900.00,99,9900.00,99
1999,11,19,14,20,411.95,18,875.89,19,54.43,19,9900.00,99,9900.00,99
1999,11,19,14,25,399.80,14,867.29,15,53.59,15,9900.00,99,9900.00,99
1999,11,19,14,30,389.91,18,862.90,19,52.69,19,9900.00,99,9900.00,99
1999,11,19,14,35,377.19,14,853.90,15,51.41,15,9900.00,99,9900.00,99
1999,11,19,14,40,364.14,14,840.47,15,51.41,15,9900.00,99,9900.00,99
1999,11,19,14,45,352.24,14,830.39,15,51.49,15,9900.00,99,9900.00,99
1999,11,19,14,50,339.68,14,825.72,15,50.60,15,9900.00,99,9900.00,99
1999,11,19,14,55,325.37,18,814.60,19,50.28,19,9900.00,99,9900.00,99
1999,11,19,15,0,310.52,18,804.81,19,48.47,19,9900.00,99,9900.00,99
1999,11,19,15,5,295.53,22,795.24,23,46.57,23,9900.00,99,9900.00,99
1999,11,19,15,10,281.70,22,786.76,23,45.87,23,9900.00,99,9900.00,99
1999,11,19,15,15,268.80,26,777.80,27,45.23,27,9900.00,99,9900.00,99
1999,11,19,15,20,257.10,22,767.79,23,45.61,23,9900.00,99,9900.00,99
1999,11,19,15,25,243.15,26,755.24,27,44.31,27,9900.00,99,9900.00,99
1999,11,19,15,30,229.49,26,745.12,27,42.77,27,9900.00,99,9900.00,99
1999,11,19,15,35,216.04,26,734.78,27,41.44,27,9900.00,99,9900.00,99
1999,11,19,15,40,201.62,26,717.66,27,40.38,27,9900.00,99,9900.00,99
1999,11,19,15,45,188.02,26,699.83,27,39.73,27,9900.00,99,9900.00,99
1999,11,19,15,50,175.69,30,681.17,31,38.97,31,9900.00,99,9900.00,99
1999,11,19,15,55,164.07,30,666.37,31,37.97,31,9900.00,99,9900.00,99
1999,11,19,16,0,148.95,26,645.92,27,35.15,27,9900.00,99,9900.00,99
1999,11,19,16,5,133.49,34,626.14,35,31.84,35,9900.00,99,9900.00,99
1999,11,19,16,10,119.78,26,603.55,27,29.33,27,9900.00,99,9900.00,99
1999,11,19,16,15,106.84,01,573.97,01,28.42,01,9900.00,99,9900.00,99
1999,11,19,16,20,93.01,01,540.71,01,25.86,01,9900.00,99,9900.00,99
1999,11,19,16,25,80.59,01,511.48,01,24.12,01,9900.00,99,9900.00,99
1999,11,19,16,30,68.07,01,481.75,01,21.25,01,9900.00,99,9900.00,99
1999,11,19,16,35,56.67,01,446.77,01,19.58,01,9900.00,99,9900.00,99
1999,11,19,16,40,44.47,01,398.15,01,17.06,01,9900.00,99,9900.00,99
1999,11,19,16,45,32.46,01,344.27,01,13.51,01,9900.00,99,9900.00,99
1999,11,19,16,50,21.27,01,289.93,01,9.97,01,9900.00,99,9900.00,99
1999,11,19,16,55,13.87,01,230.04,01,8.36,01,9900.00,99,9900.00,99
1999,11,19,17,0,6.02,01,155.41,01,4.90,01,9900.00,99,9900.00,99
1999,11,19,17,5,.59,01,76.06,01,1.02,01,9900.00,99,9900.00,99
1999,11,19,17,10,-2.16,01,17.72,01,-1.52,01,9900.00,99,9900.00,99
1999,11,19,17,15,-3.31,01,.28,01,-2.98,01,9900.00,99,9900.00,99
1999,11,19,17,20,-5.77,01,-.35,01,-5.13,01,9900.00,99,9900.00,99
1999,11,19,17,25,-5.86,01,-.37,01,-5.05,01,9900.00,99,9900.00,99
1999,11,19,17,30,-5.92,01,-.37,01,-5.59,01,9900.00,99,9900.00,99
1999,11,19,17,35,-5.99,01,-.31,01,-5.63,01,9900.00,99,9900.00,99
1999,11,19,17,40,-6.69,01,-.39,01,-6.21,01,9900.00,99,9900.00,99
1999,11,19,17,45,-5.82,01,-.35,01,-5.48,01,9900.00,99,9900.00,99
1999,11,19,17,50,-5.17,01,-.17,01,-4.71,01,9900.00,99,9900.00,99
1999,11,19,17,55,-3.99,01,-.09,01,-3.87,01,9900.00,99,9900.00,99
1999,11,19,18,0,-4.61,01,-.28,01,-4.40,01,9900.00,99,9900.00,99
1999,11,19,18,5,-4.21,01,-.11,01,-4.09,01,9900.00,99,9900.00,99
1999,11,19,18,10,-4.64,01,-.21,01,-4.42,01,9900.00,99,9900.00,99
1999,11,19,18,15,-5.80,01,-.37,01,-5.55,01,9900.00,99,9900.00,99
1999,11,19,18,20,-5.92,01,-.34,01,-6.05,01,9900.00,99,9900.00,99
1999,11,19,18,25,-5.86,01,-.30,01,-6.08,01,9900.00,99,9900.00,99
1999,11,19,18,30,-6.54,01,-.30,01,-6.36,01,9900.00,99,9900.00,99
1999,11,19,18,35,-5.04,01,-.10,01,-4.82,01,9900.00,99,9900.00,99
1999,11,19,18,40,-4.58,01,-.06,01,-4.41,01,9900.00,99,9900.00,99
1999,11,19,18,45,-4.78,01,-.18,01,-4.65,01,9900.00,99,9900.00,99
1999,11,19,18,50,-4.40,01,-.11,01,-4.37,01,9900.00,99,9900.00,99
1999,11,19,18,55,-4.85,01,.02,01,-4.53,01,9900.00,99,9900.00,99
1999,11,19,19,0,-4.50,01,.01,01,-4.26,01,9900.00,99,9900.00,99
1999,11,19,19,5,-4.55,01,-.06,01,-4.28,01,9900.00,99,9900.00,99
1999,11,19,19,10,-4.54,01,-.14,01,-4.47,01,9900.00,99,9900.00,99
1999,11,19,19,15,-4.76,01,-.01,01,-4.53,01,9900.00,99,9900.00,99
1999,11,19,19,20,-4.65,01,0.00,01,-4.44,01,9900.00,99,9900.00,99
1999,11,19,19,25,-4.63,01,-.08,01,-4.24,01,9900.00,99,9900.00,99
1999,11,19,19,30,-4.58,01,-.04,01,-4.26,01,9900.00,99,9900.00,99
1999,11,19,19,35,-5.53,01,-.15,01,-5.34,01,9900.00,99,9900.00,99
1999,11,19,19,40,-5.52,01,-.12,01,-5.35,01,9900.00,99,9900.00,99
1999,11,19,19,45,-4.19,01,.19,01,-4.20,01,9900.00,99,9900.00,99
1999,11,19,19,50,-3.45,01,.24,01,-3.55,01,9900.00,99,9900.00,99
1999,11,19,19,55,-3.50,01,.03,01,-3.68,01,9900.00,99,9900.00,99
1999,11,19,20,0,-4.86,01,-.06,01,-4.90,01,9900.00,99,9900.00,99
1999,11,19,20,5,-3.76,01,-.04,01,-3.96,01,9900.00,99,9900.00,99
1999,11,19,20,10,-4.53,01,-.03,01,-4.26,01,9900.00,99,9900.00,99
1999,11,19,20,15,-4.52,01,.05,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,20,20,-3.78,01,.05,01,-4.03,01,9900.00,99,9900.00,99
1999,11,19,20,25,-4.01,01,-.01,01,-4.16,01,9900.00,99,9900.00,99
1999,11,19,20,30,-3.92,01,.03,01,-4.05,01,9900.00,99,9900.00,99
1999,11,19,20,35,-3.90,01,.01,01,-4.09,01,9900.00,99,9900.00,99
1999,11,19,20,40,-4.47,01,.05,01,-4.23,01,9900.00,99,9900.00,99
1999,11,19,20,45,-4.45,01,.05,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,20,50,-4.10,01,.21,01,-4.17,01,9900.00,99,9900.00,99
1999,11,19,20,55,-3.34,01,.13,01,-3.55,01,9900.00,99,9900.00,99
1999,11,19,21,0,-3.98,01,.07,01,-4.11,01,9900.00,99,9900.00,99
1999,11,19,21,5,-3.60,01,-.05,01,-4.09,01,9900.00,99,9900.00,99
1999,11,19,21,10,-4.36,01,-.03,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,21,15,-4.37,01,.05,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,21,20,-3.73,01,-.01,01,-4.07,01,9900.00,99,9900.00,99
1999,11,19,21,25,-3.54,01,0.00,01,-3.90,01,9900.00,99,9900.00,99
1999,11,19,21,30,-3.87,01,.14,01,-4.16,01,9900.00,99,9900.00,99
1999,11,19,21,35,-3.94,01,.17,01,-4.18,01,9900.00,99,9900.00,99
1999,11,19,21,40,-4.18,01,.10,01,-4.22,01,9900.00,99,9900.00,99
1999,11,19,21,45,-3.59,01,.16,01,-3.87,01,9900.00,99,9900.00,99
1999,11,19,21,50,-3.23,01,.25,01,-3.46,01,9900.00,99,9900.00,99
1999,11,19,21,55,-3.88,01,.21,01,-4.02,01,9900.00,99,9900.00,99
1999,11,19,22,0,-4.77,01,.19,01,-4.66,01,9900.00,99,9900.00,99
1999,11,19,22,5,-4.39,01,.20,01,-4.24,01,9900.00,99,9900.00,99
1999,11,19,22,10,-4.66,01,.30,01,-4.28,01,9900.00,99,9900.00,99
1999,11,19,22,15,-4.17,01,.36,01,-4.24,01,9900.00,99,9900.00,99
