1998,8,17,20,25,-2.19,01,0.00,06,-0.69,01,-2.65,01,35.55,01,36.37,01
1998,8,17,20,30,-2.07,01,0.00,06,-0.56,01,-2.50,01,35.50,01,36.80,01
1998,8,17,20,35,-2.13,01,0.00,06,-0.60,01,-2.42,01,35.39,01,37.00,01
1998,8,17,20,40,-2.12,01,0.00,06,-0.57,01,-2.38,01,35.30,01,36.93,01
1998,8,17,20,45,-1.96,01,0.00,06,-0.51,01,-2.29,01,35.20,01,37.20,01
1998,8,17,20,50,-1.94,01,0.00,06,-0.35,01,-2.01,01,35.15,01,37.42,01
1998,8,17,20,55,-1.90,01,0.00,06,-0.24,01,-1.95,01,35.13,01,37.27,01
1998,8,17,21,0,-1.59,01,0.00,06,-0.10,01,-2.03,01,35.17,01,36.67,01
1998,8,17,21,5,-1.57,01,0.00,06,-0.18,01,-2.03,01,35.15,01,36.72,01
1998,8,17,21,10,-1.53,01,0.00,06,-0.18,01,-2.06,01,35.10,01,36.55,01
1998,8,17,21,15,-1.58,01,0.00,06,-0.18,01,-2.00,01,35.08,01,36.32,01
1998,8,17,21,20,-1.57,01,0.00,06,-0.05,01,-1.92,01,35.02,01,35.94,01
1998,8,17,21,25,-1.55,01,0.00,06,0.09,01,-1.93,01,35.05,01,35.53,01
1998,8,17,21,30,-1.73,01,0.00,06,0.10,01,-2.01,01,35.04,01,35.34,01
1998,8,17,21,35,-2.02,01,0.00,06,-0.06,01,-2.29,01,34.99,01,35.33,01
1998,8,17,21,40,-1.91,01,0.00,06,-0.01,01,-2.29,01,34.96,01,35.34,01
1998,8,17,21,45,-1.92,01,0.00,06,-0.09,01,-2.30,01,34.93,01,35.39,01
1998,8,17,21,50,-1.91,01,0.00,06,-0.09,01,-2.30,01,34.89,01,35.48,01
1998,8,17,21,55,-1.89,01,0.00,06,-0.24,01,-2.31,01,34.81,01,35.98,01
1998,8,17,22,0,-1.92,01,0.00,06,-0.20,01,-2.32,01,34.75,01,36.22,01
1998,8,17,22,5,-1.93,01,0.00,06,-0.14,01,-2.37,01,34.70,01,36.36,01
1998,8,17,22,10,-1.98,01,0.00,06,-0.14,01,-2.48,01,34.65,01,36.11,01
1998,8,17,22,15,-1.89,01,0.00,06,-0.10,01,-2.33,01,34.61,01,35.22,01
1998,8,17,22,20,-1.82,01,0.00,06,-0.26,01,-2.31,01,34.53,01,35.01,01
1998,8,17,22,25,-2.06,01,0.00,06,-0.48,01,-2.49,01,34.39,01,35.45,01
1998,8,17,22,30,-2.06,01,0.00,06,-0.43,01,-2.48,01,34.27,01,35.57,01
1998,8,17,22,35,-1.99,01,0.00,06,-0.33,01,-2.46,01,34.19,01,35.90,01
1998,8,17,22,40,-1.96,01,0.00,06,-0.26,01,-2.40,01,34.13,01,36.22,01
1998,8,17,22,45,-1.86,01,0.00,06,-0.11,01,-2.31,01,34.10,01,36.20,01
1998,8,17,22,50,-1.70,01,0.00,06,-0.07,01,-2.16,01,34.11,01,35.84,01
1998,8,17,22,55,-1.70,01,0.00,06,0.04,01,-2.14,01,34.11,01,35.27,01
1998,8,17,23,0,-1.66,01,0.00,06,0.04,01,-2.07,01,34.13,01,34.97,01
1998,8,17,23,5,-1.60,01,0.00,06,0.05,01,-2.08,01,34.14,01,34.82,01
1998,8,17,23,10,-1.73,01,0.00,06,0.05,01,-2.26,01,34.14,01,34.79,01
1998,8,17,23,15,-1.75,01,0.00,06,0.07,01,-2.26,01,34.14,01,34.81,01
1998,8,17,23,20,-1.68,01,0.00,06,-0.05,01,-2.28,01,34.10,01,35.09,01
1998,8,17,23,25,-1.77,01,0.00,06,-0.34,01,-2.29,01,33.95,01,35.64,01
1998,8,17,23,30,-1.87,01,0.00,06,-0.33,01,-2.31,01,33.83,01,36.03,01
1998,8,17,23,35,-1.98,01,0.00,06,-0.35,01,-2.37,01,33.76,01,36.32,01
1998,8,17,23,40,-2.13,01,0.00,06,-0.38,01,-2.64,01,33.70,01,36.52,01
1998,8,17,23,45,-2.26,01,0.00,06,-0.36,01,-2.77,01,33.64,01,36.74,01
1998,8,17,23,50,-2.87,01,0.00,06,-0.43,01,-3.17,01,33.55,01,37.16,01
1998,8,17,23,55,-2.87,01,0.00,06,-0.43,01,-3.19,01,33.47,01,37.53,01
1998,8,18,0,0,-2.15,01,0.00,06,-0.22,01,-2.69,01,33.41,01,38.51,01
1998,8,18,0,5,-2.15,01,0.00,06,-1.20,01,-2.51,01,33.09,01,42.43,01
1998,8,18,0,10,-2.92,01,0.00,06,-1.69,01,-3.26,01,32.60,01,44.43,01
1998,8,18,0,15,-2.82,01,0.00,06,-1.06,01,-3.18,01,32.48,01,44.90,01
1998,8,18,0,20,-2.38,01,0.00,06,-0.53,01,-2.96,01,32.50,01,44.74,01
1998,8,18,0,25,-2.52,01,0.00,06,-0.74,01,-3.07,01,32.38,01,45.61,01
1998,8,18,0,30,-2.68,01,0.00,06,-0.81,01,-3.10,01,32.20,01,45.95,01
1998,8,18,0,35,-2.75,01,0.00,06,-0.59,01,-3.12,01,32.13,01,44.54,01
1998,8,18,0,40,-2.42,01,0.00,06,-1.26,01,-2.76,01,31.91,01,45.34,01
1998,8,18,0,45,-2.26,01,0.00,06,-1.63,01,-2.65,01,31.47,01,48.24,01
1998,8,18,0,50,-2.31,01,0.00,06,-2.05,01,-2.51,01,31.10,01,50.66,01
1998,8,18,0,55,-1.79,01,0.00,06,-0.74,01,-1.92,01,31.09,01,50.98,01
1998,8,18,1,0,-1.71,01,0.00,06,-0.04,01,-1.92,01,31.25,01,50.68,01
1998,8,18,1,5,-1.92,01,0.00,06,-0.03,01,-1.96,01,31.20,01,51.55,01
1998,8,18,1,10,-1.78,01,0.00,06,0.13,01,-1.98,01,31.22,01,51.70,01
1998,8,18,1,15,-2.18,01,0.00,06,-0.27,01,-2.57,01,31.10,01,52.63,01
1998,8,18,1,20,-2.49,01,0.00,06,-0.37,01,-3.02,01,30.98,01,53.23,01
1998,8,18,1,25,-2.19,01,0.00,06,-0.17,01,-2.68,01,31.00,01,53.14,01
1998,8,18,1,30,-1.80,01,0.00,06,0.02,01,-2.16,01,31.05,01,53.12,01
1998,8,18,1,35,-2.12,01,0.00,06,-0.10,01,-2.60,01,31.00,01,53.23,01
1998,8,18,1,40,-2.35,01,0.00,06,-0.26,01,-2.98,01,30.95,01,53.63,01
1998,8,18,1,45,-2.29,01,0.00,06,-0.28,01,-2.92,01,30.91,01,53.97,01
1998,8,18,1,50,-2.01,01,0.00,06,-0.16,01,-2.55,01,30.94,01,54.02,01
1998,8,18,1,55,-1.84,01,0.00,06,0.09,01,-2.27,01,31.00,01,53.93,01
1998,8,18,2,0,-1.74,01,0.00,06,-0.07,01,-2.23,01,30.94,01,54.29,01
1998,8,18,2,5,-1.66,01,0.00,06,0.07,01,-2.07,01,30.91,01,54.34,01
1998,8,18,2,10,-1.60,01,0.00,06,0.09,01,-1.97,01,30.92,01,54.36,01
1998,8,18,2,15,-1.58,01,0.00,06,0.07,01,-1.96,01,30.88,01,54.68,01
1998,8,18,2,20,-1.24,01,0.00,06,0.12,01,-1.68,01,30.89,01,54.88,01
1998,8,18,2,25,-1.18,01,0.00,06,0.10,01,-1.57,01,30.90,01,54.99,01
1998,8,18,2,30,-1.35,01,0.00,06,-0.01,01,-1.70,01,30.86,01,55.19,01
1998,8,18,2,35,-1.45,01,0.00,06,-0.05,01,-1.88,01,30.86,01,55.38,01
1998,8,18,2,40,-1.36,01,0.00,06,-0.16,01,-1.78,01,30.80,01,55.95,01
1998,8,18,2,45,-1.42,01,0.00,06,-0.24,01,-1.76,01,30.73,01,56.39,01
1998,8,18,2,50,-1.45,01,0.00,06,-0.24,01,-1.81,01,30.70,01,56.51,01
1998,8,18,2,55,-1.47,01,0.00,06,-0.23,01,-1.75,01,30.69,01,56.52,01
1998,8,18,3,0,-1.38,01,0.00,06,-0.07,01,-1.59,01,30.70,01,56.44,01
1998,8,18,3,5,-1.52,01,0.00,06,-0.26,01,-1.77,01,30.65,01,56.90,01
1998,8,18,3,10,-1.77,01,0.00,06,-0.34,01,-2.10,01,30.57,01,57.39,01
1998,8,18,3,15,-1.83,01,0.00,06,-0.23,01,-2.20,01,30.57,01,57.33,01
1998,8,18,3,20,-1.86,01,0.00,06,-0.27,01,-2.24,01,30.54,01,57.24,01
1998,8,18,3,25,-1.80,01,0.00,06,-0.28,01,-2.10,01,30.49,01,57.35,01
1998,8,18,3,30,-1.78,01,0.00,06,-0.21,01,-2.09,01,30.46,01,57.30,01
1998,8,18,3,35,-1.68,01,0.00,06,-0.18,01,-1.90,01,30.48,01,56.67,01
1998,8,18,3,40,-1.50,01,0.00,06,0.07,01,-1.62,01,30.54,01,55.89,01
1998,8,18,3,45,-1.54,01,0.00,06,0.07,01,-1.61,01,30.53,01,55.36,01
1998,8,18,3,50,-1.22,01,0.00,06,0.27,01,-1.55,01,30.61,01,53.63,01
1998,8,18,3,55,-1.37,01,0.00,06,0.01,01,-1.75,01,30.61,01,54.32,01
1998,8,18,4,0,-1.73,01,0.00,06,-0.34,01,-2.23,01,30.45,01,56.12,01
1998,8,18,4,5,-1.21,01,0.00,06,-0.07,01,-1.64,01,30.50,01,52.84,01
1998,8,18,4,10,-1.49,01,0.00,06,-0.29,01,-1.87,01,30.44,01,52.09,01
1998,8,18,4,15,-1.60,01,0.00,06,-0.53,01,-2.16,01,30.25,01,52.01,01
1998,8,18,4,20,-1.78,01,0.00,06,-0.85,01,-2.25,01,30.06,01,52.81,01
1998,8,18,4,25,-1.69,01,0.00,06,-0.58,01,-2.25,01,30.02,01,52.47,01
1998,8,18,4,30,-1.38,01,0.00,06,-0.58,01,-1.73,01,29.97,01,52.41,01
1998,8,18,4,35,-1.48,01,0.00,06,-0.48,01,-1.89,01,29.91,01,52.76,01
1998,8,18,4,40,-1.75,01,0.00,06,-0.48,01,-2.27,01,29.82,01,53.21,01
1998,8,18,4,45,-1.87,01,0.00,06,-0.51,01,-2.30,01,29.76,01,53.48,01
1998,8,18,4,50,-1.89,01,0.00,06,-0.47,01,-2.30,01,29.70,01,53.66,01
1998,8,18,4,55,-2.00,01,0.00,06,-0.50,01,-2.35,01,29.66,01,53.70,01
1998,8,18,5,0,-2.13,01,0.00,06,-0.54,01,-2.81,01,29.59,01,53.93,01
1998,8,18,5,5,-2.13,01,0.00,06,-0.48,01,-2.66,01,29.55,01,54.10,01
1998,8,18,5,10,-2.12,01,0.00,06,-0.48,01,-2.48,01,29.50,01,54.36,01
1998,8,18,5,15,-2.19,01,0.00,06,-0.45,01,-2.46,01,29.48,01,54.58,01
1998,8,18,5,20,-2.13,01,0.00,06,-0.52,01,-2.46,01,29.42,01,54.89,01
1998,8,18,5,25,-1.84,01,0.00,06,-0.43,01,-2.15,01,29.39,01,55.21,01
1998,8,18,5,30,-0.73,01,0.00,06,-0.37,01,-1.06,01,29.37,01,55.82,01
1998,8,18,5,35,0.59,01,0.00,06,-0.39,01,0.34,01,29.32,01,56.07,01
1998,8,18,5,40,3.37,01,3.06,06,-0.43,01,3.07,01,29.24,01,56.68,01
1998,8,18,5,45,6.94,01,6.82,06,-0.83,01,6.85,01,29.04,01,58.87,01
1998,8,18,5,50,12.84,01,12.65,06,-0.71,01,12.69,01,28.85,01,60.40,01
1998,8,18,5,55,20.22,01,20.00,06,0.17,01,19.99,01,28.87,01,60.13,01
1998,8,18,6,0,28.74,01,28.54,06,3.50,01,28.23,01,28.99,01,59.36,01
1998,8,18,6,5,37.92,01,37.64,06,9.44,01,36.61,01,29.00,01,59.45,01
1998,8,18,6,10,48.93,01,48.65,06,22.00,01,45.81,01,28.94,01,59.83,01
1998,8,18,6,15,60.97,01,60.79,06,38.87,01,55.00,01,28.92,01,60.30,01
1998,8,18,6,20,75.09,01,75.01,06,60.33,01,64.82,01,28.95,01,60.59,01
1998,8,18,6,25,88.84,03,88.96,06,80.80,03,73.70,03,29.11,01,60.30,01
1998,8,18,6,30,104.82,03,104.94,06,106.50,03,82.70,03,29.12,01,60.54,01
1998,8,18,6,35,119.24,03,119.31,06,129.90,03,89.60,03,29.20,01,60.43,01
1998,8,18,6,40,136.91,03,137.39,06,162.90,03,96.90,03,29.32,01,60.24,01
1998,8,18,6,45,154.74,03,155.18,06,188.90,03,104.50,03,29.30,01,60.53,01
1998,8,18,6,50,172.05,03,172.82,06,214.00,03,111.20,03,29.41,01,60.28,01
1998,8,18,6,55,191.96,03,193.07,06,246.40,03,117.30,03,29.56,01,59.50,01
1998,8,18,7,0,211.15,03,212.69,06,269.70,03,124.50,03,29.62,01,59.13,01
1998,8,18,7,5,229.61,03,230.85,06,291.20,03,130.00,03,29.83,01,58.32,01
1998,8,18,7,10,249.77,03,250.29,06,311.00,03,136.60,03,29.95,01,57.54,01
1998,8,18,7,15,269.22,03,269.75,06,329.00,03,143.20,03,30.15,01,56.23,01
1998,8,18,7,20,289.49,03,290.37,06,352.50,03,148.10,03,30.41,01,55.23,01
1998,8,18,7,25,308.79,03,309.77,06,370.70,03,153.20,03,30.48,01,54.98,01
1998,8,18,7,30,328.53,03,329.66,06,388.80,03,158.20,03,30.66,01,54.21,01
1998,8,18,7,35,348.80,03,349.76,06,401.70,03,165.20,03,30.80,01,53.64,01
1998,8,18,7,40,366.07,03,367.20,06,410.10,03,171.30,03,30.85,01,53.39,01
1998,8,18,7,45,387.32,03,388.44,06,426.50,03,177.00,03,31.10,01,52.28,01
1998,8,18,7,50,408.00,03,408.49,06,439.60,03,182.70,03,31.22,01,51.73,01
1998,8,18,7,55,424.86,03,424.79,06,440.60,03,190.70,03,31.46,01,50.56,01
1998,8,18,8,0,439.08,03,438.77,06,441.70,03,196.40,03,31.36,01,50.93,01
1998,8,18,8,5,458.65,03,459.30,06,457.30,03,200.50,03,31.56,01,50.45,01
1998,8,18,8,10,477.50,03,479.13,06,471.30,03,204.40,03,31.80,01,50.06,01
1998,8,18,8,15,495.92,03,497.83,06,486.00,03,206.40,03,31.83,01,49.57,01
1998,8,18,8,20,516.04,03,518.03,06,504.00,03,207.50,03,31.92,01,49.01,01
1998,8,18,8,25,536.65,03,539.51,06,524.10,03,208.10,03,32.20,01,47.97,01
1998,8,18,8,30,556.12,03,558.99,06,541.40,03,208.00,03,32.43,01,47.12,01
1998,8,18,8,35,573.53,03,574.62,06,550.50,03,209.10,03,32.43,01,46.97,01
1998,8,18,8,40,592.34,03,593.02,06,562.60,03,210.80,03,32.60,01,46.35,01
1998,8,18,8,45,610.64,03,610.37,06,572.90,03,212.50,03,32.70,01,46.15,01
1998,8,18,8,50,629.33,03,628.72,06,584.70,03,214.00,03,32.94,01,45.25,01
1998,8,18,8,55,648.40,03,646.20,06,598.10,03,213.30,03,32.93,01,45.42,01
1998,8,18,9,0,667.46,03,664.51,06,607.20,03,216.40,03,33.26,01,44.26,01
1998,8,18,9,5,685.29,03,681.22,06,616.50,03,217.70,03,33.46,01,43.81,01
1998,8,18,9,10,698.14,03,693.60,06,613.40,03,224.10,03,33.41,01,43.41,01
1998,8,18,9,15,713.66,03,709.72,06,619.70,03,227.20,03,33.60,01,42.94,01
1998,8,18,9,20,729.57,03,725.04,06,628.60,03,227.50,03,33.97,01,42.08,01
1998,8,18,9,25,744.47,03,739.30,06,637.90,03,226.40,03,34.02,01,41.53,01
1998,8,18,9,30,759.37,03,753.23,06,644.70,03,227.00,03,34.08,01,41.30,01
1998,8,18,9,35,772.26,03,767.09,06,650.90,03,228.10,03,34.48,01,40.20,01
1998,8,18,9,40,787.14,03,781.04,06,658.50,03,228.20,03,34.67,01,39.90,01
1998,8,18,9,45,799.02,03,792.06,06,663.80,03,227.40,03,34.60,01,40.00,01
1998,8,18,9,50,812.90,03,805.92,06,672.20,03,226.90,03,34.88,01,39.11,01
1998,8,18,9,55,824.77,03,818.46,06,678.60,03,226.90,03,34.89,01,38.87,01
1998,8,18,10,0,835.64,03,830.11,06,680.40,03,230.20,03,34.92,01,38.58,01
1998,8,18,10,5,847.51,03,843.69,06,689.10,03,229.50,03,35.03,01,38.52,01
1998,8,18,10,10,858.37,03,853.47,06,692.70,03,229.70,03,35.22,01,37.97,01
1998,8,18,10,15,870.23,03,865.01,06,701.00,03,227.60,03,35.34,01,37.98,01
1998,8,18,10,20,881.08,03,881.60,06,707.00,03,232.80,03,35.45,01,37.69,01
1998,8,18,10,25,889.91,03,907.53,06,710.00,03,250.30,03,35.57,01,37.54,01
1998,8,18,10,30,899.62,03,920.52,06,713.00,03,255.10,03,35.69,01,37.07,01
1998,8,18,10,35,908.34,03,929.32,06,715.00,03,256.90,03,35.85,01,36.83,01
1998,8,18,10,40,915.05,03,944.20,06,714.00,03,267.90,03,35.83,01,36.92,01
1998,8,18,10,45,923.75,18,992.45,06,718.00,19,307.80,19,35.86,01,36.97,01
1998,8,18,10,50,931.45,34,1053.39,06,723.00,35,359.70,35,35.89,01,36.97,01
1998,8,18,10,55,938.16,42,1081.70,06,725.00,43,382.10,43,36.27,01,36.34,01
1998,8,18,11,0,940.87,34,1057.30,06,721.00,35,357.90,35,36.52,01,35.72,01
1998,8,18,11,5,948.78,54,1125.14,06,733.00,55,410.70,55,36.53,01,35.48,01
1998,8,18,11,10,951.90,90,1273.91,06,729.00,91,560.30,91,36.79,01,35.08,01
1998,8,18,11,15,962.01,90,1379.77,06,740.00,91,652.60,91,36.82,01,35.05,01
1998,8,18,11,20,964.14,90,1360.90,06,736.00,91,635.20,91,37.09,01,34.36,01
1998,8,18,11,25,971.25,90,1388.77,06,742.00,91,655.00,91,37.32,01,33.94,01
1998,8,18,11,30,973.37,90,1426.87,06,746.00,91,687.30,91,37.40,01,33.93,01
1998,8,18,11,35,978.47,02,1530.06,06,749.00,02,786.00,08,37.33,01,33.71,01
1998,8,18,11,40,979.58,02,1569.26,06,747.00,02,826.00,08,37.56,01,33.26,01
1998,8,18,11,45,979.66,02,1539.15,06,739.00,02,803.00,08,37.48,01,33.36,01
1998,8,18,11,50,981.72,02,1550.66,06,742.00,02,811.00,08,37.84,01,32.81,01
1998,8,18,11,55,985.74,02,1625.83,06,752.00,02,876.00,08,37.63,01,32.97,01
1998,8,18,12,0,982.73,02,1672.71,06,747.00,02,928.00,08,37.70,01,32.70,01
1998,8,18,12,5,974.69,02,1663.28,06,736.00,02,930.00,08,37.97,01,31.76,01
1998,8,18,12,10,976.60,02,1665.49,06,739.00,02,930.00,08,38.09,01,31.13,01
1998,8,18,12,15,978.49,02,1674.34,06,745.00,02,934.00,08,38.16,01,30.54,01
1998,8,18,12,20,980.37,02,1700.86,06,749.00,02,958.00,08,38.23,01,30.27,01
1998,8,18,12,25,974.26,02,1707.12,06,745.00,02,970.00,08,38.26,01,30.23,01
1998,8,18,12,30,963.16,02,1686.15,06,735.00,02,961.00,08,38.67,01,29.53,01
1998,8,18,12,35,959.04,02,1676.79,06,733.00,02,956.00,08,38.79,01,29.28,01
1998,8,18,12,40,957.91,02,1679.98,06,738.00,02,957.00,08,39.13,01,29.07,01
1998,8,18,12,45,954.78,02,1669.08,06,732.00,02,955.00,08,38.86,01,29.66,01
1998,8,18,12,50,967.73,02,1678.74,06,732.00,02,968.00,08,38.34,01,30.47,01
1998,8,18,12,55,987.95,02,1695.02,06,734.00,02,986.00,08,38.64,01,30.15,01
1998,8,18,13,0,994.23,02,1700.84,06,739.00,02,991.00,08,39.29,01,28.92,01
1998,8,18,13,5,982.55,02,1680.71,06,735.00,02,979.00,08,39.65,01,28.57,01
1998,8,18,13,10,783.56,02,1288.19,06,543.20,02,773.00,08,39.90,01,28.19,01
1998,8,18,13,15,477.87,70,702.84,06,250.00,71,467.40,71,39.50,01,28.50,01
1998,8,18,13,20,901.57,02,1514.81,06,661.00,02,897.00,08,39.42,01,28.22,01
1998,8,18,13,25,936.80,02,1578.82,06,699.80,02,930.00,08,40.19,01,27.35,01
1998,8,18,13,30,952.98,02,1610.76,06,721.00,02,948.00,08,39.49,01,28.20,01
1998,8,18,13,35,931.15,02,1577.21,06,716.00,02,925.00,08,39.49,01,28.28,01
1998,8,18,13,40,902.31,02,1539.25,06,713.00,02,896.00,08,39.71,01,28.04,01
1998,8,18,13,45,895.45,02,1542.82,06,731.00,02,890.00,08,39.81,01,27.87,01
1998,8,18,13,50,886.59,02,1532.28,06,736.00,02,882.00,08,39.99,01,27.21,01
1998,8,18,13,55,877.73,02,1518.87,06,737.00,02,875.00,08,40.23,01,26.70,01
1998,8,18,14,0,652.13,90,1069.13,06,493.00,91,643.50,91,40.71,01,26.01,01
1998,8,18,14,5,510.90,90,778.50,06,334.00,91,493.70,91,40.51,01,26.14,01
1998,8,18,14,10,825.13,02,1424.41,06,711.00,02,826.00,08,39.95,01,26.77,01
1998,8,18,14,15,819.25,02,1416.62,06,715.00,02,823.00,08,40.62,01,25.98,01
1998,8,18,14,20,799.37,02,1384.12,06,710.00,02,803.00,08,40.73,01,25.78,01
1998,8,18,14,25,793.49,02,1374.73,06,714.00,02,799.00,08,40.21,01,25.65,01
1998,8,18,14,30,803.62,02,1367.47,06,706.00,02,807.00,08,40.32,01,25.69,01
1998,8,18,14,35,820.75,02,1362.78,06,691.10,02,823.00,08,40.89,01,25.35,01
1998,8,18,14,40,815.87,02,1328.41,06,668.60,02,815.00,08,40.97,01,25.30,01
1998,8,18,14,45,793.03,02,1284.39,06,652.70,02,792.00,08,41.38,01,24.59,01
1998,8,18,14,50,365.10,42,474.20,06,159.20,43,356.30,43,41.08,01,24.86,01
1998,8,18,14,55,414.56,78,597.97,06,261.10,79,408.30,79,40.82,01,24.79,01
1998,8,18,15,0,266.19,14,306.72,06,64.92,15,260.50,15,40.25,01,25.38,01
1998,8,18,15,5,551.99,90,835.87,06,419.20,91,543.60,91,40.22,01,25.51,01
1998,8,18,15,10,618.67,02,958.78,06,500.30,02,617.50,08,41.19,01,24.58,01
1998,8,18,15,15,443.83,74,608.90,06,251.20,75,441.40,75,40.72,01,25.12,01
1998,8,18,15,20,576.03,02,823.72,06,392.40,02,568.20,08,40.79,01,24.67,01
1998,8,18,15,25,617.80,02,929.10,06,495.70,02,614.20,08,40.98,01,24.63,01
1998,8,18,15,30,252.83,22,297.63,06,75.00,23,251.20,23,40.56,01,24.82,01
1998,8,18,15,35,184.95,03,206.53,06,40.87,03,181.90,03,40.08,01,25.75,01
1998,8,18,15,40,370.06,82,531.38,06,287.20,83,363.10,83,40.09,01,25.98,01
1998,8,18,15,45,564.83,02,885.63,06,588.10,02,551.00,08,40.31,01,25.85,01
1998,8,18,15,50,517.69,02,814.49,06,559.40,02,505.80,08,40.16,01,26.08,01
1998,8,18,15,55,504.25,02,794.81,06,565.50,02,492.60,08,40.26,01,26.14,01
1998,8,18,16,0,488.07,02,762.87,06,552.40,02,477.40,08,40.24,01,26.17,01
1998,8,18,16,5,481.56,02,744.02,06,544.80,02,472.20,08,41.03,01,25.15,01
1998,8,18,16,10,465.71,02,708.67,06,525.00,02,456.20,08,40.88,01,25.12,01
1998,8,18,16,15,439.64,02,664.21,06,507.10,02,429.60,08,41.07,01,25.00,01
1998,8,18,16,20,410.17,02,616.19,06,482.60,02,401.80,08,40.86,01,25.14,01
1998,8,18,16,25,382.34,02,576.10,06,471.30,02,375.50,08,40.86,01,24.95,01
1998,8,18,16,30,354.88,90,537.25,06,462.20,91,349.20,91,41.35,01,24.33,01
1998,8,18,16,35,325.88,02,492.06,06,444.30,02,319.70,08,41.19,01,24.55,01
1998,8,18,16,40,239.42,78,337.76,06,282.40,79,233.60,79,41.24,01,24.38,01
1998,8,18,16,45,242.94,90,349.74,06,327.30,91,235.30,91,41.09,01,23.61,01
1998,8,18,16,50,260.37,90,378.00,06,383.60,91,251.30,91,40.39,01,24.09,01
1998,8,18,16,55,248.48,90,355.31,06,372.90,91,239.40,91,40.19,01,24.46,01
1998,8,18,17,0,232.34,90,325.06,06,350.40,91,223.00,91,40.73,01,24.38,01
1998,8,18,17,5,213.46,90,294.03,06,327.80,91,205.00,91,40.76,01,24.55,01
1998,8,18,17,10,151.09,38,185.55,06,152.70,39,147.10,39,40.49,01,25.14,01
1998,8,18,17,15,135.36,38,164.84,06,142.00,39,131.90,39,39.83,01,25.77,01
1998,8,18,17,20,151.88,62,196.77,06,228.50,63,148.30,63,39.90,01,25.48,01
1998,8,18,17,25,145.69,50,178.91,06,185.30,51,143.30,51,40.04,01,24.82,01
1998,8,18,17,30,126.58,42,151.15,06,150.70,43,125.20,43,40.33,01,24.35,01
1998,8,18,17,35,98.78,01,111.06,06,84.50,01,98.20,01,40.15,01,24.48,01
1998,8,18,17,40,71.08,01,76.47,06,42.15,01,70.90,01,39.63,01,26.58,01
1998,8,18,17,45,56.33,01,62.50,06,51.39,01,56.73,01,38.57,01,30.14,01
1998,8,18,17,50,39.05,01,44.44,06,47.84,01,40.02,01,38.35,01,29.72,01
1998,8,18,17,55,24.83,01,27.06,06,24.95,01,25.25,01,38.26,01,29.75,01
1998,8,18,18,0,16.01,01,16.17,06,4.96,01,15.91,01,38.36,01,29.60,01
1998,8,18,18,5,9.84,01,9.69,06,0.22,01,9.68,01,38.13,01,29.68,01
1998,8,18,18,10,5.61,01,5.49,06,-1.41,01,5.51,01,38.21,01,29.39,01
1998,8,18,18,15,1.75,01,0.00,06,-1.29,01,1.51,01,38.25,01,29.35,01
1998,8,18,18,20,-1.28,01,0.00,06,-1.25,01,-1.55,01,38.25,01,29.24,01
1998,8,18,18,25,-2.64,01,0.00,06,-1.10,01,-3.08,01,38.29,01,29.20,01
1998,8,18,18,30,-3.78,01,0.00,06,-1.04,01,-4.21,01,38.22,01,29.34,01
1998,8,18,18,35,-3.76,01,0.00,06,-0.77,01,-4.21,01,38.19,01,28.92,01
1998,8,18,18,40,-3.00,01,0.00,06,-0.12,01,-3.74,01,38.33,01,28.08,01
1998,8,18,18,45,-3.26,01,0.00,06,-0.31,01,-3.92,01,38.24,01,28.20,01
1998,8,18,18,50,-3.52,01,0.00,06,-0.34,01,-4.22,01,38.13,01,28.38,01
1998,8,18,18,55,-3.44,01,0.00,06,-0.33,01,-4.19,01,38.06,01,28.49,01
1998,8,18,19,0,-3.44,01,0.00,06,-0.20,01,-4.17,01,38.11,01,28.38,01
1998,8,18,19,5,-3.50,01,0.00,06,-0.48,01,-4.28,01,38.00,01,28.49,01
1998,8,18,19,10,-3.49,01,0.00,06,-0.35,01,-4.22,01,37.95,01,28.49,01
1998,8,18,19,15,-3.51,01,0.00,06,-0.29,01,-4.21,01,37.95,01,28.44,01
1998,8,18,19,20,-3.46,01,0.00,06,-0.26,01,-4.21,01,37.93,01,28.67,01
1998,8,18,19,25,-3.37,01,0.00,06,-0.36,01,-4.04,01,37.90,01,29.21,01
1998,8,18,19,30,-3.16,01,0.00,06,-0.54,01,-3.84,01,37.82,01,29.36,01
1998,8,18,19,35,-3.20,01,0.00,06,-0.69,01,-3.94,01,37.73,01,29.56,01
1998,8,18,19,40,-3.40,01,0.00,06,-0.69,01,-4.29,01,37.63,01,29.85,01
1998,8,18,19,45,-3.51,01,0.00,06,-0.74,01,-4.31,01,37.55,01,29.92,01
1998,8,18,19,50,-3.36,01,0.00,06,-0.75,01,-4.03,01,37.46,01,30.06,01
1998,8,18,19,55,-3.28,01,0.00,06,-0.71,01,-3.96,01,37.39,01,30.21,01
1998,8,18,20,0,-3.36,01,0.00,06,-0.79,01,-4.47,01,37.28,01,30.40,01
1998,8,18,20,5,-3.28,01,0.00,06,-0.70,01,-4.30,01,37.19,01,30.62,01
1998,8,18,20,10,-3.36,01,0.00,06,-0.73,01,-4.20,01,37.10,01,30.93,01
1998,8,18,20,15,-3.60,01,0.00,06,-0.61,01,-4.33,01,37.02,01,31.18,01
1998,8,18,20,20,-3.58,01,0.00,06,-0.50,01,-4.32,01,36.98,01,31.28,01
