2001,10,18,19,0,-6.11,01,0.00,06,0.23,01,-5.63,01,34.09,01,23.83,01
2001,10,18,19,5,-5.88,01,0.00,06,0.42,01,-5.04,01,34.07,01,23.62,01
2001,10,18,19,10,-5.98,01,0.00,06,0.45,01,-5.42,01,34.00,01,23.61,01
2001,10,18,19,15,-5.88,01,0.00,06,0.47,01,-5.12,01,33.95,01,23.70,01
2001,10,18,19,20,-5.42,01,0.00,06,0.60,01,-4.79,01,33.87,01,24.24,01
2001,10,18,19,25,-5.08,01,0.00,06,0.53,01,-4.61,01,33.82,01,24.52,01
2001,10,18,19,30,-5.59,01,0.00,06,0.54,01,-4.80,01,33.77,01,24.61,01
2001,10,18,19,35,-5.54,01,0.00,06,0.55,01,-4.83,01,33.73,01,24.68,01
2001,10,18,19,40,-5.49,01,0.00,06,0.61,01,-4.83,01,33.68,01,24.73,01
2001,10,18,19,45,-5.07,01,0.00,06,0.74,01,-4.59,01,33.70,01,24.71,01
2001,10,18,19,50,-5.02,01,0.00,06,0.78,01,-4.62,01,33.67,01,24.64,01
2001,10,18,19,55,-5.34,01,0.00,06,0.60,01,-4.76,01,33.59,01,24.72,01
2001,10,18,20,0,-5.35,01,0.00,06,0.72,01,-4.75,01,33.53,01,24.71,01
2001,10,18,20,5,-5.23,01,0.00,06,0.62,01,-4.73,01,33.49,01,24.80,01
2001,10,18,20,10,-5.20,01,0.00,06,0.81,01,-4.69,01,33.49,01,25.70,01
2001,10,18,20,15,-5.12,01,0.00,06,0.69,01,-4.55,01,33.39,01,27.31,01
2001,10,18,20,20,-5.15,01,0.00,06,0.64,01,-4.50,01,33.29,01,28.43,01
2001,10,18,20,25,-5.47,01,0.00,06,0.66,01,-4.73,01,33.24,01,28.77,01
2001,10,18,20,30,-5.76,01,0.00,06,0.51,01,-4.87,01,33.17,01,29.03,01
2001,10,18,20,35,-5.99,01,0.00,06,0.52,01,-5.03,01,33.07,01,29.37,01
2001,10,18,20,40,-6.10,01,0.00,06,0.48,01,-5.42,01,33.00,01,29.44,01
2001,10,18,20,45,-6.14,01,0.00,06,0.44,01,-5.67,01,32.88,01,29.75,01
2001,10,18,20,50,-6.21,01,0.00,06,0.58,01,-5.54,01,32.82,01,29.95,01
2001,10,18,20,55,-5.94,01,0.00,06,0.78,01,-4.95,01,32.81,01,30.05,01
2001,10,18,21,0,-5.50,01,0.00,06,0.82,01,-4.67,01,32.77,01,30.12,01
2001,10,18,21,5,-5.80,01,0.00,06,0.78,01,-4.80,01,32.64,01,30.37,01
2001,10,18,21,10,-6.16,01,0.00,06,0.47,01,-5.42,01,32.50,01,30.50,01
2001,10,18,21,15,-6.24,01,0.00,06,0.53,01,-5.72,01,32.38,01,30.58,01
2001,10,18,21,20,-5.59,01,0.00,06,0.88,01,-4.87,01,32.44,01,30.50,01
2001,10,18,21,25,-5.51,01,0.00,06,0.95,01,-4.73,01,32.50,01,30.30,01
2001,10,18,21,30,-5.99,01,0.00,06,0.75,01,-5.08,01,32.29,01,30.53,01
2001,10,18,21,35,-5.86,01,0.00,06,0.76,01,-4.77,01,32.26,01,30.53,01
2001,10,18,21,40,-5.18,01,0.00,06,1.08,01,-4.33,01,32.31,01,30.29,01
2001,10,18,21,45,-5.75,01,0.00,06,0.78,01,-4.89,01,32.21,01,30.45,01
2001,10,18,21,50,-5.96,01,0.00,06,0.77,01,-4.95,01,32.10,01,30.58,01
2001,10,18,21,55,-6.29,01,0.00,06,0.50,01,-5.61,01,31.95,01,30.68,01
2001,10,18,22,0,-6.54,01,0.00,06,0.28,01,-5.91,01,31.75,01,30.96,01
2001,10,18,22,5,-6.20,01,0.00,06,0.76,01,-5.28,01,31.78,01,30.69,01
2001,10,18,22,10,-5.70,01,0.00,06,0.93,01,-4.84,01,31.90,01,30.51,01
2001,10,18,22,15,-6.44,01,0.00,06,0.69,01,-5.79,01,31.76,01,30.67,01
2001,10,18,22,20,-5.91,01,0.00,06,1.11,01,-5.03,01,31.79,01,30.22,01
2001,10,18,22,25,-6.05,01,0.00,06,0.93,01,-5.23,01,31.78,01,30.49,01
2001,10,18,22,30,-5.30,01,0.00,06,1.67,01,-4.66,01,31.86,01,29.08,01
2001,10,18,22,35,-3.70,01,0.00,06,2.16,01,-2.67,01,32.14,01,28.51,01
2001,10,18,22,40,-4.33,01,0.00,06,1.60,01,-3.22,01,32.10,01,28.71,01
2001,10,18,22,45,-6.29,01,0.00,06,0.88,01,-5.22,01,31.93,01,28.97,01
2001,10,18,22,50,-6.29,01,0.00,06,0.70,01,-5.34,01,31.81,01,29.12,01
2001,10,18,22,55,-6.99,01,0.00,06,-0.03,01,-6.33,01,31.40,01,29.92,01
2001,10,18,23,0,-6.37,01,0.00,06,0.55,01,-5.47,01,31.33,01,29.21,01
2001,10,18,23,5,-5.88,01,0.00,06,0.76,01,-4.79,01,31.36,01,29.08,01
2001,10,18,23,10,-5.83,01,0.00,06,0.81,01,-4.81,01,31.37,01,29.20,01
2001,10,18,23,15,-6.73,01,0.00,06,0.26,01,-6.20,01,31.11,01,29.56,01
2001,10,18,23,20,-6.85,01,0.00,06,0.15,01,-6.67,01,30.86,01,29.58,01
2001,10,18,23,25,-7.01,01,0.00,06,0.15,01,-6.39,01,30.70,01,29.72,01
2001,10,18,23,30,-7.38,01,0.00,06,-0.08,01,-7.13,01,30.54,01,29.73,01
2001,10,18,23,35,-8.61,01,0.00,06,-0.34,01,-8.13,01,30.28,01,30.04,01
2001,10,18,23,40,-9.20,01,0.00,06,-0.52,01,-8.64,01,29.99,01,30.30,01
2001,10,18,23,45,-8.66,01,0.00,06,-0.62,01,-8.50,01,29.73,01,30.63,01
2001,10,18,23,50,-7.70,01,0.00,06,-0.58,01,-7.42,01,29.52,01,30.55,01
2001,10,18,23,55,-7.48,01,0.00,06,-0.58,01,-7.24,01,29.32,01,31.25,01
2001,10,19,0,0,-6.78,01,0.00,06,-0.48,01,-6.58,01,29.52,01,31.16,01
2001,10,19,0,5,-6.65,01,0.00,06,-0.52,01,-6.20,01,29.64,01,31.46,01
2001,10,19,0,10,-7.21,01,0.00,06,-0.82,01,-7.08,01,29.47,01,32.05,01
2001,10,19,0,15,-7.34,01,0.00,06,-0.83,01,-7.22,01,29.21,01,32.39,01
2001,10,19,0,20,-7.21,01,0.00,06,-0.96,01,-7.07,01,29.01,01,32.80,01
2001,10,19,0,25,-6.33,01,0.00,06,0.04,01,-5.57,01,28.99,01,31.98,01
2001,10,19,0,30,-4.75,01,0.00,06,0.97,01,-3.74,01,29.49,01,31.16,01
2001,10,19,0,35,-5.69,01,0.00,06,0.75,01,-4.62,01,29.47,01,31.61,01
2001,10,19,0,40,-6.08,01,0.00,06,0.75,01,-5.25,01,29.38,01,31.48,01
2001,10,19,0,45,-6.24,01,0.00,06,0.69,01,-5.25,01,29.28,01,31.23,01
2001,10,19,0,50,-6.70,01,0.00,06,0.16,01,-6.17,01,28.95,01,31.22,01
2001,10,19,0,55,-6.06,01,0.00,06,0.69,01,-5.28,01,28.88,01,31.36,01
2001,10,19,1,0,-4.63,01,0.00,06,1.08,01,-3.57,01,29.24,01,30.86,01
2001,10,19,1,5,-5.82,01,0.00,06,0.44,01,-5.16,01,28.85,01,31.03,01
2001,10,19,1,10,-6.45,01,0.00,06,0.03,01,-6.08,01,28.30,01,31.44,01
2001,10,19,1,15,-6.61,01,0.00,06,-0.08,01,-6.59,01,27.97,01,31.87,01
2001,10,19,1,20,-5.87,01,0.00,06,0.18,01,-5.70,01,27.89,01,32.11,01
2001,10,19,1,25,-6.37,01,0.00,06,0.20,01,-6.10,01,27.87,01,32.19,01
2001,10,19,1,30,-7.07,01,0.00,06,0.03,01,-7.09,01,27.75,01,32.26,01
2001,10,19,1,35,-7.35,01,0.00,06,0.02,01,-7.29,01,27.52,01,32.47,01
2001,10,19,1,40,-6.57,01,0.00,06,0.39,01,-6.67,01,27.42,01,32.52,01
2001,10,19,1,45,-6.18,01,0.00,06,0.52,01,-6.06,01,27.28,01,32.77,01
2001,10,19,1,50,-6.54,01,0.00,06,0.32,01,-6.25,01,27.15,01,32.94,01
2001,10,19,1,55,-6.69,01,0.00,06,0.17,01,-6.55,01,27.06,01,33.12,01
2001,10,19,2,0,-6.83,01,0.00,06,-0.24,01,-6.54,01,26.98,01,33.56,01
2001,10,19,2,5,-6.98,01,0.00,06,-0.28,01,-7.00,01,26.81,01,33.67,01
2001,10,19,2,10,-6.75,01,0.00,06,-0.08,01,-6.65,01,26.74,01,33.43,01
2001,10,19,2,15,-6.60,01,0.00,06,-0.03,01,-6.25,01,26.70,01,33.36,01
2001,10,19,2,20,-5.74,01,0.00,06,0.58,01,-5.53,01,26.71,01,33.21,01
2001,10,19,2,25,-5.08,01,0.00,06,0.94,01,-4.93,01,26.71,01,32.91,01
2001,10,19,2,30,-4.61,01,0.00,06,0.62,01,-4.64,01,26.46,01,33.87,01
2001,10,19,2,35,-4.67,01,0.00,06,0.54,01,-4.73,01,26.30,01,34.62,01
2001,10,19,2,40,-4.96,01,0.00,06,0.49,01,-4.75,01,26.21,01,34.72,01
2001,10,19,2,45,-5.02,01,0.00,06,0.43,01,-4.77,01,26.08,01,34.44,01
2001,10,19,2,50,-5.46,01,0.00,06,0.13,01,-5.26,01,25.93,01,34.26,01
2001,10,19,2,55,-5.96,01,0.00,06,-0.12,01,-5.67,01,25.75,01,34.01,01
2001,10,19,3,0,-5.97,01,0.00,06,-0.02,01,-5.68,01,25.60,01,33.93,01
2001,10,19,3,5,-5.01,01,0.00,06,0.45,01,-4.92,01,25.57,01,34.18,01
2001,10,19,3,10,-4.00,01,0.00,06,1.00,01,-3.96,01,25.65,01,34.67,01
2001,10,19,3,15,-4.10,01,0.00,06,1.11,01,-4.14,01,25.76,01,34.62,01
2001,10,19,3,20,-4.69,01,0.00,06,0.76,01,-4.74,01,25.75,01,34.06,01
2001,10,19,3,25,-5.42,01,0.00,06,0.13,01,-5.13,01,25.46,01,34.39,01
2001,10,19,3,30,-5.65,01,0.00,06,-0.02,01,-5.44,01,25.27,01,34.95,01
2001,10,19,3,35,-6.48,01,0.00,06,-0.36,01,-6.27,01,25.19,01,35.60,01
2001,10,19,3,40,-6.55,01,0.00,06,-0.36,01,-5.93,01,25.14,01,35.78,01
2001,10,19,3,45,-6.40,01,0.00,06,-0.59,01,-5.89,01,25.04,01,35.60,01
2001,10,19,3,50,-6.70,01,0.00,06,-0.71,01,-6.09,01,24.89,01,35.55,01
2001,10,19,3,55,-6.60,01,0.00,06,-0.62,01,-6.11,01,24.83,01,35.98,01
2001,10,19,4,0,-6.70,01,0.00,06,-0.74,01,-6.52,01,24.78,01,36.13,01
2001,10,19,4,5,-6.50,01,0.00,06,-0.76,01,-6.31,01,24.70,01,36.80,01
2001,10,19,4,10,-5.86,01,0.00,06,-0.79,01,-5.58,01,24.83,01,36.68,01
2001,10,19,4,15,-5.38,01,0.00,06,-0.49,01,-4.99,01,24.82,01,36.40,01
2001,10,19,4,20,-5.07,01,0.00,06,-0.45,01,-4.56,01,24.86,01,36.92,01
2001,10,19,4,25,-4.71,01,0.00,06,-0.01,01,-4.70,01,24.93,01,37.12,01
2001,10,19,4,30,-4.54,01,0.00,06,0.32,01,-4.48,01,24.96,01,36.60,01
2001,10,19,4,35,-3.41,01,0.00,06,1.25,01,-3.40,01,25.12,01,36.27,01
2001,10,19,4,40,-3.77,01,0.00,06,1.34,01,-3.81,01,25.23,01,35.63,01
2001,10,19,4,45,-4.15,01,0.00,06,1.15,01,-4.21,01,25.19,01,35.00,01
2001,10,19,4,50,-5.37,01,0.00,06,0.33,01,-5.14,01,24.98,01,35.23,01
2001,10,19,4,55,-6.38,01,0.00,06,-0.40,01,-6.01,01,24.69,01,36.01,01
2001,10,19,5,0,-6.29,01,0.00,06,-0.42,01,-6.20,01,24.53,01,36.48,01
2001,10,19,5,5,-4.91,01,0.00,06,0.03,01,-4.73,01,24.61,01,36.01,01
2001,10,19,5,10,-5.37,01,0.00,06,-0.15,01,-4.97,01,24.52,01,36.17,01
2001,10,19,5,15,-6.14,01,0.00,06,-0.61,01,-5.71,01,24.34,01,36.50,01
2001,10,19,5,20,-6.43,01,0.00,06,-0.89,01,-6.03,01,24.14,01,36.93,01
2001,10,19,5,25,-6.54,01,0.00,06,-1.10,01,-6.34,01,23.97,01,37.13,01
2001,10,19,5,30,-6.30,01,0.00,06,-1.20,01,-5.94,01,23.74,01,37.41,01
2001,10,19,5,35,-6.06,01,0.00,06,-1.23,01,-5.69,01,23.58,01,38.24,01
2001,10,19,5,40,-6.24,01,0.00,06,-1.28,01,-5.88,01,23.43,01,38.09,01
2001,10,19,5,45,-5.63,01,0.00,06,-0.74,01,-5.38,01,23.46,01,37.46,01
2001,10,19,5,50,-5.11,01,0.00,06,-0.54,01,-4.92,01,23.41,01,37.70,01
2001,10,19,5,55,-5.25,01,0.00,06,-0.57,01,-5.25,01,23.37,01,37.85,01
2001,10,19,6,0,-3.92,01,0.00,06,0.28,01,-4.14,01,23.52,01,37.57,01
2001,10,19,6,5,-3.40,01,0.00,06,0.63,01,-3.18,01,23.89,01,37.70,01
2001,10,19,6,10,-3.75,01,0.00,06,0.21,01,-3.44,01,23.84,01,37.60,01
2001,10,19,6,15,-3.80,01,0.00,06,-0.38,01,-3.66,01,23.57,01,37.84,01
2001,10,19,6,20,-2.54,01,0.00,06,-0.41,01,-2.33,01,23.55,01,38.14,01
2001,10,19,6,25,-0.38,01,-0.31,06,-0.73,01,-0.30,01,23.34,01,38.69,01
2001,10,19,6,30,3.93,01,3.89,06,-0.36,01,3.90,01,23.30,01,38.91,01
2001,10,19,6,35,9.19,01,9.39,06,10.80,01,8.91,01,23.29,01,38.91,01
2001,10,19,6,40,16.84,01,17.54,06,34.51,01,15.37,01,23.19,01,39.82,01
2001,10,19,6,45,26.66,01,27.56,06,66.92,01,22.10,01,23.14,01,39.52,01
2001,10,19,6,50,39.52,01,40.30,06,103.90,01,29.87,01,23.26,01,38.74,01
2001,10,19,6,55,51.94,01,52.91,06,143.60,01,35.79,01,23.54,01,38.46,01
2001,10,19,7,0,64.36,01,65.75,06,188.10,01,39.80,01,23.79,01,38.06,01
2001,10,19,7,5,79.56,01,80.80,06,225.10,01,45.52,01,23.81,01,37.31,01
2001,10,19,7,10,96.07,01,97.48,06,263.70,01,51.23,01,23.89,01,36.94,01
2001,10,19,7,15,113.03,03,114.51,06,300.70,03,56.18,03,24.03,01,37.03,01
2001,10,19,7,20,130.99,03,131.89,06,334.30,03,60.87,03,24.30,01,37.18,01
2001,10,19,7,25,148.35,03,148.82,06,366.90,03,64.14,03,24.65,01,36.62,01
2001,10,19,7,30,165.79,03,166.57,06,398.20,03,67.40,03,25.09,01,36.12,01
2001,10,19,7,35,186.09,03,185.62,06,424.20,03,72.30,03,25.77,01,34.71,01
2001,10,19,7,40,205.82,03,204.02,06,446.30,03,76.80,03,26.33,01,34.20,01
2001,10,19,7,45,224.51,03,221.86,06,469.10,03,79.80,03,26.67,01,33.75,01
2001,10,19,7,50,241.58,03,238.19,06,487.40,03,82.00,03,27.07,01,33.15,01
2001,10,19,7,55,261.24,03,256.34,06,508.30,03,84.60,03,27.29,01,32.95,01
2001,10,19,8,0,278.61,03,273.41,06,526.90,03,86.30,03,27.94,01,32.18,01
2001,10,19,8,5,296.63,03,292.46,06,547.00,03,88.90,03,27.93,01,32.20,01
2001,10,19,8,10,314.35,03,311.14,06,565.20,03,91.30,03,27.57,01,32.93,01
2001,10,19,8,15,332.50,03,329.16,06,581.30,03,93.40,03,27.35,01,33.57,01
2001,10,19,8,20,350.35,03,347.55,06,597.80,03,95.30,03,27.56,01,33.69,01
2001,10,19,8,25,368.46,03,365.34,06,610.90,03,97.70,03,27.71,01,33.37,01
2001,10,19,8,30,385.84,03,381.92,06,621.60,03,99.70,03,28.38,01,32.54,01
2001,10,19,8,35,405.10,03,399.63,06,632.40,03,102.60,03,29.01,01,32.07,01
2001,10,19,8,40,421.45,03,415.25,06,641.00,03,104.30,03,29.51,01,31.14,01
2001,10,19,8,45,439.79,03,433.76,06,655.40,03,105.90,03,29.78,01,31.52,01
2001,10,19,8,50,457.73,03,452.10,06,668.40,03,107.80,03,29.46,01,31.89,01
2001,10,19,8,55,475.39,03,469.73,06,679.50,03,109.80,03,29.72,01,31.78,01
2001,10,19,9,0,491.72,03,486.37,06,690.00,03,111.00,03,29.42,01,32.09,01
2001,10,19,9,5,507.45,03,502.44,06,699.50,03,112.10,03,29.60,01,32.13,01
2001,10,19,9,10,524.82,03,518.55,06,706.00,03,114.90,03,30.12,01,31.52,01
2001,10,19,9,15,542.01,03,534.01,06,713.00,03,116.80,03,30.53,01,30.93,01
2001,10,19,9,20,556.38,03,548.64,06,720.00,03,117.90,03,31.31,01,30.20,01
2001,10,19,9,25,571.43,03,564.43,06,728.00,03,119.60,03,31.44,01,30.46,01
2001,10,19,9,30,587.69,03,580.49,06,736.00,03,121.60,03,31.06,01,30.90,01
2001,10,19,9,35,601.68,03,595.03,06,742.00,03,123.40,03,30.79,01,31.50,01
2001,10,19,9,40,616.46,03,609.21,06,747.00,03,125.60,03,30.70,01,31.81,01
2001,10,19,9,45,629.31,03,620.43,06,750.00,03,126.30,03,30.91,01,31.27,01
2001,10,19,9,50,643.81,03,634.48,06,756.00,03,128.00,03,31.53,01,30.77,01
2001,10,19,9,55,657.66,03,646.52,06,760.00,03,129.20,03,31.19,01,31.10,01
2001,10,19,10,0,670.45,03,658.98,06,764.00,03,131.00,03,31.69,01,30.19,01
2001,10,19,10,5,685.01,03,672.45,06,769.00,03,133.30,03,32.21,01,29.37,01
2001,10,19,10,10,695.89,03,683.84,06,774.00,03,133.70,03,32.67,01,29.08,01
2001,10,19,10,15,708.58,03,695.80,06,778.00,03,135.60,03,32.48,01,29.31,01
2001,10,19,10,20,722.67,03,705.37,06,776.00,03,139.70,03,32.17,01,29.42,01
2001,10,19,10,25,734.74,11,714.93,06,777.00,10,141.90,10,32.19,01,29.27,01
2001,10,19,10,30,745.82,03,726.04,06,781.00,03,143.70,03,32.50,01,28.79,01
2001,10,19,10,35,756.89,03,735.19,06,781.00,03,146.80,03,32.78,01,28.15,01
2001,10,19,10,40,767.99,11,746.80,06,787.00,10,148.10,10,32.84,01,28.06,01
2001,10,19,10,45,777.30,11,755.32,06,789.00,10,149.60,10,32.93,01,28.09,01
2001,10,19,10,50,782.63,11,761.67,06,790.00,10,150.00,10,33.05,01,28.06,01
2001,10,19,10,55,788.98,03,770.41,06,797.00,03,148.40,03,33.04,01,28.14,01
2001,10,19,11,0,797.35,03,779.64,06,801.00,03,149.90,03,33.71,01,27.66,01
2001,10,19,11,5,802.76,03,783.63,06,801.00,03,149.60,03,33.81,01,27.28,01
2001,10,19,11,10,808.20,03,790.76,06,806.00,03,148.80,03,34.40,01,26.16,01
2001,10,19,11,15,813.67,03,795.10,06,803.00,03,151.90,03,34.69,01,25.84,01
2001,10,19,11,20,822.16,03,799.28,06,799.00,03,156.00,03,34.79,01,25.21,01
2001,10,19,11,25,829.68,11,804.63,06,799.00,10,158.40,10,34.71,01,25.48,01
2001,10,19,11,30,832.29,11,807.97,06,801.00,10,157.50,10,34.40,01,26.08,01
2001,10,19,11,35,836.92,11,813.92,06,806.00,10,157.10,10,34.42,01,25.90,01
2001,10,19,11,40,839.61,11,816.77,06,805.00,10,158.80,10,34.89,01,25.15,01
2001,10,19,11,45,840.36,11,814.85,06,798.00,10,161.00,10,34.65,01,24.87,01
2001,10,19,11,50,838.19,03,814.23,06,794.00,03,162.40,03,34.69,01,24.26,01
2001,10,19,11,55,841.03,03,817.31,06,797.00,03,162.10,03,34.68,01,24.17,01
2001,10,19,12,0,841.93,03,819.94,06,799.00,03,162.50,03,34.99,01,23.53,01
2001,10,19,12,5,842.89,03,818.69,06,795.00,03,164.30,03,35.24,01,23.08,01
2001,10,19,12,10,843.89,03,816.85,06,789.00,03,167.50,03,35.42,01,22.74,01
2001,10,19,12,15,841.98,03,815.59,06,788.00,03,167.50,03,35.58,01,22.41,01
2001,10,19,12,20,840.11,03,813.60,06,787.00,03,167.10,03,35.45,01,22.09,01
2001,10,19,12,25,838.29,03,811.55,06,784.00,03,168.60,03,35.38,01,22.33,01
2001,10,19,12,30,841.48,11,814.58,06,787.00,10,170.60,10,35.60,01,22.16,01
2001,10,19,12,35,836.79,03,811.32,06,788.00,03,168.30,03,35.52,01,22.41,01
2001,10,19,12,40,829.16,03,805.81,06,787.00,03,165.70,03,35.85,01,21.81,01
2001,10,19,12,45,827.53,03,804.06,06,786.00,03,167.20,03,35.88,01,21.52,01
2001,10,19,12,50,823.96,03,797.47,06,781.00,03,167.40,03,35.75,01,21.54,01
2001,10,19,12,55,820.43,11,793.59,06,777.00,10,169.80,10,36.35,01,21.07,01
2001,10,19,13,0,815.94,11,787.21,06,772.00,10,170.80,10,36.18,01,21.23,01
2001,10,19,13,5,808.50,11,780.34,06,772.00,10,167.60,10,35.74,01,21.87,01
2001,10,19,13,10,800.09,03,772.27,06,771.00,03,164.30,03,35.72,01,21.63,01
2001,10,19,13,15,795.70,03,769.33,06,773.00,03,164.10,03,36.18,01,21.47,01
2001,10,19,13,20,787.34,03,760.90,06,773.00,03,160.30,03,36.23,01,21.33,01
2001,10,19,13,25,782.00,03,756.10,06,775.00,03,158.90,03,36.74,01,20.77,01
2001,10,19,13,30,771.69,03,742.72,06,767.00,03,156.90,03,36.45,01,20.76,01
2001,10,19,13,35,762.50,03,734.72,06,769.00,03,152.90,03,36.46,01,20.96,01
2001,10,19,13,40,755.42,11,727.03,06,770.00,10,150.30,10,36.72,01,21.18,01
2001,10,19,13,45,743.35,03,714.16,06,762.00,03,149.50,03,36.99,01,21.10,01
2001,10,19,13,50,730.28,03,700.76,06,755.00,03,147.60,03,36.85,01,21.12,01
2001,10,19,13,55,723.23,11,693.91,06,761.00,10,143.00,10,36.95,01,21.36,01
2001,10,19,14,0,722.23,11,691.35,06,767.00,10,143.10,10,37.35,01,21.12,01
2001,10,19,14,5,710.17,11,678.55,06,765.00,10,139.00,10,36.78,01,21.60,01
2001,10,19,14,10,700.72,11,668.79,06,767.00,10,135.40,10,36.82,01,22.05,01
2001,10,19,14,15,686.62,03,655.17,06,765.00,03,131.00,03,36.80,01,22.28,01
2001,10,19,14,20,673.31,11,641.69,06,760.00,10,129.00,10,36.72,01,22.17,01
2001,10,19,14,25,663.22,11,631.38,06,757.00,10,129.00,10,36.99,01,21.94,01
2001,10,19,14,30,649.77,11,618.17,06,754.00,10,126.30,10,37.03,01,21.23,01
2001,10,19,14,35,638.20,15,606.17,06,751.00,14,125.00,14,37.13,01,20.68,01
2001,10,19,14,40,631.36,11,599.12,06,756.00,10,123.80,10,36.99,01,21.00,01
2001,10,19,14,45,613.37,11,581.49,06,743.00,10,123.50,10,37.20,01,20.74,01
2001,10,19,14,50,592.77,11,562.15,06,729.00,10,122.00,10,37.18,01,20.44,01
2001,10,19,14,55,573.46,11,544.01,06,716.00,10,121.00,10,37.39,01,20.22,01
2001,10,19,15,0,556.73,11,527.95,06,705.00,10,120.80,10,37.32,01,20.10,01
2001,10,19,15,5,543.99,11,515.34,06,703.00,10,118.90,10,37.29,01,19.68,01
2001,10,19,15,10,524.44,03,497.98,06,696.10,03,115.10,03,37.46,01,20.05,01
2001,10,19,15,15,502.31,11,476.84,06,676.00,10,114.60,10,37.68,01,19.71,01
2001,10,19,15,20,486.14,11,461.33,06,670.40,10,111.80,10,37.60,01,19.50,01
2001,10,19,15,25,468.00,03,443.93,06,659.50,03,109.80,03,37.68,01,19.52,01
2001,10,19,15,30,452.29,11,427.89,06,650.90,10,107.90,10,37.38,01,19.15,01
2001,10,19,15,35,434.21,03,410.51,06,641.20,03,105.10,03,37.78,01,18.67,01
2001,10,19,15,40,420.13,11,395.78,06,633.70,10,103.80,10,37.40,01,18.82,01
2001,10,19,15,45,402.11,11,378.61,06,625.50,10,100.30,10,37.53,01,18.73,01
2001,10,19,15,50,382.57,15,359.25,06,606.10,14,99.30,14,37.55,01,18.67,01
2001,10,19,15,55,368.42,11,344.88,06,601.50,10,96.70,10,37.37,01,18.47,01
2001,10,19,16,0,350.06,11,327.60,06,588.50,10,94.50,10,37.49,01,18.17,01
2001,10,19,16,5,332.18,11,310.31,06,574.70,10,92.30,10,37.49,01,18.19,01
2001,10,19,16,10,315.10,11,292.57,06,559.50,10,89.80,10,37.40,01,18.38,01
2001,10,19,16,15,291.25,11,269.58,06,532.30,10,85.80,10,37.54,01,18.54,01
2001,10,19,16,20,268.78,11,248.91,06,508.70,10,82.10,10,37.40,01,18.58,01
2001,10,19,16,25,248.65,15,231.49,06,485.50,14,80.80,14,37.58,01,18.64,01
2001,10,19,16,30,231.37,15,214.80,06,461.60,14,79.70,14,37.51,01,18.66,01
2001,10,19,16,35,206.06,11,191.69,06,422.10,10,75.70,10,37.27,01,18.84,01
2001,10,19,16,40,186.97,03,174.05,06,395.10,03,72.60,03,37.29,01,18.72,01
2001,10,19,16,45,167.41,11,155.54,06,362.30,10,69.10,10,37.19,01,19.07,01
2001,10,19,16,50,145.47,03,135.70,06,325.70,03,63.96,03,37.02,01,19.31,01
2001,10,19,16,55,128.41,03,120.21,06,302.70,03,59.11,03,36.87,01,19.66,01
2001,10,19,17,0,113.03,03,105.91,06,280.40,03,54.51,03,36.73,01,19.62,01
2001,10,19,17,5,99.45,03,93.10,06,256.30,03,50.89,03,36.67,01,19.42,01
2001,10,19,17,10,83.76,01,78.76,06,226.10,01,45.76,01,36.71,01,19.45,01
2001,10,19,17,15,68.18,01,64.65,06,191.20,01,40.33,01,36.62,01,19.46,01
2001,10,19,17,20,54.03,01,51.79,06,160.00,01,34.45,01,36.54,01,19.55,01
2001,10,19,17,25,42.71,01,41.11,06,128.60,01,29.59,01,36.47,01,19.48,01
2001,10,19,17,30,30.17,01,29.47,06,86.80,01,23.32,01,36.43,01,19.32,01
2001,10,19,17,35,19.89,01,19.74,06,57.02,01,16.75,01,36.23,01,19.66,01
2001,10,19,17,40,10.08,01,10.57,06,23.16,01,9.78,01,36.11,01,19.72,01
2001,10,19,17,45,4.29,01,4.94,06,0.52,01,4.93,01,35.98,01,19.80,01
2001,10,19,17,50,-1.32,01,0.00,06,-0.60,01,-0.62,01,35.80,01,19.96,01
2001,10,19,17,55,-4.25,01,0.00,06,-0.58,01,-3.56,01,35.75,01,19.48,01
2001,10,19,18,0,-4.68,01,0.00,06,-0.30,01,-4.21,01,35.81,01,18.86,01
2001,10,19,18,5,-5.72,01,0.00,06,-0.11,01,-5.00,01,35.72,01,18.81,01
2001,10,19,18,10,-5.91,01,0.00,06,0.16,01,-5.25,01,35.73,01,18.90,01
2001,10,19,18,15,-6.03,01,0.00,06,0.16,01,-5.68,01,35.71,01,19.10,01
2001,10,19,18,20,-6.17,01,0.00,06,0.11,01,-5.66,01,35.63,01,19.28,01
2001,10,19,18,25,-6.26,01,0.00,06,0.12,01,-5.75,01,35.58,01,19.61,01
2001,10,19,18,30,-6.42,01,0.00,06,0.08,01,-5.97,01,35.50,01,19.88,01
2001,10,19,18,35,-6.50,01,0.00,06,0.01,01,-6.03,01,35.36,01,20.10,01
2001,10,19,18,40,-6.62,01,0.00,06,-0.06,01,-6.16,01,35.34,01,20.19,01
2001,10,19,18,45,-6.82,01,0.00,06,-0.08,01,-6.40,01,35.23,01,20.77,01
2001,10,19,18,50,-6.51,01,0.00,06,-0.05,01,-6.07,01,35.10,01,21.10,01
2001,10,19,18,55,-6.43,01,0.00,06,-0.01,01,-5.87,01,34.99,01,21.23,01
2001,10,19,19,0,-6.02,01,0.00,06,0.13,01,-5.32,01,34.96,01,21.35,01
2001,10,19,19,5,-6.00,01,0.00,06,0.38,01,-5.22,01,34.90,01,21.57,01
