2002,1,17,15,0,584.56,65,572.44,06,7.29,64,568.30,08,27.68,01,45.21,01
2002,1,17,15,5,571.63,65,558.33,06,6.71,64,554.60,08,27.47,01,45.64,01
2002,1,17,15,10,559.40,65,546.74,06,7.97,64,542.40,08,27.64,01,45.52,01
2002,1,17,15,15,544.88,65,531.51,06,7.92,64,527.30,08,27.60,01,45.63,01
2002,1,17,15,20,527.66,61,513.60,06,7.51,60,509.70,08,27.47,01,45.90,01
2002,1,17,15,25,511.63,61,497.02,06,7.74,60,493.10,08,27.49,01,46.02,01
2002,1,17,15,30,497.60,57,481.88,06,7.26,56,478.30,08,27.38,01,46.84,01
2002,1,17,15,35,482.69,57,466.16,06,7.42,56,462.60,08,27.26,01,47.90,01
2002,1,17,15,40,468.93,57,451.37,06,7.22,56,448.00,08,27.25,01,47.56,01
2002,1,17,15,45,453.07,57,434.57,06,7.22,56,431.30,08,27.01,01,47.73,01
2002,1,17,15,50,436.29,53,418.25,06,7.19,52,415.10,08,26.94,01,47.96,01
2002,1,17,15,55,420.02,53,403.09,06,7.51,52,399.90,08,26.88,01,48.04,01
2002,1,17,16,0,401.82,53,385.99,06,7.06,52,383.10,08,26.87,01,47.29,01
2002,1,17,16,5,382.57,49,369.28,06,7.29,48,366.40,08,26.78,01,47.84,01
2002,1,17,16,10,362.87,69,352.79,06,7.62,68,349.90,08,26.82,01,47.78,01
2002,1,17,16,15,342.30,65,335.07,06,7.87,64,332.20,08,26.99,01,47.95,01
2002,1,17,16,20,322.29,65,315.35,06,7.02,64,312.90,08,26.82,01,47.82,01
2002,1,17,16,25,304.54,61,296.43,06,7.32,60,294.00,08,26.73,01,48.75,01
2002,1,17,16,30,285.70,57,276.07,06,6.54,56,274.00,08,26.76,01,48.03,01
2002,1,17,16,35,268.68,57,257.90,06,5.99,56,256.10,08,26.50,01,48.54,01
2002,1,17,16,40,252.62,53,241.57,06,6.24,52,239.80,08,26.47,01,48.26,01
2002,1,17,16,45,235.34,53,224.66,06,6.58,52,222.90,08,26.46,01,48.14,01
2002,1,17,16,50,216.27,49,206.10,06,6.42,48,204.50,08,26.49,01,48.06,01
2002,1,17,16,55,197.81,45,188.89,06,6.41,44,187.40,08,26.46,01,46.55,01
2002,1,17,17,0,178.80,41,171.24,06,6.70,40,169.80,08,26.50,01,44.65,01
2002,1,17,17,5,160.18,37,153.18,06,5.97,36,152.00,08,26.57,01,43.74,01
2002,1,17,17,10,141.95,09,136.56,06,6.42,09,135.40,09,26.64,01,43.24,01
2002,1,17,17,15,122.39,01,119.84,06,5.74,01,118.90,01,26.65,01,43.05,01
2002,1,17,17,20,102.33,01,102.02,06,5.67,01,101.20,01,26.71,01,42.47,01
2002,1,17,17,25,85.09,01,84.83,06,4.18,01,84.30,01,26.60,01,45.64,01
2002,1,17,17,30,70.76,01,68.64,06,3.25,01,68.28,01,26.37,01,50.54,01
2002,1,17,17,35,56.24,01,53.25,06,2.23,01,53.05,01,26.09,01,52.00,01
2002,1,17,17,40,42.76,01,40.20,06,2.01,01,40.05,01,25.93,01,52.29,01
2002,1,17,17,45,31.06,01,29.00,06,1.37,01,28.92,01,25.81,01,52.09,01
2002,1,17,17,50,21.24,01,19.89,06,0.80,01,19.86,01,25.60,01,53.08,01
2002,1,17,17,55,13.31,01,12.11,06,-0.13,01,12.11,01,25.46,01,53.50,01
2002,1,17,18,0,7.41,01,6.21,06,-0.82,01,6.21,01,25.32,01,53.30,01
2002,1,17,18,5,2.52,01,0.00,06,-0.86,01,2.17,08,25.21,01,54.76,01
2002,1,17,18,10,-0.28,01,0.00,06,-0.86,01,-0.55,01,25.08,01,55.36,01
2002,1,17,18,15,-1.94,01,0.00,06,-0.86,01,-1.89,01,24.98,01,56.76,01
2002,1,17,18,20,-2.57,01,0.00,06,-0.82,01,-2.61,01,24.88,01,56.86,01
2002,1,17,18,25,-2.85,01,0.00,06,-0.62,01,-2.95,01,24.79,01,55.88,01
2002,1,17,18,30,-2.96,01,0.00,06,-0.22,01,-2.95,01,24.75,01,57.02,01
2002,1,17,18,35,-3.13,01,0.00,06,-0.09,01,-2.99,01,24.67,01,56.51,01
2002,1,17,18,40,-3.16,01,0.00,06,-0.09,01,-3.03,01,24.62,01,57.54,01
2002,1,17,18,45,-3.51,01,0.00,06,-0.47,01,-3.61,01,24.52,01,59.73,01
2002,1,17,18,50,-3.43,01,0.00,06,-0.19,01,-3.38,01,24.43,01,62.13,01
2002,1,17,18,55,-3.13,01,0.00,06,0.04,01,-3.02,01,24.36,01,63.63,01
2002,1,17,19,0,-3.43,01,0.00,06,-0.09,01,-3.35,01,24.23,01,64.58,01
2002,1,17,19,5,-3.50,01,0.00,06,-0.16,01,-3.42,01,24.11,01,65.14,01
2002,1,17,19,10,-4.11,01,0.00,06,-0.52,01,-4.17,01,23.95,01,65.30,01
2002,1,17,19,15,-4.17,01,0.00,06,-0.41,01,-4.22,01,23.84,01,65.42,01
2002,1,17,19,20,-3.78,01,0.00,06,-0.12,01,-3.81,01,23.80,01,65.44,01
2002,1,17,19,25,-3.60,01,0.00,06,0.22,01,-3.65,01,23.78,01,65.37,01
2002,1,17,19,30,-3.59,01,0.00,06,0.23,01,-3.69,01,23.72,01,65.70,01
2002,1,17,19,35,-3.59,01,0.00,06,0.26,01,-3.69,01,23.65,01,66.27,01
2002,1,17,19,40,-3.74,01,0.00,06,0.27,01,-3.73,01,23.56,01,66.79,01
2002,1,17,19,45,-3.90,01,0.00,06,0.09,01,-3.82,01,23.48,01,67.07,01
2002,1,17,19,50,-3.87,01,0.00,06,0.31,01,-3.82,01,23.42,01,67.52,01
2002,1,17,19,55,-3.81,01,0.00,06,0.31,01,-3.77,01,23.37,01,67.99,01
2002,1,17,20,0,-3.94,01,0.00,06,0.19,01,-3.84,01,23.28,01,68.67,01
2002,1,17,20,5,-3.73,01,0.00,06,0.35,01,-3.78,01,23.21,01,69.35,01
2002,1,17,20,10,-3.51,01,0.00,06,0.42,01,-3.59,01,23.15,01,69.81,01
2002,1,17,20,15,-3.69,01,0.00,06,0.30,01,-3.71,01,23.04,01,70.00,01
2002,1,17,20,20,-3.96,01,0.00,06,-0.10,01,-3.87,01,22.84,01,70.70,01
2002,1,17,20,25,-3.89,01,0.00,06,-0.03,01,-3.90,01,22.76,01,71.30,01
2002,1,17,20,30,-3.65,01,0.00,06,0.27,01,-3.76,01,22.74,01,71.50,01
2002,1,17,20,35,-3.67,01,0.00,06,0.28,01,-3.81,01,22.68,01,71.80,01
2002,1,17,20,40,-3.67,01,0.00,06,0.29,01,-3.80,01,22.61,01,72.10,01
2002,1,17,20,45,-3.60,01,0.00,06,0.49,01,-3.66,01,22.57,01,72.40,01
2002,1,17,20,50,-3.46,01,0.00,06,0.64,01,-3.46,01,22.58,01,72.50,01
2002,1,17,20,55,-3.56,01,0.00,06,0.31,01,-3.82,01,22.46,01,72.50,01
2002,1,17,21,0,-4.10,01,0.00,06,0.01,01,-4.48,01,22.29,01,72.90,01
2002,1,17,21,5,-4.32,01,0.00,06,0.05,01,-4.77,01,22.21,01,73.30,01
2002,1,17,21,10,-4.16,01,0.00,06,0.26,01,-4.60,01,22.10,01,73.60,01
2002,1,17,21,15,-3.63,01,0.00,06,0.35,01,-4.23,01,22.03,01,73.90,01
2002,1,17,21,20,-3.51,01,0.00,06,0.38,01,-4.15,01,21.94,01,74.30,01
2002,1,17,21,25,-3.48,01,0.00,06,0.42,01,-4.07,01,21.86,01,74.60,01
2002,1,17,21,30,-3.48,01,0.00,06,0.46,01,-3.81,01,21.84,01,74.90,01
2002,1,17,21,35,-3.30,01,0.00,06,0.59,01,-3.53,01,21.85,01,75.00,01
2002,1,17,21,40,-3.20,01,0.00,06,0.69,01,-3.37,01,21.84,01,75.10,01
2002,1,17,21,45,-3.05,01,0.00,06,0.86,01,-3.36,01,21.86,01,75.30,01
2002,1,17,21,50,-2.89,01,0.00,06,0.87,01,-3.36,01,21.89,01,75.20,01
2002,1,17,21,55,-3.02,01,0.00,06,0.86,01,-3.36,01,21.90,01,75.20,01
2002,1,17,22,0,-3.02,01,0.00,06,0.87,01,-3.36,01,21.90,01,75.20,01
2002,1,17,22,5,-3.26,01,0.00,06,0.77,01,-3.39,01,21.87,01,75.20,01
2002,1,17,22,10,-3.41,01,0.00,06,0.67,01,-3.51,01,21.84,01,75.30,01
2002,1,17,22,15,-3.46,01,0.00,06,0.63,01,-3.61,01,21.81,01,75.40,01
2002,1,17,22,20,-3.48,01,0.00,06,0.50,01,-3.69,01,21.73,01,75.50,01
2002,1,17,22,25,-3.46,01,0.00,06,0.48,01,-3.71,01,21.65,01,75.90,01
2002,1,17,22,30,-3.29,01,0.00,06,0.72,01,-3.40,01,21.66,01,76.00,01
2002,1,17,22,35,-3.08,01,0.00,06,0.78,01,-3.37,01,21.67,01,75.90,01
2002,1,17,22,40,-3.03,01,0.00,06,0.75,01,-3.37,01,21.67,01,75.80,01
2002,1,17,22,45,-3.00,01,0.00,06,0.70,01,-3.37,01,21.62,01,75.90,01
2002,1,17,22,50,-3.35,01,0.00,06,0.64,01,-3.45,01,21.58,01,75.90,01
2002,1,17,22,55,-3.17,01,0.00,06,0.78,01,-3.38,01,21.61,01,76.00,01
2002,1,17,23,0,-3.29,01,0.00,06,0.77,01,-3.48,01,21.67,01,75.80,01
2002,1,17,23,5,-3.51,01,0.00,06,0.57,01,-4.10,01,21.63,01,75.70,01
2002,1,17,23,10,-3.57,01,0.00,06,0.54,01,-4.23,01,21.52,01,75.90,01
2002,1,17,23,15,-3.61,01,0.00,06,0.37,01,-4.35,01,21.34,01,76.10,01
2002,1,17,23,20,-3.60,01,0.00,06,0.29,01,-4.40,01,21.17,01,76.70,01
2002,1,17,23,25,-3.56,01,0.00,06,0.44,01,-4.18,01,21.11,01,77.30,01
2002,1,17,23,30,-3.46,01,0.00,06,0.67,01,-3.62,01,21.17,01,77.60,01
2002,1,17,23,35,-3.43,01,0.00,06,0.70,01,-3.67,01,21.18,01,77.50,01
2002,1,17,23,40,-3.41,01,0.00,06,0.70,01,-3.58,01,21.15,01,77.70,01
2002,1,17,23,45,-3.39,01,0.00,06,0.69,01,-3.53,01,21.14,01,77.90,01
2002,1,17,23,50,-3.81,01,0.00,06,0.17,01,-4.53,01,20.98,01,77.80,01
2002,1,17,23,55,-4.15,01,0.00,06,0.24,01,-4.92,01,20.80,01,78.20,01
2002,1,18,0,0,-3.44,01,0.00,06,0.58,01,-3.94,01,20.75,01,79.20,01
2002,1,18,0,5,-3.00,01,0.00,06,0.67,01,-3.36,01,20.78,01,79.70,01
2002,1,18,0,10,-2.81,01,0.00,06,1.07,01,-3.35,01,20.91,01,80.00,01
2002,1,18,0,15,-2.70,01,0.00,06,1.30,01,-3.31,01,21.04,01,79.90,01
2002,1,18,0,20,-2.65,01,0.00,06,1.35,01,-3.22,01,21.09,01,79.60,01
2002,1,18,0,25,-2.68,01,0.00,06,1.38,01,-3.16,01,21.12,01,79.70,01
2002,1,18,0,30,-2.67,01,0.00,06,1.33,01,-3.06,01,21.19,01,79.60,01
2002,1,18,0,35,-2.81,01,0.00,06,1.00,01,-3.34,01,21.12,01,79.80,01
2002,1,18,0,40,-3.00,01,0.00,06,0.82,01,-3.37,01,21.08,01,80.00,01
2002,1,18,0,45,-3.00,01,0.00,06,0.93,01,-3.36,01,21.03,01,80.40,01
2002,1,18,0,50,-2.82,01,0.00,06,0.96,01,-3.36,01,21.07,01,80.80,01
2002,1,18,0,55,-3.00,01,0.00,06,0.90,01,-3.36,01,21.03,01,81.00,01
2002,1,18,1,0,-3.03,01,0.00,06,0.93,01,-3.37,01,21.01,01,81.50,01
2002,1,18,1,5,-2.81,01,0.00,06,1.15,01,-3.36,01,21.07,01,81.80,01
2002,1,18,1,10,-3.00,01,0.00,06,1.02,01,-3.38,01,21.11,01,81.70,01
2002,1,18,1,15,-3.17,01,0.00,06,1.05,01,-3.43,01,21.06,01,81.90,01
2002,1,18,1,20,-2.91,01,0.00,06,0.95,01,-3.37,01,21.08,01,81.90,01
2002,1,18,1,25,-3.42,01,0.00,06,0.66,01,-3.60,01,20.97,01,82.20,01
2002,1,18,1,30,-3.54,01,0.00,06,0.61,01,-4.28,01,20.93,01,82.50,01
2002,1,18,1,35,-3.52,01,0.00,06,0.49,01,-4.26,01,20.85,01,82.50,01
2002,1,18,1,40,-4.04,01,0.00,06,-0.18,01,-4.84,01,20.54,01,82.40,01
2002,1,18,1,45,-4.39,01,0.00,06,-0.28,01,-5.04,01,20.20,01,83.30,01
2002,1,18,1,50,-4.58,01,0.00,06,-0.62,01,-5.08,01,19.74,01,84.10,01
2002,1,18,1,55,-3.83,01,0.00,06,-0.14,01,-4.38,01,19.75,01,85.50,01
2002,1,18,2,0,-3.50,01,0.00,06,-0.21,01,-4.10,01,19.75,01,85.60,01
2002,1,18,2,5,-4.07,01,0.00,06,-0.52,01,-4.63,01,19.37,01,85.60,01
2002,1,18,2,10,-3.65,01,0.00,06,0.04,01,-4.02,01,19.32,01,87.00,01
2002,1,18,2,15,-2.84,01,0.00,06,0.67,01,-3.29,01,19.71,01,87.40,01
2002,1,18,2,20,-2.70,01,0.00,06,0.93,01,-3.01,01,19.95,01,87.10,01
2002,1,18,2,25,-2.98,01,0.00,06,0.77,01,-3.36,01,19.92,01,86.90,01
2002,1,18,2,30,-2.84,01,0.00,06,0.63,01,-3.35,01,19.92,01,87.10,01
2002,1,18,2,35,-2.69,01,0.00,06,0.92,01,-3.29,01,19.96,01,87.10,01
2002,1,18,2,40,-2.65,01,0.00,06,0.98,01,-3.31,01,19.89,01,87.20,01
2002,1,18,2,45,-2.71,01,0.00,06,0.93,01,-3.38,01,19.79,01,87.40,01
2002,1,18,2,50,-2.95,01,0.00,06,0.91,01,-3.57,01,19.76,01,87.90,01
2002,1,18,2,55,-2.66,01,0.00,06,1.01,01,-3.36,01,19.86,01,88.50,01
2002,1,18,3,0,-2.70,01,0.00,06,0.80,01,-3.36,01,19.76,01,88.90,01
2002,1,18,3,5,-2.78,01,0.00,06,0.76,01,-3.37,01,19.65,01,89.50,01
2002,1,18,3,10,-2.78,01,0.00,06,0.93,01,-3.35,01,19.66,01,90.20,01
2002,1,18,3,15,-3.00,01,0.00,06,0.77,01,-3.34,01,19.58,01,90.70,01
2002,1,18,3,20,-3.11,01,0.00,06,0.70,01,-3.37,01,19.52,01,91.20,01
2002,1,18,3,25,-3.30,01,0.00,06,0.52,01,-3.65,01,19.41,01,91.70,01
2002,1,18,3,30,-3.41,01,0.00,06,0.65,01,-3.69,01,19.43,01,92.30,01
2002,1,18,3,35,-3.04,01,0.00,06,0.88,01,-3.38,01,19.44,01,92.70,01
2002,1,18,3,40,-2.67,01,0.00,06,1.00,01,-3.35,01,19.40,01,93.20,01
2002,1,18,3,45,-2.76,01,0.00,06,0.82,01,-3.36,01,19.31,01,93.70,01
2002,1,18,3,50,-2.90,01,0.00,06,0.88,01,-3.41,01,19.29,01,94.20,01
2002,1,18,3,55,-3.43,01,0.00,06,0.62,01,-4.04,01,19.33,01,94.70,01
2002,1,18,4,0,-3.50,01,0.00,06,0.17,01,-4.20,01,19.15,01,94.60,01
2002,1,18,4,5,-3.52,01,0.00,06,0.25,01,-4.12,01,18.99,01,95.30,01
2002,1,18,4,10,-3.30,01,0.00,06,0.52,01,-3.44,01,19.09,01,95.60,01
2002,1,18,4,15,-3.28,01,0.00,06,0.36,01,-3.39,01,19.02,01,95.60,01
2002,1,18,4,20,-3.06,01,0.00,06,0.52,01,-3.37,01,18.93,01,96.00,01
2002,1,18,4,25,-2.90,01,0.00,06,0.74,01,-3.36,01,19.01,01,96.20,01
2002,1,18,4,30,-3.35,01,0.00,06,0.25,01,-3.90,01,18.88,01,96.00,01
2002,1,18,4,35,-3.61,01,0.00,06,0.09,01,-4.37,01,18.70,01,96.60,01
2002,1,18,4,40,-3.44,01,0.00,06,0.14,01,-4.03,01,18.85,01,96.90,01
2002,1,18,4,45,-3.41,01,0.00,06,0.04,01,-4.08,01,18.95,01,97.00,01
2002,1,18,4,50,-3.56,01,0.00,06,-0.09,01,-4.38,01,18.88,01,97.00,01
2002,1,18,4,55,-3.48,01,0.00,06,0.20,01,-4.12,01,18.84,01,97.30,01
2002,1,18,5,0,-3.45,01,0.00,06,0.24,01,-3.70,01,18.82,01,97.20,01
2002,1,18,5,5,-3.36,01,0.00,06,0.33,01,-3.42,01,18.71,01,97.30,01
2002,1,18,5,10,-3.38,01,0.00,06,0.12,01,-3.62,01,18.51,01,97.30,01
2002,1,18,5,15,-3.42,01,0.00,06,0.48,01,-3.77,01,18.31,01,97.70,01
2002,1,18,5,20,-3.44,01,0.00,06,0.10,01,-3.46,01,18.13,01,97.80,01
2002,1,18,5,25,-3.35,01,0.00,06,0.33,01,-3.48,01,18.11,01,98.10,01
2002,1,18,5,30,-3.04,01,0.00,06,0.85,01,-3.34,01,18.12,01,98.50,01
2002,1,18,5,35,-3.03,01,0.00,06,0.87,01,-3.37,01,18.06,01,98.50,01
2002,1,18,5,40,-3.00,01,0.00,06,1.00,01,-3.37,01,18.00,01,98.90,01
2002,1,18,5,45,-2.69,01,0.00,06,1.81,01,-2.95,01,18.24,01,99.20,01
2002,1,18,5,50,-2.66,01,0.00,06,2.17,01,-2.75,01,18.48,01,99.30,01
2002,1,18,5,55,-2.68,01,0.00,06,1.95,01,-2.83,01,18.53,01,98.90,01
2002,1,18,6,0,-2.69,01,0.00,06,1.66,01,-3.08,01,18.52,01,98.60,01
2002,1,18,6,5,-2.87,01,0.00,06,1.16,01,-3.34,01,18.41,01,98.30,01
2002,1,18,6,10,-2.72,01,0.00,06,1.30,01,-3.26,01,18.34,01,97.90,01
2002,1,18,6,15,-2.68,01,0.00,06,1.23,01,-3.06,01,18.31,01,97.30,01
2002,1,18,6,20,-2.68,01,0.00,06,1.17,01,-3.05,01,18.29,01,96.50,01
2002,1,18,6,25,-3.24,01,0.00,06,0.29,01,-3.40,01,18.15,01,95.70,01
2002,1,18,6,30,-2.90,01,0.00,06,1.31,01,-2.99,01,18.09,01,94.50,01
2002,1,18,6,35,-2.24,01,0.00,06,2.23,01,-2.40,01,18.41,01,91.00,01
2002,1,18,6,40,-2.26,01,0.00,06,2.11,01,-2.49,01,18.77,01,86.60,01
2002,1,18,6,45,-2.49,01,0.00,06,2.19,01,-2.61,01,18.86,01,82.00,01
2002,1,18,6,50,-2.13,01,0.00,06,2.45,01,-2.42,01,19.11,01,77.30,01
2002,1,18,6,55,-1.02,01,0.00,06,3.20,01,-1.49,01,19.51,01,70.50,01
2002,1,18,7,0,0.12,01,0.00,06,3.75,01,-0.03,01,20.22,01,61.37,01
2002,1,18,7,5,2.05,01,0.00,06,4.82,01,1.88,01,21.32,01,48.71,01
2002,1,18,7,10,3.37,01,3.13,06,3.61,01,3.08,01,21.88,01,44.08,01
2002,1,18,7,15,6.78,01,6.38,06,2.94,01,6.29,01,21.98,01,42.87,01
2002,1,18,7,20,11.77,01,11.19,06,2.68,01,11.06,01,21.95,01,42.33,01
2002,1,18,7,25,20.12,01,19.27,06,3.13,01,19.06,01,22.42,01,40.40,01
2002,1,18,7,30,28.84,01,27.91,06,3.33,01,27.63,01,22.51,01,39.98,01
2002,1,18,7,35,42.59,01,40.88,06,3.91,01,40.48,01,22.64,01,39.46,01
2002,1,18,7,40,57.54,01,55.94,06,4.31,01,55.42,01,22.71,01,38.99,01
2002,1,18,7,45,69.57,01,67.97,06,5.01,01,67.28,01,22.95,01,38.45,01
2002,1,18,7,50,84.56,01,82.11,06,5.17,01,81.30,01,23.13,01,37.87,01
2002,1,18,7,55,100.19,01,96.30,06,5.17,01,95.40,01,23.15,01,37.62,01
2002,1,18,8,0,116.13,03,110.99,06,5.18,03,110.00,03,23.32,01,37.14,01
2002,1,18,8,5,131.83,11,125.91,06,5.32,10,124.80,10,23.45,01,36.72,01
2002,1,18,8,10,144.83,03,139.14,06,5.92,03,137.80,03,23.56,01,36.56,01
2002,1,18,8,15,158.90,03,152.75,06,6.36,03,151.20,03,23.72,01,36.24,01
2002,1,18,8,20,179.56,03,171.05,06,7.10,03,169.20,03,23.84,01,35.97,01
2002,1,18,8,25,204.94,11,192.48,06,8.24,10,190.20,10,23.97,01,35.93,01
2002,1,18,8,30,225.39,37,210.63,06,8.62,36,208.10,08,24.11,01,35.46,01
2002,1,18,8,35,247.32,41,230.50,06,8.72,40,227.80,08,24.23,01,35.23,01
2002,1,18,8,40,265.83,45,248.65,06,9.03,44,245.70,08,24.38,01,35.07,01
2002,1,18,8,45,283.61,49,268.07,06,9.54,48,264.80,08,24.60,01,34.77,01
2002,1,18,8,50,301.86,53,288.05,06,9.08,52,284.80,08,24.72,01,34.56,01
2002,1,18,8,55,319.91,57,307.07,06,9.55,56,303.50,08,24.93,01,34.31,01
2002,1,18,9,0,340.40,61,326.48,06,9.72,60,322.70,08,25.16,01,34.01,01
2002,1,18,9,5,361.71,65,345.43,06,9.72,64,341.50,08,25.30,01,33.84,01
2002,1,18,9,10,382.53,45,363.29,06,9.52,44,359.30,08,25.39,01,33.77,01
2002,1,18,9,15,404.92,49,382.88,06,10.11,48,378.50,08,25.58,01,33.54,01
2002,1,18,9,20,422.34,49,398.13,06,10.33,48,393.50,08,25.69,01,33.47,01
2002,1,18,9,25,441.33,53,414.88,06,10.79,52,409.90,08,25.97,01,33.11,01
2002,1,18,9,30,459.73,53,430.53,06,10.36,52,425.60,08,26.07,01,32.99,01
2002,1,18,9,35,472.76,53,442.68,06,10.79,52,437.40,08,26.32,01,32.70,01
2002,1,18,9,40,490.31,57,459.78,06,12.50,56,453.50,08,26.66,01,32.59,01
2002,1,18,9,45,503.18,57,471.66,06,12.15,56,465.40,08,26.89,01,32.28,01
2002,1,18,9,50,521.95,61,488.70,06,12.31,60,482.20,08,27.15,01,32.22,01
2002,1,18,9,55,536.96,61,503.58,06,13.66,60,496.20,08,27.49,01,31.85,01
2002,1,18,10,0,551.62,61,517.09,06,12.85,60,510.00,08,27.61,01,31.79,01
2002,1,18,10,5,566.89,65,531.30,06,11.54,64,524.80,08,27.73,01,31.58,01
2002,1,18,10,10,583.89,69,546.81,06,9.58,68,541.30,08,27.83,01,31.45,01
2002,1,18,10,15,597.62,69,560.80,06,8.70,68,555.70,08,27.90,01,31.28,01
2002,1,18,10,20,609.99,69,574.26,06,8.98,68,568.90,08,27.92,01,31.39,01
2002,1,18,10,25,624.09,69,589.46,06,9.16,68,583.90,08,28.19,01,31.13,01
2002,1,18,10,30,634.60,69,601.33,06,9.45,68,595.50,08,28.43,01,31.00,01
2002,1,18,10,35,647.85,69,615.18,06,9.23,68,609.40,08,28.78,01,30.66,01
2002,1,18,10,40,658.96,69,627.11,06,9.30,68,621.20,08,29.01,01,30.44,01
2002,1,18,10,45,670.17,69,639.17,06,9.27,68,633.20,08,29.15,01,30.50,01
2002,1,18,10,50,680.06,69,649.59,06,8.87,68,643.80,08,29.16,01,30.84,01
2002,1,18,10,55,691.89,69,661.74,06,8.99,68,655.80,08,29.33,01,30.67,01
2002,1,18,11,0,699.97,69,671.28,06,9.84,68,664.70,08,29.58,01,30.50,01
2002,1,18,11,5,708.66,73,680.57,06,9.57,72,674.10,08,29.75,01,30.13,01
2002,1,18,11,10,718.08,73,691.23,06,10.00,72,684.40,08,29.84,01,30.57,01
2002,1,18,11,15,725.50,73,700.30,06,11.17,72,692.60,08,30.27,01,30.10,01
2002,1,18,11,20,731.93,73,706.51,06,10.50,72,699.20,08,30.38,01,30.18,01
2002,1,18,11,25,740.40,73,713.41,06,10.56,72,706.00,08,30.61,01,30.06,01
2002,1,18,11,30,746.87,73,718.14,06,10.09,72,711.00,08,30.64,01,30.08,01
2002,1,18,11,35,753.38,73,721.96,06,9.77,72,715.00,08,30.63,01,30.12,01
2002,1,18,11,40,755.90,73,722.63,06,10.65,72,715.00,08,30.51,01,30.67,01
2002,1,18,11,45,759.45,73,725.18,06,9.96,72,718.00,08,30.71,01,30.31,01
2002,1,18,11,50,763.05,73,728.30,06,11.45,72,720.00,08,30.49,01,30.81,01
2002,1,18,11,55,767.69,73,732.53,06,10.34,72,725.00,08,30.58,01,30.93,01
2002,1,18,12,0,770.36,73,737.84,06,13.45,72,728.00,08,30.60,01,30.96,01
2002,1,18,12,5,765.05,69,733.95,06,12.19,68,725.00,08,31.02,01,30.74,01
2002,1,18,12,10,770.82,69,741.36,06,12.71,68,732.00,08,31.09,01,32.43,01
2002,1,18,12,15,772.62,69,744.08,06,10.95,68,736.00,08,30.81,01,33.16,01
2002,1,18,12,20,773.47,69,751.30,06,13.94,68,741.00,08,31.02,01,33.78,01
2002,1,18,12,25,771.36,69,750.46,06,11.43,68,742.00,08,31.20,01,33.00,01
2002,1,18,12,30,766.29,69,749.05,06,10.87,68,741.00,08,31.06,01,36.04,01
2002,1,18,12,35,764.27,69,753.19,06,15.10,68,742.00,08,31.09,01,37.44,01
2002,1,18,12,40,765.31,69,756.79,06,14.57,68,746.00,08,31.38,01,37.32,01
2002,1,18,12,45,768.39,69,758.90,06,9.33,68,752.00,08,31.27,01,39.83,01
2002,1,18,12,50,764.51,69,756.51,06,6.11,68,752.00,08,31.11,01,39.63,01
2002,1,18,12,55,759.68,69,756.34,06,7.24,68,751.00,08,31.07,01,38.77,01
2002,1,18,13,0,754.88,69,756.38,06,8.68,68,750.00,08,31.06,01,38.57,01
2002,1,18,13,5,752.14,69,757.46,06,11.54,68,749.00,08,31.45,01,37.60,01
2002,1,18,13,10,747.43,65,752.47,06,10.23,64,745.00,08,31.54,01,37.40,01
2002,1,18,13,15,739.74,65,744.66,06,10.54,64,737.00,08,31.30,01,38.37,01
2002,1,18,13,20,734.11,65,738.83,06,10.83,64,731.00,08,31.24,01,38.32,01
2002,1,18,13,25,731.51,65,734.48,06,10.40,64,727.00,08,31.42,01,38.57,01
2002,1,18,13,30,723.93,61,727.45,06,13.22,60,718.00,08,31.67,01,38.71,01
2002,1,18,13,35,721.41,65,720.31,06,8.89,64,714.00,08,31.50,01,37.91,01
2002,1,18,13,40,716.91,65,714.22,06,8.83,64,708.00,08,31.53,01,38.65,01
2002,1,18,13,45,707.40,61,703.22,06,9.47,60,696.60,08,31.69,01,38.82,01
2002,1,18,13,50,702.75,61,696.08,06,7.61,60,690.80,08,31.56,01,37.34,01
2002,1,18,13,55,699.03,65,691.05,06,7.20,64,686.10,08,31.46,01,37.67,01
2002,1,18,14,0,694.64,65,685.03,06,6.22,64,680.80,08,31.58,01,37.18,01
2002,1,18,14,5,686.92,65,675.81,06,5.22,64,672.30,08,31.36,01,37.65,01
2002,1,18,14,10,674.36,61,663.27,06,5.52,60,659.60,08,31.29,01,39.87,01
2002,1,18,14,15,663.73,61,653.54,06,6.60,60,649.20,08,31.37,01,41.76,01
2002,1,18,14,20,658.68,61,647.54,06,5.91,60,643.70,08,30.94,01,42.25,01
2002,1,18,14,25,653.04,65,642.51,06,7.19,64,637.90,08,31.13,01,42.32,01
2002,1,18,14,30,642.43,61,630.89,06,6.63,60,626.70,08,30.90,01,41.61,01
2002,1,18,14,35,630.18,61,618.28,06,6.72,60,614.10,08,30.63,01,41.55,01
2002,1,18,14,40,619.15,61,607.90,06,7.51,60,603.30,08,30.81,01,41.39,01
2002,1,18,14,45,606.10,61,595.64,06,8.20,60,590.70,08,31.11,01,40.12,01
2002,1,18,14,50,591.32,61,580.18,06,6.72,60,576.20,08,30.81,01,40.62,01
2002,1,18,14,55,573.76,57,563.18,06,6.85,56,559.20,08,30.75,01,40.54,01
2002,1,18,15,0,569.51,61,557.34,06,6.03,60,553.90,08,30.63,01,43.37,01
2002,1,18,15,5,557.53,61,545.41,06,6.10,60,542.00,08,30.73,01,43.94,01
