2000,10,19,14,30,678.74,02,1138.91,06,706.00,02,658.60,08,33.94,01,62.10,01
2000,10,19,14,35,666.38,02,1114.75,06,702.00,02,645.40,08,33.94,01,62.58,01
2000,10,19,14,40,653.49,02,1089.09,06,697.30,02,631.30,08,33.64,01,63.90,01
2000,10,19,14,45,639.17,02,1061.54,06,691.90,02,615.90,08,33.62,01,64.78,01
2000,10,19,14,50,625.37,02,1034.82,06,686.70,02,601.30,08,33.56,01,65.52,01
2000,10,19,14,55,612.04,02,1009.82,06,683.30,02,587.40,08,33.59,01,65.45,01
2000,10,19,15,0,597.05,02,981.40,06,677.10,02,571.90,08,33.38,01,66.16,01
2000,10,19,15,5,580.14,02,948.93,06,668.20,02,554.00,08,33.01,01,68.51,01
2000,10,19,15,10,565.83,02,922.09,06,663.60,02,539.20,08,33.20,01,67.65,01
2000,10,19,15,15,551.69,02,895.18,06,659.90,02,523.90,08,33.27,01,66.77,01
2000,10,19,15,20,533.91,02,861.35,06,649.40,02,505.50,08,33.12,01,67.22,01
2000,10,19,15,25,513.40,02,822.95,06,634.20,02,484.90,08,32.72,01,69.27,01
2000,10,19,15,30,494.61,02,788.60,06,623.20,02,465.90,08,32.54,01,70.30,01
2000,10,19,15,35,476.98,02,755.66,06,611.70,02,448.40,08,32.63,01,69.82,01
2000,10,19,15,40,457.79,02,720.94,06,598.00,02,430.00,08,32.67,01,69.43,01
2000,10,19,15,45,439.28,02,687.49,06,584.90,02,412.30,08,32.49,01,69.90,01
2000,10,19,15,50,420.93,02,654.27,06,572.60,02,394.20,08,31.98,01,71.10,01
2000,10,19,15,55,402.20,02,622.14,06,560.80,02,376.70,08,31.94,01,71.70,01
2000,10,19,16,0,385.58,02,594.65,06,553.00,02,361.90,08,32.20,01,70.40,01
2000,10,19,16,5,365.97,02,560.75,06,538.40,02,343.30,08,32.21,01,69.60,01
2000,10,19,16,10,346.94,02,527.23,06,523.50,02,324.80,08,32.03,01,69.52,01
2000,10,19,16,15,327.09,02,492.42,06,506.50,02,305.40,08,31.97,01,70.10,01
2000,10,19,16,20,307.43,02,458.51,06,490.90,02,285.90,08,31.94,01,70.80,01
2000,10,19,16,25,285.20,02,422.71,06,472.80,02,264.90,08,31.78,01,71.20,01
2000,10,19,16,30,261.49,02,388.05,06,452.70,02,245.10,08,31.80,01,71.70,01
2000,10,19,16,35,239.09,02,354.07,06,431.70,02,225.60,08,31.84,01,70.80,01
2000,10,19,16,40,218.57,02,321.27,06,412.10,02,206.20,08,31.74,01,71.10,01
2000,10,19,16,45,199.73,02,289.26,06,392.20,02,187.00,08,31.76,01,70.90,01
2000,10,19,16,50,181.12,90,256.58,06,368.40,91,167.40,91,31.78,01,71.60,01
2000,10,19,16,55,162.09,78,224.51,06,340.40,79,148.50,79,31.84,01,71.40,01
2000,10,19,17,0,141.63,70,192.17,06,307.60,71,129.30,71,31.72,01,71.80,01
2000,10,19,17,5,123.34,62,163.43,06,276.90,63,112.10,63,31.59,01,73.00,01
2000,10,19,17,10,108.24,50,139.75,06,252.90,51,97.70,51,31.49,01,73.00,01
2000,10,19,17,15,92.07,01,115.09,06,219.50,01,82.80,01,31.43,01,71.00,01
2000,10,19,17,20,75.63,01,91.65,06,183.50,01,68.18,01,31.53,01,69.82,01
2000,10,19,17,25,59.31,01,69.30,06,142.70,01,53.80,01,31.51,01,69.15,01
2000,10,19,17,30,45.44,01,50.63,06,107.40,01,41.03,01,31.34,01,65.55,01
2000,10,19,17,35,30.22,01,30.60,06,46.55,01,27.33,01,31.35,01,61.93,01
2000,10,19,17,40,19.96,01,19.09,06,21.01,01,18.01,01,31.37,01,62.05,01
2000,10,19,17,45,11.69,01,10.47,06,6.72,01,10.25,01,31.22,01,68.09,01
2000,10,19,17,50,6.18,01,5.05,06,-0.20,01,5.05,01,30.92,01,70.80,01
2000,10,19,17,55,2.08,01,0.00,06,-1.40,01,1.45,01,30.70,01,72.40,01
2000,10,19,18,0,-0.16,01,0.00,06,-1.15,01,-0.67,01,30.62,01,72.20,01
2000,10,19,18,5,-1.85,01,0.00,06,-1.19,01,-1.85,01,30.56,01,74.00,01
2000,10,19,18,10,-2.47,01,0.00,06,-0.95,01,-2.62,01,30.45,01,75.20,01
2000,10,19,18,15,-2.96,01,0.00,06,-0.84,01,-3.01,01,30.39,01,76.30,01
2000,10,19,18,20,-3.07,01,0.00,06,-0.76,01,-3.02,01,30.30,01,77.10,01
2000,10,19,18,25,-3.15,01,0.00,06,-0.59,01,-2.98,01,30.26,01,77.70,01
2000,10,19,18,30,-3.12,01,0.00,06,-0.51,01,-2.99,01,30.18,01,78.30,01
2000,10,19,18,35,-3.13,01,0.00,06,-0.45,01,-3.00,01,30.05,01,78.30,01
2000,10,19,18,40,-3.08,01,0.00,06,-0.16,01,-2.96,01,29.91,01,78.00,01
2000,10,19,18,45,-2.91,01,0.00,06,0.03,01,-2.66,01,29.85,01,77.40,01
2000,10,19,18,50,-2.97,01,0.00,06,0.12,01,-2.73,01,29.89,01,77.70,01
2000,10,19,18,55,-3.01,01,0.00,06,0.10,01,-2.74,01,29.94,01,78.90,01
2000,10,19,19,0,-3.25,01,0.00,06,-0.04,01,-3.01,01,29.94,01,80.10,01
2000,10,19,19,5,-3.40,01,0.00,06,-0.04,01,-3.00,01,29.86,01,80.90,01
2000,10,19,19,10,-3.50,01,0.00,06,-0.01,01,-3.02,01,29.73,01,81.40,01
2000,10,19,19,15,-3.48,01,0.00,06,0.17,01,-3.02,01,29.69,01,82.00,01
2000,10,19,19,20,-3.23,01,0.00,06,0.46,01,-2.94,01,29.61,01,82.40,01
2000,10,19,19,25,-3.05,01,0.00,06,0.63,01,-2.56,01,29.58,01,82.70,01
2000,10,19,19,30,-2.98,01,0.00,06,0.77,01,-2.28,01,29.53,01,83.00,01
2000,10,19,19,35,-2.79,01,0.00,06,0.77,01,-2.13,01,29.50,01,83.10,01
2000,10,19,19,40,-2.56,01,0.00,06,0.80,01,-1.98,01,29.49,01,83.30,01
2000,10,19,19,45,-2.68,01,0.00,06,0.78,01,-2.04,01,29.46,01,83.50,01
2000,10,19,19,50,-2.52,01,0.00,06,0.79,01,-1.88,01,29.42,01,83.60,01
2000,10,19,19,55,-2.48,01,0.00,06,0.79,01,-1.85,01,29.41,01,83.60,01
2000,10,19,20,0,-2.56,01,0.00,06,0.78,01,-2.07,01,29.38,01,83.70,01
2000,10,19,20,5,-2.65,01,0.00,06,0.76,01,-2.13,01,29.37,01,83.80,01
2000,10,19,20,10,-2.77,01,0.00,06,0.71,01,-2.18,01,29.36,01,83.90,01
2000,10,19,20,15,-2.71,01,0.00,06,0.69,01,-2.14,01,29.35,01,83.90,01
2000,10,19,20,20,-2.50,01,0.00,06,0.78,01,-1.94,01,29.39,01,84.10,01
2000,10,19,20,25,-2.43,01,0.00,06,0.70,01,-1.94,01,29.40,01,84.20,01
2000,10,19,20,30,-2.44,01,0.00,06,0.57,01,-1.95,01,29.38,01,84.40,01
2000,10,19,20,35,-2.35,01,0.00,06,0.30,01,-1.99,01,29.37,01,84.80,01
2000,10,19,20,40,-2.35,01,0.00,06,0.28,01,-2.03,01,29.34,01,85.40,01
2000,10,19,20,45,-2.50,01,0.00,06,0.09,01,-2.14,01,29.29,01,85.90,01
2000,10,19,20,50,-2.52,01,0.00,06,0.13,01,-2.14,01,29.24,01,86.30,01
2000,10,19,20,55,-2.28,01,0.00,06,0.49,01,-1.96,01,29.22,01,86.40,01
2000,10,19,21,0,-2.37,01,0.00,06,0.53,01,-2.08,01,29.21,01,86.40,01
2000,10,19,21,5,-2.37,01,0.00,06,0.65,01,-2.11,01,29.18,01,86.50,01
2000,10,19,21,10,-2.42,01,0.00,06,0.70,01,-2.08,01,29.15,01,86.50,01
2000,10,19,21,15,-2.53,01,0.00,06,0.66,01,-2.14,01,29.10,01,86.60,01
2000,10,19,21,20,-2.52,01,0.00,06,0.71,01,-2.16,01,29.08,01,86.60,01
2000,10,19,21,25,-2.58,01,0.00,06,0.72,01,-2.17,01,29.06,01,86.70,01
2000,10,19,21,30,-2.51,01,0.00,06,0.73,01,-2.08,01,29.05,01,86.70,01
2000,10,19,21,35,-2.58,01,0.00,06,0.72,01,-2.13,01,29.03,01,86.60,01
2000,10,19,21,40,-2.60,01,0.00,06,0.72,01,-2.17,01,29.01,01,86.60,01
2000,10,19,21,45,-2.56,01,0.00,06,0.78,01,-2.13,01,29.01,01,86.50,01
2000,10,19,21,50,-2.59,01,0.00,06,0.76,01,-2.11,01,28.99,01,86.60,01
2000,10,19,21,55,-2.79,01,0.00,06,0.58,01,-2.21,01,28.96,01,86.80,01
2000,10,19,22,0,-2.74,01,0.00,06,0.66,01,-2.23,01,28.94,01,87.00,01
2000,10,19,22,5,-2.88,01,0.00,06,0.63,01,-2.44,01,28.91,01,87.10,01
2000,10,19,22,10,-3.15,01,0.00,06,0.70,01,-2.83,01,28.87,01,87.30,01
2000,10,19,22,15,-3.31,01,0.00,06,0.52,01,-3.01,01,28.80,01,87.50,01
2000,10,19,22,20,-3.50,01,0.00,06,0.37,01,-3.06,01,28.71,01,87.90,01
2000,10,19,22,25,-3.60,01,0.00,06,0.20,01,-3.14,01,28.63,01,88.20,01
2000,10,19,22,30,-3.63,01,0.00,06,0.14,01,-3.13,01,28.54,01,88.60,01
2000,10,19,22,35,-3.34,01,0.00,06,0.18,01,-3.01,01,28.45,01,88.90,01
2000,10,19,22,40,-3.22,01,0.00,06,0.63,01,-2.84,01,28.42,01,89.30,01
2000,10,19,22,45,-2.98,01,0.00,06,0.76,01,-2.33,01,28.42,01,89.40,01
2000,10,19,22,50,-3.04,01,0.00,06,0.76,01,-2.54,01,28.40,01,89.50,01
2000,10,19,22,55,-2.95,01,0.00,06,0.79,01,-2.22,01,28.36,01,89.70,01
2000,10,19,23,0,-2.87,01,0.00,06,0.76,01,-2.21,01,28.31,01,89.90,01
2000,10,19,23,5,-2.83,01,0.00,06,0.76,01,-2.18,01,28.27,01,90.10,01
2000,10,19,23,10,-2.81,01,0.00,06,0.76,01,-2.18,01,28.23,01,90.30,01
2000,10,19,23,15,-2.75,01,0.00,06,0.74,01,-2.20,01,28.20,01,90.50,01
2000,10,19,23,20,-2.79,01,0.00,06,0.67,01,-2.19,01,28.16,01,90.60,01
2000,10,19,23,25,-3.01,01,0.00,06,0.38,01,-2.48,01,28.12,01,90.70,01
2000,10,19,23,30,-2.84,01,0.00,06,0.49,01,-2.47,01,28.08,01,90.90,01
2000,10,19,23,35,-2.67,01,0.00,06,0.64,01,-2.16,01,28.05,01,91.10,01
2000,10,19,23,40,-2.50,01,0.00,06,0.76,01,-2.04,01,28.01,01,91.20,01
2000,10,19,23,45,-2.48,01,0.00,06,0.78,01,-1.96,01,27.98,01,91.00,01
2000,10,19,23,50,-2.58,01,0.00,06,0.79,01,-2.11,01,27.94,01,90.60,01
2000,10,19,23,55,-2.54,01,0.00,06,0.78,01,-2.14,01,27.91,01,90.00,01
2000,10,20,0,0,-2.65,01,0.00,06,0.80,01,-2.14,01,27.89,01,89.30,01
2000,10,20,0,5,-2.54,01,0.00,06,0.81,01,-2.12,01,27.83,01,88.10,01
2000,10,20,0,10,-2.48,01,0.00,06,0.85,01,-2.01,01,27.81,01,86.90,01
2000,10,20,0,15,-2.44,01,0.00,06,0.90,01,-1.81,01,27.94,01,85.70,01
2000,10,20,0,20,-2.54,01,0.00,06,0.82,01,-2.06,01,27.95,01,84.80,01
2000,10,20,0,25,-2.72,01,0.00,06,0.73,01,-2.15,01,27.93,01,84.50,01
2000,10,20,0,30,-2.75,01,0.00,06,0.66,01,-2.16,01,27.87,01,84.90,01
2000,10,20,0,35,-2.88,01,0.00,06,0.56,01,-2.19,01,27.78,01,85.00,01
2000,10,20,0,40,-2.87,01,0.00,06,0.65,01,-2.19,01,27.76,01,85.30,01
2000,10,20,0,45,-3.19,01,0.00,06,0.35,01,-2.42,01,27.75,01,86.00,01
2000,10,20,0,50,-3.33,01,0.00,06,0.16,01,-2.84,01,27.65,01,87.10,01
2000,10,20,0,55,-3.41,01,0.00,06,0.10,01,-3.02,01,27.57,01,88.30,01
2000,10,20,1,0,-3.52,01,0.00,06,-0.16,01,-3.14,01,27.47,01,89.30,01
2000,10,20,1,5,-3.73,01,0.00,06,-0.28,01,-3.69,01,27.34,01,90.20,01
2000,10,20,1,10,-3.56,01,0.00,06,-0.11,01,-3.21,01,27.25,01,91.10,01
2000,10,20,1,15,-3.26,01,0.00,06,0.29,01,-2.65,01,27.20,01,91.80,01
2000,10,20,1,20,-2.99,01,0.00,06,0.45,01,-2.21,01,27.15,01,92.30,01
2000,10,20,1,25,-2.87,01,0.00,06,0.47,01,-2.19,01,27.08,01,92.70,01
2000,10,20,1,30,-2.79,01,0.00,06,0.50,01,-2.17,01,27.01,01,93.00,01
2000,10,20,1,35,-2.76,01,0.00,06,0.51,01,-2.13,01,26.95,01,93.10,01
2000,10,20,1,40,-2.84,01,0.00,06,0.42,01,-2.23,01,26.89,01,93.20,01
2000,10,20,1,45,-2.60,01,0.00,06,0.65,01,-2.08,01,26.85,01,93.20,01
2000,10,20,1,50,-2.52,01,0.00,06,0.68,01,-1.77,01,26.85,01,93.00,01
2000,10,20,1,55,-2.56,01,0.00,06,0.57,01,-1.92,01,26.78,01,92.90,01
2000,10,20,2,0,-2.86,01,0.00,06,0.47,01,-2.24,01,26.74,01,92.90,01
2000,10,20,2,5,-2.89,01,0.00,06,0.40,01,-2.20,01,26.70,01,93.00,01
2000,10,20,2,10,-2.69,01,0.00,06,0.39,01,-2.18,01,26.62,01,92.90,01
2000,10,20,2,15,-2.55,01,0.00,06,0.52,01,-2.15,01,26.57,01,92.90,01
2000,10,20,2,20,-2.39,01,0.00,06,0.55,01,-1.75,01,26.51,01,92.60,01
2000,10,20,2,25,-2.44,01,0.00,06,0.50,01,-1.76,01,26.51,01,92.30,01
2000,10,20,2,30,-2.31,01,0.00,06,0.62,01,-1.72,01,26.50,01,92.00,01
2000,10,20,2,35,-2.39,01,0.00,06,0.50,01,-1.76,01,26.53,01,91.60,01
2000,10,20,2,40,-2.54,01,0.00,06,0.57,01,-2.04,01,26.53,01,91.30,01
2000,10,20,2,45,-2.46,01,0.00,06,0.82,01,-1.97,01,26.50,01,91.00,01
2000,10,20,2,50,-2.35,01,0.00,06,0.97,01,-1.79,01,26.50,01,90.60,01
2000,10,20,2,55,-2.51,01,0.00,06,0.88,01,-2.00,01,26.50,01,90.30,01
2000,10,20,3,0,-2.45,01,0.00,06,1.00,01,-2.02,01,26.49,01,90.00,01
2000,10,20,3,5,-2.17,01,0.00,06,1.21,01,-1.71,01,26.51,01,89.60,01
2000,10,20,3,10,-2.13,01,0.00,06,1.10,01,-1.72,01,26.55,01,89.20,01
2000,10,20,3,15,-2.47,01,0.00,06,0.93,01,-2.04,01,26.54,01,89.10,01
2000,10,20,3,20,-2.50,01,0.00,06,0.65,01,-2.14,01,26.53,01,89.10,01
2000,10,20,3,25,-2.31,01,0.00,06,0.72,01,-1.89,01,26.52,01,89.00,01
2000,10,20,3,30,-2.61,01,0.00,06,0.53,01,-2.27,01,26.45,01,88.90,01
2000,10,20,3,35,-2.86,01,0.00,06,0.44,01,-2.65,01,26.41,01,89.00,01
2000,10,20,3,40,-2.86,01,0.00,06,0.32,01,-2.64,01,26.41,01,89.00,01
2000,10,20,3,45,-2.78,01,0.00,06,0.53,01,-2.62,01,26.39,01,89.10,01
2000,10,20,3,50,-2.53,01,0.00,06,0.60,01,-2.19,01,26.38,01,89.30,01
2000,10,20,3,55,-2.56,01,0.00,06,0.68,01,-2.19,01,26.34,01,89.50,01
2000,10,20,4,0,-3.15,01,0.00,06,0.44,01,-2.83,01,26.24,01,89.60,01
2000,10,20,4,5,-2.95,01,0.00,06,0.49,01,-2.68,01,26.18,01,90.10,01
2000,10,20,4,10,-2.53,01,0.00,06,0.66,01,-2.11,01,26.15,01,90.30,01
2000,10,20,4,15,-2.73,01,0.00,06,0.73,01,-2.94,01,26.09,01,90.50,01
2000,10,20,4,20,-2.51,01,0.00,06,0.57,01,-2.61,01,26.09,01,90.80,01
2000,10,20,4,25,-2.52,01,0.00,06,0.38,01,-2.21,01,26.08,01,90.80,01
2000,10,20,4,30,-2.56,01,0.00,06,0.26,01,-2.52,01,26.05,01,90.90,01
2000,10,20,4,35,-2.64,01,0.00,06,0.14,01,-2.62,01,26.00,01,91.10,01
2000,10,20,4,40,-2.51,01,0.00,06,0.47,01,-2.37,01,25.96,01,91.30,01
2000,10,20,4,45,-2.00,01,0.00,06,0.84,01,-1.56,01,25.96,01,91.50,01
2000,10,20,4,50,-1.66,01,0.00,06,0.97,01,-1.08,01,26.03,01,91.30,01
2000,10,20,4,55,-2.05,01,0.00,06,0.51,01,-1.48,01,26.06,01,91.10,01
2000,10,20,5,0,-2.43,01,0.00,06,0.23,01,-2.02,01,25.94,01,91.20,01
2000,10,20,5,5,-2.52,01,0.00,06,0.27,01,-2.15,01,25.82,01,91.60,01
2000,10,20,5,10,-2.48,01,0.00,06,0.40,01,-2.14,01,25.72,01,92.00,01
2000,10,20,5,15,-2.49,01,0.00,06,0.40,01,-2.10,01,25.64,01,92.30,01
2000,10,20,5,20,-2.62,01,0.00,06,0.34,01,-2.40,01,25.60,01,92.50,01
2000,10,20,5,25,-2.57,01,0.00,06,0.42,01,-2.49,01,25.59,01,92.60,01
2000,10,20,5,30,-2.41,01,0.00,06,0.70,01,-2.17,01,25.62,01,92.70,01
2000,10,20,5,35,-2.15,01,0.00,06,0.93,01,-1.81,01,25.70,01,92.50,01
2000,10,20,5,40,-2.06,01,0.00,06,0.90,01,-1.72,01,25.76,01,92.10,01
2000,10,20,5,45,-2.25,01,0.00,06,0.92,01,-2.01,01,25.78,01,91.80,01
2000,10,20,5,50,-1.86,01,0.00,06,1.44,01,-1.41,01,25.85,01,91.40,01
2000,10,20,5,55,-1.96,01,0.00,06,0.92,01,-1.54,01,25.92,01,90.90,01
2000,10,20,6,0,-2.02,01,0.00,06,0.92,01,-1.72,01,25.95,01,90.40,01
2000,10,20,6,5,-1.93,01,0.00,06,1.11,01,-1.51,01,25.97,01,89.90,01
2000,10,20,6,10,-1.66,01,0.00,06,1.15,01,-0.93,01,25.99,01,89.40,01
2000,10,20,6,15,-1.28,01,0.00,06,0.98,01,-0.82,01,25.91,01,89.20,01
2000,10,20,6,20,-0.19,01,0.00,06,0.73,01,0.30,01,25.81,01,89.20,01
2000,10,20,6,25,1.95,01,2.28,06,0.68,01,2.27,08,25.71,01,89.40,01
2000,10,20,6,30,6.00,01,6.26,06,1.08,01,6.23,01,25.68,01,89.60,01
2000,10,20,6,35,11.45,01,11.60,06,3.15,01,11.46,01,25.71,01,89.60,01
2000,10,20,6,40,17.47,01,17.45,06,11.10,01,16.75,01,25.71,01,89.70,01
2000,10,20,6,45,24.16,01,24.07,06,26.58,01,21.89,01,25.67,01,90.00,01
2000,10,20,6,50,32.34,01,32.12,06,46.39,01,27.42,01,25.65,01,90.50,01
2000,10,20,6,55,41.25,01,41.16,06,65.11,01,33.32,01,25.70,01,90.80,01
2000,10,20,7,0,47.26,01,46.93,06,57.45,01,38.91,01,25.79,01,90.90,01
2000,10,20,7,5,52.08,01,51.22,06,38.86,01,45.05,01,25.92,01,90.60,01
2000,10,20,7,10,66.39,01,65.32,06,69.62,01,52.94,01,26.09,01,90.20,01
2000,10,20,7,15,100.44,03,97.85,06,172.80,03,63.83,03,26.30,01,89.60,01
2000,10,20,7,20,124.94,11,120.21,06,220.60,10,72.60,10,26.58,01,88.70,01
2000,10,20,7,25,143.00,11,136.84,06,247.40,10,78.80,10,26.87,01,87.70,01
2000,10,20,7,30,161.55,11,154.12,06,276.10,10,84.20,10,27.19,01,86.50,01
2000,10,20,7,35,183.11,11,174.41,06,311.70,10,89.70,10,27.49,01,85.00,01
2000,10,20,7,40,204.04,15,193.65,06,341.40,14,94.60,14,27.79,01,84.00,01
2000,10,20,7,45,224.22,11,212.34,06,366.60,10,99.30,10,28.11,01,83.40,01
2000,10,20,7,50,243.76,15,230.39,06,389.70,14,103.20,14,28.39,01,83.30,01
2000,10,20,7,55,264.17,15,248.61,06,410.80,14,107.20,14,28.63,01,83.80,01
2000,10,20,8,0,283.71,22,318.45,06,430.10,23,162.80,23,28.80,01,84.60,01
2000,10,20,8,5,300.00,02,448.53,06,444.50,02,279.90,08,28.87,01,85.30,01
2000,10,20,8,10,317.78,02,480.40,06,461.40,02,297.40,08,29.02,01,85.60,01
2000,10,20,8,15,337.94,02,515.40,06,480.60,02,316.60,08,29.14,01,85.90,01
2000,10,20,8,20,357.61,02,549.77,06,498.00,02,335.40,08,29.36,01,86.40,01
2000,10,20,8,25,376.04,02,580.93,06,511.20,02,352.40,08,29.49,01,86.20,01
2000,10,20,8,30,394.95,02,612.50,06,524.20,02,369.60,08,29.53,01,86.00,01
2000,10,20,8,35,414.87,02,646.37,06,539.30,02,387.80,08,29.77,01,85.60,01
2000,10,20,8,40,434.51,02,680.29,06,553.20,02,406.30,08,29.88,01,84.90,01
2000,10,20,8,45,452.81,02,712.57,06,564.90,02,424.00,08,30.00,01,84.20,01
2000,10,20,8,50,471.67,02,746.25,06,577.90,02,442.20,08,30.12,01,83.40,01
2000,10,20,8,55,488.10,02,777.19,06,587.10,02,459.50,08,30.25,01,82.00,01
2000,10,20,9,0,503.00,02,806.29,06,595.30,02,475.40,08,30.40,01,80.80,01
2000,10,20,9,5,521.42,02,839.38,06,605.30,02,494.20,08,30.37,01,79.00,01
2000,10,20,9,10,539.25,02,872.04,06,615.60,02,512.30,08,30.54,01,77.80,01
2000,10,20,9,15,556.39,02,905.50,06,628.40,02,529.60,08,30.73,01,76.50,01
2000,10,20,9,20,571.50,02,934.17,06,636.40,02,544.90,08,31.05,01,75.50,01
2000,10,20,9,25,584.28,02,957.08,06,638.20,02,558.30,08,31.17,01,74.00,01
2000,10,20,9,30,599.40,02,984.44,06,643.80,02,573.90,08,31.34,01,73.90,01
2000,10,20,9,35,616.54,02,1017.13,06,655.70,02,590.80,08,31.55,01,72.00,01
2000,10,20,9,40,629.23,02,1039.26,06,658.50,02,603.10,08,31.59,01,70.40,01
2000,10,20,9,45,643.64,02,1066.60,06,666.00,02,617.60,08,31.79,01,68.91,01
2000,10,20,9,50,655.26,02,1089.60,06,669.30,02,630.70,08,32.12,01,68.20,01
2000,10,20,9,55,669.11,02,1115.83,06,675.90,02,644.90,08,32.25,01,66.53,01
2000,10,20,10,0,682.92,02,1140.32,06,679.90,02,659.30,08,32.42,01,65.34,01
2000,10,20,10,5,691.97,02,1157.65,06,680.00,02,669.50,08,32.65,01,61.69,01
2000,10,20,10,10,701.21,02,1175.43,06,681.20,02,679.60,08,32.74,01,62.49,01
2000,10,20,10,15,705.03,02,1182.40,06,674.30,02,685.10,08,33.06,01,63.03,01
2000,10,20,10,20,716.28,02,1202.50,06,676.40,02,697.40,08,33.19,01,60.43,01
2000,10,20,10,25,730.52,02,1228.91,06,684.10,02,712.00,08,33.15,01,59.94,01
2000,10,20,10,30,739.86,02,1248.28,06,690.10,02,721.00,08,33.40,01,56.86,01
2000,10,20,10,35,748.32,02,1263.31,06,690.70,02,730.00,08,33.84,01,57.16,01
2000,10,20,10,40,752.81,02,1269.16,06,685.00,02,735.00,08,33.83,01,60.23,01
2000,10,20,10,45,760.30,02,1278.81,06,679.50,02,744.00,08,33.64,01,60.37,01
2000,10,20,10,50,770.78,02,1300.43,06,687.00,02,755.00,08,33.69,01,59.79,01
2000,10,20,10,55,781.28,02,1316.22,06,688.70,02,765.00,08,33.98,01,58.75,01
2000,10,20,11,0,784.82,02,1322.16,06,684.70,02,770.00,08,34.46,01,55.98,01
2000,10,20,11,5,798.33,02,1347.64,06,694.10,02,784.00,08,34.22,01,55.50,01
2000,10,20,11,10,805.89,02,1361.48,06,695.60,02,793.00,08,34.09,01,55.23,01
2000,10,20,11,15,813.47,02,1374.69,06,697.90,02,801.00,08,33.99,01,53.68,01
2000,10,20,11,20,814.12,02,1374.44,06,692.70,02,802.00,08,34.05,01,55.83,01
2000,10,20,11,25,808.84,02,1363.61,06,682.40,02,797.00,08,34.31,01,57.68,01
2000,10,20,11,30,826.42,02,1396.68,06,697.60,02,815.00,08,34.42,01,59.50,01
2000,10,20,11,35,829.14,02,1399.82,06,695.20,02,818.00,08,34.37,01,59.96,01
2000,10,20,11,40,835.86,02,1412.61,06,699.90,02,825.00,08,34.11,01,59.28,01
2000,10,20,11,45,836.67,02,1412.56,06,696.80,02,826.00,08,34.11,01,60.36,01
2000,10,20,11,50,837.51,02,1411.43,06,692.80,02,827.00,08,34.37,01,58.95,01
2000,10,20,11,55,836.40,02,1404.52,06,684.70,02,826.00,08,34.35,01,57.35,01
2000,10,20,12,0,836.32,02,1406.23,06,684.80,02,827.00,08,34.46,01,56.97,01
2000,10,20,12,5,836.28,02,1403.85,06,681.60,02,827.00,08,34.52,01,57.53,01
2000,10,20,12,10,838.26,02,1404.04,06,680.60,02,828.00,08,34.46,01,56.91,01
2000,10,20,12,15,837.30,02,1404.72,06,682.90,02,827.00,08,34.19,01,57.65,01
2000,10,20,12,20,837.37,02,1404.92,06,683.80,02,827.00,08,34.03,01,58.24,01
2000,10,20,12,25,838.47,02,1408.18,06,686.30,02,829.00,08,34.20,01,57.83,01
2000,10,20,12,30,834.65,02,1401.16,06,682.90,02,826.00,08,34.28,01,55.55,01
2000,10,20,12,35,830.86,90,1264.93,06,666.50,91,705.00,91,34.35,01,54.76,01
2000,10,20,12,40,829.09,02,1400.09,06,692.60,02,820.00,08,34.29,01,55.69,01
2000,10,20,12,45,824.38,02,1391.69,06,689.80,02,816.00,08,34.41,01,54.62,01
2000,10,20,12,50,822.67,02,1389.91,06,692.90,02,814.00,08,34.28,01,53.90,01
2000,10,20,12,55,826.95,02,1399.61,06,703.00,02,818.00,08,34.24,01,54.80,01
2000,10,20,13,0,822.33,02,1394.08,06,706.00,02,813.00,08,34.40,01,54.97,01
2000,10,20,13,5,818.72,02,1387.77,06,706.00,02,810.00,08,34.49,01,54.05,01
2000,10,20,13,10,814.15,02,1379.17,06,706.00,02,805.00,08,34.07,01,55.65,01
2000,10,20,13,15,805.62,02,1362.03,06,702.00,02,795.00,08,34.22,01,57.06,01
2000,10,20,13,20,799.09,02,1351.06,06,701.00,02,789.00,08,34.14,01,58.00,01
2000,10,20,13,25,792.58,02,1337.77,06,698.70,02,782.00,08,34.02,01,57.02,01
2000,10,20,13,30,785.10,02,1323.15,06,696.30,02,774.00,08,34.62,01,54.36,01
2000,10,20,13,35,776.62,02,1306.87,06,692.10,02,766.00,08,34.43,01,55.72,01
2000,10,20,13,40,767.16,02,1287.21,06,686.40,02,756.00,08,34.15,01,57.63,01
2000,10,20,13,45,754.71,02,1262.84,06,678.70,02,743.00,08,34.00,01,56.63,01
2000,10,20,13,50,742.34,02,1237.56,06,670.00,02,730.00,08,34.13,01,55.89,01
2000,10,20,13,55,733.11,02,1218.22,06,666.70,02,719.00,08,34.24,01,54.79,01
2000,10,20,14,0,722.89,02,1199.68,06,663.40,02,709.00,08,34.32,01,53.50,01
2000,10,20,14,5,712.67,02,1179.16,06,659.30,02,697.80,08,34.33,01,54.42,01
2000,10,20,14,10,701.14,02,1155.51,06,652.90,02,685.30,08,34.01,01,54.28,01
2000,10,20,14,15,692.31,02,1136.33,06,650.00,02,674.90,08,34.07,01,53.26,01
2000,10,20,14,20,680.46,02,1113.17,06,645.10,02,662.10,08,34.37,01,52.69,01
2000,10,20,14,25,667.47,02,1089.63,06,640.70,02,648.70,08,33.97,01,55.46,01
2000,10,20,14,30,653.73,02,1063.24,06,634.50,02,633.80,08,33.89,01,57.08,01
