2000,8,18,10,15,830.85,15,798.93,06,706.00,14,205.30,14,39.68,01,14.06,01
2000,8,18,10,20,840.59,11,806.99,06,707.00,10,205.30,10,39.79,01,13.76,01
2000,8,18,10,25,851.51,15,815.39,06,706.00,14,207.60,14,39.85,01,13.72,01
2000,8,18,10,30,861.47,15,821.04,06,704.00,14,208.30,14,40.03,01,13.83,01
2000,8,18,10,35,870.43,19,824.24,06,698.30,18,210.10,18,39.85,01,14.14,01
2000,8,18,10,40,880.36,19,830.23,06,696.60,18,211.50,18,40.02,01,14.12,01
2000,8,18,10,45,891.26,19,835.20,06,694.20,18,212.80,18,40.39,01,13.80,01
2000,8,18,10,50,899.20,23,834.90,06,686.20,22,214.20,22,40.63,01,13.57,01
2000,8,18,10,55,906.15,23,833.09,06,679.60,22,213.20,22,40.44,01,13.72,01
2000,8,18,11,0,915.06,27,832.80,06,671.90,26,215.10,26,40.79,01,13.59,01
2000,8,18,11,5,924.09,27,830.79,06,663.60,26,216.20,26,40.96,01,13.50,01
2000,8,18,11,10,932.41,35,828.89,06,657.00,34,216.20,34,40.97,01,13.52,01
2000,8,18,11,15,939.74,35,826.70,06,651.10,34,215.60,34,41.11,01,13.51,01
2000,8,18,11,20,950.01,43,824.33,06,644.30,42,216.00,42,41.20,01,13.24,01
2000,8,18,11,25,959.31,43,821.37,06,638.80,42,214.90,42,41.11,01,13.33,01
2000,8,18,11,30,965.68,47,817.48,06,631.20,46,215.20,46,41.57,01,12.90,01
2000,8,18,11,35,973.05,47,810.79,06,620.60,46,215.90,46,41.93,01,12.81,01
2000,8,18,11,40,973.58,59,783.31,06,589.80,58,215.60,58,41.86,01,12.77,01
2000,8,18,11,45,980.00,63,775.02,06,577.80,62,216.80,62,42.25,01,12.66,01
2000,8,18,11,50,985.47,67,765.89,06,566.30,66,217.00,66,41.84,01,12.85,01
2000,8,18,11,55,989.02,67,759.65,06,558.50,66,216.80,66,41.67,01,13.05,01
2000,8,18,12,0,990.92,67,757.81,06,556.10,66,216.00,66,41.82,01,12.93,01
2000,8,18,12,5,996.78,75,754.02,06,549.40,74,217.70,74,42.33,01,12.71,01
2000,8,18,12,10,996.78,71,745.30,06,541.60,70,215.80,70,42.23,01,12.77,01
2000,8,18,12,15,996.78,75,735.44,06,529.10,74,217.60,74,42.16,01,12.89,01
2000,8,18,12,20,999.71,83,731.67,06,524.40,82,218.10,82,42.38,01,12.77,01
2000,8,18,12,25,999.71,83,728.74,06,521.30,82,218.10,82,42.58,01,12.67,01
2000,8,18,12,30,1001.66,83,724.21,06,517.40,82,217.50,82,42.78,01,12.58,01
2000,8,18,12,35,999.71,87,715.34,06,510.00,86,216.20,86,42.79,01,12.56,01
2000,8,18,12,40,997.76,87,707.63,06,504.20,86,214.70,86,42.90,01,12.44,01
2000,8,18,12,45,992.88,91,701.91,06,499.10,90,214.70,90,43.24,01,12.30,01
2000,8,18,12,50,993.85,91,697.59,06,497.90,90,212.50,90,43.17,01,12.13,01
2000,8,18,12,55,992.93,91,692.88,06,496.40,90,210.40,90,43.13,01,12.11,01
2000,8,18,13,0,992.31,91,687.81,06,493.30,90,209.70,90,43.59,01,11.78,01
2000,8,18,13,5,990.76,91,679.88,06,486.80,90,209.60,90,43.53,01,11.78,01
2000,8,18,13,10,983.36,91,673.88,06,483.30,90,208.70,90,43.68,01,11.66,01
2000,8,18,13,15,979.90,91,672.29,06,482.40,90,209.90,90,44.07,01,11.30,01
2000,8,18,13,20,974.50,91,664.09,06,477.60,90,208.40,90,44.04,01,11.25,01
2000,8,18,13,25,972.04,91,657.27,06,476.10,90,205.30,90,43.79,01,11.30,01
2000,8,18,13,30,968.63,91,653.66,06,474.80,90,205.40,90,44.11,01,11.05,01
2000,8,18,13,35,964.24,91,651.39,06,474.90,90,205.70,90,44.54,01,10.80,01
2000,8,18,13,40,958.89,91,644.82,06,472.10,90,204.60,90,44.32,01,10.96,01
2000,8,18,13,45,951.57,91,638.85,06,472.60,90,201.20,90,43.79,01,11.16,01
2000,8,18,13,50,947.47,91,636.59,06,473.20,90,201.60,90,44.27,01,10.82,01
2000,8,18,13,55,938.59,91,632.37,06,473.30,90,200.70,90,44.16,01,10.96,01
2000,8,18,14,0,932.66,91,634.20,06,479.30,90,200.70,90,44.81,01,10.49,01
2000,8,18,14,5,921.81,91,628.52,06,479.80,90,198.40,90,44.50,01,10.65,01
2000,8,18,14,10,904.03,91,619.80,06,473.60,90,199.20,90,44.31,01,10.50,01
2000,8,18,14,15,892.15,91,615.46,06,473.60,90,199.00,90,44.49,01,10.48,01
2000,8,18,14,20,885.20,91,615.23,06,479.10,90,198.30,90,44.62,01,10.41,01
2000,8,18,14,25,878.23,91,615.46,06,485.00,90,198.00,90,44.57,01,10.27,01
2000,8,18,14,30,858.43,87,609.21,06,482.80,86,198.40,86,44.32,01,10.48,01
2000,8,18,14,35,839.79,79,604.05,06,478.60,78,201.70,78,44.45,01,10.49,01
2000,8,18,14,40,834.02,83,603.37,06,481.70,82,203.50,82,44.45,01,10.23,01
2000,8,18,14,45,826.24,79,601.10,06,488.90,78,200.60,78,44.35,01,10.21,01
2000,8,18,14,50,816.46,75,606.54,06,505.30,74,198.30,74,44.40,01,10.16,01
2000,8,18,14,55,810.64,75,606.56,06,509.80,74,200.60,74,44.75,01,10.17,01
2000,8,18,15,0,791.82,71,601.67,06,505.20,70,205.40,70,44.60,01,10.19,01
2000,8,18,15,5,774.96,67,596.47,06,502.10,66,208.80,66,44.69,01,10.24,01
2000,8,18,15,10,781.09,59,618.23,06,523.40,58,220.70,58,44.88,01,10.25,01
2000,8,18,15,15,759.40,55,616.01,06,520.50,54,227.40,54,44.92,01,10.39,01
2000,8,18,15,20,731.60,47,608.48,06,511.30,46,233.50,46,44.88,01,10.44,01
2000,8,18,15,25,722.83,43,617.48,06,521.60,42,242.00,42,45.07,01,10.26,01
2000,8,18,15,30,698.50,39,596.90,06,511.30,38,235.90,38,44.97,01,10.34,01
2000,8,18,15,35,681.36,31,605.02,06,507.60,30,253.80,30,44.96,01,10.44,01
2000,8,18,15,40,677.52,23,608.99,06,514.50,22,260.40,22,44.85,01,10.57,01
2000,8,18,15,45,661.50,19,609.35,06,519.50,18,265.00,18,44.91,01,10.53,01
2000,8,18,15,50,643.55,19,598.39,06,519.20,18,262.00,18,44.94,01,10.70,01
2000,8,18,15,55,631.49,15,593.59,06,523.30,14,262.50,14,44.73,01,10.73,01
2000,8,18,16,0,619.06,03,608.15,06,533.60,03,278.80,03,44.48,01,10.91,01
2000,8,18,16,5,594.79,03,583.42,06,529.70,03,264.80,03,44.62,01,10.86,01
2000,8,18,16,10,579.84,03,581.56,06,530.20,03,271.10,03,44.68,01,10.86,01
2000,8,18,16,15,543.88,10,563.66,06,504.00,11,276.70,11,44.59,01,10.88,01
2000,8,18,16,20,536.49,18,567.36,06,517.70,19,281.10,19,44.52,01,10.98,01
2000,8,18,16,25,530.99,18,559.89,06,528.60,19,276.40,19,44.63,01,10.95,01
2000,8,18,16,30,504.68,18,541.13,06,513.10,19,274.60,19,44.70,01,10.90,01
2000,8,18,16,35,383.63,10,402.32,06,319.50,11,241.80,11,44.61,01,11.04,01
2000,8,18,16,40,406.49,18,438.33,06,355.00,19,266.10,19,44.10,01,11.23,01
2000,8,18,16,45,482.86,34,532.20,06,475.90,35,309.60,35,44.35,01,11.13,01
2000,8,18,16,50,390.64,22,423.46,06,332.70,23,273.70,23,44.53,01,11.02,01
2000,8,18,16,55,360.77,22,390.10,06,296.50,23,261.90,23,44.67,01,10.98,01
2000,8,18,17,0,394.08,30,438.14,06,440.20,31,255.70,31,44.14,01,11.21,01
2000,8,18,17,5,377.83,38,426.37,06,447.00,39,249.20,39,44.15,01,11.18,01
2000,8,18,17,10,353.22,38,400.02,06,424.50,39,239.50,39,44.10,01,11.21,01
2000,8,18,17,15,325.13,38,370.22,06,403.90,39,224.90,39,43.99,01,11.34,01
2000,8,18,17,20,307.66,34,346.82,06,391.20,35,213.30,35,43.99,01,11.34,01
2000,8,18,17,25,278.46,38,316.30,06,354.80,39,201.80,39,43.94,01,11.40,01
2000,8,18,17,30,236.08,26,266.41,06,293.10,27,177.30,27,43.96,01,11.45,01
2000,8,18,17,35,224.34,34,255.47,06,292.30,35,172.10,35,43.76,01,11.56,01
2000,8,18,17,40,202.90,26,226.88,06,260.10,27,157.60,27,43.60,01,11.83,01
2000,8,18,17,45,183.52,22,203.60,06,224.30,23,148.10,23,43.57,01,12.10,01
2000,8,18,17,50,165.41,22,182.46,06,203.40,23,136.00,23,43.44,01,14.21,01
2000,8,18,17,55,145.36,22,162.18,06,183.30,23,123.80,23,43.07,01,15.49,01
2000,8,18,18,0,129.02,22,142.40,06,176.60,23,108.80,23,42.73,01,16.46,01
2000,8,18,18,5,112.61,18,123.89,06,160.00,19,96.50,19,42.68,01,16.37,01
2000,8,18,18,10,94.08,01,102.20,06,131.50,01,82.20,01,42.44,01,16.94,01
2000,8,18,18,15,76.32,01,81.95,06,103.30,01,68.22,01,42.26,01,17.61,01
2000,8,18,18,20,58.58,01,63.06,06,74.70,01,54.55,01,42.16,01,17.91,01
2000,8,18,18,25,44.82,01,47.91,06,53.26,01,42.85,01,41.89,01,18.77,01
2000,8,18,18,30,33.90,01,35.38,06,28.36,01,33.22,01,41.63,01,19.23,01
2000,8,18,18,35,23.54,01,23.28,06,-0.43,01,23.30,01,41.43,01,19.28,01
2000,8,18,18,40,15.35,01,15.28,06,-1.25,01,15.33,01,41.30,01,19.35,01
2000,8,18,18,45,9.02,01,9.11,06,-1.66,01,9.15,01,41.13,01,19.45,01
2000,8,18,18,50,3.67,01,3.64,06,-1.19,01,3.65,01,41.05,01,19.21,01
2000,8,18,18,55,-0.43,01,0.00,06,-1.18,01,-0.24,01,40.95,01,18.67,01
2000,8,18,19,0,-3.03,01,0.00,06,-0.60,01,-2.63,01,40.94,01,18.56,01
2000,8,18,19,5,-4.80,01,0.00,06,-0.68,01,-4.64,01,40.88,01,18.53,01
2000,8,18,19,10,-5.75,01,0.00,06,-0.68,01,-5.21,01,40.82,01,18.24,01
2000,8,18,19,15,-6.00,01,0.00,06,-0.77,01,-5.50,01,40.73,01,17.98,01
2000,8,18,19,20,-5.52,01,0.00,06,-0.46,01,-4.95,01,40.64,01,17.67,01
2000,8,18,19,25,-5.79,01,0.00,06,-0.53,01,-5.18,01,40.58,01,17.66,01
2000,8,18,19,30,-5.33,01,0.00,06,-0.01,01,-4.89,01,40.58,01,17.61,01
2000,8,18,19,35,-6.00,01,0.00,06,-0.28,01,-5.43,01,40.53,01,17.64,01
2000,8,18,19,40,-5.64,01,0.00,06,-0.10,01,-5.13,01,40.46,01,17.75,01
2000,8,18,19,45,-5.69,01,0.00,06,-0.26,01,-5.11,01,40.39,01,17.88,01
2000,8,18,19,50,-5.58,01,0.00,06,-0.19,01,-5.12,01,40.30,01,18.12,01
2000,8,18,19,55,-5.33,01,0.00,06,-0.17,01,-4.86,01,40.24,01,18.29,01
2000,8,18,20,0,-4.79,01,0.00,06,0.09,01,-4.44,01,40.17,01,18.68,01
2000,8,18,20,5,-4.97,01,0.00,06,-0.08,01,-4.56,01,40.10,01,19.09,01
2000,8,18,20,10,-5.05,01,0.00,06,0.04,01,-4.65,01,40.07,01,19.57,01
2000,8,18,20,15,-5.59,01,0.00,06,-0.24,01,-5.04,01,39.97,01,20.23,01
2000,8,18,20,20,-5.39,01,0.00,06,-0.25,01,-4.89,01,39.88,01,21.05,01
2000,8,18,20,25,-5.27,01,0.00,06,-0.22,01,-4.71,01,39.78,01,21.74,01
2000,8,18,20,30,-5.18,01,0.00,06,-0.26,01,-4.85,01,39.70,01,22.00,01
2000,8,18,20,35,-5.09,01,0.00,06,-0.34,01,-4.74,01,39.60,01,22.73,01
2000,8,18,20,40,-4.86,01,0.00,06,-0.18,01,-4.50,01,39.51,01,23.08,01
2000,8,18,20,45,-5.05,01,0.00,06,-0.26,01,-4.68,01,39.43,01,23.43,01
2000,8,18,20,50,-5.65,01,0.00,06,-0.19,01,-4.99,01,39.39,01,23.29,01
2000,8,18,20,55,-5.87,01,0.00,06,-0.26,01,-5.17,01,39.33,01,23.44,01
2000,8,18,21,0,-5.55,01,0.00,06,-0.08,01,-4.99,01,39.25,01,23.59,01
2000,8,18,21,5,-5.87,01,0.00,06,-0.23,01,-5.19,01,39.18,01,23.70,01
2000,8,18,21,10,-6.13,01,0.00,06,-0.61,01,-5.66,01,39.05,01,25.20,01
2000,8,18,21,15,-7.12,01,0.00,06,-1.44,01,-7.20,01,38.65,01,25.73,01
2000,8,18,21,20,-6.63,01,0.00,06,-0.96,01,-6.36,01,38.64,01,26.17,01
2000,8,18,21,25,-7.26,01,0.00,06,-2.01,01,-7.36,01,38.22,01,28.71,01
2000,8,18,21,30,-7.87,01,0.00,06,-2.50,01,-7.68,01,37.71,01,29.97,01
2000,8,18,21,35,-8.02,01,0.00,06,-2.57,01,-7.70,01,37.31,01,30.65,01
2000,8,18,21,40,-7.05,01,0.00,06,-2.14,01,-7.16,01,37.12,01,30.72,01
2000,8,18,21,45,-6.51,01,0.00,06,-1.43,01,-6.25,01,37.06,01,30.63,01
2000,8,18,21,50,-6.38,01,0.00,06,-0.88,01,-5.95,01,37.04,01,30.51,01
2000,8,18,21,55,-5.99,01,0.00,06,-0.25,01,-5.41,01,37.09,01,30.32,01
2000,8,18,22,0,-6.38,01,0.00,06,-0.34,01,-5.89,01,37.06,01,30.17,01
2000,8,18,22,5,-6.51,01,0.00,06,-0.27,01,-6.06,01,37.02,01,30.09,01
2000,8,18,22,10,-6.58,01,0.00,06,-0.26,01,-6.14,01,36.96,01,29.90,01
2000,8,18,22,15,-5.90,01,0.00,06,0.97,01,-5.30,01,37.15,01,28.41,01
2000,8,18,22,20,-4.89,01,0.00,06,1.44,01,-4.67,01,37.46,01,28.04,01
2000,8,18,22,25,-5.94,01,0.00,06,-0.26,01,-5.58,01,37.05,01,30.02,01
2000,8,18,22,30,-5.94,01,0.00,06,-0.55,01,-5.45,01,36.68,01,30.45,01
2000,8,18,22,35,-5.70,01,0.00,06,-0.59,01,-5.15,01,36.55,01,30.66,01
2000,8,18,22,40,-5.68,01,0.00,06,-0.79,01,-5.11,01,36.35,01,31.07,01
2000,8,18,22,45,-5.90,01,0.00,06,-0.91,01,-5.63,01,36.15,01,31.46,01
2000,8,18,22,50,-6.15,01,0.00,06,-0.71,01,-5.87,01,36.06,01,31.60,01
2000,8,18,22,55,-5.94,01,0.00,06,-0.26,01,-5.45,01,36.09,01,31.37,01
2000,8,18,23,0,-4.94,01,0.00,06,0.92,01,-4.45,01,36.29,01,30.24,01
2000,8,18,23,5,-3.56,01,0.00,06,1.99,01,-3.04,01,36.72,01,29.37,01
2000,8,18,23,10,-3.60,01,0.00,06,1.68,01,-3.09,01,36.84,01,29.37,01
2000,8,18,23,15,-4.20,01,0.00,06,1.05,01,-3.85,01,36.79,01,29.61,01
2000,8,18,23,20,-4.04,01,0.00,06,0.86,01,-3.71,01,36.75,01,29.91,01
2000,8,18,23,25,-4.25,01,0.00,06,0.44,01,-3.88,01,36.62,01,30.20,01
2000,8,18,23,30,-3.77,01,0.00,06,0.46,01,-3.31,01,36.56,01,30.41,01
2000,8,18,23,35,-3.77,01,0.00,06,0.24,01,-3.22,01,36.51,01,30.58,01
2000,8,18,23,40,-3.76,01,0.00,06,0.11,01,-3.27,01,36.44,01,30.74,01
2000,8,18,23,45,-3.89,01,0.00,06,-0.03,01,-3.41,01,36.35,01,30.91,01
2000,8,18,23,50,-3.83,01,0.00,06,-0.07,01,-3.27,01,36.28,01,31.15,01
2000,8,18,23,55,-3.98,01,0.00,06,-0.12,01,-3.59,01,36.21,01,31.23,01
2000,8,19,0,0,-4.11,01,0.00,06,-0.11,01,-3.97,01,36.20,01,31.12,01
2000,8,19,0,5,-4.18,01,0.00,06,-0.06,01,-4.00,01,36.16,01,31.08,01
2000,8,19,0,10,-4.22,01,0.00,06,-0.06,01,-4.01,01,36.11,01,31.04,01
2000,8,19,0,15,-4.50,01,0.00,06,-0.12,01,-4.15,01,36.06,01,31.04,01
2000,8,19,0,20,-4.93,01,0.00,06,-0.14,01,-4.66,01,35.99,01,30.91,01
2000,8,19,0,25,-4.95,01,0.00,06,-0.23,01,-4.74,01,35.92,01,31.01,01
2000,8,19,0,30,-5.36,01,0.00,06,-0.46,01,-4.96,01,35.80,01,31.16,01
2000,8,19,0,35,-5.91,01,0.00,06,-0.57,01,-5.28,01,35.69,01,31.39,01
2000,8,19,0,40,-5.83,01,0.00,06,-0.52,01,-5.27,01,35.58,01,31.33,01
2000,8,19,0,45,-5.29,01,0.00,06,-0.26,01,-4.92,01,35.52,01,31.25,01
2000,8,19,0,50,-4.78,01,0.00,06,0.03,01,-4.42,01,35.49,01,31.18,01
2000,8,19,0,55,-4.11,01,0.00,06,0.35,01,-3.88,01,35.51,01,31.05,01
2000,8,19,1,0,-4.43,01,0.00,06,0.18,01,-4.24,01,35.49,01,30.97,01
2000,8,19,1,5,-5.24,01,0.00,06,-0.03,01,-4.96,01,35.45,01,30.92,01
2000,8,19,1,10,-5.29,01,0.00,06,-0.11,01,-4.96,01,35.41,01,30.99,01
2000,8,19,1,15,-5.18,01,0.00,06,-0.23,01,-4.93,01,35.32,01,31.07,01
2000,8,19,1,20,-4.38,01,0.00,06,0.05,01,-4.06,01,35.27,01,31.09,01
2000,8,19,1,25,-3.65,01,0.00,06,0.48,01,-3.23,01,35.31,01,30.88,01
2000,8,19,1,30,-3.62,01,0.00,06,0.22,01,-3.16,01,35.30,01,31.05,01
2000,8,19,1,35,-3.66,01,0.00,06,0.33,01,-3.25,01,35.27,01,30.76,01
2000,8,19,1,40,-3.54,01,0.00,06,0.37,01,-3.10,01,35.27,01,30.53,01
2000,8,19,1,45,-2.81,01,0.00,06,1.08,01,-2.37,01,35.47,01,29.74,01
2000,8,19,1,50,-3.63,01,0.00,06,0.14,01,-3.31,01,35.36,01,30.54,01
2000,8,19,1,55,-3.25,01,0.00,06,0.97,01,-2.94,01,35.40,01,28.81,01
2000,8,19,2,0,-2.60,01,0.00,06,1.20,01,-2.28,01,35.62,01,27.95,01
2000,8,19,2,5,-3.07,01,0.00,06,0.96,01,-2.64,01,35.64,01,27.53,01
2000,8,19,2,10,-3.57,01,0.00,06,0.71,01,-3.10,01,35.66,01,27.21,01
2000,8,19,2,15,-3.99,01,0.00,06,0.40,01,-3.57,01,35.68,01,26.88,01
2000,8,19,2,20,-4.14,01,0.00,06,0.34,01,-3.88,01,35.66,01,26.50,01
2000,8,19,2,25,-5.17,01,0.00,06,-0.21,01,-4.74,01,35.58,01,26.49,01
2000,8,19,2,30,-5.44,01,0.00,06,0.00,01,-5.02,01,35.53,01,26.35,01
2000,8,19,2,35,-5.04,01,0.00,06,-0.17,01,-4.74,01,35.48,01,25.98,01
2000,8,19,2,40,-4.73,01,0.00,06,0.39,01,-4.31,01,35.49,01,25.74,01
2000,8,19,2,45,-4.78,01,0.00,06,0.01,01,-4.15,01,35.50,01,25.68,01
2000,8,19,2,50,-6.01,01,0.00,06,-0.47,01,-5.57,01,35.35,01,25.56,01
2000,8,19,2,55,-5.47,01,0.00,06,0.15,01,-5.01,01,35.36,01,22.89,01
2000,8,19,3,0,-4.25,01,0.00,06,1.17,01,-3.68,01,35.56,01,18.60,01
2000,8,19,3,5,-4.33,01,0.00,06,0.92,01,-3.51,01,35.57,01,17.63,01
2000,8,19,3,10,-4.21,01,0.00,06,0.72,01,-3.34,01,35.55,01,17.10,01
2000,8,19,3,15,-4.75,01,0.00,06,0.24,01,-4.05,01,35.49,01,17.93,01
2000,8,19,3,20,-6.22,01,0.00,06,-0.90,01,-5.50,01,35.22,01,17.90,01
2000,8,19,3,25,-6.18,01,0.00,06,-0.74,01,-5.39,01,35.12,01,17.15,01
2000,8,19,3,30,-5.52,01,0.00,06,-0.21,01,-4.88,01,35.19,01,16.60,01
2000,8,19,3,35,-4.38,01,0.00,06,0.59,01,-3.66,01,35.26,01,15.77,01
2000,8,19,3,40,-3.64,01,0.00,06,0.99,01,-2.85,01,35.34,01,15.47,01
2000,8,19,3,45,-3.57,01,0.00,06,0.91,01,-2.60,01,35.37,01,15.20,01
2000,8,19,3,50,-3.57,01,0.00,06,0.84,01,-2.66,01,35.38,01,15.11,01
2000,8,19,3,55,-4.50,01,0.00,06,0.15,01,-3.67,01,35.36,01,15.24,01
2000,8,19,4,0,-5.74,01,0.00,06,-0.61,01,-5.02,01,35.18,01,15.31,01
2000,8,19,4,5,-5.33,01,0.00,06,-0.21,01,-4.63,01,35.14,01,15.39,01
2000,8,19,4,10,-6.57,01,0.00,06,-1.01,01,-6.21,01,35.06,01,15.53,01
2000,8,19,4,15,-7.43,01,0.00,06,-1.23,01,-7.05,01,34.90,01,15.75,01
2000,8,19,4,20,-6.57,01,0.00,06,-0.66,01,-6.00,01,34.87,01,15.89,01
2000,8,19,4,25,-6.72,01,0.00,06,-1.21,01,-6.15,01,34.70,01,16.18,01
2000,8,19,4,30,-6.87,01,0.00,06,-1.15,01,-6.30,01,34.61,01,16.24,01
2000,8,19,4,35,-6.42,01,0.00,06,-0.91,01,-5.86,01,34.50,01,16.42,01
2000,8,19,4,40,-7.07,01,0.00,06,-1.53,01,-6.66,01,34.28,01,16.77,01
2000,8,19,4,45,-6.85,01,0.00,06,-1.15,01,-6.23,01,34.15,01,16.98,01
2000,8,19,4,50,-6.27,01,0.00,06,-0.34,01,-5.48,01,34.40,01,16.77,01
2000,8,19,4,55,-6.79,01,0.00,06,-0.77,01,-6.17,01,34.25,01,17.18,01
2000,8,19,5,0,-6.58,01,0.00,06,-0.30,01,-5.87,01,34.31,01,17.43,01
2000,8,19,5,5,-6.63,01,0.00,06,-0.70,01,-5.88,01,34.12,01,17.46,01
2000,8,19,5,10,-6.92,01,0.00,06,-1.30,01,-6.10,01,33.94,01,18.02,01
2000,8,19,5,15,-6.69,01,0.00,06,-1.50,01,-5.91,01,33.67,01,18.50,01
2000,8,19,5,20,-7.68,01,0.00,06,-2.33,01,-7.10,01,33.29,01,18.80,01
2000,8,19,5,25,-8.33,01,0.00,06,-2.31,01,-7.76,01,33.04,01,19.43,01
2000,8,19,5,30,-6.22,01,0.00,06,-0.41,01,-5.35,01,33.46,01,19.76,01
2000,8,19,5,35,-6.01,01,0.00,06,-0.57,01,-5.09,01,33.49,01,19.65,01
2000,8,19,5,40,-6.67,01,0.00,06,-1.21,01,-5.88,01,33.29,01,19.70,01
2000,8,19,5,45,-6.18,01,0.00,06,-0.80,01,-5.31,01,33.27,01,19.80,01
2000,8,19,5,50,-6.42,01,0.00,06,-2.02,01,-5.65,01,32.96,01,20.14,01
2000,8,19,5,55,-6.13,01,0.00,06,-2.07,01,-5.15,01,32.67,01,19.73,01
2000,8,19,6,0,-4.36,01,-3.55,06,-2.08,01,-3.54,01,32.57,01,20.13,01
2000,8,19,6,5,-0.65,01,-0.17,06,-1.62,01,-0.14,01,32.59,01,19.89,01
2000,8,19,6,10,3.92,01,4.35,06,-1.24,01,4.40,01,32.57,01,19.50,01
2000,8,19,6,15,8.70,01,9.40,06,0.88,01,9.35,01,32.30,01,20.41,01
2000,8,19,6,20,17.72,01,18.36,06,27.19,01,16.30,01,32.17,01,19.20,01
2000,8,19,6,25,30.53,01,31.81,06,70.00,01,25.19,01,32.62,01,18.27,01
2000,8,19,6,30,41.99,01,43.62,06,95.90,01,32.73,01,32.91,01,18.05,01
2000,8,19,6,35,47.13,01,48.76,06,75.20,01,38.79,01,33.02,01,18.00,01
2000,8,19,6,40,46.77,01,47.46,06,8.27,01,46.21,01,33.06,01,17.68,01
2000,8,19,6,45,57.21,01,57.55,06,6.82,01,56.39,01,33.07,01,17.42,01
2000,8,19,6,50,70.55,03,70.33,06,8.45,03,68.73,03,33.05,01,17.28,01
2000,8,19,6,55,97.36,03,96.94,06,78.70,03,80.50,03,33.11,01,17.16,01
2000,8,19,7,0,104.66,03,102.67,06,60.38,03,88.90,03,33.13,01,17.08,01
2000,8,19,7,5,125.49,03,123.11,06,130.00,03,91.00,03,33.15,01,16.94,01
2000,8,19,7,10,174.93,03,170.26,06,292.80,03,92.40,03,33.25,01,16.69,01
2000,8,19,7,15,209.34,11,202.79,06,364.80,10,98.90,10,33.46,01,16.47,01
2000,8,19,7,20,208.31,03,203.26,06,316.10,03,107.30,03,33.68,01,16.09,01
2000,8,19,7,25,216.44,03,210.04,06,306.70,03,111.20,03,33.94,01,15.04,01
2000,8,19,7,30,258.82,03,250.44,06,409.10,03,111.00,03,34.25,01,14.73,01
2000,8,19,7,35,300.85,11,287.67,06,460.50,10,122.20,10,34.28,01,14.02,01
2000,8,19,7,40,333.62,15,317.34,06,491.80,14,131.60,14,34.44,01,13.82,01
2000,8,19,7,45,341.03,15,326.07,06,470.50,14,139.80,14,34.60,01,13.78,01
2000,8,19,7,50,354.91,15,339.52,06,496.70,14,133.90,14,34.77,01,13.74,01
2000,8,19,7,55,386.46,15,369.76,06,551.20,14,131.70,14,35.01,01,13.24,01
2000,8,19,8,0,403.92,15,387.16,06,567.90,14,131.80,14,34.91,01,13.28,01
2000,8,19,8,5,415.81,15,399.95,06,578.80,14,129.50,14,35.23,01,12.97,01
2000,8,19,8,10,435.99,15,419.29,06,597.90,14,129.50,14,35.27,01,12.63,01
2000,8,19,8,15,452.14,15,434.21,06,605.90,14,130.10,14,35.29,01,12.30,01
2000,8,19,8,20,467.46,15,448.43,06,616.10,14,128.70,14,35.32,01,12.59,01
2000,8,19,8,25,485.41,15,465.60,06,628.60,14,128.80,14,35.48,01,12.27,01
2000,8,19,8,30,505.16,15,487.19,06,644.60,14,131.10,14,35.67,01,12.37,01
2000,8,19,8,35,519.34,03,504.09,06,655.00,03,131.50,03,35.78,01,12.32,01
2000,8,19,8,40,538.77,11,523.83,06,667.20,10,133.50,10,35.88,01,12.12,01
2000,8,19,8,45,556.90,03,541.36,06,677.00,03,134.50,03,35.92,01,12.50,01
2000,8,19,8,50,577.55,03,561.35,06,691.20,03,135.10,03,35.70,01,12.48,01
2000,8,19,8,55,597.53,11,582.19,06,706.00,10,135.90,10,35.86,01,11.70,01
2000,8,19,9,0,614.24,03,599.11,06,714.00,03,136.90,03,36.22,01,11.96,01
2000,8,19,9,5,633.86,11,616.25,06,720.00,10,139.40,10,36.29,01,11.88,01
2000,8,19,9,10,651.96,03,633.22,06,728.00,03,140.40,03,36.39,01,11.80,01
2000,8,19,9,15,671.51,15,650.33,06,736.00,14,141.50,14,36.53,01,11.76,01
2000,8,19,9,20,692.50,11,667.45,06,743.00,10,143.30,10,36.51,01,11.49,01
2000,8,19,9,25,709.80,15,683.75,06,750.00,14,144.30,14,36.65,01,11.80,01
2000,8,19,9,30,725.63,11,700.18,06,756.00,10,146.20,10,37.00,01,12.01,01
2000,8,19,9,35,743.41,11,715.85,06,762.00,10,147.40,10,37.01,01,11.62,01
2000,8,19,9,40,756.12,11,730.37,06,767.00,10,148.30,10,37.23,01,11.67,01
2000,8,19,9,45,771.01,03,745.05,06,773.00,03,148.70,03,37.36,01,11.70,01
2000,8,19,9,50,785.89,15,759.55,06,778.00,14,149.80,14,37.43,01,11.30,01
2000,8,19,9,55,803.72,11,775.60,06,784.00,10,151.80,10,37.77,01,10.78,01
2000,8,19,10,0,817.52,11,787.70,06,785.00,10,154.00,10,37.96,01,10.31,01
2000,8,19,10,5,830.29,15,799.07,06,787.00,14,154.90,14,38.03,01,10.44,01
2000,8,19,10,10,843.03,15,812.28,06,791.00,14,156.20,14,38.34,01,10.39,01
2000,8,19,10,15,855.74,15,824.85,06,794.00,14,157.90,14,38.48,01,10.61,01
