2001,6,17,6,35,137.56,11,133.30,06,365.70,10,55.35,10,28.42,01,20.30,01
2001,6,17,6,40,155.01,59,114.59,06,241.80,58,58.68,58,28.31,01,20.38,01
2001,6,17,6,45,172.75,91,70.38,06,38.86,90,60.69,90,28.40,01,20.46,01
2001,6,17,6,50,190.47,55,146.61,06,312.60,54,63.05,54,28.49,01,20.95,01
2001,6,17,6,55,208.28,11,200.23,06,469.80,10,66.20,10,28.52,01,20.92,01
2001,6,17,7,0,226.29,11,218.73,06,495.50,10,68.48,10,28.64,01,20.22,01
2001,6,17,7,5,195.65,34,238.26,06,521.20,35,70.90,35,28.93,01,20.01,01
2001,6,17,7,10,118.41,95,257.80,06,544.70,95,73.20,01,29.24,01,19.62,01
2001,6,17,7,15,256.73,14,278.73,06,566.20,15,76.80,15,29.51,01,19.41,01
2001,6,17,7,20,311.75,15,297.84,06,585.50,14,78.70,14,29.35,01,20.44,01
2001,6,17,7,25,330.39,11,317.37,06,603.50,10,80.90,10,29.44,01,20.35,01
2001,6,17,7,30,349.09,11,336.60,06,619.40,10,83.10,10,29.79,01,19.63,01
2001,6,17,7,35,368.13,15,356.03,06,636.50,14,84.50,14,30.27,01,19.15,01
2001,6,17,7,40,387.40,11,375.85,06,653.80,10,85.70,10,30.82,01,18.01,01
2001,6,17,7,45,407.44,03,395.69,06,668.50,03,87.60,03,31.29,01,18.00,01
2001,6,17,7,50,426.36,15,414.45,06,680.50,14,89.30,14,31.81,01,17.91,01
2001,6,17,7,55,443.86,11,430.71,06,683.80,10,92.50,10,32.04,01,17.95,01
2001,6,17,8,0,462.99,15,448.35,06,694.30,14,93.40,14,32.49,01,17.46,01
2001,6,17,8,5,484.41,11,468.06,06,706.00,10,95.50,10,33.01,01,16.69,01
2001,6,17,8,10,503.90,11,486.01,06,716.00,10,96.50,10,33.67,01,16.28,01
2001,6,17,8,15,519.62,15,501.33,06,719.00,14,98.60,14,33.37,01,17.47,01
2001,6,17,8,20,540.91,15,522.22,06,734.00,14,99.40,14,33.46,01,17.34,01
2001,6,17,8,25,561.10,15,542.08,06,746.00,14,100.60,14,33.73,01,16.60,01
2001,6,17,8,30,578.82,11,560.01,06,752.00,10,103.30,10,34.01,01,16.80,01
2001,6,17,8,35,595.28,11,575.65,06,757.00,10,104.30,10,34.25,01,16.55,01
2001,6,17,8,40,617.46,11,597.08,06,770.00,10,106.00,10,34.49,01,14.91,01
2001,6,17,8,45,640.71,11,618.62,06,779.00,10,110.20,10,34.88,01,14.40,01
2001,6,17,8,50,660.24,15,635.50,06,783.00,14,113.00,14,35.01,01,14.25,01
2001,6,17,8,55,677.16,11,651.50,06,788.00,10,114.30,10,35.09,01,14.18,01
2001,6,17,9,0,695.02,11,668.24,06,793.00,10,116.40,10,35.14,01,14.09,01
2001,6,17,9,5,714.72,11,686.56,06,801.00,10,118.00,10,35.41,01,14.00,01
2001,6,17,9,10,729.31,11,700.47,06,804.00,10,118.80,10,35.43,01,13.94,01
2001,6,17,9,15,743.84,15,715.53,06,809.00,14,119.40,14,35.56,01,14.04,01
2001,6,17,9,20,760.31,11,732.34,06,817.00,10,119.60,10,35.66,01,13.98,01
2001,6,17,9,25,776.77,15,748.55,06,822.00,14,121.50,14,35.98,01,13.60,01
2001,6,17,9,30,791.49,15,762.83,06,824.00,14,123.90,14,36.00,01,13.47,01
2001,6,17,9,35,804.17,15,774.92,06,826.00,14,124.30,14,36.29,01,13.29,01
2001,6,17,9,40,818.79,11,788.31,06,829.00,10,125.40,10,36.19,01,13.20,01
2001,6,17,9,45,835.35,11,803.86,06,836.00,10,125.60,10,36.38,01,12.60,01
2001,6,17,9,50,848.88,15,816.41,06,838.00,14,127.00,14,36.54,01,12.12,01
2001,6,17,9,55,863.36,11,829.47,06,841.00,10,128.30,10,36.86,01,11.67,01
2001,6,17,10,0,872.86,11,840.19,06,843.00,10,128.30,10,37.30,01,11.90,01
2001,6,17,10,5,886.39,11,853.49,06,847.00,10,129.40,10,37.45,01,11.76,01
2001,6,17,10,10,899.34,15,865.06,06,852.00,14,128.10,14,37.51,01,11.24,01
2001,6,17,10,15,910.30,11,876.39,06,855.00,10,128.50,10,37.48,01,11.17,01
2001,6,17,10,20,922.22,11,887.31,06,857.00,10,129.60,10,37.53,01,11.19,01
2001,6,17,10,25,934.12,11,899.26,06,860.00,10,131.10,10,37.89,01,10.91,01
2001,6,17,10,30,945.99,15,909.68,06,864.00,14,130.40,14,37.73,01,10.99,01
2001,6,17,10,35,955.88,15,917.91,06,864.00,14,131.40,14,37.73,01,10.97,01
2001,6,17,10,40,965.75,15,926.14,06,864.00,14,132.70,14,37.97,01,10.87,01
2001,6,17,10,45,975.74,15,934.62,06,866.00,14,132.70,14,37.97,01,10.85,01
2001,6,17,10,50,983.10,15,932.34,06,854.00,14,135.30,14,38.06,01,10.92,01
2001,6,17,10,55,998.28,15,957.07,06,879.00,14,130.60,14,38.10,01,10.95,01
2001,6,17,11,0,1009.54,11,967.04,06,881.00,10,132.90,10,38.59,01,10.58,01
2001,6,17,11,5,1016.88,15,972.49,06,879.00,14,134.80,14,38.78,01,10.45,01
2001,6,17,11,10,1024.21,11,979.47,06,880.00,10,135.70,10,38.92,01,10.23,01
2001,6,17,11,15,1029.58,11,984.46,06,880.00,10,135.90,10,38.83,01,10.15,01
2001,6,17,11,20,1036.90,11,991.15,06,882.00,10,136.20,10,38.95,01,10.05,01
2001,6,17,11,25,1044.27,11,998.53,06,884.00,10,137.50,10,39.06,01,9.90,01
2001,6,17,11,30,1047.84,11,1002.27,06,882.00,10,139.40,10,39.28,01,9.81,01
2001,6,17,11,35,1053.36,11,1008.17,06,885.00,10,138.90,10,39.04,01,9.88,01
2001,6,17,11,40,1057.91,11,1014.15,06,887.00,10,139.80,10,39.30,01,9.63,01
2001,6,17,11,45,1063.42,11,1019.30,06,890.00,10,139.20,10,39.49,01,9.41,01
2001,6,17,11,50,1066.98,11,1020.45,06,888.00,10,139.90,10,39.52,01,9.41,01
2001,6,17,11,55,1067.62,11,1022.03,06,889.00,10,138.40,10,39.32,01,9.62,01
2001,6,17,12,0,1069.24,11,1026.75,06,892.00,10,138.40,10,39.44,01,9.50,01
2001,6,17,12,5,1070.86,11,1030.63,06,895.00,10,137.90,10,39.54,01,9.50,01
2001,6,17,12,10,1071.52,03,1032.67,06,895.00,03,138.90,03,40.05,01,9.25,01
2001,6,17,12,15,1072.19,11,1032.85,06,895.00,10,138.40,10,39.89,01,9.29,01
2001,6,17,12,20,1072.95,11,1033.28,06,897.00,10,136.50,10,39.76,01,9.40,01
2001,6,17,12,25,1075.88,11,1034.16,06,897.00,10,137.40,10,39.83,01,9.32,01
2001,6,17,12,30,1073.21,11,1030.68,06,894.00,10,137.30,10,40.00,01,9.29,01
2001,6,17,12,35,1079.34,15,1033.73,06,897.00,14,138.10,14,40.35,01,9.19,01
2001,6,17,12,40,1076.75,15,1028.25,06,894.00,14,136.70,14,39.78,01,9.40,01
2001,6,17,12,45,1075.13,15,1027.60,06,896.00,14,135.50,14,39.71,01,9.43,01
2001,6,17,12,50,1074.49,15,1027.40,06,895.00,14,138.10,14,40.18,01,9.23,01
2001,6,17,12,55,1069.95,11,1022.06,06,894.00,10,135.90,10,39.65,01,9.35,01
2001,6,17,13,0,1068.34,15,1020.74,06,895.00,14,136.10,14,39.87,01,9.43,01
2001,6,17,13,5,1062.83,11,1014.69,06,895.00,10,132.90,10,39.46,01,9.58,01
2001,6,17,13,10,1060.23,11,1011.59,06,895.00,10,133.00,10,39.70,01,9.56,01
2001,6,17,13,15,1056.67,15,1007.16,06,894.00,14,133.10,14,40.37,01,9.24,01
2001,6,17,13,20,1054.07,19,1000.24,06,891.00,18,133.00,18,40.11,01,9.35,01
2001,6,17,13,25,1048.68,19,994.15,06,890.00,18,132.10,18,39.92,01,9.59,01
2001,6,17,13,30,1043.32,19,990.13,06,889.00,18,133.60,18,40.17,01,9.49,01
2001,6,17,13,35,1040.88,15,989.12,06,892.00,14,134.60,14,40.85,01,9.29,01
2001,6,17,13,40,1032.58,19,980.37,06,892.00,18,131.10,18,40.55,01,9.37,01
2001,6,17,13,45,1026.23,19,974.50,06,892.00,18,130.80,18,40.65,01,9.17,01
2001,6,17,13,50,1015.95,15,964.63,06,888.00,14,130.60,14,40.99,01,9.03,01
2001,6,17,13,55,1002.74,15,951.99,06,884.00,14,127.90,14,40.37,01,9.20,01
2001,6,17,14,0,990.49,15,940.17,06,875.00,14,130.90,14,40.44,01,9.29,01
2001,6,17,14,5,984.50,15,932.23,06,870.00,14,134.30,14,40.70,01,9.27,01
2001,6,17,14,10,967.78,15,917.66,06,865.00,14,131.30,14,40.71,01,9.32,01
2001,6,17,14,15,957.90,15,908.16,06,853.00,14,139.90,14,41.29,01,9.17,01
2001,6,17,14,20,951.93,11,898.86,06,854.00,10,137.20,10,40.80,01,9.45,01
2001,6,17,14,25,934.15,15,882.21,06,846.00,14,135.40,14,40.47,01,9.49,01
2001,6,17,14,30,928.15,15,879.47,06,851.00,14,136.30,14,40.81,01,9.27,01
2001,6,17,14,35,914.25,15,867.75,06,845.00,14,138.10,14,41.24,01,9.11,01
2001,6,17,14,40,901.31,11,855.52,06,842.00,10,137.00,10,41.28,01,9.05,01
2001,6,17,14,45,881.96,15,837.24,06,831.00,14,136.80,14,41.23,01,9.11,01
2001,6,17,14,50,873.46,15,828.12,06,826.00,14,140.80,14,41.43,01,9.22,01
2001,6,17,14,55,865.93,15,821.16,06,836.00,14,134.80,14,40.97,01,9.17,01
2001,6,17,15,0,850.43,15,807.78,06,832.00,14,134.20,14,41.60,01,9.05,01
2001,6,17,15,5,834.89,15,792.94,06,830.00,14,130.70,14,41.47,01,9.08,01
2001,6,17,15,10,811.33,11,771.26,06,809.00,10,135.50,10,41.48,01,8.95,01
2001,6,17,15,15,807.63,11,766.78,06,821.00,10,131.70,10,41.43,01,8.87,01
2001,6,17,15,20,798.93,11,758.36,06,828.00,10,128.30,10,41.64,01,8.75,01
2001,6,17,15,25,783.56,11,742.14,06,825.00,10,125.00,10,41.22,01,8.88,01
2001,6,17,15,30,770.14,15,729.38,06,825.00,14,123.10,14,41.11,01,8.95,01
2001,6,17,15,35,753.65,11,713.52,06,821.00,10,121.20,10,41.21,01,8.82,01
2001,6,17,15,40,733.06,15,694.09,06,811.00,14,120.10,14,41.14,01,8.89,01
2001,6,17,15,45,716.43,11,677.64,06,801.00,10,121.90,10,41.15,01,8.98,01
2001,6,17,15,50,702.15,15,662.00,06,794.00,14,122.40,14,40.94,01,9.02,01
2001,6,17,15,55,684.46,15,645.46,06,790.00,14,120.00,14,40.94,01,9.11,01
2001,6,17,16,0,670.76,15,632.51,06,793.00,14,116.70,14,40.79,01,9.08,01
2001,6,17,16,5,656.28,15,619.05,06,795.00,14,113.80,14,41.10,01,8.99,01
2001,6,17,16,10,636.64,15,600.25,06,792.00,14,108.90,14,41.01,01,9.15,01
2001,6,17,16,15,617.00,15,581.86,06,787.00,14,105.70,14,40.92,01,9.28,01
2001,6,17,16,20,598.59,15,563.29,06,780.00,14,103.50,14,40.90,01,9.17,01
2001,6,17,16,25,575.56,15,540.56,06,762.00,14,103.40,14,40.71,01,9.35,01
2001,6,17,16,30,548.38,11,515.26,06,737.00,10,104.20,10,40.67,01,9.51,01
2001,6,17,16,35,535.33,15,501.48,06,735.00,14,103.40,14,40.58,01,9.82,01
2001,6,17,16,40,523.76,15,489.78,06,739.00,14,101.60,14,40.61,01,9.85,01
2001,6,17,16,45,503.57,15,470.89,06,727.00,14,101.00,14,40.84,01,9.71,01
2001,6,17,16,50,485.68,15,453.54,06,719.00,14,99.70,14,41.02,01,9.72,01
2001,6,17,16,55,465.81,15,434.28,06,710.00,14,96.80,14,40.60,01,9.77,01
2001,6,17,17,0,447.82,19,416.90,06,706.00,18,93.30,18,40.54,01,9.87,01
2001,6,17,17,5,426.02,15,396.84,06,695.80,14,89.80,14,40.48,01,9.88,01
2001,6,17,17,10,405.01,19,377.22,06,680.40,18,88.70,18,40.20,01,9.91,01
2001,6,17,17,15,383.07,15,357.17,06,669.70,14,84.80,14,40.08,01,9.90,01
2001,6,17,17,20,362.46,15,337.74,06,651.10,14,84.30,14,40.56,01,9.65,01
2001,6,17,17,25,343.90,15,318.39,06,633.30,14,83.00,14,40.15,01,9.94,01
2001,6,17,17,30,325.99,15,300.22,06,618.90,14,81.10,14,40.20,01,10.18,01
2001,6,17,17,35,310.58,19,284.34,06,610.00,18,79.20,18,40.23,01,10.03,01
2001,6,17,17,40,286.75,15,264.91,06,587.80,14,77.70,14,39.87,01,10.28,01
2001,6,17,17,45,260.41,15,243.13,06,561.30,14,74.40,14,39.83,01,10.38,01
2001,6,17,17,50,240.21,03,223.83,06,538.90,03,71.50,03,39.65,01,10.40,01
2001,6,17,17,55,222.07,11,207.36,06,520.20,10,69.68,10,39.67,01,10.63,01
2001,6,17,18,0,201.12,03,188.28,06,495.60,03,66.04,03,39.67,01,10.50,01
2001,6,17,18,5,179.34,03,168.75,06,464.30,03,62.61,03,39.62,01,10.98,01
2001,6,17,18,10,155.77,03,156.00,06,416.20,03,68.38,03,39.44,01,11.89,01
2001,6,17,18,15,135.35,54,168.72,06,381.50,55,95.30,55,38.95,01,12.30,01
2001,6,17,18,20,114.64,03,111.05,06,338.80,03,51.97,03,38.92,01,12.13,01
2001,6,17,18,25,95.56,01,93.96,06,296.90,01,47.54,01,38.94,01,13.10,01
2001,6,17,18,30,78.33,01,79.24,06,251.50,01,44.44,01,38.68,01,13.61,01
2001,6,17,18,35,54.38,01,55.94,06,151.10,01,37.74,01,38.56,01,13.59,01
2001,6,17,18,40,29.36,01,30.09,06,3.22,01,29.76,01,38.37,01,13.52,01
2001,6,17,18,45,24.13,01,24.37,06,0.31,01,24.34,01,38.27,01,13.46,01
2001,6,17,18,50,18.95,01,19.08,06,-0.57,01,19.12,01,38.19,01,13.36,01
2001,6,17,18,55,12.60,01,12.85,06,-0.96,01,12.90,01,37.87,01,13.35,01
2001,6,17,19,0,7.15,01,7.59,06,-0.86,01,7.62,01,37.73,01,13.37,01
2001,6,17,19,5,2.64,01,3.07,06,-0.72,01,3.08,01,37.67,01,13.40,01
2001,6,17,19,10,-0.37,01,0.07,06,-0.60,01,0.07,01,37.63,01,13.38,01
2001,6,17,19,15,-2.78,01,0.00,06,-0.55,01,-2.18,01,37.51,01,13.23,01
2001,6,17,19,20,-3.92,01,0.00,06,-0.42,01,-3.39,01,37.43,01,13.64,01
2001,6,17,19,25,-4.38,01,0.00,06,-0.34,01,-3.93,01,37.33,01,14.33,01
2001,6,17,19,30,-5.58,01,0.00,06,-0.38,01,-5.08,01,37.20,01,14.84,01
2001,6,17,19,35,-5.61,01,0.00,06,-0.37,01,-5.12,01,37.03,01,15.23,01
2001,6,17,19,40,-5.96,01,0.00,06,-0.48,01,-5.42,01,36.88,01,15.14,01
2001,6,17,19,45,-5.70,01,0.00,06,-0.40,01,-5.08,01,36.75,01,14.93,01
2001,6,17,19,50,-5.68,01,0.00,06,-0.32,01,-5.13,01,36.63,01,14.68,01
2001,6,17,19,55,-5.61,01,0.00,06,-0.25,01,-5.06,01,36.54,01,14.40,01
2001,6,17,20,0,-5.53,01,0.00,06,-0.12,01,-4.92,01,36.46,01,13.91,01
2001,6,17,20,5,-5.50,01,0.00,06,-0.03,01,-4.92,01,36.39,01,13.62,01
2001,6,17,20,10,-5.97,01,0.00,06,-0.19,01,-5.49,01,36.30,01,13.78,01
2001,6,17,20,15,-6.28,01,0.00,06,-0.22,01,-5.93,01,36.22,01,14.11,01
2001,6,17,20,20,-5.87,01,0.00,06,0.01,01,-5.35,01,36.14,01,14.56,01
2001,6,17,20,25,-5.72,01,0.00,06,0.08,01,-5.08,01,36.11,01,14.60,01
2001,6,17,20,30,-5.92,01,0.00,06,0.08,01,-5.29,01,36.06,01,14.62,01
2001,6,17,20,35,-6.02,01,0.00,06,0.06,01,-5.34,01,35.99,01,14.74,01
2001,6,17,20,40,-5.82,01,0.00,06,0.21,01,-5.10,01,35.95,01,14.87,01
2001,6,17,20,45,-5.61,01,0.00,06,0.20,01,-5.00,01,35.92,01,14.79,01
2001,6,17,20,50,-5.97,01,0.00,06,0.22,01,-5.33,01,35.88,01,14.80,01
2001,6,17,20,55,-6.06,01,0.00,06,0.14,01,-5.33,01,35.83,01,14.85,01
2001,6,17,21,0,-6.24,01,0.00,06,0.07,01,-5.83,01,35.75,01,14.97,01
2001,6,17,21,5,-5.87,01,0.00,06,0.15,01,-5.42,01,35.66,01,15.98,01
2001,6,17,21,10,-5.67,01,0.00,06,0.29,01,-5.10,01,35.62,01,16.63,01
2001,6,17,21,15,-5.97,01,0.00,06,0.13,01,-5.33,01,35.48,01,16.63,01
2001,6,17,21,20,-5.55,01,0.00,06,0.25,01,-4.84,01,35.41,01,16.82,01
2001,6,17,21,25,-6.25,01,0.00,06,-0.10,01,-5.82,01,35.27,01,16.87,01
2001,6,17,21,30,-6.18,01,0.00,06,0.12,01,-5.59,01,35.20,01,16.90,01
2001,6,17,21,35,-5.80,01,0.00,06,0.30,01,-5.07,01,35.21,01,16.79,01
2001,6,17,21,40,-6.31,01,0.00,06,0.27,01,-5.91,01,35.13,01,16.76,01
2001,6,17,21,45,-6.28,01,0.00,06,0.25,01,-5.93,01,35.08,01,16.72,01
2001,6,17,21,50,-6.18,01,0.00,06,0.36,01,-5.37,01,35.02,01,16.64,01
2001,6,17,21,55,-5.81,01,0.00,06,0.37,01,-4.84,01,34.95,01,16.59,01
2001,6,17,22,0,-5.98,01,0.00,06,0.29,01,-5.16,01,34.85,01,16.55,01
2001,6,17,22,5,-5.81,01,0.00,06,0.42,01,-5.18,01,34.81,01,16.37,01
2001,6,17,22,10,-5.08,01,0.00,06,0.78,01,-4.42,01,34.89,01,16.08,01
2001,6,17,22,15,-5.80,01,0.00,06,0.55,01,-4.96,01,34.83,01,15.94,01
2001,6,17,22,20,-5.35,01,0.00,06,0.65,01,-4.48,01,34.83,01,15.63,01
2001,6,17,22,25,-5.86,01,0.00,06,0.45,01,-4.84,01,34.70,01,15.48,01
2001,6,17,22,30,-6.12,01,0.00,06,0.31,01,-5.63,01,34.66,01,15.33,01
2001,6,17,22,35,-5.94,01,0.00,06,0.51,01,-5.24,01,34.62,01,15.14,01
2001,6,17,22,40,-6.07,01,0.00,06,0.43,01,-5.21,01,34.59,01,15.01,01
2001,6,17,22,45,-5.69,01,0.00,06,0.81,01,-4.68,01,34.66,01,14.82,01
2001,6,17,22,50,-5.55,01,0.00,06,0.71,01,-4.56,01,34.63,01,14.65,01
2001,6,17,22,55,-6.25,01,0.00,06,0.10,01,-5.52,01,34.44,01,14.68,01
2001,6,17,23,0,-6.15,01,0.00,06,0.46,01,-5.36,01,34.39,01,14.45,01
2001,6,17,23,5,-5.98,01,0.00,06,0.52,01,-5.01,01,34.44,01,14.28,01
2001,6,17,23,10,-6.16,01,0.00,06,0.48,01,-5.32,01,34.43,01,14.32,01
2001,6,17,23,15,-6.42,01,0.00,06,0.29,01,-5.96,01,34.26,01,14.35,01
2001,6,17,23,20,-6.39,01,0.00,06,0.41,01,-5.86,01,34.23,01,14.31,01
2001,6,17,23,25,-6.05,01,0.00,06,0.57,01,-5.07,01,34.23,01,14.33,01
2001,6,17,23,30,-6.10,01,0.00,06,0.66,01,-5.12,01,34.24,01,14.29,01
2001,6,17,23,35,-6.13,01,0.00,06,0.65,01,-5.24,01,34.24,01,14.22,01
2001,6,17,23,40,-6.03,01,0.00,06,0.71,01,-5.08,01,34.26,01,14.23,01
2001,6,17,23,45,-6.23,01,0.00,06,0.57,01,-5.39,01,34.16,01,14.22,01
2001,6,17,23,50,-6.35,01,0.00,06,0.30,01,-5.80,01,34.03,01,14.36,01
2001,6,17,23,55,-6.10,01,0.00,06,0.35,01,-5.16,01,33.95,01,14.45,01
2001,6,18,0,0,-6.21,01,0.00,06,0.25,01,-5.36,01,33.88,01,14.50,01
2001,6,18,0,5,-5.71,01,0.00,06,0.60,01,-4.81,01,33.95,01,14.40,01
2001,6,18,0,10,-5.52,01,0.00,06,0.66,01,-4.68,01,34.00,01,14.44,01
2001,6,18,0,15,-5.97,01,0.00,06,0.55,01,-5.12,01,33.90,01,14.56,01
2001,6,18,0,20,-6.04,01,0.00,06,0.39,01,-5.39,01,33.88,01,14.62,01
2001,6,18,0,25,-6.42,01,0.00,06,0.00,01,-6.03,01,33.65,01,14.78,01
2001,6,18,0,30,-6.39,01,0.00,06,0.18,01,-5.72,01,33.63,01,14.80,01
2001,6,18,0,35,-6.22,01,0.00,06,0.21,01,-5.28,01,33.68,01,14.82,01
2001,6,18,0,40,-6.26,01,0.00,06,0.12,01,-5.33,01,33.55,01,14.92,01
2001,6,18,0,45,-5.74,01,0.00,06,0.50,01,-4.72,01,33.57,01,14.92,01
2001,6,18,0,50,-5.67,01,0.00,06,0.43,01,-4.64,01,33.58,01,14.95,01
2001,6,18,0,55,-6.28,01,0.00,06,0.02,01,-5.72,01,33.42,01,15.05,01
2001,6,18,1,0,-6.33,01,0.00,06,0.07,01,-5.93,01,33.29,01,15.20,01
2001,6,18,1,5,-5.50,01,0.00,06,0.76,01,-4.69,01,33.52,01,15.10,01
2001,6,18,1,10,-5.85,01,0.00,06,0.40,01,-4.84,01,33.48,01,15.23,01
2001,6,18,1,15,-6.08,01,0.00,06,0.54,01,-5.20,01,33.43,01,15.32,01
2001,6,18,1,20,-5.79,01,0.00,06,0.62,01,-4.68,01,33.50,01,15.37,01
2001,6,18,1,25,-6.38,01,0.00,06,0.02,01,-5.78,01,33.37,01,15.47,01
2001,6,18,1,30,-6.98,01,0.00,06,-0.20,01,-6.42,01,33.24,01,15.59,01
2001,6,18,1,35,-7.54,01,0.00,06,-0.63,01,-6.91,01,32.98,01,15.84,01
2001,6,18,1,40,-6.83,01,0.00,06,-0.18,01,-6.19,01,33.08,01,15.84,01
2001,6,18,1,45,-6.46,01,0.00,06,0.28,01,-5.74,01,33.12,01,15.86,01
2001,6,18,1,50,-6.53,01,0.00,06,0.09,01,-5.70,01,33.12,01,15.98,01
2001,6,18,1,55,-6.02,01,0.00,06,0.68,01,-5.10,01,33.21,01,15.95,01
2001,6,18,2,0,-7.91,01,0.00,06,-0.72,01,-6.91,01,32.75,01,16.48,01
2001,6,18,2,5,-10.36,07,0.00,06,-1.83,01,-9.41,01,31.73,01,17.12,01
2001,6,18,2,10,-11.27,07,0.00,06,-2.25,01,-10.42,07,31.29,01,17.47,01
2001,6,18,2,15,-11.53,07,0.00,06,-2.60,01,-10.87,07,30.80,01,18.11,01
2001,6,18,2,20,-10.54,07,0.00,06,-2.60,01,-10.09,07,30.50,01,18.42,01
2001,6,18,2,25,-10.19,07,0.00,06,-2.51,01,-9.87,01,30.31,01,18.41,01
2001,6,18,2,30,-10.12,07,0.00,06,-2.25,01,-9.66,01,30.05,01,18.08,01
2001,6,18,2,35,-8.93,01,0.00,06,-1.68,01,-8.68,01,29.77,01,18.25,01
2001,6,18,2,40,-7.29,01,0.00,06,-1.04,01,-7.19,01,29.97,01,18.15,01
2001,6,18,2,45,-7.19,01,0.00,06,-0.80,01,-7.13,01,30.06,01,17.93,01
2001,6,18,2,50,-7.71,01,0.00,06,-0.91,01,-7.45,01,29.87,01,17.87,01
2001,6,18,2,55,-7.60,01,0.00,06,-0.99,01,-7.42,01,29.58,01,18.16,01
2001,6,18,3,0,-8.20,01,0.00,06,-1.07,01,-7.77,01,29.47,01,18.26,01
2001,6,18,3,5,-7.37,01,0.00,06,-0.71,01,-7.29,01,29.51,01,18.39,01
2001,6,18,3,10,-6.37,01,0.00,06,-0.42,01,-6.27,01,29.69,01,18.14,01
2001,6,18,3,15,-6.97,01,0.00,06,-0.78,01,-7.22,01,29.44,01,18.12,01
2001,6,18,3,20,-7.33,01,0.00,06,-0.98,01,-7.37,01,29.16,01,18.26,01
2001,6,18,3,25,-8.12,01,0.00,06,-1.15,01,-8.11,01,28.87,01,18.47,01
2001,6,18,3,30,-7.02,01,0.00,06,-1.08,01,-7.26,01,28.76,01,18.41,01
2001,6,18,3,35,-6.47,01,0.00,06,-0.81,01,-6.75,01,28.64,01,18.68,01
2001,6,18,3,40,-6.40,01,0.00,06,-0.78,01,-6.57,01,28.48,01,18.77,01
2001,6,18,3,45,-6.39,01,0.00,06,-0.79,01,-6.39,01,28.31,01,19.24,01
2001,6,18,3,50,-6.59,01,0.00,06,-0.95,01,-6.86,01,28.15,01,19.10,01
2001,6,18,3,55,-7.35,01,0.00,06,-1.17,01,-7.58,01,27.76,01,18.99,01
2001,6,18,4,0,-8.25,01,0.00,06,-1.39,01,-8.32,01,27.46,01,19.03,01
2001,6,18,4,5,-7.69,01,0.00,06,-1.13,01,-7.96,01,27.30,01,19.35,01
2001,6,18,4,10,-7.91,01,0.00,06,-1.25,01,-7.94,01,27.15,01,19.56,01
2001,6,18,4,15,-8.14,01,0.00,06,-1.34,01,-8.05,01,27.20,01,20.01,01
2001,6,18,4,20,-7.57,01,0.00,06,-1.23,01,-7.37,01,27.31,01,19.85,01
2001,6,18,4,25,-7.34,01,0.00,06,-1.25,01,-7.26,01,27.36,01,20.12,01
2001,6,18,4,30,-6.82,01,0.00,06,-1.21,01,-6.82,01,27.18,01,20.27,01
2001,6,18,4,35,-6.65,01,0.00,06,-1.12,01,-6.28,01,27.02,01,20.42,01
2001,6,18,4,40,-6.98,01,0.00,06,-1.38,01,-7.03,01,26.74,01,20.49,01
2001,6,18,4,45,-6.80,01,0.00,06,-1.39,01,-6.65,01,26.48,01,20.90,01
2001,6,18,4,50,-6.29,01,0.00,06,-1.20,01,-5.92,01,26.43,01,21.37,01
2001,6,18,4,55,-6.35,01,0.00,06,-0.95,01,-5.99,01,26.41,01,21.69,01
2001,6,18,5,0,-6.50,01,0.00,06,-1.17,01,-6.02,01,26.27,01,21.95,01
2001,6,18,5,5,-6.28,01,0.00,06,-0.97,01,-5.83,01,26.19,01,22.23,01
2001,6,18,5,10,-6.64,01,0.00,06,-1.32,01,-6.18,01,26.10,01,22.36,01
2001,6,18,5,15,-6.84,01,0.00,06,-1.44,01,-6.47,01,25.94,01,22.33,01
2001,6,18,5,20,-5.98,01,0.00,06,-1.05,01,-5.46,01,25.89,01,22.46,01
2001,6,18,5,25,-5.74,01,0.00,06,-1.53,01,-5.23,01,25.77,01,22.93,01
2001,6,18,5,30,-5.23,01,0.00,06,-1.62,01,-4.92,01,25.64,01,23.04,01
2001,6,18,5,35,-3.53,01,-3.50,06,-1.72,01,-3.49,01,25.56,01,23.26,01
2001,6,18,5,40,0.46,01,0.31,06,-1.08,01,0.33,01,25.62,01,22.88,01
2001,6,18,5,45,7.21,01,7.17,06,3.15,01,7.06,01,26.05,01,22.45,01
2001,6,18,5,50,14.93,01,14.72,06,21.23,01,13.62,01,26.32,01,22.08,01
2001,6,18,5,55,24.16,01,22.99,06,67.00,01,18.35,01,26.43,01,22.13,01
2001,6,18,6,0,34.21,01,32.05,06,117.00,01,21.89,01,26.53,01,22.49,01
2001,6,18,6,5,45.74,01,42.38,06,160.60,01,25.59,01,26.74,01,22.03,01
2001,6,18,6,10,59.20,01,54.55,06,200.70,01,29.98,01,26.63,01,22.25,01
2001,6,18,6,15,73.98,01,68.30,06,243.40,01,34.14,01,26.47,01,21.81,01
2001,6,18,6,20,88.27,01,81.68,06,280.50,01,37.26,01,26.54,01,22.10,01
2001,6,18,6,25,104.37,01,96.83,06,317.90,01,40.75,01,26.70,01,21.98,01
2001,6,18,6,30,121.82,19,112.94,06,354.10,18,44.08,18,26.94,01,21.85,01
2001,6,18,6,35,139.23,23,129.32,06,387.90,22,46.88,22,27.22,01,21.81,01
