1999,7,18,19,15,9.74,01,7.83,06,0.71,01,7.82,01,36.72,01,18.79,01
1999,7,18,19,20,3.91,01,0.00,06,-0.93,01,2.67,01,36.57,01,18.99,01
1999,7,18,19,25,-0.06,01,0.00,06,-0.93,01,-1.21,01,36.48,01,19.17,01
1999,7,18,19,30,-1.99,01,0.00,06,-0.98,01,-3.10,01,36.31,01,19.47,01
1999,7,18,19,35,-2.89,01,0.00,06,-0.75,01,-3.89,01,36.19,01,19.56,01
1999,7,18,19,40,-3.67,01,0.00,06,-0.71,01,-4.38,01,36.02,01,19.70,01
1999,7,18,19,45,-4.01,01,0.00,06,-0.81,01,-4.98,01,35.83,01,19.90,01
1999,7,18,19,50,-4.00,01,0.00,06,-0.59,01,-4.92,01,35.72,01,19.91,01
1999,7,18,19,55,-4.09,01,0.00,06,-0.64,01,-4.92,01,35.56,01,19.89,01
1999,7,18,20,0,-4.54,01,0.00,06,-0.71,01,-5.44,01,35.36,01,20.07,01
1999,7,18,20,5,-4.34,01,0.00,06,-0.51,01,-5.24,01,35.24,01,20.21,01
1999,7,18,20,10,-4.34,01,0.00,06,-0.42,01,-5.15,01,35.12,01,20.58,01
1999,7,18,20,15,-3.93,01,0.00,06,-0.01,01,-4.50,01,35.12,01,20.90,01
1999,7,18,20,20,-3.98,01,0.00,06,-0.07,01,-4.57,01,34.97,01,21.17,01
1999,7,18,20,25,-4.01,01,0.00,06,-0.22,01,-4.75,01,34.81,01,21.41,01
1999,7,18,20,30,-4.10,01,0.00,06,-0.20,01,-4.76,01,34.68,01,21.69,01
1999,7,18,20,35,-4.14,01,0.00,06,-0.21,01,-4.80,01,34.58,01,21.93,01
1999,7,18,20,40,-4.32,01,0.00,06,-0.25,01,-4.84,01,34.42,01,22.26,01
1999,7,18,20,45,-4.40,01,0.00,06,-0.29,01,-4.91,01,34.29,01,22.54,01
1999,7,18,20,50,-4.62,01,0.00,06,-0.33,01,-5.11,01,34.17,01,22.75,01
1999,7,18,20,55,-4.94,01,0.00,06,-0.41,01,-5.15,01,34.00,01,23.03,01
1999,7,18,21,0,-4.90,01,0.00,06,0.02,01,-4.76,01,34.00,01,23.02,01
1999,7,18,21,5,-4.57,01,0.00,06,0.14,01,-4.48,01,33.99,01,23.00,01
1999,7,18,21,10,-4.58,01,0.00,06,0.05,01,-4.36,01,33.86,01,23.53,01
1999,7,18,21,15,-4.69,01,0.00,06,-0.10,01,-4.77,01,33.66,01,24.13,01
1999,7,18,21,20,-4.98,01,0.00,06,-0.43,01,-5.25,01,33.41,01,24.55,01
1999,7,18,21,25,-5.29,01,0.00,06,-0.53,01,-5.55,01,33.21,01,24.77,01
1999,7,18,21,30,-5.58,01,0.00,06,-0.49,01,-5.90,01,33.11,01,24.78,01
1999,7,18,21,35,-5.86,01,0.00,06,-0.55,01,-6.12,01,32.93,01,24.93,01
1999,7,18,21,40,-6.02,01,0.00,06,-0.68,01,-6.38,01,32.66,01,25.15,01
1999,7,18,21,45,-5.59,01,0.00,06,-0.51,01,-5.84,01,32.50,01,25.33,01
1999,7,18,21,50,-5.10,01,0.00,06,-0.07,01,-5.26,01,32.48,01,25.29,01
1999,7,18,21,55,-5.04,01,0.00,06,0.41,01,-4.85,01,32.54,01,25.16,01
1999,7,18,22,0,-5.02,01,0.00,06,0.41,01,-4.93,01,32.51,01,25.17,01
1999,7,18,22,5,-5.11,01,0.00,06,0.28,01,-5.35,01,32.36,01,25.31,01
1999,7,18,22,10,-5.23,01,0.00,06,0.25,01,-5.50,01,32.25,01,25.41,01
1999,7,18,22,15,-5.06,01,0.00,06,0.63,01,-4.99,01,32.25,01,25.43,01
1999,7,18,22,20,-4.92,01,0.00,06,0.81,01,-4.31,01,32.31,01,25.41,01
1999,7,18,22,25,-5.07,01,0.00,06,0.66,01,-4.56,01,32.18,01,25.51,01
1999,7,18,22,30,-4.89,01,0.00,06,0.86,01,-4.03,01,32.20,01,25.46,01
1999,7,18,22,35,-4.90,01,0.00,06,0.74,01,-4.02,01,32.13,01,25.61,01
1999,7,18,22,40,-4.60,01,0.00,06,1.04,01,-3.88,01,32.19,01,25.47,01
1999,7,18,22,45,-4.33,01,0.00,06,1.39,01,-3.65,01,32.33,01,25.34,01
1999,7,18,22,50,-4.38,01,0.00,06,1.09,01,-3.67,01,32.36,01,25.28,01
1999,7,18,22,55,-4.82,01,0.00,06,0.80,01,-4.03,01,32.20,01,25.47,01
1999,7,18,23,0,-5.03,01,0.00,06,0.66,01,-4.27,01,32.13,01,25.53,01
1999,7,18,23,5,-5.89,01,0.00,06,-0.11,01,-5.81,01,31.78,01,25.82,01
1999,7,18,23,10,-6.30,01,0.00,06,-0.21,01,-6.28,01,31.61,01,25.96,01
1999,7,18,23,15,-5.86,01,0.00,06,-0.51,01,-6.00,01,31.36,01,26.42,01
1999,7,18,23,20,-4.87,01,0.00,06,0.05,01,-4.89,01,31.52,01,26.20,01
1999,7,18,23,25,-5.28,01,0.00,06,-0.26,01,-5.42,01,31.32,01,26.47,01
1999,7,18,23,30,-5.26,01,0.00,06,-0.19,01,-5.45,01,31.15,01,26.75,01
1999,7,18,23,35,-5.02,01,0.00,06,0.29,01,-5.05,01,31.23,01,26.69,01
1999,7,18,23,40,-4.97,01,0.00,06,0.34,01,-4.84,01,31.32,01,26.51,01
1999,7,18,23,45,-4.88,01,0.00,06,0.71,01,-4.66,01,31.40,01,26.47,01
1999,7,18,23,50,-5.04,01,0.00,06,0.78,01,-4.77,01,31.48,01,26.37,01
1999,7,18,23,55,-5.10,01,0.00,06,0.73,01,-5.11,01,31.46,01,26.47,01
1999,7,19,0,0,-5.32,01,0.00,06,0.59,01,-5.31,01,31.45,01,26.42,01
1999,7,19,0,5,-6.45,01,0.00,06,0.16,01,-6.23,01,31.15,01,26.67,01
1999,7,19,0,10,-6.34,01,0.00,06,0.20,01,-6.45,01,31.06,01,27.01,01
1999,7,19,0,15,-6.22,01,0.00,06,0.34,01,-6.41,01,30.98,01,27.36,01
1999,7,19,0,20,-5.31,01,0.00,06,0.51,01,-5.42,01,31.03,01,26.98,01
1999,7,19,0,25,-4.38,01,0.00,06,0.95,01,-4.29,01,31.35,01,26.24,01
1999,7,19,0,30,-4.75,01,0.00,06,0.96,01,-4.33,01,31.45,01,26.26,01
1999,7,19,0,35,-5.75,01,0.00,06,0.35,01,-5.61,01,31.01,01,26.84,01
1999,7,19,0,40,-6.92,01,0.00,06,-0.24,01,-6.75,01,30.43,01,27.50,01
1999,7,19,0,45,-6.98,01,0.00,06,-0.32,01,-6.77,01,30.24,01,27.63,01
1999,7,19,0,50,-5.98,01,0.00,06,-0.30,01,-5.89,01,30.27,01,27.64,01
1999,7,19,0,55,-5.13,01,0.00,06,0.14,01,-5.18,01,30.45,01,27.28,01
1999,7,19,1,0,-5.09,01,0.00,06,0.44,01,-5.00,01,30.56,01,27.08,01
1999,7,19,1,5,-5.14,01,0.00,06,0.64,01,-5.17,01,30.60,01,27.01,01
1999,7,19,1,10,-5.05,01,0.00,06,0.95,01,-4.94,01,30.57,01,26.87,01
1999,7,19,1,15,-4.79,01,0.00,06,0.41,01,-4.98,01,30.11,01,27.11,01
1999,7,19,1,20,-4.86,01,0.00,06,-0.81,01,-4.78,01,29.07,01,28.03,01
1999,7,19,1,25,-5.05,01,0.00,06,-0.20,01,-4.79,01,28.98,01,28.18,01
1999,7,19,1,30,-4.07,01,0.00,06,0.13,01,-3.86,01,29.15,01,28.00,01
1999,7,19,1,35,-4.67,01,0.00,06,-0.10,01,-4.22,01,28.99,01,28.22,01
1999,7,19,1,40,-4.58,01,0.00,06,0.36,01,-4.12,01,28.99,01,28.23,01
1999,7,19,1,45,-4.32,01,0.00,06,0.16,01,-3.96,01,29.07,01,28.12,01
1999,7,19,1,50,-4.17,01,0.00,06,0.38,01,-3.93,01,29.05,01,28.21,01
1999,7,19,1,55,-4.52,01,0.00,06,0.12,01,-4.18,01,28.99,01,28.31,01
1999,7,19,2,0,-4.15,01,0.00,06,0.47,01,-3.94,01,29.08,01,28.24,01
1999,7,19,2,5,-3.97,01,0.00,06,0.53,01,-3.68,01,29.15,01,28.18,01
1999,7,19,2,10,-4.63,01,0.00,06,0.12,01,-4.32,01,28.91,01,28.52,01
1999,7,19,2,15,-5.07,01,0.00,06,-0.31,01,-4.91,01,28.61,01,28.97,01
1999,7,19,2,20,-4.77,01,0.00,06,0.01,01,-4.39,01,28.58,01,29.03,01
1999,7,19,2,25,-4.13,01,0.00,06,0.21,01,-3.81,01,28.61,01,28.92,01
1999,7,19,2,30,-4.89,01,0.00,06,-0.24,01,-4.47,01,28.35,01,29.26,01
1999,7,19,2,35,-4.77,01,0.00,06,-0.09,01,-4.28,01,28.34,01,29.40,01
1999,7,19,2,40,-4.33,01,0.00,06,0.27,01,-3.99,01,28.39,01,29.65,01
1999,7,19,2,45,-2.73,01,0.00,06,1.62,01,-2.26,01,29.03,01,29.02,01
1999,7,19,2,50,-2.90,01,0.00,06,1.29,01,-2.30,01,29.16,01,29.02,01
1999,7,19,2,55,-3.53,01,0.00,06,1.06,01,-2.97,01,29.04,01,29.31,01
1999,7,19,3,0,-3.46,01,0.00,06,1.01,01,-2.67,01,29.08,01,29.41,01
1999,7,19,3,5,-3.55,01,0.00,06,0.84,01,-2.93,01,29.05,01,29.68,01
1999,7,19,3,10,-3.65,01,0.00,06,0.60,01,-3.14,01,29.06,01,29.79,01
1999,7,19,3,15,-3.36,01,0.00,06,0.72,01,-2.74,01,29.16,01,29.87,01
1999,7,19,3,20,-3.40,01,0.00,06,0.53,01,-2.93,01,29.17,01,30.04,01
1999,7,19,3,25,-3.42,01,0.00,06,0.45,01,-3.18,01,29.14,01,30.27,01
1999,7,19,3,30,-3.69,01,0.00,06,0.19,01,-3.52,01,29.04,01,30.49,01
1999,7,19,3,35,-3.89,01,0.00,06,-0.05,01,-3.89,01,28.95,01,30.82,01
1999,7,19,3,40,-3.98,01,0.00,06,0.01,01,-3.93,01,28.92,01,31.06,01
1999,7,19,3,45,-3.94,01,0.00,06,0.07,01,-3.91,01,28.92,01,31.09,01
1999,7,19,3,50,-3.89,01,0.00,06,0.11,01,-3.86,01,28.89,01,31.21,01
1999,7,19,3,55,-3.98,01,0.00,06,-0.13,01,-3.93,01,28.80,01,31.37,01
1999,7,19,4,0,-4.24,01,0.00,06,-0.31,01,-4.14,01,28.66,01,31.70,01
1999,7,19,4,5,-4.54,01,0.00,06,-0.73,01,-4.51,01,28.47,01,32.02,01
1999,7,19,4,10,-5.01,01,0.00,06,-0.99,01,-5.12,01,28.16,01,32.39,01
1999,7,19,4,15,-4.72,01,0.00,06,-1.00,01,-4.79,01,27.94,01,32.62,01
1999,7,19,4,20,-4.93,01,0.00,06,-1.17,01,-4.96,01,27.70,01,33.05,01
1999,7,19,4,25,-5.33,01,0.00,06,-1.34,01,-5.39,01,27.41,01,33.52,01
1999,7,19,4,30,-5.93,01,0.00,06,-1.51,01,-6.24,01,27.17,01,34.01,01
1999,7,19,4,35,-6.34,01,0.00,06,-1.37,01,-6.75,01,27.04,01,34.35,01
1999,7,19,4,40,-6.50,01,0.00,06,-1.04,01,-7.04,01,27.00,01,34.73,01
1999,7,19,4,45,-5.34,01,0.00,06,-0.24,01,-6.09,01,27.05,01,34.63,01
1999,7,19,4,50,-4.63,01,0.00,06,0.33,01,-5.09,01,27.44,01,33.81,01
1999,7,19,4,55,-3.94,01,0.00,06,0.69,01,-4.18,01,27.80,01,33.20,01
1999,7,19,5,0,-4.19,01,0.00,06,0.49,01,-4.03,01,27.74,01,33.30,01
1999,7,19,5,5,-4.47,01,0.00,06,0.04,01,-4.26,01,27.49,01,33.56,01
1999,7,19,5,10,-4.11,01,0.00,06,0.34,01,-3.81,01,27.43,01,34.14,01
1999,7,19,5,15,-2.10,01,0.00,06,2.19,01,-1.42,01,28.19,01,32.73,01
1999,7,19,5,20,-1.23,01,0.00,06,2.57,01,-0.59,01,28.60,01,32.10,01
1999,7,19,5,25,-1.19,01,0.00,06,1.92,01,-0.64,01,28.58,01,32.17,01
1999,7,19,5,30,-0.53,01,0.00,06,1.23,01,-0.12,01,28.48,01,32.30,01
1999,7,19,5,35,1.07,01,1.26,06,0.69,01,1.25,01,28.31,01,32.50,01
1999,7,19,5,40,4.35,01,4.46,06,0.39,01,4.45,01,28.18,01,32.75,01
1999,7,19,5,45,8.57,01,8.52,06,0.21,01,8.51,01,27.82,01,33.35,01
1999,7,19,5,50,13.68,01,13.60,06,6.92,01,13.22,01,27.51,01,34.03,01
1999,7,19,5,55,21.07,01,21.06,06,20.43,01,19.59,01,27.41,01,34.45,01
1999,7,19,6,0,29.57,01,29.91,06,41.56,01,26.21,01,27.40,01,34.63,01
1999,7,19,6,5,38.48,01,39.44,06,69.29,01,32.08,01,27.23,01,35.06,01
1999,7,19,6,10,49.11,01,50.15,06,97.40,01,38.12,01,27.22,01,35.19,01
1999,7,19,6,15,61.72,01,63.34,06,136.30,01,44.13,01,27.25,01,35.29,01
1999,7,19,6,20,74.50,01,76.74,06,169.00,01,49.96,01,27.30,01,35.42,01
1999,7,19,6,25,87.60,01,90.20,06,198.70,01,55.24,01,27.32,01,35.63,01
1999,7,19,6,30,104.24,03,107.22,06,242.20,03,60.36,03,27.51,01,35.63,01
1999,7,19,6,35,119.62,03,123.39,06,280.20,03,64.25,03,27.70,01,35.64,01
1999,7,19,6,40,138.47,03,143.32,06,324.20,03,69.21,03,27.92,01,35.99,01
1999,7,19,6,45,154.63,03,160.29,06,352.20,03,73.60,03,28.09,01,36.28,01
1999,7,19,6,50,168.69,03,174.63,06,369.90,03,77.10,03,28.17,01,36.40,01
1999,7,19,6,55,185.12,03,191.29,06,394.40,03,80.40,03,28.27,01,36.15,01
1999,7,19,7,0,203.37,03,210.59,06,423.60,03,84.10,03,28.33,01,36.45,01
1999,7,19,7,5,224.27,03,231.80,06,457.90,03,87.10,03,28.36,01,36.65,01
1999,7,19,7,10,241.84,03,248.67,06,474.80,03,90.40,03,28.46,01,36.48,01
1999,7,19,7,15,264.95,03,271.42,06,510.60,03,92.40,03,28.60,01,36.06,01
1999,7,19,7,20,281.71,03,287.06,06,523.00,03,94.70,03,28.73,01,35.55,01
1999,7,19,7,25,303.10,03,307.41,06,546.90,03,96.90,03,28.90,01,35.02,01
1999,7,19,7,30,322.24,03,325.34,06,562.90,03,99.10,03,29.06,01,34.56,01
1999,7,19,7,35,345.70,03,346.81,06,585.00,03,101.80,03,29.21,01,33.65,01
1999,7,19,7,40,368.52,03,367.75,06,604.10,03,104.60,03,29.32,01,33.25,01
1999,7,19,7,45,386.25,03,384.34,06,613.20,03,107.00,03,29.44,01,32.83,01
1999,7,19,7,50,402.52,03,400.55,06,619.10,03,110.30,03,29.79,01,31.57,01
1999,7,19,7,55,423.00,03,421.07,06,635.30,03,112.80,03,29.90,01,30.57,01
1999,7,19,8,0,436.23,03,434.76,06,637.60,03,115.00,03,30.01,01,30.14,01
1999,7,19,8,5,453.16,03,451.54,06,649.80,03,115.20,03,29.88,01,30.96,01
1999,7,19,8,10,477.12,03,475.79,06,674.70,03,115.80,03,30.01,01,29.48,01
1999,7,19,8,15,497.05,03,494.57,06,686.40,03,117.50,03,29.94,01,29.13,01
1999,7,19,8,20,516.25,03,513.65,06,697.50,03,119.60,03,30.04,01,28.46,01
1999,7,19,8,25,533.79,03,531.42,06,707.00,03,121.10,03,30.36,01,26.96,01
1999,7,19,8,30,549.47,03,547.46,06,714.00,03,122.20,03,30.54,01,26.09,01
1999,7,19,8,35,568.92,03,566.93,06,727.00,03,123.00,03,30.53,01,25.33,01
1999,7,19,8,40,583.03,03,581.39,06,730.00,03,124.80,03,30.59,01,24.99,01
1999,7,19,8,45,598.06,03,597.40,06,736.00,03,126.30,03,30.61,01,24.62,01
1999,7,19,8,50,616.39,03,617.40,06,749.00,03,127.20,03,30.81,01,23.82,01
1999,7,19,8,55,632.64,03,635.54,06,758.00,03,128.70,03,31.10,01,21.76,01
1999,7,19,9,0,646.02,03,650.05,06,761.00,03,130.60,03,31.31,01,20.37,01
1999,7,19,9,5,659.37,03,664.35,06,766.00,03,131.00,03,31.49,01,20.31,01
1999,7,19,9,10,677.50,03,682.99,06,779.00,03,130.10,03,31.52,01,19.21,01
1999,7,19,9,15,692.48,03,697.88,06,784.00,03,131.10,03,31.77,01,18.49,01
1999,7,19,9,20,709.93,91,433.80,06,410.40,90,131.80,90,31.88,01,18.13,01
1999,7,19,9,25,722.03,91,261.35,06,172.40,90,132.30,90,32.08,01,17.41,01
1999,7,19,9,30,738.12,23,689.26,06,731.00,22,133.00,22,32.47,01,16.44,01
1999,7,19,9,35,755.67,03,760.87,06,811.00,03,133.90,03,32.88,01,15.83,01
1999,7,19,9,40,770.21,91,538.75,06,513.10,90,136.00,90,33.21,01,14.74,01
1999,7,19,9,45,704.09,71,510.73,06,469.60,70,136.70,70,33.26,01,14.62,01
1999,7,19,9,50,711.70,67,533.51,06,488.90,66,138.60,66,33.27,01,14.77,01
1999,7,19,9,55,742.10,22,812.76,06,821.00,23,140.60,23,33.44,01,14.42,01
1999,7,19,10,0,784.42,10,825.89,06,824.00,11,142.50,11,33.55,01,14.65,01
1999,7,19,10,5,830.74,03,834.90,06,821.00,03,145.50,03,33.65,01,15.08,01
1999,7,19,10,10,841.22,03,846.44,06,823.00,03,147.10,03,33.88,01,14.99,01
1999,7,19,10,15,848.87,03,853.00,06,819.00,03,149.10,03,33.91,01,15.04,01
1999,7,19,10,20,862.55,03,866.73,06,827.00,03,148.20,03,33.94,01,14.41,01
1999,7,19,10,25,874.23,03,878.62,06,832.00,03,148.20,03,34.13,01,14.14,01
1999,7,19,10,30,886.90,03,891.38,06,839.00,03,147.50,03,34.33,01,14.01,01
1999,7,19,10,35,896.59,03,902.30,06,843.00,03,147.80,03,34.54,01,14.07,01
1999,7,19,10,40,904.29,03,910.79,06,845.00,03,147.70,03,34.62,01,13.72,01
1999,7,19,10,45,911.98,03,919.02,06,847.00,03,147.60,03,34.63,01,13.40,01
1999,7,19,10,50,917.69,03,928.09,06,849.00,03,148.60,03,35.11,01,13.21,01
1999,7,19,10,55,924.39,03,936.41,06,852.00,03,148.20,03,35.18,01,12.98,01
1999,7,19,11,0,933.07,03,945.63,06,857.00,03,147.10,03,35.13,01,12.45,01
1999,7,19,11,5,940.75,03,954.37,06,861.00,03,146.70,03,35.18,01,13.08,01
1999,7,19,11,10,946.46,03,961.66,06,863.00,03,147.00,03,35.29,01,12.99,01
1999,7,19,11,15,952.16,03,966.76,06,863.00,03,147.30,03,35.41,01,12.94,01
1999,7,19,11,20,955.88,03,975.92,06,868.00,03,147.20,03,35.64,01,12.33,01
1999,7,19,11,25,959.61,03,979.09,06,866.00,03,148.10,03,35.87,01,12.02,01
1999,7,19,11,30,964.33,03,984.34,06,869.00,03,146.60,03,35.87,01,12.38,01
1999,7,19,11,35,968.06,03,993.09,06,875.00,03,146.00,03,36.24,01,12.03,01
1999,7,19,11,40,970.82,03,996.93,06,875.00,03,146.60,03,36.34,01,12.28,01
1999,7,19,11,45,971.94,10,999.99,06,873.00,11,148.70,11,36.33,01,12.04,01
1999,7,19,11,50,968.18,03,995.14,06,865.00,03,149.10,03,36.17,01,12.23,01
1999,7,19,11,55,972.32,03,1002.94,06,871.00,03,148.80,03,36.47,01,12.32,01
1999,7,19,12,0,975.46,10,1007.80,06,873.00,11,149.80,11,36.62,01,12.31,01
1999,7,19,12,5,976.59,03,1008.97,06,873.00,03,149.40,03,37.08,01,11.75,01
1999,7,19,12,10,979.68,03,1010.49,06,874.00,03,148.70,03,37.08,01,11.72,01
1999,7,19,12,15,984.73,03,1012.26,06,877.00,03,146.60,03,37.00,01,11.67,01
1999,7,19,12,20,989.74,03,1013.88,06,880.00,03,144.70,03,37.05,01,11.87,01
1999,7,19,12,25,991.75,03,1014.11,06,880.00,03,144.70,03,37.11,01,11.25,01
1999,7,19,12,30,993.72,03,1013.53,06,878.00,03,146.20,03,37.24,01,11.11,01
1999,7,19,12,35,996.64,03,1011.49,06,877.00,03,145.60,03,37.22,01,11.35,01
1999,7,19,12,40,1004.48,03,1017.38,06,886.00,03,143.40,03,37.67,01,11.19,01
1999,7,19,12,45,1006.35,03,1015.32,06,888.00,03,140.50,03,37.61,01,11.14,01
1999,7,19,12,50,1003.24,03,1007.87,06,880.00,03,142.40,03,37.52,01,10.43,01
1999,7,19,12,55,1005.06,03,1004.48,06,879.00,03,141.80,03,37.53,01,10.53,01
1999,7,19,13,0,1008.84,03,1005.36,06,883.00,03,140.90,03,37.82,01,10.32,01
1999,7,19,13,5,1009.63,03,1004.56,06,888.00,03,137.70,03,37.89,01,10.38,01
1999,7,19,13,10,1009.42,03,1003.34,06,891.00,03,136.40,03,38.02,01,10.74,01
1999,7,19,13,15,1001.64,03,990.59,06,877.00,03,140.40,03,37.87,01,11.06,01
1999,7,19,13,20,1000.88,03,988.75,06,879.00,03,140.10,03,37.88,01,10.79,01
1999,7,19,13,25,998.15,03,985.71,06,880.00,03,139.90,03,37.98,01,11.10,01
1999,7,19,13,30,994.43,03,978.91,06,877.00,03,140.10,03,38.18,01,11.29,01
1999,7,19,13,35,986.75,03,968.55,06,867.00,03,143.70,03,38.30,01,11.43,01
1999,7,19,13,40,987.99,03,967.81,06,873.00,03,142.00,03,38.06,01,11.74,01
1999,7,19,13,45,978.34,03,958.51,06,867.00,03,143.40,03,38.09,01,11.40,01
1999,7,19,13,50,967.68,03,949.93,06,863.00,03,143.90,03,38.44,01,11.43,01
1999,7,19,13,55,962.98,03,945.00,06,863.00,03,144.60,03,38.66,01,12.06,01
1999,7,19,14,0,961.25,03,940.20,06,870.00,03,139.30,03,38.59,01,11.71,01
1999,7,19,14,5,943.65,03,922.30,06,854.00,03,142.30,03,38.30,01,11.97,01
1999,7,19,14,10,939.93,03,919.96,06,861.00,03,140.10,03,38.24,01,11.80,01
1999,7,19,14,15,934.23,03,914.03,06,862.00,03,140.10,03,38.55,01,11.52,01
1999,7,19,14,20,922.57,03,901.66,06,856.00,03,140.20,03,38.66,01,11.51,01
1999,7,19,14,25,907.92,03,886.95,06,847.00,03,140.80,03,38.54,01,11.89,01
1999,7,19,14,30,899.23,03,878.20,06,846.00,03,140.50,03,38.56,01,11.98,01
1999,7,19,14,35,887.55,03,866.58,06,840.00,03,141.90,03,38.66,01,11.73,01
1999,7,19,14,40,880.84,03,860.58,06,847.00,03,138.00,03,38.41,01,12.04,01
1999,7,19,14,45,865.40,03,845.36,06,835.00,03,141.30,03,38.59,01,11.59,01
1999,7,19,14,50,853.94,03,833.87,06,831.00,03,141.70,03,38.70,01,12.12,01
1999,7,19,14,55,838.48,03,818.36,06,825.00,03,139.90,03,38.68,01,11.71,01
1999,7,19,15,0,830.98,03,810.53,06,827.00,03,139.40,03,38.64,01,12.11,01
1999,7,19,15,5,812.50,03,793.19,06,818.00,03,138.50,03,38.67,01,12.02,01
1999,7,19,15,10,801.99,03,783.05,06,815.00,03,140.10,03,38.77,01,12.31,01
1999,7,19,15,15,785.47,03,766.53,06,808.00,03,138.60,03,38.61,01,12.62,01
1999,7,19,15,20,776.92,03,759.59,06,817.00,03,134.50,03,38.57,01,12.86,01
1999,7,19,15,25,754.71,03,736.73,06,796.00,03,137.50,03,38.90,01,12.53,01
1999,7,19,15,30,742.65,03,724.06,06,790.00,03,139.30,03,38.82,01,13.67,01
1999,7,19,15,35,723.55,03,705.69,06,782.00,03,136.90,03,38.92,01,13.25,01
1999,7,19,15,40,709.42,03,691.37,06,778.00,03,135.70,03,38.60,01,13.63,01
1999,7,19,15,45,690.94,03,673.26,06,764.00,03,137.80,03,38.66,01,13.78,01
1999,7,19,15,50,676.73,03,659.57,06,762.00,03,135.90,03,38.42,01,14.30,01
1999,7,19,15,55,656.74,03,642.07,06,752.00,03,135.70,03,38.46,01,14.11,01
1999,7,19,16,0,643.96,03,629.97,06,752.00,03,134.20,03,38.61,01,14.32,01
1999,7,19,16,5,624.73,03,611.90,06,741.00,03,134.00,03,38.70,01,13.85,01
1999,7,19,16,10,608.43,03,596.13,06,738.00,03,130.90,03,38.54,01,14.20,01
1999,7,19,16,15,587.57,03,576.04,06,726.00,03,129.10,03,38.40,01,14.38,01
1999,7,19,16,20,569.42,03,558.56,06,714.00,03,129.70,03,38.39,01,14.64,01
1999,7,19,16,25,553.28,03,543.64,06,713.00,03,126.20,03,38.52,01,14.82,01
1999,7,19,16,30,532.55,03,523.42,06,695.00,03,127.20,03,38.40,01,15.02,01
1999,7,19,16,35,518.00,03,509.01,06,696.80,03,122.60,03,38.43,01,14.81,01
1999,7,19,16,40,503.95,03,495.29,06,696.70,03,119.90,03,38.43,01,14.81,01
1999,7,19,16,45,486.59,03,478.20,06,693.80,03,115.40,03,38.40,01,14.77,01
1999,7,19,16,50,468.35,03,459.99,06,685.00,03,112.80,03,38.26,01,14.96,01
1999,7,19,16,55,448.12,03,439.71,06,670.60,03,110.70,03,38.17,01,14.76,01
1999,7,19,17,0,432.84,03,425.04,06,666.40,03,109.00,03,38.21,01,14.73,01
1999,7,19,17,5,413.71,03,407.46,06,656.40,03,107.00,03,38.50,01,14.38,01
1999,7,19,17,10,393.10,03,387.25,06,642.60,03,103.80,03,38.19,01,14.80,01
1999,7,19,17,15,375.38,03,370.18,06,631.30,03,102.30,03,38.26,01,14.27,01
1999,7,19,17,20,357.42,03,352.09,06,621.40,03,98.90,03,38.11,01,14.82,01
1999,7,19,17,25,339.45,03,334.66,06,612.00,03,95.70,03,38.02,01,14.05,01
1999,7,19,17,30,321.03,03,317.00,06,599.40,03,93.20,03,38.02,01,13.69,01
1999,7,19,17,35,300.37,03,297.39,06,580.00,03,90.80,03,37.89,01,13.83,01
1999,7,19,17,40,279.06,03,276.29,06,552.30,03,89.10,03,37.78,01,13.61,01
1999,7,19,17,45,263.64,03,260.82,06,543.30,03,86.10,03,37.61,01,13.92,01
1999,7,19,17,50,246.13,03,243.32,06,526.70,03,83.10,03,37.58,01,14.02,01
1999,7,19,17,55,228.53,03,224.93,06,508.20,03,79.20,03,37.57,01,13.20,01
1999,7,19,18,0,214.05,03,209.56,06,496.80,03,75.80,03,37.58,01,13.20,01
1999,7,19,18,5,195.97,03,190.92,06,473.60,03,71.70,03,37.39,01,12.89,01
1999,7,19,18,10,178.66,03,173.83,06,450.30,03,68.39,03,37.40,01,13.03,01
1999,7,19,18,15,161.54,03,156.70,06,426.50,03,64.32,03,37.14,01,13.34,01
1999,7,19,18,20,145.12,03,140.55,06,404.70,03,60.01,03,36.98,01,13.56,01
1999,7,19,18,25,131.50,03,127.02,06,390.50,03,56.16,03,36.87,01,13.39,01
1999,7,19,18,30,116.19,01,112.35,06,373.60,01,51.11,01,36.76,01,13.27,01
1999,7,19,18,35,99.07,01,96.31,06,345.50,01,45.73,01,36.65,01,12.58,01
1999,7,19,18,40,84.48,01,82.16,06,316.90,01,41.30,01,36.50,01,12.92,01
1999,7,19,18,45,72.19,01,70.16,06,292.00,01,37.58,01,36.33,01,13.75,01
1999,7,19,18,50,57.91,01,56.05,06,254.10,01,32.09,01,36.16,01,13.64,01
1999,7,19,18,55,44.95,01,43.29,06,213.60,01,26.80,01,36.06,01,12.94,01
1999,7,19,19,0,32.97,01,31.28,06,163.50,01,21.42,01,35.88,01,13.41,01
1999,7,19,19,5,22.18,01,20.44,06,110.90,01,15.59,01,35.68,01,14.15,01
1999,7,19,19,10,12.95,01,11.51,06,56.60,01,9.95,01,35.38,01,15.02,01
1999,7,19,19,15,7.17,01,5.29,06,13.21,01,5.13,01,35.15,01,15.18,01
1999,7,19,19,20,1.99,01,0.00,06,-0.35,01,0.71,01,34.94,01,15.26,01
