2002,1,16,14,35,559.39,11,532.93,06,921.00,10,58.67,10,14.18,01,52.45,01
2002,1,16,14,40,549.21,11,521.51,06,915.00,10,58.91,10,13.99,01,52.52,01
2002,1,16,14,45,537.78,15,509.64,06,909.00,14,58.88,14,14.15,01,52.10,01
2002,1,16,14,50,523.62,11,496.25,06,901.00,10,58.46,10,14.35,01,52.01,01
2002,1,16,14,55,511.52,11,483.71,06,895.00,10,58.07,10,14.33,01,52.04,01
2002,1,16,15,0,497.41,11,470.45,06,887.00,10,58.03,10,14.54,01,51.79,01
2002,1,16,15,5,484.42,15,456.55,06,879.00,14,57.46,14,14.60,01,51.89,01
2002,1,16,15,10,469.08,15,440.57,06,869.00,14,55.77,14,14.68,01,51.46,01
2002,1,16,15,15,456.44,15,427.39,06,863.00,14,55.19,14,14.74,01,50.42,01
2002,1,16,15,20,441.86,15,412.84,06,854.00,14,54.61,14,14.54,01,51.06,01
2002,1,16,15,25,429.66,19,401.31,06,852.00,18,54.23,18,14.56,01,50.95,01
2002,1,16,15,30,411.92,19,385.51,06,841.00,18,53.31,18,14.46,01,51.79,01
2002,1,16,15,35,393.92,15,371.43,06,837.00,14,51.38,14,14.81,01,51.11,01
2002,1,16,15,40,377.96,11,357.73,06,833.00,10,49.96,10,14.74,01,50.68,01
2002,1,16,15,45,363.04,11,343.29,06,824.00,10,49.68,10,14.32,01,50.49,01
2002,1,16,15,50,347.06,03,328.67,06,818.00,03,48.17,03,14.40,01,51.04,01
2002,1,16,15,55,327.39,03,310.23,06,804.00,03,45.51,03,14.57,01,50.09,01
2002,1,16,16,0,310.99,03,294.98,06,794.00,03,44.58,03,14.61,01,50.27,01
2002,1,16,16,5,292.88,03,278.76,06,782.00,03,43.19,03,14.85,01,49.75,01
2002,1,16,16,10,274.98,03,262.23,06,767.00,03,42.18,03,14.60,01,49.26,01
2002,1,16,16,15,256.19,03,245.73,06,749.00,03,41.75,03,14.19,01,49.96,01
2002,1,16,16,20,234.68,03,228.33,06,729.00,03,40.56,03,14.23,01,50.24,01
2002,1,16,16,25,214.83,03,211.23,06,710.00,03,38.98,03,14.37,01,50.19,01
2002,1,16,16,30,197.84,03,194.75,06,690.30,03,37.74,03,14.30,01,50.82,01
2002,1,16,16,35,175.79,03,172.41,06,638.10,03,37.06,03,14.00,01,51.01,01
2002,1,16,16,40,160.18,03,154.54,06,605.10,03,35.57,03,13.83,01,51.68,01
2002,1,16,16,45,150.03,03,141.77,06,594.90,03,34.13,03,13.98,01,51.65,01
2002,1,16,16,50,133.40,01,125.35,06,564.20,01,32.19,01,13.78,01,51.44,01
2002,1,16,16,55,115.24,01,109.69,06,535.70,01,29.79,01,13.78,01,51.58,01
2002,1,16,17,0,94.84,01,92.46,06,496.00,01,26.45,01,14.04,01,52.26,01
2002,1,16,17,5,78.71,01,77.84,06,462.60,01,23.76,01,13.99,01,51.79,01
2002,1,16,17,10,61.65,01,62.61,06,413.40,01,21.00,01,13.78,01,53.52,01
2002,1,16,17,15,43.67,01,46.57,06,354.70,01,16.65,01,13.89,01,52.96,01
2002,1,16,17,20,32.99,01,35.08,06,312.90,01,13.78,01,13.70,01,54.02,01
2002,1,16,17,25,22.80,01,24.60,06,267.30,01,10.74,01,13.51,01,55.55,01
2002,1,16,17,30,13.82,01,15.48,06,209.30,01,7.98,01,13.17,01,56.49,01
2002,1,16,17,35,6.92,01,7.44,06,131.10,01,4.79,01,12.79,01,57.80,01
2002,1,16,17,40,1.45,01,1.64,06,46.09,01,1.40,01,12.49,01,59.15,01
2002,1,16,17,45,-2.67,01,0.00,06,-1.15,01,-2.13,01,12.25,01,61.68,01
2002,1,16,17,50,-5.32,01,0.00,06,-1.89,01,-4.74,01,11.94,01,64.09,01
2002,1,16,17,55,-6.97,01,0.00,06,-2.12,01,-5.89,01,11.68,01,65.54,01
2002,1,16,18,0,-7.76,01,0.00,06,-2.15,01,-6.60,01,11.50,01,66.69,01
2002,1,16,18,5,-8.40,01,0.00,06,-2.14,01,-7.17,01,11.31,01,68.02,01
2002,1,16,18,10,-8.38,01,0.00,06,-2.03,01,-7.56,01,11.15,01,68.69,01
2002,1,16,18,15,-7.00,01,0.00,06,-1.74,01,-6.48,01,11.19,01,69.21,01
2002,1,16,18,20,-6.62,01,0.00,06,-1.66,01,-6.35,01,11.02,01,72.10,01
2002,1,16,18,25,-6.30,01,0.00,06,-1.59,01,-5.97,01,10.81,01,74.00,01
2002,1,16,18,30,-5.83,01,0.00,06,-1.21,01,-5.82,01,10.72,01,72.60,01
2002,1,16,18,35,-5.32,01,0.00,06,-0.79,01,-5.14,01,10.77,01,71.20,01
2002,1,16,18,40,-5.08,01,0.00,06,-0.67,01,-5.09,01,10.75,01,73.00,01
2002,1,16,18,45,-5.07,01,0.00,06,-0.70,01,-5.09,01,10.59,01,75.10,01
2002,1,16,18,50,-4.92,01,0.00,06,-0.56,01,-4.28,01,10.38,01,76.80,01
2002,1,16,18,55,-4.07,01,0.00,06,-0.18,01,-3.47,01,10.43,01,75.90,01
2002,1,16,19,0,-4.02,01,0.00,06,-0.14,01,-3.39,01,10.34,01,76.30,01
2002,1,16,19,5,-3.39,01,0.00,06,0.06,01,-2.72,01,10.37,01,74.30,01
2002,1,16,19,10,-3.40,01,0.00,06,-0.01,01,-2.89,01,10.28,01,74.70,01
2002,1,16,19,15,-3.44,01,0.00,06,-0.12,01,-3.35,01,10.14,01,75.20,01
2002,1,16,19,20,-3.53,01,0.00,06,-0.19,01,-3.39,01,10.02,01,76.00,01
2002,1,16,19,25,-3.39,01,0.00,06,-0.14,01,-3.25,01,9.97,01,76.30,01
2002,1,16,19,30,-3.42,01,0.00,06,-0.28,01,-3.35,01,9.82,01,77.50,01
2002,1,16,19,35,-3.45,01,0.00,06,-0.34,01,-3.40,01,9.68,01,78.80,01
2002,1,16,19,40,-3.40,01,0.00,06,-0.41,01,-3.40,01,9.53,01,80.00,01
2002,1,16,19,45,-3.41,01,0.00,06,-0.44,01,-3.40,01,9.38,01,81.20,01
2002,1,16,19,50,-3.41,01,0.00,06,-0.47,01,-3.42,01,9.21,01,82.50,01
2002,1,16,19,55,-3.38,01,0.00,06,-0.36,01,-3.40,01,9.16,01,82.80,01
2002,1,16,20,0,-3.42,01,0.00,06,-0.32,01,-3.41,01,9.05,01,83.80,01
2002,1,16,20,5,-3.42,01,0.00,06,-0.31,01,-3.42,01,8.93,01,84.90,01
2002,1,16,20,10,-3.52,01,0.00,06,-0.25,01,-3.50,01,8.85,01,85.80,01
2002,1,16,20,15,-3.50,01,0.00,06,-0.19,01,-3.45,01,8.79,01,86.50,01
2002,1,16,20,20,-3.43,01,0.00,06,-0.18,01,-3.40,01,8.71,01,87.10,01
2002,1,16,20,25,-3.43,01,0.00,06,-0.13,01,-3.40,01,8.63,01,87.90,01
2002,1,16,20,30,-3.45,01,0.00,06,-0.12,01,-3.40,01,8.56,01,88.60,01
2002,1,16,20,35,-3.44,01,0.00,06,-0.05,01,-3.40,01,8.49,01,89.20,01
2002,1,16,20,40,-3.37,01,0.00,06,0.00,01,-3.32,01,8.47,01,89.20,01
2002,1,16,20,45,-3.34,01,0.00,06,0.03,01,-3.14,01,8.42,01,89.80,01
2002,1,16,20,50,-3.34,01,0.00,06,0.00,01,-3.23,01,8.36,01,90.30,01
2002,1,16,20,55,-3.38,01,0.00,06,0.01,01,-3.38,01,8.31,01,90.80,01
2002,1,16,21,0,-3.93,01,0.00,06,-0.12,01,-3.40,01,8.11,01,92.40,01
2002,1,16,21,5,-3.87,01,0.00,06,-0.02,01,-3.40,01,8.08,01,92.30,01
2002,1,16,21,10,-3.58,01,0.00,06,-0.02,01,-3.40,01,8.02,01,92.60,01
2002,1,16,21,15,-3.34,01,0.00,06,0.26,01,-3.14,01,8.09,01,91.80,01
2002,1,16,21,20,-3.09,01,0.00,06,0.32,01,-2.70,01,8.16,01,91.00,01
2002,1,16,21,25,-3.28,01,0.00,06,0.32,01,-2.73,01,8.16,01,91.20,01
2002,1,16,21,30,-3.37,01,0.00,06,0.11,01,-3.10,01,8.05,01,92.00,01
2002,1,16,21,35,-3.37,01,0.00,06,0.11,01,-2.92,01,8.01,01,92.30,01
2002,1,16,21,40,-3.37,01,0.00,06,0.01,01,-3.15,01,7.90,01,92.80,01
2002,1,16,21,45,-3.39,01,0.00,06,-0.01,01,-3.39,01,7.83,01,93.20,01
2002,1,16,21,50,-3.75,01,0.00,06,-0.11,01,-3.39,01,7.69,01,94.30,01
2002,1,16,21,55,-4.50,01,0.00,06,-0.12,01,-3.69,01,7.52,01,95.60,01
2002,1,16,22,0,-4.47,01,0.00,06,-0.17,01,-3.45,01,7.39,01,96.80,01
2002,1,16,22,5,-4.25,01,0.00,06,-0.09,01,-3.40,01,7.31,01,97.10,01
2002,1,16,22,10,-3.21,01,0.00,06,0.35,01,-2.82,01,7.44,01,96.00,01
2002,1,16,22,15,-2.81,01,0.00,06,0.47,01,-2.51,01,7.56,01,95.40,01
2002,1,16,22,20,-3.11,01,0.00,06,0.35,01,-2.75,01,7.50,01,96.00,01
2002,1,16,22,25,-3.37,01,0.00,06,0.21,01,-3.04,01,7.41,01,96.40,01
2002,1,16,22,30,-3.89,01,0.00,06,0.00,01,-3.29,01,7.29,01,97.00,01
2002,1,16,22,35,-3.68,01,0.00,06,0.22,01,-3.13,01,7.26,01,97.10,01
2002,1,16,22,40,-3.44,01,0.00,06,0.17,01,-3.16,01,7.28,01,97.00,01
2002,1,16,22,45,-4.29,01,0.00,06,0.07,01,-3.41,01,7.18,01,97.50,01
2002,1,16,22,50,-4.28,01,0.00,06,0.14,01,-3.47,01,7.11,01,97.80,01
2002,1,16,22,55,-3.73,01,0.00,06,0.09,01,-3.48,01,7.08,01,98.20,01
2002,1,16,23,0,-3.85,01,0.00,06,0.01,01,-3.62,01,6.93,01,98.90,01
2002,1,16,23,5,-4.42,01,0.00,06,-0.06,01,-3.73,01,6.84,01,99.20,01
2002,1,16,23,10,-4.66,01,0.00,06,0.01,01,-3.75,01,6.78,01,99.40,01
2002,1,16,23,15,-4.42,01,0.00,06,0.21,01,-3.43,01,6.83,01,99.20,01
2002,1,16,23,20,-3.82,01,0.00,06,0.36,01,-3.48,01,6.91,01,98.90,01
2002,1,16,23,25,-3.81,01,0.00,06,0.34,01,-3.60,01,6.85,01,99.10,01
2002,1,16,23,30,-3.74,01,0.00,06,0.43,01,-3.36,01,6.89,01,99.10,01
2002,1,16,23,35,-3.99,01,0.00,06,0.37,01,-3.46,01,6.82,01,99.50,01
2002,1,16,23,40,-3.82,01,0.00,06,0.44,01,-3.56,01,6.85,01,99.40,01
2002,1,16,23,45,-3.66,01,0.00,06,0.66,01,-3.15,01,6.97,01,98.90,01
2002,1,16,23,50,-3.71,01,0.00,06,0.57,01,-3.04,01,7.09,01,98.30,01
2002,1,16,23,55,-4.00,01,0.00,06,0.42,01,-3.25,01,7.05,01,98.40,01
2002,1,17,0,0,-3.86,01,0.00,06,0.39,01,-3.03,01,7.04,01,98.40,01
2002,1,17,0,5,-3.81,01,0.00,06,0.32,01,-3.32,01,7.08,01,98.40,01
2002,1,17,0,10,-4.31,01,0.00,06,0.29,01,-3.85,01,7.02,01,98.30,01
2002,1,17,0,15,-3.80,01,0.00,06,0.60,01,-3.85,01,7.12,01,98.20,01
2002,1,17,0,20,-3.87,01,0.00,06,0.56,01,-3.91,01,7.14,01,98.10,01
2002,1,17,0,25,-3.89,01,0.00,06,0.52,01,-3.58,01,6.98,01,98.40,01
2002,1,17,0,30,-3.91,01,0.00,06,-0.04,01,-3.35,01,6.46,01,100.10,08
2002,1,17,0,35,-4.87,01,0.00,06,-0.10,01,-4.22,01,6.20,01,101.10,08
2002,1,17,0,40,-5.04,01,0.00,06,0.01,01,-4.67,01,6.04,01,101.80,08
2002,1,17,0,45,-4.66,01,0.00,06,0.06,01,-4.67,01,5.97,01,102.40,08
2002,1,17,0,50,-4.57,01,0.00,06,0.27,01,-4.47,01,6.12,01,102.60,08
2002,1,17,0,55,-3.99,01,0.00,06,0.44,01,-3.85,01,6.35,01,101.80,08
2002,1,17,1,0,-4.61,01,0.00,06,0.33,01,-4.56,01,6.32,01,101.30,08
2002,1,17,1,5,-4.25,01,0.00,06,0.40,01,-4.40,01,6.24,01,101.60,08
2002,1,17,1,10,-4.29,01,0.00,06,0.36,01,-4.30,01,6.28,01,101.60,08
2002,1,17,1,15,-4.11,01,0.00,06,0.42,01,-4.14,01,6.31,01,101.50,08
2002,1,17,1,20,-3.82,01,0.00,06,0.49,01,-3.85,01,6.32,01,101.40,08
2002,1,17,1,25,-3.77,01,0.00,06,0.62,01,-3.67,01,6.32,01,101.20,08
2002,1,17,1,30,-3.83,01,0.00,06,0.64,01,-3.76,01,6.32,01,100.80,08
2002,1,17,1,35,-4.52,01,0.00,06,0.36,01,-3.99,01,6.23,01,100.70,08
2002,1,17,1,40,-3.83,01,0.00,06,0.36,01,-3.81,01,6.21,01,101.20,08
2002,1,17,1,45,-3.80,01,0.00,06,0.31,01,-3.79,01,6.22,01,100.90,08
2002,1,17,1,50,-3.56,01,0.00,06,0.44,01,-3.17,01,6.23,01,101.20,08
2002,1,17,1,55,-3.17,01,0.00,06,0.38,01,-2.42,01,6.30,01,100.90,08
2002,1,17,2,0,-3.59,01,0.00,06,-0.64,01,-2.66,01,5.71,01,102.50,08
2002,1,17,2,5,-3.46,01,0.00,06,-0.49,01,-2.38,01,5.29,01,104.70,08
2002,1,17,2,10,-3.81,01,0.00,06,-0.44,01,-3.10,01,5.14,01,105.40,08
2002,1,17,2,15,-4.24,01,0.00,06,-0.41,01,-3.87,01,5.02,01,105.70,08
2002,1,17,2,20,-3.95,01,0.00,06,-0.39,01,-3.77,01,4.92,01,106.40,08
2002,1,17,2,25,-4.49,01,0.00,06,-0.43,01,-3.90,01,4.77,01,106.80,08
2002,1,17,2,30,-4.37,01,0.00,06,-0.28,01,-3.86,01,4.71,01,107.20,08
2002,1,17,2,35,-3.97,01,0.00,06,-0.07,01,-3.65,01,4.78,01,107.40,08
2002,1,17,2,40,-3.79,01,0.00,06,-0.04,01,-3.26,01,4.89,01,107.20,08
2002,1,17,2,45,-3.59,01,0.00,06,0.12,01,-3.02,01,4.88,01,107.10,08
2002,1,17,2,50,-3.45,01,0.00,06,-0.11,01,-3.10,01,4.77,01,107.20,08
2002,1,17,2,55,-3.96,01,0.00,06,-0.22,01,-3.78,01,4.62,01,107.50,08
2002,1,17,3,0,-3.92,01,0.00,06,-0.26,01,-3.83,01,4.54,01,107.80,08
2002,1,17,3,5,-3.87,01,0.00,06,-0.24,01,-3.83,01,4.48,01,108.00,08
2002,1,17,3,10,-3.80,01,0.00,06,-0.26,01,-3.61,01,4.43,01,108.20,08
2002,1,17,3,15,-3.83,01,0.00,06,-0.19,01,-3.75,01,4.34,01,108.30,08
2002,1,17,3,20,-3.82,01,0.00,06,-0.12,01,-3.57,01,4.32,01,108.60,08
2002,1,17,3,25,-3.81,01,0.00,06,0.17,01,-3.26,01,4.35,01,108.70,08
2002,1,17,3,30,-3.57,01,0.00,06,0.37,01,-3.06,01,4.45,01,108.80,08
2002,1,17,3,35,-3.68,01,0.00,06,0.19,01,-3.44,01,4.55,01,108.60,08
2002,1,17,3,40,-3.62,01,0.00,06,0.31,01,-3.46,01,4.59,01,108.50,08
2002,1,17,3,45,-3.40,01,0.00,06,0.36,01,-3.13,01,4.59,01,108.40,08
2002,1,17,3,50,-3.48,01,0.00,06,0.44,01,-3.25,01,4.59,01,108.40,08
2002,1,17,3,55,-3.72,01,0.00,06,0.27,01,-3.58,01,4.60,01,108.30,08
2002,1,17,4,0,-3.79,01,0.00,06,0.17,01,-3.69,01,4.56,01,108.20,08
2002,1,17,4,5,-3.79,01,0.00,06,0.12,01,-3.78,01,4.54,01,108.20,08
2002,1,17,4,10,-3.77,01,0.00,06,0.04,01,-3.77,01,4.62,01,108.20,08
2002,1,17,4,15,-3.76,01,0.00,06,0.03,01,-3.73,01,4.63,01,108.10,08
2002,1,17,4,20,-3.33,01,0.00,06,0.22,01,-3.08,01,4.70,01,107.90,08
2002,1,17,4,25,-2.97,01,0.00,06,0.35,01,-2.96,01,4.87,01,107.70,08
2002,1,17,4,30,-3.40,01,0.00,06,-0.04,01,-3.17,01,4.93,01,107.00,08
2002,1,17,4,35,-3.73,01,0.00,06,-0.08,01,-3.35,01,4.71,01,107.00,08
2002,1,17,4,40,-3.76,01,0.00,06,-0.13,01,-3.27,01,4.58,01,107.30,08
2002,1,17,4,45,-3.60,01,0.00,06,-0.13,01,-3.00,01,4.54,01,107.50,08
2002,1,17,4,50,-3.71,01,0.00,06,-0.06,01,-2.97,01,4.47,01,107.50,08
2002,1,17,4,55,-3.72,01,0.00,06,-0.01,01,-2.98,01,4.43,01,107.50,08
2002,1,17,5,0,-3.64,01,0.00,06,0.00,01,-3.13,01,4.39,01,107.40,08
2002,1,17,5,5,-3.93,01,0.00,06,-0.01,01,-3.45,01,4.32,01,107.30,08
2002,1,17,5,10,-4.42,01,0.00,06,-0.12,01,-4.03,01,4.25,01,107.20,08
2002,1,17,5,15,-4.14,01,0.00,06,-0.10,01,-3.92,01,4.22,01,107.20,08
2002,1,17,5,20,-4.03,01,0.00,06,-0.13,01,-3.72,01,4.18,01,107.00,08
2002,1,17,5,25,-3.83,01,0.00,06,-0.05,01,-3.32,01,4.14,01,106.90,08
2002,1,17,5,30,-3.84,01,0.00,06,-0.08,01,-3.82,01,4.10,01,106.80,08
2002,1,17,5,35,-4.35,01,0.00,06,-0.11,01,-3.71,01,4.02,01,106.80,08
2002,1,17,5,40,-4.39,01,0.00,06,-0.21,01,-3.81,01,3.94,01,106.80,08
2002,1,17,5,45,-4.00,01,0.00,06,-0.17,01,-3.00,01,3.89,01,106.80,08
2002,1,17,5,50,-4.20,01,0.00,06,-0.49,01,-3.63,01,3.79,01,106.90,08
2002,1,17,5,55,-4.55,01,0.00,06,-0.72,01,-4.06,01,3.53,01,107.10,08
2002,1,17,6,0,-3.97,01,0.00,06,-0.42,01,-3.27,01,3.44,01,107.70,08
2002,1,17,6,5,-3.96,01,0.00,06,-0.30,01,-3.39,01,3.49,01,107.50,08
2002,1,17,6,10,-4.61,01,0.00,06,-0.47,01,-4.41,01,3.43,01,107.80,08
2002,1,17,6,15,-3.96,01,0.00,06,-0.12,01,-3.39,01,3.53,01,107.90,08
2002,1,17,6,20,-3.57,01,0.00,06,-0.06,01,-2.56,01,3.61,01,107.50,08
2002,1,17,6,25,-3.24,01,0.00,06,-0.10,01,-2.42,01,3.55,01,107.40,08
2002,1,17,6,30,-3.68,01,0.00,06,-0.28,01,-2.79,01,3.43,01,107.50,08
2002,1,17,6,35,-3.83,01,0.00,06,-0.47,01,-3.63,01,3.30,01,107.80,08
2002,1,17,6,40,-3.67,01,0.00,06,-0.19,01,-2.89,01,3.27,01,108.20,08
2002,1,17,6,45,-3.48,01,0.00,06,-0.27,01,-2.72,01,3.23,01,108.30,08
2002,1,17,6,50,-3.86,01,0.00,06,-0.49,01,-3.07,01,3.12,01,108.40,08
2002,1,17,6,55,-3.79,01,0.00,06,-0.41,01,-3.03,01,3.07,01,108.90,08
2002,1,17,7,0,-3.00,01,0.00,06,-0.39,01,-2.65,01,3.10,01,109.30,08
2002,1,17,7,5,-2.74,01,0.00,06,-0.52,01,-2.52,01,3.04,01,109.50,08
2002,1,17,7,10,-1.63,01,0.00,06,-0.47,01,-1.45,01,3.01,01,109.70,08
2002,1,17,7,15,0.11,01,0.00,06,-0.17,01,0.44,01,3.04,01,109.80,08
2002,1,17,7,20,3.18,01,3.35,06,2.13,01,3.33,08,3.09,01,109.90,08
2002,1,17,7,25,9.35,01,9.51,06,11.77,01,9.23,01,3.15,01,110.00,08
2002,1,17,7,30,17.78,01,17.95,06,30.12,01,16.75,01,3.21,01,110.20,08
2002,1,17,7,35,29.69,01,30.52,06,123.50,01,23.60,01,3.29,01,110.20,08
2002,1,17,7,40,44.74,01,46.16,06,211.70,01,30.86,01,3.36,01,110.20,08
2002,1,17,7,45,60.60,01,61.02,06,265.80,01,37.47,01,3.47,01,110.10,08
2002,1,17,7,50,78.34,01,76.03,06,317.30,01,42.73,01,3.57,01,110.10,08
2002,1,17,7,55,99.62,01,92.14,06,364.20,01,48.00,01,3.71,01,110.00,08
2002,1,17,8,0,122.78,01,107.89,06,404.40,01,52.33,01,3.83,01,109.70,08
2002,1,17,8,5,146.73,01,122.49,06,435.30,01,55.68,01,4.03,01,109.60,08
2002,1,17,8,10,173.14,01,139.12,06,476.50,01,58.38,01,4.30,01,109.10,08
2002,1,17,8,15,192.87,71,153.12,06,501.00,70,60.31,70,4.49,01,108.50,08
2002,1,17,8,20,214.32,71,168.48,06,527.20,70,62.55,70,4.60,01,107.80,08
2002,1,17,8,25,237.18,79,183.48,06,557.40,78,62.84,78,4.80,01,107.40,08
2002,1,17,8,30,258.20,79,197.86,06,581.50,78,63.09,78,5.05,01,106.80,08
2002,1,17,8,35,278.23,79,213.66,06,607.10,78,63.76,78,5.33,01,105.80,08
2002,1,17,8,40,294.14,75,230.09,06,631.80,74,64.64,74,5.33,01,104.70,08
2002,1,17,8,45,304.52,67,245.25,06,650.80,66,65.23,66,5.40,01,104.00,08
2002,1,17,8,50,315.35,59,262.02,06,674.80,58,65.54,58,5.47,01,103.60,08
2002,1,17,8,55,322.68,43,276.57,06,687.00,42,66.69,42,5.71,01,102.70,08
2002,1,17,9,0,334.39,43,293.73,06,706.00,42,68.09,42,5.67,01,102.60,08
2002,1,17,9,5,346.53,35,309.55,06,723.00,34,68.44,34,5.95,01,102.00,08
2002,1,17,9,10,358.38,31,325.42,06,741.00,30,68.21,30,6.22,01,101.00,08
2002,1,17,9,15,369.01,27,340.51,06,755.00,26,68.33,26,6.33,01,99.60,01
2002,1,17,9,20,381.45,23,355.53,06,766.00,22,69.31,22,6.54,01,99.00,01
2002,1,17,9,25,393.61,19,371.59,06,780.00,18,70.10,18,6.92,01,97.90,01
2002,1,17,9,30,408.21,15,386.64,06,794.00,14,69.72,14,7.15,01,96.60,01
2002,1,17,9,35,424.25,19,401.22,06,803.00,18,70.80,18,7.02,01,96.90,01
2002,1,17,9,40,438.87,19,414.72,06,812.00,18,70.80,18,7.30,01,96.00,01
2002,1,17,9,45,454.94,19,429.61,06,824.00,18,70.90,18,7.72,01,94.60,01
2002,1,17,9,50,470.20,19,444.84,06,838.00,18,70.40,18,7.79,01,92.10,01
2002,1,17,9,55,482.70,15,457.19,06,846.00,14,69.70,14,7.99,01,91.50,01
2002,1,17,10,0,497.25,15,472.07,06,857.00,14,70.20,14,8.66,01,88.40,01
2002,1,17,10,5,510.10,19,485.46,06,866.00,18,70.20,18,8.95,01,86.50,01
2002,1,17,10,10,524.48,19,496.62,06,870.00,18,70.50,18,9.48,01,83.20,01
2002,1,17,10,15,535.93,19,508.29,06,872.00,18,72.50,18,9.80,01,81.60,01
2002,1,17,10,20,547.57,19,519.76,06,878.00,18,72.50,18,9.73,01,81.00,01
2002,1,17,10,25,560.64,15,531.97,06,885.00,14,72.90,14,9.79,01,81.30,01
2002,1,17,10,30,572.76,15,542.41,06,888.00,14,73.80,14,10.06,01,79.80,01
2002,1,17,10,35,581.20,15,551.49,06,885.00,14,76.80,14,10.17,01,79.40,01
2002,1,17,10,40,593.35,19,563.01,06,893.00,18,76.60,18,10.09,01,80.30,01
2002,1,17,10,45,603.03,15,573.40,06,898.00,14,77.10,14,10.41,01,79.10,01
2002,1,17,10,50,612.10,15,583.00,06,902.00,14,77.60,14,10.62,01,78.40,01
2002,1,17,10,55,623.84,15,593.27,06,911.00,14,76.20,14,10.92,01,77.70,01
2002,1,17,11,0,635.80,19,602.70,06,918.00,18,75.30,18,11.28,01,75.00,01
2002,1,17,11,5,644.37,19,611.04,06,923.00,18,74.70,18,11.45,01,73.00,01
2002,1,17,11,10,651.73,15,619.12,06,928.00,14,74.10,14,11.57,01,72.60,01
2002,1,17,11,15,660.33,15,626.91,06,933.00,14,73.50,14,11.71,01,70.70,01
2002,1,17,11,20,667.63,15,634.73,06,937.00,14,73.80,14,11.86,01,70.30,01
2002,1,17,11,25,673.30,15,641.63,06,940.00,14,74.10,14,12.15,01,69.39,01
2002,1,17,11,30,679.82,11,647.91,06,942.00,10,74.70,10,12.51,01,67.99,01
2002,1,17,11,35,684.52,11,653.38,06,945.00,10,74.20,10,12.59,01,66.78,01
2002,1,17,11,40,687.73,15,657.78,06,947.00,14,73.60,14,12.47,01,67.19,01
2002,1,17,11,45,691.88,15,664.42,06,952.00,14,73.70,14,12.83,01,66.49,01
2002,1,17,11,50,693.61,15,667.71,06,952.00,14,73.90,14,13.04,01,64.67,01
2002,1,17,11,55,697.11,11,672.34,06,956.00,10,73.30,10,12.80,01,65.63,01
2002,1,17,12,0,698.40,15,673.66,06,954.00,14,73.50,14,12.79,01,64.59,01
2002,1,17,12,5,698.61,03,676.96,06,957.00,03,72.90,03,12.56,01,65.87,01
2002,1,17,12,10,700.08,03,680.07,06,959.00,03,73.10,03,12.69,01,65.03,01
2002,1,17,12,15,700.56,03,681.79,06,960.00,03,72.90,03,12.84,01,64.82,01
2002,1,17,12,20,700.37,03,681.56,06,956.00,03,74.30,03,13.24,01,63.57,01
2002,1,17,12,25,701.33,03,685.03,06,960.00,03,74.70,03,13.65,01,61.77,01
2002,1,17,12,30,699.99,03,683.69,06,957.00,03,75.10,03,13.00,01,64.11,01
2002,1,17,12,35,698.89,03,682.86,06,956.00,03,75.10,03,12.69,01,64.59,01
2002,1,17,12,40,697.73,03,682.30,06,956.00,03,75.10,03,12.66,01,64.48,01
2002,1,17,12,45,695.68,03,680.83,06,955.00,03,75.20,03,12.61,01,65.65,01
2002,1,17,12,50,693.78,03,678.59,06,954.00,03,74.90,03,12.80,01,64.32,01
2002,1,17,12,55,690.89,03,675.26,06,952.00,03,74.50,03,12.63,01,65.32,01
2002,1,17,13,0,692.21,03,677.47,06,960.00,03,73.70,03,12.80,01,65.18,01
2002,1,17,13,5,688.37,03,673.56,06,960.00,03,72.20,03,13.03,01,62.96,01
2002,1,17,13,10,687.42,03,671.59,06,961.00,03,72.40,03,13.79,01,60.64,01
2002,1,17,13,15,682.63,03,664.66,06,957.00,03,71.10,03,13.86,01,59.46,01
2002,1,17,13,20,681.02,03,660.99,06,958.00,03,70.30,03,13.97,01,58.26,01
2002,1,17,13,25,675.17,03,656.49,06,955.00,03,71.50,03,14.65,01,57.26,01
2002,1,17,13,30,672.81,11,651.48,06,954.00,10,71.30,10,14.66,01,55.83,01
2002,1,17,13,35,663.43,03,642.20,06,947.00,03,70.80,03,14.31,01,57.94,01
2002,1,17,13,40,658.87,11,635.88,06,949.00,10,68.16,10,14.04,01,56.41,01
2002,1,17,13,45,651.27,03,628.97,06,949.00,03,66.48,03,14.27,01,56.85,01
2002,1,17,13,50,647.16,11,623.11,06,951.00,10,65.02,10,14.45,01,54.04,01
2002,1,17,13,55,639.08,03,614.65,06,948.00,03,64.25,03,14.12,01,55.26,01
2002,1,17,14,0,632.97,11,609.11,06,952.00,10,62.67,10,14.30,01,55.09,01
2002,1,17,14,5,621.42,03,596.48,06,943.00,03,61.77,03,14.15,01,52.61,01
2002,1,17,14,10,613.79,03,587.80,06,941.00,03,61.10,03,13.78,01,51.83,01
2002,1,17,14,15,603.90,11,577.09,06,935.00,10,60.91,10,13.76,01,52.23,01
2002,1,17,14,20,594.02,11,568.13,06,936.00,10,58.88,10,13.87,01,51.63,01
2002,1,17,14,25,586.92,11,561.51,06,939.00,10,58.47,10,13.96,01,51.94,01
2002,1,17,14,30,573.63,03,549.33,06,933.00,03,57.60,03,14.20,01,52.73,01
