1999,1,14,22,25,-2.39,01,0.00,06,1.60,01,-2.67,01,11.07,01,103.40,08
1999,1,14,22,30,-2.44,01,0.00,06,2.17,01,-2.67,01,11.10,01,103.60,08
1999,1,14,22,35,-2.77,01,0.00,06,1.92,01,-3.13,01,11.11,01,103.10,08
1999,1,14,22,40,-2.58,01,0.00,06,2.67,01,-2.85,01,11.20,01,103.10,08
1999,1,14,22,45,-2.74,01,0.00,06,2.31,01,-3.12,01,11.14,01,102.50,08
1999,1,14,22,50,-2.96,01,0.00,06,2.16,01,-3.21,01,11.01,01,102.30,08
1999,1,14,22,55,-2.98,01,0.00,06,2.54,01,-3.20,01,10.99,01,102.30,08
1999,1,14,23,0,-2.94,01,0.00,06,2.73,01,-3.17,01,11.05,01,102.30,08
1999,1,14,23,5,-3.02,01,0.00,06,2.38,01,-3.21,01,11.07,01,101.90,08
1999,1,14,23,10,-3.00,01,0.00,06,2.57,01,-3.21,01,10.98,01,101.80,08
1999,1,14,23,15,-2.98,01,0.00,06,2.46,01,-3.19,01,10.88,01,101.60,08
1999,1,14,23,20,-3.01,01,0.00,06,2.62,01,-3.20,01,10.91,01,101.40,08
1999,1,14,23,25,-3.18,01,0.00,06,2.37,01,-3.27,01,10.83,01,101.10,08
1999,1,14,23,30,-3.19,01,0.00,06,2.57,01,-3.21,01,10.74,01,101.00,08
1999,1,14,23,35,-3.26,01,0.00,06,2.28,01,-3.24,01,10.71,01,101.00,08
1999,1,14,23,40,-3.45,01,0.00,06,2.03,01,-3.29,01,10.58,01,100.80,08
1999,1,14,23,45,-3.46,01,0.00,06,1.99,01,-3.21,01,10.49,01,100.90,08
1999,1,14,23,50,-3.27,01,0.00,06,1.94,01,-3.21,01,10.45,01,101.10,08
1999,1,14,23,55,-3.28,01,0.00,06,1.68,01,-3.21,01,10.32,01,100.90,08
1999,1,15,0,0,-3.26,01,0.00,06,1.51,01,-3.21,01,10.19,01,100.90,08
1999,1,15,0,5,-3.13,01,0.00,06,1.69,01,-3.21,01,10.23,01,101.40,08
1999,1,15,0,10,-3.06,01,0.00,06,1.60,01,-3.21,01,10.26,01,101.20,08
1999,1,15,0,15,-3.15,01,0.00,06,1.67,01,-3.19,01,10.23,01,101.20,08
1999,1,15,0,20,-3.15,01,0.00,06,1.60,01,-3.21,01,10.19,01,101.30,08
1999,1,15,0,25,-3.03,01,0.00,06,1.60,01,-3.21,01,10.15,01,101.40,08
1999,1,15,0,30,-2.98,01,0.00,06,1.55,01,-3.21,01,10.15,01,101.40,08
1999,1,15,0,35,-2.98,01,0.00,06,1.60,01,-3.10,01,10.16,01,101.40,08
1999,1,15,0,40,-2.99,01,0.00,06,1.28,01,-3.17,01,10.00,01,101.10,08
1999,1,15,0,45,-2.98,01,0.00,06,1.54,01,-3.21,01,9.81,01,101.30,08
1999,1,15,0,50,-2.98,01,0.00,06,1.15,01,-3.21,01,9.50,01,101.00,08
1999,1,15,0,55,-3.02,01,0.00,06,1.23,01,-3.19,01,9.49,01,101.60,08
1999,1,15,1,0,-2.98,01,0.00,06,1.29,01,-3.11,01,9.47,01,101.60,08
1999,1,15,1,5,-2.93,01,0.00,06,1.45,01,-2.57,01,9.49,01,101.60,08
1999,1,15,1,10,-2.96,01,0.00,06,1.20,01,-3.14,01,9.26,01,101.40,08
1999,1,15,1,15,-2.98,01,0.00,06,1.13,01,-3.19,01,9.08,01,101.70,08
1999,1,15,1,20,-2.93,01,0.00,06,1.24,01,-2.69,01,9.13,01,102.10,08
1999,1,15,1,25,-2.87,01,0.00,06,1.20,01,-2.63,01,9.10,01,102.00,08
1999,1,15,1,30,-2.97,01,0.00,06,1.05,01,-3.11,01,8.97,01,102.10,08
1999,1,15,1,35,-2.67,01,0.00,06,1.56,01,-2.67,01,9.11,01,102.90,08
1999,1,15,1,40,-2.22,01,0.00,06,1.37,01,-2.25,01,9.25,01,102.50,08
1999,1,15,1,45,-2.23,01,0.00,06,1.39,01,-2.40,01,9.20,01,102.70,08
1999,1,15,1,50,-2.08,01,0.00,06,1.94,01,-2.08,01,9.41,01,103.30,08
1999,1,15,1,55,-1.64,01,0.00,06,2.34,01,-1.67,01,9.82,01,103.40,08
1999,1,15,2,0,-2.15,01,0.00,06,1.58,01,-2.38,01,9.81,01,102.90,08
1999,1,15,2,5,-2.14,01,0.00,06,1.87,01,-2.36,01,9.91,01,103.10,08
1999,1,15,2,10,-2.21,01,0.00,06,1.57,01,-2.38,01,9.88,01,103.00,08
1999,1,15,2,15,-2.25,01,0.00,06,1.69,01,-2.44,01,9.90,01,102.90,08
1999,1,15,2,20,-2.26,01,0.00,06,1.59,01,-2.47,01,9.78,01,102.80,08
1999,1,15,2,25,-2.28,01,0.00,06,1.85,01,-2.67,01,9.78,01,103.20,08
1999,1,15,2,30,-2.18,01,0.00,06,1.97,01,-2.38,01,9.94,01,103.10,08
1999,1,15,2,35,-1.87,01,0.00,06,2.67,01,-1.95,01,10.19,01,103.50,08
1999,1,15,2,40,-1.70,01,0.00,06,2.63,01,-1.82,01,10.44,01,102.90,08
1999,1,15,2,45,-2.15,01,0.00,06,2.06,01,-2.38,01,10.41,01,102.50,08
1999,1,15,2,50,-2.77,01,0.00,06,1.44,01,-3.18,01,10.12,01,102.20,08
1999,1,15,2,55,-2.96,01,0.00,06,1.50,01,-3.21,01,9.97,01,102.60,08
1999,1,15,3,0,-2.95,01,0.00,06,1.28,01,-3.17,01,9.80,01,102.50,08
1999,1,15,3,5,-2.38,01,0.00,06,1.71,01,-2.44,01,9.83,01,103.00,08
1999,1,15,3,10,-2.23,01,0.00,06,1.87,01,-2.38,01,9.95,01,103.10,08
1999,1,15,3,15,-2.35,01,0.00,06,1.37,01,-2.50,01,9.87,01,102.90,08
1999,1,15,3,20,-2.39,01,0.00,06,1.38,01,-2.52,01,9.81,01,103.10,08
1999,1,15,3,25,-2.58,01,0.00,06,1.22,01,-2.81,01,9.70,01,103.10,08
1999,1,15,3,30,-2.22,01,0.00,06,1.75,01,-2.38,01,9.85,01,103.60,08
1999,1,15,3,35,-2.02,01,0.00,06,1.76,01,-2.19,01,10.00,01,103.50,08
1999,1,15,3,40,-2.40,01,0.00,06,1.08,01,-2.76,01,9.79,01,103.10,08
1999,1,15,3,45,-2.28,01,0.00,06,1.33,01,-2.52,01,9.72,01,103.40,08
1999,1,15,3,50,-2.12,01,0.00,06,2.06,01,-2.11,01,9.90,01,103.90,08
1999,1,15,3,55,-2.13,01,0.00,06,2.12,01,-2.33,01,10.08,01,103.40,08
1999,1,15,4,0,-2.20,01,0.00,06,1.85,01,-2.42,01,10.04,01,103.30,08
1999,1,15,4,5,-2.23,01,0.00,06,1.68,01,-2.42,01,10.10,01,103.30,08
1999,1,15,4,10,-2.54,01,0.00,06,1.26,01,-2.56,01,9.94,01,103.20,08
1999,1,15,4,15,-2.82,01,0.00,06,1.31,01,-3.11,01,9.86,01,103.30,08
1999,1,15,4,20,-2.67,01,0.00,06,1.02,01,-2.97,01,9.73,01,103.00,08
1999,1,15,4,25,-2.98,01,0.00,06,0.89,01,-3.21,01,9.40,01,103.30,08
1999,1,15,4,30,-1.89,01,0.00,06,2.71,01,-1.86,01,9.90,01,104.60,08
1999,1,15,4,35,-1.56,01,0.00,06,2.13,01,-1.63,01,10.24,01,103.60,08
1999,1,15,4,40,-1.93,01,0.00,06,1.53,01,-2.16,01,10.17,01,103.30,08
1999,1,15,4,45,-2.08,01,0.00,06,1.28,01,-2.39,01,10.05,01,103.30,08
1999,1,15,4,50,-2.20,01,0.00,06,1.24,01,-2.48,01,9.96,01,103.40,08
1999,1,15,4,55,-2.29,01,0.00,06,1.30,01,-2.57,01,9.89,01,103.40,08
1999,1,15,5,0,-2.74,01,0.00,06,0.72,01,-3.05,01,9.70,01,103.00,08
1999,1,15,5,5,-2.97,01,0.00,06,0.47,01,-3.21,01,9.27,01,103.10,08
1999,1,15,5,10,-2.39,01,0.00,06,1.24,01,-2.58,01,9.40,01,103.90,08
1999,1,15,5,15,-2.15,01,0.00,06,1.28,01,-2.30,01,9.54,01,103.90,08
1999,1,15,5,20,-2.20,01,0.00,06,0.83,01,-2.38,01,9.51,01,103.70,08
1999,1,15,5,25,-2.13,01,0.00,06,1.24,01,-2.30,01,9.55,01,104.30,08
1999,1,15,5,30,-1.56,01,0.00,06,1.47,01,-1.63,01,9.80,01,104.20,08
1999,1,15,5,35,-2.15,01,0.00,06,0.63,01,-2.30,01,9.73,01,104.00,08
1999,1,15,5,40,-2.23,01,0.00,06,0.65,01,-2.43,01,9.75,01,104.10,08
1999,1,15,5,45,-2.24,01,0.00,06,0.60,01,-2.42,01,9.70,01,104.10,08
1999,1,15,5,50,-2.21,01,0.00,06,0.49,01,-2.41,01,9.68,01,104.00,08
1999,1,15,5,55,-2.63,01,0.00,06,0.43,01,-2.85,01,9.56,01,104.20,08
1999,1,15,6,0,-1.23,01,0.00,06,1.97,01,-1.11,01,9.98,01,104.90,08
1999,1,15,6,5,-0.97,01,0.00,06,1.63,01,-0.84,01,10.29,01,104.50,08
1999,1,15,6,10,-0.83,01,0.00,06,1.22,01,-0.80,01,10.41,01,104.40,08
1999,1,15,6,15,-1.32,01,0.00,06,0.92,01,-1.36,01,10.48,01,104.30,08
1999,1,15,6,20,-1.48,01,0.00,06,0.74,01,-1.59,01,10.51,01,104.30,08
1999,1,15,6,25,-1.50,01,0.00,06,0.44,01,-1.65,01,10.51,01,104.10,08
1999,1,15,6,30,-1.22,01,0.00,06,0.58,01,-1.49,01,10.54,01,104.20,08
1999,1,15,6,35,-0.78,01,0.00,06,0.49,01,-1.02,01,10.58,01,104.00,08
1999,1,15,6,40,0.25,01,0.00,06,0.63,01,0.01,01,10.56,01,103.80,08
1999,1,15,6,45,1.82,01,0.00,06,0.55,01,1.43,01,10.50,01,103.40,08
1999,1,15,6,50,5.00,01,4.71,06,0.94,01,4.70,01,10.48,01,103.30,08
1999,1,15,6,55,8.39,01,8.17,06,0.90,01,8.14,01,10.46,01,103.10,08
1999,1,15,7,0,12.88,01,12.59,06,1.18,01,12.53,01,10.27,01,102.30,08
1999,1,15,7,5,24.59,01,23.99,06,4.52,01,23.68,01,10.25,01,101.80,08
1999,1,15,7,10,33.82,01,33.34,06,12.43,01,32.26,01,10.44,01,100.80,08
1999,1,15,7,15,45.93,01,41.58,06,12.56,01,40.26,01,10.53,01,100.50,08
1999,1,15,7,20,48.83,01,48.36,06,6.80,01,47.52,01,10.70,01,99.90,01
1999,1,15,7,25,58.98,01,59.52,06,14.14,01,57.52,01,10.90,01,99.60,01
1999,1,15,7,30,63.86,01,64.74,06,24.12,01,60.88,01,11.13,01,98.40,01
1999,1,15,7,35,75.70,01,76.23,06,52.33,01,66.91,01,11.37,01,97.30,01
1999,1,15,7,40,99.21,03,95.84,06,66.99,03,82.70,03,11.46,01,96.50,01
1999,1,15,7,45,143.99,15,133.10,06,205.60,14,89.10,14,11.64,01,95.70,01
1999,1,15,7,50,164.20,19,148.75,06,226.70,18,96.20,18,11.84,01,93.90,01
1999,1,15,7,55,155.47,19,142.03,06,160.50,18,102.00,18,11.99,01,92.20,01
1999,1,15,8,0,204.21,27,181.03,06,300.60,26,100.80,26,12.12,01,91.00,01
1999,1,15,8,5,231.22,35,198.92,06,410.70,34,82.20,34,12.27,01,89.80,01
1999,1,15,8,10,244.93,35,209.38,06,431.70,34,79.30,34,12.44,01,87.90,01
1999,1,15,8,15,262.18,35,226.33,06,451.00,34,82.80,34,12.61,01,86.10,01
1999,1,15,8,20,284.97,43,241.01,06,466.90,42,84.60,42,12.79,01,83.10,01
1999,1,15,8,25,318.23,51,261.77,06,484.10,50,91.60,50,13.00,01,81.00,01
1999,1,15,8,30,342.74,55,277.39,06,501.30,54,93.00,54,13.19,01,79.80,01
1999,1,15,8,35,360.31,59,289.19,06,511.30,58,92.90,58,13.30,01,80.50,01
1999,1,15,8,40,378.50,55,301.97,06,520.50,54,93.90,54,13.41,01,80.10,01
1999,1,15,8,45,392.67,55,313.26,06,530.30,54,93.00,54,13.48,01,80.30,01
1999,1,15,8,50,407.02,59,323.30,06,539.80,58,90.80,58,13.57,01,80.40,01
1999,1,15,8,55,422.90,55,336.87,06,552.40,54,90.60,54,13.73,01,81.00,01
1999,1,15,9,0,432.76,55,346.53,06,549.50,54,93.40,54,13.77,01,81.00,01
1999,1,15,9,5,453.32,51,364.54,06,563.20,50,96.90,50,13.80,01,81.50,01
1999,1,15,9,10,467.35,59,377.00,06,571.80,58,97.10,58,13.97,01,80.70,01
1999,1,15,9,15,478.48,55,384.17,06,561.80,54,101.30,54,14.00,01,79.70,01
1999,1,15,9,20,505.65,55,407.07,06,575.90,54,109.20,54,14.17,01,80.00,01
1999,1,15,9,25,512.81,55,413.13,06,562.40,54,114.70,54,14.07,01,79.40,01
1999,1,15,9,30,541.87,55,434.89,06,601.00,54,108.10,54,14.17,01,79.00,01
1999,1,15,9,35,544.61,55,435.95,06,601.30,54,101.30,54,14.33,01,78.30,01
1999,1,15,9,40,554.18,59,441.40,06,600.50,58,99.70,58,14.34,01,78.90,01
1999,1,15,9,45,577.40,59,461.03,06,621.20,58,100.00,58,14.52,01,78.40,01
1999,1,15,9,50,589.21,59,469.82,06,624.30,58,99.60,58,14.45,01,78.20,01
1999,1,15,9,55,605.76,63,482.86,06,638.80,62,96.70,62,14.57,01,77.50,01
1999,1,15,10,0,616.75,59,491.39,06,639.30,58,97.80,58,14.44,01,78.10,01
1999,1,15,10,5,633.67,59,503.64,06,650.70,58,96.00,58,14.59,01,78.10,01
1999,1,15,10,10,647.67,59,514.02,06,659.30,58,94.10,58,14.65,01,78.00,01
1999,1,15,10,15,661.26,63,525.52,06,667.10,62,93.90,62,14.91,01,78.20,01
1999,1,15,10,20,675.31,59,537.31,06,675.30,58,93.80,58,15.17,01,76.90,01
1999,1,15,10,25,686.93,59,546.20,06,675.70,58,96.10,58,15.05,01,77.20,01
1999,1,15,10,30,701.36,63,557.24,06,682.60,62,96.40,62,15.06,01,79.20,01
1999,1,15,10,35,716.08,63,570.27,06,682.80,62,103.40,62,15.22,01,77.00,01
1999,1,15,10,40,721.87,63,574.79,06,684.80,62,100.90,62,15.16,01,77.60,01
1999,1,15,10,45,731.68,59,585.22,06,690.00,58,102.30,58,15.40,01,76.50,01
1999,1,15,10,50,743.50,59,593.64,06,689.80,58,105.70,58,15.15,01,75.40,01
1999,1,15,10,55,752.31,59,602.44,06,690.80,58,108.90,58,15.36,01,77.20,01
1999,1,15,11,0,747.09,59,599.18,06,663.50,58,120.70,58,15.32,01,77.70,01
1999,1,15,11,5,776.97,63,622.64,06,695.50,62,116.70,62,15.24,01,77.80,01
1999,1,15,11,10,755.73,55,611.36,06,625.70,54,152.50,54,15.30,01,78.00,01
1999,1,15,11,15,795.64,55,640.30,06,687.00,54,132.70,54,15.10,01,77.90,01
1999,1,15,11,20,802.48,59,647.15,06,686.40,58,136.50,58,15.34,01,77.40,01
1999,1,15,11,25,834.37,59,677.35,06,698.40,58,154.50,58,15.49,01,76.20,01
1999,1,15,11,30,826.20,55,675.19,06,662.60,54,176.30,54,15.73,01,77.50,01
1999,1,15,11,35,746.95,39,634.37,06,463.50,38,283.60,38,15.60,01,79.60,01
1999,1,15,11,40,831.94,47,708.40,06,507.20,46,322.80,46,15.55,01,80.30,01
1999,1,15,11,45,777.80,39,664.78,06,453.80,38,318.40,38,15.57,01,81.70,01
1999,1,15,11,50,860.81,51,726.96,06,556.80,50,300.50,50,15.71,01,82.60,01
1999,1,15,11,55,812.71,47,686.34,06,510.00,46,294.60,46,15.98,01,79.50,01
1999,1,15,12,0,634.69,27,553.02,06,308.90,26,315.20,26,15.81,01,79.20,01
1999,1,15,12,5,833.64,47,708.39,06,500.20,46,322.60,46,15.79,01,78.80,01
1999,1,15,12,10,881.64,47,750.42,06,552.20,46,324.00,46,15.99,01,78.60,01
1999,1,15,12,15,866.62,43,732.90,06,559.30,42,300.70,42,16.08,01,78.30,01
1999,1,15,12,20,687.92,31,603.70,06,289.70,30,379.80,30,15.90,01,79.80,01
1999,1,15,12,25,385.08,03,359.73,06,82.50,03,296.00,03,15.71,01,80.20,01
1999,1,15,12,30,262.12,03,246.76,06,32.47,03,221.70,03,14.85,01,85.30,01
1999,1,15,12,35,465.17,03,445.26,06,36.02,03,417.50,03,14.74,01,85.30,01
1999,1,15,12,40,613.57,11,575.02,06,115.10,10,486.50,10,14.99,01,78.80,01
1999,1,15,12,45,498.83,11,467.75,06,110.10,10,383.30,10,15.12,01,78.20,01
1999,1,15,12,50,688.79,27,620.28,06,252.50,26,427.20,26,15.39,01,76.90,01
1999,1,15,12,55,319.07,11,298.35,06,61.50,10,251.50,10,15.26,01,76.00,01
1999,1,15,13,0,215.40,03,210.46,06,-1.50,03,211.60,03,14.74,01,76.80,01
1999,1,15,13,5,153.70,03,149.26,06,-2.30,03,151.00,03,14.57,01,80.10,01
1999,1,15,13,10,185.20,03,180.25,06,-0.60,03,180.70,03,14.26,01,85.10,01
1999,1,15,13,15,213.70,03,209.76,06,-1.12,03,210.60,03,13.99,01,84.00,01
1999,1,15,13,20,280.57,03,269.42,06,19.05,03,255.30,03,13.79,01,84.10,01
1999,1,15,13,25,285.69,03,279.45,06,2.11,03,277.90,03,13.85,01,84.90,01
1999,1,15,13,30,205.20,03,200.88,06,-0.58,03,201.30,03,13.70,01,84.10,01
1999,1,15,13,35,192.60,03,186.75,06,3.66,03,184.10,03,13.65,01,83.60,01
1999,1,15,13,40,237.35,03,232.53,06,2.41,03,230.80,03,13.65,01,84.00,01
1999,1,15,13,45,159.60,03,156.29,06,-1.28,03,157.20,03,13.46,01,85.90,01
1999,1,15,13,50,188.40,03,185.97,06,0.24,03,185.80,03,13.41,01,88.80,01
1999,1,15,13,55,254.61,03,245.56,06,28.96,03,225.40,03,13.60,01,89.40,01
1999,1,15,14,0,180.30,03,177.51,06,0.30,03,177.30,03,13.52,01,88.40,01
1999,1,15,14,5,208.93,03,201.15,06,22.30,03,186.00,03,13.39,01,90.00,01
1999,1,15,14,10,667.21,35,576.56,06,480.20,34,254.50,34,13.83,01,88.60,01
1999,1,15,14,15,722.73,43,616.57,06,591.80,42,225.10,42,14.34,01,87.20,01
1999,1,15,14,20,609.18,47,499.93,06,410.20,46,232.50,46,14.75,01,86.20,01
1999,1,15,14,25,543.21,35,455.57,06,339.20,34,237.80,34,14.99,01,85.40,01
1999,1,15,14,30,361.30,15,318.09,06,136.90,14,231.60,14,14.57,01,88.10,01
1999,1,15,14,35,311.01,03,294.31,06,31.09,03,275.00,03,13.96,01,92.30,01
1999,1,15,14,40,128.60,03,123.68,06,-4.46,03,126.40,03,13.63,01,93.00,01
1999,1,15,14,45,98.90,03,94.44,06,-4.78,03,97.30,03,13.42,01,95.70,01
1999,1,15,14,50,97.00,03,92.63,06,-4.54,03,95.30,03,13.10,01,96.60,01
1999,1,15,14,55,62.28,03,58.95,06,-4.17,03,61.35,03,12.70,01,96.60,01
1999,1,15,15,0,126.00,03,122.52,06,-3.52,03,124.50,03,12.60,01,97.70,01
1999,1,15,15,5,98.00,03,95.32,06,-2.51,03,96.70,03,12.31,01,96.40,01
1999,1,15,15,10,89.00,03,86.11,06,-3.15,03,87.80,03,12.33,01,97.30,01
1999,1,15,15,15,98.00,03,95.69,06,-2.69,03,97.10,03,12.33,01,98.50,01
1999,1,15,15,20,79.20,03,77.62,06,-1.52,03,78.40,03,12.20,01,98.60,01
1999,1,15,15,25,61.84,03,60.75,06,-1.18,03,61.34,03,12.25,01,97.50,01
1999,1,15,15,30,100.30,03,98.78,06,-1.07,03,99.30,03,12.34,01,97.60,01
1999,1,15,15,35,36.97,03,36.24,06,-0.86,03,36.64,03,12.50,01,97.80,01
1999,1,15,15,40,102.70,03,101.45,06,0.34,03,101.30,03,12.56,01,98.00,01
1999,1,15,15,45,63.49,03,62.59,06,-0.24,03,62.70,03,12.64,01,98.00,01
1999,1,15,15,50,86.20,03,85.22,06,-0.18,03,85.30,03,12.64,01,98.60,01
1999,1,15,15,55,42.02,03,40.61,06,-1.75,03,41.32,03,12.76,01,98.80,01
1999,1,15,16,0,43.63,03,41.98,06,-2.72,03,43.05,03,12.57,01,99.10,01
1999,1,15,16,5,31.86,03,30.90,06,-1.96,03,31.64,03,12.48,01,99.70,01
1999,1,15,16,10,28.19,03,27.39,06,-1.55,03,27.95,03,12.46,01,100.20,08
1999,1,15,16,15,24.33,07,23.43,06,-1.65,02,24.00,02,12.43,01,100.60,08
1999,1,15,16,20,22.58,07,21.84,06,-1.76,02,22.41,02,12.31,01,100.60,08
1999,1,15,16,25,62.07,03,61.25,06,-1.12,03,61.60,03,12.27,01,100.80,08
1999,1,15,16,30,100.18,03,99.20,06,-0.35,03,99.30,03,12.21,01,100.60,08
1999,1,15,16,35,67.17,03,66.62,06,0.52,03,66.48,03,12.28,01,100.70,08
1999,1,15,16,40,52.35,03,52.16,06,0.83,03,51.95,03,12.33,01,100.10,08
1999,1,15,16,45,47.90,03,47.66,06,-0.24,03,47.72,03,12.34,01,100.20,08
1999,1,15,16,50,61.99,03,61.44,06,-1.09,03,61.68,03,12.15,01,98.70,01
1999,1,15,16,55,69.27,03,68.39,06,-0.37,03,68.47,03,12.08,01,98.70,01
1999,1,15,17,0,93.18,03,90.54,06,9.28,03,88.80,03,12.22,01,97.70,01
1999,1,15,17,5,92.71,03,90.84,06,2.00,03,90.50,03,12.20,01,96.80,01
1999,1,15,17,10,66.94,01,64.38,06,2.01,01,64.08,01,12.20,01,95.90,01
1999,1,15,17,15,44.65,01,44.02,06,-0.03,01,44.02,01,12.30,01,96.60,01
1999,1,15,17,20,33.36,01,33.19,06,-0.19,01,33.21,01,12.45,01,97.40,01
1999,1,15,17,25,30.82,01,30.41,06,-0.28,01,30.44,01,12.35,01,97.70,01
1999,1,15,17,30,11.53,01,11.38,06,-0.42,01,11.41,01,12.25,01,97.60,01
1999,1,15,17,35,16.26,01,16.14,06,-0.35,01,16.16,01,12.30,01,97.90,01
1999,1,15,17,40,17.66,01,17.14,06,-0.70,01,17.17,01,12.21,01,98.00,01
1999,1,15,17,45,11.12,01,10.70,06,-0.88,01,10.72,01,12.07,01,98.50,01
1999,1,15,17,50,7.19,01,6.56,06,-0.71,01,6.56,01,11.98,01,98.70,01
1999,1,15,17,55,2.23,01,0.00,06,-0.74,01,2.08,08,11.92,01,98.70,01
1999,1,15,18,0,-0.20,01,0.00,06,-0.81,01,-0.49,01,11.86,01,98.90,01
1999,1,15,18,5,-1.96,01,0.00,06,-0.78,01,-2.25,01,11.83,01,99.30,01
1999,1,15,18,10,-2.39,01,0.00,06,-0.57,01,-2.53,01,11.74,01,99.50,01
1999,1,15,18,15,-2.11,01,0.00,06,-0.42,01,-2.14,01,11.69,01,99.80,01
1999,1,15,18,20,-1.92,01,0.00,06,-0.27,01,-2.01,01,11.63,01,99.90,01
1999,1,15,18,25,-1.89,01,0.00,06,-0.23,01,-2.01,01,11.56,01,99.90,01
1999,1,15,18,30,-2.39,01,0.00,06,-0.33,01,-2.52,01,11.51,01,100.00,01
1999,1,15,18,35,-2.56,01,0.00,06,-0.34,01,-2.79,01,11.45,01,100.10,08
1999,1,15,18,40,-2.57,01,0.00,06,-0.19,01,-2.78,01,11.38,01,99.90,01
1999,1,15,18,45,-2.70,01,0.00,06,-0.24,01,-2.87,01,11.39,01,99.80,01
1999,1,15,18,50,-2.96,01,0.00,06,-0.35,01,-3.17,01,11.37,01,99.70,01
1999,1,15,18,55,-2.99,01,0.00,06,-0.44,01,-3.19,01,11.28,01,99.90,01
1999,1,15,19,0,-2.73,01,0.00,06,-0.25,01,-2.82,01,11.23,01,100.10,08
1999,1,15,19,5,-2.65,01,0.00,06,-0.07,01,-2.82,01,11.22,01,100.30,08
1999,1,15,19,10,-2.96,01,0.00,06,-0.43,01,-3.06,01,11.11,01,100.30,08
1999,1,15,19,15,-3.09,01,0.00,06,-0.41,01,-3.23,01,10.99,01,100.60,08
1999,1,15,19,20,-3.11,01,0.00,06,-0.44,01,-3.26,01,10.92,01,100.80,08
1999,1,15,19,25,-3.03,01,0.00,06,-0.10,01,-3.19,01,10.89,01,100.90,08
1999,1,15,19,30,-3.00,01,0.00,06,-0.04,01,-3.04,01,10.86,01,100.80,08
1999,1,15,19,35,-2.94,01,0.00,06,0.10,01,-2.94,01,10.83,01,100.80,08
1999,1,15,19,40,-2.90,01,0.00,06,0.26,01,-2.82,01,10.85,01,100.80,08
1999,1,15,19,45,-2.85,01,0.00,06,0.38,01,-2.83,01,10.88,01,100.80,08
1999,1,15,19,50,-2.80,01,0.00,06,0.34,01,-2.85,01,10.89,01,100.60,08
1999,1,15,19,55,-2.96,01,0.00,06,0.21,01,-2.94,01,10.85,01,100.60,08
1999,1,15,20,0,-2.97,01,0.00,06,0.21,01,-3.03,01,10.82,01,100.60,08
1999,1,15,20,5,-2.98,01,0.00,06,0.06,01,-3.12,01,10.76,01,100.70,08
1999,1,15,20,10,-2.95,01,0.00,06,-0.02,01,-3.09,01,10.71,01,101.00,08
1999,1,15,20,15,-2.90,01,0.00,06,-0.01,01,-2.97,01,10.65,01,101.20,08
1999,1,15,20,20,-2.82,01,0.00,06,0.10,01,-2.90,01,10.62,01,101.50,08
1999,1,15,20,25,-2.86,01,0.00,06,0.15,01,-2.83,01,10.61,01,101.50,08
1999,1,15,20,30,-2.97,01,0.00,06,0.19,01,-3.04,01,10.56,01,101.50,08
1999,1,15,20,35,-3.00,01,0.00,06,0.26,01,-3.14,01,10.53,01,101.50,08
1999,1,15,20,40,-3.03,01,0.00,06,0.13,01,-3.18,01,10.49,01,101.30,08
1999,1,15,20,45,-2.98,01,0.00,06,0.30,01,-3.03,01,10.49,01,101.40,08
1999,1,15,20,50,-2.96,01,0.00,06,0.33,01,-2.90,01,10.56,01,101.30,08
1999,1,15,20,55,-3.01,01,0.00,06,0.05,01,-3.19,01,10.49,01,101.20,08
1999,1,15,21,0,-2.98,01,0.00,06,0.17,01,-3.01,01,10.48,01,101.40,08
1999,1,15,21,5,-2.95,01,0.00,06,0.17,01,-2.81,01,10.46,01,101.50,08
1999,1,15,21,10,-2.79,01,0.00,06,0.50,01,-2.69,01,10.49,01,101.80,08
1999,1,15,21,15,-2.73,01,0.00,06,0.41,01,-2.67,01,10.48,01,101.80,08
1999,1,15,21,20,-2.80,01,0.00,06,0.40,01,-2.81,01,10.41,01,101.90,08
1999,1,15,21,25,-2.75,01,0.00,06,0.35,01,-2.73,01,10.35,01,102.00,08
1999,1,15,21,30,-2.56,01,0.00,06,0.66,01,-2.47,01,10.39,01,102.40,08
1999,1,15,21,35,-2.57,01,0.00,06,0.87,01,-2.39,01,10.47,01,102.40,08
1999,1,15,21,40,-2.46,01,0.00,06,1.03,01,-2.40,01,10.52,01,102.40,08
1999,1,15,21,45,-2.61,01,0.00,06,0.92,01,-2.41,01,10.51,01,102.20,08
1999,1,15,21,50,-2.80,01,0.00,06,0.81,01,-2.48,01,10.46,01,102.30,08
1999,1,15,21,55,-2.72,01,0.00,06,1.06,01,-2.48,01,10.50,01,102.20,08
1999,1,15,22,0,-2.77,01,0.00,06,1.01,01,-2.57,01,10.53,01,102.00,08
1999,1,15,22,5,-2.70,01,0.00,06,1.10,01,-2.64,01,10.59,01,101.80,08
1999,1,15,22,10,-2.82,01,0.00,06,1.00,01,-2.83,01,10.63,01,101.50,08
1999,1,15,22,15,-2.98,01,0.00,06,0.58,01,-3.17,01,10.55,01,101.30,08
1999,1,15,22,20,-2.94,01,0.00,06,0.96,01,-3.13,01,10.61,01,101.20,08
1999,1,15,22,25,-2.96,01,0.00,06,0.88,01,-3.18,01,10.66,01,100.70,08
1999,1,15,22,30,-3.04,01,0.00,06,0.65,01,-3.21,01,10.62,01,100.30,08
