2000,1,18,8,48,124.00,10,39.00,11,123.00,11,128.00,,14.10,,1021.00,,0.00,
2000,1,18,8,54,174.00,66,278.00,67,162.00,67,193.00,,14.40,,1021.00,,0.00,
2000,1,18,9,0,92.00,18,93.00,19,83.00,19,94.00,,14.50,,1021.00,,0.00,
2000,1,18,9,6,198.00,86,436.00,87,158.00,87,217.00,,14.60,,1021.00,,0.00,
2000,1,18,9,12,252.00,90,584.00,91,178.00,91,274.00,,15.00,,1021.00,,0.00,
2000,1,18,9,18,269.00,90,607.00,91,179.00,91,288.00,,15.40,,1021.00,,0.00,
2000,1,18,9,24,292.00,90,615.00,91,199.00,91,307.00,,15.80,,1022.00,,0.00,
2000,1,18,9,30,318.00,86,612.00,87,201.00,87,334.00,,15.90,,1022.00,,0.00,
2000,1,18,9,36,338.00,66,565.00,67,203.00,67,354.00,,16.10,,1022.00,,0.00,
2000,1,18,9,42,220.00,22,210.00,23,163.00,23,223.00,,16.00,,1022.00,,0.00,
2000,1,18,9,48,267.00,26,386.00,27,142.00,27,278.00,,15.90,,1022.00,,0.00,
2000,1,18,9,54,379.00,50,626.00,51,175.00,51,397.00,,16.40,,1022.00,,0.00,
2000,1,18,10,0,445.00,46,655.00,47,212.00,47,465.00,,16.80,,1022.00,,0.00,
2000,1,18,10,6,356.00,26,482.00,27,173.00,27,367.00,,16.80,,1022.00,,0.00,
2000,1,18,10,12,431.00,26,565.00,27,199.00,27,446.00,,17.00,,1022.00,,0.00,
2000,1,18,10,18,468.00,22,551.00,23,231.00,23,484.00,,17.40,,1022.00,,0.00,
2000,1,18,10,24,264.00,14,294.00,15,140.00,15,268.00,,17.20,,1022.00,,0.00,
2000,1,18,10,30,461.00,26,720.00,27,127.00,27,476.00,,17.60,,1022.00,,0.00,
2000,1,18,10,36,470.00,22,728.00,23,119.00,23,483.00,,17.90,,1022.00,,0.00,
2000,1,18,10,42,484.00,22,739.00,23,116.00,23,496.00,,18.00,,1021.00,,0.00,
2000,1,18,10,48,497.00,18,752.00,19,113.00,19,509.00,,18.10,,1021.00,,0.00,
2000,1,18,10,54,508.00,22,758.00,23,115.00,23,520.00,,18.50,,1021.00,,0.00,
2000,1,18,11,0,522.00,18,767.00,19,115.00,19,533.00,,18.80,,1021.00,,0.00,
2000,1,18,11,6,535.00,18,779.00,19,114.00,19,544.00,,19.30,,1021.00,,0.00,
2000,1,18,11,12,544.00,14,783.00,15,112.00,15,553.00,,19.10,,1021.00,,0.00,
2000,1,18,11,18,557.00,14,781.00,15,119.00,15,553.00,,19.50,,1020.00,,0.00,
2000,1,18,11,24,558.00,18,781.00,19,118.00,19,566.00,,19.50,,1020.00,,0.00,
2000,1,18,11,30,573.00,18,803.00,19,113.00,19,581.00,,19.50,,1020.00,,0.00,
2000,1,18,11,36,581.00,18,808.00,19,113.00,19,586.00,,20.10,,1020.00,,0.00,
2000,1,18,11,42,574.00,18,786.00,19,112.00,19,578.00,,19.90,,1020.00,,0.00,
2000,1,18,11,48,598.00,14,823.00,15,109.00,15,603.00,,20.30,,1019.00,,0.00,
2000,1,18,11,54,603.00,14,817.00,15,113.00,15,607.00,,20.20,,1019.00,,0.00,
2000,1,18,12,0,610.00,14,816.00,15,118.00,15,616.00,,20.20,,1019.00,,0.00,
2000,1,18,12,6,636.00,14,825.00,15,136.00,15,641.00,,20.60,,1019.00,,0.00,
2000,1,18,12,12,657.00,18,816.00,19,161.00,19,665.00,,20.80,,1019.00,,0.00,
2000,1,18,12,18,468.00,03,438.00,03,202.00,03,473.00,,20.60,,1019.00,,0.00,
2000,1,18,12,24,694.00,14,778.00,15,219.00,15,710.00,,20.90,,1019.00,,0.00,
2000,1,18,12,30,628.00,10,657.00,11,227.00,11,638.00,,20.80,,1019.00,,0.00,
2000,1,18,12,36,715.00,14,771.00,15,242.00,15,732.00,,20.80,,1019.00,,0.00,
2000,1,18,12,42,596.00,10,535.00,11,271.00,11,609.00,,21.30,,1019.00,,0.00,
2000,1,18,12,48,481.00,03,436.00,03,217.00,03,487.00,,21.30,,1019.00,,0.00,
2000,1,18,12,54,712.00,10,792.00,11,225.00,11,727.00,,21.60,,1019.00,,0.00,
2000,1,18,13,0,675.00,10,796.00,11,186.00,11,687.00,,21.20,,1018.00,,0.00,
2000,1,18,13,6,632.00,10,743.00,11,178.00,11,643.00,,21.10,,1018.00,,0.00,
2000,1,18,13,12,579.00,10,659.00,11,178.00,11,586.00,,21.20,,1018.00,,0.00,
2000,1,18,13,18,548.00,03,646.00,03,158.00,03,554.00,,21.40,,1018.00,,0.00,
2000,1,18,13,24,454.00,03,459.00,03,180.00,03,460.00,,20.90,,1018.00,,0.00,
2000,1,18,13,30,542.00,03,656.00,03,152.00,03,546.00,,21.50,,1018.00,,0.00,
2000,1,18,13,36,608.00,10,802.00,11,137.00,11,616.00,,21.40,,1017.00,,0.00,
2000,1,18,13,42,603.00,10,811.00,11,131.00,11,610.00,,21.50,,1017.00,,0.00,
2000,1,18,13,48,602.00,14,819.00,15,132.00,15,610.00,,21.60,,1017.00,,0.00,
2000,1,18,13,54,595.00,14,821.00,15,132.00,15,605.00,,21.80,,1017.00,,0.00,
2000,1,18,14,0,591.00,14,807.00,15,146.00,15,604.00,,21.60,,1017.00,,0.00,
2000,1,18,14,6,517.00,22,659.00,23,173.00,23,525.00,,22.20,,1017.00,,0.00,
2000,1,18,14,12,337.00,14,381.00,15,146.00,15,338.00,,21.60,,1017.00,,0.00,
2000,1,18,14,18,380.00,18,443.00,19,166.00,19,383.00,,21.60,,1017.00,,0.00,
2000,1,18,14,24,244.00,03,176.00,03,167.00,03,242.00,,21.20,,1017.00,,0.00,
2000,1,18,14,30,541.00,50,758.00,51,219.00,51,558.00,,21.60,,1016.00,,0.00,
2000,1,18,14,36,538.00,70,789.00,71,247.00,71,554.00,,21.70,,1017.00,,0.00,
2000,1,18,14,42,527.00,86,804.00,87,262.00,87,544.00,,22.10,,1016.00,,0.00,
2000,1,18,14,48,538.00,90,802.00,91,308.00,91,557.00,,21.90,,1016.00,,0.00,
2000,1,18,14,54,532.00,90,795.00,91,332.00,91,553.00,,21.90,,1016.00,,0.00,
2000,1,18,15,0,507.00,90,791.00,91,338.00,91,529.00,,21.90,,1016.00,,0.00,
2000,1,18,15,6,486.00,90,792.00,91,355.00,91,507.00,,22.00,,1016.00,,0.00,
2000,1,18,15,12,385.00,90,617.00,91,310.00,91,399.00,,22.30,,1016.00,,0.00,
2000,1,18,15,18,391.00,90,658.00,91,329.00,91,406.00,,22.00,,1016.00,,0.00,
2000,1,18,15,24,391.00,90,631.00,91,350.00,91,409.00,,22.00,,1016.00,,0.00,
2000,1,18,15,30,359.00,90,580.00,91,336.00,91,375.00,,22.00,,1016.00,,0.00,
2000,1,18,15,36,395.00,02,740.00,02,376.00,08,413.00,,22.30,,1015.00,,0.00,
2000,1,18,15,42,378.00,02,723.00,02,367.00,08,397.00,,22.50,,1015.00,,0.00,
2000,1,18,15,48,327.00,02,651.00,02,320.00,08,344.00,,22.10,,1015.00,,0.00,
2000,1,18,15,54,321.00,02,666.00,02,315.00,08,341.00,,22.30,,1015.00,,0.00,
2000,1,18,16,0,315.00,02,686.00,02,310.00,08,336.00,,22.30,,1015.00,,0.00,
2000,1,18,16,6,282.00,02,602.00,02,275.00,08,300.00,,22.60,,1015.00,,0.00,
2000,1,18,16,12,289.00,02,673.00,02,287.00,08,311.00,,22.50,,1015.00,,0.00,
2000,1,18,16,18,258.00,02,661.00,02,257.00,08,283.00,,22.40,,1015.00,,0.00,
2000,1,18,16,24,236.00,02,644.00,02,237.00,08,263.00,,22.30,,1015.00,,0.00,
2000,1,18,16,30,216.00,02,624.00,02,217.00,08,244.00,,22.30,,1015.00,,0.00,
2000,1,18,16,36,196.00,02,596.00,02,197.00,08,223.00,,22.30,,1016.00,,0.00,
2000,1,18,16,42,177.00,02,560.00,02,178.00,08,204.00,,22.40,,1016.00,,0.00,
2000,1,18,16,48,158.00,02,541.00,02,159.00,08,184.00,,22.20,,1015.00,,0.00,
2000,1,18,16,54,142.00,02,535.00,02,143.00,08,169.00,,22.10,,1015.00,,0.00,
2000,1,18,17,0,127.00,01,513.00,01,127.00,08,153.00,,22.10,,1015.00,,0.00,
2000,1,18,17,6,108.00,01,475.00,01,109.00,01,134.00,,22.00,,1016.00,,0.00,
2000,1,18,17,12,92.00,01,435.00,01,93.00,01,116.00,,21.90,,1016.00,,0.00,
2000,1,18,17,18,76.00,01,402.00,01,77.00,01,100.00,,21.80,,1016.00,,0.00,
2000,1,18,17,24,60.00,01,358.00,01,62.00,01,80.00,,21.60,,1016.00,,0.00,
2000,1,18,17,30,47.00,01,308.00,01,48.00,01,61.00,,21.50,,1016.00,,0.00,
2000,1,18,17,36,33.00,01,241.00,01,34.00,01,44.00,,21.30,,1016.00,,0.00,
2000,1,18,17,42,21.00,01,181.00,01,22.00,08,30.00,,21.00,,1016.00,,0.00,
2000,1,18,17,48,11.00,01,124.00,01,12.00,01,20.00,,20.80,,1016.00,,0.00,
2000,1,18,17,54,4.00,01,42.00,08,4.00,01,12.00,,20.50,,1016.00,,0.00,
2000,1,18,18,0,-2.00,01,0.00,01,0.00,01,7.00,,20.30,,1016.00,,0.00,
2000,1,18,18,6,-5.00,01,-1.00,01,-3.00,01,4.00,,20.10,,1016.00,,0.00,
2000,1,18,18,12,-6.00,01,-1.00,01,-5.00,01,2.00,,19.80,,1016.00,,0.00,
2000,1,18,18,18,-7.00,01,-1.00,01,-6.00,01,1.00,,19.70,,1016.00,,0.00,
2000,1,18,18,24,-7.00,01,-1.00,01,-7.00,01,0.00,,19.60,,1016.00,,0.00,
2000,1,18,18,30,-7.00,01,-1.00,01,-7.00,01,0.00,,19.40,,1016.00,,0.00,
2000,1,18,18,36,-7.00,01,-1.00,01,-6.00,01,0.00,,19.20,,1016.00,,0.00,
2000,1,18,18,42,-7.00,01,-1.00,01,-6.00,01,0.00,,19.10,,1017.00,,0.00,
2000,1,18,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1017.00,,0.00,
2000,1,18,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1017.00,,0.00,
2000,1,18,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,18.80,,1017.00,,0.00,
2000,1,18,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,18.70,,1017.00,,0.00,
2000,1,18,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,18.50,,1017.00,,0.00,
2000,1,18,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,18.40,,1017.00,,0.00,
2000,1,18,19,24,-7.00,01,-1.00,01,-6.00,01,0.00,,18.10,,1017.00,,0.00,
2000,1,18,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,18.20,,1017.00,,0.00,
2000,1,18,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.20,,1016.00,,0.00,
2000,1,18,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,18.30,,1016.00,,0.00,
2000,1,18,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,18.10,,1017.00,,0.00,
2000,1,18,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,18.20,,1017.00,,0.00,
2000,1,18,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,18.10,,1017.00,,0.00,
2000,1,18,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,18.00,,1016.00,,0.00,
2000,1,18,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,17.90,,1017.00,,0.00,
2000,1,18,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,17.80,,1017.00,,0.00,
2000,1,18,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,17.60,,1017.00,,0.00,
2000,1,18,20,30,-6.00,01,-1.00,01,-6.00,01,0.00,,17.50,,1017.00,,0.00,
2000,1,18,20,36,-6.00,01,0.00,01,-6.00,01,0.00,,17.30,,1017.00,,0.00,
2000,1,18,20,42,-6.00,01,0.00,01,-6.00,01,0.00,,17.30,,1017.00,,0.00,
2000,1,18,20,48,-6.00,01,0.00,01,-6.00,01,0.00,,17.20,,1017.00,,0.00,
2000,1,18,20,54,-6.00,01,0.00,01,-6.00,01,0.00,,17.20,,1017.00,,0.00,
2000,1,18,21,0,-6.00,01,0.00,01,-6.00,01,0.00,,17.20,,1017.00,,0.00,
2000,1,18,21,6,-6.00,01,0.00,01,-6.00,01,0.00,,17.20,,1017.00,,0.00,
2000,1,18,21,12,-6.00,01,0.00,01,-6.00,01,0.00,,17.10,,1017.00,,0.00,
2000,1,18,21,18,-6.00,01,0.00,01,-6.00,01,0.00,,17.00,,1016.00,,0.00,
2000,1,18,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1016.00,,0.00,
2000,1,18,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,16.90,,1016.00,,0.00,
2000,1,18,21,36,-6.00,01,0.00,01,-6.00,01,0.00,,16.80,,1016.00,,0.00,
2000,1,18,21,42,-6.00,01,0.00,01,-6.00,01,0.00,,16.80,,1016.00,,0.00,
2000,1,18,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,16.70,,1016.00,,0.00,
2000,1,18,21,54,-6.00,01,0.00,01,-6.00,01,0.00,,16.70,,1016.00,,0.00,
2000,1,18,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,16.60,,1016.00,,0.00,
2000,1,18,22,6,-6.00,01,0.00,01,-6.00,01,0.00,,16.60,,1016.00,,0.00,
2000,1,18,22,12,-6.00,01,0.00,01,-6.00,01,0.00,,16.50,,1016.00,,0.00,
2000,1,18,22,18,-6.00,01,0.00,01,-6.00,01,0.00,,16.50,,1016.00,,0.00,
2000,1,18,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,16.40,,1016.00,,0.00,
2000,1,18,22,30,-6.00,01,0.00,01,-6.00,01,0.00,,16.40,,1016.00,,0.00,
2000,1,18,22,36,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1016.00,,0.00,
2000,1,18,22,42,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1016.00,,0.00,
2000,1,18,22,48,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1016.00,,0.00,
2000,1,18,22,54,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1016.00,,0.00,
2000,1,18,23,0,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1016.00,,0.00,
2000,1,18,23,6,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1016.00,,0.00,
2000,1,18,23,12,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1016.00,,0.00,
2000,1,18,23,18,-6.00,01,0.00,01,-6.00,01,0.00,,16.10,,1016.00,,0.00,
2000,1,18,23,24,-6.00,01,0.00,01,-6.00,01,0.00,,16.00,,1016.00,,0.00,
2000,1,18,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,16.00,,1016.00,,0.00,
2000,1,18,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1016.00,,0.00,
2000,1,18,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1016.00,,0.00,
2000,1,18,23,48,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,1,18,23,54,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,1,19,0,0,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,1,19,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,1,19,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.80,,1016.00,,0.00,
2000,1,19,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.80,,1016.00,,0.00,
2000,1,19,0,24,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1016.00,,0.00,
2000,1,19,0,30,-6.00,01,1.00,01,-6.00,01,0.00,,15.90,,1016.00,,0.00,
2000,1,19,0,36,-6.00,01,1.00,01,-6.00,01,0.00,,15.90,,1016.00,,0.00,
2000,1,19,0,42,-6.00,01,1.00,01,-6.00,01,0.00,,15.90,,1015.00,,0.00,
2000,1,19,0,48,-6.00,01,1.00,01,-6.00,01,0.00,,15.90,,1015.00,,0.00,
2000,1,19,0,54,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1015.00,,0.00,
2000,1,19,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.90,,1015.00,,0.00,
2000,1,19,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1015.00,,0.00,
2000,1,19,1,12,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1015.00,,0.00,
2000,1,19,1,18,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1015.00,,0.00,
2000,1,19,1,24,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1015.00,,0.00,
2000,1,19,1,30,-6.00,01,0.00,01,-6.00,01,0.00,,15.70,,1015.00,,0.00,
2000,1,19,1,36,-6.00,01,0.00,01,-6.00,01,0.00,,15.70,,1015.00,,0.00,
2000,1,19,1,42,-6.00,01,0.00,01,-6.00,01,0.00,,15.70,,1015.00,,0.00,
2000,1,19,1,48,-6.00,01,0.00,01,-6.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1015.00,,0.00,
2000,1,19,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1015.00,,0.00,
2000,1,19,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1015.00,,0.00,
2000,1,19,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1015.00,,0.00,
2000,1,19,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1015.00,,0.00,
2000,1,19,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1015.00,,0.00,
2000,1,19,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1015.00,,0.00,
2000,1,19,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1014.00,,0.00,
2000,1,19,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1015.00,,0.00,
2000,1,19,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1015.00,,0.00,
2000,1,19,3,30,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1014.00,,0.00,
2000,1,19,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,15.70,,1014.00,,0.00,
2000,1,19,3,42,-5.00,01,0.00,01,-5.00,01,0.00,,15.70,,1014.00,,0.00,
2000,1,19,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1014.00,,0.00,
2000,1,19,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1014.00,,0.00,
2000,1,19,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1014.00,,0.00,
2000,1,19,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,15.90,,1014.00,,0.00,
2000,1,19,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1014.00,,0.00,
2000,1,19,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,16.00,,1014.00,,0.00,
2000,1,19,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,16.00,,1014.00,,0.00,
2000,1,19,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1014.00,,0.00,
2000,1,19,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1014.00,,0.00,
2000,1,19,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1014.00,,0.00,
2000,1,19,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1014.00,,0.00,
2000,1,19,4,54,-5.00,01,0.00,01,-5.00,01,0.00,,16.10,,1014.00,,0.00,
2000,1,19,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1014.00,,0.00,
2000,1,19,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1014.00,,0.00,
2000,1,19,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,16.30,,1014.00,,0.00,
2000,1,19,5,18,-4.00,01,1.00,01,-3.00,01,0.00,,16.30,,1014.00,,0.00,
2000,1,19,5,24,-4.00,01,1.00,01,-3.00,01,0.00,,16.40,,1014.00,,0.00,
2000,1,19,5,30,-3.00,01,1.00,01,-3.00,01,0.00,,16.40,,1014.00,,0.00,
2000,1,19,5,36,-3.00,01,1.00,01,-3.00,01,0.00,,16.50,,1014.00,,0.00,
2000,1,19,5,42,-3.00,01,1.00,01,-3.00,01,0.00,,16.50,,1014.00,,0.00,
2000,1,19,5,48,-3.00,01,1.00,01,-3.00,01,0.00,,16.50,,1014.00,,0.00,
2000,1,19,5,54,-3.00,01,1.00,01,-3.00,01,0.00,,16.60,,1014.00,,0.00,
2000,1,19,6,0,-3.00,01,1.00,01,-3.00,01,0.00,,16.60,,1014.00,,0.00,
2000,1,19,6,6,-4.00,01,1.00,01,-3.00,01,0.00,,16.60,,1014.00,,0.00,
2000,1,19,6,12,-4.00,01,1.00,01,-3.00,01,0.00,,16.60,,1014.00,,0.00,
2000,1,19,6,18,-4.00,01,1.00,01,-3.00,01,0.00,,16.60,,1014.00,,0.00,
2000,1,19,6,24,-4.00,01,1.00,01,-4.00,01,0.00,,16.60,,1014.00,,0.00,
2000,1,19,6,30,-5.00,01,0.00,01,-5.00,01,0.00,,16.50,,1015.00,,0.00,
2000,1,19,6,36,-4.00,01,0.00,01,-3.00,01,0.00,,16.50,,1015.00,,0.00,
2000,1,19,6,42,-3.00,01,0.00,01,-3.00,01,0.00,,16.50,,1015.00,,0.00,
2000,1,19,6,48,-4.00,01,1.00,01,-3.00,01,0.00,,16.50,,1015.00,,0.00,
2000,1,19,6,54,-4.00,01,0.00,01,-4.00,01,0.00,,16.50,,1015.00,,0.00,
2000,1,19,7,0,-4.00,01,0.00,01,-4.00,01,0.00,,16.50,,1015.00,,0.00,
2000,1,19,7,6,-5.00,01,0.00,01,-4.00,01,0.00,,16.40,,1015.00,,0.00,
2000,1,19,7,12,-4.00,01,0.00,01,-4.00,01,0.00,,16.40,,1015.00,,0.00,
2000,1,19,7,18,-3.00,01,1.00,01,-2.00,01,1.00,,16.50,,1015.00,,0.00,
2000,1,19,7,24,-2.00,01,1.00,01,-1.00,01,2.00,,16.50,,1015.00,,0.00,
2000,1,19,7,30,0.00,01,1.00,01,0.00,01,3.00,,16.60,,1015.00,,0.00,
2000,1,19,7,36,3.00,01,1.00,01,4.00,01,7.00,,16.60,,1015.00,,0.00,
2000,1,19,7,42,7.00,01,11.00,01,8.00,01,11.00,,16.60,,1015.00,,0.00,
2000,1,19,7,48,10.00,01,15.00,01,10.00,01,12.00,,16.50,,1015.00,,0.00,
2000,1,19,7,54,18.00,01,10.00,01,19.00,01,22.00,,16.60,,1016.00,,0.00,
2000,1,19,8,0,24.00,01,4.00,01,25.00,01,28.00,,16.70,,1016.00,,0.00,
2000,1,19,8,6,37.00,01,3.00,01,39.00,01,41.00,,16.80,,1016.00,,0.00,
2000,1,19,8,12,53.00,01,3.00,01,55.00,01,56.00,,16.90,,1016.00,,0.00,
2000,1,19,8,18,108.00,14,52.00,15,109.00,15,119.00,,17.10,,1016.00,,0.00,
2000,1,19,8,24,159.00,66,238.00,67,158.00,67,181.00,,17.50,,1016.00,,0.00,
2000,1,19,8,30,136.00,46,180.00,47,134.00,47,152.00,,17.80,,1016.00,,0.00,
2000,1,19,8,36,90.00,18,65.00,19,90.00,19,99.00,,17.70,,1016.00,,0.00,
2000,1,19,8,42,67.00,03,7.00,03,69.00,03,70.00,,17.60,,1016.00,,0.00,
2000,1,19,8,48,92.00,03,3.00,03,95.00,03,98.00,,17.50,,1016.00,,0.00,
2000,1,19,8,54,103.00,03,2.00,03,106.00,03,110.00,,17.60,,1016.00,,0.00,
2000,1,19,9,0,73.00,03,2.00,03,76.00,03,78.00,,17.60,,1016.00,,0.00,
2000,1,19,9,6,54.00,03,1.00,03,57.00,03,59.00,,17.50,,1016.00,,0.00,
2000,1,19,9,12,57.00,03,0.00,03,60.00,03,66.00,,17.40,,1016.00,,0.00,
2000,1,19,9,18,75.00,03,0.00,03,78.00,03,84.00,,17.40,,1016.00,,0.00,
2000,1,19,9,24,85.00,03,0.00,03,89.00,03,87.00,,17.30,,1016.00,,0.00,
2000,1,19,9,30,117.00,03,1.00,03,120.00,03,115.00,,17.30,,1016.00,,0.00,
2000,1,19,9,36,125.00,03,2.00,03,129.00,03,129.00,,17.40,,1016.00,,0.00,
2000,1,19,9,42,151.00,03,3.00,03,155.00,03,160.00,,17.60,,1016.00,,0.00,
2000,1,19,9,48,111.00,03,2.00,03,115.00,03,117.00,,17.70,,1016.00,,0.00,
2000,1,19,9,54,158.00,03,3.00,03,162.00,03,161.00,,17.70,,1016.00,,0.00,
2000,1,19,10,0,207.00,03,11.00,03,208.00,03,211.00,,17.80,,1016.00,,0.00,
2000,1,19,10,6,185.00,03,3.00,03,190.00,03,189.00,,17.90,,1016.00,,0.00,
2000,1,19,10,12,199.00,03,3.00,03,203.00,03,200.00,,17.90,,1016.00,,0.00,
2000,1,19,10,18,196.00,03,2.00,03,200.00,03,191.00,,17.60,,1016.00,,0.00,
2000,1,19,10,24,380.00,18,366.00,19,223.00,19,390.00,,17.80,,1016.00,,0.00,
2000,1,19,10,30,480.00,26,640.00,27,189.00,27,494.00,,18.30,,1016.00,,0.00,
2000,1,19,10,36,499.00,26,641.00,27,200.00,27,513.00,,18.50,,1016.00,,0.00,
2000,1,19,10,42,435.00,22,493.00,23,203.00,23,446.00,,18.40,,1017.00,,0.00,
2000,1,19,10,48,586.00,22,630.00,23,276.00,23,608.00,,19.20,,1017.00,,0.00,
2000,1,19,10,54,376.00,03,61.00,03,357.00,03,381.00,,18.80,,1017.00,,0.00,
2000,1,19,11,0,247.00,03,7.00,03,252.00,03,254.00,,18.60,,1017.00,,0.00,
2000,1,19,11,6,210.00,03,1.00,03,215.00,03,218.00,,18.20,,1017.00,,0.00,
2000,1,19,11,12,207.00,03,1.00,03,212.00,03,217.00,,18.30,,1017.00,,0.00,
2000,1,19,11,18,206.00,03,1.00,03,211.00,03,212.00,,18.40,,1017.00,,0.00,
2000,1,19,11,24,282.00,03,39.00,03,268.00,03,287.00,,18.40,,1017.00,,0.00,
2000,1,19,11,30,265.00,03,3.00,03,271.00,03,270.00,,18.50,,1016.00,,0.00,
2000,1,19,11,36,313.00,03,5.00,03,319.00,03,314.00,,18.70,,1016.00,,0.00,
2000,1,19,11,42,426.00,03,81.00,03,390.00,03,429.00,,18.40,,1016.00,,0.00,
2000,1,19,11,48,485.00,03,219.00,03,372.00,03,483.00,,18.70,,1016.00,,0.00,
2000,1,19,11,54,645.00,14,560.00,15,322.00,15,654.00,,19.30,,1016.00,,0.00,
2000,1,19,12,0,508.00,03,120.00,03,448.00,03,510.00,,19.20,,1016.00,,0.00,
2000,1,19,12,6,479.00,03,58.00,03,459.00,03,488.00,,19.80,,1016.00,,0.00,
