2002,09,19,13,00,783.85,15,802.82,14,110.71,14,26.73,1,66.25,1,30.74,1,2.8,1,111.4,1,4.27,1,1016.1,1
2002,09,19,13,05,713.5,15,709.21,14,113.52,14,26.31,1,69.11,1,30.74,1,2.75,1,122.7,1,3.96,1,1016,1
2002,09,19,13,10,767.16,11,792.92,10,108.17,10,26.31,1,68.49,1,30.72,1,2.2,1,95.9,1,3.88,1,1016,1
2002,09,19,13,15,766.69,15,805.25,14,106.38,14,26.79,1,67.18,1,30.69,1,2.22,1,88.1,1,3.35,1,1015.8,1
2002,09,19,13,20,764.01,11,806.89,10,107.89,10,26.91,1,67.2,1,30.66,1,2.94,1,72.8,1,4.27,1,1015.8,1
2002,09,19,13,25,747.6,11,797.65,10,104.61,10,26.84,1,66.65,1,30.63,1,2.06,1,76.8,1,3.73,1,1015.8,1
2002,09,19,13,30,744.29,11,800.67,10,104.98,10,26.89,1,66.83,1,30.61,1,2.59,1,91.2,1,4.19,1,1015.7,1
2002,09,19,13,35,736.91,3,795.58,3,109.2,03,26.84,1,66.92,1,30.61,1,2.41,1,84.6,1,4.72,1,1015.7,1
2002,09,19,13,40,731.79,3,798.7,3,107.69,03,26.74,1,67.14,1,30.61,1,3.2,1,75.5,1,4.72,1,1015.7,1
2002,09,19,13,45,721.62,3,797.73,3,106.33,03,26.83,1,66.41,1,30.62,1,2.2,1,80.7,1,3.73,1,1015.7,1
2002,09,19,13,50,711.01,11,799.1,10,100.58,10,26.84,1,66.55,1,30.64,1,2.94,1,99.3,1,4.42,1,1015.7,1
2002,09,19,13,55,699.8,15,792.2,14,102.25,14,26.8,1,67.55,1,30.65,1,2.61,1,107.7,1,3.81,1,1015.7,1
2002,09,19,14,00,685.82,11,786.66,10,100.15,10,26.7,1,67.15,1,30.67,1,2,1,124.6,1,3.35,1,1015.7,1
2002,09,19,14,05,675.1,11,786.06,10,98.16,10,26.9,1,68.24,1,30.69,1,2.6,1,103,1,4.27,1,1015.7,1
2002,09,19,14,10,661.81,3,781.88,3,96.8,03,26.95,1,67.68,1,30.7,1,2.85,1,94.4,1,4.72,1,1015.6,1
2002,09,19,14,15,651.72,3,780.91,3,95.32,03,26.84,1,66.7,1,30.74,1,2.64,1,96.2,1,3.73,1,1015.5,1
2002,09,19,14,20,640.7,3,778.87,3,94.93,03,26.76,1,67.59,1,30.75,1,2.64,1,99.3,1,4.11,1,1015.5,1
2002,09,19,14,25,630.17,3,779.58,3,94.29,03,26.9,1,66.81,1,30.77,1,2.48,1,90.9,1,4.34,1,1015.4,1
2002,09,19,14,30,613.85,3,772.32,3,91.85,03,26.93,1,66.92,1,30.8,1,2.39,1,81.4,1,4.19,1,1015.3,1
2002,09,19,14,35,599.82,11,765.17,10,91.31,10,26.94,1,67.05,1,30.83,1,3.04,1,116.1,1,4.27,1,1015.2,1
2002,09,19,14,40,585.46,3,759.59,3,90.35,03,26.76,1,67.71,1,30.86,1,2.81,1,91.1,1,3.96,1,1015.2,1
2002,09,19,14,45,574.4,3,758.44,3,90.59,03,26.95,1,66.84,1,30.9,1,2.72,1,106.3,1,3.81,1,1015.3,1
2002,09,19,14,50,559.51,3,749.1,3,91.16,03,26.74,1,67.8,1,30.94,1,2.43,1,91.6,1,3.35,1,1015.3,1
2002,09,19,14,55,547.61,3,745,3,92.62,03,26.89,1,68.37,1,30.95,1,2.37,1,94.7,1,3.5,1,1015.3,1
2002,09,19,15,00,535.34,3,743.65,3,91.35,03,26.9,1,66.82,1,30.97,1,2.5,1,111.4,1,3.35,1,1015.2,1
2002,09,19,15,05,515.26,3,729.27,3,90.13,03,26.79,1,67.18,1,30.97,1,2.5,1,131.1,1,3.12,1,1015.1,1
2002,09,19,15,10,501.57,3,724.04,3,89.92,03,26.89,1,67.29,1,31,1,2.56,1,78.3,1,3.58,1,1015.1,1
2002,09,19,15,15,484.76,3,714.12,3,89.74,03,27.1,1,67.38,1,31,1,2.26,1,95.8,1,4.42,1,1015.1,1
2002,09,19,15,20,471.6,3,709.24,3,89,03,26.83,1,68.3,1,31.03,1,2.57,1,118.8,1,3.66,1,1015.1,1
2002,09,19,15,25,456.27,3,699.9,3,89.23,03,26.58,1,69.33,1,31.04,1,3.21,1,109.9,1,4.19,1,1015.1,1
2002,09,19,15,30,442.24,3,699.25,3,87.5,03,26.78,1,69,1,31.06,1,2.45,1,72.6,1,4.11,1,1015,1
2002,09,19,15,35,423.09,3,687.85,3,85.02,03,26.76,1,69.35,1,31.07,1,2.92,1,81.5,1,4.27,1,1014.9,1
2002,09,19,15,40,405.2,3,674.79,3,83.22,03,26.81,1,69.79,1,31.05,1,2.44,1,90.9,1,3.88,1,1014.9,1
2002,09,19,15,45,385.48,3,657.78,3,80.48,03,26.67,1,70.8,1,31.03,1,3.27,1,100.5,1,4.49,1,1014.8,1
2002,09,19,15,50,369,3,646.54,3,79.41,03,26.53,1,72.1,1,31.03,1,3.22,1,110,1,4.34,1,1014.7,1
2002,09,19,15,55,353.79,3,639.86,3,78.37,03,26.49,1,72.5,1,30.99,1,2.89,1,77.9,1,4.11,1,1014.6,1
2002,09,19,16,00,335.34,3,621.44,3,77.4,03,26.33,1,73.6,1,30.95,1,3.33,1,97.4,1,4.65,1,1014.6,1
2002,09,19,16,05,319.86,3,606.25,3,77.71,03,26.17,1,74.4,1,30.9,1,4.09,1,75.6,1,5.41,1,1014.7,1
2002,09,19,16,10,302.69,3,590.07,3,77.09,03,26.19,1,74.7,1,30.83,1,2.98,1,98.4,1,4.57,1,1014.6,1
2002,09,19,16,15,287.68,3,579.88,3,76.36,03,26.27,1,74.5,1,30.74,1,2.45,1,81.1,1,3.81,1,1014.7,1
2002,09,19,16,20,268.72,3,559.53,3,74.47,03,26.1,1,74.8,1,30.65,1,2.95,1,87.5,1,3.88,1,1014.6,1
2002,09,19,16,25,252.99,3,548.55,3,72.99,03,26.1,1,75.6,1,30.56,1,2.57,1,98.1,1,3.58,1,1014.7,1
2002,09,19,16,30,233.38,3,531.07,3,69.4,03,26.08,1,76.1,1,30.47,1,3.13,1,79.1,1,4.42,1,1014.7,1
2002,09,19,16,35,214.08,10,510.87,11,65.89,11,25.93,1,76.6,1,30.37,1,2.63,1,102,1,4.27,1,1014.7,1
2002,09,19,16,40,197.21,3,492.09,3,64.11,03,25.91,1,76.7,1,30.28,1,2.72,1,81.2,1,4.49,1,1014.7,1
2002,09,19,16,45,179.3,10,472.93,11,60.72,11,25.77,1,77.9,1,30.18,1,2.44,1,90.1,1,4.27,1,1014.6,1
2002,09,19,16,50,161.8,10,452.29,11,57.56,11,25.9,1,78.3,1,30.07,1,2.11,1,74.2,1,3.96,1,1014.7,1
2002,09,19,16,55,145.42,14,431.77,15,54.05,15,25.64,1,78.9,1,29.95,1,2.89,1,72.9,1,5.18,1,1014.6,1
2002,09,19,17,00,129.18,18,404.91,19,50.95,19,25.39,1,79.4,1,29.84,1,3.23,1,78.6,1,4.65,1,1014.7,1
2002,09,19,17,05,114.51,18,377.84,19,48.08,19,25.2,1,80.5,1,29.71,1,2.89,1,85.9,1,3.88,1,1014.7,1
2002,09,19,17,10,100.52,18,348.52,19,45.11,19,25.07,1,81.4,1,29.57,1,3.09,1,75.3,1,4.57,1,1014.8,1
2002,09,19,17,15,87.02,10,317.49,11,41.52,11,24.92,1,82.1,1,29.41,1,3.38,1,81.9,1,4.95,1,1014.8,1
2002,09,19,17,20,74.06,1,283.68,1,37.96,01,24.79,1,82.5,1,29.24,1,2.87,1,76,1,5.33,1,1014.7,1
2002,09,19,17,25,61.83,1,251.36,1,34.32,01,24.67,1,83.1,1,29.05,1,2.39,1,83.4,1,3.73,1,1014.8,1
2002,09,19,17,30,49.69,1,212.07,1,30.31,01,24.57,1,83.2,1,28.86,1,2.9,1,79,1,3.96,1,1014.7,1
2002,09,19,17,35,39.76,1,179.65,1,26.43,01,24.42,1,83.8,1,28.64,1,2.34,1,73.9,1,3.81,1,1014.8,1
2002,09,19,17,40,30.19,1,140.71,1,21.96,01,24.34,1,83.8,1,28.42,1,2.71,1,76.2,1,4.19,1,1014.8,1
2002,09,19,17,45,21.58,1,95.76,1,17.76,01,24.21,1,84.7,1,28.2,1,2.38,1,85.4,1,3.96,1,1014.8,1
2002,09,19,17,50,13.73,1,53.49,1,12.79,01,24.09,1,85.5,1,27.96,1,2.17,1,76.4,1,4.72,1,1014.8,1
2002,09,19,17,55,7.93,1,20.74,1,8.49,01,23.95,1,85.9,1,27.7,1,2.68,1,80.8,1,3.66,1,1014.8,1
2002,09,19,18,00,3.61,1,0.98,1,4.48,01,23.83,1,86.7,1,27.43,1,2.48,1,76.1,1,3.81,1,1014.8,1
2002,09,19,18,05,-0.42,1,-1.21,1,0.16,01,23.74,1,87.8,1,27.15,1,1.81,1,80.2,1,2.67,1,1014.9,1
2002,09,19,18,10,-2.32,1,-1.32,1,-1.78,01,23.63,1,88.3,1,26.87,1,2.66,1,83.6,1,4.34,1,1014.8,1
2002,09,19,18,15,-2.74,1,-1.11,1,-2.25,01,23.58,1,88.9,1,26.58,1,2.3,1,78,1,3.5,1,1014.9,1
2002,09,19,18,20,-3.4,1,-1.09,1,-3.43,01,23.5,1,89.6,1,26.3,1,2.38,1,89.4,1,3.66,1,1014.8,1
2002,09,19,18,25,-3.66,1,-1.16,1,-3.99,01,23.41,1,90,1,26.02,1,1.91,1,84.2,1,2.59,1,1014.8,1
2002,09,19,18,30,-3.67,1,-0.96,1,-3.84,01,23.36,1,90.2,1,25.75,1,2.08,1,84.7,1,3.43,1,1014.8,1
2002,09,19,18,35,-3.69,1,-1.12,1,-4.17,01,23.31,1,90.6,1,25.49,1,1.66,1,87.3,1,3.05,1,1014.9,1
2002,09,19,18,40,-3.69,1,-1.02,1,-3.89,01,23.26,1,90.7,1,25.24,1,1.53,1,87.1,1,2.89,1,1015,1
2002,09,19,18,45,-3.69,1,-0.98,1,-3.91,01,23.19,1,91.2,1,25,1,1.68,1,77.4,1,2.74,1,1015,1
2002,09,19,18,50,-3.67,1,-0.73,1,-3.75,01,23.13,1,91.6,1,24.77,1,1.86,1,78.7,1,2.51,1,1015,1
2002,09,19,18,55,-3.65,1,-0.68,1,-3.7,01,23.11,1,92.2,1,24.55,1,1.7,1,82.8,1,2.59,1,1015,1
2002,09,19,19,00,-3.64,1,-0.77,1,-3.75,01,23.07,1,92.6,1,24.36,1,1.55,1,78.9,1,3.05,1,1015.1,1
2002,09,19,19,05,-3.59,1,-0.69,1,-3.64,01,23,1,93,1,24.16,1,1.87,1,81.6,1,2.51,1,1015.1,1
2002,09,19,19,10,-3.57,1,-0.77,1,-3.73,01,22.93,1,93.4,1,23.98,1,1.29,1,81.9,1,1.98,1,1015.2,1
2002,09,19,19,15,-3.66,1,-0.72,1,-3.98,01,22.88,1,93.8,1,23.81,1,1.62,1,83.5,1,2.51,1,1015.2,1
2002,09,19,19,20,-3.51,1,-0.63,1,-3.73,01,22.87,1,93.7,1,23.63,1,1.69,1,88.2,1,3.2,1,1015.2,1
2002,09,19,19,25,-3.18,1,-0.58,1,-3.13,01,22.87,1,93.5,1,23.48,1,1.7,1,84.3,1,2.44,1,1015.1,1
2002,09,19,19,30,-3.31,1,-0.75,1,-3.3,01,22.83,1,93.7,1,23.35,1,1.52,1,88.6,1,2.51,1,1015.1,1
2002,09,19,19,35,-3.33,1,-0.68,1,-3.55,01,22.78,1,94.1,1,23.21,1,1.35,1,83.8,1,1.9,1,1015.1,1
2002,09,19,19,40,-3.6,1,-0.76,1,-3.8,01,22.71,1,94.8,1,23.08,1,1.63,1,80.5,1,2.51,1,1015.2,1
2002,09,19,19,45,-3.2,1,-0.67,1,-3.18,01,22.67,1,95,1,22.96,1,1.57,1,83.2,1,2.82,1,1015.2,1
2002,09,19,19,50,-2.93,1,-0.3,1,-2.83,01,22.71,1,94.5,1,22.85,1,1.76,1,97.6,1,2.67,1,1015.3,1
2002,09,19,19,55,-2.83,1,-0.31,1,-2.65,01,22.73,1,94.4,1,22.74,1,1.44,1,98.1,1,1.98,1,1015.3,1
2002,09,19,20,00,-3.19,1,-0.71,1,-3.24,01,22.72,1,94.7,1,22.64,1,1.09,1,99.8,1,1.9,1,1015.3,1
2002,09,19,20,05,-3.3,1,-0.69,1,-3.33,01,22.66,1,95,1,22.55,1,1.03,1,103.9,1,2.06,1,1015.3,1
2002,09,19,20,10,-3.32,1,-0.69,1,-3.33,01,22.57,1,95.2,1,22.46,1,1.59,1,101,1,2.44,1,1015.3,1
2002,09,19,20,15,-2.94,1,-0.55,1,-2.67,01,22.56,1,94.8,1,22.38,1,1.46,1,97.4,1,2.44,1,1015.3,1
2002,09,19,20,20,-3.18,1,-0.65,1,-3.35,01,22.55,1,94.9,1,22.3,1,1.12,1,79,1,1.52,1,1015.4,1
2002,09,19,20,25,-3.25,1,-0.49,1,-3.32,01,22.5,1,95.1,1,22.22,1,1.68,1,84.4,1,2.36,1,1015.4,1
2002,09,19,20,30,-2.86,1,-0.4,1,-2.65,01,22.5,1,95.1,1,22.15,1,1.62,1,79.2,1,2.29,1,1015.4,1
2002,09,19,20,35,-2.5,1,-0.27,1,-2.58,01,22.51,1,95.1,1,22.09,1,1.5,1,77.4,1,2.13,1,1015.5,1
2002,09,19,20,40,-1.96,1,-0.24,1,-2.38,01,22.52,1,95.1,1,22.03,1,1.13,1,82.3,1,1.45,1,1015.5,1
2002,09,19,20,45,-0.95,1,-0.03,1,-1.19,01,22.54,1,95.1,1,21.99,1,1.19,1,79.5,1,1.83,1,1015.6,1
2002,09,19,20,50,-0.69,1,-0.05,1,-0.88,01,22.58,1,95,1,21.95,1,1.34,1,85.7,1,1.9,1,1015.6,1
2002,09,19,20,55,-1.03,1,-0.1,1,-1.14,01,22.62,1,95,1,21.91,1,1.13,1,78.4,1,1.52,1,1015.6,1
2002,09,19,21,00,-1.64,1,-0.2,1,-1.62,01,22.62,1,95.3,1,21.89,1,1.15,1,74.6,1,1.9,1,1015.7,1
2002,09,19,21,05,-1.16,1,-0.16,1,-1.24,01,22.64,1,95.3,1,21.87,1,1.31,1,82.9,1,1.9,1,1015.7,1
2002,09,19,21,10,-1.14,1,-0.16,1,-1.33,01,22.66,1,95.2,1,21.85,1,1.45,1,89.8,1,1.98,1,1015.6,1
2002,09,19,21,15,-1.93,1,-0.38,1,-2.13,01,22.65,1,95.3,1,21.84,1,1.29,1,81,1,2.06,1,1015.6,1
2002,09,19,21,20,-2.66,1,-0.39,1,-2.57,01,22.63,1,95.3,1,21.84,1,1.52,1,87.8,1,2.44,1,1015.6,1
2002,09,19,21,25,-3.21,1,-0.44,1,-3.11,01,22.62,1,95.2,1,21.85,1,1.16,1,86.5,1,1.75,1,1015.6,1
2002,09,19,21,30,-3.33,1,-0.43,1,-3.45,01,22.58,1,95.3,1,21.84,1,1.48,1,80.2,1,2.21,1,1015.7,1
2002,09,19,21,35,-3.3,1,-0.52,1,-3.38,01,22.55,1,95.4,1,21.82,1,1.07,1,78.9,1,2.06,1,1015.7,1
2002,09,19,21,40,-3.43,1,-0.54,1,-3.66,01,22.47,1,95.7,1,21.8,1,1.18,1,90.3,1,1.68,1,1015.7,1
2002,09,19,21,45,-3.34,1,-0.52,1,-3.4,01,22.41,1,95.9,1,21.78,1,1.04,1,97.3,1,1.52,1,1015.7,1
2002,09,19,21,50,-3.33,1,-0.45,1,-3.24,01,22.36,1,96.1,1,21.73,1,1.28,1,95.5,1,1.68,1,1015.7,1
2002,09,19,21,55,-3.32,1,-0.43,1,-3.2,01,22.35,1,96.2,1,21.7,1,1.31,1,93.9,1,1.83,1,1015.6,1
2002,09,19,22,00,-3.16,1,-0.42,1,-2.99,01,22.32,1,96.4,1,21.65,1,1.31,1,89.1,1,1.68,1,1015.6,1
2002,09,19,22,05,-3.34,1,-0.47,1,-3.42,01,22.22,1,96.6,1,21.61,1,1.14,1,95.6,1,1.68,1,1015.5,1
2002,09,19,22,10,-3.34,1,-0.53,1,-3.46,01,22.15,1,96.9,1,21.56,1,1.07,1,92.6,1,1.45,1,1015.5,1
2002,09,19,22,15,-3.36,1,-0.54,1,-3.58,01,22.1,1,97.2,1,21.51,1,0.85,1,84.4,1,1.29,1,1015.6,1
2002,09,19,22,20,-3.64,1,-0.61,1,-4.21,01,22.05,1,97.5,1,21.46,1,0.62,1,82.9,1,0.91,1,1015.6,1
2002,09,19,22,25,-3.52,1,-0.48,1,-4.13,01,22.06,1,97.5,1,21.41,1,0.41,1,94.3,1,1.29,1,1015.6,1
2002,09,19,22,30,-3.68,1,-0.5,1,-4.18,01,22.03,1,97.5,1,21.35,1,0.28,1,88.8,1,0.99,1,1015.6,1
2002,09,19,22,35,-3.97,1,-0.58,1,-4.33,01,21.95,1,97.7,1,21.3,1,0.06,1,88.2,1,0.61,1,1015.7,1
2002,09,19,22,40,-3.98,1,-0.57,1,-4.43,01,21.88,1,97.9,1,21.23,1,0.31,1,88.2,1,0.99,1,1015.7,1
2002,09,19,22,45,-3.44,1,-0.47,1,-4.03,01,21.82,1,98.4,1,21.17,1,0.57,1,79.9,1,0.99,1,1015.7,1
2002,09,19,22,50,-3.34,1,-0.43,1,-3.55,01,21.77,1,98.7,1,21.1,1,0.47,1,74.4,1,0.69,1,1015.8,1
2002,09,19,22,55,-3.34,1,-0.4,1,-3.76,01,21.75,1,98.6,1,21.03,1,0.01,1,74.4,1,0.31,1,1015.9,1
2002,09,19,23,00,-3.35,1,-0.41,1,-4.15,01,21.7,1,98.8,1,20.97,1,0.35,1,74.4,1,0.69,1,1015.8,1
2002,09,19,23,05,-3.34,1,-0.41,1,-4.02,01,21.58,1,99.3,1,20.9,1,0.51,1,79.2,1,0.76,1,1015.7,1
2002,09,19,23,10,-3.38,1,-0.48,1,-3.94,01,21.53,1,99.6,1,20.84,1,0.08,1,80.6,1,0.69,1,1015.7,1
2002,09,19,23,15,-3.92,1,-0.47,1,-4.45,01,21.43,1,99.6,1,20.78,1,0,1,0,1,0,1,1015.8,1
2002,09,19,23,20,-3.64,1,-0.5,1,-4.02,01,21.32,1,99.9,1,20.71,1,0.07,1,80.5,1,0.38,1,1015.8,1
2002,09,19,23,25,-3.34,1,-0.41,1,-3.85,01,21.2,1,100,1,20.64,1,0,1,0,1,0,1,1015.9,1
2002,09,19,23,30,-3.34,1,-0.4,1,-3.7,01,21.06,1,100.2,1,20.58,1,0,1,0,1,0,1,1015.8,1
2002,09,19,23,35,-3.42,1,-0.39,1,-3.86,01,20.99,1,100.7,1,20.51,1,0,1,0,1,0,1,1015.8,1
2002,09,19,23,40,-3.32,1,-0.39,1,-3.61,01,21,1,101,1,20.45,1,0,1,0,1,0,1,1015.8,1
2002,09,19,23,45,-3.05,1,-0.39,1,-3.1,01,20.94,1,101.2,1,20.4,1,0,1,0,1,0,1,1015.8,1
2002,09,19,23,50,-2.92,1,-0.39,1,-3.14,01,20.87,1,101.4,1,20.33,1,0,1,0,1,0,1,1015.8,1
2002,09,19,23,55,-2.75,1,-0.39,1,-3.02,01,20.84,1,101.5,1,20.26,1,0,1,0,1,0,1,1015.8,1
2002,09,20,00,00,-2.8,1,-0.39,1,-3.27,01,20.82,1,101.6,1,20.2,1,0,1,0,1,0,1,1015.7,1
2002,09,20,00,05,-2.26,1,-0.25,1,-2.78,01,20.84,1,101.7,1,20.13,1,0,1,0,1,0,1,1015.7,1
2002,09,20,00,10,-2,1,0.16,1,-2.31,01,20.86,1,101.7,1,20.06,1,0,1,0,1,0,1,1015.6,1
2002,09,20,00,15,-1.66,1,0.29,1,-1.75,01,20.91,1,101.7,1,20.01,1,0,1,0,1,0,1,1015.6,1
2002,09,20,00,20,-0.67,1,0.38,1,-0.66,01,21.04,1,101.5,1,19.95,1,0,1,0,1,0,1,1015.8,1
2002,09,20,00,25,-0.13,1,0.39,1,-0.29,01,21.06,1,101.2,1,19.91,1,0,1,0,1,0,1,1015.8,1
2002,09,20,00,30,0.31,1,0.39,1,0.27,01,21.1,1,101.1,1,19.88,1,0,1,0,1,0,1,1015.9,1
2002,09,20,00,35,0.33,1,0.39,1,0.42,01,21.21,1,101,1,19.87,1,0,1,0,1,0,1,1015.9,1
2002,09,20,00,40,0.15,1,0.39,1,0.38,01,21.31,1,101,1,19.87,1,0.11,1,68.42,1,0.46,1,1015.9,1
2002,09,20,00,45,0.42,1,0.39,1,0.43,01,21.48,1,101.2,1,19.89,1,0.14,1,41.08,1,0.53,1,1016,1
2002,09,20,00,50,0.34,1,0.39,1,0.48,01,21.52,1,101.1,1,19.92,1,0,1,0,1,0,1,1016,1
2002,09,20,00,55,0.18,1,0.37,1,0.44,01,21.53,1,100.9,1,19.95,1,0,1,0,1,0,1,1016.1,1
2002,09,20,01,00,-0.36,1,0.25,1,-0.01,01,21.57,1,101,1,20,1,0,1,0,1,0,1,1016.1,1
2002,09,20,01,05,-1.72,1,-0.09,1,-1.44,01,21.47,1,100.6,1,20.04,1,0,1,0,1,0,1,1015.9,1
2002,09,20,01,10,-2.64,1,-0.32,1,-2.48,01,21.31,1,101,1,20.08,1,0,1,0,1,0,1,1015.9,1
2002,09,20,01,15,-2.55,1,-0.32,1,-2.48,01,21.28,1,101.4,1,20.12,1,0,1,0,1,0,1,1015.9,1
2002,09,20,01,20,-2.75,1,-0.23,1,-2.86,01,21.22,1,101.5,1,20.14,1,0,1,0,1,0,1,1015.9,1
2002,09,20,01,25,-2.41,1,-0.16,1,-2.66,01,21.21,1,101.7,1,20.14,1,0,1,0,1,0,1,1015.8,1
2002,09,20,01,30,-2.88,1,-0.16,1,-2.77,01,21.05,1,101.6,1,20.14,1,0,1,0,1,0,1,1015.8,1
2002,09,20,01,35,-2.73,1,-0.32,1,-2.6,01,20.88,1,101.9,1,20.14,1,0,1,0,1,0,1,1015.8,1
2002,09,20,01,40,-2.51,1,-0.36,1,-2.58,01,20.78,1,102.3,1,20.12,1,0,1,0,1,0,1,1015.8,1
2002,09,20,01,45,-2.32,1,-0.27,1,-2.58,01,20.73,1,102.6,1,20.08,1,0.07,1,39.15,1,0.46,1,1015.7,1
2002,09,20,01,50,-2,1,-0.01,1,-2.23,01,20.62,1,102.9,1,20.05,1,0.41,1,133.7,1,0.69,1,1015.6,1
2002,09,20,01,55,-2,1,0.18,1,-2.19,01,20.61,1,103.2,1,20.03,1,0.36,1,136.3,1,0.69,1,1015.5,1
2002,09,20,02,00,-2.12,1,0.11,1,-2.09,01,20.67,1,103.2,1,20,1,0.17,1,136.2,1,0.69,1,1015.5,1
2002,09,20,02,05,-2.84,1,0,1,-2.8,01,20.57,1,103,1,19.96,1,0,1,0,1,0,1,1015.5,1
2002,09,20,02,10,-2.51,1,0.04,1,-2.58,01,20.6,1,103.2,1,19.93,1,0,1,0,1,0,1,1015.6,1
2002,09,20,02,15,-2,1,0.16,1,-2.16,01,20.68,1,103.3,1,19.9,1,0,1,0,1,0,1,1015.6,1
2002,09,20,02,20,-2.06,1,0.22,1,-2.25,01,20.63,1,103.3,1,19.86,1,0.01,1,136.1,1,0.31,1,1015.6,1
2002,09,20,02,25,-2,1,0.26,1,-2.01,01,20.65,1,103.5,1,19.84,1,0.09,1,136.1,1,0.46,1,1015.5,1
2002,09,20,02,30,-1.85,1,0.35,1,-2.05,01,20.77,1,103.7,1,19.8,1,0,1,0,1,0,1,1015.5,1
2002,09,20,02,35,-1.62,1,0.23,1,-1.72,01,20.75,1,103.6,1,19.77,1,0,1,0,1,0,1,1015.5,1
2002,09,20,02,40,-1.81,1,0.22,1,-2.06,01,20.63,1,103.5,1,19.75,1,0,1,0,1,0,1,1015.6,1
2002,09,20,02,45,-2,1,0.35,1,-2.13,01,20.54,1,103.5,1,19.75,1,0,1,0,1,0,1,1015.5,1
2002,09,20,02,50,-1.89,1,0.37,1,-1.91,01,20.63,1,103.7,1,19.74,1,0.04,1,136.1,1,0.38,1,1015.5,1
2002,09,20,02,55,-1.71,1,0.34,1,-1.42,01,20.68,1,103.6,1,19.71,1,0.53,1,120.5,1,0.76,1,1015.5,1
2002,09,20,03,00,-1.66,1,0.34,1,-1.67,01,20.72,1,103.4,1,19.68,1,0.21,1,118.7,1,0.61,1,1015.5,1
2002,09,20,03,05,-2.27,1,0.35,1,-2.63,01,20.71,1,103.2,1,19.67,1,0,1,0,1,0,1,1015.5,1
2002,09,20,03,10,-2.01,1,0.35,1,-2.13,01,20.69,1,103.3,1,19.65,1,0.36,1,111.8,1,0.91,1,1015.5,1
2002,09,20,03,15,-1.8,1,0.37,1,-1.38,01,20.64,1,103.4,1,19.63,1,0.87,1,95.9,1,0.99,1,1015.4,1
2002,09,20,03,20,-1.11,1,0.39,1,-1.27,01,20.75,1,103.8,1,19.63,1,0.67,1,95.9,1,0.91,1,1015.4,1
2002,09,20,03,25,-1.5,1,0.37,1,-1.59,01,20.65,1,103.8,1,19.63,1,0.56,1,96,1,0.76,1,1015.4,1
2002,09,20,03,30,-1.39,1,0.39,1,-1.29,01,20.7,1,104,1,19.61,1,0.87,1,107.3,1,1.22,1,1015.3,1
2002,09,20,03,35,-1.37,1,0.39,1,-1.31,01,20.81,1,104,1,19.62,1,0.83,1,114.9,1,1.37,1,1015.2,1
2002,09,20,03,40,-1.54,1,0.41,1,-1.63,01,20.89,1,103.8,1,19.63,1,0.92,1,112.7,1,1.37,1,1015.2,1
2002,09,20,03,45,-1.47,1,0.43,1,-1.58,01,20.96,1,103.4,1,19.63,1,0.84,1,119.7,1,1.29,1,1015.2,1
2002,09,20,03,50,-1.8,1,0.43,1,-1.84,01,20.95,1,103.2,1,19.65,1,0.69,1,101.6,1,1.14,1,1015.2,1
2002,09,20,03,55,-1.79,1,0.42,1,-2.03,01,20.98,1,103.2,1,19.67,1,0.58,1,96.7,1,1.45,1,1015.1,1
2002,09,20,04,00,-1.94,1,0.39,1,-2.14,01,21,1,103.2,1,19.69,1,0.25,1,96,1,0.69,1,1015.2,1
2002,09,20,04,05,-2,1,0.39,1,-2.13,01,21.02,1,103.1,1,19.72,1,0.04,1,113.5,1,0.53,1,1015.3,1
2002,09,20,04,10,-2.05,1,0.39,1,-2.2,01,20.98,1,103,1,19.74,1,0.06,1,113.2,1,0.46,1,1015.3,1
2002,09,20,04,15,-2.11,1,0.39,1,-2.33,01,20.94,1,103,1,19.75,1,0.16,1,112.2,1,0.76,1,1015.4,1
2002,09,20,04,20,-1.83,1,0.39,1,-2.13,01,20.95,1,102.9,1,19.77,1,0.77,1,105.5,1,1.37,1,1015.4,1
2002,09,20,04,25,-1.76,1,0.41,1,-2.14,01,20.97,1,102.7,1,19.77,1,0.58,1,98.7,1,1.14,1,1015.3,1
2002,09,20,04,30,-1.87,1,0.58,1,-2.21,01,21.05,1,102.4,1,19.78,1,0.61,1,91.9,1,1.52,1,1015.4,1
2002,09,20,04,35,-2.24,1,0.39,1,-2.85,01,21.1,1,101.9,1,19.8,1,0.01,1,91.7,1,0.23,1,1015.4,1
2002,09,20,04,40,-2.83,1,0.29,1,-3.12,01,21.05,1,101.6,1,19.8,1,0,1,0,1,0,1,1015.4,1
2002,09,20,04,45,-2.65,1,0.19,1,-2.9,01,21.08,1,101.8,1,19.8,1,0.31,1,77.8,1,0.69,1,1015.4,1
2002,09,20,04,50,-2.24,1,0.12,1,-2.93,01,21.1,1,101.9,1,19.8,1,0,1,0,1,0,1,1015.4,1
2002,09,20,04,55,-2.15,1,0.05,1,-2.69,01,21.12,1,102.1,1,19.8,1,0.13,1,31.19,1,0.53,1,1015.5,1
2002,09,20,05,00,-2,1,0.03,1,-2.26,01,21.07,1,102.4,1,19.8,1,0.6,1,31.2,1,0.76,1,1015.5,1
2002,09,20,05,05,-1.99,1,0.13,1,-2.14,01,20.88,1,102.5,1,19.8,1,0.71,1,39.54,1,1.14,1,1015.5,1
