2002,11,18,3,55,-1.55,01,0.00,06,-0.02,01,-1.55,01,18.64,01,41.99,01
2002,11,18,4,0,-1.31,01,0.00,06,0.16,01,-1.27,01,18.70,01,41.66,01
2002,11,18,4,5,-1.35,01,0.00,06,0.01,01,-1.30,01,18.67,01,41.57,01
2002,11,18,4,10,-1.30,01,0.00,06,-0.02,01,-1.27,01,18.64,01,41.40,01
2002,11,18,4,15,-1.32,01,0.00,06,-0.17,01,-1.21,01,18.57,01,41.51,01
2002,11,18,4,20,-1.30,01,0.00,06,-0.08,01,-1.16,01,18.55,01,41.26,01
2002,11,18,4,25,-1.31,01,0.00,06,-0.05,01,-1.11,01,18.53,01,41.18,01
2002,11,18,4,30,-1.32,01,0.00,06,-0.20,01,-1.13,01,18.47,01,41.21,01
2002,11,18,4,35,-1.30,01,0.00,06,-0.12,01,-1.14,01,18.43,01,41.06,01
2002,11,18,4,40,-1.26,01,0.00,06,-0.03,01,-1.05,01,18.41,01,40.85,01
2002,11,18,4,45,-1.30,01,0.00,06,-0.08,01,-1.05,01,18.40,01,40.77,01
2002,11,18,4,50,-1.30,01,0.00,06,-0.01,01,-1.10,01,18.41,01,40.48,01
2002,11,18,4,55,-1.32,01,0.00,06,-0.12,01,-1.15,01,18.37,01,40.36,01
2002,11,18,5,0,-1.41,01,0.00,06,-0.21,01,-1.33,01,18.27,01,40.23,01
2002,11,18,5,5,-1.42,01,0.00,06,-0.21,01,-1.34,01,18.29,01,40.25,01
2002,11,18,5,10,-1.62,01,0.00,06,-0.51,01,-1.40,01,18.19,01,40.58,01
2002,11,18,5,15,-1.59,01,0.00,06,-0.40,01,-1.39,01,18.03,01,40.77,01
2002,11,18,5,20,-1.41,01,0.00,06,-0.23,01,-1.32,01,18.06,01,40.84,01
2002,11,18,5,25,-1.43,01,0.00,06,-0.24,01,-1.32,01,18.00,01,40.99,01
2002,11,18,5,30,-1.35,01,0.00,06,-0.12,01,-1.32,01,17.97,01,41.00,01
2002,11,18,5,35,-1.38,01,0.00,06,-0.10,01,-1.39,01,17.91,01,41.13,01
2002,11,18,5,40,-1.58,01,0.00,06,-0.12,01,-1.45,01,17.92,01,41.23,01
2002,11,18,5,45,-1.73,01,0.00,06,-0.29,01,-1.58,01,17.86,01,41.49,01
2002,11,18,5,50,-1.89,01,0.00,06,-0.37,01,-1.62,01,17.77,01,41.74,01
2002,11,18,5,55,-1.68,01,0.00,06,-0.31,01,-1.50,01,17.73,01,41.89,01
2002,11,18,6,0,-1.37,01,0.00,06,-0.27,01,-1.32,01,17.69,01,42.05,01
2002,11,18,6,5,-0.95,01,0.00,06,-0.27,01,-0.73,01,17.63,01,42.19,01
2002,11,18,6,10,0.05,01,0.00,06,-0.16,01,0.13,01,17.65,01,42.28,01
2002,11,18,6,15,1.08,01,1.32,06,-0.20,01,1.32,08,17.57,01,42.65,01
2002,11,18,6,20,3.47,01,3.57,06,0.07,01,3.57,01,17.58,01,42.34,01
2002,11,18,6,25,8.82,01,8.96,06,1.85,01,8.89,01,17.67,01,42.07,01
2002,11,18,6,30,15.17,01,15.57,06,12.86,01,14.84,01,17.77,01,41.95,01
2002,11,18,6,35,21.57,01,21.94,06,7.95,01,21.35,01,17.76,01,41.87,01
2002,11,18,6,40,29.54,01,29.69,06,0.67,01,29.63,01,17.77,01,41.66,01
2002,11,18,6,45,37.66,01,37.78,06,0.50,01,37.72,01,17.80,01,41.67,01
2002,11,18,6,50,49.25,01,49.28,06,1.07,01,49.14,01,17.80,01,42.18,01
2002,11,18,6,55,64.31,01,64.47,06,4.78,01,63.76,01,17.84,01,42.10,01
2002,11,18,7,0,72.58,01,72.95,06,6.30,01,71.90,01,17.94,01,41.83,01
2002,11,18,7,5,84.81,03,89.40,06,72.70,03,76.00,03,17.93,01,42.01,01
2002,11,18,7,10,93.33,03,96.81,06,57.37,03,85.20,03,18.00,01,41.62,01
2002,11,18,7,15,96.21,03,98.50,06,30.90,03,91.70,03,18.08,01,41.39,01
2002,11,18,7,20,90.68,03,91.47,06,4.08,03,90.50,03,18.05,01,41.46,01
2002,11,18,7,25,81.86,03,82.97,06,5.76,03,81.50,03,17.99,01,41.62,01
2002,11,18,7,30,79.87,03,81.37,06,11.98,03,78.10,03,17.91,01,41.78,01
2002,11,18,7,35,91.10,03,94.18,06,31.65,03,85.00,03,17.86,01,41.97,01
2002,11,18,7,40,129.13,03,138.25,06,132.40,03,97.60,03,17.87,01,42.05,01
2002,11,18,7,45,224.00,18,251.61,06,430.80,19,112.10,19,18.12,01,41.50,01
2002,11,18,7,50,207.37,14,230.05,06,339.40,15,114.50,15,18.42,01,40.69,01
2002,11,18,7,55,242.49,14,269.33,06,421.80,15,118.80,15,18.52,01,40.43,01
2002,11,18,8,0,275.96,18,308.10,06,492.40,19,124.40,19,18.74,01,40.05,01
2002,11,18,8,5,292.32,18,325.45,06,510.90,19,126.70,19,18.92,01,39.77,01
2002,11,18,8,10,309.21,18,342.46,06,526.90,19,129.20,19,19.08,01,39.47,01
2002,11,18,8,15,328.89,18,363.06,06,547.00,19,133.20,19,19.12,01,39.30,01
2002,11,18,8,20,346.96,18,381.60,06,561.50,19,137.10,19,19.28,01,38.90,01
2002,11,18,8,25,364.13,18,397.91,06,573.50,19,139.60,19,19.43,01,38.52,01
2002,11,18,8,30,382.03,14,414.87,06,585.60,15,142.50,15,19.44,01,38.42,01
2002,11,18,8,35,398.84,18,432.52,06,595.00,19,147.20,19,19.63,01,38.03,01
2002,11,18,8,40,415.98,14,448.78,06,604.40,15,150.40,15,19.85,01,37.55,01
2002,11,18,8,45,434.73,14,465.24,06,615.20,15,153.00,15,20.10,01,36.92,01
2002,11,18,8,50,451.89,10,481.28,06,622.30,11,157.00,11,20.27,01,36.62,01
2002,11,18,8,55,467.42,14,495.47,06,628.00,15,159.90,15,20.51,01,36.34,01
2002,11,18,9,0,484.99,10,511.37,06,637.80,11,162.30,11,20.72,01,36.01,01
2002,11,18,9,5,501.59,03,526.74,06,646.40,03,164.80,03,20.87,01,35.56,01
2002,11,18,9,10,516.86,10,541.34,06,654.50,11,166.80,11,21.06,01,35.24,01
2002,11,18,9,15,541.61,03,553.89,06,658.10,03,169.40,03,21.04,01,35.22,01
2002,11,18,9,20,557.22,03,568.11,06,664.90,03,171.90,03,21.14,01,34.97,01
2002,11,18,9,25,572.66,03,583.45,06,673.80,03,174.30,03,21.50,01,34.39,01
2002,11,18,9,30,585.45,03,596.35,06,677.20,03,177.70,03,21.55,01,34.31,01
2002,11,18,9,35,598.29,03,609.33,06,682.10,03,180.40,03,21.56,01,34.32,01
2002,11,18,9,40,611.28,03,623.03,06,688.50,03,183.00,03,21.66,01,34.05,01
2002,11,18,9,45,622.51,03,635.25,06,692.80,03,185.60,03,21.77,01,34.02,01
2002,11,18,9,50,636.00,03,649.96,06,698.10,03,190.20,03,22.03,01,33.61,01
2002,11,18,9,55,652.35,03,666.71,06,704.00,03,196.60,03,22.23,01,33.40,01
2002,11,18,10,0,665.45,03,680.35,06,707.00,03,202.00,03,22.41,01,33.02,01
2002,11,18,10,5,674.26,03,688.63,06,706.00,03,205.00,03,22.49,01,32.89,01
2002,11,18,10,10,682.69,03,697.44,06,704.00,03,209.50,03,22.74,01,32.43,01
2002,11,18,10,15,694.82,03,709.05,06,699.30,03,219.00,03,22.58,01,32.48,01
2002,11,18,10,20,701.12,03,716.59,06,692.30,03,226.40,03,23.17,01,31.33,01
2002,11,18,10,25,720.08,03,736.21,06,693.90,03,240.10,03,23.32,01,31.13,01
2002,11,18,10,30,578.55,03,576.40,06,408.90,03,281.40,03,23.15,01,31.43,01
2002,11,18,10,35,377.19,03,366.64,06,118.40,03,280.50,03,22.67,01,32.20,01
2002,11,18,10,40,308.43,03,303.57,06,33.23,03,279.20,03,22.79,01,32.17,01
2002,11,18,10,45,487.08,03,482.33,06,233.60,03,309.80,03,22.80,01,32.42,01
2002,11,18,10,50,506.10,03,507.30,06,226.10,03,339.20,03,22.92,01,32.16,01
2002,11,18,10,55,748.57,03,767.61,06,546.70,03,358.70,03,23.19,01,32.07,01
2002,11,18,11,0,732.73,03,750.06,06,507.90,03,368.10,03,23.64,01,31.76,01
2002,11,18,11,5,574.36,03,570.39,06,227.20,03,398.70,03,23.64,01,32.00,01
2002,11,18,11,10,526.05,03,520.90,06,106.60,03,440.00,03,23.53,01,32.33,01
2002,11,18,11,15,610.28,03,603.66,06,153.40,03,486.80,03,23.58,01,32.56,01
2002,11,18,11,20,788.77,03,792.54,06,370.50,03,509.40,03,23.80,01,32.12,01
2002,11,18,11,25,861.77,09,872.50,06,498.70,09,490.40,09,24.20,01,31.77,01
2002,11,18,11,30,896.93,09,906.09,06,546.50,09,486.50,09,24.34,01,31.67,01
2002,11,18,11,35,957.26,09,965.82,06,625.30,09,485.00,09,24.64,01,31.55,01
2002,11,18,11,40,996.20,09,1003.84,06,685.00,09,476.60,09,24.95,01,31.01,01
2002,11,18,11,45,901.19,09,904.08,06,585.80,09,453.00,09,25.55,01,30.17,01
2002,11,18,11,50,731.44,03,722.70,06,409.00,03,407.80,03,25.06,01,30.82,01
2002,11,18,11,55,924.37,09,919.72,06,702.00,09,379.60,09,25.24,01,30.85,01
2002,11,18,12,0,984.33,09,977.47,06,711.00,09,431.10,09,25.41,01,30.66,01
2002,11,18,12,5,948.20,09,938.09,06,641.50,09,446.00,09,25.49,01,30.60,01
2002,11,18,12,10,965.33,09,954.38,06,675.90,09,437.10,09,25.38,01,30.98,01
2002,11,18,12,15,934.90,09,925.68,06,644.30,09,434.00,09,25.35,01,31.50,01
2002,11,18,12,20,909.26,09,899.78,06,664.40,09,394.50,09,25.43,01,30.83,01
2002,11,18,12,25,833.99,03,822.95,06,614.20,03,357.70,03,25.76,01,30.29,01
2002,11,18,12,30,854.66,03,845.64,06,667.00,03,342.70,03,25.79,01,30.35,01
2002,11,18,12,35,843.39,03,834.43,06,699.60,03,309.60,03,25.90,01,30.27,01
2002,11,18,12,40,811.78,03,799.53,06,713.00,03,267.70,03,25.76,01,30.29,01
2002,11,18,12,45,795.70,03,782.43,06,704.00,03,260.60,03,25.52,01,30.74,01
2002,11,18,12,50,728.17,03,714.02,06,628.30,03,251.50,03,25.23,01,31.33,01
2002,11,18,12,55,737.34,03,724.94,06,647.70,03,251.70,03,25.37,01,31.13,01
2002,11,18,13,0,727.11,03,715.02,06,665.90,03,232.40,03,25.59,01,31.02,01
2002,11,18,13,5,727.59,03,714.05,06,680.40,03,225.20,03,25.57,01,31.16,01
2002,11,18,13,10,723.23,03,711.65,06,696.90,03,215.60,03,25.67,01,31.23,01
2002,11,18,13,15,720.84,03,709.15,06,711.00,03,208.10,03,25.78,01,31.11,01
2002,11,18,13,20,707.75,03,696.35,06,705.00,03,204.80,03,25.77,01,31.39,01
2002,11,18,13,25,708.31,03,697.53,06,713.00,03,206.00,03,25.79,01,31.42,01
2002,11,18,13,30,684.49,03,673.20,06,690.90,03,202.60,03,26.22,01,30.98,01
2002,11,18,13,35,661.91,03,652.08,06,678.30,03,195.90,03,26.05,01,31.20,01
2002,11,18,13,40,679.13,03,671.37,06,722.00,03,192.30,03,25.94,01,31.55,01
2002,11,18,13,45,659.87,03,652.00,06,707.00,03,189.50,03,26.02,01,31.46,01
2002,11,18,13,50,652.20,03,645.39,06,713.00,03,185.90,03,26.13,01,31.45,01
2002,11,18,13,55,645.46,03,637.88,06,712.00,03,186.20,03,26.39,01,31.22,01
2002,11,18,14,0,647.07,03,638.72,06,693.70,03,205.90,03,26.51,01,31.02,01
2002,11,18,14,5,570.02,03,553.49,06,528.90,03,229.20,03,26.61,01,31.00,01
2002,11,18,14,10,393.35,03,371.90,06,199.50,03,251.80,03,26.42,01,31.24,01
2002,11,18,14,15,443.13,03,421.75,06,161.80,03,326.20,03,26.02,01,31.79,01
2002,11,18,14,20,705.09,09,693.60,06,640.90,09,322.70,09,26.19,01,31.70,01
2002,11,18,14,25,635.39,03,625.13,06,682.40,03,238.50,03,26.66,01,31.14,01
2002,11,18,14,30,587.51,03,576.12,06,673.20,03,203.10,03,26.94,01,30.83,01
2002,11,18,14,35,562.93,03,548.62,06,663.60,03,189.40,03,26.72,01,30.99,01
2002,11,18,14,40,565.27,03,549.79,06,661.80,03,200.20,03,26.78,01,30.95,01
2002,11,18,14,45,540.92,03,523.53,06,648.80,03,189.50,03,26.31,01,31.56,01
2002,11,18,14,50,518.28,03,501.18,06,642.70,03,179.10,03,26.51,01,31.23,01
2002,11,18,14,55,489.45,03,472.11,06,629.40,03,165.50,03,26.43,01,31.33,01
2002,11,18,15,0,471.55,03,453.19,06,621.50,03,159.30,03,26.52,01,31.12,01
2002,11,18,15,5,433.11,03,413.99,06,571.40,03,152.10,03,26.57,01,31.00,01
2002,11,18,15,10,434.58,03,415.62,06,597.10,03,150.80,03,26.36,01,31.21,01
2002,11,18,15,15,412.09,11,393.58,06,587.00,10,142.10,10,26.36,01,31.16,01
2002,11,18,15,20,401.62,11,382.83,06,580.10,10,143.20,10,26.28,01,31.24,01
2002,11,18,15,25,385.33,11,366.28,06,533.30,10,154.30,10,26.46,01,30.90,01
2002,11,18,15,30,297.92,11,281.36,06,382.70,10,135.30,10,26.29,01,30.96,01
2002,11,18,15,35,278.39,03,263.21,06,368.20,03,128.60,03,26.16,01,30.89,01
2002,11,18,15,40,299.99,03,283.63,06,431.80,03,132.80,03,26.17,01,30.83,01
2002,11,18,15,45,289.12,11,273.77,06,431.10,10,130.30,10,26.04,01,31.24,01
2002,11,18,15,50,270.21,11,255.73,06,417.70,10,123.70,10,26.07,01,31.13,01
2002,11,18,15,55,249.79,03,236.28,06,401.70,03,116.10,03,25.98,01,31.01,01
2002,11,18,16,0,238.57,11,225.83,06,410.30,10,110.10,10,25.87,01,31.03,01
2002,11,18,16,5,213.69,03,202.48,06,377.60,03,102.50,03,25.76,01,31.12,01
2002,11,18,16,10,172.72,03,164.90,06,310.50,03,88.10,03,25.66,01,31.25,01
2002,11,18,16,15,161.50,03,153.86,06,306.30,03,83.50,03,25.58,01,31.20,01
2002,11,18,16,20,131.94,03,126.45,06,216.80,03,80.50,03,25.57,01,31.14,01
2002,11,18,16,25,125.19,03,119.65,06,202.80,03,80.30,03,25.48,01,31.27,01
2002,11,18,16,30,120.86,03,117.29,06,241.40,03,74.80,03,25.33,01,31.37,01
2002,11,18,16,35,109.97,01,106.97,06,249.20,01,67.62,01,25.24,01,31.42,01
2002,11,18,16,40,89.89,01,87.29,06,207.30,01,58.34,01,25.22,01,31.39,01
2002,11,18,16,45,67.61,01,65.72,06,147.00,01,47.88,01,25.09,01,31.55,01
2002,11,18,16,50,48.02,01,47.15,06,98.90,01,36.96,01,24.94,01,31.58,01
2002,11,18,16,55,40.19,01,39.15,06,91.10,01,31.44,01,24.83,01,31.72,01
2002,11,18,17,0,32.31,01,31.27,06,56.88,01,27.49,01,24.68,01,31.95,01
2002,11,18,17,5,24.50,01,23.60,06,30.77,01,22.11,01,24.54,01,32.19,01
2002,11,18,17,10,14.03,01,13.70,06,4.92,01,13.55,01,24.41,01,32.21,01
2002,11,18,17,15,5.86,01,5.86,06,-0.33,01,5.86,01,24.28,01,32.27,01
2002,11,18,17,20,1.45,01,0.00,06,-1.04,01,1.42,01,24.17,01,32.47,01
2002,11,18,17,25,-0.50,01,0.00,06,-1.26,01,-0.32,01,24.01,01,32.76,01
2002,11,18,17,30,-1.94,01,0.00,06,-1.11,01,-1.84,01,23.91,01,32.85,01
2002,11,18,17,35,-2.84,01,0.00,06,-0.94,01,-2.75,01,23.81,01,32.85,01
2002,11,18,17,40,-3.42,01,0.00,06,-1.02,01,-3.31,01,23.71,01,32.96,01
2002,11,18,17,45,-3.83,01,0.00,06,-1.03,01,-3.78,01,23.60,01,33.12,01
2002,11,18,17,50,-3.83,01,0.00,06,-0.96,01,-3.84,01,23.51,01,33.25,01
2002,11,18,17,55,-3.95,01,0.00,06,-1.04,01,-3.99,01,23.37,01,33.34,01
2002,11,18,18,0,-4.18,01,0.00,06,-1.23,01,-4.20,01,23.22,01,33.59,01
2002,11,18,18,5,-4.03,01,0.00,06,-1.03,01,-4.08,01,23.10,01,33.80,01
2002,11,18,18,10,-4.14,01,0.00,06,-0.80,01,-4.25,01,23.03,01,33.91,01
2002,11,18,18,15,-4.15,01,0.00,06,-0.59,01,-4.22,01,22.98,01,34.04,01
2002,11,18,18,20,-4.09,01,0.00,06,-0.63,01,-4.20,01,22.91,01,34.31,01
2002,11,18,18,25,-4.22,01,0.00,06,-0.79,01,-4.36,01,22.78,01,34.80,01
2002,11,18,18,30,-4.09,01,0.00,06,-0.46,01,-4.24,01,22.73,01,34.87,01
2002,11,18,18,35,-4.09,01,0.00,06,-0.49,01,-4.21,01,22.65,01,34.93,01
2002,11,18,18,40,-3.71,01,0.00,06,-0.23,01,-3.95,01,22.62,01,34.89,01
2002,11,18,18,45,-3.32,01,0.00,06,-0.09,01,-3.68,01,22.64,01,34.90,01
2002,11,18,18,50,-3.52,01,0.00,06,-0.33,01,-3.89,01,22.58,01,35.08,01
2002,11,18,18,55,-3.63,01,0.00,06,-0.36,01,-3.96,01,22.47,01,35.30,01
2002,11,18,19,0,-3.74,01,0.00,06,-0.58,01,-4.01,01,22.40,01,35.53,01
2002,11,18,19,5,-3.94,01,0.00,06,-0.52,01,-4.24,01,22.31,01,35.73,01
2002,11,18,19,10,-3.98,01,0.00,06,-0.35,01,-4.30,01,22.27,01,35.83,01
2002,11,18,19,15,-3.99,01,0.00,06,-0.45,01,-4.22,01,22.14,01,35.86,01
2002,11,18,19,20,-3.94,01,0.00,06,-0.40,01,-4.12,01,22.10,01,35.90,01
2002,11,18,19,25,-3.73,01,0.00,06,-0.22,01,-4.04,01,22.06,01,35.94,01
2002,11,18,19,30,-3.76,01,0.00,06,-0.45,01,-4.04,01,21.97,01,36.13,01
2002,11,18,19,35,-3.70,01,0.00,06,-0.36,01,-3.98,01,21.89,01,36.36,01
2002,11,18,19,40,-3.40,01,0.00,06,-0.04,01,-3.72,01,21.92,01,36.41,01
2002,11,18,19,45,-3.47,01,0.00,06,-0.07,01,-3.80,01,21.90,01,36.53,01
2002,11,18,19,50,-3.67,01,0.00,06,-0.18,01,-3.96,01,21.83,01,36.65,01
2002,11,18,19,55,-3.62,01,0.00,06,-0.20,01,-3.98,01,21.78,01,36.82,01
2002,11,18,20,0,-3.60,01,0.00,06,-0.30,01,-3.91,01,21.71,01,36.98,01
2002,11,18,20,5,-3.57,01,0.00,06,-0.31,01,-3.92,01,21.64,01,37.19,01
2002,11,18,20,10,-3.69,01,0.00,06,-0.51,01,-3.98,01,21.53,01,37.53,01
2002,11,18,20,15,-3.54,01,0.00,06,-0.46,01,-3.78,01,21.42,01,38.07,01
2002,11,18,20,20,-3.22,01,0.00,06,-0.17,01,-3.30,01,21.40,01,38.17,01
2002,11,18,20,25,-3.18,01,0.00,06,-0.23,01,-3.23,01,21.36,01,38.46,01
2002,11,18,20,30,-3.12,01,0.00,06,-0.02,01,-3.10,01,21.36,01,38.42,01
2002,11,18,20,35,-2.83,01,0.00,06,0.25,01,-3.01,01,21.39,01,38.41,01
2002,11,18,20,40,-3.04,01,0.00,06,0.01,01,-3.09,01,21.38,01,38.63,01
2002,11,18,20,45,-3.32,01,0.00,06,-0.35,01,-3.40,01,21.26,01,38.98,01
2002,11,18,20,50,-3.17,01,0.00,06,-0.09,01,-3.18,01,21.21,01,39.20,01
2002,11,18,20,55,-3.10,01,0.00,06,-0.12,01,-3.11,01,21.21,01,39.24,01
2002,11,18,21,0,-3.14,01,0.00,06,-0.12,01,-3.14,01,21.18,01,39.29,01
2002,11,18,21,5,-3.12,01,0.00,06,-0.09,01,-3.06,01,21.12,01,39.61,01
2002,11,18,21,10,-2.84,01,0.00,06,0.04,01,-2.98,01,21.16,01,39.66,01
2002,11,18,21,15,-2.82,01,0.00,06,0.05,01,-2.88,01,21.18,01,39.67,01
2002,11,18,21,20,-3.04,01,0.00,06,-0.18,01,-3.04,01,21.08,01,40.28,01
2002,11,18,21,25,-3.26,01,0.00,06,-0.33,01,-3.13,01,20.98,01,40.78,01
2002,11,18,21,30,-3.27,01,0.00,06,-0.31,01,-3.22,01,20.91,01,41.32,01
2002,11,18,21,35,-3.39,01,0.00,06,-0.42,01,-3.47,01,20.84,01,41.84,01
2002,11,18,21,40,-3.69,01,0.00,06,-0.69,01,-3.94,01,20.68,01,42.33,01
2002,11,18,21,45,-3.39,01,0.00,06,-0.27,01,-3.61,01,20.66,01,42.89,01
2002,11,18,21,50,-3.12,01,0.00,06,-0.23,01,-3.16,01,20.64,01,43.81,01
2002,11,18,21,55,-3.35,01,0.00,06,-0.31,01,-3.31,01,20.53,01,44.73,01
2002,11,18,22,0,-3.07,01,0.00,06,-0.19,01,-3.08,01,20.49,01,45.42,01
2002,11,18,22,5,-3.38,01,0.00,06,-0.43,01,-3.30,01,20.37,01,45.92,01
2002,11,18,22,10,-3.33,01,0.00,06,-0.25,01,-3.27,01,20.33,01,46.50,01
2002,11,18,22,15,-3.12,01,0.00,06,-0.12,01,-3.22,01,20.30,01,47.16,01
2002,11,18,22,20,-3.23,01,0.00,06,-0.27,01,-3.24,01,20.22,01,47.76,01
2002,11,18,22,25,-3.31,01,0.00,06,-0.39,01,-3.18,01,20.11,01,48.44,01
2002,11,18,22,30,-3.14,01,0.00,06,-0.20,01,-3.13,01,20.07,01,48.92,01
2002,11,18,22,35,-3.09,01,0.00,06,-0.12,01,-3.06,01,20.04,01,49.06,01
2002,11,18,22,40,-3.01,01,0.00,06,-0.10,01,-3.04,01,19.99,01,49.27,01
2002,11,18,22,45,-3.00,01,0.00,06,-0.11,01,-3.04,01,19.94,01,49.39,01
2002,11,18,22,50,-3.04,01,0.00,06,-0.19,01,-2.98,01,19.87,01,49.54,01
2002,11,18,22,55,-2.82,01,0.00,06,0.01,01,-2.80,01,19.87,01,49.77,01
2002,11,18,23,0,-3.18,01,0.00,06,-0.50,01,-3.02,01,19.71,01,50.21,01
2002,11,18,23,5,-3.19,01,0.00,06,-0.51,01,-3.04,01,19.59,01,50.84,01
2002,11,18,23,10,-2.88,01,0.00,06,-0.11,01,-2.77,01,19.59,01,51.00,01
2002,11,18,23,15,-2.77,01,0.00,06,0.03,01,-2.65,01,19.63,01,51.03,01
2002,11,18,23,20,-2.88,01,0.00,06,-0.10,01,-2.70,01,19.56,01,51.14,01
2002,11,18,23,25,-2.88,01,0.00,06,-0.17,01,-2.79,01,19.53,01,51.30,01
2002,11,18,23,30,-2.93,01,0.00,06,-0.19,01,-2.76,01,19.42,01,51.56,01
2002,11,18,23,35,-2.95,01,0.00,06,-0.22,01,-2.76,01,19.34,01,51.91,01
2002,11,18,23,40,-2.58,01,0.00,06,-0.01,01,-2.59,01,19.36,01,52.16,01
2002,11,18,23,45,-2.18,01,0.00,06,0.20,01,-2.45,01,19.41,01,52.29,01
2002,11,18,23,50,-2.15,01,0.00,06,0.14,01,-2.27,01,19.42,01,52.56,01
2002,11,18,23,55,-2.13,01,0.00,06,0.20,01,-2.38,01,19.49,01,52.61,01
2002,11,19,0,0,-2.37,01,0.00,06,0.13,01,-2.46,01,19.47,01,52.65,01
2002,11,19,0,5,-2.37,01,0.00,06,0.05,01,-2.53,01,19.46,01,53.12,01
2002,11,19,0,10,-2.39,01,0.00,06,-0.06,01,-2.48,01,19.42,01,53.37,01
2002,11,19,0,15,-2.30,01,0.00,06,-0.01,01,-2.47,01,19.39,01,53.25,01
2002,11,19,0,20,-2.29,01,0.00,06,0.01,01,-2.47,01,19.40,01,53.06,01
2002,11,19,0,25,-2.29,01,0.00,06,-0.05,01,-2.47,01,19.37,01,52.69,01
2002,11,19,0,30,-2.24,01,0.00,06,-0.01,01,-2.40,01,19.34,01,52.52,01
2002,11,19,0,35,-2.02,01,0.00,06,0.14,01,-2.10,01,19.39,01,52.07,01
2002,11,19,0,40,-1.78,01,0.00,06,0.15,01,-1.83,01,19.40,01,51.49,01
2002,11,19,0,45,-1.70,01,0.00,06,0.12,01,-1.68,01,19.42,01,51.20,01
2002,11,19,0,50,-1.34,01,0.00,06,0.32,01,-1.38,01,19.50,01,50.62,01
2002,11,19,0,55,-1.36,01,0.00,06,0.05,01,-1.47,01,19.46,01,50.15,01
2002,11,19,1,0,-1.35,01,0.00,06,0.09,01,-1.41,01,19.49,01,49.70,01
2002,11,19,1,5,-1.31,01,0.00,06,0.18,01,-1.37,01,19.52,01,49.42,01
2002,11,19,1,10,-1.35,01,0.00,06,0.16,01,-1.36,01,19.55,01,49.26,01
2002,11,19,1,15,-1.38,01,0.00,06,0.30,01,-1.51,01,19.61,01,48.78,01
2002,11,19,1,20,-1.63,01,0.00,06,0.12,01,-1.71,01,19.60,01,48.69,01
2002,11,19,1,25,-1.70,01,0.00,06,0.01,01,-1.71,01,19.58,01,48.62,01
2002,11,19,1,30,-1.67,01,0.00,06,-0.01,01,-1.67,01,19.53,01,48.51,01
2002,11,19,1,35,-1.56,01,0.00,06,0.04,01,-1.64,01,19.53,01,48.29,01
2002,11,19,1,40,-1.85,01,0.00,06,-0.11,01,-1.78,01,19.49,01,48.28,01
2002,11,19,1,45,-1.91,01,0.00,06,-0.06,01,-1.85,01,19.45,01,48.30,01
2002,11,19,1,50,-1.89,01,0.00,06,0.01,01,-1.82,01,19.45,01,48.22,01
2002,11,19,1,55,-1.97,01,0.00,06,0.05,01,-1.93,01,19.43,01,48.12,01
2002,11,19,2,0,-1.82,01,0.00,06,0.12,01,-1.86,01,19.44,01,48.00,01
2002,11,19,2,5,-2.00,01,0.00,06,-0.18,01,-1.97,01,19.38,01,47.89,01
2002,11,19,2,10,-2.15,01,0.00,06,-0.20,01,-2.10,01,19.32,01,47.77,01
2002,11,19,2,15,-2.18,01,0.00,06,-0.20,01,-2.19,01,19.26,01,47.81,01
2002,11,19,2,20,-2.20,01,0.00,06,-0.25,01,-2.19,01,19.21,01,47.98,01
2002,11,19,2,25,-2.61,01,0.00,06,-0.72,01,-2.53,01,19.05,01,48.30,01
2002,11,19,2,30,-3.42,01,0.00,06,-1.79,01,-2.90,01,18.62,01,49.61,01
2002,11,19,2,35,-3.22,01,0.00,06,-1.49,01,-2.73,01,18.36,01,50.23,01
2002,11,19,2,40,-2.72,01,0.00,06,-0.86,01,-2.39,01,18.30,01,50.47,01
2002,11,19,2,45,-2.21,01,0.00,06,-0.46,01,-1.96,01,18.28,01,50.57,01
2002,11,19,2,50,-2.09,01,0.00,06,-0.16,01,-1.88,01,18.26,01,50.53,01
2002,11,19,2,55,-2.25,01,0.00,06,-0.14,01,-2.10,01,18.25,01,50.57,01
2002,11,19,3,0,-2.47,01,0.00,06,-0.20,01,-2.43,01,18.16,01,50.75,01
2002,11,19,3,5,-2.53,01,0.00,06,-0.31,01,-2.46,01,18.09,01,51.10,01
2002,11,19,3,10,-2.73,01,0.00,06,-0.43,01,-2.54,01,17.97,01,51.33,01
2002,11,19,3,15,-2.90,01,0.00,06,-0.29,01,-2.62,01,17.90,01,51.59,01
2002,11,19,3,20,-2.82,01,0.00,06,-0.20,01,-2.62,01,17.85,01,51.68,01
2002,11,19,3,25,-2.86,01,0.00,06,-0.23,01,-2.58,01,17.79,01,51.96,01
2002,11,19,3,30,-2.88,01,0.00,06,-0.27,01,-2.65,01,17.72,01,52.22,01
2002,11,19,3,35,-2.96,01,0.00,06,-0.44,01,-2.66,01,17.61,01,52.72,01
2002,11,19,3,40,-2.85,01,0.00,06,-0.36,01,-2.60,01,17.51,01,53.10,01
2002,11,19,3,45,-2.76,01,0.00,06,-0.04,01,-2.60,01,17.52,01,52.94,01
2002,11,19,3,50,-2.29,01,0.00,06,0.65,01,-2.47,01,17.62,01,52.35,01
