2002,2,16,12,35,394.21,02,9900.00,99,387.37,02,9900.00,99,9900.00,99
2002,2,16,12,40,416.65,02,9900.00,99,416.23,02,9900.00,99,9900.00,99
2002,2,16,12,45,417.29,02,9900.00,99,368.54,02,9900.00,99,9900.00,99
2002,2,16,12,50,477.17,02,9900.00,99,430.36,02,9900.00,99,9900.00,99
2002,2,16,12,55,506.45,02,9900.00,99,456.73,02,9900.00,99,9900.00,99
2002,2,16,13,0,545.97,02,9900.00,99,498.93,02,9900.00,99,9900.00,99
2002,2,16,13,5,345.38,02,9900.00,99,303.41,02,9900.00,99,9900.00,99
2002,2,16,13,10,397.67,02,9900.00,99,357.94,02,9900.00,99,9900.00,99
2002,2,16,13,15,709.90,01,9900.00,99,691.93,08,9900.00,99,9900.00,99
2002,2,16,13,20,700.10,01,9900.00,99,688.62,08,9900.00,99,9900.00,99
2002,2,16,13,25,641.21,01,9900.00,99,625.90,08,9900.00,99,9900.00,99
2002,2,16,13,30,630.63,01,9900.00,99,619.42,08,9900.00,99,9900.00,99
2002,2,16,13,35,668.39,01,9900.00,99,662.18,08,9900.00,99,9900.00,99
2002,2,16,13,40,656.59,01,9900.00,99,652.74,08,9900.00,99,9900.00,99
2002,2,16,13,45,649.33,01,9900.00,99,646.73,08,9900.00,99,9900.00,99
2002,2,16,13,50,642.46,01,9900.00,99,640.40,08,9900.00,99,9900.00,99
2002,2,16,13,55,636.95,01,9900.00,99,635.52,08,9900.00,99,9900.00,99
2002,2,16,14,0,625.33,01,9900.00,99,623.34,08,9900.00,99,9900.00,99
2002,2,16,14,5,615.69,01,9900.00,99,613.02,08,9900.00,99,9900.00,99
2002,2,16,14,10,608.13,01,9900.00,99,605.01,08,9900.00,99,9900.00,99
2002,2,16,14,15,596.15,01,9900.00,99,592.27,08,9900.00,99,9900.00,99
2002,2,16,14,20,593.25,01,9900.00,99,590.01,08,9900.00,99,9900.00,99
2002,2,16,14,25,584.68,01,9900.00,99,581.69,08,9900.00,99,9900.00,99
2002,2,16,14,30,578.82,01,9900.00,99,575.52,08,9900.00,99,9900.00,99
2002,2,16,14,35,564.88,01,9900.00,99,560.61,08,9900.00,99,9900.00,99
2002,2,16,14,40,555.41,01,9900.00,99,550.83,08,9900.00,99,9900.00,99
2002,2,16,14,45,544.43,01,9900.00,99,539.86,08,9900.00,99,9900.00,99
2002,2,16,14,50,532.46,01,9900.00,99,528.10,08,9900.00,99,9900.00,99
2002,2,16,14,55,519.62,01,9900.00,99,515.11,08,9900.00,99,9900.00,99
2002,2,16,15,0,514.47,01,9900.00,99,509.99,08,9900.00,99,9900.00,99
2002,2,16,15,5,499.62,01,9900.00,99,494.54,08,9900.00,99,9900.00,99
2002,2,16,15,10,486.29,01,9900.00,99,480.48,08,9900.00,99,9900.00,99
2002,2,16,15,15,480.17,01,9900.00,99,473.68,08,9900.00,99,9900.00,99
2002,2,16,15,20,459.15,01,9900.00,99,451.43,08,9900.00,99,9900.00,99
2002,2,16,15,25,453.94,01,9900.00,99,445.49,08,9900.00,99,9900.00,99
2002,2,16,15,30,441.71,01,9900.00,99,433.27,08,9900.00,99,9900.00,99
2002,2,16,15,35,420.97,25,9900.00,99,412.09,24,9900.00,99,9900.00,99
2002,2,16,15,40,409.91,25,9900.00,99,400.03,24,9900.00,99,9900.00,99
2002,2,16,15,45,393.69,25,9900.00,99,383.06,24,9900.00,99,9900.00,99
2002,2,16,15,50,377.96,21,9900.00,99,367.03,20,9900.00,99,9900.00,99
2002,2,16,15,55,366.22,21,9900.00,99,355.45,20,9900.00,99,9900.00,99
2002,2,16,16,0,348.04,17,9900.00,99,337.21,16,9900.00,99,9900.00,99
2002,2,16,16,5,330.02,25,9900.00,99,318.49,24,9900.00,99,9900.00,99
2002,2,16,16,10,317.27,25,9900.00,99,305.15,24,9900.00,99,9900.00,99
2002,2,16,16,15,301.80,21,9900.00,99,290.17,20,9900.00,99,9900.00,99
2002,2,16,16,20,280.43,21,9900.00,99,269.66,20,9900.00,99,9900.00,99
2002,2,16,16,25,268.55,17,9900.00,99,257.27,16,9900.00,99,9900.00,99
2002,2,16,16,30,251.18,13,9900.00,99,238.86,12,9900.00,99,9900.00,99
2002,2,16,16,35,232.08,02,9900.00,99,219.25,02,9900.00,99,9900.00,99
2002,2,16,16,40,217.38,02,9900.00,99,204.47,02,9900.00,99,9900.00,99
2002,2,16,16,45,203.56,02,9900.00,99,190.47,02,9900.00,99,9900.00,99
2002,2,16,16,50,187.44,02,9900.00,99,174.75,02,9900.00,99,9900.00,99
2002,2,16,16,55,166.33,02,9900.00,99,154.36,02,9900.00,99,9900.00,99
2002,2,16,17,0,153.10,02,9900.00,99,141.35,02,9900.00,99,9900.00,99
2002,2,16,17,5,136.93,02,9900.00,99,126.40,02,9900.00,99,9900.00,99
2002,2,16,17,10,122.46,02,9900.00,99,113.86,02,9900.00,99,9900.00,99
2002,2,16,17,15,108.36,02,9900.00,99,101.30,02,9900.00,99,9900.00,99
2002,2,16,17,20,95.34,01,9900.00,99,89.43,01,9900.00,99,9900.00,99
2002,2,16,17,25,81.82,01,9900.00,99,75.95,01,9900.00,99,9900.00,99
2002,2,16,17,30,69.91,01,9900.00,99,64.05,01,9900.00,99,9900.00,99
2002,2,16,17,35,58.62,01,9900.00,99,53.94,01,9900.00,99,9900.00,99
2002,2,16,17,40,46.49,01,9900.00,99,42.65,01,9900.00,99,9900.00,99
2002,2,16,17,45,33.74,01,9900.00,99,33.03,01,9900.00,99,9900.00,99
2002,2,16,17,50,18.97,01,9900.00,99,18.40,01,9900.00,99,9900.00,99
2002,2,16,17,55,10.38,01,9900.00,99,10.33,01,9900.00,99,9900.00,99
2002,2,16,18,0,6.67,01,9900.00,99,5.83,01,9900.00,99,9900.00,99
2002,2,16,18,5,2.52,01,9900.00,99,2.27,01,9900.00,99,9900.00,99
2002,2,16,18,10,-2.02,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,2,16,18,15,-5.31,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2002,2,16,18,20,-6.29,01,9900.00,99,-5.98,01,9900.00,99,9900.00,99
2002,2,16,18,25,-6.74,01,9900.00,99,-6.66,01,9900.00,99,9900.00,99
2002,2,16,18,30,-7.31,01,9900.00,99,-6.91,01,9900.00,99,9900.00,99
2002,2,16,18,35,-7.28,01,9900.00,99,-6.91,01,9900.00,99,9900.00,99
2002,2,16,18,40,-6.93,01,9900.00,99,-6.88,01,9900.00,99,9900.00,99
2002,2,16,18,45,-6.97,01,9900.00,99,-6.86,01,9900.00,99,9900.00,99
2002,2,16,18,50,-7.53,01,9900.00,99,-6.96,01,9900.00,99,9900.00,99
2002,2,16,18,55,-7.88,01,9900.00,99,-7.04,01,9900.00,99,9900.00,99
2002,2,16,19,0,-8.28,01,9900.00,99,-7.13,01,9900.00,99,9900.00,99
2002,2,16,19,5,-7.89,01,9900.00,99,-7.09,01,9900.00,99,9900.00,99
2002,2,16,19,10,-7.37,01,9900.00,99,-6.92,01,9900.00,99,9900.00,99
2002,2,16,19,15,-7.33,01,9900.00,99,-6.91,01,9900.00,99,9900.00,99
2002,2,16,19,20,-7.33,01,9900.00,99,-6.92,01,9900.00,99,9900.00,99
2002,2,16,19,25,-6.64,01,9900.00,99,-6.55,01,9900.00,99,9900.00,99
2002,2,16,19,30,-6.12,01,9900.00,99,-5.94,01,9900.00,99,9900.00,99
2002,2,16,19,35,-6.61,01,9900.00,99,-6.38,01,9900.00,99,9900.00,99
2002,2,16,19,40,-7.00,01,9900.00,99,-6.64,01,9900.00,99,9900.00,99
2002,2,16,19,45,-6.14,01,9900.00,99,-6.01,01,9900.00,99,9900.00,99
2002,2,16,19,50,-5.58,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2002,2,16,19,55,-5.77,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2002,2,16,20,0,-4.81,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2002,2,16,20,5,-4.89,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2002,2,16,20,10,-4.47,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2002,2,16,20,15,-4.15,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2002,2,16,20,20,-3.66,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2002,2,16,20,25,-3.18,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,2,16,20,30,-3.03,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2002,2,16,20,35,-4.30,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,2,16,20,40,-4.12,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,2,16,20,45,-3.79,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,16,20,50,-4.49,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,16,20,55,-4.38,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,2,16,21,0,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,2,16,21,5,-3.54,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,2,16,21,10,-3.12,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,2,16,21,15,-3.19,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,2,16,21,20,-3.27,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,16,21,25,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,2,16,21,30,-3.49,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,2,16,21,35,-3.62,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,2,16,21,40,-3.76,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2002,2,16,21,45,-3.92,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,2,16,21,50,-4.49,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2002,2,16,21,55,-5.49,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2002,2,16,22,0,-4.71,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2002,2,16,22,5,-4.00,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,16,22,10,-4.83,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2002,2,16,22,15,-4.87,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2002,2,16,22,20,-4.82,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2002,2,16,22,25,-5.22,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2002,2,16,22,30,-4.90,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2002,2,16,22,35,-4.60,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2002,2,16,22,40,-4.01,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2002,2,16,22,45,-3.71,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,2,16,22,50,-3.61,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,2,16,22,55,-3.68,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2002,2,16,23,0,-3.68,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,2,16,23,5,-3.72,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,2,16,23,10,-3.62,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,2,16,23,15,-3.64,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,2,16,23,20,-3.75,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,2,16,23,25,-3.87,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,2,16,23,30,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,2,16,23,35,-3.89,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2002,2,16,23,40,-3.79,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,2,16,23,45,-4.11,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,2,16,23,50,-3.70,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,2,16,23,55,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,2,17,0,0,-4.64,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,2,17,0,5,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,0,10,-4.29,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,17,0,15,-4.13,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,17,0,20,-4.38,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,17,0,25,-5.01,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2002,2,17,0,30,-4.57,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2002,2,17,0,35,-4.58,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2002,2,17,0,40,-4.72,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2002,2,17,0,45,-4.61,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,2,17,0,50,-4.07,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,2,17,0,55,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,1,0,-3.98,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,2,17,1,5,-4.07,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,2,17,1,10,-4.14,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,2,17,1,15,-4.44,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,17,1,20,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,1,25,-4.39,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,17,1,30,-4.75,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2002,2,17,1,35,-4.84,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,2,17,1,40,-4.22,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,17,1,45,-4.78,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2002,2,17,1,50,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,1,55,-5.15,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2002,2,17,2,0,-4.76,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2002,2,17,2,5,-4.70,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,17,2,10,-4.50,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,17,2,15,-4.79,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2002,2,17,2,20,-4.87,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2002,2,17,2,25,-4.43,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,17,2,30,-4.77,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,2,17,2,35,-4.43,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2002,2,17,2,40,-3.99,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,17,2,45,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,2,50,-4.00,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,17,2,55,-3.68,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2002,2,17,3,0,-3.62,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,2,17,3,5,-3.81,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,2,17,3,10,-4.05,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,17,3,15,-4.09,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,17,3,20,-4.54,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,17,3,25,-4.15,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,2,17,3,30,-3.77,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,17,3,35,-3.75,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,17,3,40,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,3,45,-3.80,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,2,17,3,50,-4.29,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,2,17,3,55,-3.88,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,17,4,0,-4.37,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,4,5,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,4,10,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,4,15,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,4,20,-4.64,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,2,17,4,25,-4.58,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,17,4,30,-3.94,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,2,17,4,35,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,4,40,-4.00,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,4,45,-4.60,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,17,4,50,-4.64,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2002,2,17,4,55,-3.85,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2002,2,17,5,0,-3.76,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,2,17,5,5,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,5,10,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,17,5,15,-3.94,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,17,5,20,-3.51,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,2,17,5,25,-3.65,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,2,17,5,30,-3.80,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,17,5,35,-3.78,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,2,17,5,40,-3.84,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,2,17,5,45,-4.07,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,2,17,5,50,-3.85,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,2,17,5,55,-3.68,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2002,2,17,6,0,-3.68,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,2,17,6,5,-3.69,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,2,17,6,10,-3.81,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,17,6,15,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,2,17,6,20,-3.70,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,2,17,6,25,-3.75,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,2,17,6,30,-3.78,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,17,6,35,-3.89,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,2,17,6,40,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,17,6,45,-3.79,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,17,6,50,-3.90,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,2,17,6,55,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,2,17,7,0,-2.00,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,17,7,5,-.01,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2002,2,17,7,10,2.42,01,9900.00,99,2.31,01,9900.00,99,9900.00,99
2002,2,17,7,15,5.85,01,9900.00,99,5.36,01,9900.00,99,9900.00,99
2002,2,17,7,20,9.15,01,9900.00,99,9.05,01,9900.00,99,9900.00,99
2002,2,17,7,25,12.75,01,9900.00,99,11.24,01,9900.00,99,9900.00,99
2002,2,17,7,30,23.26,01,9900.00,99,21.28,01,9900.00,99,9900.00,99
2002,2,17,7,35,41.27,01,9900.00,99,39.92,01,9900.00,99,9900.00,99
2002,2,17,7,40,51.90,01,9900.00,99,47.38,01,9900.00,99,9900.00,99
2002,2,17,7,45,60.97,01,9900.00,99,67.94,01,9900.00,99,9900.00,99
2002,2,17,7,50,80.11,01,9900.00,99,81.25,01,9900.00,99,9900.00,99
2002,2,17,7,55,91.77,01,9900.00,99,91.42,01,9900.00,99,9900.00,99
2002,2,17,8,0,106.25,01,9900.00,99,103.27,01,9900.00,99,9900.00,99
2002,2,17,8,5,124.50,02,9900.00,99,118.61,02,9900.00,99,9900.00,99
2002,2,17,8,10,142.75,02,9900.00,99,134.34,02,9900.00,99,9900.00,99
2002,2,17,8,15,161.15,02,9900.00,99,150.87,02,9900.00,99,9900.00,99
2002,2,17,8,20,179.50,02,9900.00,99,168.18,02,9900.00,99,9900.00,99
2002,2,17,8,25,198.27,13,9900.00,99,185.43,12,9900.00,99,9900.00,99
2002,2,17,8,30,217.77,21,9900.00,99,203.48,20,9900.00,99,9900.00,99
2002,2,17,8,35,236.67,21,9900.00,99,219.94,20,9900.00,99,9900.00,99
2002,2,17,8,40,256.60,25,9900.00,99,237.07,24,9900.00,99,9900.00,99
2002,2,17,8,45,277.44,01,9900.00,99,255.56,08,9900.00,99,9900.00,99
2002,2,17,8,50,297.24,01,9900.00,99,273.43,08,9900.00,99,9900.00,99
2002,2,17,8,55,314.78,01,9900.00,99,291.30,08,9900.00,99,9900.00,99
2002,2,17,9,0,333.93,01,9900.00,99,311.52,08,9900.00,99,9900.00,99
2002,2,17,9,5,352.82,01,9900.00,99,329.62,08,9900.00,99,9900.00,99
2002,2,17,9,10,370.89,01,9900.00,99,347.91,08,9900.00,99,9900.00,99
2002,2,17,9,15,388.66,01,9900.00,99,367.13,08,9900.00,99,9900.00,99
2002,2,17,9,20,404.93,01,9900.00,99,386.05,08,9900.00,99,9900.00,99
2002,2,17,9,25,420.90,01,9900.00,99,404.39,08,9900.00,99,9900.00,99
2002,2,17,9,30,435.82,01,9900.00,99,421.67,08,9900.00,99,9900.00,99
2002,2,17,9,35,450.32,01,9900.00,99,438.44,08,9900.00,99,9900.00,99
2002,2,17,9,40,465.10,01,9900.00,99,455.44,08,9900.00,99,9900.00,99
2002,2,17,9,45,478.71,01,9900.00,99,471.91,08,9900.00,99,9900.00,99
2002,2,17,9,50,491.16,01,9900.00,99,487.15,08,9900.00,99,9900.00,99
2002,2,17,9,55,503.16,01,9900.00,99,502.09,08,9900.00,99,9900.00,99
2002,2,17,10,0,511.53,01,9900.00,99,514.44,08,9900.00,99,9900.00,99
2002,2,17,10,5,520.25,01,9900.00,99,529.87,08,9900.00,99,9900.00,99
2002,2,17,10,10,526.68,01,9900.00,99,543.33,08,9900.00,99,9900.00,99
2002,2,17,10,15,532.90,01,9900.00,99,557.26,08,9900.00,99,9900.00,99
2002,2,17,10,20,539.66,01,9900.00,99,570.90,08,9900.00,99,9900.00,99
2002,2,17,10,25,547.18,01,9900.00,99,583.37,08,9900.00,99,9900.00,99
2002,2,17,10,30,557.89,01,9900.00,99,597.24,08,9900.00,99,9900.00,99
2002,2,17,10,35,568.60,01,9900.00,99,609.35,08,9900.00,99,9900.00,99
2002,2,17,10,40,582.07,01,9900.00,99,624.15,08,9900.00,99,9900.00,99
2002,2,17,10,45,597.49,01,9900.00,99,639.80,08,9900.00,99,9900.00,99
2002,2,17,10,50,608.38,01,9900.00,99,648.89,08,9900.00,99,9900.00,99
2002,2,17,10,55,622.21,01,9900.00,99,660.63,08,9900.00,99,9900.00,99
2002,2,17,11,0,637.43,01,9900.00,99,673.14,08,9900.00,99,9900.00,99
2002,2,17,11,5,650.34,01,9900.00,99,681.36,08,9900.00,99,9900.00,99
2002,2,17,11,10,668.33,01,9900.00,99,694.20,08,9900.00,99,9900.00,99
2002,2,17,11,15,680.44,01,9900.00,99,700.00,08,9900.00,99,9900.00,99
2002,2,17,11,20,694.84,01,9900.00,99,708.84,08,9900.00,99,9900.00,99
2002,2,17,11,25,707.06,01,9900.00,99,717.59,08,9900.00,99,9900.00,99
2002,2,17,11,30,711.94,01,9900.00,99,720.51,08,9900.00,99,9900.00,99
2002,2,17,11,35,719.01,01,9900.00,99,726.97,08,9900.00,99,9900.00,99
2002,2,17,11,40,723.49,01,9900.00,99,731.82,08,9900.00,99,9900.00,99
2002,2,17,11,45,731.92,01,9900.00,99,740.64,08,9900.00,99,9900.00,99
2002,2,17,11,50,737.09,01,9900.00,99,746.61,08,9900.00,99,9900.00,99
2002,2,17,11,55,746.53,01,9900.00,99,756.89,08,9900.00,99,9900.00,99
2002,2,17,12,0,747.79,01,9900.00,99,759.50,08,9900.00,99,9900.00,99
2002,2,17,12,5,754.11,01,9900.00,99,767.59,08,9900.00,99,9900.00,99
2002,2,17,12,10,759.40,01,9900.00,99,773.66,08,9900.00,99,9900.00,99
2002,2,17,12,15,758.02,01,9900.00,99,772.72,08,9900.00,99,9900.00,99
2002,2,17,12,20,761.21,01,9900.00,99,775.92,08,9900.00,99,9900.00,99
2002,2,17,12,25,763.46,01,9900.00,99,777.63,08,9900.00,99,9900.00,99
2002,2,17,12,30,768.29,01,9900.00,99,781.89,08,9900.00,99,9900.00,99
2002,2,17,12,35,774.69,01,9900.00,99,787.61,08,9900.00,99,9900.00,99
2002,2,17,12,40,775.62,01,9900.00,99,788.31,08,9900.00,99,9900.00,99
2002,2,17,12,45,767.86,01,9900.00,99,780.59,08,9900.00,99,9900.00,99
2002,2,17,12,50,766.69,01,9900.00,99,780.26,08,9900.00,99,9900.00,99
2002,2,17,12,55,766.76,01,9900.00,99,780.93,08,9900.00,99,9900.00,99
2002,2,17,13,0,766.77,01,9900.00,99,781.24,08,9900.00,99,9900.00,99
2002,2,17,13,5,764.11,01,9900.00,99,778.87,08,9900.00,99,9900.00,99
2002,2,17,13,10,760.64,01,9900.00,99,775.59,08,9900.00,99,9900.00,99
2002,2,17,13,15,753.58,01,9900.00,99,767.89,08,9900.00,99,9900.00,99
2002,2,17,13,20,753.55,01,9900.00,99,767.67,08,9900.00,99,9900.00,99
2002,2,17,13,25,745.24,01,9900.00,99,759.10,08,9900.00,99,9900.00,99
2002,2,17,13,30,743.33,01,9900.00,99,757.48,08,9900.00,99,9900.00,99
2002,2,17,13,35,734.86,01,9900.00,99,748.78,08,9900.00,99,9900.00,99
2002,2,17,13,40,727.88,01,9900.00,99,742.38,08,9900.00,99,9900.00,99
2002,2,17,13,45,725.20,01,9900.00,99,739.92,08,9900.00,99,9900.00,99
2002,2,17,13,50,715.93,01,9900.00,99,730.16,08,9900.00,99,9900.00,99
2002,2,17,13,55,707.92,01,9900.00,99,721.85,08,9900.00,99,9900.00,99
2002,2,17,14,0,699.36,01,9900.00,99,713.05,08,9900.00,99,9900.00,99
2002,2,17,14,5,689.92,01,9900.00,99,702.75,08,9900.00,99,9900.00,99
2002,2,17,14,10,682.85,01,9900.00,99,695.02,08,9900.00,99,9900.00,99
2002,2,17,14,15,674.02,01,9900.00,99,685.32,08,9900.00,99,9900.00,99
2002,2,17,14,20,665.76,01,9900.00,99,676.82,08,9900.00,99,9900.00,99
2002,2,17,14,25,655.72,01,9900.00,99,665.88,08,9900.00,99,9900.00,99
