1997,3,16,10,5,955.21,08,2.65,13,71.98,13,5.82,01,35.89,01,0.00,01,2.58,01,-40.60,07,8.40,01,1028.20,01
1997,3,16,10,10,977.29,08,3.21,13,72.36,13,6.11,01,36.12,01,0.00,01,2.79,01,-38.73,07,8.54,01,1028.20,01
1997,3,16,10,15,995.18,08,3.53,13,72.63,13,6.13,01,34.84,01,0.00,01,1.89,01,-36.21,07,8.65,01,1028.20,01
1997,3,16,10,20,1009.86,08,1.24,13,73.20,13,5.96,01,35.07,01,0.00,01,2.31,01,-44.44,07,8.74,01,1028.20,01
1997,3,16,10,25,1021.69,08,2.96,13,73.87,13,6.23,01,35.03,01,0.00,01,1.24,01,-37.14,07,8.98,01,1028.20,01
1997,3,16,10,30,1031.87,08,4.94,13,73.67,13,6.57,01,33.52,01,0.00,01,1.81,01,-41.73,07,9.18,01,1028.20,01
1997,3,16,10,35,1047.72,08,5.92,17,73.00,17,6.72,01,33.02,01,0.00,01,1.69,01,-34.24,07,9.39,01,1028.10,01
1997,3,16,10,40,1059.88,08,2.93,13,74.71,13,6.83,01,33.84,01,0.00,01,2.11,01,-27.69,07,9.60,01,1028.10,01
1997,3,16,10,45,1070.39,08,.22,13,75.57,13,6.68,01,32.37,01,0.00,01,2.63,01,-39.85,07,9.70,01,1028.10,01
1997,3,16,10,50,1083.29,08,4.96,13,76.32,13,6.65,01,32.37,01,0.00,01,1.13,01,-45.37,07,9.91,01,1028.00,01
1997,3,16,10,55,1097.76,08,4.77,13,85.43,13,7.01,01,33.06,01,0.00,01,1.54,01,-45.65,07,9.96,01,1028.10,01
1997,3,16,11,0,1093.64,08,2.06,17,75.22,17,7.41,01,30.15,01,0.00,01,2.46,01,-41.72,07,10.18,01,1028.00,01
1997,3,16,11,5,1108.41,08,.36,17,74.56,17,7.29,01,30.82,01,0.00,01,1.71,01,-18.34,07,10.27,01,1028.00,01
1997,3,16,11,10,1122.25,08,2.17,17,74.83,17,7.10,01,31.92,01,0.00,01,1.23,01,-29.19,07,10.52,01,1028.00,01
1997,3,16,11,15,1127.79,08,5.56,17,74.84,17,7.30,01,31.26,01,0.00,01,.96,01,-23.39,07,10.57,01,1028.00,01
1997,3,16,11,20,1132.25,08,2.21,17,74.79,17,7.20,01,30.46,01,0.00,01,1.27,01,-31.25,07,10.73,01,1027.90,01
1997,3,16,11,25,1142.76,08,1.14,17,72.55,17,7.41,01,31.13,01,0.00,01,1.53,01,-31.62,07,10.88,01,1027.80,01
1997,3,16,11,30,1152.00,08,-1.82,17,72.78,17,7.47,01,29.47,01,0.00,01,1.94,01,-43.50,07,11.12,01,1027.90,01
1997,3,16,11,35,1161.52,08,-1.24,17,72.29,17,7.86,01,28.30,01,0.00,01,1.60,01,-20.86,07,11.17,01,1027.80,01
1997,3,16,11,40,1171.02,08,-4.42,17,71.89,17,7.52,01,28.14,01,0.00,01,1.99,01,-23.20,07,11.34,01,1027.80,01
1997,3,16,11,45,1170.94,08,-2.71,17,70.99,17,7.26,01,27.84,01,0.00,01,.88,01,-10.29,07,11.46,01,1027.90,01
1997,3,16,11,50,1170.73,08,-.56,17,72.03,17,7.52,01,28.35,01,0.00,01,1.22,01,-11.51,07,11.49,01,1027.90,01
1997,3,16,11,55,1172.42,08,-3.49,17,73.94,17,7.35,01,29.11,01,0.00,01,3.66,01,-19.36,07,11.62,01,1027.80,01
1997,3,16,12,0,1179.03,08,-3.90,17,76.43,17,7.65,01,30.35,01,0.00,01,2.40,01,-35.73,07,11.63,01,1027.80,01
1997,3,16,12,5,1174.89,08,-.39,17,75.87,17,8.39,01,28.81,01,0.00,01,.83,01,-26.47,07,11.61,01,1027.90,01
1997,3,16,12,10,1175.87,08,-2.79,17,75.21,17,8.31,01,28.00,01,0.00,01,1.02,01,-24.51,07,11.56,01,1027.90,01
1997,3,16,12,15,1175.10,08,-5.49,17,76.20,17,7.75,01,26.91,01,0.00,01,2.25,01,-29.18,07,11.65,01,1027.90,01
1997,3,16,12,20,1179.26,08,-4.96,17,77.11,17,8.02,01,27.42,01,0.00,01,1.25,01,-40.88,07,11.69,01,1027.90,01
1997,3,16,12,25,1173.30,08,-1.93,17,77.09,17,8.79,01,27.20,01,0.00,01,.44,01,-13.94,07,11.79,01,1027.80,01
1997,3,16,12,30,1128.99,08,-5.27,17,80.69,17,8.80,01,26.31,01,0.00,01,2.19,01,-5.99,07,11.91,01,1027.80,01
1997,3,16,12,35,998.72,91,-7.48,90,87.08,90,8.01,01,27.64,01,0.00,01,1.49,01,-44.71,07,11.93,01,1027.70,01
1997,3,16,12,40,1163.52,08,-6.64,17,79.47,17,8.52,01,27.72,01,0.00,01,1.78,01,-19.36,07,11.87,01,1027.70,01
1997,3,16,12,45,1157.53,08,-6.22,13,82.78,13,8.93,01,28.11,01,0.00,01,1.06,01,-21.61,07,11.96,01,1027.60,01
1997,3,16,12,50,1096.82,08,-5.60,17,78.09,17,8.86,01,26.59,01,0.00,01,.72,01,-19.27,07,11.92,01,1027.60,01
1997,3,16,12,55,1147.22,08,-7.19,17,76.21,17,8.51,01,27.49,01,0.00,01,.76,01,-27.22,07,11.94,01,1027.50,01
1997,3,16,13,0,1146.92,08,-7.81,17,78.91,17,8.44,01,29.12,01,0.00,01,1.58,01,-24.88,07,12.02,01,1027.40,01
1997,3,16,13,5,1139.58,08,-10.24,07,78.92,01,8.52,01,29.03,01,0.00,01,2.40,01,-14.03,07,12.02,01,1027.20,01
1997,3,16,13,10,1138.68,08,-16.79,07,80.70,01,7.98,01,29.19,01,0.00,01,4.52,01,-31.43,07,11.98,01,1027.10,01
1997,3,16,13,15,1131.74,08,-6.13,13,79.96,13,7.99,01,29.12,01,0.00,01,1.85,01,-34.33,07,11.85,01,1027.10,01
1997,3,16,13,20,1124.51,08,-5.17,13,81.29,13,8.25,01,29.61,01,0.00,01,2.39,01,-26.00,07,11.66,01,1027.00,01
1997,3,16,13,25,1115.15,08,-3.91,13,80.99,13,8.35,01,29.21,01,0.00,01,1.49,01,-33.67,07,11.52,01,1027.10,01
1997,3,16,13,30,1104.91,08,-.90,13,78.22,13,8.80,01,28.50,01,0.00,01,1.63,01,-25.82,07,11.43,01,1027.10,01
1997,3,16,13,35,1091.97,08,-1.72,13,76.57,13,8.74,01,28.32,01,0.00,01,1.67,01,-36.67,07,11.44,01,1027.00,01
1997,3,16,13,40,1077.93,08,-1.33,17,75.28,17,8.76,01,27.87,01,0.00,01,1.06,01,-39.57,07,11.48,01,1026.90,01
1997,3,16,13,45,1063.25,08,.31,17,73.08,17,9.17,01,27.13,01,0.00,01,.28,01,-23.29,07,11.48,01,1026.90,01
1997,3,16,13,50,1054.43,08,-6.22,13,77.08,13,9.07,01,28.08,01,0.00,01,2.29,01,-17.68,07,11.64,01,1026.80,01
1997,3,16,13,55,1038.77,08,-7.00,17,73.39,17,9.25,01,27.16,01,0.00,01,1.23,01,-28.53,07,11.64,01,1026.80,01
1997,3,16,14,0,1024.68,08,-7.36,17,72.03,17,9.33,01,27.96,01,0.00,01,2.16,01,-24.79,07,11.69,01,1026.80,01
1997,3,16,14,5,1008.41,08,-7.24,17,71.72,17,9.33,01,26.86,01,0.00,01,3.62,01,-22.08,07,11.75,01,1026.70,01
1997,3,16,14,10,996.41,08,-3.80,13,71.33,13,9.40,01,26.94,01,0.00,01,1.32,01,-36.20,07,11.78,01,1026.70,01
1997,3,16,14,15,980.33,08,-5.70,17,69.26,17,9.08,01,26.65,01,0.00,01,1.45,01,-29.93,07,11.80,01,1026.70,01
1997,3,16,14,20,965.45,08,-2.33,17,68.10,17,9.20,01,25.51,01,0.00,01,1.56,01,-38.16,07,11.81,01,1026.70,01
1997,3,16,14,25,950.25,08,-1.63,17,66.67,17,9.45,01,26.06,01,0.00,01,1.70,01,-33.77,07,11.88,01,1026.60,01
1997,3,16,14,30,932.71,08,-4.56,17,66.76,17,9.54,01,23.85,01,0.00,01,1.77,01,-17.21,07,11.87,01,1026.60,01
1997,3,16,14,35,915.70,08,-8.41,17,65.81,17,9.00,01,26.28,01,0.00,01,3.09,01,-20.49,07,12.05,01,1026.50,01
1997,3,16,14,40,896.93,08,-3.01,13,65.70,13,9.29,01,26.28,01,0.00,01,.73,01,-29.09,07,11.99,01,1026.60,01
1997,3,16,14,45,873.80,08,-7.14,13,65.28,13,9.14,01,25.76,01,0.00,01,2.73,01,-20.95,07,12.02,01,1026.60,01
1997,3,16,14,50,852.72,08,-8.81,13,66.29,13,8.81,01,26.47,01,0.00,01,3.81,01,-21.98,07,11.91,01,1026.60,01
1997,3,16,14,55,834.64,08,-4.28,13,67.29,13,8.95,01,26.24,01,0.00,01,2.66,01,-25.35,07,11.86,01,1026.50,01
1997,3,16,15,0,813.12,08,-4.61,13,66.98,13,8.85,01,25.42,01,0.00,01,3.71,01,-25.63,07,11.82,01,1026.40,01
1997,3,16,15,5,795.45,08,-4.32,13,66.39,13,8.49,01,25.69,01,0.00,01,3.38,01,-33.95,07,11.82,01,1026.40,01
1997,3,16,15,10,778.48,08,-.89,13,66.12,13,8.86,01,25.69,01,0.00,01,2.21,01,-29.56,07,11.69,01,1026.40,01
1997,3,16,15,15,746.62,08,1.10,13,64.43,13,9.46,01,24.86,01,0.00,01,1.05,01,-38.16,07,11.49,01,1026.40,01
1997,3,16,15,20,726.01,08,2.34,13,62.54,13,9.89,01,23.98,01,0.00,01,1.02,01,-29.93,07,11.51,01,1026.50,01
1997,3,16,15,25,706.77,91,-5.27,90,63.33,90,9.44,01,33.59,01,0.00,01,3.24,01,-10.57,07,11.58,01,1026.50,01
1997,3,16,15,30,681.27,57,-10.83,07,67.31,56,7.43,01,43.98,01,0.00,01,3.52,01,-24.13,07,11.46,01,1026.50,01
1997,3,16,15,35,654.34,91,-8.43,90,71.03,90,7.10,01,45.30,01,0.00,01,3.14,01,-24.79,07,11.42,01,1026.50,01
1997,3,16,15,40,635.21,91,-6.84,90,73.49,90,6.95,01,45.55,01,0.00,01,4.25,01,-23.67,07,11.16,01,1026.40,01
1997,3,16,15,45,607.60,91,-8.33,90,71.13,90,6.44,01,46.68,01,0.00,01,5.15,01,-26.10,07,10.90,01,1026.30,01
1997,3,16,15,50,585.91,91,-6.07,90,70.17,90,6.35,01,46.98,01,0.00,01,4.91,01,-31.24,07,10.59,01,1026.30,01
1997,3,16,15,55,567.70,91,-3.59,90,68.92,90,6.54,01,47.43,01,0.00,01,5.02,01,-27.69,07,10.30,01,1026.30,01
1997,3,16,16,0,550.86,91,-2.54,90,67.95,90,6.38,01,47.48,01,0.00,01,4.32,01,-36.29,07,10.03,01,1026.30,01
1997,3,16,16,5,524.18,91,-1.38,90,66.38,90,6.43,01,47.15,01,0.00,01,3.81,01,-35.36,07,9.80,01,1026.40,01
1997,3,16,16,10,498.71,08,-2.80,02,65.03,02,6.37,01,46.73,01,0.00,01,4.81,01,-26.94,07,9.68,01,1026.40,01
1997,3,16,16,15,476.30,91,-2.97,90,64.40,90,6.29,01,48.40,01,0.00,01,3.43,01,-33.86,07,9.46,01,1026.40,01
1997,3,16,16,20,450.86,91,-2.11,90,62.83,90,6.50,01,47.88,01,0.00,01,3.82,01,-25.72,07,9.39,01,1026.40,01
1997,3,16,16,25,423.79,91,-4.25,90,61.43,90,6.20,01,47.54,01,0.00,01,4.05,01,-38.35,07,9.19,01,1026.40,01
1997,3,16,16,30,399.20,91,-2.80,90,59.22,90,6.14,01,46.62,01,0.00,01,4.29,01,-30.68,07,9.09,01,1026.30,01
1997,3,16,16,35,372.21,91,-1.98,90,57.51,90,6.05,01,47.32,01,0.00,01,3.48,01,-29.75,07,9.03,01,1026.30,01
1997,3,16,16,40,345.98,91,-3.56,90,55.68,90,6.05,01,47.82,01,0.00,01,4.14,01,-28.72,07,8.95,01,1026.40,01
1997,3,16,16,45,321.92,91,-5.01,90,54.99,90,5.71,01,48.12,01,0.00,01,4.86,01,-34.52,07,8.73,01,1026.50,01
1997,3,16,16,50,299.21,91,-3.01,90,52.99,90,5.66,01,48.46,01,0.00,01,4.10,01,-34.24,07,8.48,01,1026.50,01
1997,3,16,16,55,276.57,91,-2.48,90,51.39,90,5.70,01,48.78,01,0.00,01,4.87,01,-33.68,07,8.41,01,1026.50,01
1997,3,16,17,0,252.83,91,-1.24,90,49.16,90,5.77,01,48.68,01,0.00,01,3.75,01,-35.64,07,8.27,01,1026.60,01
1997,3,16,17,5,227.65,91,-1.66,90,47.15,90,5.76,01,48.04,01,0.00,01,3.85,01,-37.32,07,8.06,01,1026.70,01
1997,3,16,17,10,204.28,91,-3.31,90,44.90,90,5.57,01,48.07,01,0.00,01,3.73,01,-40.22,07,8.01,01,1026.70,01
1997,3,16,17,15,181.52,91,-1.35,90,42.08,90,5.63,01,48.23,01,0.00,01,3.27,01,-41.35,07,7.80,01,1026.70,01
1997,3,16,17,20,158.64,91,-.75,90,39.20,90,5.81,01,48.94,01,0.00,01,3.57,01,-33.12,07,7.73,01,1026.70,01
1997,3,16,17,25,138.11,01,-1.51,01,36.73,01,5.72,01,49.08,01,0.00,01,3.26,01,-37.70,07,7.56,01,1026.70,01
1997,3,16,17,30,116.29,01,-.67,01,32.90,01,5.82,01,48.62,01,0.00,01,2.38,01,-38.17,07,7.44,01,1026.80,01
1997,3,16,17,35,94.67,01,-1.90,01,29.42,01,5.68,01,48.17,01,0.00,01,2.73,01,-41.07,07,7.31,01,1026.90,01
1997,3,16,17,40,75.72,01,-1.28,01,25.85,01,5.69,01,49.33,01,0.00,01,1.59,01,-39.20,07,7.19,01,1027.10,01
1997,3,16,17,45,58.07,01,-.94,01,21.68,01,5.76,01,49.61,01,0.00,01,1.40,01,-39.57,07,7.05,01,1027.20,01
1997,3,16,17,50,43.27,01,-2.34,01,18.38,01,5.67,01,49.94,01,0.00,01,3.20,01,-37.52,07,6.90,01,1027.10,01
1997,3,16,17,55,30.95,01,-3.71,01,15.27,01,5.35,01,49.94,01,0.00,01,4.02,01,-39.85,07,6.69,01,1027.10,01
1997,3,16,18,0,19.64,01,-3.10,01,11.33,01,5.17,01,50.81,01,0.00,01,3.40,01,-41.26,07,6.54,01,1027.20,01
1997,3,16,18,5,8.48,01,-2.20,01,7.00,01,5.07,01,52.25,01,0.00,01,2.29,01,-41.63,07,6.34,01,1027.30,01
1997,3,16,18,10,2.89,01,-2.49,01,3.21,01,4.93,01,53.13,01,0.00,01,2.87,01,-43.50,07,6.06,01,1027.40,01
1997,3,16,18,15,-.84,01,-1.82,01,.33,01,4.82,01,53.16,01,0.00,01,2.55,01,-46.12,07,5.73,01,1027.40,01
1997,3,16,18,20,-3.17,01,-1.14,01,-1.14,01,4.73,01,53.12,01,0.00,01,2.81,01,-46.40,07,5.52,01,1027.50,01
1997,3,16,18,25,-5.14,01,-.93,01,-2.64,01,4.64,01,51.97,01,0.00,01,3.04,01,-48.55,07,5.28,01,1027.60,01
1997,3,16,18,30,-5.55,01,-.65,01,-3.33,01,4.59,01,50.88,01,0.00,01,2.27,01,-49.68,07,4.92,01,1027.70,01
1997,3,16,18,35,-5.49,01,-.54,01,-3.33,01,4.53,01,50.90,01,0.00,01,3.44,01,-50.43,07,4.60,01,1027.60,01
1997,3,16,18,40,-5.32,01,-.31,01,-3.33,01,4.47,01,51.65,01,0.00,01,3.03,01,-50.61,07,4.47,01,1027.60,01
1997,3,16,18,45,-5.46,01,-.53,01,-3.33,01,4.41,01,52.89,01,0.00,01,2.75,01,-52.02,07,4.36,01,1027.80,01
1997,3,16,18,50,-5.47,01,-.47,01,-3.33,01,4.34,01,53.58,01,0.00,01,1.99,01,-50.71,07,4.05,01,1027.80,01
1997,3,16,18,55,-6.04,01,-.42,01,-3.73,01,4.28,01,54.02,01,0.00,01,1.86,01,-55.01,07,3.95,01,1027.90,01
1997,3,16,19,0,-5.47,01,.04,01,-3.44,01,4.28,01,53.54,01,0.00,01,2.14,01,-54.64,07,3.82,01,1027.90,01
1997,3,16,19,5,-5.20,01,.08,01,-3.34,01,4.29,01,53.91,01,0.00,01,1.83,01,-57.91,07,3.69,01,1028.00,01
1997,3,16,19,10,-4.95,01,.13,01,-3.32,01,4.29,01,55.04,01,0.00,01,1.96,01,-55.95,07,3.50,01,1028.10,01
1997,3,16,19,15,-4.90,01,.02,01,-3.33,01,4.27,01,55.54,01,0.00,01,1.77,01,-56.41,07,3.42,01,1028.20,01
1997,3,16,19,20,-4.88,01,.03,01,-3.33,01,4.24,01,54.97,01,0.00,01,2.13,01,-57.91,07,3.34,01,1028.30,01
1997,3,16,19,25,-4.86,01,.03,01,-3.33,01,4.24,01,54.49,01,0.00,01,1.95,01,-59.31,07,3.21,01,1028.50,01
1997,3,16,19,30,-4.86,01,.13,01,-3.14,01,4.21,01,54.78,01,0.00,01,2.14,01,-58.66,07,3.04,01,1028.50,01
1997,3,16,19,35,-4.86,01,0.00,01,-3.33,01,4.16,01,55.30,01,0.00,01,1.65,01,-58.28,07,2.99,01,1028.60,01
1997,3,16,19,40,-4.95,01,0.00,01,-3.37,01,4.11,01,56.01,01,0.00,01,1.66,01,-60.25,07,2.90,01,1028.70,01
1997,3,16,19,45,-4.86,01,.21,01,-3.27,01,4.12,01,56.09,01,0.00,01,2.20,01,-60.44,07,2.84,01,1028.60,01
1997,3,16,19,50,-4.86,01,.11,01,-3.12,01,4.12,01,56.50,01,0.00,01,1.38,01,-59.22,07,2.77,01,1028.60,01
1997,3,16,19,55,-4.88,01,.02,01,-3.35,01,4.07,01,56.31,01,0.00,01,1.81,01,-62.12,07,2.67,01,1028.60,01
1997,3,16,20,0,-4.86,01,.31,01,-3.14,01,4.09,01,55.68,01,0.00,01,1.88,01,-60.44,07,2.60,01,1028.70,01
1997,3,16,20,5,-4.86,01,.03,01,-3.31,01,4.08,01,55.65,01,0.00,01,1.88,01,-63.71,07,2.55,01,1028.80,01
1997,3,16,20,10,-4.85,01,.22,01,-3.22,01,4.08,01,55.46,01,0.00,01,1.85,01,-62.59,07,2.43,01,1028.80,01
1997,3,16,20,15,-4.85,01,.26,01,-2.96,01,4.08,01,56.19,01,0.00,01,1.73,01,-61.84,07,2.43,01,1028.80,01
1997,3,16,20,20,-4.86,01,.01,01,-3.19,01,4.07,01,56.63,01,0.00,01,1.97,01,-61.94,07,2.39,01,1029.00,01
1997,3,16,20,25,-4.86,01,.26,01,-3.13,01,4.08,01,57.08,01,0.00,01,1.43,01,-62.97,07,2.41,01,1028.90,01
1997,3,16,20,30,-4.62,01,.51,01,-3.13,01,4.10,01,57.56,01,0.00,01,2.16,01,-63.34,07,2.35,01,1028.80,01
1997,3,16,20,35,-4.80,01,.55,01,-2.96,01,4.13,01,57.43,01,0.00,01,2.10,01,-65.12,07,2.35,01,1028.80,01
1997,3,16,20,40,-4.30,01,.76,01,-2.96,01,4.17,01,57.24,01,0.00,01,1.80,01,-63.43,07,2.26,01,1028.90,01
1997,3,16,20,45,-4.89,01,.25,01,-3.42,01,4.16,01,57.81,01,0.00,01,1.31,01,-65.87,07,2.22,01,1029.10,01
1997,3,16,20,50,-4.74,01,.52,01,-3.16,01,4.16,01,57.31,01,0.00,01,2.39,01,-68.02,07,2.15,01,1029.10,01
1997,3,16,20,55,-4.08,01,.72,01,-2.95,01,4.21,01,55.49,01,0.00,01,2.68,01,-65.87,07,2.17,01,1029.00,01
1997,3,16,21,0,-4.24,01,.40,01,-2.96,01,4.19,01,55.96,01,0.00,01,2.66,01,-64.56,07,2.22,01,1029.00,01
1997,3,16,21,5,-4.59,01,.13,01,-3.01,01,4.14,01,56.49,01,0.00,01,2.24,01,-64.09,07,2.24,01,1029.10,01
1997,3,16,21,10,-4.86,01,.03,01,-3.23,01,4.10,01,57.60,01,0.00,01,1.99,01,-66.43,07,2.19,01,1029.20,01
1997,3,16,21,15,-4.41,01,.43,01,-2.96,01,4.07,01,57.85,01,0.00,01,2.41,01,-65.12,07,2.16,01,1029.20,01
1997,3,16,21,20,-4.47,01,.32,01,-2.96,01,4.05,01,58.79,01,0.00,01,2.01,01,-64.84,07,2.19,01,1029.20,01
1997,3,16,21,25,-4.77,01,.12,01,-2.97,01,4.01,01,59.01,01,0.00,01,1.23,01,-64.84,07,2.20,01,1029.30,01
1997,3,16,21,30,-5.13,01,.02,01,-3.51,01,4.01,01,59.14,01,0.00,01,1.02,01,-63.53,07,2.17,01,1029.30,01
1997,3,16,21,35,-5.41,01,0.00,01,-3.67,01,3.99,01,60.66,01,0.00,01,.86,01,-65.50,07,2.07,01,1029.50,01
1997,3,16,21,40,-5.93,01,-.45,01,-3.94,01,3.88,01,61.31,01,0.00,01,.16,01,-64.47,07,2.04,01,1029.60,01
1997,3,16,21,45,-6.25,01,-.31,01,-3.99,01,3.79,01,61.78,01,0.00,01,.74,01,-67.09,07,1.95,01,1029.60,01
1997,3,16,21,50,-5.02,01,.41,01,-3.42,01,3.77,01,61.09,01,0.00,01,1.16,01,-67.65,07,1.85,01,1029.60,01
1997,3,16,21,55,-4.86,01,.40,01,-3.06,01,3.78,01,60.26,01,0.00,01,1.29,01,-67.37,07,1.73,01,1029.60,01
1997,3,16,22,0,-4.86,01,.26,01,-2.99,01,3.77,01,60.29,01,0.00,01,1.40,01,-69.05,07,1.80,01,1029.50,01
1997,3,16,22,5,-4.30,01,.54,01,-2.96,01,3.72,01,60.18,01,0.00,01,1.76,01,-68.59,07,1.82,01,1029.40,01
1997,3,16,22,10,-4.27,01,.53,01,-2.98,01,3.70,01,60.35,01,0.00,01,1.41,01,-66.43,07,1.75,01,1029.30,01
1997,3,16,22,15,-4.82,01,.18,01,-3.57,01,3.61,01,60.79,01,0.00,01,1.17,01,-67.74,07,1.75,01,1029.30,01
1997,3,16,22,20,-4.61,01,.49,01,-3.50,01,3.60,01,60.34,01,0.00,01,1.41,01,-69.80,07,1.68,01,1029.20,01
1997,3,16,22,25,-4.29,01,.54,01,-2.96,01,3.63,01,59.50,01,0.00,01,1.34,01,-68.59,07,1.63,01,1029.20,01
1997,3,16,22,30,-4.37,01,.84,01,-3.00,01,3.73,01,58.54,01,0.00,01,1.01,01,-67.18,07,1.68,01,1029.30,01
1997,3,16,22,35,-4.84,01,.54,01,-3.69,01,3.75,01,58.60,01,0.00,01,.58,01,-67.37,07,1.67,01,1029.30,01
1997,3,16,22,40,-5.26,01,.11,01,-3.89,01,3.67,01,59.43,01,0.00,01,.20,01,-67.37,07,1.62,01,1029.40,01
1997,3,16,22,45,-6.19,01,-.33,01,-4.07,01,3.58,01,59.48,01,0.00,01,.11,01,-67.84,07,1.57,01,1029.50,01
1997,3,16,22,50,-6.64,01,-.24,01,-4.60,01,3.55,01,59.63,01,0.00,01,.01,01,-68.03,07,1.47,01,1029.50,01
1997,3,16,22,55,-5.93,01,.49,01,-4.18,01,3.58,01,59.97,01,0.00,01,.57,01,-72.00,07,1.40,01,1029.40,01
1997,3,16,23,0,-4.41,01,.80,01,-3.21,01,3.65,01,60.25,01,0.00,01,.51,01,-70.40,07,1.31,01,1029.50,01
1997,3,16,23,5,-4.51,01,.65,01,-3.54,01,3.63,01,60.90,01,0.00,01,.51,01,-72.60,07,1.26,01,1029.40,01
1997,3,16,23,10,-4.25,01,.80,01,-3.06,01,3.64,01,61.03,01,0.00,01,.74,01,-72.10,07,1.11,01,1029.40,01
1997,3,16,23,15,-3.94,01,1.18,01,-2.74,01,3.71,01,60.83,01,0.00,01,1.53,01,-71.60,07,1.24,01,1029.40,01
1997,3,16,23,20,-4.12,01,.84,01,-2.74,01,3.77,01,60.83,01,0.00,01,1.13,01,-72.00,07,1.20,01,1029.40,01
1997,3,16,23,25,-3.79,01,1.20,01,-2.59,01,3.88,01,60.84,01,0.00,01,1.39,01,-72.00,07,1.23,01,1029.40,01
1997,3,16,23,30,-4.24,01,.31,01,-3.12,01,3.86,01,61.25,01,0.00,01,.30,01,-67.37,07,1.34,01,1029.40,01
1997,3,16,23,35,-6.18,01,-.53,01,-4.14,01,3.60,01,62.90,01,0.00,01,.49,01,-72.30,07,1.34,01,1029.40,01
1997,3,16,23,40,-4.71,01,.25,01,-3.55,01,3.50,01,62.51,01,0.00,01,1.61,01,-73.60,07,1.33,01,1029.30,01
1997,3,16,23,45,-4.25,01,.54,01,-3.18,01,3.59,01,62.08,01,0.00,01,.91,01,-72.30,07,1.28,01,1029.30,01
1997,3,16,23,50,-4.25,01,1.02,01,-3.19,01,3.72,01,61.08,01,0.00,01,1.09,01,-73.40,07,1.27,01,1029.30,01
1997,3,16,23,55,-3.62,01,1.62,01,-2.84,01,3.88,01,60.65,01,0.00,01,1.56,01,-75.40,07,1.25,01,1029.30,01
1997,3,17,0,0,-3.20,01,1.26,01,-2.63,01,4.00,01,60.43,01,0.00,01,1.50,01,-72.00,07,1.24,01,1029.20,01
1997,3,17,0,5,-4.25,01,.53,01,-3.13,01,3.89,01,61.32,01,0.00,01,1.34,01,-74.70,07,1.32,01,1029.20,01
1997,3,17,0,10,-4.25,01,.45,01,-2.93,01,3.90,01,61.38,01,0.00,01,1.31,01,-69.24,07,1.30,01,1029.10,01
1997,3,17,0,15,-5.81,01,-.54,01,-3.95,01,3.69,01,62.17,01,0.00,01,.25,01,-73.10,07,1.42,01,1029.10,01
1997,3,17,0,20,-5.60,01,-.20,01,-3.70,01,3.66,01,62.58,01,0.00,01,.91,01,-71.60,07,1.40,01,1029.10,01
1997,3,17,0,25,-5.37,01,.05,01,-3.46,01,3.66,01,63.07,01,0.00,01,.49,01,-72.80,07,1.26,01,1029.10,01
1997,3,17,0,30,-5.31,01,.54,01,-3.69,01,3.72,01,62.56,01,0.00,01,.26,01,-72.40,07,1.34,01,1029.10,01
1997,3,17,0,35,-5.95,01,.11,01,-4.06,01,3.75,01,62.68,01,0.00,01,.07,01,-70.50,07,1.37,01,1029.10,01
1997,3,17,0,40,-5.79,01,.45,01,-4.08,01,3.68,01,63.39,01,0.00,01,.08,01,-72.40,07,1.27,01,1029.10,01
1997,3,17,0,45,-5.46,01,.46,01,-4.07,01,3.61,01,63.77,01,0.00,01,.23,01,-71.50,07,1.10,01,1029.10,01
1997,3,17,0,50,-5.46,01,-.17,01,-3.98,01,3.51,01,64.50,01,0.00,01,.09,01,-71.30,07,1.11,01,1029.10,01
1997,3,17,0,55,-5.81,01,.01,01,-4.09,01,3.47,01,64.46,01,0.00,01,.02,01,-71.40,07,1.02,01,1029.10,01
1997,3,17,1,0,-5.85,01,.31,01,-4.07,01,3.44,01,64.58,01,0.00,01,.32,01,-75.20,07,.93,01,1029.00,01
1997,3,17,1,5,-4.37,01,.54,01,-3.33,01,3.48,01,64.94,01,0.00,01,.24,01,-72.00,07,.89,01,1029.00,01
1997,3,17,1,10,-5.46,01,.34,01,-3.89,01,3.39,01,65.68,01,0.00,01,.05,01,-73.80,07,.94,01,1029.00,01
1997,3,17,1,15,-5.10,01,.54,01,-3.59,01,3.38,01,65.64,01,0.00,01,.22,01,-73.50,07,.82,01,1029.00,01
1997,3,17,1,20,-4.41,01,.92,01,-3.49,01,3.41,01,65.95,01,0.00,01,.65,01,-77.10,07,.75,01,1028.90,01
1997,3,17,1,25,-4.06,01,.93,01,-3.26,01,3.48,01,65.85,01,0.00,01,.31,01,-72.50,07,.74,01,1028.90,01
1997,3,17,1,30,-5.30,01,.22,01,-3.93,01,3.36,01,67.35,01,0.00,01,.01,01,-72.00,07,.70,01,1028.90,01
1997,3,17,1,35,-5.57,01,-.02,01,-4.27,01,3.22,01,68.33,01,0.00,01,.21,01,-74.80,07,.78,01,1028.90,01
1997,3,17,1,40,-5.47,01,.27,01,-4.10,01,3.18,01,68.37,01,0.00,01,.15,01,-76.10,07,.67,01,1029.00,01
1997,3,17,1,45,-4.73,01,.60,01,-3.81,01,3.27,01,66.43,01,0.00,01,.36,01,-77.20,07,.62,01,1029.00,01
