1999,4,14,14,5,938.34,02,9900.00,99,302.61,02,9900.00,99,9900.00,99
1999,4,14,14,10,788.29,02,9900.00,99,291.29,02,9900.00,99,9900.00,99
1999,4,14,14,15,733.53,02,9900.00,99,282.32,02,9900.00,99,9900.00,99
1999,4,14,14,20,765.33,02,9900.00,99,299.48,02,9900.00,99,9900.00,99
1999,4,14,14,25,597.36,02,9900.00,99,309.43,02,9900.00,99,9900.00,99
1999,4,14,14,30,533.24,02,9900.00,99,333.24,02,9900.00,99,9900.00,99
1999,4,14,14,35,648.73,02,9900.00,99,369.29,02,9900.00,99,9900.00,99
1999,4,14,14,40,665.17,02,9900.00,99,373.28,02,9900.00,99,9900.00,99
1999,4,14,14,45,624.08,02,9900.00,99,359.96,02,9900.00,99,9900.00,99
1999,4,14,14,50,741.72,02,9900.00,99,350.15,02,9900.00,99,9900.00,99
1999,4,14,14,55,743.09,02,9900.00,99,318.24,02,9900.00,99,9900.00,99
1999,4,14,15,0,618.87,02,9900.00,99,311.32,02,9900.00,99,9900.00,99
1999,4,14,15,5,405.78,02,9900.00,99,292.21,02,9900.00,99,9900.00,99
1999,4,14,15,10,351.75,02,9900.00,99,314.29,02,9900.00,99,9900.00,99
1999,4,14,15,15,441.55,02,9900.00,99,330.57,02,9900.00,99,9900.00,99
1999,4,14,15,20,684.47,02,9900.00,99,348.10,02,9900.00,99,9900.00,99
1999,4,14,15,25,622.30,02,9900.00,99,320.42,02,9900.00,99,9900.00,99
1999,4,14,15,30,563.95,02,9900.00,99,277.77,02,9900.00,99,9900.00,99
1999,4,14,15,35,564.90,02,9900.00,99,266.34,02,9900.00,99,9900.00,99
1999,4,14,15,40,508.79,02,9900.00,99,249.31,02,9900.00,99,9900.00,99
1999,4,14,15,45,499.37,02,9900.00,99,247.40,02,9900.00,99,9900.00,99
1999,4,14,15,50,527.27,02,9900.00,99,245.56,02,9900.00,99,9900.00,99
1999,4,14,15,55,490.32,02,9900.00,99,227.16,02,9900.00,99,9900.00,99
1999,4,14,16,0,441.11,02,9900.00,99,218.74,02,9900.00,99,9900.00,99
1999,4,14,16,5,486.62,02,9900.00,99,239.65,02,9900.00,99,9900.00,99
1999,4,14,16,10,527.20,02,9900.00,99,248.84,02,9900.00,99,9900.00,99
1999,4,14,16,15,502.20,02,9900.00,99,231.45,02,9900.00,99,9900.00,99
1999,4,14,16,20,459.29,02,9900.00,99,204.54,02,9900.00,99,9900.00,99
1999,4,14,16,25,387.68,02,9900.00,99,179.37,02,9900.00,99,9900.00,99
1999,4,14,16,30,399.31,02,9900.00,99,169.75,02,9900.00,99,9900.00,99
1999,4,14,16,35,363.98,02,9900.00,99,156.49,02,9900.00,99,9900.00,99
1999,4,14,16,40,316.49,02,9900.00,99,138.25,02,9900.00,99,9900.00,99
1999,4,14,16,45,377.74,02,9900.00,99,152.83,02,9900.00,99,9900.00,99
1999,4,14,16,50,350.02,02,9900.00,99,150.39,02,9900.00,99,9900.00,99
1999,4,14,16,55,329.94,02,9900.00,99,148.05,02,9900.00,99,9900.00,99
1999,4,14,17,0,270.70,02,9900.00,99,142.22,02,9900.00,99,9900.00,99
1999,4,14,17,5,317.29,02,9900.00,99,164.71,02,9900.00,99,9900.00,99
1999,4,14,17,10,301.19,02,9900.00,99,149.76,02,9900.00,99,9900.00,99
1999,4,14,17,15,263.27,02,9900.00,99,124.97,02,9900.00,99,9900.00,99
1999,4,14,17,20,235.51,02,9900.00,99,116.61,02,9900.00,99,9900.00,99
1999,4,14,17,25,231.61,02,9900.00,99,111.38,02,9900.00,99,9900.00,99
1999,4,14,17,30,209.88,02,9900.00,99,103.25,02,9900.00,99,9900.00,99
1999,4,14,17,35,150.60,02,9900.00,99,83.09,02,9900.00,99,9900.00,99
1999,4,14,17,40,95.16,02,9900.00,99,64.69,02,9900.00,99,9900.00,99
1999,4,14,17,45,53.30,02,9900.00,99,48.27,02,9900.00,99,9900.00,99
1999,4,14,17,50,43.17,02,9900.00,99,42.79,02,9900.00,99,9900.00,99
1999,4,14,17,55,41.56,02,9900.00,99,35.10,02,9900.00,99,9900.00,99
1999,4,14,18,0,43.07,02,9900.00,99,42.86,02,9900.00,99,9900.00,99
1999,4,14,18,5,37.23,01,9900.00,99,31.83,01,9900.00,99,9900.00,99
1999,4,14,18,10,34.15,01,9900.00,99,29.90,01,9900.00,99,9900.00,99
1999,4,14,18,15,34.09,01,9900.00,99,29.98,01,9900.00,99,9900.00,99
1999,4,14,18,20,29.53,01,9900.00,99,25.39,01,9900.00,99,9900.00,99
1999,4,14,18,25,22.81,01,9900.00,99,19.99,01,9900.00,99,9900.00,99
1999,4,14,18,30,16.77,01,9900.00,99,15.06,01,9900.00,99,9900.00,99
1999,4,14,18,35,14.03,01,9900.00,99,12.73,01,9900.00,99,9900.00,99
1999,4,14,18,40,10.88,01,9900.00,99,9.58,01,9900.00,99,9900.00,99
1999,4,14,18,45,5.41,01,9900.00,99,4.95,01,9900.00,99,9900.00,99
1999,4,14,18,50,.25,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,4,14,18,55,-1.61,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,14,19,0,-2.52,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,4,14,19,5,-2.73,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,4,14,19,10,-2.85,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,4,14,19,15,-2.39,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,4,14,19,20,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,4,14,19,25,-2.43,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,4,14,19,30,-2.30,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,4,14,19,35,-2.66,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,4,14,19,40,-2.83,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,4,14,19,45,-2.72,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,4,14,19,50,-2.81,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,4,14,19,55,-2.70,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,4,14,20,0,-2.90,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,4,14,20,5,-2.86,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,4,14,20,10,-2.68,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,4,14,20,15,-2.14,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,4,14,20,20,-2.16,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,4,14,20,25,-2.34,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,4,14,20,30,-2.17,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,4,14,20,35,-2.16,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,14,20,40,-2.40,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,4,14,20,45,-2.26,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,4,14,20,50,-2.23,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,4,14,20,55,-2.47,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,4,14,21,0,-2.49,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,4,14,21,5,-2.49,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,4,14,21,10,-2.77,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,4,14,21,15,-2.87,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,4,14,21,20,-2.84,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,4,14,21,25,-2.73,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,4,14,21,30,-2.88,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,4,14,21,35,-2.92,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,4,14,21,40,-3.19,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,14,21,45,-3.21,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,14,21,50,-2.92,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,4,14,21,55,-3.06,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,4,14,22,0,-2.47,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,4,14,22,5,-2.66,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,4,14,22,10,-2.63,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,4,14,22,15,-2.70,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,4,14,22,20,-2.75,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,4,14,22,25,-2.72,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,4,14,22,30,-2.81,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,4,14,22,35,-2.98,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,4,14,22,40,-3.28,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,14,22,45,-3.52,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,4,14,22,50,-3.55,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,4,14,22,55,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,4,14,23,0,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,14,23,5,-3.46,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,4,14,23,10,-3.21,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,14,23,15,-3.08,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,4,14,23,20,-3.23,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,14,23,25,-3.25,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,14,23,30,-3.23,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,14,23,35,-3.28,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,14,23,40,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,14,23,45,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,14,23,50,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,14,23,55,-3.64,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,4,15,0,0,-3.47,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,15,0,5,-3.26,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,4,15,0,10,-3.37,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,4,15,0,15,-3.09,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,4,15,0,20,-2.70,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,4,15,0,25,-2.36,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,4,15,0,30,-2.17,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,4,15,0,35,-2.53,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,4,15,0,40,-2.08,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,4,15,0,45,-1.72,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,15,0,50,-1.83,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,4,15,0,55,-1.77,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,4,15,1,0,-1.95,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,4,15,1,5,-1.39,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,4,15,1,10,-1.31,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,4,15,1,15,-1.36,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,4,15,1,20,-1.54,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,15,1,25,-2.30,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,4,15,1,30,-2.35,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,4,15,1,35,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,15,1,40,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,4,15,1,45,-1.40,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,4,15,1,50,-1.49,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,4,15,1,55,-1.40,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,4,15,2,0,-2.40,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,4,15,2,5,-2.77,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,4,15,2,10,-2.66,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,4,15,2,15,-2.77,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,4,15,2,20,-2.87,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,4,15,2,25,-2.62,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,4,15,2,30,-2.52,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,4,15,2,35,-2.83,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,4,15,2,40,-2.86,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,4,15,2,45,-2.59,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,4,15,2,50,-2.00,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,4,15,2,55,-2.13,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,4,15,3,0,-1.40,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,15,3,5,-1.16,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,4,15,3,10,-1.00,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,4,15,3,15,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,4,15,3,20,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,15,3,25,-1.30,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,15,3,30,-1.33,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,4,15,3,35,-1.42,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,15,3,40,-1.30,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,4,15,3,45,-1.04,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,4,15,3,50,-.86,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,4,15,3,55,-1.01,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,4,15,4,0,-1.08,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1999,4,15,4,5,-1.17,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,4,15,4,10,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,15,4,15,-1.29,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,15,4,20,-1.59,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,15,4,25,-1.91,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,4,15,4,30,-1.69,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,4,15,4,35,-1.69,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,4,15,4,40,-1.42,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,15,4,45,-.95,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,4,15,4,50,-.69,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,4,15,4,55,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,4,15,5,0,-1.31,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,4,15,5,5,-1.36,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,4,15,5,10,-1.02,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,4,15,5,15,-1.18,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,4,15,5,20,-1.15,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,4,15,5,25,-1.29,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,4,15,5,30,-1.25,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,15,5,35,-1.36,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,4,15,5,40,-1.35,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,15,5,45,-1.18,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,4,15,5,50,-.39,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,4,15,5,55,2.61,01,9900.00,99,2.47,01,9900.00,99,9900.00,99
1999,4,15,6,0,2.49,01,9900.00,99,2.48,01,9900.00,99,9900.00,99
1999,4,15,6,5,6.16,01,9900.00,99,5.40,01,9900.00,99,9900.00,99
1999,4,15,6,10,9.92,01,9900.00,99,8.73,01,9900.00,99,9900.00,99
1999,4,15,6,15,9.88,01,9900.00,99,8.40,01,9900.00,99,9900.00,99
1999,4,15,6,20,13.29,01,9900.00,99,11.33,01,9900.00,99,9900.00,99
1999,4,15,6,25,19.51,01,9900.00,99,16.96,01,9900.00,99,9900.00,99
1999,4,15,6,30,26.64,01,9900.00,99,23.47,01,9900.00,99,9900.00,99
1999,4,15,6,35,28.31,01,9900.00,99,24.78,01,9900.00,99,9900.00,99
1999,4,15,6,40,35.47,01,9900.00,99,31.25,01,9900.00,99,9900.00,99
1999,4,15,6,45,53.17,01,9900.00,99,47.00,01,9900.00,99,9900.00,99
1999,4,15,6,50,65.83,02,9900.00,99,57.71,02,9900.00,99,9900.00,99
1999,4,15,6,55,82.26,02,9900.00,99,71.93,02,9900.00,99,9900.00,99
1999,4,15,7,0,74.74,02,9900.00,99,64.19,02,9900.00,99,9900.00,99
1999,4,15,7,5,77.38,02,9900.00,99,67.85,02,9900.00,99,9900.00,99
1999,4,15,7,10,99.35,02,9900.00,99,88.31,02,9900.00,99,9900.00,99
1999,4,15,7,15,92.96,02,9900.00,99,92.20,02,9900.00,99,9900.00,99
1999,4,15,7,20,78.08,02,9900.00,99,65.21,02,9900.00,99,9900.00,99
1999,4,15,7,25,92.55,02,9900.00,99,81.11,02,9900.00,99,9900.00,99
1999,4,15,7,30,122.02,02,9900.00,99,108.41,02,9900.00,99,9900.00,99
1999,4,15,7,35,103.36,02,9900.00,99,91.34,02,9900.00,99,9900.00,99
1999,4,15,7,40,108.45,02,9900.00,99,95.17,02,9900.00,99,9900.00,99
1999,4,15,7,45,88.49,02,9900.00,99,77.68,02,9900.00,99,9900.00,99
1999,4,15,7,50,82.31,02,9900.00,99,73.37,02,9900.00,99,9900.00,99
1999,4,15,7,55,196.17,02,9900.00,99,171.41,02,9900.00,99,9900.00,99
1999,4,15,8,0,122.19,02,9900.00,99,106.34,02,9900.00,99,9900.00,99
1999,4,15,8,5,96.01,02,9900.00,99,82.96,02,9900.00,99,9900.00,99
1999,4,15,8,10,63.96,02,9900.00,99,56.55,02,9900.00,99,9900.00,99
1999,4,15,8,15,118.30,02,9900.00,99,104.54,02,9900.00,99,9900.00,99
1999,4,15,8,20,206.62,02,9900.00,99,176.79,02,9900.00,99,9900.00,99
1999,4,15,8,25,199.64,02,9900.00,99,168.72,02,9900.00,99,9900.00,99
1999,4,15,8,30,135.80,02,9900.00,99,112.69,02,9900.00,99,9900.00,99
1999,4,15,8,35,139.97,02,9900.00,99,123.81,02,9900.00,99,9900.00,99
1999,4,15,8,40,299.28,02,9900.00,99,269.40,02,9900.00,99,9900.00,99
1999,4,15,8,45,364.73,02,9900.00,99,254.40,02,9900.00,99,9900.00,99
1999,4,15,8,50,167.94,02,9900.00,99,150.14,02,9900.00,99,9900.00,99
1999,4,15,8,55,196.48,02,9900.00,99,171.57,02,9900.00,99,9900.00,99
1999,4,15,9,0,182.62,02,9900.00,99,158.08,02,9900.00,99,9900.00,99
1999,4,15,9,5,140.25,02,9900.00,99,117.65,02,9900.00,99,9900.00,99
1999,4,15,9,10,219.13,02,9900.00,99,182.93,02,9900.00,99,9900.00,99
1999,4,15,9,15,555.61,02,9900.00,99,345.71,02,9900.00,99,9900.00,99
1999,4,15,9,20,578.74,02,9900.00,99,377.20,02,9900.00,99,9900.00,99
1999,4,15,9,25,693.68,02,9900.00,99,392.16,02,9900.00,99,9900.00,99
1999,4,15,9,30,730.66,02,9900.00,99,402.92,02,9900.00,99,9900.00,99
1999,4,15,9,35,337.98,02,9900.00,99,294.17,02,9900.00,99,9900.00,99
1999,4,15,9,40,406.74,02,9900.00,99,326.26,02,9900.00,99,9900.00,99
1999,4,15,9,45,403.52,02,9900.00,99,383.95,02,9900.00,99,9900.00,99
1999,4,15,9,50,231.77,02,9900.00,99,199.69,02,9900.00,99,9900.00,99
1999,4,15,9,55,258.64,02,9900.00,99,220.24,02,9900.00,99,9900.00,99
1999,4,15,10,0,222.51,02,9900.00,99,194.27,02,9900.00,99,9900.00,99
1999,4,15,10,5,742.64,02,9900.00,99,349.18,02,9900.00,99,9900.00,99
1999,4,15,10,10,795.90,02,9900.00,99,432.25,02,9900.00,99,9900.00,99
1999,4,15,10,15,772.80,02,9900.00,99,442.86,02,9900.00,99,9900.00,99
1999,4,15,10,20,440.29,02,9900.00,99,403.32,02,9900.00,99,9900.00,99
1999,4,15,10,25,179.83,02,9900.00,99,157.75,02,9900.00,99,9900.00,99
1999,4,15,10,30,172.35,02,9900.00,99,148.93,02,9900.00,99,9900.00,99
1999,4,15,10,35,133.77,02,9900.00,99,117.56,02,9900.00,99,9900.00,99
1999,4,15,10,40,136.94,02,9900.00,99,122.16,02,9900.00,99,9900.00,99
1999,4,15,10,45,184.18,02,9900.00,99,165.70,02,9900.00,99,9900.00,99
1999,4,15,10,50,156.36,02,9900.00,99,138.80,02,9900.00,99,9900.00,99
1999,4,15,10,55,235.85,02,9900.00,99,230.69,02,9900.00,99,9900.00,99
1999,4,15,11,0,313.59,02,9900.00,99,290.05,02,9900.00,99,9900.00,99
1999,4,15,11,5,546.92,02,9900.00,99,377.18,02,9900.00,99,9900.00,99
1999,4,15,11,10,504.49,02,9900.00,99,380.47,02,9900.00,99,9900.00,99
1999,4,15,11,15,719.07,02,9900.00,99,433.16,02,9900.00,99,9900.00,99
1999,4,15,11,20,711.35,02,9900.00,99,451.94,02,9900.00,99,9900.00,99
1999,4,15,11,25,861.89,02,9900.00,99,465.79,02,9900.00,99,9900.00,99
1999,4,15,11,30,938.94,02,9900.00,99,446.93,02,9900.00,99,9900.00,99
1999,4,15,11,35,586.67,02,9900.00,99,456.46,02,9900.00,99,9900.00,99
1999,4,15,11,40,680.64,02,9900.00,99,429.88,02,9900.00,99,9900.00,99
1999,4,15,11,45,768.07,02,9900.00,99,460.54,02,9900.00,99,9900.00,99
1999,4,15,11,50,744.32,02,9900.00,99,465.63,02,9900.00,99,9900.00,99
1999,4,15,11,55,737.88,02,9900.00,99,462.81,02,9900.00,99,9900.00,99
1999,4,15,12,0,487.25,02,9900.00,99,424.03,02,9900.00,99,9900.00,99
1999,4,15,12,5,840.80,02,9900.00,99,465.44,02,9900.00,99,9900.00,99
1999,4,15,12,10,958.00,02,9900.00,99,439.77,02,9900.00,99,9900.00,99
1999,4,15,12,15,759.34,02,9900.00,99,458.63,02,9900.00,99,9900.00,99
1999,4,15,12,20,687.67,02,9900.00,99,483.41,02,9900.00,99,9900.00,99
1999,4,15,12,25,445.09,02,9900.00,99,404.83,02,9900.00,99,9900.00,99
1999,4,15,12,30,724.01,02,9900.00,99,396.74,02,9900.00,99,9900.00,99
1999,4,15,12,35,553.61,02,9900.00,99,371.41,02,9900.00,99,9900.00,99
1999,4,15,12,40,636.53,02,9900.00,99,400.36,02,9900.00,99,9900.00,99
1999,4,15,12,45,594.28,02,9900.00,99,389.45,02,9900.00,99,9900.00,99
1999,4,15,12,50,559.97,02,9900.00,99,350.38,02,9900.00,99,9900.00,99
1999,4,15,12,55,954.46,02,9900.00,99,316.61,02,9900.00,99,9900.00,99
1999,4,15,13,0,945.32,02,9900.00,99,320.47,02,9900.00,99,9900.00,99
1999,4,15,13,5,573.27,02,9900.00,99,358.06,02,9900.00,99,9900.00,99
1999,4,15,13,10,516.89,02,9900.00,99,404.89,02,9900.00,99,9900.00,99
1999,4,15,13,15,385.44,02,9900.00,99,357.78,02,9900.00,99,9900.00,99
1999,4,15,13,20,503.28,02,9900.00,99,437.48,02,9900.00,99,9900.00,99
1999,4,15,13,25,550.69,02,9900.00,99,463.91,02,9900.00,99,9900.00,99
1999,4,15,13,30,862.65,02,9900.00,99,426.99,02,9900.00,99,9900.00,99
1999,4,15,13,35,845.88,02,9900.00,99,395.69,02,9900.00,99,9900.00,99
1999,4,15,13,40,560.46,02,9900.00,99,395.89,02,9900.00,99,9900.00,99
1999,4,15,13,45,281.69,02,9900.00,99,242.10,02,9900.00,99,9900.00,99
1999,4,15,13,50,177.91,02,9900.00,99,161.66,02,9900.00,99,9900.00,99
1999,4,15,13,55,205.50,02,9900.00,99,180.87,02,9900.00,99,9900.00,99
1999,4,15,14,0,220.67,02,9900.00,99,198.47,02,9900.00,99,9900.00,99
1999,4,15,14,5,542.18,02,9900.00,99,434.86,02,9900.00,99,9900.00,99
1999,4,15,14,10,598.04,02,9900.00,99,444.84,02,9900.00,99,9900.00,99
1999,4,15,14,15,526.92,02,9900.00,99,437.15,02,9900.00,99,9900.00,99
1999,4,15,14,20,313.29,02,9900.00,99,277.02,02,9900.00,99,9900.00,99
1999,4,15,14,25,259.23,02,9900.00,99,228.56,02,9900.00,99,9900.00,99
1999,4,15,14,30,303.50,02,9900.00,99,253.56,02,9900.00,99,9900.00,99
1999,4,15,14,35,210.71,02,9900.00,99,188.39,02,9900.00,99,9900.00,99
1999,4,15,14,40,270.39,02,9900.00,99,225.48,02,9900.00,99,9900.00,99
1999,4,15,14,45,235.68,02,9900.00,99,206.54,02,9900.00,99,9900.00,99
1999,4,15,14,50,223.16,02,9900.00,99,194.12,02,9900.00,99,9900.00,99
1999,4,15,14,55,223.34,02,9900.00,99,199.48,02,9900.00,99,9900.00,99
1999,4,15,15,0,171.66,02,9900.00,99,149.64,02,9900.00,99,9900.00,99
1999,4,15,15,5,369.05,02,9900.00,99,345.59,02,9900.00,99,9900.00,99
1999,4,15,15,10,602.30,02,9900.00,99,387.83,02,9900.00,99,9900.00,99
1999,4,15,15,15,655.25,02,9900.00,99,315.65,02,9900.00,99,9900.00,99
1999,4,15,15,20,475.84,02,9900.00,99,342.47,02,9900.00,99,9900.00,99
1999,4,15,15,25,457.28,02,9900.00,99,325.14,02,9900.00,99,9900.00,99
1999,4,15,15,30,226.92,02,9900.00,99,197.01,02,9900.00,99,9900.00,99
1999,4,15,15,35,155.06,02,9900.00,99,138.62,02,9900.00,99,9900.00,99
1999,4,15,15,40,223.08,02,9900.00,99,192.88,02,9900.00,99,9900.00,99
1999,4,15,15,45,359.93,02,9900.00,99,293.66,02,9900.00,99,9900.00,99
1999,4,15,15,50,325.99,02,9900.00,99,272.00,02,9900.00,99,9900.00,99
1999,4,15,15,55,352.58,02,9900.00,99,240.46,02,9900.00,99,9900.00,99
1999,4,15,16,0,435.00,02,9900.00,99,237.17,02,9900.00,99,9900.00,99
