2002,2,13,22,30,-3.21,01,.32,01,-3.60,01,9900.00,99,9900.00,99
2002,2,13,22,35,-3.95,01,.20,01,-4.22,01,9900.00,99,9900.00,99
2002,2,13,22,40,-3.85,01,.32,01,-4.21,01,9900.00,99,9900.00,99
2002,2,13,22,45,-4.03,01,.39,01,-4.22,01,9900.00,99,9900.00,99
2002,2,13,22,50,-4.37,01,.33,01,-4.27,01,9900.00,99,9900.00,99
2002,2,13,22,55,-4.54,01,.26,01,-4.30,01,9900.00,99,9900.00,99
2002,2,13,23,0,-4.55,01,-.19,01,-4.25,01,9900.00,99,9900.00,99
2002,2,13,23,5,-4.15,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2002,2,13,23,10,-4.25,01,-.35,01,-4.27,01,9900.00,99,9900.00,99
2002,2,13,23,15,-4.48,01,-.25,01,-4.24,01,9900.00,99,9900.00,99
2002,2,13,23,20,-4.07,01,-.19,01,-4.22,01,9900.00,99,9900.00,99
2002,2,13,23,25,-3.41,01,-.05,01,-4.02,01,9900.00,99,9900.00,99
2002,2,13,23,30,-4.88,01,-.29,01,-4.78,01,9900.00,99,9900.00,99
2002,2,13,23,35,-5.41,01,-.38,01,-5.37,01,9900.00,99,9900.00,99
2002,2,13,23,40,-4.34,01,-.03,01,-4.35,01,9900.00,99,9900.00,99
2002,2,13,23,45,-4.64,01,.05,01,-4.53,01,9900.00,99,9900.00,99
2002,2,13,23,50,-4.86,01,-.32,01,-5.05,01,9900.00,99,9900.00,99
2002,2,13,23,55,-4.84,01,-.17,01,-5.18,01,9900.00,99,9900.00,99
2002,2,14,0,0,-5.14,01,-.30,01,-5.34,01,9900.00,99,9900.00,99
2002,2,14,0,5,-4.95,01,-.15,01,-5.30,01,9900.00,99,9900.00,99
2002,2,14,0,10,-4.46,01,.05,01,-4.66,01,9900.00,99,9900.00,99
2002,2,14,0,15,-4.09,01,.34,01,-4.31,01,9900.00,99,9900.00,99
2002,2,14,0,20,-3.54,01,.30,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,0,25,-3.48,01,.28,01,-4.16,01,9900.00,99,9900.00,99
2002,2,14,0,30,-3.19,01,.33,01,-3.69,01,9900.00,99,9900.00,99
2002,2,14,0,35,-3.27,01,.37,01,-3.80,01,9900.00,99,9900.00,99
2002,2,14,0,40,-3.26,01,.35,01,-3.64,01,9900.00,99,9900.00,99
2002,2,14,0,45,-2.87,01,.37,01,-3.31,01,9900.00,99,9900.00,99
2002,2,14,0,50,-3.01,01,.39,01,-3.36,01,9900.00,99,9900.00,99
2002,2,14,0,55,-3.48,01,.35,01,-4.16,01,9900.00,99,9900.00,99
2002,2,14,1,0,-4.00,01,.27,01,-4.23,01,9900.00,99,9900.00,99
2002,2,14,1,5,-3.86,01,.27,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,1,10,-3.80,01,.25,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,1,15,-3.90,01,-.03,01,-4.27,01,9900.00,99,9900.00,99
2002,2,14,1,20,-3.81,01,-.06,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,1,25,-3.33,01,.08,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,1,30,-3.36,01,.16,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,1,35,-3.78,01,.13,01,-4.23,01,9900.00,99,9900.00,99
2002,2,14,1,40,-3.31,01,.32,01,-4.10,01,9900.00,99,9900.00,99
2002,2,14,1,45,-3.44,01,.36,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,1,50,-3.91,01,.24,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,1,55,-3.40,01,.30,01,-4.19,01,9900.00,99,9900.00,99
2002,2,14,2,0,-3.27,01,.22,01,-4.15,01,9900.00,99,9900.00,99
2002,2,14,2,5,-3.36,01,.05,01,-4.00,01,9900.00,99,9900.00,99
2002,2,14,2,10,-2.75,01,.17,01,-3.32,01,9900.00,99,9900.00,99
2002,2,14,2,15,-3.43,01,.06,01,-3.88,01,9900.00,99,9900.00,99
2002,2,14,2,20,-4.31,01,-.16,01,-4.40,01,9900.00,99,9900.00,99
2002,2,14,2,25,-4.75,01,-.34,01,-5.12,01,9900.00,99,9900.00,99
2002,2,14,2,30,-3.93,01,-.14,01,-4.32,01,9900.00,99,9900.00,99
2002,2,14,2,35,-3.98,01,.21,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,2,40,-3.89,01,.14,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,2,45,-4.02,01,.05,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,2,50,-4.03,01,-.18,01,-4.41,01,9900.00,99,9900.00,99
2002,2,14,2,55,-3.64,01,-.12,01,-4.25,01,9900.00,99,9900.00,99
2002,2,14,3,0,-3.31,01,.21,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,3,5,-3.72,01,.12,01,-4.29,01,9900.00,99,9900.00,99
2002,2,14,3,10,-3.61,01,.32,01,-4.27,01,9900.00,99,9900.00,99
2002,2,14,3,15,-3.15,01,.39,01,-4.18,01,9900.00,99,9900.00,99
2002,2,14,3,20,-3.72,01,.26,01,-4.32,01,9900.00,99,9900.00,99
2002,2,14,3,25,-3.93,01,.19,01,-4.31,01,9900.00,99,9900.00,99
2002,2,14,3,30,-3.61,01,.23,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,3,35,-4.13,01,-.11,01,-4.36,01,9900.00,99,9900.00,99
2002,2,14,3,40,-3.90,01,-.10,01,-4.30,01,9900.00,99,9900.00,99
2002,2,14,3,45,-3.30,01,.21,01,-4.15,01,9900.00,99,9900.00,99
2002,2,14,3,50,-3.49,01,.21,01,-4.10,01,9900.00,99,9900.00,99
2002,2,14,3,55,-3.27,01,.32,01,-3.94,01,9900.00,99,9900.00,99
2002,2,14,4,0,-3.27,01,.14,01,-4.00,01,9900.00,99,9900.00,99
2002,2,14,4,5,-3.34,01,-.04,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,4,10,-3.35,01,-.29,01,-4.21,01,9900.00,99,9900.00,99
2002,2,14,4,15,-3.24,01,-.19,01,-3.69,01,9900.00,99,9900.00,99
2002,2,14,4,20,-3.19,01,-.34,01,-3.81,01,9900.00,99,9900.00,99
2002,2,14,4,25,-3.93,01,-.39,01,-4.23,01,9900.00,99,9900.00,99
2002,2,14,4,30,-3.83,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,4,35,-3.55,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,4,40,-3.70,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,4,45,-3.28,01,.07,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,4,50,-3.27,01,.12,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,4,55,-3.11,01,.28,01,-3.92,01,9900.00,99,9900.00,99
2002,2,14,5,0,-2.53,01,.40,01,-3.28,01,9900.00,99,9900.00,99
2002,2,14,5,5,-3.17,01,.38,01,-3.84,01,9900.00,99,9900.00,99
2002,2,14,5,10,-2.73,01,.37,01,-3.34,01,9900.00,99,9900.00,99
2002,2,14,5,15,-2.59,01,.41,01,-3.28,01,9900.00,99,9900.00,99
2002,2,14,5,20,-2.81,01,.40,01,-3.30,01,9900.00,99,9900.00,99
2002,2,14,5,25,-2.94,01,.39,01,-3.60,01,9900.00,99,9900.00,99
2002,2,14,5,30,-3.26,01,.33,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,5,35,-3.32,01,-.03,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,5,40,-3.33,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,5,45,-3.27,01,-.39,01,-4.12,01,9900.00,99,9900.00,99
2002,2,14,5,50,-3.24,01,-.42,01,-3.90,01,9900.00,99,9900.00,99
2002,2,14,5,55,-3.27,01,-.41,01,-3.98,01,9900.00,99,9900.00,99
2002,2,14,6,0,-3.35,01,-.43,01,-4.16,01,9900.00,99,9900.00,99
2002,2,14,6,5,-3.31,01,-.37,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,6,10,-3.18,01,-.37,01,-3.66,01,9900.00,99,9900.00,99
2002,2,14,6,15,-3.19,01,-.38,01,-3.64,01,9900.00,99,9900.00,99
2002,2,14,6,20,-3.16,01,-.33,01,-3.62,01,9900.00,99,9900.00,99
2002,2,14,6,25,-3.53,01,-.36,01,-4.17,01,9900.00,99,9900.00,99
2002,2,14,6,30,-3.45,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,6,35,-3.43,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,6,40,-3.34,01,-.20,01,-4.23,01,9900.00,99,9900.00,99
2002,2,14,6,45,-3.11,01,.19,01,-4.13,01,9900.00,99,9900.00,99
2002,2,14,6,50,-3.19,01,.23,01,-4.09,01,9900.00,99,9900.00,99
2002,2,14,6,55,-3.19,01,.34,01,-3.96,01,9900.00,99,9900.00,99
2002,2,14,7,0,-2.56,01,.39,01,-3.27,01,9900.00,99,9900.00,99
2002,2,14,7,5,-1.55,01,.45,01,-2.55,01,9900.00,99,9900.00,99
2002,2,14,7,10,-.60,01,.43,01,-1.84,01,9900.00,99,9900.00,99
2002,2,14,7,15,2.19,01,.81,01,.78,01,9900.00,99,9900.00,99
2002,2,14,7,20,5.00,01,1.10,01,3.51,01,9900.00,99,9900.00,99
2002,2,14,7,25,8.00,01,1.16,01,6.56,01,9900.00,99,9900.00,99
2002,2,14,7,30,11.64,01,1.32,01,10.25,01,9900.00,99,9900.00,99
2002,2,14,7,35,15.68,01,2.11,01,13.60,01,9900.00,99,9900.00,99
2002,2,14,7,40,27.55,01,44.57,01,18.16,01,9900.00,99,9900.00,99
2002,2,14,7,45,91.11,01,368.03,01,26.49,01,9900.00,99,9900.00,99
2002,2,14,7,50,115.12,01,449.81,01,30.18,01,9900.00,99,9900.00,99
2002,2,14,7,55,136.17,01,503.27,01,33.49,01,9900.00,99,9900.00,99
2002,2,14,8,0,156.70,01,546.60,01,37.51,01,9900.00,99,9900.00,99
2002,2,14,8,5,174.98,01,581.19,01,39.07,01,9900.00,99,9900.00,99
2002,2,14,8,10,195.84,01,618.15,01,40.72,01,9900.00,99,9900.00,99
2002,2,14,8,15,217.11,01,650.11,01,44.47,01,9900.00,99,9900.00,99
2002,2,14,8,20,236.13,91,677.13,90,47.14,90,9900.00,99,9900.00,99
2002,2,14,8,25,253.49,87,703.14,86,48.79,86,9900.00,99,9900.00,99
2002,2,14,8,30,267.60,75,722.61,74,50.94,74,9900.00,99,9900.00,99
2002,2,14,8,35,279.19,67,739.93,66,51.93,66,9900.00,99,9900.00,99
2002,2,14,8,40,293.54,63,763.77,62,52.55,62,9900.00,99,9900.00,99
2002,2,14,8,45,307.94,51,783.31,50,53.20,50,9900.00,99,9900.00,99
2002,2,14,8,50,321.42,47,803.57,46,53.93,46,9900.00,99,9900.00,99
2002,2,14,8,55,330.59,39,816.75,38,54.66,38,9900.00,99,9900.00,99
2002,2,14,9,0,339.60,31,831.78,30,54.84,30,9900.00,99,9900.00,99
2002,2,14,9,5,352.11,27,846.00,26,54.68,26,9900.00,99,9900.00,99
2002,2,14,9,10,365.24,23,857.49,22,54.07,22,9900.00,99,9900.00,99
2002,2,14,9,15,379.10,19,870.51,18,53.81,18,9900.00,99,9900.00,99
2002,2,14,9,20,392.56,15,881.13,14,54.93,14,9900.00,99,9900.00,99
2002,2,14,9,25,402.71,15,888.50,14,54.74,14,9900.00,99,9900.00,99
2002,2,14,9,30,412.57,11,898.12,10,54.43,10,9900.00,99,9900.00,99
2002,2,14,9,35,420.93,03,905.03,03,54.41,03,9900.00,99,9900.00,99
2002,2,14,9,40,431.30,03,914.42,03,54.89,03,9900.00,99,9900.00,99
2002,2,14,9,45,440.28,03,921.78,03,54.85,03,9900.00,99,9900.00,99
2002,2,14,9,50,448.59,03,927.00,03,54.81,03,9900.00,99,9900.00,99
2002,2,14,9,55,457.45,03,933.84,03,54.62,03,9900.00,99,9900.00,99
2002,2,14,10,0,467.55,03,940.80,03,55.05,03,9900.00,99,9900.00,99
2002,2,14,10,5,477.05,10,947.29,11,55.19,11,9900.00,99,9900.00,99
2002,2,14,10,10,486.76,10,952.37,11,56.07,11,9900.00,99,9900.00,99
2002,2,14,10,15,497.09,10,958.49,11,56.46,11,9900.00,99,9900.00,99
2002,2,14,10,20,506.73,14,963.68,15,56.14,15,9900.00,99,9900.00,99
2002,2,14,10,25,518.18,14,969.73,15,57.07,15,9900.00,99,9900.00,99
2002,2,14,10,30,531.07,14,976.73,15,58.11,15,9900.00,99,9900.00,99
2002,2,14,10,35,542.57,14,981.28,15,58.44,15,9900.00,99,9900.00,99
2002,2,14,10,40,553.17,14,984.93,15,58.13,15,9900.00,99,9900.00,99
2002,2,14,10,45,564.46,14,991.22,15,58.47,15,9900.00,99,9900.00,99
2002,2,14,10,50,573.97,14,996.05,15,58.16,15,9900.00,99,9900.00,99
2002,2,14,10,55,584.28,14,999.63,15,59.05,15,9900.00,99,9900.00,99
2002,2,14,11,0,593.55,14,1000.30,15,59.99,15,9900.00,99,9900.00,99
2002,2,14,11,5,600.49,10,1001.20,11,59.18,11,9900.00,99,9900.00,99
2002,2,14,11,10,607.53,10,1001.20,11,59.21,11,9900.00,99,9900.00,99
2002,2,14,11,15,619.06,10,1006.70,11,61.03,11,9900.00,99,9900.00,99
2002,2,14,11,20,623.14,03,1001.30,03,60.96,03,9900.00,99,9900.00,99
2002,2,14,11,25,630.91,10,1003.50,11,62.29,11,9900.00,99,9900.00,99
2002,2,14,11,30,637.14,10,1006.50,11,61.96,11,9900.00,99,9900.00,99
2002,2,14,11,35,643.06,10,1007.10,11,62.51,11,9900.00,99,9900.00,99
2002,2,14,11,40,646.09,03,1002.40,03,63.04,03,9900.00,99,9900.00,99
2002,2,14,11,45,650.74,10,1005.40,11,62.39,11,9900.00,99,9900.00,99
2002,2,14,11,50,654.77,10,1007.40,11,62.55,11,9900.00,99,9900.00,99
2002,2,14,11,55,661.47,10,1012.60,11,62.43,11,9900.00,99,9900.00,99
2002,2,14,12,0,665.50,10,1015.40,11,60.90,11,9900.00,99,9900.00,99
2002,2,14,12,5,669.24,10,1015.10,11,62.02,11,9900.00,99,9900.00,99
2002,2,14,12,10,671.22,10,1012.60,11,62.51,11,9900.00,99,9900.00,99
2002,2,14,12,15,670.14,10,1006.70,11,62.79,11,9900.00,99,9900.00,99
2002,2,14,12,20,672.31,10,1009.90,11,62.55,11,9900.00,99,9900.00,99
2002,2,14,12,25,677.46,10,1013.50,11,63.56,11,9900.00,99,9900.00,99
2002,2,14,12,30,679.97,14,1018.20,15,62.97,15,9900.00,99,9900.00,99
2002,2,14,12,35,680.16,14,1019.80,15,61.94,15,9900.00,99,9900.00,99
2002,2,14,12,40,680.67,14,1021.30,15,61.59,15,9900.00,99,9900.00,99
2002,2,14,12,45,680.06,14,1020.40,15,62.12,15,9900.00,99,9900.00,99
2002,2,14,12,50,678.41,14,1020.90,15,60.95,15,9900.00,99,9900.00,99
2002,2,14,12,55,677.88,14,1022.40,15,60.87,15,9900.00,99,9900.00,99
2002,2,14,13,0,676.60,14,1020.00,15,61.76,15,9900.00,99,9900.00,99
2002,2,14,13,5,674.16,14,1018.50,15,61.91,15,9900.00,99,9900.00,99
2002,2,14,13,10,670.78,10,1016.50,11,61.93,11,9900.00,99,9900.00,99
2002,2,14,13,15,665.14,10,1013.70,11,59.90,11,9900.00,99,9900.00,99
2002,2,14,13,20,662.64,10,1014.30,11,60.09,11,9900.00,99,9900.00,99
2002,2,14,13,25,658.92,10,1010.10,11,62.39,11,9900.00,99,9900.00,99
2002,2,14,13,30,652.43,14,1006.60,15,59.99,15,9900.00,99,9900.00,99
2002,2,14,13,35,648.87,14,1005.60,15,62.07,15,9900.00,99,9900.00,99
2002,2,14,13,40,645.16,14,1006.30,15,62.34,15,9900.00,99,9900.00,99
2002,2,14,13,45,639.83,14,1008.40,15,60.91,15,9900.00,99,9900.00,99
2002,2,14,13,50,634.61,14,1007.60,15,61.75,15,9900.00,99,9900.00,99
2002,2,14,13,55,627.03,10,1002.60,11,62.37,11,9900.00,99,9900.00,99
2002,2,14,14,0,617.15,10,997.61,11,61.83,11,9900.00,99,9900.00,99
2002,2,14,14,5,608.88,14,994.44,15,61.14,15,9900.00,99,9900.00,99
2002,2,14,14,10,601.57,14,992.51,15,60.05,15,9900.00,99,9900.00,99
2002,2,14,14,15,590.38,10,987.42,11,59.11,11,9900.00,99,9900.00,99
2002,2,14,14,20,578.98,14,983.90,15,57.16,15,9900.00,99,9900.00,99
2002,2,14,14,25,570.63,14,980.45,15,57.75,15,9900.00,99,9900.00,99
2002,2,14,14,30,562.75,18,976.88,19,57.82,19,9900.00,99,9900.00,99
2002,2,14,14,35,551.52,10,974.16,11,55.73,11,9900.00,99,9900.00,99
2002,2,14,14,40,541.71,14,973.83,15,55.21,15,9900.00,99,9900.00,99
2002,2,14,14,45,529.76,14,968.55,15,54.87,15,9900.00,99,9900.00,99
2002,2,14,14,50,520.49,18,963.76,19,55.14,19,9900.00,99,9900.00,99
2002,2,14,14,55,509.79,14,957.09,15,55.44,15,9900.00,99,9900.00,99
2002,2,14,15,0,498.80,14,953.39,15,55.87,15,9900.00,99,9900.00,99
2002,2,14,15,5,484.62,14,946.41,15,54.69,15,9900.00,99,9900.00,99
2002,2,14,15,10,472.32,14,941.44,15,54.79,15,9900.00,99,9900.00,99
2002,2,14,15,15,458.34,18,935.83,19,53.02,19,9900.00,99,9900.00,99
2002,2,14,15,20,446.63,18,932.91,19,52.51,19,9900.00,99,9900.00,99
2002,2,14,15,25,433.10,18,927.49,19,51.04,19,9900.00,99,9900.00,99
2002,2,14,15,30,420.41,18,926.18,19,49.51,19,9900.00,99,9900.00,99
2002,2,14,15,35,406.39,18,921.68,19,47.30,19,9900.00,99,9900.00,99
2002,2,14,15,40,392.63,18,911.21,19,47.28,19,9900.00,99,9900.00,99
2002,2,14,15,45,380.24,18,901.47,19,48.68,19,9900.00,99,9900.00,99
2002,2,14,15,50,363.20,18,885.01,19,47.19,19,9900.00,99,9900.00,99
2002,2,14,15,55,351.89,18,877.39,19,48.14,19,9900.00,99,9900.00,99
2002,2,14,16,0,288.44,14,711.37,15,48.20,15,9900.00,99,9900.00,99
2002,2,14,16,5,320.13,18,840.20,19,51.31,19,9900.00,99,9900.00,99
2002,2,14,16,10,302.37,22,853.90,23,44.40,23,9900.00,99,9900.00,99
2002,2,14,16,15,283.20,22,841.81,23,41.79,23,9900.00,99,9900.00,99
2002,2,14,16,20,266.56,22,827.78,23,40.42,23,9900.00,99,9900.00,99
2002,2,14,16,25,251.05,26,810.42,27,40.71,27,9900.00,99,9900.00,99
2002,2,14,16,30,235.04,26,792.61,27,39.65,27,9900.00,99,9900.00,99
2002,2,14,16,35,219.36,26,778.64,27,38.27,27,9900.00,99,9900.00,99
2002,2,14,16,40,203.88,22,763.40,23,36.91,23,9900.00,99,9900.00,99
2002,2,14,16,45,188.18,26,747.89,27,35.32,27,9900.00,99,9900.00,99
2002,2,14,16,50,171.74,30,726.77,31,33.35,31,9900.00,99,9900.00,99
2002,2,14,16,55,157.90,30,704.81,31,33.37,31,9900.00,99,9900.00,99
2002,2,14,17,0,140.91,26,677.54,27,30.58,27,9900.00,99,9900.00,99
2002,2,14,17,5,124.43,30,651.58,31,28.50,31,9900.00,99,9900.00,99
2002,2,14,17,10,109.30,01,623.22,01,26.68,01,9900.00,99,9900.00,99
2002,2,14,17,15,95.18,01,592.45,01,25.19,01,9900.00,99,9900.00,99
2002,2,14,17,20,81.18,01,556.63,01,23.48,01,9900.00,99,9900.00,99
2002,2,14,17,25,66.70,01,515.84,01,20.68,01,9900.00,99,9900.00,99
2002,2,14,17,30,53.55,01,471.97,01,18.65,01,9900.00,99,9900.00,99
2002,2,14,17,35,41.12,01,423.58,01,15.70,01,9900.00,99,9900.00,99
2002,2,14,17,40,29.43,01,369.80,01,12.55,01,9900.00,99,9900.00,99
2002,2,14,17,45,18.52,01,308.95,01,9.39,01,9900.00,99,9900.00,99
2002,2,14,17,50,8.90,01,193.11,01,5.77,01,9900.00,99,9900.00,99
2002,2,14,17,55,1.66,01,99.70,01,2.33,01,9900.00,99,9900.00,99
2002,2,14,18,0,-1.80,01,1.42,01,-.86,01,9900.00,99,9900.00,99
2002,2,14,18,5,-5.39,01,-.12,01,-4.27,01,9900.00,99,9900.00,99
2002,2,14,18,10,-7.30,01,-.63,01,-6.41,01,9900.00,99,9900.00,99
2002,2,14,18,15,-7.84,01,-.84,01,-7.02,01,9900.00,99,9900.00,99
2002,2,14,18,20,-7.66,01,-.78,01,-6.87,01,9900.00,99,9900.00,99
2002,2,14,18,25,-7.94,01,-.63,01,-7.32,01,9900.00,99,9900.00,99
2002,2,14,18,30,-7.65,01,-.48,01,-7.00,01,9900.00,99,9900.00,99
2002,2,14,18,35,-6.82,01,-.40,01,-6.37,01,9900.00,99,9900.00,99
2002,2,14,18,40,-6.92,01,-.39,01,-6.77,01,9900.00,99,9900.00,99
2002,2,14,18,45,-6.94,01,-.39,01,-6.59,01,9900.00,99,9900.00,99
2002,2,14,18,50,-6.94,01,-.38,01,-6.80,01,9900.00,99,9900.00,99
2002,2,14,18,55,-6.64,01,-.39,01,-6.41,01,9900.00,99,9900.00,99
2002,2,14,19,0,-6.16,01,-.37,01,-6.16,01,9900.00,99,9900.00,99
2002,2,14,19,5,-6.24,01,-.39,01,-6.23,01,9900.00,99,9900.00,99
2002,2,14,19,10,-6.96,01,-.41,01,-6.85,01,9900.00,99,9900.00,99
2002,2,14,19,15,-7.42,01,-.65,01,-7.19,01,9900.00,99,9900.00,99
2002,2,14,19,20,-7.01,01,-.59,01,-6.93,01,9900.00,99,9900.00,99
2002,2,14,19,25,-5.76,01,-.41,01,-5.48,01,9900.00,99,9900.00,99
2002,2,14,19,30,-5.52,01,-.36,01,-5.29,01,9900.00,99,9900.00,99
2002,2,14,19,35,-5.59,01,-.39,01,-5.51,01,9900.00,99,9900.00,99
2002,2,14,19,40,-4.92,01,-.37,01,-4.96,01,9900.00,99,9900.00,99
2002,2,14,19,45,-5.43,01,-.31,01,-5.23,01,9900.00,99,9900.00,99
2002,2,14,19,50,-5.25,01,-.25,01,-4.88,01,9900.00,99,9900.00,99
2002,2,14,19,55,-5.03,01,-.37,01,-4.98,01,9900.00,99,9900.00,99
2002,2,14,20,0,-5.07,01,-.36,01,-4.81,01,9900.00,99,9900.00,99
2002,2,14,20,5,-4.77,01,-.30,01,-4.58,01,9900.00,99,9900.00,99
2002,2,14,20,10,-4.33,01,-.03,01,-4.26,01,9900.00,99,9900.00,99
2002,2,14,20,15,-3.17,01,.29,01,-3.34,01,9900.00,99,9900.00,99
2002,2,14,20,20,-3.46,01,.30,01,-4.09,01,9900.00,99,9900.00,99
2002,2,14,20,25,-3.97,01,.15,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,20,30,-3.72,01,.23,01,-4.15,01,9900.00,99,9900.00,99
2002,2,14,20,35,-3.52,01,.18,01,-4.05,01,9900.00,99,9900.00,99
2002,2,14,20,40,-4.29,01,-.24,01,-4.30,01,9900.00,99,9900.00,99
2002,2,14,20,45,-4.64,01,-.33,01,-4.41,01,9900.00,99,9900.00,99
2002,2,14,20,50,-4.20,01,-.25,01,-4.35,01,9900.00,99,9900.00,99
2002,2,14,20,55,-3.88,01,-.05,01,-4.16,01,9900.00,99,9900.00,99
2002,2,14,21,0,-3.98,01,-.05,01,-4.20,01,9900.00,99,9900.00,99
2002,2,14,21,5,-3.53,01,.16,01,-3.97,01,9900.00,99,9900.00,99
2002,2,14,21,10,-3.64,01,.01,01,-4.18,01,9900.00,99,9900.00,99
2002,2,14,21,15,-4.50,01,-.38,01,-4.27,01,9900.00,99,9900.00,99
2002,2,14,21,20,-4.61,01,-.34,01,-4.59,01,9900.00,99,9900.00,99
2002,2,14,21,25,-4.80,01,-.29,01,-4.87,01,9900.00,99,9900.00,99
2002,2,14,21,30,-5.04,01,-.32,01,-5.18,01,9900.00,99,9900.00,99
2002,2,14,21,35,-5.17,01,-.26,01,-5.25,01,9900.00,99,9900.00,99
2002,2,14,21,40,-4.23,01,-.13,01,-4.31,01,9900.00,99,9900.00,99
2002,2,14,21,45,-4.24,01,-.32,01,-4.27,01,9900.00,99,9900.00,99
2002,2,14,21,50,-4.15,01,-.28,01,-4.23,01,9900.00,99,9900.00,99
2002,2,14,21,55,-4.09,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,22,0,-4.06,01,-.13,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,22,5,-2.97,01,.14,01,-3.36,01,9900.00,99,9900.00,99
2002,2,14,22,10,-1.66,01,.09,01,-2.23,01,9900.00,99,9900.00,99
2002,2,14,22,15,-1.63,01,-.25,01,-2.37,01,9900.00,99,9900.00,99
2002,2,14,22,20,-2.18,01,-.32,01,-2.76,01,9900.00,99,9900.00,99
2002,2,14,22,25,-2.72,01,-.38,01,-3.43,01,9900.00,99,9900.00,99
2002,2,14,22,30,-3.75,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,22,35,-3.42,01,-.40,01,-4.14,01,9900.00,99,9900.00,99
2002,2,14,22,40,-3.45,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,22,45,-4.46,01,-.38,01,-4.55,01,9900.00,99,9900.00,99
2002,2,14,22,50,-4.67,01,-.38,01,-4.47,01,9900.00,99,9900.00,99
2002,2,14,22,55,-4.44,01,-.39,01,-4.52,01,9900.00,99,9900.00,99
2002,2,14,23,0,-4.64,01,-.38,01,-4.84,01,9900.00,99,9900.00,99
2002,2,14,23,5,-4.10,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
2002,2,14,23,10,-3.58,01,.13,01,-3.92,01,9900.00,99,9900.00,99
2002,2,14,23,15,-3.33,01,.01,01,-3.79,01,9900.00,99,9900.00,99
2002,2,14,23,20,-3.35,01,.18,01,-4.09,01,9900.00,99,9900.00,99
2002,2,14,23,25,-3.23,01,.07,01,-3.79,01,9900.00,99,9900.00,99
2002,2,14,23,30,-3.46,01,0.00,01,-4.07,01,9900.00,99,9900.00,99
2002,2,14,23,35,-3.35,01,-.05,01,-3.97,01,9900.00,99,9900.00,99
2002,2,14,23,40,-2.80,01,-.09,01,-3.32,01,9900.00,99,9900.00,99
2002,2,14,23,45,-2.65,01,-.30,01,-3.24,01,9900.00,99,9900.00,99
2002,2,14,23,50,-3.19,01,-.34,01,-3.52,01,9900.00,99,9900.00,99
2002,2,14,23,55,-2.99,01,-.30,01,-3.30,01,9900.00,99,9900.00,99
2002,2,15,0,0,-2.85,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
2002,2,15,0,5,-2.93,01,-.30,01,-3.37,01,9900.00,99,9900.00,99
2002,2,15,0,10,-2.90,01,-.35,01,-3.29,01,9900.00,99,9900.00,99
2002,2,15,0,15,-3.05,01,-.37,01,-3.41,01,9900.00,99,9900.00,99
2002,2,15,0,20,-3.82,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,2,15,0,25,-3.56,01,-.38,01,-4.20,01,9900.00,99,9900.00,99
2002,2,15,0,30,-3.22,01,-.36,01,-3.86,01,9900.00,99,9900.00,99
2002,2,15,0,35,-2.81,01,-.28,01,-3.30,01,9900.00,99,9900.00,99
2002,2,15,0,40,-3.24,01,-.36,01,-3.83,01,9900.00,99,9900.00,99
2002,2,15,0,45,-3.35,01,-.37,01,-4.12,01,9900.00,99,9900.00,99
2002,2,15,0,50,-3.07,01,-.32,01,-3.45,01,9900.00,99,9900.00,99
