2001,9,19,5,0,-2.86,01,-.26,01,-3.02,01,9900.00,99,9900.00,99
2001,9,19,5,5,-2.51,01,-.21,01,-2.43,01,9900.00,99,9900.00,99
2001,9,19,5,10,-2.62,01,-.23,01,-2.69,01,9900.00,99,9900.00,99
2001,9,19,5,15,-1.93,01,.09,01,-1.94,01,9900.00,99,9900.00,99
2001,9,19,5,20,-1.43,01,.38,01,-1.64,01,9900.00,99,9900.00,99
2001,9,19,5,25,-2.34,01,.17,01,-2.37,01,9900.00,99,9900.00,99
2001,9,19,5,30,-2.26,01,-.26,01,-2.33,01,9900.00,99,9900.00,99
2001,9,19,5,35,-1.52,01,.21,01,-1.76,01,9900.00,99,9900.00,99
2001,9,19,5,40,-1.29,01,.30,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,5,45,-1.61,01,.21,01,-1.52,01,9900.00,99,9900.00,99
2001,9,19,5,50,-1.00,01,.39,01,-1.11,01,9900.00,99,9900.00,99
2001,9,19,5,55,-.82,01,.54,01,-.51,01,9900.00,99,9900.00,99
2001,9,19,6,0,-1.70,01,.32,01,-1.38,01,9900.00,99,9900.00,99
2001,9,19,6,5,-.84,01,-.20,01,-.73,01,9900.00,99,9900.00,99
2001,9,19,6,10,1.12,01,-.04,01,1.04,01,9900.00,99,9900.00,99
2001,9,19,6,15,.31,01,-.17,01,.30,01,9900.00,99,9900.00,99
2001,9,19,6,20,1.18,01,-.41,01,1.21,01,9900.00,99,9900.00,99
2001,9,19,6,25,3.77,01,-.56,01,3.20,01,9900.00,99,9900.00,99
2001,9,19,6,30,10.50,01,-.39,01,9.92,01,9900.00,99,9900.00,99
2001,9,19,6,35,14.59,01,.08,01,13.45,01,9900.00,99,9900.00,99
2001,9,19,6,40,18.39,01,.35,01,18.24,01,9900.00,99,9900.00,99
2001,9,19,6,45,25.27,01,.48,01,23.61,01,9900.00,99,9900.00,99
2001,9,19,6,50,38.54,01,.65,01,35.29,01,9900.00,99,9900.00,99
2001,9,19,6,55,50.70,01,.97,01,45.02,01,9900.00,99,9900.00,99
2001,9,19,7,0,59.59,01,1.08,01,52.36,01,9900.00,99,9900.00,99
2001,9,19,7,5,66.72,15,1.14,14,57.71,14,9900.00,99,9900.00,99
2001,9,19,7,10,86.08,15,1.15,14,75.60,14,9900.00,99,9900.00,99
2001,9,19,7,15,114.68,55,1.67,54,76.03,54,9900.00,99,9900.00,99
2001,9,19,7,20,103.29,51,2.03,50,65.24,50,9900.00,99,9900.00,99
2001,9,19,7,25,61.71,03,.97,03,59.81,03,9900.00,99,9900.00,99
2001,9,19,7,30,65.88,03,.05,03,61.23,03,9900.00,99,9900.00,99
2001,9,19,7,35,66.90,03,.02,03,63.33,03,9900.00,99,9900.00,99
2001,9,19,7,40,60.83,03,-.04,03,59.49,03,9900.00,99,9900.00,99
2001,9,19,7,45,64.24,03,.08,03,59.43,03,9900.00,99,9900.00,99
2001,9,19,7,50,232.98,91,1.64,90,85.78,90,9900.00,99,9900.00,99
2001,9,19,7,55,272.00,91,4.12,90,91.60,90,9900.00,99,9900.00,99
2001,9,19,8,0,279.83,91,4.92,90,94.87,90,9900.00,99,9900.00,99
2001,9,19,8,5,266.15,91,4.61,90,97.69,90,9900.00,99,9900.00,99
2001,9,19,8,10,335.92,91,4.64,90,117.81,90,9900.00,99,9900.00,99
2001,9,19,8,15,365.51,91,4.97,90,133.75,90,9900.00,99,9900.00,99
2001,9,19,8,20,236.39,71,3.65,70,133.45,70,9900.00,99,9900.00,99
2001,9,19,8,25,372.99,91,3.62,90,158.79,90,9900.00,99,9900.00,99
2001,9,19,8,30,387.58,91,5.47,90,174.57,90,9900.00,99,9900.00,99
2001,9,19,8,35,383.92,91,5.57,90,187.07,90,9900.00,99,9900.00,99
2001,9,19,8,40,362.55,91,4.52,90,195.35,90,9900.00,99,9900.00,99
2001,9,19,8,45,214.03,23,2.58,22,171.13,22,9900.00,99,9900.00,99
2001,9,19,8,50,284.66,67,1.17,66,170.24,66,9900.00,99,9900.00,99
2001,9,19,8,55,394.91,91,2.80,90,191.08,90,9900.00,99,9900.00,99
2001,9,19,9,0,531.06,91,5.60,90,221.13,90,9900.00,99,9900.00,99
2001,9,19,9,5,302.85,55,6.24,54,195.61,54,9900.00,99,9900.00,99
2001,9,19,9,10,429.66,91,4.74,90,203.53,90,9900.00,99,9900.00,99
2001,9,19,9,15,570.86,91,6.05,90,223.67,90,9900.00,99,9900.00,99
2001,9,19,9,20,491.40,91,6.84,90,234.50,90,9900.00,99,9900.00,99
2001,9,19,9,25,376.83,71,5.33,70,232.56,70,9900.00,99,9900.00,99
2001,9,19,9,30,353.43,59,3.92,58,232.37,58,9900.00,99,9900.00,99
2001,9,19,9,35,345.32,55,3.53,54,229.31,54,9900.00,99,9900.00,99
2001,9,19,9,40,531.65,91,4.72,90,246.63,90,9900.00,99,9900.00,99
2001,9,19,9,45,643.42,91,7.51,90,241.67,90,9900.00,99,9900.00,99
2001,9,19,9,50,649.34,91,8.89,90,219.19,90,9900.00,99,9900.00,99
2001,9,19,9,55,341.11,67,7.98,66,182.41,66,9900.00,99,9900.00,99
2001,9,19,10,0,431.37,91,5.00,90,172.86,90,9900.00,99,9900.00,99
2001,9,19,10,5,657.63,91,6.23,90,185.68,90,9900.00,99,9900.00,99
2001,9,19,10,10,629.18,91,8.33,90,180.71,90,9900.00,99,9900.00,99
2001,9,19,10,15,646.22,91,7.95,90,200.37,90,9900.00,99,9900.00,99
2001,9,19,10,20,588.07,91,8.47,90,222.27,90,9900.00,99,9900.00,99
2001,9,19,10,25,642.32,91,8.47,90,236.51,90,9900.00,99,9900.00,99
2001,9,19,10,30,641.13,91,10.03,90,248.74,90,9900.00,99,9900.00,99
2001,9,19,10,35,633.93,91,9.19,90,247.49,90,9900.00,99,9900.00,99
2001,9,19,10,40,630.84,91,10.89,90,243.68,90,9900.00,99,9900.00,99
2001,9,19,10,45,613.93,91,21.15,90,242.51,90,9900.00,99,9900.00,99
2001,9,19,10,50,667.58,91,219.52,90,248.74,90,9900.00,99,9900.00,99
2001,9,19,10,55,685.33,03,539.57,03,265.67,03,9900.00,99,9900.00,99
2001,9,19,11,0,635.00,03,454.73,03,284.52,03,9900.00,99,9900.00,99
2001,9,19,11,5,723.27,03,522.14,03,315.62,03,9900.00,99,9900.00,99
2001,9,19,11,10,624.01,27,285.44,26,325.46,26,9900.00,99,9900.00,99
2001,9,19,11,15,646.76,91,54.18,90,340.83,90,9900.00,99,9900.00,99
2001,9,19,11,20,521.23,63,13.04,62,345.09,62,9900.00,99,9900.00,99
2001,9,19,11,25,701.60,91,9.51,90,368.40,90,9900.00,99,9900.00,99
2001,9,19,11,30,626.56,91,9.11,90,358.76,90,9900.00,99,9900.00,99
2001,9,19,11,35,678.50,91,9.12,90,376.28,90,9900.00,99,9900.00,99
2001,9,19,11,40,751.55,91,9.03,90,399.84,90,9900.00,99,9900.00,99
2001,9,19,11,45,495.72,31,8.93,30,396.59,30,9900.00,99,9900.00,99
2001,9,19,11,50,498.70,23,6.91,22,429.91,22,9900.00,99,9900.00,99
2001,9,19,11,55,413.65,23,5.45,22,355.90,22,9900.00,99,9900.00,99
2001,9,19,12,0,381.59,11,3.53,10,346.50,10,9900.00,99,9900.00,99
2001,9,19,12,5,351.83,11,1.79,10,322.05,10,9900.00,99,9900.00,99
2001,9,19,12,10,344.79,11,1.77,10,313.32,10,9900.00,99,9900.00,99
2001,9,19,12,15,343.18,11,1.68,10,304.62,10,9900.00,99,9900.00,99
2001,9,19,12,20,399.61,03,1.83,03,374.17,03,9900.00,99,9900.00,99
2001,9,19,12,25,403.51,11,3.45,10,379.29,10,9900.00,99,9900.00,99
2001,9,19,12,30,325.03,03,2.67,03,293.05,03,9900.00,99,9900.00,99
2001,9,19,12,35,292.88,11,1.30,10,266.58,10,9900.00,99,9900.00,99
2001,9,19,12,40,274.58,03,1.03,03,250.16,03,9900.00,99,9900.00,99
2001,9,19,12,45,262.07,03,.90,03,239.18,03,9900.00,99,9900.00,99
2001,9,19,12,50,259.42,03,1.32,03,238.64,03,9900.00,99,9900.00,99
2001,9,19,12,55,246.03,03,1.36,03,229.41,03,9900.00,99,9900.00,99
2001,9,19,13,0,245.82,03,1.65,03,223.76,03,9900.00,99,9900.00,99
2001,9,19,13,5,257.32,11,3.70,10,230.84,10,9900.00,99,9900.00,99
2001,9,19,13,10,230.89,03,2.35,03,210.25,03,9900.00,99,9900.00,99
2001,9,19,13,15,234.46,03,2.43,03,213.65,03,9900.00,99,9900.00,99
2001,9,19,13,20,253.67,03,2.67,03,230.62,03,9900.00,99,9900.00,99
2001,9,19,13,25,261.95,03,2.67,03,241.09,03,9900.00,99,9900.00,99
2001,9,19,13,30,243.84,03,1.66,03,225.68,03,9900.00,99,9900.00,99
2001,9,19,13,35,251.01,03,1.17,03,231.54,03,9900.00,99,9900.00,99
2001,9,19,13,40,271.47,03,1.64,03,253.90,03,9900.00,99,9900.00,99
2001,9,19,13,45,243.81,03,1.57,03,226.43,03,9900.00,99,9900.00,99
2001,9,19,13,50,229.53,03,1.21,03,212.15,03,9900.00,99,9900.00,99
2001,9,19,13,55,238.35,11,1.45,10,217.10,10,9900.00,99,9900.00,99
2001,9,19,14,0,258.45,03,1.59,03,237.94,03,9900.00,99,9900.00,99
2001,9,19,14,5,246.23,03,1.13,03,226.29,03,9900.00,99,9900.00,99
2001,9,19,14,10,277.57,11,1.65,10,250.38,10,9900.00,99,9900.00,99
2001,9,19,14,15,283.17,03,1.48,03,258.44,03,9900.00,99,9900.00,99
2001,9,19,14,20,235.02,03,1.13,03,216.33,03,9900.00,99,9900.00,99
2001,9,19,14,25,184.86,03,.34,03,172.62,03,9900.00,99,9900.00,99
2001,9,19,14,30,136.59,03,-.39,03,124.76,03,9900.00,99,9900.00,99
2001,9,19,14,35,135.22,03,-.45,03,122.77,03,9900.00,99,9900.00,99
2001,9,19,14,40,155.31,03,-.21,03,141.23,03,9900.00,99,9900.00,99
2001,9,19,14,45,142.76,03,-1.16,03,132.21,03,9900.00,99,9900.00,99
2001,9,19,14,50,119.25,03,-1.30,03,109.36,03,9900.00,99,9900.00,99
2001,9,19,14,55,113.23,03,-1.03,03,102.92,03,9900.00,99,9900.00,99
2001,9,19,15,0,114.20,03,-1.69,03,104.09,03,9900.00,99,9900.00,99
2001,9,19,15,5,125.28,03,-1.88,03,116.28,03,9900.00,99,9900.00,99
2001,9,19,15,10,110.89,03,-2.01,03,103.08,03,9900.00,99,9900.00,99
2001,9,19,15,15,79.81,03,-2.03,03,73.38,03,9900.00,99,9900.00,99
2001,9,19,15,20,40.64,03,-2.29,03,36.59,03,9900.00,99,9900.00,99
2001,9,19,15,25,21.50,09,-1.54,09,21.48,09,9900.00,99,9900.00,99
2001,9,19,15,30,20.91,09,-1.23,09,20.45,09,9900.00,99,9900.00,99
2001,9,19,15,35,38.85,03,-.74,03,33.92,03,9900.00,99,9900.00,99
2001,9,19,15,40,58.30,03,-.39,03,54.54,03,9900.00,99,9900.00,99
2001,9,19,15,45,49.76,03,-.84,03,45.88,03,9900.00,99,9900.00,99
2001,9,19,15,50,71.67,03,-.65,03,67.72,03,9900.00,99,9900.00,99
2001,9,19,15,55,42.72,03,-1.77,03,40.37,03,9900.00,99,9900.00,99
2001,9,19,16,0,17.22,09,-2.34,09,16.03,09,9900.00,99,9900.00,99
2001,9,19,16,5,7.45,09,-2.12,09,7.28,09,9900.00,99,9900.00,99
2001,9,19,16,10,7.85,09,-1.65,09,7.72,09,9900.00,99,9900.00,99
2001,9,19,16,15,7.29,09,-1.52,09,7.00,09,9900.00,99,9900.00,99
2001,9,19,16,20,17.50,09,-1.32,09,15.26,09,9900.00,99,9900.00,99
2001,9,19,16,25,21.84,03,-2.52,03,21.68,03,9900.00,99,9900.00,99
2001,9,19,16,30,14.97,03,-2.04,03,13.76,03,9900.00,99,9900.00,99
2001,9,19,16,35,11.73,03,-1.28,03,10.83,03,9900.00,99,9900.00,99
2001,9,19,16,40,13.21,03,-.83,03,12.33,03,9900.00,99,9900.00,99
2001,9,19,16,45,13.32,03,-.80,03,12.70,03,9900.00,99,9900.00,99
2001,9,19,16,50,8.73,03,-1.17,03,8.24,03,9900.00,99,9900.00,99
2001,9,19,16,55,5.79,03,-1.16,03,4.75,03,9900.00,99,9900.00,99
2001,9,19,17,0,6.94,03,-1.01,03,6.20,03,9900.00,99,9900.00,99
2001,9,19,17,5,7.86,03,-.85,03,7.68,03,9900.00,99,9900.00,99
2001,9,19,17,10,5.32,03,-.75,03,4.67,03,9900.00,99,9900.00,99
2001,9,19,17,15,5.49,03,-.70,03,4.93,03,9900.00,99,9900.00,99
2001,9,19,17,20,7.55,03,-.50,03,7.34,03,9900.00,99,9900.00,99
2001,9,19,17,25,11.47,03,-.41,03,9.75,03,9900.00,99,9900.00,99
2001,9,19,17,30,13.59,03,-.55,03,13.53,03,9900.00,99,9900.00,99
2001,9,19,17,35,12.27,03,-.63,03,10.41,03,9900.00,99,9900.00,99
2001,9,19,17,40,13.96,01,-.46,01,12.00,01,9900.00,99,9900.00,99
2001,9,19,17,45,10.36,01,-.39,01,9.08,01,9900.00,99,9900.00,99
2001,9,19,17,50,6.02,01,-.38,01,5.52,01,9900.00,99,9900.00,99
2001,9,19,17,55,4.39,01,-.29,01,3.96,01,9900.00,99,9900.00,99
2001,9,19,18,0,3.77,01,-.28,01,3.55,01,9900.00,99,9900.00,99
2001,9,19,18,5,3.27,01,-.38,01,2.76,01,9900.00,99,9900.00,99
2001,9,19,18,10,2.40,01,-.37,01,1.62,01,9900.00,99,9900.00,99
2001,9,19,18,15,.58,01,-.39,01,-.44,01,9900.00,99,9900.00,99
2001,9,19,18,20,.97,01,-.41,01,-.16,01,9900.00,99,9900.00,99
2001,9,19,18,25,-.11,01,-.43,01,-1.12,01,9900.00,99,9900.00,99
2001,9,19,18,30,-1.83,01,-.45,01,-2.51,01,9900.00,99,9900.00,99
2001,9,19,18,35,-1.66,01,-.41,01,-2.44,01,9900.00,99,9900.00,99
2001,9,19,18,40,-1.34,01,-.39,01,-2.27,01,9900.00,99,9900.00,99
2001,9,19,18,45,-1.13,01,-.39,01,-2.03,01,9900.00,99,9900.00,99
2001,9,19,18,50,-1.04,01,-.39,01,-1.93,01,9900.00,99,9900.00,99
2001,9,19,18,55,-1.00,01,-.38,01,-1.87,01,9900.00,99,9900.00,99
2001,9,19,19,0,-.88,01,-.37,01,-1.67,01,9900.00,99,9900.00,99
2001,9,19,19,5,-.84,01,-.39,01,-1.53,01,9900.00,99,9900.00,99
2001,9,19,19,10,-.74,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,19,15,-.67,01,-.28,01,-1.47,01,9900.00,99,9900.00,99
2001,9,19,19,20,-.70,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,19,25,-.89,01,-.36,01,-1.46,01,9900.00,99,9900.00,99
2001,9,19,19,30,-.76,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,19,35,-.59,01,-.29,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,19,40,-.72,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,19,45,-1.00,01,-.35,01,-1.66,01,9900.00,99,9900.00,99
2001,9,19,19,50,-1.93,01,-.39,01,-2.49,01,9900.00,99,9900.00,99
2001,9,19,19,55,-1.94,01,-.37,01,-2.40,01,9900.00,99,9900.00,99
2001,9,19,20,0,-1.57,01,-.36,01,-2.05,01,9900.00,99,9900.00,99
2001,9,19,20,5,-1.24,01,-.33,01,-1.95,01,9900.00,99,9900.00,99
2001,9,19,20,10,-1.15,01,-.37,01,-1.87,01,9900.00,99,9900.00,99
2001,9,19,20,15,-1.11,01,-.30,01,-1.71,01,9900.00,99,9900.00,99
2001,9,19,20,20,-.99,01,-.32,01,-1.52,01,9900.00,99,9900.00,99
2001,9,19,20,25,-1.13,01,-.28,01,-1.75,01,9900.00,99,9900.00,99
2001,9,19,20,30,-1.58,01,-.35,01,-2.15,01,9900.00,99,9900.00,99
2001,9,19,20,35,-2.03,01,-.36,01,-2.40,01,9900.00,99,9900.00,99
2001,9,19,20,40,-1.89,01,-.27,01,-2.30,01,9900.00,99,9900.00,99
2001,9,19,20,45,-1.67,01,-.29,01,-2.13,01,9900.00,99,9900.00,99
2001,9,19,20,50,-2.03,01,-.27,01,-2.43,01,9900.00,99,9900.00,99
2001,9,19,20,55,-1.78,01,-.23,01,-2.31,01,9900.00,99,9900.00,99
2001,9,19,21,0,-1.33,01,-.21,01,-1.93,01,9900.00,99,9900.00,99
2001,9,19,21,5,-1.18,01,-.29,01,-1.86,01,9900.00,99,9900.00,99
2001,9,19,21,10,-1.61,01,-.35,01,-2.09,01,9900.00,99,9900.00,99
2001,9,19,21,15,-1.44,01,-.22,01,-1.86,01,9900.00,99,9900.00,99
2001,9,19,21,20,-1.17,01,-.13,01,-1.73,01,9900.00,99,9900.00,99
2001,9,19,21,25,-1.17,01,-.18,01,-1.66,01,9900.00,99,9900.00,99
2001,9,19,21,30,-2.07,01,-.23,01,-2.48,01,9900.00,99,9900.00,99
2001,9,19,21,35,-1.62,01,-.22,01,-2.11,01,9900.00,99,9900.00,99
2001,9,19,21,40,-1.25,01,-.28,01,-1.71,01,9900.00,99,9900.00,99
2001,9,19,21,45,-1.55,01,-.23,01,-1.96,01,9900.00,99,9900.00,99
2001,9,19,21,50,-1.06,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,21,55,-.86,01,-.10,01,-1.36,01,9900.00,99,9900.00,99
2001,9,19,22,0,-.77,01,-.14,01,-1.26,01,9900.00,99,9900.00,99
2001,9,19,22,5,-1.18,01,-.12,01,-1.41,01,9900.00,99,9900.00,99
2001,9,19,22,10,-1.58,01,-.16,01,-1.59,01,9900.00,99,9900.00,99
2001,9,19,22,15,-1.95,01,-.29,01,-1.80,01,9900.00,99,9900.00,99
2001,9,19,22,20,-2.31,01,-.22,01,-2.23,01,9900.00,99,9900.00,99
2001,9,19,22,25,-1.79,01,-.21,01,-1.82,01,9900.00,99,9900.00,99
2001,9,19,22,30,-.70,01,-.15,01,-.93,01,9900.00,99,9900.00,99
2001,9,19,22,35,-.18,01,-.14,01,-.46,01,9900.00,99,9900.00,99
2001,9,19,22,40,-.23,01,-.12,01,-.48,01,9900.00,99,9900.00,99
2001,9,19,22,45,-.16,01,-.17,01,-.45,01,9900.00,99,9900.00,99
2001,9,19,22,50,-.36,01,-.21,01,-.62,01,9900.00,99,9900.00,99
2001,9,19,22,55,-.58,01,-.20,01,-.96,01,9900.00,99,9900.00,99
2001,9,19,23,0,-.67,01,-.25,01,-.94,01,9900.00,99,9900.00,99
2001,9,19,23,5,-.40,01,-.15,01,-.58,01,9900.00,99,9900.00,99
2001,9,19,23,10,-.43,01,-.23,01,-.61,01,9900.00,99,9900.00,99
2001,9,19,23,15,-.43,01,-.25,01,-.60,01,9900.00,99,9900.00,99
2001,9,19,23,20,-.62,01,-.33,01,-.91,01,9900.00,99,9900.00,99
2001,9,19,23,25,-.78,01,-.31,01,-1.26,01,9900.00,99,9900.00,99
2001,9,19,23,30,-.71,01,-.19,01,-1.19,01,9900.00,99,9900.00,99
2001,9,19,23,35,-.63,01,-.17,01,-.93,01,9900.00,99,9900.00,99
2001,9,19,23,40,-.44,01,-.23,01,-.63,01,9900.00,99,9900.00,99
2001,9,19,23,45,-.33,01,-.23,01,-.58,01,9900.00,99,9900.00,99
2001,9,19,23,50,-.53,01,-.28,01,-.77,01,9900.00,99,9900.00,99
2001,9,19,23,55,-.58,01,-.25,01,-.88,01,9900.00,99,9900.00,99
2001,9,20,0,0,-.76,01,-.25,01,-1.26,01,9900.00,99,9900.00,99
2001,9,20,0,5,-.75,01,-.26,01,-1.21,01,9900.00,99,9900.00,99
2001,9,20,0,10,-.84,01,-.23,01,-1.25,01,9900.00,99,9900.00,99
2001,9,20,0,15,-.93,01,-.27,01,-1.36,01,9900.00,99,9900.00,99
2001,9,20,0,20,-.72,01,-.30,01,-1.16,01,9900.00,99,9900.00,99
2001,9,20,0,25,-.80,01,-.29,01,-1.19,01,9900.00,99,9900.00,99
2001,9,20,0,30,-.92,01,-.33,01,-1.36,01,9900.00,99,9900.00,99
2001,9,20,0,35,-.81,01,-.31,01,-1.23,01,9900.00,99,9900.00,99
2001,9,20,0,40,-.63,01,-.32,01,-1.01,01,9900.00,99,9900.00,99
2001,9,20,0,45,-.72,01,-.27,01,-1.10,01,9900.00,99,9900.00,99
2001,9,20,0,50,-.75,01,-.29,01,-1.16,01,9900.00,99,9900.00,99
2001,9,20,0,55,-1.21,01,-.32,01,-1.44,01,9900.00,99,9900.00,99
2001,9,20,1,0,-1.39,01,-.32,01,-1.51,01,9900.00,99,9900.00,99
2001,9,20,1,5,-1.58,01,-.34,01,-1.65,01,9900.00,99,9900.00,99
2001,9,20,1,10,-1.63,01,-.32,01,-1.75,01,9900.00,99,9900.00,99
2001,9,20,1,15,-1.00,01,-.26,01,-1.32,01,9900.00,99,9900.00,99
2001,9,20,1,20,-.62,01,-.23,01,-.90,01,9900.00,99,9900.00,99
2001,9,20,1,25,-.71,01,-.21,01,-1.09,01,9900.00,99,9900.00,99
2001,9,20,1,30,-.24,01,-.06,01,-.48,01,9900.00,99,9900.00,99
2001,9,20,1,35,-.19,01,-.05,01,-.47,01,9900.00,99,9900.00,99
2001,9,20,1,40,-.44,01,-.20,01,-.57,01,9900.00,99,9900.00,99
2001,9,20,1,45,-.22,01,-.23,01,-.51,01,9900.00,99,9900.00,99
2001,9,20,1,50,-.19,01,-.23,01,-.47,01,9900.00,99,9900.00,99
2001,9,20,1,55,-.39,01,-.34,01,-.68,01,9900.00,99,9900.00,99
2001,9,20,2,0,-.53,01,-.37,01,-.71,01,9900.00,99,9900.00,99
2001,9,20,2,5,-.53,01,-.38,01,-.67,01,9900.00,99,9900.00,99
2001,9,20,2,10,-.23,01,-.29,01,-.49,01,9900.00,99,9900.00,99
2001,9,20,2,15,-.50,01,-.32,01,-.77,01,9900.00,99,9900.00,99
2001,9,20,2,20,-.89,01,-.28,01,-1.30,01,9900.00,99,9900.00,99
2001,9,20,2,25,-1.01,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,2,30,-1.09,01,-.24,01,-1.40,01,9900.00,99,9900.00,99
2001,9,20,2,35,-1.19,01,-.20,01,-1.42,01,9900.00,99,9900.00,99
2001,9,20,2,40,-1.06,01,-.17,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,2,45,-1.34,01,-.29,01,-1.50,01,9900.00,99,9900.00,99
2001,9,20,2,50,-1.12,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,2,55,-1.04,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,3,0,-1.09,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,3,5,-1.07,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,3,10,-1.00,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,3,15,-2.20,01,-.32,01,-2.59,01,9900.00,99,9900.00,99
2001,9,20,3,20,-2.97,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2001,9,20,3,25,-2.94,01,-.41,01,-3.28,01,9900.00,99,9900.00,99
2001,9,20,3,30,-2.89,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
2001,9,20,3,35,-3.01,01,.09,01,-3.29,01,9900.00,99,9900.00,99
2001,9,20,3,40,-2.92,01,.28,01,-3.30,01,9900.00,99,9900.00,99
2001,9,20,3,45,-2.87,01,.34,01,-3.28,01,9900.00,99,9900.00,99
2001,9,20,3,50,-2.67,01,.33,01,-3.15,01,9900.00,99,9900.00,99
2001,9,20,3,55,-2.60,01,.35,01,-2.83,01,9900.00,99,9900.00,99
2001,9,20,4,0,-2.35,01,.33,01,-2.33,01,9900.00,99,9900.00,99
2001,9,20,4,5,-2.20,01,.06,01,-2.25,01,9900.00,99,9900.00,99
2001,9,20,4,10,-2.85,01,-.35,01,-3.10,01,9900.00,99,9900.00,99
2001,9,20,4,15,-2.72,01,-.37,01,-2.61,01,9900.00,99,9900.00,99
2001,9,20,4,20,-2.64,01,-.35,01,-2.56,01,9900.00,99,9900.00,99
2001,9,20,4,25,-2.66,01,-.40,01,-2.75,01,9900.00,99,9900.00,99
2001,9,20,4,30,-2.62,01,-.43,01,-2.59,01,9900.00,99,9900.00,99
2001,9,20,4,35,-2.65,01,-.46,01,-2.75,01,9900.00,99,9900.00,99
2001,9,20,4,40,-2.55,01,-.44,01,-2.62,01,9900.00,99,9900.00,99
2001,9,20,4,45,-2.21,01,-.37,01,-2.37,01,9900.00,99,9900.00,99
2001,9,20,4,50,-2.28,01,-.28,01,-2.41,01,9900.00,99,9900.00,99
2001,9,20,4,55,-1.43,01,-.30,01,-1.83,01,9900.00,99,9900.00,99
2001,9,20,5,0,-.98,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,5,5,-.89,01,-.38,01,-1.39,01,9900.00,99,9900.00,99
2001,9,20,5,10,-.90,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2001,9,20,5,15,-.88,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
2001,9,20,5,20,-.71,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
2001,9,20,5,25,-.50,01,-.35,01,-1.14,01,9900.00,99,9900.00,99
2001,9,20,5,30,-.81,01,-.33,01,-1.39,01,9900.00,99,9900.00,99
2001,9,20,5,35,-.66,01,-.31,01,-1.29,01,9900.00,99,9900.00,99
2001,9,20,5,40,-.01,01,.25,01,-.50,01,9900.00,99,9900.00,99
2001,9,20,5,45,-.44,01,.06,01,-1.04,01,9900.00,99,9900.00,99
2001,9,20,5,50,-.67,01,-.30,01,-1.38,01,9900.00,99,9900.00,99
2001,9,20,5,55,-.70,01,-.36,01,-1.34,01,9900.00,99,9900.00,99
2001,9,20,6,0,-.53,01,-.37,01,-1.01,01,9900.00,99,9900.00,99
2001,9,20,6,5,-.15,01,-.37,01,-.54,01,9900.00,99,9900.00,99
2001,9,20,6,10,.05,01,-.38,01,-.37,01,9900.00,99,9900.00,99
2001,9,20,6,15,.22,01,-.37,01,-.26,01,9900.00,99,9900.00,99
2001,9,20,6,20,.57,01,-.37,01,.10,01,9900.00,99,9900.00,99
2001,9,20,6,25,1.87,01,-.37,01,1.50,01,9900.00,99,9900.00,99
2001,9,20,6,30,2.54,01,-.35,01,2.01,01,9900.00,99,9900.00,99
2001,9,20,6,35,2.55,01,-.39,01,2.09,01,9900.00,99,9900.00,99
2001,9,20,6,40,2.01,01,-.39,01,1.69,01,9900.00,99,9900.00,99
2001,9,20,6,45,3.09,01,-.36,01,2.64,01,9900.00,99,9900.00,99
2001,9,20,6,50,4.39,01,-.37,01,4.28,01,9900.00,99,9900.00,99
2001,9,20,6,55,5.69,01,-.37,01,5.40,01,9900.00,99,9900.00,99
2001,9,20,7,0,18.27,01,-.37,01,16.38,01,9900.00,99,9900.00,99
2001,9,20,7,5,36.59,01,-.39,01,32.75,01,9900.00,99,9900.00,99
2001,9,20,7,10,50.31,03,-.39,03,45.33,03,9900.00,99,9900.00,99
2001,9,20,7,15,60.47,11,.03,10,53.94,10,9900.00,99,9900.00,99
2001,9,20,7,20,70.99,11,.76,10,62.52,10,9900.00,99,9900.00,99
2001,9,20,7,25,80.09,11,1.39,10,71.55,10,9900.00,99,9900.00,99
2001,9,20,7,30,105.87,10,86.93,11,97.56,11,9900.00,99,9900.00,99
2001,9,20,7,35,175.60,58,397.76,59,126.29,59,9900.00,99,9900.00,99
2001,9,20,7,40,173.23,46,261.87,47,143.86,47,9900.00,99,9900.00,99
