1998,10,18,21,0,-2.74,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,10,18,21,5,-2.33,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,10,18,21,10,-2.62,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,10,18,21,15,-2.42,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,10,18,21,20,-2.23,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,18,21,25,-2.37,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,10,18,21,30,-2.33,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,10,18,21,35,-2.34,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,10,18,21,40,-2.38,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,10,18,21,45,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,18,21,50,-1.72,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,10,18,21,55,-1.76,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,10,18,22,0,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,18,22,5,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,10,18,22,10,-1.53,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,10,18,22,15,-1.59,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,18,22,20,-1.51,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,18,22,25,-1.55,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,10,18,22,30,-1.96,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,18,22,35,-1.77,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,10,18,22,40,-1.56,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,18,22,45,-1.38,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,18,22,50,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,18,22,55,-1.41,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,18,23,0,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,18,23,5,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,18,23,10,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,18,23,15,-1.60,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,18,23,20,-1.67,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,10,18,23,25,-1.83,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,10,18,23,30,-1.79,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,10,18,23,35,-1.79,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,10,18,23,40,-1.60,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,10,18,23,45,-1.78,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,18,23,50,-1.52,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,18,23,55,-1.47,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,19,0,0,-1.76,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,19,0,5,-1.69,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,10,19,0,10,-1.85,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,19,0,15,-1.53,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,10,19,0,20,-1.76,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,19,0,25,-2.22,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,10,19,0,30,-1.95,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,10,19,0,35,-2.04,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,10,19,0,40,-1.63,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,10,19,0,45,-1.47,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,10,19,0,50,-1.87,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,19,0,55,-1.64,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,19,1,0,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,10,19,1,5,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,19,1,10,-1.53,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,19,1,15,-1.56,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,19,1,20,-1.61,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,10,19,1,25,-2.05,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,10,19,1,30,-1.84,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,10,19,1,35,-1.36,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,19,1,40,-1.76,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,10,19,1,45,-2.42,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,10,19,1,50,-1.96,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,19,1,55,-1.99,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,10,19,2,0,-2.35,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,10,19,2,5,-2.17,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,10,19,2,10,-2.21,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,10,19,2,15,-2.31,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,10,19,2,20,-2.49,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,10,19,2,25,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,19,2,30,-1.48,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,19,2,35,-1.38,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,19,2,40,-1.66,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,10,19,2,45,-1.37,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,19,2,50,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,19,2,55,-1.43,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,19,3,0,-1.76,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,10,19,3,5,-1.78,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,10,19,3,10,-1.57,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,19,3,15,-1.86,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,10,19,3,20,-1.70,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,10,19,3,25,-1.70,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,19,3,30,-1.97,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,10,19,3,35,-2.19,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,10,19,3,40,-1.60,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,19,3,45,-1.71,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,19,3,50,-1.67,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,10,19,3,55,-1.06,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,10,19,4,0,-.83,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,10,19,4,5,-1.18,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,10,19,4,10,-1.14,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,10,19,4,15,-1.06,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,10,19,4,20,-1.59,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,10,19,4,25,-1.89,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,10,19,4,30,-1.40,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,10,19,4,35,-1.60,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,10,19,4,40,-1.83,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,10,19,4,45,-1.51,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,10,19,4,50,-1.43,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,19,4,55,-1.90,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,10,19,5,0,-2.06,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,10,19,5,5,-1.72,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,10,19,5,10,-1.92,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,10,19,5,15,-1.94,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,10,19,5,20,-2.18,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,10,19,5,25,-2.43,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,10,19,5,30,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,19,5,35,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,19,5,40,-1.29,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,19,5,45,-1.26,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,19,5,50,-1.42,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,10,19,5,55,-1.24,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,19,6,0,-1.51,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,10,19,6,5,-1.57,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,19,6,10,-1.20,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,10,19,6,15,-1.22,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,19,6,20,-1.28,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,10,19,6,25,-.71,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,10,19,6,30,.37,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1998,10,19,6,35,2.33,01,9900.00,99,2.20,01,9900.00,99,9900.00,99
1998,10,19,6,40,5.69,01,9900.00,99,5.11,01,9900.00,99,9900.00,99
1998,10,19,6,45,10.52,01,9900.00,99,10.32,01,9900.00,99,9900.00,99
1998,10,19,6,50,21.96,01,9900.00,99,20.32,01,9900.00,99,9900.00,99
1998,10,19,6,55,33.09,01,9900.00,99,26.73,01,9900.00,99,9900.00,99
1998,10,19,7,0,51.56,01,9900.00,99,31.97,01,9900.00,99,9900.00,99
1998,10,19,7,5,63.87,01,9900.00,99,37.68,01,9900.00,99,9900.00,99
1998,10,19,7,10,74.68,01,9900.00,99,40.39,01,9900.00,99,9900.00,99
1998,10,19,7,15,83.03,01,9900.00,99,43.27,01,9900.00,99,9900.00,99
1998,10,19,7,20,86.12,01,9900.00,99,46.50,01,9900.00,99,9900.00,99
1998,10,19,7,25,89.33,02,9900.00,99,50.85,02,9900.00,99,9900.00,99
1998,10,19,7,30,91.65,02,9900.00,99,53.77,02,9900.00,99,9900.00,99
1998,10,19,7,35,98.64,02,9900.00,99,55.94,02,9900.00,99,9900.00,99
1998,10,19,7,40,109.39,02,9900.00,99,57.23,02,9900.00,99,9900.00,99
1998,10,19,7,45,123.38,02,9900.00,99,59.53,02,9900.00,99,9900.00,99
1998,10,19,7,50,138.90,02,9900.00,99,61.80,02,9900.00,99,9900.00,99
1998,10,19,7,55,154.13,02,9900.00,99,62.54,02,9900.00,99,9900.00,99
1998,10,19,8,0,170.50,02,9900.00,99,64.28,02,9900.00,99,9900.00,99
1998,10,19,8,5,185.39,02,9900.00,99,65.16,02,9900.00,99,9900.00,99
1998,10,19,8,10,197.12,02,9900.00,99,67.43,02,9900.00,99,9900.00,99
1998,10,19,8,15,202.15,02,9900.00,99,67.96,02,9900.00,99,9900.00,99
1998,10,19,8,20,202.01,02,9900.00,99,69.17,02,9900.00,99,9900.00,99
1998,10,19,8,25,207.46,02,9900.00,99,70.71,02,9900.00,99,9900.00,99
1998,10,19,8,30,219.06,02,9900.00,99,70.89,02,9900.00,99,9900.00,99
1998,10,19,8,35,240.44,02,9900.00,99,71.43,02,9900.00,99,9900.00,99
1998,10,19,8,40,269.13,02,9900.00,99,72.55,02,9900.00,99,9900.00,99
1998,10,19,8,45,300.17,02,9900.00,99,73.16,02,9900.00,99,9900.00,99
1998,10,19,8,50,333.65,02,9900.00,99,74.85,02,9900.00,99,9900.00,99
1998,10,19,8,55,366.81,02,9900.00,99,75.98,02,9900.00,99,9900.00,99
1998,10,19,9,0,400.67,02,9900.00,99,77.05,02,9900.00,99,9900.00,99
1998,10,19,9,5,426.46,02,9900.00,99,75.89,02,9900.00,99,9900.00,99
1998,10,19,9,10,446.62,02,9900.00,99,75.86,02,9900.00,99,9900.00,99
1998,10,19,9,15,455.76,02,9900.00,99,75.51,02,9900.00,99,9900.00,99
1998,10,19,9,20,477.36,02,9900.00,99,76.64,02,9900.00,99,9900.00,99
1998,10,19,9,25,491.13,02,9900.00,99,76.74,02,9900.00,99,9900.00,99
1998,10,19,9,30,502.31,02,9900.00,99,76.47,02,9900.00,99,9900.00,99
1998,10,19,9,35,513.53,02,9900.00,99,77.60,02,9900.00,99,9900.00,99
1998,10,19,9,40,525.91,02,9900.00,99,77.90,02,9900.00,99,9900.00,99
1998,10,19,9,45,540.40,02,9900.00,99,78.46,02,9900.00,99,9900.00,99
1998,10,19,9,50,552.79,02,9900.00,99,81.09,02,9900.00,99,9900.00,99
1998,10,19,9,55,574.49,02,9900.00,99,88.65,02,9900.00,99,9900.00,99
1998,10,19,10,0,596.44,02,9900.00,99,101.89,02,9900.00,99,9900.00,99
1998,10,19,10,5,624.29,02,9900.00,99,119.82,02,9900.00,99,9900.00,99
1998,10,19,10,10,642.71,02,9900.00,99,128.42,02,9900.00,99,9900.00,99
1998,10,19,10,15,667.70,02,9900.00,99,142.72,02,9900.00,99,9900.00,99
1998,10,19,10,20,684.32,02,9900.00,99,148.83,02,9900.00,99,9900.00,99
1998,10,19,10,25,623.37,02,9900.00,99,162.84,02,9900.00,99,9900.00,99
1998,10,19,10,30,739.35,02,9900.00,99,184.88,02,9900.00,99,9900.00,99
1998,10,19,10,35,738.88,02,9900.00,99,173.57,02,9900.00,99,9900.00,99
1998,10,19,10,40,743.16,02,9900.00,99,169.54,02,9900.00,99,9900.00,99
1998,10,19,10,45,757.96,02,9900.00,99,177.67,02,9900.00,99,9900.00,99
1998,10,19,10,50,763.08,02,9900.00,99,181.38,02,9900.00,99,9900.00,99
1998,10,19,10,55,802.48,02,9900.00,99,215.62,02,9900.00,99,9900.00,99
1998,10,19,11,0,817.49,02,9900.00,99,219.50,02,9900.00,99,9900.00,99
1998,10,19,11,5,831.48,02,9900.00,99,240.44,02,9900.00,99,9900.00,99
1998,10,19,11,10,854.12,02,9900.00,99,258.34,02,9900.00,99,9900.00,99
1998,10,19,11,15,844.71,02,9900.00,99,260.76,02,9900.00,99,9900.00,99
1998,10,19,11,20,872.88,02,9900.00,99,260.82,02,9900.00,99,9900.00,99
1998,10,19,11,25,873.34,02,9900.00,99,259.30,02,9900.00,99,9900.00,99
1998,10,19,11,30,877.82,02,9900.00,99,255.23,02,9900.00,99,9900.00,99
1998,10,19,11,35,836.74,02,9900.00,99,235.89,02,9900.00,99,9900.00,99
1998,10,19,11,40,584.34,02,9900.00,99,193.07,02,9900.00,99,9900.00,99
1998,10,19,11,45,173.39,02,9900.00,99,168.21,02,9900.00,99,9900.00,99
1998,10,19,11,50,182.65,02,9900.00,99,159.68,02,9900.00,99,9900.00,99
1998,10,19,11,55,189.84,02,9900.00,99,166.71,02,9900.00,99,9900.00,99
1998,10,19,12,0,197.84,02,9900.00,99,194.31,02,9900.00,99,9900.00,99
1998,10,19,12,5,300.66,02,9900.00,99,187.72,02,9900.00,99,9900.00,99
1998,10,19,12,10,744.51,02,9900.00,99,203.29,02,9900.00,99,9900.00,99
1998,10,19,12,15,788.58,02,9900.00,99,194.54,02,9900.00,99,9900.00,99
1998,10,19,12,20,755.44,02,9900.00,99,180.66,02,9900.00,99,9900.00,99
1998,10,19,12,25,735.80,02,9900.00,99,167.31,02,9900.00,99,9900.00,99
1998,10,19,12,30,752.02,02,9900.00,99,159.42,02,9900.00,99,9900.00,99
1998,10,19,12,35,749.96,02,9900.00,99,157.60,02,9900.00,99,9900.00,99
1998,10,19,12,40,761.85,02,9900.00,99,150.48,02,9900.00,99,9900.00,99
1998,10,19,12,45,769.90,02,9900.00,99,145.83,02,9900.00,99,9900.00,99
1998,10,19,12,50,766.80,02,9900.00,99,149.64,02,9900.00,99,9900.00,99
1998,10,19,12,55,782.05,02,9900.00,99,171.12,02,9900.00,99,9900.00,99
1998,10,19,13,0,777.94,02,9900.00,99,175.93,02,9900.00,99,9900.00,99
1998,10,19,13,5,774.76,02,9900.00,99,177.56,02,9900.00,99,9900.00,99
1998,10,19,13,10,802.82,02,9900.00,99,210.04,02,9900.00,99,9900.00,99
1998,10,19,13,15,797.67,02,9900.00,99,217.49,02,9900.00,99,9900.00,99
1998,10,19,13,20,803.67,02,9900.00,99,229.55,02,9900.00,99,9900.00,99
1998,10,19,13,25,790.83,02,9900.00,99,223.27,02,9900.00,99,9900.00,99
1998,10,19,13,30,746.30,02,9900.00,99,205.32,02,9900.00,99,9900.00,99
1998,10,19,13,35,745.41,02,9900.00,99,185.27,02,9900.00,99,9900.00,99
1998,10,19,13,40,656.50,02,9900.00,99,190.48,02,9900.00,99,9900.00,99
1998,10,19,13,45,613.28,02,9900.00,99,173.93,02,9900.00,99,9900.00,99
1998,10,19,13,50,666.69,02,9900.00,99,177.98,02,9900.00,99,9900.00,99
1998,10,19,13,55,581.35,02,9900.00,99,186.28,02,9900.00,99,9900.00,99
1998,10,19,14,0,705.25,02,9900.00,99,184.70,02,9900.00,99,9900.00,99
1998,10,19,14,5,668.53,02,9900.00,99,163.51,02,9900.00,99,9900.00,99
1998,10,19,14,10,653.42,02,9900.00,99,161.24,02,9900.00,99,9900.00,99
1998,10,19,14,15,636.23,02,9900.00,99,158.57,02,9900.00,99,9900.00,99
1998,10,19,14,20,593.80,02,9900.00,99,158.60,02,9900.00,99,9900.00,99
1998,10,19,14,25,517.34,02,9900.00,99,170.75,02,9900.00,99,9900.00,99
1998,10,19,14,30,623.00,02,9900.00,99,179.83,02,9900.00,99,9900.00,99
1998,10,19,14,35,608.07,02,9900.00,99,181.75,02,9900.00,99,9900.00,99
1998,10,19,14,40,595.63,02,9900.00,99,184.70,02,9900.00,99,9900.00,99
1998,10,19,14,45,241.16,02,9900.00,99,173.75,02,9900.00,99,9900.00,99
1998,10,19,14,50,480.72,02,9900.00,99,181.20,02,9900.00,99,9900.00,99
1998,10,19,14,55,534.14,02,9900.00,99,173.00,02,9900.00,99,9900.00,99
1998,10,19,15,0,450.46,02,9900.00,99,160.94,02,9900.00,99,9900.00,99
1998,10,19,15,5,249.42,02,9900.00,99,150.84,02,9900.00,99,9900.00,99
1998,10,19,15,10,157.78,02,9900.00,99,151.64,02,9900.00,99,9900.00,99
1998,10,19,15,15,182.69,02,9900.00,99,178.27,02,9900.00,99,9900.00,99
1998,10,19,15,20,303.46,02,9900.00,99,210.75,02,9900.00,99,9900.00,99
1998,10,19,15,25,519.91,02,9900.00,99,215.35,02,9900.00,99,9900.00,99
1998,10,19,15,30,473.10,02,9900.00,99,178.85,02,9900.00,99,9900.00,99
1998,10,19,15,35,419.60,02,9900.00,99,129.69,02,9900.00,99,9900.00,99
1998,10,19,15,40,382.95,02,9900.00,99,101.56,02,9900.00,99,9900.00,99
1998,10,19,15,45,361.46,02,9900.00,99,94.12,02,9900.00,99,9900.00,99
1998,10,19,15,50,343.47,02,9900.00,99,94.29,02,9900.00,99,9900.00,99
1998,10,19,15,55,327.22,02,9900.00,99,96.98,02,9900.00,99,9900.00,99
1998,10,19,16,0,296.50,02,9900.00,99,88.86,02,9900.00,99,9900.00,99
1998,10,19,16,5,272.25,02,9900.00,99,83.97,02,9900.00,99,9900.00,99
1998,10,19,16,10,269.29,02,9900.00,99,85.46,02,9900.00,99,9900.00,99
1998,10,19,16,15,247.66,02,9900.00,99,82.17,02,9900.00,99,9900.00,99
1998,10,19,16,20,230.06,02,9900.00,99,77.47,02,9900.00,99,9900.00,99
1998,10,19,16,25,206.70,02,9900.00,99,71.64,02,9900.00,99,9900.00,99
1998,10,19,16,30,196.55,02,9900.00,99,66.06,02,9900.00,99,9900.00,99
1998,10,19,16,35,171.42,02,9900.00,99,60.22,02,9900.00,99,9900.00,99
1998,10,19,16,40,157.41,02,9900.00,99,55.52,02,9900.00,99,9900.00,99
1998,10,19,16,45,154.18,02,9900.00,99,56.35,02,9900.00,99,9900.00,99
1998,10,19,16,50,126.81,02,9900.00,99,52.96,02,9900.00,99,9900.00,99
1998,10,19,16,55,124.41,02,9900.00,99,53.64,02,9900.00,99,9900.00,99
1998,10,19,17,0,103.72,01,9900.00,99,50.98,01,9900.00,99,9900.00,99
1998,10,19,17,5,96.35,01,9900.00,99,48.86,01,9900.00,99,9900.00,99
1998,10,19,17,10,76.85,01,9900.00,99,44.67,01,9900.00,99,9900.00,99
1998,10,19,17,15,51.41,01,9900.00,99,37.71,01,9900.00,99,9900.00,99
1998,10,19,17,20,39.77,01,9900.00,99,30.44,01,9900.00,99,9900.00,99
1998,10,19,17,25,40.96,01,9900.00,99,27.70,01,9900.00,99,9900.00,99
1998,10,19,17,30,24.85,01,9900.00,99,19.94,01,9900.00,99,9900.00,99
1998,10,19,17,35,11.51,01,9900.00,99,11.31,01,9900.00,99,9900.00,99
1998,10,19,17,40,5.40,01,9900.00,99,4.75,01,9900.00,99,9900.00,99
1998,10,19,17,45,.40,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1998,10,19,17,50,-3.00,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,10,19,17,55,-3.85,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,10,19,18,0,-5.08,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1998,10,19,18,5,-6.09,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1998,10,19,18,10,-6.12,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
1998,10,19,18,15,-6.01,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
1998,10,19,18,20,-5.41,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1998,10,19,18,25,-5.33,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1998,10,19,18,30,-5.32,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1998,10,19,18,35,-5.29,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1998,10,19,18,40,-5.31,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1998,10,19,18,45,-4.71,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,10,19,18,50,-4.92,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,10,19,18,55,-4.16,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,10,19,19,0,-4.35,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,19,19,5,-4.62,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,10,19,19,10,-4.47,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,10,19,19,15,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,19,19,20,-4.00,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,10,19,19,25,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,19,19,30,-3.71,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,10,19,19,35,-3.95,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,10,19,19,40,-4.26,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,10,19,19,45,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,19,19,50,-3.95,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,19,19,55,-3.84,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,10,19,20,0,-4.76,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,10,19,20,5,-5.29,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1998,10,19,20,10,-4.86,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,10,19,20,15,-4.43,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,10,19,20,20,-4.32,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,10,19,20,25,-4.28,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,10,19,20,30,-3.77,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,10,19,20,35,-3.68,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,10,19,20,40,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,10,19,20,45,-3.87,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,10,19,20,50,-3.92,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,10,19,20,55,-3.61,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,10,19,21,0,-3.06,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,19,21,5,-3.12,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,19,21,10,-3.58,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,10,19,21,15,-3.28,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,10,19,21,20,-2.81,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,10,19,21,25,-2.74,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,10,19,21,30,-2.18,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,10,19,21,35,-2.62,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,10,19,21,40,-3.02,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,10,19,21,45,-2.89,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,19,21,50,-2.93,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,10,19,21,55,-2.79,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,10,19,22,0,-2.79,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,10,19,22,5,-1.91,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,10,19,22,10,-2.17,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,10,19,22,15,-2.32,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,10,19,22,20,-2.11,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,10,19,22,25,-2.05,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,10,19,22,30,-2.06,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,10,19,22,35,-2.79,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,10,19,22,40,-2.91,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,10,19,22,45,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
