2000,2,14,15,10,540.00,03,823.00,03,73.10,03,539.00,01,30.86,01,32.11,01,13.46,01
2000,2,14,15,15,526.90,03,820.00,03,72.20,03,527.40,01,30.94,01,33.03,01,13.46,01
2000,2,14,15,20,507.70,03,807.00,03,71.30,03,509.80,01,31.27,01,30.03,01,13.46,01
2000,2,14,15,25,499.20,03,811.00,03,71.80,03,502.80,01,31.31,01,29.92,01,13.46,01
2000,2,14,15,30,478.70,03,784.00,03,70.90,03,483.30,01,30.97,01,30.71,01,13.45,01
2000,2,14,15,35,444.60,03,738.00,03,72.30,03,450.80,01,31.02,01,31.00,01,13.45,01
2000,2,14,15,40,456.80,03,780.00,03,72.20,03,463.50,01,31.37,01,30.16,01,13.45,01
2000,2,14,15,45,445.40,03,781.00,03,70.30,03,453.20,01,31.42,01,30.08,01,13.45,01
2000,2,14,15,50,420.10,03,754.00,03,67.13,03,429.10,01,31.09,01,30.28,01,13.45,01
2000,2,14,15,55,407.80,03,755.00,03,65.75,03,417.40,01,31.11,01,30.06,01,13.45,01
2000,2,14,16,0,394.90,03,752.00,03,64.93,03,404.40,01,31.32,01,29.84,01,13.45,01
2000,2,14,16,5,381.70,03,747.00,03,62.93,03,391.10,01,31.37,01,29.75,01,13.45,01
2000,2,14,16,10,361.30,03,728.00,03,59.66,03,370.80,01,31.24,01,30.11,01,13.45,01
2000,2,14,16,15,348.20,03,726.00,03,57.71,03,357.50,01,31.29,01,30.05,01,13.45,01
2000,2,14,16,20,331.70,03,716.00,03,55.17,03,341.30,01,31.35,01,30.05,01,13.45,01
2000,2,14,16,25,312.90,03,702.00,03,52.17,03,324.10,01,31.10,01,30.20,01,13.45,01
2000,2,14,16,30,294.30,03,687.50,03,49.88,03,308.50,01,30.67,01,30.45,01,13.45,01
2000,2,14,16,35,273.20,03,671.80,03,48.45,03,290.90,01,30.71,01,30.36,01,13.45,01
2000,2,14,16,40,252.90,03,654.30,03,47.16,03,273.10,01,30.83,01,30.48,01,13.45,01
2000,2,14,16,45,236.60,10,643.10,11,46.09,11,258.00,01,31.02,01,30.00,01,13.45,01
2000,2,14,16,50,218.90,10,624.80,11,43.82,11,240.60,01,31.06,01,29.91,01,13.45,01
2000,2,14,16,55,202.50,10,610.60,11,41.51,11,225.20,01,31.11,01,29.66,01,13.45,01
2000,2,14,17,0,184.80,10,590.80,11,39.26,11,208.30,01,31.07,01,29.87,01,13.44,01
2000,2,14,17,5,167.80,10,568.70,11,36.86,11,192.00,01,31.08,01,29.99,01,13.44,01
2000,2,14,17,10,149.60,03,540.90,03,33.11,03,175.30,01,30.74,01,30.33,01,13.44,01
2000,2,14,17,15,131.50,10,510.80,11,31.77,11,158.10,01,30.99,01,29.99,01,13.44,01
2000,2,14,17,20,114.20,10,475.30,11,30.48,11,141.10,01,31.21,01,29.99,01,13.44,01
2000,2,14,17,25,97.80,10,439.40,11,26.76,11,125.50,01,30.91,01,30.23,01,13.44,01
2000,2,14,17,30,82.60,01,406.30,01,23.41,01,110.90,01,30.57,01,30.88,01,13.44,01
2000,2,14,17,35,67.70,01,368.50,01,21.05,01,95.50,01,30.61,01,30.79,01,13.45,01
2000,2,14,17,40,53.36,01,329.10,01,17.26,01,79.00,01,30.33,01,30.89,01,13.45,01
2000,2,14,17,45,39.19,01,285.20,01,14.14,01,62.26,01,30.15,01,31.15,01,13.45,01
2000,2,14,17,50,26.52,01,238.60,01,10.30,01,47.39,01,29.91,01,31.41,01,13.45,01
2000,2,14,17,55,15.05,01,185.80,01,6.20,01,34.53,01,29.66,01,31.64,01,13.46,01
2000,2,14,18,0,4.92,01,131.30,01,2.19,01,24.07,01,29.37,01,32.27,01,13.46,01
2000,2,14,18,5,-2.88,01,75.20,01,-.64,01,15.93,01,29.19,01,32.63,01,13.47,01
2000,2,14,18,10,-9.20,01,7.01,01,-4.38,01,9.97,01,28.96,01,32.82,01,13.48,01
2000,2,14,18,15,-13.39,07,.65,01,-7.41,01,6.02,01,28.72,01,33.31,01,13.48,01
2000,2,14,18,20,-15.69,07,-.99,01,-10.03,07,3.53,01,28.46,01,33.48,01,13.49,01
2000,2,14,18,25,-16.96,07,-1.05,01,-11.49,07,1.85,01,28.25,01,33.87,01,13.50,01
2000,2,14,18,30,-17.69,07,-1.04,01,-12.23,07,.69,01,28.10,01,34.05,01,13.50,01
2000,2,14,18,35,-17.78,07,-.89,01,-12.78,07,.04,01,27.91,01,34.28,01,13.51,01
2000,2,14,18,40,-17.71,07,-.89,01,-13.02,07,0.00,01,27.70,01,34.76,01,13.51,01
2000,2,14,18,45,-17.41,07,-.84,01,-12.97,07,0.00,01,27.45,01,35.23,01,13.51,01
2000,2,14,18,50,-17.25,07,-.77,01,-12.50,07,0.00,01,27.29,01,35.56,01,13.52,01
2000,2,14,18,55,-16.86,07,-.76,01,-12.63,07,0.00,01,27.06,01,36.03,01,13.52,01
2000,2,14,19,0,-16.65,07,-.66,01,-12.51,07,0.00,01,26.85,01,36.59,01,13.53,01
2000,2,14,19,5,-16.45,07,-.67,01,-12.61,07,0.00,01,26.64,01,37.11,01,13.54,01
2000,2,14,19,10,-16.32,07,-.55,01,-12.34,07,0.00,01,26.45,01,37.62,01,13.54,01
2000,2,14,19,15,-16.14,07,-.55,01,-12.14,07,0.00,01,26.28,01,38.06,01,13.54,01
2000,2,14,19,20,-15.97,07,-.46,01,-12.18,07,0.00,01,26.08,01,38.50,01,13.55,01
2000,2,14,19,25,-15.72,07,-.36,01,-12.18,07,0.00,01,25.92,01,38.84,01,13.55,01
2000,2,14,19,30,-15.74,07,-.19,01,-11.95,07,0.00,01,25.79,01,39.09,01,13.55,01
2000,2,14,19,35,-15.64,07,-.04,01,-11.87,07,0.00,01,25.64,01,39.26,01,13.56,01
2000,2,14,19,40,-15.34,07,-.01,01,-11.94,07,0.00,01,25.49,01,39.43,01,13.56,01
2000,2,14,19,45,-15.60,07,0.00,01,-11.37,07,0.00,01,25.43,01,39.44,01,13.57,01
2000,2,14,19,50,-15.29,07,0.00,01,-11.57,07,0.00,01,25.32,01,39.59,01,13.57,01
2000,2,14,19,55,-15.13,07,0.00,01,-11.63,07,0.00,01,25.22,01,39.61,01,13.57,01
2000,2,14,20,0,-15.21,07,0.00,01,-11.36,07,0.00,01,25.14,01,39.92,01,13.58,01
2000,2,14,20,5,-15.06,07,0.00,01,-11.32,07,0.00,01,25.07,01,40.04,01,13.58,01
2000,2,14,20,10,-14.98,07,0.00,01,-11.46,07,0.00,01,24.96,01,40.30,01,13.58,01
2000,2,14,20,15,-14.96,07,0.00,01,-11.39,07,0.00,01,24.86,01,40.54,01,13.59,01
2000,2,14,20,20,-14.71,07,0.00,01,-11.40,07,0.00,01,24.78,01,40.67,01,13.59,01
2000,2,14,20,25,-14.77,07,0.00,01,-11.23,07,0.00,01,24.70,01,40.69,01,13.59,01
2000,2,14,20,30,-14.77,07,0.00,01,-11.05,07,0.00,01,24.63,01,40.80,01,13.60,01
2000,2,14,20,35,-14.57,07,0.00,01,-11.24,07,0.00,01,24.53,01,41.08,01,13.60,01
2000,2,14,20,40,-14.73,07,0.00,01,-11.10,07,0.00,01,24.42,01,41.27,01,13.60,01
2000,2,14,20,45,-14.66,07,0.00,01,-11.23,07,0.00,01,24.30,01,41.71,01,13.60,01
2000,2,14,20,50,-14.41,07,0.00,01,-11.28,07,0.00,01,24.18,01,42.19,01,13.61,01
2000,2,14,20,55,-14.39,07,0.00,01,-11.30,07,0.00,01,24.07,01,42.74,01,13.61,01
2000,2,14,21,0,-14.36,07,0.00,01,-11.22,07,0.00,01,23.98,01,42.91,01,13.61,01
2000,2,14,21,5,-14.36,07,0.00,01,-11.17,07,0.00,01,23.88,01,43.01,01,13.61,01
2000,2,14,21,10,-14.30,07,0.00,01,-11.16,07,0.00,01,23.79,01,43.26,01,13.62,01
2000,2,14,21,15,-14.26,07,0.00,01,-11.03,07,0.00,01,23.70,01,43.45,01,13.62,01
2000,2,14,21,20,-14.26,07,0.00,01,-10.83,07,0.00,01,23.66,01,43.65,01,13.62,01
2000,2,14,21,25,-14.28,07,0.00,01,-10.75,07,0.00,01,23.61,01,43.61,01,13.62,01
2000,2,14,21,30,-14.10,07,0.00,01,-10.77,07,0.00,01,23.60,01,43.75,01,13.63,01
2000,2,14,21,35,-14.27,07,0.00,01,-10.57,07,0.00,01,23.54,01,43.85,01,13.63,01
2000,2,14,21,40,-14.25,07,.01,01,-10.47,07,0.00,01,23.50,01,43.93,01,13.63,01
2000,2,14,21,45,-14.33,07,.03,01,-10.25,07,0.00,01,23.47,01,44.06,01,13.63,01
2000,2,14,21,50,-14.25,07,.03,01,-10.53,07,0.00,01,23.40,01,44.13,01,13.64,01
2000,2,14,21,55,-14.09,07,0.00,01,-10.67,07,0.00,01,23.31,01,44.19,01,13.64,01
2000,2,14,22,0,-13.89,07,.02,01,-10.70,07,0.00,01,23.24,01,44.25,01,13.64,01
2000,2,14,22,5,-14.15,07,0.00,01,-10.61,07,0.00,01,23.13,01,44.48,01,13.64,01
2000,2,14,22,10,-14.18,07,0.00,01,-10.55,07,0.00,01,23.02,01,44.66,01,13.64,01
2000,2,14,22,15,-14.14,07,0.00,01,-10.55,07,.00,01,22.93,01,44.78,01,13.64,01
2000,2,14,22,20,-14.19,07,0.00,01,-10.27,07,0.00,01,22.88,01,44.96,01,13.65,01
2000,2,14,22,25,-14.31,07,0.00,01,-10.05,07,0.00,01,22.82,01,45.02,01,13.65,01
2000,2,14,22,30,-14.38,07,0.00,01,-10.11,07,0.00,01,22.71,01,45.29,01,13.65,01
2000,2,14,22,35,-14.48,07,0.00,01,-9.86,01,0.00,01,22.60,01,45.44,01,13.65,01
2000,2,14,22,40,-14.58,07,0.00,01,-9.65,01,0.00,01,22.50,01,45.77,01,13.66,01
2000,2,14,22,45,-14.52,07,-.01,01,-9.65,01,.01,01,22.40,01,45.90,01,13.66,01
2000,2,14,22,50,-14.65,07,0.00,01,-9.49,01,0.00,01,22.28,01,46.11,01,13.66,01
2000,2,14,22,55,-14.62,07,-.01,01,-9.63,01,0.00,01,22.18,01,46.29,01,13.66,01
2000,2,14,23,0,-14.50,07,0.00,01,-9.55,01,0.00,01,22.09,01,46.39,01,13.67,01
2000,2,14,23,5,-14.50,07,0.00,01,-9.65,01,0.00,01,22.02,01,46.63,01,13.67,01
2000,2,14,23,10,-14.58,07,-.01,01,-9.56,01,0.00,01,21.93,01,46.98,01,13.67,01
2000,2,14,23,15,-14.62,07,0.00,01,-9.47,01,0.00,01,21.86,01,47.04,01,13.68,01
2000,2,14,23,20,-14.58,07,0.00,01,-9.28,01,.00,01,21.77,01,47.09,01,13.68,01
2000,2,14,23,25,-14.56,07,0.00,01,-9.47,01,0.00,01,21.65,01,47.32,01,13.68,01
2000,2,14,23,30,-14.65,07,-.01,01,-9.12,01,.01,01,21.58,01,47.66,01,13.68,01
2000,2,14,23,35,-14.61,07,.11,01,-8.83,01,0.00,01,21.52,01,47.69,01,13.69,01
2000,2,14,23,40,-14.58,07,.19,01,-8.86,01,.01,01,21.49,01,47.70,01,13.69,01
2000,2,14,23,45,-14.46,07,.28,01,-8.92,01,.02,01,21.44,01,47.85,01,13.69,01
2000,2,14,23,50,-14.40,07,.43,01,-8.64,01,.02,01,21.39,01,48.18,01,13.69,01
2000,2,14,23,55,-14.42,07,.45,01,-8.58,01,.02,01,21.37,01,48.20,01,13.69,01
2000,2,15,0,0,-14.42,07,.50,01,-8.67,01,.03,01,21.34,01,48.35,01,13.69,01
2000,2,15,0,5,-14.40,07,.52,01,-8.30,01,.00,01,21.33,01,48.31,01,13.70,01
2000,2,15,0,10,-14.40,07,.57,01,-8.34,01,.02,01,21.24,01,48.41,01,13.70,01
2000,2,15,0,15,-14.41,07,.66,01,-8.51,01,.03,01,21.19,01,48.78,01,13.70,01
2000,2,15,0,20,-14.39,07,.69,01,-8.40,01,.03,01,21.17,01,48.87,01,13.70,01
2000,2,15,0,25,-14.32,07,.65,01,-8.17,01,.07,01,21.16,01,48.88,01,13.71,01
2000,2,15,0,30,-14.29,07,.78,01,-8.07,01,.06,01,21.11,01,48.94,01,13.71,01
2000,2,15,0,35,-14.31,07,.78,01,-8.29,01,.08,01,21.09,01,49.22,01,13.71,01
2000,2,15,0,40,-14.28,07,.85,01,-8.22,01,.06,01,21.10,01,49.29,01,13.71,01
2000,2,15,0,45,-14.34,07,.86,01,-8.39,01,.05,01,21.12,01,49.47,01,13.71,01
2000,2,15,0,50,-14.34,07,.79,01,-8.27,01,.05,01,21.11,01,49.65,01,13.71,01
2000,2,15,0,55,-14.32,07,.76,01,-8.26,01,.07,01,21.10,01,49.99,01,13.72,01
2000,2,15,1,0,-14.29,07,.83,01,-8.09,01,.09,01,21.09,01,50.05,01,13.72,01
2000,2,15,1,5,-14.29,07,.81,01,-8.25,01,.11,01,21.02,01,49.86,01,13.69,01
2000,2,15,1,10,-14.33,07,.67,01,-8.34,01,.14,01,20.93,01,50.15,01,13.71,01
2000,2,15,1,15,-14.32,07,.70,01,-8.20,01,.04,01,20.88,01,50.25,01,13.72,01
2000,2,15,1,20,-14.25,07,.73,01,-8.05,01,.10,01,20.84,01,50.18,01,13.72,01
2000,2,15,1,25,-14.26,07,.74,01,-8.07,01,.09,01,20.81,01,50.66,01,13.72,01
2000,2,15,1,30,-14.17,07,.74,01,-7.95,01,.11,01,20.79,01,50.93,01,13.72,01
2000,2,15,1,35,-14.14,07,.80,01,-7.84,01,.08,01,20.79,01,50.99,01,13.73,01
2000,2,15,1,40,-13.75,07,.89,01,-7.54,01,.11,01,20.75,01,51.00,01,13.73,01
2000,2,15,1,45,-13.51,07,1.00,01,-7.42,01,.15,01,20.70,01,51.52,01,13.73,01
2000,2,15,1,50,-13.43,07,1.20,01,-7.30,01,.11,01,20.63,01,51.89,01,13.73,01
2000,2,15,1,55,-13.56,07,1.14,01,-7.38,01,.12,01,20.55,01,52.38,01,13.74,01
2000,2,15,2,0,-14.10,07,1.04,01,-7.78,01,.17,01,20.47,01,52.75,01,13.74,01
2000,2,15,2,5,-14.20,07,1.06,01,-7.79,01,.16,01,20.40,01,53.30,01,13.74,01
2000,2,15,2,10,-14.78,07,.63,01,-8.46,01,.20,01,20.30,01,53.84,01,13.74,01
2000,2,15,2,15,-15.05,07,.59,01,-8.39,01,.11,01,20.14,01,54.31,01,13.74,01
2000,2,15,2,20,-14.87,07,.47,01,-8.34,01,.23,01,20.03,01,55.12,01,13.74,01
2000,2,15,2,25,-15.27,07,.39,01,-8.80,01,.12,01,19.86,01,55.88,01,13.74,01
2000,2,15,2,30,-15.08,07,.45,01,-8.39,01,.15,01,19.70,01,56.52,01,13.75,01
2000,2,15,2,35,-14.88,07,.53,01,-8.19,01,.19,01,19.61,01,57.12,01,13.75,01
2000,2,15,2,40,-14.77,07,.67,01,-8.11,01,.19,01,19.58,01,57.57,01,13.75,01
2000,2,15,2,45,-14.59,07,1.05,01,-8.05,01,.19,01,19.60,01,57.84,01,13.75,01
2000,2,15,2,50,-14.01,07,1.17,01,-7.54,01,.16,01,19.68,01,58.15,01,13.75,01
2000,2,15,2,55,-14.03,07,1.21,01,-7.77,01,.15,01,19.71,01,58.15,01,13.75,01
2000,2,15,3,0,-14.21,07,1.16,01,-8.22,01,.20,01,19.85,01,58.64,01,13.76,01
2000,2,15,3,5,-14.25,07,1.03,01,-8.56,01,.30,01,19.93,01,58.18,01,13.76,01
2000,2,15,3,10,-13.83,07,1.00,01,-7.94,01,.23,01,19.95,01,58.59,01,13.76,01
2000,2,15,3,15,-12.67,07,1.09,01,-7.25,01,.23,01,19.94,01,59.15,01,13.76,01
2000,2,15,3,20,-13.74,07,.75,01,-8.66,01,.28,01,19.91,01,60.01,01,13.76,01
2000,2,15,3,25,-14.55,07,.12,01,-9.41,01,.27,01,19.78,01,60.16,01,13.76,01
2000,2,15,3,30,-13.69,07,.30,01,-9.03,01,.25,01,19.64,01,61.18,01,13.76,01
2000,2,15,3,35,-14.03,07,.04,01,-10.53,07,.34,01,19.68,01,60.68,01,13.76,01
2000,2,15,3,40,-14.22,07,-.25,01,-10.92,07,.28,01,19.66,01,60.38,01,13.76,01
2000,2,15,3,45,-14.26,07,-.44,01,-11.07,07,.26,01,19.48,01,61.06,01,13.76,01
2000,2,15,3,50,-14.45,07,-.50,01,-11.54,07,.29,01,19.22,01,64.03,01,13.76,01
2000,2,15,3,55,-14.40,07,-.45,01,-11.54,07,.24,01,19.03,01,72.60,01,13.76,01
2000,2,15,4,0,-13.97,07,-.38,01,-11.13,07,.23,01,19.09,01,78.00,01,13.71,01
2000,2,15,4,5,-13.72,07,-.30,01,-10.89,07,.17,01,19.02,01,79.40,01,13.75,01
2000,2,15,4,10,-13.35,07,-.33,01,-10.41,07,.28,01,18.95,01,79.80,01,13.76,01
2000,2,15,4,15,-10.62,07,.71,01,-7.74,01,.30,01,19.09,01,82.70,01,13.72,01
2000,2,15,4,20,-9.22,01,1.92,01,-6.40,01,.20,01,19.54,01,86.00,01,13.75,01
2000,2,15,4,25,-8.93,01,1.97,01,-5.18,01,.22,01,19.75,01,86.40,01,13.75,01
2000,2,15,4,30,-8.87,01,1.81,01,-4.69,01,.31,01,19.85,01,86.90,01,13.74,01
2000,2,15,4,35,-9.31,01,1.78,01,-5.13,01,.34,01,19.89,01,87.30,01,13.75,01
2000,2,15,4,40,-9.89,01,2.02,01,-6.20,01,.17,01,20.05,01,87.80,01,13.75,01
2000,2,15,4,45,-9.97,01,1.75,01,-6.20,01,.26,01,20.16,01,87.80,01,13.73,01
2000,2,15,4,50,-10.22,07,1.76,01,-6.46,01,.18,01,20.26,01,88.00,01,13.74,01
2000,2,15,4,55,-10.19,07,1.87,01,-6.67,01,.18,01,20.49,01,88.80,01,13.74,01
2000,2,15,5,0,-10.08,07,2.00,01,-6.78,01,.20,01,20.71,01,89.20,01,13.74,01
2000,2,15,5,5,-10.10,07,1.97,01,-6.87,01,.15,01,20.84,01,88.90,01,13.74,01
2000,2,15,5,10,-10.35,07,1.70,01,-6.77,01,.17,01,20.91,01,88.70,01,13.73,01
2000,2,15,5,15,-10.42,07,1.54,01,-6.73,01,.19,01,20.99,01,88.90,01,13.73,01
2000,2,15,5,20,-10.40,07,1.55,01,-7.12,01,.16,01,21.12,01,88.90,01,13.73,01
2000,2,15,5,25,-10.49,07,1.49,01,-7.15,01,.16,01,21.21,01,89.40,01,13.73,01
2000,2,15,5,30,-10.54,07,1.27,01,-7.35,01,.15,01,21.26,01,89.10,01,13.72,01
2000,2,15,5,35,-10.73,07,1.00,01,-7.32,01,.09,01,21.20,01,89.10,01,13.72,01
2000,2,15,5,40,-10.70,07,1.09,01,-6.94,01,.08,01,21.23,01,88.90,01,13.72,01
2000,2,15,5,45,-10.99,07,.76,01,-7.42,01,.07,01,21.20,01,88.40,01,13.72,01
2000,2,15,5,50,-11.01,07,.74,01,-7.50,01,.11,01,21.24,01,88.70,01,13.72,01
2000,2,15,5,55,-11.06,07,.70,01,-7.50,01,.11,01,21.25,01,88.80,01,13.72,01
2000,2,15,6,0,-10.76,07,1.05,01,-7.62,01,.08,01,21.42,01,89.70,01,13.71,01
2000,2,15,6,5,-10.48,07,1.33,01,-7.56,01,.08,01,21.58,01,89.50,01,13.71,01
2000,2,15,6,10,-10.47,07,1.44,01,-7.27,01,.08,01,21.72,01,89.60,01,13.71,01
2000,2,15,6,15,-10.45,07,1.44,01,-7.02,01,.07,01,21.81,01,89.60,01,13.71,01
2000,2,15,6,20,-10.54,07,1.50,01,-6.97,01,.01,01,21.89,01,89.70,01,13.71,01
2000,2,15,6,25,-10.44,07,1.42,01,-6.57,01,.03,01,21.98,01,89.80,01,13.70,01
2000,2,15,6,30,-10.59,07,1.39,01,-7.00,01,.04,01,22.05,01,89.60,01,13.70,01
2000,2,15,6,35,-10.62,07,1.48,01,-7.30,01,.04,01,22.20,01,89.80,01,13.70,01
2000,2,15,6,40,-10.55,07,1.43,01,-6.86,01,0.00,01,22.30,01,89.60,01,13.70,01
2000,2,15,6,45,-10.57,07,1.51,01,-7.37,01,.02,01,22.43,01,90.00,01,13.70,01
2000,2,15,6,50,-10.49,07,1.46,01,-7.34,01,.02,01,22.55,01,90.00,01,13.69,01
2000,2,15,6,55,-10.43,07,1.40,01,-7.15,01,.01,01,22.62,01,89.80,01,13.69,01
2000,2,15,7,0,-10.18,07,1.25,01,-7.16,01,.03,01,22.67,01,89.90,01,13.69,01
2000,2,15,7,5,-9.43,01,1.14,01,-6.52,01,.44,01,22.74,01,89.80,01,13.69,01
2000,2,15,7,10,-8.43,01,1.17,01,-5.55,01,1.36,01,22.82,01,89.90,01,13.69,01
2000,2,15,7,15,-7.10,01,1.20,01,-4.22,01,2.46,01,22.89,01,89.90,01,13.69,01
2000,2,15,7,20,-5.24,01,1.32,01,-2.27,01,4.14,01,22.98,01,89.90,01,13.68,01
2000,2,15,7,25,-1.66,01,1.41,01,1.00,01,7.42,01,23.09,01,90.10,01,13.68,01
2000,2,15,7,30,2.13,01,1.53,01,5.22,01,11.66,01,23.23,01,90.10,01,13.68,01
2000,2,15,7,35,6.14,01,1.73,01,9.13,01,15.19,01,23.41,01,89.90,01,13.68,01
2000,2,15,7,40,13.19,01,1.85,01,16.20,01,21.61,01,23.56,01,89.40,01,13.68,01
2000,2,15,7,45,16.57,01,1.90,01,19.26,01,24.52,01,23.73,01,89.50,01,13.67,01
2000,2,15,7,50,24.21,01,1.91,01,27.27,01,31.57,01,23.88,01,88.90,01,13.67,01
2000,2,15,7,55,31.83,01,1.95,01,35.39,01,38.85,01,23.96,01,88.90,01,13.67,01
2000,2,15,8,0,33.38,01,1.94,01,36.54,01,39.81,01,24.07,01,88.70,01,13.66,01
2000,2,15,8,5,43.52,01,1.87,01,46.60,01,49.48,01,24.20,01,88.60,01,13.66,01
2000,2,15,8,10,58.23,03,2.18,03,61.54,03,63.54,01,24.33,01,88.40,01,13.66,01
2000,2,15,8,15,65.02,03,2.24,03,68.58,03,69.83,01,24.41,01,88.20,01,13.66,01
2000,2,15,8,20,56.87,03,2.07,03,60.21,03,61.50,01,24.52,01,88.20,01,13.65,01
2000,2,15,8,25,80.10,03,2.29,03,83.60,03,84.40,01,24.62,01,88.20,01,13.65,01
2000,2,15,8,30,84.20,03,2.38,03,87.80,03,88.30,01,24.74,01,87.70,01,13.65,01
2000,2,15,8,35,87.20,03,2.20,03,90.70,03,91.20,01,24.88,01,87.50,01,13.64,01
2000,2,15,8,40,95.50,03,2.26,03,99.00,03,98.80,01,24.99,01,87.30,01,13.64,01
2000,2,15,8,45,90.40,03,1.93,03,93.90,03,93.60,01,25.10,01,87.10,01,13.64,01
2000,2,15,8,50,91.50,03,1.78,03,95.10,03,94.10,01,25.20,01,87.00,01,13.64,01
2000,2,15,8,55,93.70,03,1.86,03,97.40,03,97.20,01,25.30,01,86.70,01,13.63,01
2000,2,15,9,0,99.90,03,1.92,03,103.90,03,103.30,01,25.39,01,86.80,01,13.63,01
2000,2,15,9,5,96.60,03,1.66,03,100.40,03,101.10,01,25.49,01,86.40,01,13.60,01
2000,2,15,9,10,108.70,03,1.95,03,112.80,03,111.80,01,25.61,01,86.40,01,13.62,01
2000,2,15,9,15,128.50,03,2.26,03,132.80,03,130.20,01,25.77,01,85.30,01,13.61,01
2000,2,15,9,20,142.20,03,2.59,03,146.10,03,143.40,01,25.93,01,83.90,01,13.60,01
2000,2,15,9,25,153.60,03,2.42,03,157.70,03,153.80,01,26.09,01,83.30,01,13.61,01
2000,2,15,9,30,156.20,03,2.46,03,160.30,03,156.20,01,26.26,01,82.30,01,13.61,01
2000,2,15,9,35,185.30,03,2.78,03,189.20,03,184.50,01,26.37,01,81.80,01,13.61,01
2000,2,15,9,40,199.80,03,2.75,03,204.30,03,195.50,01,26.48,01,81.50,01,13.60,01
2000,2,15,9,45,209.60,03,10.31,03,209.60,03,206.80,01,26.57,01,81.20,01,13.60,01
2000,2,15,9,50,202.60,03,5.21,03,204.80,03,199.80,01,26.66,01,80.70,01,13.59,01
2000,2,15,9,55,210.40,03,2.70,03,214.00,03,207.20,01,26.72,01,80.90,01,13.59,01
2000,2,15,10,0,223.60,03,14.19,03,221.70,03,219.80,01,27.03,01,80.50,01,13.59,01
2000,2,15,10,5,276.30,03,89.20,03,233.70,03,271.60,01,27.25,01,79.40,01,13.58,01
2000,2,15,10,10,296.00,03,55.98,03,271.00,03,291.50,01,27.39,01,78.60,01,13.58,01
2000,2,15,10,15,299.10,03,64.48,03,268.70,03,294.00,01,27.48,01,78.50,01,13.57,01
2000,2,15,10,20,281.60,03,16.28,03,277.90,03,275.60,01,27.54,01,78.10,01,13.57,01
2000,2,15,10,25,349.90,03,66.44,03,316.80,03,341.50,01,27.56,01,77.90,01,13.56,01
2000,2,15,10,30,381.30,03,119.20,03,314.10,03,371.70,01,27.74,01,77.90,01,13.56,01
2000,2,15,10,35,421.10,03,157.30,03,329.80,03,412.20,01,28.02,01,77.10,01,13.55,01
2000,2,15,10,40,623.20,03,510.90,03,311.90,03,613.20,01,28.33,01,76.30,01,13.55,01
2000,2,15,10,45,733.00,03,660.30,03,323.70,03,721.00,01,28.78,01,75.20,01,13.54,01
2000,2,15,10,50,609.60,03,560.80,03,256.50,03,592.00,01,29.11,01,73.90,01,13.52,01
2000,2,15,10,55,484.70,03,288.50,03,302.00,03,470.80,01,29.07,01,73.40,01,13.51,01
2000,2,15,11,0,418.30,03,199.70,03,292.10,03,409.70,01,29.03,01,73.80,01,13.51,01
2000,2,15,11,5,496.10,03,327.40,03,281.90,03,484.80,01,29.24,01,73.70,01,13.51,01
2000,2,15,11,10,458.50,03,192.10,03,331.00,03,449.80,01,29.12,01,73.70,01,13.50,01
2000,2,15,11,15,538.70,03,370.90,03,290.10,03,525.20,01,29.22,01,73.20,01,13.50,01
2000,2,15,11,20,582.50,03,417.00,03,300.80,03,565.90,01,29.66,01,72.80,01,13.50,01
2000,2,15,11,25,535.50,03,351.10,03,295.90,03,522.20,01,30.06,01,70.90,01,13.49,01
2000,2,15,11,30,621.00,03,459.50,03,302.30,03,608.00,01,30.07,01,71.10,01,13.49,01
2000,2,15,11,35,690.70,03,570.70,03,292.60,03,675.00,01,30.28,01,70.70,01,13.48,01
2000,2,15,11,40,686.00,03,597.70,03,264.50,03,669.20,01,30.44,01,70.00,01,13.48,01
2000,2,15,11,45,659.30,03,530.70,03,282.40,03,643.90,01,30.50,01,70.40,01,13.47,01
2000,2,15,11,50,557.10,03,376.90,03,288.30,03,544.10,01,30.73,01,69.98,01,13.47,01
2000,2,15,11,55,573.20,03,366.70,03,311.70,03,561.40,01,31.05,01,69.43,01,13.46,01
2000,2,15,12,0,543.00,03,329.10,03,305.70,03,532.80,01,31.08,01,69.43,01,13.46,01
2000,2,15,12,5,670.00,03,448.70,03,344.50,03,658.30,01,31.07,01,68.76,01,13.46,01
2000,2,15,12,10,573.80,03,276.00,03,374.60,03,563.70,01,31.17,01,68.30,01,13.46,01
2000,2,15,12,15,611.50,03,295.90,03,398.50,03,601.90,01,31.38,01,67.61,01,13.45,01
2000,2,15,12,20,534.00,03,217.60,03,378.20,03,526.40,01,31.66,01,67.33,01,13.45,01
2000,2,15,12,25,370.80,03,59.82,03,332.10,03,368.40,01,31.78,01,66.74,01,13.45,01
2000,2,15,12,30,364.50,03,44.19,03,337.60,03,363.40,01,31.66,01,67.14,01,13.45,01
2000,2,15,12,35,563.00,03,236.40,03,392.50,03,555.40,01,31.77,01,66.75,01,13.45,01
2000,2,15,12,40,533.50,03,215.00,03,379.90,03,524.50,01,31.98,01,66.51,01,13.45,01
2000,2,15,12,45,672.40,03,386.80,03,391.10,03,660.90,01,32.43,01,65.89,01,13.44,01
