2001,5,18,19,0,-7.37,01,0.00,06,-1.44,01,-7.82,01,34.79,01,16.14,01
2001,5,18,19,5,-7.61,01,0.00,06,-1.51,01,-8.13,01,34.59,01,16.30,01
2001,5,18,19,10,-7.43,01,0.00,06,-1.47,01,-7.96,01,34.35,01,16.46,01
2001,5,18,19,15,-7.37,01,0.00,06,-1.53,01,-7.97,01,34.13,01,16.63,01
2001,5,18,19,20,-7.37,01,0.00,06,-1.47,01,-7.96,01,33.92,01,16.76,01
2001,5,18,19,25,-7.37,01,0.00,06,-1.49,01,-7.74,01,33.73,01,16.95,01
2001,5,18,19,30,-7.37,01,0.00,06,-1.32,01,-7.78,01,33.53,01,17.11,01
2001,5,18,19,35,-6.53,01,0.00,06,-0.77,01,-6.84,01,33.49,01,17.14,01
2001,5,18,19,40,-5.74,01,0.00,06,-0.54,01,-6.39,01,33.50,01,17.13,01
2001,5,18,19,45,-6.50,01,0.00,06,-0.79,01,-6.98,01,33.32,01,17.26,01
2001,5,18,19,50,-6.50,01,0.00,06,-0.80,01,-6.99,01,33.09,01,17.38,01
2001,5,18,19,55,-5.77,01,0.00,06,-0.61,01,-6.21,01,33.00,01,17.42,01
2001,5,18,20,0,-5.64,01,0.00,06,-0.41,01,-5.96,01,32.95,01,17.47,01
2001,5,18,20,5,-5.57,01,0.00,06,-0.58,01,-6.01,01,32.82,01,17.61,01
2001,5,18,20,10,-5.68,01,0.00,06,-0.80,01,-6.49,01,32.55,01,17.92,01
2001,5,18,20,15,-5.64,01,0.00,06,-0.77,01,-6.37,01,32.41,01,18.01,01
2001,5,18,20,20,-5.64,01,0.00,06,-0.76,01,-6.40,01,32.31,01,18.03,01
2001,5,18,20,25,-5.94,01,0.00,06,-0.74,01,-6.34,01,32.15,01,18.14,01
2001,5,18,20,30,-6.50,01,0.00,06,-0.83,01,-6.78,01,31.94,01,18.21,01
2001,5,18,20,35,-6.50,01,0.00,06,-1.09,01,-7.06,01,31.70,01,18.34,01
2001,5,18,20,40,-6.50,01,0.00,06,-1.18,01,-6.99,01,31.46,01,18.47,01
2001,5,18,20,45,-6.59,01,0.00,06,-1.05,01,-7.14,01,31.29,01,18.55,01
2001,5,18,20,50,-6.50,01,0.00,06,-0.83,01,-6.89,01,31.18,01,18.57,01
2001,5,18,20,55,-6.50,01,0.00,06,-0.83,01,-6.75,01,31.06,01,18.64,01
2001,5,18,21,0,-6.50,01,0.00,06,-0.84,01,-6.69,01,30.87,01,18.75,01
2001,5,18,21,5,-6.14,01,0.00,06,-0.77,01,-6.53,01,30.74,01,18.83,01
2001,5,18,21,10,-5.60,01,0.00,06,-0.36,01,-6.16,01,30.75,01,18.83,01
2001,5,18,21,15,-4.91,01,0.00,06,-0.06,01,-5.62,01,30.83,01,18.84,01
2001,5,18,21,20,-5.59,01,0.00,06,-0.27,01,-5.88,01,30.73,01,18.99,01
2001,5,18,21,25,-5.64,01,0.00,06,-0.36,01,-6.14,01,30.57,01,19.12,01
2001,5,18,21,30,-5.68,01,0.00,06,-0.34,01,-6.15,01,30.46,01,19.19,01
2001,5,18,21,35,-5.65,01,0.00,06,-0.24,01,-6.09,01,30.38,01,19.24,01
2001,5,18,21,40,-4.95,01,0.00,06,0.29,01,-5.19,01,30.43,01,19.14,01
2001,5,18,21,45,-4.40,01,0.00,06,0.59,01,-4.57,01,30.55,01,19.03,01
2001,5,18,21,50,-4.79,01,0.00,06,0.13,01,-5.00,01,30.44,01,19.11,01
2001,5,18,21,55,-6.14,01,0.00,06,-0.68,01,-6.31,01,30.11,01,19.45,01
2001,5,18,22,0,-6.00,01,0.00,06,-0.43,01,-6.26,01,29.93,01,19.60,01
2001,5,18,22,5,-4.93,01,0.00,06,0.15,01,-5.22,01,30.05,01,19.46,01
2001,5,18,22,10,-4.74,01,0.00,06,0.40,01,-4.94,01,30.20,01,19.30,01
2001,5,18,22,15,-4.76,01,0.00,06,0.20,01,-4.97,01,30.12,01,19.35,01
2001,5,18,22,20,-4.77,01,0.00,06,-0.05,01,-5.28,01,29.97,01,19.52,01
2001,5,18,22,25,-4.69,01,0.00,06,0.28,01,-4.92,01,29.95,01,19.57,01
2001,5,18,22,30,-4.56,01,0.00,06,0.21,01,-4.93,01,29.98,01,19.61,01
2001,5,18,22,35,-4.88,01,0.00,06,-0.18,01,-5.60,01,29.82,01,19.84,01
2001,5,18,22,40,-5.60,01,0.00,06,-0.47,01,-5.92,01,29.60,01,20.29,01
2001,5,18,22,45,-5.62,01,0.00,06,-0.39,01,-5.79,01,29.45,01,20.52,01
2001,5,18,22,50,-4.89,01,0.00,06,-0.01,01,-5.27,01,29.47,01,20.49,01
2001,5,18,22,55,-4.77,01,0.00,06,0.18,01,-4.93,01,29.49,01,20.36,01
2001,5,18,23,0,-4.77,01,0.00,06,0.28,01,-4.73,01,29.49,01,20.47,01
2001,5,18,23,5,-4.62,01,0.00,06,0.49,01,-4.50,01,29.55,01,20.54,01
2001,5,18,23,10,-4.34,01,0.00,06,0.60,01,-4.21,01,29.63,01,20.46,01
2001,5,18,23,15,-4.34,01,0.00,06,0.84,01,-4.15,01,29.71,01,20.19,01
2001,5,18,23,20,-4.34,01,0.00,06,0.63,01,-4.29,01,29.70,01,19.99,01
2001,5,18,23,25,-4.45,01,0.00,06,0.26,01,-4.58,01,29.61,01,20.05,01
2001,5,18,23,30,-4.36,01,0.00,06,0.20,01,-4.47,01,29.50,01,20.20,01
2001,5,18,23,35,-4.33,01,0.00,06,0.10,01,-4.24,01,29.42,01,20.29,01
2001,5,18,23,40,-4.39,01,0.00,06,-0.27,01,-4.40,01,29.27,01,20.23,01
2001,5,18,23,45,-4.96,01,0.00,06,-0.97,01,-5.20,01,28.92,01,20.65,01
2001,5,18,23,50,-5.55,01,0.00,06,-1.18,01,-5.64,01,28.55,01,21.13,01
2001,5,18,23,55,-4.88,01,0.00,06,-0.63,01,-5.18,01,28.47,01,21.21,01
2001,5,19,0,0,-4.77,01,0.00,06,-0.32,01,-4.87,01,28.47,01,21.20,01
2001,5,19,0,5,-4.77,01,0.00,06,-0.36,01,-4.98,01,28.37,01,21.34,01
2001,5,19,0,10,-4.77,01,0.00,06,-0.36,01,-5.04,01,28.22,01,21.49,01
2001,5,19,0,15,-4.76,01,0.00,06,-0.17,01,-4.92,01,28.12,01,21.56,01
2001,5,19,0,20,-4.39,01,0.00,06,0.05,01,-4.61,01,28.11,01,21.59,01
2001,5,19,0,25,-4.74,01,0.00,06,-0.19,01,-5.09,01,27.97,01,21.86,01
2001,5,19,0,30,-4.77,01,0.00,06,-0.26,01,-5.33,01,27.84,01,22.06,01
2001,5,19,0,35,-4.77,01,0.00,06,-0.16,01,-5.25,01,27.74,01,22.12,01
2001,5,19,0,40,-4.81,01,0.00,06,-0.26,01,-5.28,01,27.68,01,22.16,01
2001,5,19,0,45,-4.77,01,0.00,06,-0.10,01,-5.03,01,27.59,01,22.29,01
2001,5,19,0,50,-4.52,01,0.00,06,0.59,01,-4.43,01,27.68,01,21.98,01
2001,5,19,0,55,-3.72,01,0.00,06,1.26,01,-3.66,01,28.02,01,21.21,01
2001,5,19,1,0,-4.13,01,0.00,06,1.06,01,-3.88,01,28.12,01,20.88,01
2001,5,19,1,5,-4.35,01,0.00,06,0.78,01,-4.13,01,28.11,01,20.87,01
2001,5,19,1,10,-4.45,01,0.00,06,0.61,01,-4.21,01,28.09,01,20.99,01
2001,5,19,1,15,-4.33,01,0.00,06,0.73,01,-4.04,01,28.16,01,20.87,01
2001,5,19,1,20,-4.53,01,0.00,06,0.54,01,-4.40,01,28.14,01,20.76,01
2001,5,19,1,25,-4.63,01,0.00,06,0.24,01,-4.60,01,28.07,01,20.65,01
2001,5,19,1,30,-4.77,01,0.00,06,0.09,01,-4.63,01,27.91,01,20.77,01
2001,5,19,1,35,-4.77,01,0.00,06,-0.13,01,-4.82,01,27.81,01,20.76,01
2001,5,19,1,40,-4.77,01,0.00,06,-0.27,01,-5.14,01,27.60,01,20.96,01
2001,5,19,1,45,-4.77,01,0.00,06,-0.38,01,-5.21,01,27.46,01,21.16,01
2001,5,19,1,50,-4.78,01,0.00,06,-0.18,01,-5.15,01,27.36,01,21.25,01
2001,5,19,1,55,-4.77,01,0.00,06,-0.02,01,-4.74,01,27.34,01,21.17,01
2001,5,19,2,0,-4.70,01,0.00,06,0.18,01,-4.39,01,27.37,01,20.82,01
2001,5,19,2,5,-4.57,01,0.00,06,0.21,01,-4.50,01,27.38,01,20.62,01
2001,5,19,2,10,-5.09,01,0.00,06,0.08,01,-5.35,01,27.29,01,20.64,01
2001,5,19,2,15,-5.52,01,0.00,06,0.09,01,-5.64,01,27.34,01,20.48,01
2001,5,19,2,20,-5.91,01,0.00,06,0.11,01,-6.04,01,27.31,01,20.47,01
2001,5,19,2,25,-4.92,01,0.00,06,0.12,01,-4.99,01,27.23,01,20.60,01
2001,5,19,2,30,-4.77,01,0.00,06,-0.03,01,-4.66,01,27.08,01,20.86,01
2001,5,19,2,35,-5.01,01,0.00,06,-0.41,01,-5.17,01,26.91,01,21.35,01
2001,5,19,2,40,-5.24,01,0.00,06,-0.46,01,-5.48,01,26.73,01,21.70,01
2001,5,19,2,45,-5.06,01,0.00,06,-0.21,01,-5.21,01,26.70,01,21.56,01
2001,5,19,2,50,-5.10,01,0.00,06,-0.08,01,-5.34,01,26.65,01,21.59,01
2001,5,19,2,55,-5.14,01,0.00,06,-0.18,01,-5.19,01,26.63,01,21.64,01
2001,5,19,3,0,-5.75,01,0.00,06,-0.45,01,-5.71,01,26.50,01,21.78,01
2001,5,19,3,5,-5.99,01,0.00,06,-0.24,01,-6.08,01,26.47,01,21.95,01
2001,5,19,3,10,-5.92,01,0.00,06,-0.35,01,-5.82,01,26.47,01,21.97,01
2001,5,19,3,15,-5.79,01,0.00,06,-0.17,01,-5.82,01,26.45,01,21.51,01
2001,5,19,3,20,-5.64,01,0.00,06,0.06,01,-5.67,01,26.57,01,21.11,01
2001,5,19,3,25,-5.76,01,0.00,06,0.11,01,-6.00,01,26.66,01,20.74,01
2001,5,19,3,30,-5.64,01,0.00,06,0.15,01,-5.93,01,26.75,01,20.42,01
2001,5,19,3,35,-5.07,01,0.00,06,0.33,01,-5.09,01,26.77,01,20.32,01
2001,5,19,3,40,-4.77,01,0.00,06,0.21,01,-4.88,01,26.63,01,20.62,01
2001,5,19,3,45,-4.86,01,0.00,06,0.13,01,-5.23,01,26.46,01,20.94,01
2001,5,19,3,50,-5.38,01,0.00,06,-0.11,01,-5.55,01,26.35,01,21.13,01
2001,5,19,3,55,-6.28,01,0.00,06,-0.60,01,-6.51,01,26.33,01,20.99,01
2001,5,19,4,0,-6.51,01,0.00,06,-0.94,01,-6.91,01,26.21,01,21.89,01
2001,5,19,4,5,-6.41,01,0.00,06,-1.25,01,-6.55,01,25.90,01,22.53,01
2001,5,19,4,10,-6.39,01,0.00,06,-1.26,01,-7.30,01,25.77,01,22.66,01
2001,5,19,4,15,-5.97,01,0.00,06,-1.18,01,-6.55,01,25.75,01,23.10,01
2001,5,19,4,20,-6.09,01,0.00,06,-1.67,01,-6.41,01,25.42,01,23.88,01
2001,5,19,4,25,-6.40,01,0.00,06,-1.62,01,-6.85,01,25.21,01,23.76,01
2001,5,19,4,30,-6.06,01,0.00,06,-1.44,01,-6.64,01,25.23,01,23.56,01
2001,5,19,4,35,-5.64,01,0.00,06,-1.04,01,-6.60,01,25.29,01,23.82,01
2001,5,19,4,40,-5.39,01,0.00,06,-0.78,01,-6.04,01,25.32,01,24.42,01
2001,5,19,4,45,-5.22,01,0.00,06,-1.15,01,-5.12,01,25.07,01,26.35,01
2001,5,19,4,50,-4.90,01,0.00,06,-1.28,01,-4.61,01,24.70,01,27.05,01
2001,5,19,4,55,-4.78,01,0.00,06,-1.28,01,-4.59,01,24.50,01,27.66,01
2001,5,19,5,0,-4.58,01,0.00,06,-0.84,01,-4.19,01,24.57,01,27.18,01
2001,5,19,5,5,-3.62,01,0.00,06,-0.97,01,-3.15,01,24.61,01,27.89,01
2001,5,19,5,10,-1.94,01,-1.29,06,-0.87,01,-1.29,01,24.38,01,27.20,01
2001,5,19,5,15,1.03,01,1.61,06,-0.91,01,1.63,01,24.23,01,26.30,01
2001,5,19,5,20,6.10,01,6.98,06,-0.17,01,6.99,01,24.45,01,24.77,01
2001,5,19,5,25,12.51,01,13.46,06,1.02,01,13.41,01,24.71,01,24.13,01
2001,5,19,5,30,20.36,01,21.19,06,3.22,01,20.97,01,24.86,01,24.14,01
2001,5,19,5,35,28.42,01,29.45,06,7.39,01,28.81,01,24.60,01,25.07,01
2001,5,19,5,40,37.74,01,38.78,06,15.24,01,37.19,01,24.43,01,25.05,01
2001,5,19,5,45,48.75,01,49.94,06,28.08,01,46.49,01,24.40,01,25.17,01
2001,5,19,5,50,60.80,01,61.89,06,45.39,01,55.48,01,24.07,01,25.74,01
2001,5,19,5,55,73.41,01,74.56,06,62.34,01,64.61,01,23.77,01,26.57,01
2001,5,19,6,0,87.89,01,88.89,06,86.52,01,73.49,01,23.73,01,27.75,01
2001,5,19,6,5,102.92,03,103.47,06,109.36,03,81.99,03,23.48,01,29.38,01
2001,5,19,6,10,118.13,03,118.85,06,131.41,03,90.61,03,23.41,01,29.05,01
2001,5,19,6,15,134.78,03,135.58,06,154.34,03,99.56,03,23.74,01,26.46,01
2001,5,19,6,20,152.96,03,153.66,06,181.06,03,108.08,03,24.31,01,26.88,01
2001,5,19,6,25,168.09,03,168.21,06,194.59,03,115.65,03,24.21,01,27.83,01
2001,5,19,6,30,188.58,03,186.74,06,223.78,03,122.19,03,24.06,01,28.77,01
2001,5,19,6,35,207.28,03,205.70,06,245.23,03,130.49,03,24.15,01,27.48,01
2001,5,19,6,40,225.32,03,223.66,06,266.60,03,137.04,03,24.33,01,27.89,01
2001,5,19,6,45,243.85,03,241.60,06,284.97,03,143.86,03,24.46,01,27.65,01
2001,5,19,6,50,264.92,03,260.99,06,305.50,03,150.70,03,24.59,01,28.62,01
2001,5,19,6,55,285.14,03,280.11,06,324.84,03,157.02,03,24.57,01,31.88,01
2001,5,19,7,0,304.74,03,299.88,06,345.57,03,162.78,03,24.79,01,30.65,01
2001,5,19,7,5,325.15,03,320.46,06,365.65,03,168.93,03,25.28,01,28.69,01
2001,5,19,7,10,345.95,03,341.22,06,386.21,03,174.39,03,25.70,01,27.09,01
2001,5,19,7,15,363.44,03,359.32,06,402.69,03,178.35,03,25.87,01,27.34,01
2001,5,19,7,20,379.19,03,376.55,06,416.58,03,182.14,03,26.36,01,26.50,01
2001,5,19,7,25,398.44,03,397.17,06,435.49,03,186.48,03,27.35,01,24.97,01
2001,5,19,7,30,419.01,03,418.09,06,450.40,03,192.54,03,27.96,01,24.90,01
2001,5,19,7,35,436.57,03,434.50,06,459.12,03,196.87,03,27.25,01,25.91,01
2001,5,19,7,40,463.25,03,459.96,06,482.76,03,202.07,03,27.81,01,22.48,01
2001,5,19,7,45,482.56,03,477.50,06,490.60,03,207.36,03,28.95,01,19.44,01
2001,5,19,7,50,502.65,03,496.05,06,502.28,03,211.32,03,29.48,01,18.22,01
2001,5,19,7,55,523.82,03,515.67,06,515.37,03,215.25,03,29.61,01,18.11,01
2001,5,19,8,0,545.93,03,536.85,06,530.21,03,219.39,03,29.62,01,17.97,01
2001,5,19,8,5,562.67,03,553.34,06,537.78,03,222.95,03,29.88,01,18.08,01
2001,5,19,8,10,581.90,03,572.25,06,548.98,03,226.53,03,30.18,01,17.83,01
2001,5,19,8,15,601.99,03,591.91,06,561.69,03,229.67,03,30.34,01,17.48,01
2001,5,19,8,20,619.88,03,609.00,06,570.34,03,232.67,03,30.40,01,17.24,01
2001,5,19,8,25,638.90,03,627.61,06,582.02,03,235.03,03,30.34,01,17.23,01
2001,5,19,8,30,657.08,03,646.16,06,594.16,03,236.82,03,30.48,01,17.13,01
2001,5,19,8,35,676.96,03,666.69,06,608.18,03,239.07,03,30.73,01,16.90,01
2001,5,19,8,40,693.16,03,683.41,06,616.76,03,241.19,03,30.87,01,16.77,01
2001,5,19,8,45,708.16,03,698.83,06,623.28,03,243.44,03,30.99,01,16.63,01
2001,5,19,8,50,722.77,03,713.79,06,628.89,03,245.91,03,31.02,01,16.68,01
2001,5,19,8,55,739.41,03,731.15,06,637.82,03,248.29,03,31.25,01,16.77,01
2001,5,19,9,0,756.93,03,748.80,06,646.98,03,250.74,03,31.31,01,16.92,01
2001,5,19,9,5,770.15,03,761.56,06,650.74,03,252.49,03,31.28,01,16.73,01
2001,5,19,9,10,786.75,03,778.85,06,660.17,03,254.37,03,31.60,01,16.43,01
2001,5,19,9,15,801.24,03,793.73,06,668.25,03,254.91,03,31.64,01,16.53,01
2001,5,19,9,20,815.21,03,807.73,06,674.39,03,256.18,03,31.80,01,16.22,01
2001,5,19,9,25,830.32,03,823.19,06,683.00,03,256.93,03,32.01,01,16.11,01
2001,5,19,9,30,842.82,03,837.03,06,688.42,03,258.78,03,32.65,01,15.67,01
2001,5,19,9,35,853.90,03,849.81,06,693.74,03,259.76,03,33.00,01,15.62,01
2001,5,19,9,40,868.56,03,863.27,06,700.27,03,260.51,03,32.96,01,15.55,01
2001,5,19,9,45,879.89,03,876.92,06,706.89,03,261.47,03,33.41,01,15.43,01
2001,5,19,9,50,890.69,03,887.54,06,711.17,03,261.58,03,33.83,01,15.07,01
2001,5,19,9,55,902.65,03,898.30,06,715.25,03,262.18,03,33.71,01,15.17,01
2001,5,19,10,0,914.24,03,908.12,06,718.32,03,262.92,03,33.55,01,15.19,01
2001,5,19,10,5,924.82,03,919.65,06,724.68,03,262.60,03,33.80,01,15.11,01
2001,5,19,10,10,934.67,03,928.46,06,727.62,03,262.85,03,33.79,01,15.00,01
2001,5,19,10,15,944.24,03,938.37,06,731.19,03,263.83,03,33.98,01,15.05,01
2001,5,19,10,20,954.90,03,948.78,06,734.80,03,265.49,03,34.11,01,14.90,01
2001,5,19,10,25,965.98,03,959.07,06,739.70,03,266.05,03,34.54,01,14.49,01
2001,5,19,10,30,975.21,03,967.66,06,742.29,03,267.30,03,34.72,01,14.48,01
2001,5,19,10,35,983.25,03,974.62,06,744.00,03,268.00,03,34.86,01,14.52,01
2001,5,19,10,40,989.59,03,981.25,06,747.35,03,267.08,03,34.90,01,14.46,01
2001,5,19,10,45,999.46,03,990.32,06,751.88,03,267.71,03,35.24,01,14.32,01
2001,5,19,10,50,1005.31,03,995.33,06,752.98,03,267.84,03,35.33,01,14.27,01
2001,5,19,10,55,1010.77,03,1000.46,06,753.57,03,268.86,03,35.25,01,14.40,01
2001,5,19,11,0,1017.11,03,1005.94,06,755.97,03,268.77,03,35.23,01,14.26,01
2001,5,19,11,5,1024.48,03,1013.01,06,758.93,03,269.99,03,35.20,01,14.30,01
2001,5,19,11,10,1028.80,03,1017.09,06,758.24,03,272.10,03,35.51,01,14.35,01
2001,5,19,11,15,1029.29,03,1020.08,06,758.73,03,272.25,03,35.42,01,14.26,01
2001,5,19,11,20,1036.56,03,1026.31,06,765.54,03,269.70,03,35.87,01,13.88,01
2001,5,19,11,25,1039.30,03,1029.96,06,767.24,03,269.91,03,36.21,01,13.74,01
2001,5,19,11,30,1043.04,03,1032.96,06,768.97,03,269.74,03,36.33,01,13.47,01
2001,5,19,11,35,1043.04,03,1033.17,06,770.13,03,267.65,03,36.39,01,13.37,01
2001,5,19,11,40,1043.72,03,1033.80,06,770.52,03,267.06,03,36.32,01,13.35,01
2001,5,19,11,45,1047.26,03,1036.30,06,770.33,03,269.23,03,36.43,01,13.27,01
2001,5,19,11,50,1045.10,03,1033.30,06,766.01,03,270.32,03,36.45,01,13.34,01
2001,5,19,11,55,1045.79,03,1035.61,06,769.97,03,268.79,03,36.72,01,13.23,01
2001,5,19,12,0,1046.28,03,1035.55,06,771.23,03,267.89,03,36.77,01,13.30,01
2001,5,19,12,5,1042.94,03,1032.04,06,770.77,03,265.56,03,37.02,01,13.25,01
2001,5,19,12,10,1046.57,03,1035.01,06,776.28,03,264.10,03,37.13,01,13.19,01
2001,5,19,12,15,1042.64,03,1030.74,06,775.10,03,262.36,03,37.21,01,13.17,01
2001,5,19,12,20,1039.99,03,1028.25,06,774.99,03,261.65,03,37.34,01,13.15,01
2001,5,19,12,25,1037.64,03,1025.85,06,776.89,03,259.36,03,37.38,01,13.13,01
2001,5,19,12,30,1031.84,03,1019.85,06,774.86,03,257.66,03,37.64,01,12.93,01
2001,5,19,12,35,1029.48,03,1016.44,06,775.83,03,255.90,03,37.34,01,13.10,01
2001,5,19,12,40,1027.42,03,1016.36,06,781.45,03,253.25,03,37.66,01,13.06,01
2001,5,19,12,45,1021.04,03,1009.03,06,778.70,03,251.84,03,38.01,01,12.69,01
2001,5,19,12,50,1013.52,03,1002.85,06,779.96,03,247.99,03,37.89,01,12.76,01
2001,5,19,12,55,1009.34,03,998.20,06,782.09,03,245.14,03,38.30,01,12.64,01
2001,5,19,13,0,1000.05,03,986.88,06,773.75,03,245.98,03,38.48,01,12.56,01
2001,5,19,13,5,991.16,03,976.52,06,767.90,03,245.61,03,38.22,01,12.80,01
2001,5,19,13,10,985.31,03,971.99,06,769.82,03,243.95,03,38.67,01,12.55,01
2001,5,19,13,15,977.75,03,966.03,06,772.73,03,240.25,03,38.72,01,12.54,01
2001,5,19,13,20,970.02,03,958.35,06,772.42,03,238.17,03,38.89,01,12.53,01
2001,5,19,13,25,965.39,03,954.05,06,776.95,03,235.27,03,38.55,01,12.56,01
2001,5,19,13,30,954.62,03,942.66,06,772.81,03,233.59,03,38.31,01,12.76,01
2001,5,19,13,35,943.15,03,931.14,06,767.41,03,233.15,03,38.55,01,12.69,01
2001,5,19,13,40,933.03,03,923.22,06,769.52,03,229.73,03,38.42,01,12.72,01
2001,5,19,13,45,924.59,03,915.48,06,770.19,03,228.09,03,38.88,01,12.51,01
2001,5,19,13,50,910.88,03,901.86,06,764.38,03,226.59,03,38.90,01,12.49,01
2001,5,19,13,55,897.34,03,889.25,06,762.03,03,223.23,03,39.14,01,12.39,01
2001,5,19,14,0,887.19,03,872.75,06,754.28,03,220.86,03,38.81,01,12.63,01
2001,5,19,14,5,875.34,03,858.04,06,749.30,03,218.03,03,38.76,01,12.49,01
2001,5,19,14,10,861.40,03,843.60,06,744.34,03,215.60,03,38.55,01,12.41,01
2001,5,19,14,15,851.42,03,829.78,06,735.24,03,217.38,03,38.77,01,12.54,01
2001,5,19,14,20,836.69,03,815.12,06,729.11,03,215.92,03,38.81,01,12.63,01
2001,5,19,14,25,825.33,03,803.22,06,725.65,03,215.15,03,38.46,01,12.72,01
2001,5,19,14,30,810.70,03,791.92,06,726.51,03,211.69,03,38.83,01,12.51,01
2001,5,19,14,35,793.89,03,777.52,06,723.10,03,208.73,03,38.78,01,12.38,01
2001,5,19,14,40,780.50,03,765.40,06,721.02,03,207.16,03,38.88,01,12.11,01
2001,5,19,14,45,763.15,03,748.14,06,712.45,03,205.55,03,39.00,01,12.24,01
2001,5,19,14,50,746.49,03,731.38,06,701.79,03,206.00,03,39.60,01,12.33,01
2001,5,19,14,55,733.31,03,713.43,06,691.70,03,204.76,03,39.20,01,12.25,01
2001,5,19,15,0,717.08,03,698.93,06,690.60,03,200.41,03,38.83,01,12.05,01
2001,5,19,15,5,702.33,03,685.85,06,690.36,03,197.03,03,38.98,01,11.95,01
2001,5,19,15,10,682.26,03,665.63,06,676.45,03,196.17,03,39.30,01,12.05,01
2001,5,19,15,15,663.98,03,644.89,06,660.23,03,196.15,03,39.03,01,12.04,01
2001,5,19,15,20,646.67,03,627.69,06,652.34,03,193.82,03,38.93,01,12.24,01
2001,5,19,15,25,628.18,03,608.33,06,638.51,03,193.13,03,38.84,01,12.02,01
2001,5,19,15,30,607.00,03,588.61,06,628.75,03,189.23,03,39.06,01,11.65,01
2001,5,19,15,35,589.95,03,573.77,06,627.16,03,185.00,03,39.56,01,11.81,01
2001,5,19,15,40,572.78,03,555.99,06,615.18,03,184.20,03,39.31,01,12.08,01
2001,5,19,15,45,550.40,03,531.48,06,591.64,03,183.23,03,39.16,01,12.20,01
2001,5,19,15,50,532.85,03,514.91,06,584.37,03,180.27,03,38.87,01,12.11,01
2001,5,19,15,55,514.94,03,497.93,06,575.65,03,177.59,03,38.86,01,12.09,01
2001,5,19,16,0,493.68,03,477.23,06,561.17,03,174.12,03,38.92,01,12.01,01
2001,5,19,16,5,469.15,03,454.65,06,543.99,03,169.82,03,39.01,01,11.98,01
2001,5,19,16,10,452.06,03,438.17,06,535.13,03,166.93,03,39.04,01,11.92,01
2001,5,19,16,15,434.20,03,421.04,06,526.25,03,163.19,03,39.08,01,11.81,01
2001,5,19,16,20,412.17,03,400.21,06,511.03,03,158.54,03,39.28,01,11.93,01
2001,5,19,16,25,389.89,03,378.18,06,492.72,03,153.65,03,39.19,01,11.85,01
2001,5,19,16,30,370.40,03,359.25,06,480.31,03,148.71,03,39.35,01,11.61,01
2001,5,19,16,35,352.97,03,342.42,06,473.59,03,143.11,03,39.35,01,11.58,01
2001,5,19,16,40,335.66,03,325.41,06,466.04,03,137.50,03,39.33,01,11.59,01
2001,5,19,16,45,315.90,03,305.88,06,450.53,03,132.22,03,39.53,01,11.50,01
2001,5,19,16,50,295.04,03,285.48,06,428.25,03,128.05,03,39.25,01,11.68,01
2001,5,19,16,55,274.15,03,265.57,06,407.14,03,123.22,03,39.15,01,11.81,01
2001,5,19,17,0,254.87,03,248.13,06,389.29,03,119.05,03,39.25,01,11.72,01
2001,5,19,17,5,234.28,03,229.06,06,365.80,03,114.40,03,39.10,01,11.79,01
2001,5,19,17,10,212.29,03,208.37,06,338.82,03,108.34,03,39.17,01,11.80,01
2001,5,19,17,15,194.20,03,190.62,06,314.02,03,103.65,03,39.06,01,11.73,01
2001,5,19,17,20,176.66,03,173.72,06,289.98,03,98.72,03,38.82,01,11.86,01
2001,5,19,17,25,156.52,03,154.66,06,258.97,03,92.44,03,38.69,01,11.88,01
2001,5,19,17,30,137.24,03,136.63,06,235.43,03,84.40,03,38.77,01,11.95,01
2001,5,19,17,35,121.35,03,121.27,06,213.66,03,77.81,03,38.66,01,12.10,01
2001,5,19,17,40,104.14,03,104.90,06,180.91,03,71.44,03,38.65,01,12.10,01
2001,5,19,17,45,86.91,03,88.38,06,146.23,03,64.03,03,38.59,01,12.05,01
2001,5,19,17,50,70.02,01,71.97,06,115.60,01,54.85,01,38.52,01,11.98,01
2001,5,19,17,55,53.37,01,56.11,06,88.31,01,44.65,01,38.57,01,12.09,01
2001,5,19,18,0,40.60,01,43.38,06,57.08,01,37.02,01,38.44,01,12.27,01
2001,5,19,18,5,29.33,01,31.96,06,35.17,01,28.68,01,38.22,01,12.53,01
2001,5,19,18,10,19.95,01,22.11,06,17.52,01,20.79,01,37.99,01,12.25,01
2001,5,19,18,15,12.59,01,14.37,06,6.27,01,14.01,01,37.77,01,12.39,01
2001,5,19,18,20,5.85,01,7.10,06,0.47,01,7.08,01,37.47,01,12.49,01
2001,5,19,18,25,1.35,01,1.99,06,-1.34,01,2.02,01,37.43,01,12.37,01
2001,5,19,18,30,-2.92,01,-2.26,06,-1.52,01,-2.25,01,37.36,01,12.41,01
2001,5,19,18,35,-5.23,01,0.00,06,-1.77,01,-5.12,01,37.14,01,12.72,01
2001,5,19,18,40,-6.32,01,0.00,06,-1.79,01,-6.50,01,36.88,01,12.89,01
2001,5,19,18,45,-6.50,01,0.00,06,-1.37,01,-6.79,01,36.76,01,12.96,01
2001,5,19,18,50,-7.06,01,0.00,06,-1.41,01,-7.72,01,36.56,01,13.09,01
2001,5,19,18,55,-8.16,01,0.00,06,-1.58,01,-8.69,01,36.26,01,13.35,01
2001,5,19,19,0,-8.18,01,0.00,06,-1.50,01,-8.51,01,36.02,01,13.48,01
