2002,08,15,07,00,197.61,18,197.74,19,165.65,19,0,99,0,99
2002,08,15,07,05,222.01,18,211.67,19,181.59,19,0,99,0,99
2002,08,15,07,10,233.71,18,303.72,19,168.36,19,0,99,0,99
2002,08,15,07,15,137.22,3,31.16,3,137,03,0,99,0,99
2002,08,15,07,20,119.71,3,3.28,3,127.93,03,0,99,0,99
2002,08,15,07,25,122.31,3,1.48,3,129.98,03,0,99,0,99
2002,08,15,07,30,129.99,3,0.98,3,136.93,03,0,99,0,99
2002,08,15,07,35,133.91,3,0.83,3,142.02,03,0,99,0,99
2002,08,15,07,40,141.32,3,0.89,3,150.31,03,0,99,0,99
2002,08,15,07,45,147.85,3,1.12,3,158.23,03,0,99,0,99
2002,08,15,07,50,151.17,3,1.01,3,160.94,03,0,99,0,99
2002,08,15,07,55,161.16,3,1.1,3,171.11,03,0,99,0,99
2002,08,15,08,00,156.61,3,1.67,3,167.43,03,0,99,0,99
2002,08,15,08,05,148.16,3,1.68,3,156.36,03,0,99,0,99
2002,08,15,08,10,156.99,3,7.97,3,161.76,03,0,99,0,99
2002,08,15,08,15,149.95,3,2.24,3,159.72,03,0,99,0,99
2002,08,15,08,20,125.05,3,1.45,3,137.72,03,0,99,0,99
2002,08,15,08,25,101.95,3,1.05,3,109.78,03,0,99,0,99
2002,08,15,08,30,94.36,3,0.53,3,100.42,03,0,99,0,99
2002,08,15,08,35,85.33,3,0.26,3,92.91,03,0,99,0,99
2002,08,15,08,40,82.4,3,0.15,3,88.89,03,0,99,0,99
2002,08,15,08,45,78.58,3,0.22,3,83.4,03,0,99,0,99
2002,08,15,08,50,79.1,3,0.34,3,84.19,03,0,99,0,99
2002,08,15,08,55,74.09,3,0.25,3,79.46,03,0,99,0,99
2002,08,15,09,00,72.55,3,0.23,3,77.72,03,0,99,0,99
2002,08,15,09,05,76.39,3,0.1,3,82.12,03,0,99,0,99
2002,08,15,09,10,87.49,3,0.11,3,94.58,03,0,99,0,99
2002,08,15,09,15,109.7,3,0.29,3,120.08,03,0,99,0,99
2002,08,15,09,20,135.47,3,0.69,3,146.68,03,0,99,0,99
2002,08,15,09,25,167.57,3,1.11,3,173.81,03,0,99,0,99
2002,08,15,09,30,190.6,3,1.89,3,197.63,03,0,99,0,99
2002,08,15,09,35,212.57,3,2.23,3,225.69,03,0,99,0,99
2002,08,15,09,40,209.03,3,2.12,3,221.07,03,0,99,0,99
2002,08,15,09,45,227.87,3,1.62,3,244.56,03,0,99,0,99
2002,08,15,09,50,244.61,3,2.23,3,263.24,03,0,99,0,99
2002,08,15,09,55,255.97,3,2.7,3,272.24,03,0,99,0,99
2002,08,15,10,00,246.71,3,2.89,3,258.4,03,0,99,0,99
2002,08,15,10,05,247.9,3,2.71,3,261.61,03,0,99,0,99
2002,08,15,10,10,260.72,3,2.26,3,278.38,03,0,99,0,99
2002,08,15,10,15,289.83,3,2.18,3,307.72,03,0,99,0,99
2002,08,15,10,20,353.03,10,2.66,11,376.07,11,0,99,0,99
2002,08,15,10,25,381.85,3,3.01,3,409.86,03,0,99,0,99
2002,08,15,10,30,380.56,10,3.08,11,407.68,11,0,99,0,99
2002,08,15,10,35,377.93,3,3,3,405.7,03,0,99,0,99
2002,08,15,10,40,396.89,3,3.19,3,422.33,03,0,99,0,99
2002,08,15,10,45,445.31,3,10.95,3,456.13,03,0,99,0,99
2002,08,15,10,50,528.76,3,36.95,3,506.08,03,0,99,0,99
2002,08,15,10,55,544.23,3,23.04,3,538.71,03,0,99,0,99
2002,08,15,11,00,523.78,3,17.93,3,528.98,03,0,99,0,99
2002,08,15,11,05,496.17,3,12.32,3,508.24,03,0,99,0,99
2002,08,15,11,10,546.31,3,23.21,3,538.01,03,0,99,0,99
2002,08,15,11,15,674.74,3,91.31,3,593.89,03,0,99,0,99
2002,08,15,11,20,567.7,3,20.73,3,565.44,03,0,99,0,99
2002,08,15,11,25,518.57,3,11.57,3,533.61,03,0,99,0,99
2002,08,15,11,30,519.35,10,7,11,545.29,11,0,99,0,99
2002,08,15,11,35,509.1,10,9.44,11,530.84,11,0,99,0,99
2002,08,15,11,40,481.65,10,4.35,11,508.8,11,0,99,0,99
2002,08,15,11,45,485.42,10,6.37,11,513.34,11,0,99,0,99
2002,08,15,11,50,507.39,10,8.86,11,531.06,11,0,99,0,99
2002,08,15,11,55,549.31,3,26.53,3,537.22,03,0,99,0,99
2002,08,15,12,00,446.29,3,4.72,3,467.27,03,0,99,0,99
2002,08,15,12,05,468.24,3,6.3,3,493.53,03,0,99,0,99
2002,08,15,12,10,508.48,3,16.34,3,514.05,03,0,99,0,99
2002,08,15,12,15,566.43,3,40.39,3,538.49,03,0,99,0,99
2002,08,15,12,20,587.5,3,63.49,3,516.62,03,0,99,0,99
2002,08,15,12,25,836.97,3,370.7,3,464.87,03,0,99,0,99
2002,08,15,12,30,643.39,15,269.66,14,349.92,14,0,99,0,99
2002,08,15,12,35,908.44,3,598.36,3,334.73,03,0,99,0,99
2002,08,15,12,40,779.87,3,485.61,3,334.53,03,0,99,0,99
2002,08,15,12,45,698.28,3,360.19,3,353.11,03,0,99,0,99
2002,08,15,12,50,688.64,3,404.06,3,314.97,03,0,99,0,99
2002,08,15,12,55,856.16,3,635.4,3,284.61,03,0,99,0,99
2002,08,15,13,00,790.89,3,596.76,3,265.87,03,0,99,0,99
2002,08,15,13,05,956.29,3,774.44,3,271.78,03,0,99,0,99
2002,08,15,13,10,509.85,3,267.29,3,273.02,03,0,99,0,99
2002,08,15,13,15,491.86,3,230.9,3,285.23,03,0,99,0,99
2002,08,15,13,20,962.2,3,777.16,3,286.04,03,0,99,0,99
2002,08,15,13,25,953.23,10,769.46,11,293.47,11,0,99,0,99
2002,08,15,13,30,751.19,3,478.26,3,339.85,03,0,99,0,99
2002,08,15,13,35,551.04,3,238.18,3,358.67,03,0,99,0,99
2002,08,15,13,40,280.65,3,7.2,3,293.04,03,0,99,0,99
2002,08,15,13,45,338.89,3,58.67,3,306.8,03,0,99,0,99
2002,08,15,13,50,967.33,3,735.6,3,352.43,03,0,99,0,99
2002,08,15,13,55,789.51,3,580.13,3,301.97,03,0,99,0,99
2002,08,15,14,00,949.84,10,773.11,11,318.5,11,0,99,0,99
2002,08,15,14,05,937.41,14,778.17,15,313.82,15,0,99,0,99
2002,08,15,14,10,740.05,14,546.38,15,312.61,15,0,99,0,99
2002,08,15,14,15,629.61,3,347.56,3,350.13,03,0,99,0,99
2002,08,15,14,20,685,3,358.19,3,387.41,03,0,99,0,99
2002,08,15,14,25,639.74,3,330.2,3,378.26,03,0,99,0,99
2002,08,15,14,30,883.54,10,699.09,11,344,11,0,99,0,99
2002,08,15,14,35,875.72,10,677.61,11,358.45,11,0,99,0,99
2002,08,15,14,40,817.92,3,636.15,3,334.97,03,0,99,0,99
2002,08,15,14,45,590.72,3,361.5,3,311.05,03,0,99,0,99
2002,08,15,14,50,307.65,3,9.95,3,309.92,03,0,99,0,99
2002,08,15,14,55,398.36,3,59.93,3,366.58,03,0,99,0,99
2002,08,15,15,00,751.26,10,499.9,11,399.87,11,0,99,0,99
2002,08,15,15,05,617.79,3,366.1,3,363.77,03,0,99,0,99
2002,08,15,15,10,431.7,3,114.98,3,356.06,03,0,99,0,99
2002,08,15,15,15,662.49,3,425.88,3,365.74,03,0,99,0,99
2002,08,15,15,20,536.95,3,285.97,3,339.09,03,0,99,0,99
2002,08,15,15,25,478.5,3,316.68,3,260.28,03,0,99,0,99
2002,08,15,15,30,331.72,3,188.96,3,204.23,03,0,99,0,99
2002,08,15,15,35,187.85,3,20.62,3,179.25,03,0,99,0,99
2002,08,15,15,40,168.29,3,0.39,3,181.55,03,0,99,0,99
2002,08,15,15,45,203.44,10,0.08,11,227.73,11,0,99,0,99
2002,08,15,15,50,310.31,10,91.33,11,271.88,11,0,99,0,99
2002,08,15,15,55,319.51,10,8.5,11,335.73,11,0,99,0,99
2002,08,15,16,00,436.39,3,148.22,3,358.09,03,0,99,0,99
2002,08,15,16,05,555.8,3,388.43,3,340.61,03,0,99,0,99
2002,08,15,16,10,459.67,10,353.34,11,267.74,11,0,99,0,99
2002,08,15,16,15,383.81,3,280.86,3,235.46,03,0,99,0,99
2002,08,15,16,20,471.88,10,448.3,11,243.1,11,0,99,0,99
2002,08,15,16,25,451.96,14,436.62,15,235.49,15,0,99,0,99
2002,08,15,16,30,469.72,14,494.46,15,234.4,15,0,99,0,99
2002,08,15,16,35,471.13,18,528.84,19,230.27,19,0,99,0,99
2002,08,15,16,40,426.5,18,518.23,19,197.94,19,0,99,0,99
2002,08,15,16,45,251.97,10,268.56,11,136.34,11,0,99,0,99
2002,08,15,16,50,75.7,3,2.33,3,81.64,03,0,99,0,99
2002,08,15,16,55,52.31,3,-1.3,3,58.86,03,0,99,0,99
2002,08,15,17,00,40.85,3,-1.56,3,45.09,03,0,99,0,99
2002,08,15,17,05,40.71,3,-1.39,3,44,03,0,99,0,99
2002,08,15,17,10,40.29,3,-1.07,3,42.58,03,0,99,0,99
2002,08,15,17,15,52.95,3,-0.81,3,56.94,03,0,99,0,99
2002,08,15,17,20,77.38,3,-0.63,3,84.66,03,0,99,0,99
2002,08,15,17,25,86.19,3,-0.8,3,96.2,03,0,99,0,99
2002,08,15,17,30,80.61,3,-1.87,3,91,03,0,99,0,99
2002,08,15,17,35,74.73,3,-2,3,82.53,03,0,99,0,99
2002,08,15,17,40,61.67,3,-3.23,3,65.78,03,0,99,0,99
2002,08,15,17,45,53.88,3,-3.34,3,56.6,03,0,99,0,99
2002,08,15,17,50,53.41,3,-2.26,3,55.38,03,0,99,0,99
2002,08,15,17,55,45.7,3,-0.54,3,47.76,03,0,99,0,99
2002,08,15,18,00,29.17,3,0.39,3,30.27,03,0,99,0,99
2002,08,15,18,05,18.63,3,0.63,3,18.93,03,0,99,0,99
2002,08,15,18,10,32.73,3,0.67,3,34.34,03,0,99,0,99
2002,08,15,18,15,42.43,3,0.76,3,45.73,03,0,99,0,99
2002,08,15,18,20,35.01,3,0.77,3,37.67,03,0,99,0,99
2002,08,15,18,25,27.11,1,0.77,1,28.8,01,0,99,0,99
2002,08,15,18,30,21.43,1,0.79,1,23.07,01,0,99,0,99
2002,08,15,18,35,16.28,1,0.57,1,17.35,01,0,99,0,99
2002,08,15,18,40,11.8,1,0.3,1,12.5,01,0,99,0,99
2002,08,15,18,45,9.24,1,0.17,1,10.37,01,0,99,0,99
2002,08,15,18,50,8.11,1,0.03,1,8.78,01,0,99,0,99
2002,08,15,18,55,7.17,1,0.08,1,7.51,01,0,99,0,99
2002,08,15,19,00,5.08,1,0.03,1,5.07,01,0,99,0,99
2002,08,15,19,05,2.66,1,-0.03,1,2.72,01,0,99,0,99
2002,08,15,19,10,0.33,1,0.02,1,0.26,01,0,99,0,99
2002,08,15,19,15,-1.29,1,0.06,1,-1.56,01,0,99,0,99
2002,08,15,19,20,-2.82,1,-0.01,1,-3.06,01,0,99,0,99
2002,08,15,19,25,-3.07,1,0.01,1,-3.56,01,0,99,0,99
2002,08,15,19,30,-3.51,1,0.02,1,-4.09,01,0,99,0,99
2002,08,15,19,35,-3.8,1,-0.01,1,-4.19,01,0,99,0,99
2002,08,15,19,40,-3.8,1,0.02,1,-4.17,01,0,99,0,99
2002,08,15,19,45,-3.88,1,0.04,1,-4.47,01,0,99,0,99
2002,08,15,19,50,-3.12,1,0.39,1,-3.9,01,0,99,0,99
2002,08,15,19,55,-2.89,1,0.72,1,-3.81,01,0,99,0,99
2002,08,15,20,00,-3.14,1,0.55,1,-3.99,01,0,99,0,99
2002,08,15,20,05,-2.97,1,0.63,1,-3.96,01,0,99,0,99
2002,08,15,20,10,-2.83,1,0.57,1,-3.95,01,0,99,0,99
2002,08,15,20,15,-2.73,1,0.21,1,-3.98,01,0,99,0,99
2002,08,15,20,20,-2.7,1,0.01,1,-3.97,01,0,99,0,99
2002,08,15,20,25,-2.66,1,-0.03,1,-3.89,01,0,99,0,99
2002,08,15,20,30,-2.94,1,-0.21,1,-3.99,01,0,99,0,99
2002,08,15,20,35,-2.94,1,-0.38,1,-3.97,01,0,99,0,99
2002,08,15,20,40,-2.83,1,-0.18,1,-3.73,01,0,99,0,99
2002,08,15,20,45,-2.67,1,-0.19,1,-3.51,01,0,99,0,99
2002,08,15,20,50,-2.64,1,-0.39,1,-3.47,01,0,99,0,99
2002,08,15,20,55,-2.33,1,-0.32,1,-3.13,01,0,99,0,99
2002,08,15,21,00,-2.16,1,-0.19,1,-2.93,01,0,99,0,99
2002,08,15,21,05,-2.4,1,-0.14,1,-3.3,01,0,99,0,99
2002,08,15,21,10,-3.67,1,-0.54,1,-4.64,01,0,99,0,99
2002,08,15,21,15,-4.4,1,-0.52,1,-5.51,01,0,99,0,99
2002,08,15,21,20,-4.38,1,-0.19,1,-5.32,01,0,99,0,99
2002,08,15,21,25,-4.23,1,-0.09,1,-5.08,01,0,99,0,99
2002,08,15,21,30,-4.12,1,-0.21,1,-5.02,01,0,99,0,99
2002,08,15,21,35,-4.23,1,-0.21,1,-5.06,01,0,99,0,99
2002,08,15,21,40,-4.45,1,-0.15,1,-5.06,01,0,99,0,99
2002,08,15,21,45,-4.04,1,-0.08,1,-4.68,01,0,99,0,99
2002,08,15,21,50,-4.11,1,-0.06,1,-4.61,01,0,99,0,99
2002,08,15,21,55,-3.97,1,-0.12,1,-4.36,01,0,99,0,99
2002,08,15,22,00,-3.8,1,-0.02,1,-4.15,01,0,99,0,99
2002,08,15,22,05,-3.62,1,0.01,1,-4.04,01,0,99,0,99
2002,08,15,22,10,-3.03,1,-0.01,1,-3.51,01,0,99,0,99
2002,08,15,22,15,-2.5,1,0.03,1,-2.41,01,0,99,0,99
2002,08,15,22,20,-2.52,1,0.03,1,-2.37,01,0,99,0,99
2002,08,15,22,25,-2.47,1,0.08,1,-2.31,01,0,99,0,99
2002,08,15,22,30,-2.25,1,0.25,1,-2.25,01,0,99,0,99
2002,08,15,22,35,-1.98,1,0.39,1,-2.04,01,0,99,0,99
2002,08,15,22,40,-1.73,1,0.52,1,-1.64,01,0,99,0,99
2002,08,15,22,45,-2.2,1,0.21,1,-2.14,01,0,99,0,99
2002,08,15,22,50,-2.09,1,0.23,1,-2.01,01,0,99,0,99
2002,08,15,22,55,-0.25,1,0.7,1,0.02,01,0,99,0,99
2002,08,15,23,00,-0.03,1,0.77,1,0.38,01,0,99,0,99
2002,08,15,23,05,-0.22,1,0.59,1,0.1,01,0,99,0,99
2002,08,15,23,10,-0.95,1,0.17,1,-0.85,01,0,99,0,99
2002,08,15,23,15,-1.38,1,-0.06,1,-1.69,01,0,99,0,99
2002,08,15,23,20,-1.55,1,-0.11,1,-1.9,01,0,99,0,99
2002,08,15,23,25,-1.55,1,-0.12,1,-1.89,01,0,99,0,99
2002,08,15,23,30,-1.78,1,-0.06,1,-2.18,01,0,99,0,99
2002,08,15,23,35,-2.59,1,-0.08,1,-2.73,01,0,99,0,99
2002,08,15,23,40,-3.17,1,-0.13,1,-3.52,01,0,99,0,99
2002,08,15,23,45,-3.94,1,-0.22,1,-4.05,01,0,99,0,99
2002,08,15,23,50,-3.99,1,-0.23,1,-4.17,01,0,99,0,99
2002,08,15,23,55,-3.36,1,-0.08,1,-3.84,01,0,99,0,99
2002,08,16,00,00,-3.18,1,-0.05,1,-3.71,01,0,99,0,99
2002,08,16,00,05,-3.52,1,-0.12,1,-3.96,01,0,99,0,99
2002,08,16,00,10,-3.49,1,-0.28,1,-3.96,01,0,99,0,99
2002,08,16,00,15,-3.22,1,-0.25,1,-3.81,01,0,99,0,99
2002,08,16,00,20,-3.06,1,-0.21,1,-3.54,01,0,99,0,99
2002,08,16,00,25,-2.77,1,-0.31,1,-3.35,01,0,99,0,99
2002,08,16,00,30,-2.79,1,-0.34,1,-3.31,01,0,99,0,99
2002,08,16,00,35,-2.35,1,-0.19,1,-2.42,01,0,99,0,99
2002,08,16,00,40,-1.16,1,0.07,1,-1.43,01,0,99,0,99
2002,08,16,00,45,-0.48,1,0.31,1,-0.48,01,0,99,0,99
2002,08,16,00,50,-0.77,1,0.28,1,-0.97,01,0,99,0,99
2002,08,16,00,55,-1.1,1,0.1,1,-1.37,01,0,99,0,99
2002,08,16,01,00,-1.19,1,-0.01,1,-1.52,01,0,99,0,99
2002,08,16,01,05,-1.84,1,-0.15,1,-2.15,01,0,99,0,99
2002,08,16,01,10,-1.98,1,-0.34,1,-2.26,01,0,99,0,99
2002,08,16,01,15,-1.64,1,-0.32,1,-2.22,01,0,99,0,99
2002,08,16,01,20,-1.33,1,-0.21,1,-2.05,01,0,99,0,99
2002,08,16,01,25,-1.71,1,-0.19,1,-2.22,01,0,99,0,99
2002,08,16,01,30,-2.04,1,-0.27,1,-2.3,01,0,99,0,99
2002,08,16,01,35,-2.14,1,-0.17,1,-2.31,01,0,99,0,99
2002,08,16,01,40,-2.17,1,-0.09,1,-2.43,01,0,99,0,99
2002,08,16,01,45,-2.23,1,-0.15,1,-2.55,01,0,99,0,99
2002,08,16,01,50,-2.18,1,-0.26,1,-2.63,01,0,99,0,99
2002,08,16,01,55,-2.06,1,-0.33,1,-2.39,01,0,99,0,99
2002,08,16,02,00,-2.17,1,-0.28,1,-2.59,01,0,99,0,99
2002,08,16,02,05,-2.24,1,-0.35,1,-2.86,01,0,99,0,99
2002,08,16,02,10,-2.27,1,-0.34,1,-2.76,01,0,99,0,99
2002,08,16,02,15,-2.1,1,-0.28,1,-2.61,01,0,99,0,99
2002,08,16,02,20,-2.02,1,-0.23,1,-2.4,01,0,99,0,99
2002,08,16,02,25,-2.04,1,-0.26,1,-2.43,01,0,99,0,99
2002,08,16,02,30,-1.87,1,-0.23,1,-2.29,01,0,99,0,99
2002,08,16,02,35,-1.63,1,-0.26,1,-2.25,01,0,99,0,99
2002,08,16,02,40,-1.62,1,-0.15,1,-2.26,01,0,99,0,99
2002,08,16,02,45,-1.47,1,-0.05,1,-2.25,01,0,99,0,99
2002,08,16,02,50,-1.51,1,-0.04,1,-2.21,01,0,99,0,99
2002,08,16,02,55,-1.37,1,-0.06,1,-2.2,01,0,99,0,99
2002,08,16,03,00,-1.21,1,-0.05,1,-2.08,01,0,99,0,99
2002,08,16,03,05,-1.32,1,-0.1,1,-1.98,01,0,99,0,99
2002,08,16,03,10,-1.26,1,-0.1,1,-2.05,01,0,99,0,99
2002,08,16,03,15,-1.12,1,-0.08,1,-1.92,01,0,99,0,99
2002,08,16,03,20,-1.1,1,0.01,1,-1.89,01,0,99,0,99
2002,08,16,03,25,-1.3,1,0.1,1,-2.06,01,0,99,0,99
2002,08,16,03,30,-1.62,1,0.06,1,-2.26,01,0,99,0,99
2002,08,16,03,35,-1.8,1,0.08,1,-2.28,01,0,99,0,99
2002,08,16,03,40,-1.88,1,0.08,1,-2.31,01,0,99,0,99
2002,08,16,03,45,-2,1,0.08,1,-2.37,01,0,99,0,99
2002,08,16,03,50,-1.87,1,0.1,1,-2.3,01,0,99,0,99
2002,08,16,03,55,-1.69,1,0.21,1,-2.26,01,0,99,0,99
2002,08,16,04,00,-1.76,1,0.15,1,-2.25,01,0,99,0,99
2002,08,16,04,05,-1.63,1,0.17,1,-2.24,01,0,99,0,99
2002,08,16,04,10,-1.83,1,0.19,1,-2.26,01,0,99,0,99
2002,08,16,04,15,-1.72,1,0.15,1,-2.25,01,0,99,0,99
2002,08,16,04,20,-1.75,1,0.3,1,-2.26,01,0,99,0,99
2002,08,16,04,25,-1.95,1,0.14,1,-2.27,01,0,99,0,99
2002,08,16,04,30,-1.81,1,0.06,1,-2.26,01,0,99,0,99
2002,08,16,04,35,-1.84,1,0.02,1,-2.26,01,0,99,0,99
2002,08,16,04,40,-2.03,1,-0.05,1,-2.26,01,0,99,0,99
2002,08,16,04,45,-1.82,1,-0.08,1,-2.26,01,0,99,0,99
2002,08,16,04,50,-1.72,1,-0.05,1,-2.26,01,0,99,0,99
2002,08,16,04,55,-1.58,1,-0.04,1,-2.24,01,0,99,0,99
2002,08,16,05,00,-1.52,1,-0.01,1,-2.18,01,0,99,0,99
2002,08,16,05,05,-1.54,1,0.01,1,-2.14,01,0,99,0,99
2002,08,16,05,10,-1.46,1,0.01,1,-1.96,01,0,99,0,99
2002,08,16,05,15,-1.6,1,0.01,1,-2.05,01,0,99,0,99
2002,08,16,05,20,-2.03,1,-0.13,1,-2.23,01,0,99,0,99
2002,08,16,05,25,-2.23,1,-0.34,1,-2.35,01,0,99,0,99
2002,08,16,05,30,-2.18,1,-0.4,1,-2.35,01,0,99,0,99
2002,08,16,05,35,-1.85,1,-0.26,1,-2.26,01,0,99,0,99
2002,08,16,05,40,-1.32,1,-0.15,1,-1.92,01,0,99,0,99
2002,08,16,05,45,-0.82,1,-0.21,1,-1.3,01,0,99,0,99
2002,08,16,05,50,0.27,1,-0.17,1,0.04,01,0,99,0,99
2002,08,16,05,55,1.51,1,-0.1,1,1.57,01,0,99,0,99
2002,08,16,06,00,3.06,1,-0.26,1,3.21,01,0,99,0,99
2002,08,16,06,05,5.36,1,-0.43,1,5.54,01,0,99,0,99
2002,08,16,06,10,7.86,1,-0.35,1,8.34,01,0,99,0,99
2002,08,16,06,15,11.15,1,-0.11,1,11.88,01,0,99,0,99
2002,08,16,06,20,18.42,1,0.15,1,19.2,01,0,99,0,99
2002,08,16,06,25,29.54,1,1.86,1,31.1,01,0,99,0,99
2002,08,16,06,30,44.88,1,6.54,1,46.13,01,0,99,0,99
2002,08,16,06,35,79.71,1,76.67,1,72.48,01,0,99,0,99
2002,08,16,06,40,119.75,1,144.58,1,102.51,01,0,99,0,99
2002,08,16,06,45,187.91,22,341.5,23,135.53,23,0,99,0,99
2002,08,16,06,50,175.23,10,190.15,11,145.61,11,0,99,0,99
2002,08,16,06,55,163,3,81.82,3,151.47,03,0,99,0,99
2002,08,16,07,00,152.27,3,21.48,3,150.32,03,0,99,0,99
2002,08,16,07,05,161.19,3,47.69,3,151.49,03,0,99,0,99
2002,08,16,07,10,213.87,10,273.22,11,148.2,11,0,99,0,99
2002,08,16,07,15,111.02,3,21.32,3,110.19,03,0,99,0,99
2002,08,16,07,20,98.14,3,3.7,3,102.16,03,0,99,0,99
2002,08,16,07,25,105.51,3,1.12,3,111.22,03,0,99,0,99
2002,08,16,07,30,136.87,3,0.82,3,144.06,03,0,99,0,99
2002,08,16,07,35,171.13,3,1.61,3,177.35,03,0,99,0,99
2002,08,16,07,40,192.18,3,10.65,3,192.63,03,0,99,0,99
2002,08,16,07,45,164.82,3,26.47,3,161.17,03,0,99,0,99
2002,08,16,07,50,144.74,3,10.48,3,151.44,03,0,99,0,99
2002,08,16,07,55,169,10,1.99,11,181.45,11,0,99,0,99
2002,08,16,08,00,185.12,3,1.27,3,196.14,03,0,99,0,99
2002,08,16,08,05,170.88,3,1.57,3,178.53,03,0,99,0,99
2002,08,16,08,10,151.7,3,1.94,3,159.04,03,0,99,0,99
2002,08,16,08,15,149.08,3,1.03,3,159.06,03,0,99,0,99
2002,08,16,08,20,141.6,3,1.06,3,150.95,03,0,99,0,99
2002,08,16,08,25,137.57,3,1.06,3,146.84,03,0,99,0,99
2002,08,16,08,30,144.93,3,1.21,3,155.02,03,0,99,0,99
2002,08,16,08,35,139.52,3,1.21,3,150.24,03,0,99,0,99
2002,08,16,08,40,154.36,3,0.9,3,163.42,03,0,99,0,99
2002,08,16,08,45,221.42,3,2.38,3,226.68,03,0,99,0,99
2002,08,16,08,50,234.43,3,22.76,3,219.44,03,0,99,0,99
2002,08,16,08,55,146.11,3,3.54,3,154.89,03,0,99,0,99
2002,08,16,09,00,116.86,3,1.06,3,126.33,03,0,99,0,99
2002,08,16,09,05,110.01,3,0.55,3,118.57,03,0,99,0,99
2002,08,16,09,10,111.51,3,0.63,3,118.69,03,0,99,0,99
2002,08,16,09,15,132.82,3,0.66,3,141.12,03,0,99,0,99
2002,08,16,09,20,161.42,3,1,3,172.98,03,0,99,0,99
2002,08,16,09,25,192.07,3,0.78,3,204.15,03,0,99,0,99
2002,08,16,09,30,248.56,3,9.47,3,247.86,03,0,99,0,99
2002,08,16,09,35,300.09,3,15.95,3,300.4,03,0,99,0,99
2002,08,16,09,40,422.43,3,86.2,3,366.41,03,0,99,0,99
2002,08,16,09,45,328.45,3,18.27,3,319.63,03,0,99,0,99
2002,08,16,09,50,284.79,3,9.32,3,284.77,03,0,99,0,99
2002,08,16,09,55,259.1,3,3.79,3,270.76,03,0,99,0,99
2002,08,16,10,00,256.2,3,2.48,3,269.33,03,0,99,0,99
2002,08,16,10,05,270.41,3,2.6,3,284.26,03,0,99,0,99
2002,08,16,10,10,284.09,3,3.03,3,302.42,03,0,99,0,99
2002,08,16,10,15,307.2,3,2.76,3,328.55,03,0,99,0,99
2002,08,16,10,20,377.4,3,4.81,3,401.74,03,0,99,0,99
2002,08,16,10,25,490.97,3,47.07,3,468.7,03,0,99,0,99
2002,08,16,10,30,510.36,10,46.67,11,492.09,11,0,99,0,99
2002,08,16,10,35,519.1,3,44.74,3,503.61,03,0,99,0,99
2002,08,16,10,40,704.32,3,190.86,3,549.25,03,0,99,0,99
2002,08,16,10,45,623.6,3,130.44,3,519.06,03,0,99,0,99
2002,08,16,10,50,595.52,3,90.48,3,530.55,03,0,99,0,99
2002,08,16,10,55,689.33,3,172.37,3,544.95,03,0,99,0,99
2002,08,16,11,00,686.61,3,154.65,3,553.09,03,0,99,0,99
2002,08,16,11,05,576.08,3,58,3,543.76,03,0,99,0,99
2002,08,16,11,10,384.62,3,6.65,3,408.38,03,0,99,0,99
2002,08,16,11,15,334.29,3,2.76,3,356.98,03,0,99,0,99
2002,08,16,11,20,420.1,3,3.97,3,440.75,03,0,99,0,99
2002,08,16,11,25,467.22,3,11.42,3,482.56,03,0,99,0,99
2002,08,16,11,30,466.28,10,4.48,11,495.5,11,0,99,0,99
2002,08,16,11,35,411.41,3,3.59,3,441.41,03,0,99,0,99
2002,08,16,11,40,347.81,3,3.77,3,374.06,03,0,99,0,99
2002,08,16,11,45,332.55,3,3.41,3,356.96,03,0,99,0,99
2002,08,16,11,50,380.53,3,3.46,3,409.45,03,0,99,0,99
2002,08,16,11,55,400.39,10,3.46,11,433.06,11,0,99,0,99
2002,08,16,12,00,460.17,14,6.76,15,491.3,15,0,99,0,99
2002,08,16,12,05,475.17,10,6.06,11,506.02,11,0,99,0,99
2002,08,16,12,10,513.99,3,18.14,3,512.43,03,0,99,0,99
2002,08,16,12,15,616.12,3,28.87,3,604.83,03,0,99,0,99
2002,08,16,12,20,667.55,3,70.79,3,603.73,03,0,99,0,99
2002,08,16,12,25,882.63,3,295.42,3,615.07,03,0,99,0,99
2002,08,16,12,30,691.3,3,137.55,3,566.08,03,0,99,0,99
2002,08,16,12,35,531.88,3,13.55,3,544.39,03,0,99,0,99
2002,08,16,12,40,631.99,3,75.13,3,559.02,03,0,99,0,99
2002,08,16,12,45,681.92,3,115.79,3,569.18,03,0,99,0,99
2002,08,16,12,50,747.55,3,179.63,3,580.34,03,0,99,0,99
2002,08,16,12,55,854.73,3,330.97,3,554.81,03,0,99,0,99
2002,08,16,13,00,907.79,3,441.48,3,527.08,03,0,99,0,99
2002,08,16,13,05,777.75,3,315.34,3,504.01,03,0,99,0,99
2002,08,16,13,10,758.16,3,302.78,3,500.93,03,0,99,0,99
2002,08,16,13,15,770.41,3,310.29,3,508.78,03,0,99,0,99
2002,08,16,13,20,607.71,3,153.91,3,489.56,03,0,99,0,99
2002,08,16,13,25,401.79,3,18.19,3,415.41,03,0,99,0,99
2002,08,16,13,30,342.35,3,2.79,3,372.24,03,0,99,0,99
2002,08,16,13,35,350.86,3,2.48,3,380.01,03,0,99,0,99
2002,08,16,13,40,379.95,10,14.04,11,400.42,11,0,99,0,99
