2000,4,12,18,18,7.00,01,0.00,01,9.00,01,15.00,,19.40,,1018.00,,.30,
2000,4,12,18,24,4.00,01,0.00,01,6.00,01,12.00,,19.30,,1018.00,,0.00,
2000,4,12,18,30,0.00,01,0.00,01,2.00,01,8.00,,19.40,,1018.00,,.30,
2000,4,12,18,36,-3.00,01,0.00,01,-1.00,01,4.00,,19.40,,1018.00,,0.00,
2000,4,12,18,42,-2.00,01,0.00,01,0.00,01,5.00,,19.50,,1018.00,,.30,
2000,4,12,18,48,-2.00,01,0.00,01,-1.00,01,4.00,,19.40,,1018.00,,0.00,
2000,4,12,18,54,-4.00,01,0.00,01,-3.00,01,3.00,,19.40,,1018.00,,0.00,
2000,4,12,19,0,-6.00,01,0.00,01,-5.00,01,1.00,,19.40,,1018.00,,0.00,
2000,4,12,19,6,-6.00,01,1.00,01,-5.00,01,1.00,,19.50,,1018.00,,0.00,
2000,4,12,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,19.50,,1018.00,,0.00,
2000,4,12,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,19.50,,1018.00,,0.00,
2000,4,12,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,19.50,,1018.00,,0.00,
2000,4,12,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,19.50,,1018.00,,0.00,
2000,4,12,19,36,-6.00,01,1.00,01,-4.00,01,0.00,,19.50,,1018.00,,0.00,
2000,4,12,19,42,-6.00,01,1.00,01,-4.00,01,0.00,,19.50,,1018.00,,0.00,
2000,4,12,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1018.00,,0.00,
2000,4,12,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1018.00,,0.00,
2000,4,12,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1018.00,,0.00,
2000,4,12,20,12,-5.00,01,1.00,01,-3.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,20,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.40,,1019.00,,0.00,
2000,4,12,20,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,20,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,20,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,20,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,20,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,20,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1019.00,,0.00,
2000,4,12,21,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1019.00,,0.00,
2000,4,12,21,6,-5.00,01,1.00,01,-3.00,01,0.00,,19.20,,1019.00,,0.00,
2000,4,12,21,12,-5.00,01,1.00,01,-3.00,01,0.00,,19.10,,1019.00,,0.00,
2000,4,12,21,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1019.00,,0.00,
2000,4,12,21,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1019.00,,0.00,
2000,4,12,21,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1019.00,,0.00,
2000,4,12,21,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1019.00,,0.00,
2000,4,12,21,42,-4.00,01,1.00,01,-2.00,01,0.00,,19.10,,1019.00,,.30,
2000,4,12,21,48,-4.00,01,1.00,01,-2.00,01,0.00,,19.20,,1019.00,,0.00,
2000,4,12,21,54,-4.00,01,1.00,01,-2.00,01,0.00,,19.20,,1019.00,,0.00,
2000,4,12,22,0,-4.00,01,2.00,01,-3.00,01,0.00,,19.20,,1019.00,,0.00,
2000,4,12,22,6,-4.00,01,2.00,01,-3.00,01,0.00,,19.20,,1019.00,,0.00,
2000,4,12,22,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1019.00,,0.00,
2000,4,12,22,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1019.00,,0.00,
2000,4,12,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1019.00,,0.00,
2000,4,12,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.00,,1019.00,,0.00,
2000,4,12,22,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.00,,1019.00,,0.00,
2000,4,12,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.00,,1019.00,,0.00,
2000,4,12,22,48,-5.00,01,1.00,01,-3.00,01,0.00,,18.90,,1019.00,,0.00,
2000,4,12,22,54,-5.00,01,1.00,01,-3.00,01,0.00,,18.90,,1019.00,,0.00,
2000,4,12,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1018.00,,0.00,
2000,4,12,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,12,23,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,12,23,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.80,,1018.00,,0.00,
2000,4,12,23,24,-4.00,01,1.00,01,-3.00,01,0.00,,18.70,,1018.00,,0.00,
2000,4,12,23,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.70,,1018.00,,0.00,
2000,4,12,23,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.70,,1018.00,,0.00,
2000,4,12,23,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,12,23,48,-4.00,01,1.00,01,-3.00,01,0.00,,18.80,,1018.00,,0.00,
2000,4,12,23,54,-3.00,01,2.00,01,-2.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,13,0,0,-3.00,01,2.00,01,-2.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,13,0,6,-3.00,01,2.00,01,-2.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,13,0,12,-3.00,01,2.00,01,-2.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,13,0,18,-4.00,01,2.00,01,-2.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,13,0,24,-4.00,01,1.00,01,-2.00,01,0.00,,18.70,,1019.00,,0.00,
2000,4,13,0,30,-4.00,01,1.00,01,-2.00,01,0.00,,18.70,,1019.00,,0.00,
2000,4,13,0,36,-4.00,01,2.00,01,-2.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,13,0,42,-4.00,01,2.00,01,-2.00,01,0.00,,18.80,,1019.00,,0.00,
2000,4,13,0,48,-4.00,01,1.00,01,-3.00,01,0.00,,18.90,,1018.00,,0.00,
2000,4,13,0,54,-5.00,01,1.00,01,-3.00,01,0.00,,18.90,,1018.00,,0.00,
2000,4,13,1,0,-5.00,01,1.00,01,-3.00,01,0.00,,18.90,,1018.00,,0.00,
2000,4,13,1,6,-5.00,01,1.00,01,-3.00,01,0.00,,18.90,,1018.00,,0.00,
2000,4,13,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1018.00,,0.00,
2000,4,13,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.70,,1018.00,,0.00,
2000,4,13,1,24,-5.00,01,1.00,01,-3.00,01,0.00,,18.60,,1018.00,,0.00,
2000,4,13,1,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.60,,1018.00,,0.00,
2000,4,13,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1018.00,,0.00,
2000,4,13,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1017.00,,0.00,
2000,4,13,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,2,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1017.00,,0.00,
2000,4,13,2,24,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,2,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,2,36,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,2,42,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,2,48,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,2,54,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,3,0,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,3,6,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,3,12,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,3,18,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,3,24,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,3,30,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,3,36,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,3,42,-4.00,01,2.00,01,-4.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,3,48,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,3,54,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,4,0,-4.00,01,2.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,4,6,-4.00,01,2.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,4,12,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1016.00,,0.00,
2000,4,13,4,18,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1016.00,,0.00,
2000,4,13,4,24,-3.00,01,2.00,01,-3.00,01,0.00,,18.40,,1016.00,,0.00,
2000,4,13,4,30,-3.00,01,2.00,01,-3.00,01,0.00,,18.40,,1016.00,,0.00,
2000,4,13,4,36,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1016.00,,0.00,
2000,4,13,4,42,-3.00,01,2.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,4,48,-3.00,01,2.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,4,54,-4.00,01,2.00,01,-3.00,01,0.00,,18.60,,1017.00,,0.00,
2000,4,13,5,0,-4.00,01,2.00,01,-3.00,01,0.00,,18.60,,1017.00,,0.00,
2000,4,13,5,6,-3.00,01,2.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,5,12,-3.00,01,2.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,5,18,-4.00,01,2.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,5,24,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1017.00,,0.00,
2000,4,13,5,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,5,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,5,48,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1017.00,,0.00,
2000,4,13,5,54,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,6,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,6,6,-3.00,01,1.00,01,-3.00,01,0.00,,18.30,,1017.00,,0.00,
2000,4,13,6,12,-3.00,01,1.00,01,-2.00,01,1.00,,18.30,,1017.00,,0.00,
2000,4,13,6,18,-1.00,01,1.00,01,0.00,01,3.00,,18.30,,1018.00,,0.00,
2000,4,13,6,24,2.00,01,1.00,01,2.00,01,5.00,,18.30,,1018.00,,0.00,
2000,4,13,6,30,7.00,01,1.00,01,8.00,01,10.00,,18.30,,1018.00,,0.00,
2000,4,13,6,36,18.00,01,2.00,01,19.00,01,21.00,,18.30,,1018.00,,0.00,
2000,4,13,6,42,25.00,01,2.00,01,27.00,01,28.00,,18.30,,1018.00,,0.00,
2000,4,13,6,48,29.00,01,2.00,01,30.00,01,32.00,,18.40,,1018.00,,0.00,
2000,4,13,6,54,37.00,03,2.00,03,38.00,03,40.00,,18.40,,1018.00,,0.00,
2000,4,13,7,0,51.00,03,3.00,03,53.00,03,55.00,,18.50,,1018.00,,0.00,
2000,4,13,7,6,67.00,03,5.00,03,68.00,03,71.00,,18.60,,1018.00,,0.00,
2000,4,13,7,12,82.00,03,7.00,03,83.00,03,86.00,,18.60,,1018.00,,0.00,
2000,4,13,7,18,87.00,14,40.00,15,88.00,15,97.00,,18.80,,1018.00,,0.00,
2000,4,13,7,24,176.00,90,410.00,91,172.00,91,228.00,,19.10,,1018.00,,0.00,
2000,4,13,7,30,142.00,62,244.00,63,135.00,63,171.00,,19.30,,1018.00,,0.00,
2000,4,13,7,36,81.00,03,9.00,03,82.00,03,82.00,,19.10,,1018.00,,0.00,
2000,4,13,7,42,75.00,03,5.00,03,77.00,03,75.00,,19.10,,1018.00,,0.00,
2000,4,13,7,48,88.00,03,15.00,03,87.00,03,88.00,,19.10,,1018.00,,0.00,
2000,4,13,7,54,107.00,03,50.00,03,100.00,03,108.00,,19.20,,1018.00,,0.00,
2000,4,13,8,0,151.00,14,142.00,15,118.00,15,157.00,,19.20,,1018.00,,0.00,
2000,4,13,8,6,294.00,50,489.00,51,155.00,51,315.00,,19.60,,1018.00,,0.00,
2000,4,13,8,12,347.00,46,598.00,47,143.00,47,367.00,,20.10,,1018.00,,0.00,
2000,4,13,8,18,369.00,46,624.00,47,144.00,47,384.00,,20.70,,1018.00,,0.00,
2000,4,13,8,24,390.00,38,645.00,39,138.00,39,400.00,,20.70,,1018.00,,0.00,
2000,4,13,8,30,412.00,30,663.00,31,124.00,31,416.00,,21.20,,1018.00,,0.00,
2000,4,13,8,36,434.00,26,681.00,27,115.00,27,435.00,,21.10,,1018.00,,0.00,
2000,4,13,8,42,459.00,26,704.00,27,111.00,27,459.00,,21.50,,1018.00,,0.00,
2000,4,13,8,48,481.00,22,715.00,23,113.00,23,480.00,,21.90,,1018.00,,0.00,
2000,4,13,8,54,499.00,18,713.00,19,117.00,19,496.00,,22.30,,1018.00,,0.00,
2000,4,13,9,0,526.00,18,721.00,19,125.00,19,522.00,,22.40,,1018.00,,0.00,
2000,4,13,9,6,549.00,18,733.00,19,126.00,19,542.00,,22.40,,1018.00,,0.00,
2000,4,13,9,12,570.00,18,737.00,19,130.00,19,563.00,,23.20,,1018.00,,0.00,
2000,4,13,9,18,594.00,18,736.00,19,142.00,19,589.00,,22.90,,1018.00,,0.00,
2000,4,13,9,24,509.00,03,523.00,03,181.00,03,503.00,,22.80,,1018.00,,0.00,
2000,4,13,9,30,650.00,18,769.00,19,149.00,19,648.00,,23.10,,1018.00,,0.00,
2000,4,13,9,36,651.00,14,773.00,15,134.00,15,646.00,,23.50,,1018.00,,0.00,
2000,4,13,9,42,666.00,14,786.00,15,125.00,15,659.00,,23.30,,1018.00,,0.00,
2000,4,13,9,48,655.00,03,737.00,03,133.00,03,644.00,,23.20,,1018.00,,0.00,
2000,4,13,9,54,700.00,03,793.00,03,124.00,03,688.00,,23.60,,1018.00,,0.00,
2000,4,13,10,0,722.00,10,795.00,11,132.00,11,709.00,,23.60,,1018.00,,0.00,
2000,4,13,10,6,651.00,03,594.00,03,204.00,03,637.00,,23.90,,1018.00,,0.00,
2000,4,13,10,12,744.00,03,682.00,03,221.00,03,730.00,,24.50,,1018.00,,0.00,
2000,4,13,10,18,781.00,03,799.00,03,155.00,03,764.00,,25.40,,1018.00,,0.00,
2000,4,13,10,24,809.00,03,800.00,03,170.00,03,792.00,,25.10,,1018.00,,0.00,
2000,4,13,10,30,604.00,03,490.00,03,208.00,03,589.00,,24.90,,1018.00,,0.00,
2000,4,13,10,36,595.00,03,416.00,03,253.00,03,582.00,,24.50,,1018.00,,0.00,
2000,4,13,10,42,696.00,03,555.00,03,231.00,03,684.00,,24.50,,1018.00,,0.00,
2000,4,13,10,48,896.00,03,797.00,03,217.00,03,878.00,,25.10,,1018.00,,0.00,
2000,4,13,10,54,855.00,03,756.00,03,204.00,03,834.00,,25.60,,1018.00,,0.00,
2000,4,13,11,0,788.00,03,606.00,03,264.00,03,768.00,,25.70,,1018.00,,0.00,
2000,4,13,11,6,935.00,03,689.00,03,331.00,03,923.00,,25.20,,1018.00,,0.00,
2000,4,13,11,12,873.00,03,566.00,03,375.00,03,864.00,,25.80,,1018.00,,0.00,
2000,4,13,11,18,607.00,03,330.00,03,312.00,03,588.00,,25.00,,1018.00,,0.00,
2000,4,13,11,24,839.00,03,577.00,03,313.00,03,830.00,,25.30,,1018.00,,0.00,
2000,4,13,11,30,1009.00,03,791.00,03,285.00,03,989.00,,25.70,,1018.00,,0.00,
2000,4,13,11,36,1038.00,03,676.00,03,421.00,03,-6999.00,,26.30,,1018.00,,0.00,
2000,4,13,11,42,752.00,03,349.00,03,433.00,03,-6999.00,,25.40,,1018.00,,0.00,
2000,4,13,11,48,623.00,03,228.00,03,414.00,03,-6999.00,,25.50,,1018.00,,0.00,
2000,4,13,11,54,749.00,03,371.00,03,404.00,03,-6999.00,,25.60,,1018.00,,0.00,
2000,4,13,12,0,967.00,03,579.00,03,427.00,03,954.00,,25.60,,1018.00,,0.00,
2000,4,13,12,6,1091.00,09,556.00,09,577.00,09,-6999.00,,26.50,,1018.00,,0.00,
2000,4,13,12,12,659.00,03,74.00,03,605.00,03,657.00,,26.50,,1018.00,,0.00,
2000,4,13,12,18,625.00,03,50.00,03,594.00,03,626.00,,26.80,,1017.00,,0.00,
2000,4,13,12,24,482.00,03,4.00,03,490.00,03,487.00,,26.40,,1017.00,,0.00,
2000,4,13,12,30,527.00,03,10.00,03,527.00,03,535.00,,26.50,,1017.00,,0.00,
2000,4,13,12,36,691.00,03,70.00,03,638.00,03,692.00,,26.70,,1017.00,,0.00,
2000,4,13,12,42,995.00,09,432.00,09,596.00,09,-6999.00,,26.80,,1017.00,,0.00,
2000,4,13,12,48,952.00,03,471.00,03,514.00,03,-6999.00,,27.30,,1017.00,,0.00,
2000,4,13,12,54,675.00,03,252.00,03,446.00,03,-6999.00,,27.20,,1017.00,,0.00,
2000,4,13,13,0,923.00,03,556.00,03,400.00,03,-6999.00,,27.00,,1017.00,,0.00,
2000,4,13,13,6,979.00,03,667.00,03,349.00,03,957.00,,27.40,,1017.00,,0.00,
2000,4,13,13,12,705.00,03,255.00,03,473.00,03,-6999.00,,27.10,,1017.00,,0.00,
2000,4,13,13,18,666.00,03,196.00,03,493.00,03,-6999.00,,27.40,,1017.00,,0.00,
2000,4,13,13,24,921.00,03,562.00,03,399.00,03,-6999.00,,28.00,,1017.00,,0.00,
2000,4,13,13,30,1023.00,03,776.00,03,301.00,03,1002.00,,28.10,,1017.00,,0.00,
2000,4,13,13,36,1004.00,03,686.00,03,370.00,03,987.00,,28.20,,1016.00,,0.00,
2000,4,13,13,42,734.00,03,359.00,03,409.00,03,717.00,,28.00,,1016.00,,0.00,
2000,4,13,13,48,685.00,03,201.00,03,511.00,03,-6999.00,,28.00,,1016.00,,0.00,
2000,4,15,9,36,675.00,14,803.00,15,133.00,15,667.00,,23.10,,1016.00,,0.00,
2000,4,15,9,42,617.00,14,673.00,15,157.00,15,604.00,,23.40,,1016.00,,0.00,
2000,4,15,9,48,587.00,10,588.00,11,171.00,11,574.00,,23.10,,1016.00,,0.00,
2000,4,15,9,54,740.00,10,794.00,11,159.00,11,728.00,,23.20,,1016.00,,0.00,
2000,4,15,10,0,769.00,03,852.00,03,130.00,03,753.00,,23.60,,1016.00,,0.00,
2000,4,15,10,6,719.00,03,754.00,03,144.00,03,702.00,,23.50,,1016.00,,0.00,
2000,4,15,10,12,737.00,03,738.00,03,165.00,03,721.00,,23.90,,1016.00,,0.00,
2000,4,15,10,18,735.00,03,703.00,03,179.00,03,718.00,,23.90,,1016.00,,0.00,
2000,4,15,10,24,758.00,03,701.00,03,196.00,03,739.00,,24.40,,1016.00,,0.00,
2000,4,15,10,30,813.00,03,737.00,03,213.00,03,792.00,,24.80,,1016.00,,0.00,
2000,4,15,10,36,834.00,03,723.00,03,235.00,03,814.00,,24.80,,1016.00,,0.00,
2000,4,15,10,42,642.00,03,453.00,03,264.00,03,622.00,,24.90,,1016.00,,0.00,
2000,4,15,10,48,752.00,03,566.00,03,270.00,03,734.00,,24.80,,1016.00,,0.00,
2000,4,15,10,54,751.00,03,531.00,03,294.00,03,731.00,,25.00,,1016.00,,0.00,
2000,4,15,11,0,786.00,03,582.00,03,279.00,03,766.00,,25.20,,1016.00,,0.00,
2000,4,15,11,6,721.00,03,494.00,03,290.00,03,702.00,,25.80,,1016.00,,0.00,
2000,4,15,11,12,839.00,03,623.00,03,286.00,03,819.00,,26.00,,1016.00,,0.00,
2000,4,15,11,18,505.00,03,211.00,03,321.00,03,490.00,,25.40,,1016.00,,0.00,
2000,4,15,11,24,776.00,03,496.00,03,328.00,03,762.00,,25.60,,1016.00,,0.00,
2000,4,15,11,30,841.00,03,488.00,03,399.00,03,828.00,,26.00,,1015.00,,0.00,
2000,4,15,11,36,933.00,03,554.00,03,424.00,03,921.00,,26.00,,1015.00,,0.00,
2000,4,15,11,42,967.00,03,623.00,03,393.00,03,955.00,,26.60,,1015.00,,0.00,
2000,4,15,11,48,769.00,03,343.00,03,460.00,03,-6999.00,,26.50,,1015.00,,0.00,
2000,4,15,11,54,1014.00,03,653.00,03,406.00,03,-6999.00,,26.50,,1015.00,,0.00,
2000,4,15,12,0,819.00,03,547.00,03,306.00,03,-6999.00,,26.90,,1015.00,,0.00,
2000,4,15,12,6,648.00,03,389.00,03,284.00,03,624.00,,26.40,,1015.00,,0.00,
2000,4,15,12,12,1038.00,03,809.00,03,269.00,03,1014.00,,26.90,,1015.00,,0.00,
2000,4,15,12,18,614.00,03,329.00,03,308.00,03,-6999.00,,27.00,,1015.00,,0.00,
2000,4,15,12,24,748.00,03,431.00,03,345.00,03,-6999.00,,27.10,,1015.00,,0.00,
2000,4,15,12,30,368.00,03,53.00,03,330.00,03,-6999.00,,26.80,,1015.00,,0.00,
2000,4,15,12,36,392.00,03,29.00,03,374.00,03,399.00,,26.60,,1015.00,,0.00,
2000,4,15,12,42,750.00,03,415.00,03,358.00,03,-6999.00,,26.80,,1015.00,,0.00,
2000,4,15,12,48,696.00,03,400.00,03,319.00,03,-6999.00,,27.80,,1015.00,,0.00,
2000,4,15,12,54,795.00,03,388.00,03,430.00,03,-6999.00,,27.00,,1015.00,,0.00,
2000,4,15,13,0,934.00,03,600.00,03,367.00,03,-6999.00,,27.80,,1014.00,,0.00,
2000,4,15,13,6,813.00,03,445.00,03,400.00,03,-6999.00,,27.60,,1014.00,,0.00,
2000,4,15,13,12,525.00,03,196.00,03,353.00,03,-6999.00,,28.00,,1014.00,,0.00,
2000,4,15,13,18,238.00,03,21.00,03,224.00,03,240.00,,27.60,,1014.00,,0.00,
2000,4,15,13,24,112.00,03,-5.00,03,117.00,03,125.00,,26.90,,1014.00,,0.00,
2000,4,15,13,30,66.00,03,-9.00,03,70.00,03,81.00,,25.90,,1015.00,,0.00,
2000,4,15,13,36,109.00,03,-9.00,03,113.00,03,125.00,,25.20,,1014.00,,0.00,
2000,4,15,13,42,308.00,03,39.00,03,274.00,03,331.00,,25.20,,1014.00,,0.00,
2000,4,15,13,48,1058.00,15,565.00,14,499.00,14,-6999.00,,25.70,,1014.00,,0.00,
2000,4,15,13,54,547.00,03,177.00,03,367.00,03,540.00,,25.80,,1014.00,,0.00,
2000,4,15,14,0,428.00,03,35.00,03,401.00,03,439.00,,25.10,,1014.00,,0.00,
2000,4,15,14,6,404.00,03,15.00,03,400.00,03,420.00,,25.30,,1014.00,,0.00,
2000,4,15,14,12,342.00,03,2.00,03,348.00,03,359.00,,25.20,,1014.00,,0.00,
2000,4,15,14,18,346.00,03,15.00,03,339.00,03,362.00,,25.00,,1014.00,,0.00,
2000,4,15,14,24,324.00,03,5.00,03,325.00,03,338.00,,24.80,,1014.00,,0.00,
2000,4,15,14,30,266.00,03,-1.00,03,271.00,03,280.00,,24.40,,1014.00,,0.00,
2000,4,15,14,36,229.00,03,-1.00,03,232.00,03,244.00,,24.00,,1014.00,,0.00,
2000,4,15,14,42,227.00,03,1.00,03,230.00,03,240.00,,24.50,,1014.00,,0.00,
2000,4,15,14,48,214.00,03,1.00,03,218.00,03,226.00,,24.50,,1014.00,,0.00,
2000,4,15,14,54,188.00,03,-1.00,03,192.00,03,201.00,,24.20,,1014.00,,0.00,
2000,4,15,15,0,168.00,03,-1.00,03,172.00,03,181.00,,24.20,,1013.00,,0.00,
2000,4,15,15,6,164.00,03,3.00,03,166.00,03,179.00,,24.20,,1013.00,,0.00,
2000,4,15,15,12,222.00,03,10.00,03,218.00,03,236.00,,24.30,,1013.00,,0.00,
2000,4,15,15,18,256.00,03,19.00,03,248.00,03,266.00,,24.50,,1013.00,,0.00,
2000,4,15,15,24,237.00,03,14.00,03,232.00,03,246.00,,24.30,,1014.00,,0.00,
2000,4,15,15,30,170.00,03,3.00,03,173.00,03,179.00,,24.50,,1013.00,,0.00,
2000,4,15,15,36,170.00,03,5.00,03,171.00,03,180.00,,24.30,,1013.00,,0.00,
2000,4,15,15,42,224.00,03,24.00,03,214.00,03,235.00,,24.20,,1014.00,,0.00,
2000,4,15,15,48,358.00,03,113.00,03,293.00,03,368.00,,24.50,,1013.00,,0.00,
2000,4,15,15,54,561.00,03,364.00,03,337.00,03,570.00,,24.50,,1013.00,,0.00,
2000,4,15,16,0,396.00,03,174.00,03,297.00,03,396.00,,24.80,,1013.00,,0.00,
2000,4,15,16,6,369.00,03,132.00,03,298.00,03,372.00,,24.70,,1013.00,,0.00,
2000,4,15,16,12,333.00,03,85.00,03,293.00,03,335.00,,24.40,,1013.00,,0.00,
2000,4,15,16,18,478.00,03,296.00,03,324.00,03,486.00,,25.00,,1013.00,,0.00,
2000,4,15,16,24,595.00,09,533.00,09,315.00,09,604.00,,25.50,,1013.00,,0.00,
2000,4,15,16,30,485.00,03,395.00,03,291.00,03,493.00,,25.50,,1013.00,,0.00,
2000,4,15,16,36,524.00,03,528.00,03,269.00,03,539.00,,25.80,,1013.00,,0.00,
2000,4,15,16,42,493.00,03,475.00,03,275.00,03,505.00,,26.30,,1014.00,,0.00,
2000,4,15,16,48,266.00,03,71.00,03,242.00,03,267.00,,26.10,,1013.00,,0.00,
2000,4,15,16,54,182.00,03,3.00,03,186.00,03,186.00,,25.20,,1014.00,,0.00,
2000,4,15,17,0,152.00,03,-3.00,03,157.00,03,160.00,,24.30,,1014.00,,0.00,
2000,4,15,17,6,147.00,03,-2.00,03,152.00,03,155.00,,24.30,,1014.00,,0.00,
2000,4,15,17,12,133.00,03,-1.00,03,137.00,03,140.00,,24.40,,1014.00,,0.00,
