2003,10,18,07,15,21.13,1,29.42,1,18.83,01,0,99,0,99
2003,10,18,07,20,51.03,1,232.65,1,25.77,01,0,99,0,99
2003,10,18,07,25,91.77,1,442.85,1,29.22,01,0,99,0,99
2003,10,18,07,30,121.75,1,521.29,1,33.92,01,0,99,0,99
2003,10,18,07,35,144.58,3,586.05,3,37.48,03,0,99,0,99
2003,10,18,07,40,156.4,3,611.12,3,40.15,03,0,99,0,99
2003,10,18,07,45,167.18,10,632.06,11,44.39,11,0,99,0,99
2003,10,18,07,50,185.67,10,645.61,11,50.4,11,0,99,0,99
2003,10,18,07,55,194.28,18,659.32,19,53.6,19,0,99,0,99
2003,10,18,08,00,193.54,30,665.27,31,51.67,31,0,99,0,99
2003,10,18,08,05,192.03,26,637.77,27,48.51,27,0,99,0,99
2003,10,18,08,10,215.03,22,655.24,23,49.57,23,0,99,0,99
2003,10,18,08,15,257.32,3,702.33,3,51.37,03,0,99,0,99
2003,10,18,08,20,296.35,11,725.31,10,54.33,10,0,99,0,99
2003,10,18,08,25,323.33,27,737.39,26,51.51,26,0,99,0,99
2003,10,18,08,30,345.42,31,747.28,30,52.18,30,0,99,0,99
2003,10,18,08,35,357.4,27,755.41,26,52.44,26,0,99,0,99
2003,10,18,08,40,365.55,23,762.54,22,53.63,22,0,99,0,99
2003,10,18,08,45,374.85,15,764.62,14,56.22,14,0,99,0,99
2003,10,18,08,50,379.82,11,769.62,10,55.59,10,0,99,0,99
2003,10,18,08,55,392.18,3,780.48,3,55.76,03,0,99,0,99
2003,10,18,09,00,404.45,11,786.14,10,54.9,10,0,99,0,99
2003,10,18,09,05,419.43,11,789.54,10,59.03,10,0,99,0,99
2003,10,18,09,10,433.57,3,788.1,3,65.7,03,0,99,0,99
2003,10,18,09,15,440.86,3,779.04,3,73.45,03,0,99,0,99
2003,10,18,09,20,357.09,3,600.86,3,69.9,03,0,99,0,99
2003,10,18,09,25,372.84,10,662.64,11,72.18,11,0,99,0,99
2003,10,18,09,30,369.37,18,632.59,19,87.89,19,0,99,0,99
2003,10,18,09,35,438.7,10,701.37,11,101.83,11,0,99,0,99
2003,10,18,09,40,472.37,3,726.61,3,86.89,03,0,99,0,99
2003,10,18,09,45,526.58,19,780.62,18,82.52,18,0,99,0,99
2003,10,18,09,50,555.89,23,782.36,22,87.85,22,0,99,0,99
2003,10,18,09,55,546.54,23,744.35,22,97.52,22,0,99,0,99
2003,10,18,10,00,484.56,11,657.82,10,88.35,10,0,99,0,99
2003,10,18,10,05,485.98,10,738.63,11,87.34,11,0,99,0,99
2003,10,18,10,10,495.8,14,789.57,15,79.55,15,0,99,0,99
2003,10,18,10,15,493.62,3,756.87,3,74.78,03,0,99,0,99
2003,10,18,10,20,558.72,3,816.99,3,79.14,03,0,99,0,99
2003,10,18,10,25,580.64,3,797.18,3,80.22,03,0,99,0,99
2003,10,18,10,30,601.91,19,803.81,18,77.87,18,0,99,0,99
2003,10,18,10,35,607.49,15,805.91,14,73.6,14,0,99,0,99
2003,10,18,10,40,614.37,15,812.38,14,73.99,14,0,99,0,99
2003,10,18,10,45,635.25,19,830.14,18,74.97,18,0,99,0,99
2003,10,18,10,50,624.41,19,806.95,18,71.86,18,0,99,0,99
2003,10,18,10,55,620,15,792.79,14,70.13,14,0,99,0,99
2003,10,18,11,00,630.21,19,793.4,18,74.42,18,0,99,0,99
2003,10,18,11,05,652.79,19,823.87,18,73.81,18,0,99,0,99
2003,10,18,11,10,654.76,19,828.42,18,72.21,18,0,99,0,99
2003,10,18,11,15,663.97,15,841.99,14,70.23,14,0,99,0,99
2003,10,18,11,20,670.21,11,854.27,10,69.14,10,0,99,0,99
2003,10,18,11,25,673.21,11,863.16,10,66.19,10,0,99,0,99
2003,10,18,11,30,680.05,15,866.24,14,66.98,14,0,99,0,99
2003,10,18,11,35,684.15,15,869.79,14,67.59,14,0,99,0,99
2003,10,18,11,40,687.97,11,875.36,10,68.64,10,0,99,0,99
2003,10,18,11,45,692.11,11,879.51,10,67.33,10,0,99,0,99
2003,10,18,11,50,694.73,11,881.63,10,65.51,10,0,99,0,99
2003,10,18,11,55,694.24,11,879.94,10,65.19,10,0,99,0,99
2003,10,18,12,00,693.98,11,882.81,10,65.02,10,0,99,0,99
2003,10,18,12,05,692.96,11,886.16,10,64.69,10,0,99,0,99
2003,10,18,12,10,692.96,11,886.73,10,66.81,10,0,99,0,99
2003,10,18,12,15,690.75,3,888.72,3,66.46,03,0,99,0,99
2003,10,18,12,20,690.53,3,899.9,3,64.57,03,0,99,0,99
2003,10,18,12,25,689.07,3,901.95,3,64.19,03,0,99,0,99
2003,10,18,12,30,687.81,3,905.52,3,63.98,03,0,99,0,99
2003,10,18,12,35,685.61,3,910.36,3,64.64,03,0,99,0,99
2003,10,18,12,40,683.18,3,904.49,3,66.54,03,0,99,0,99
2003,10,18,12,45,683.19,3,904.78,3,66.34,03,0,99,0,99
2003,10,18,12,50,681.34,3,907.36,3,65.47,03,0,99,0,99
2003,10,18,12,55,679.52,3,914.87,3,64.07,03,0,99,0,99
2003,10,18,13,00,674.57,3,916.75,3,63.35,03,0,99,0,99
2003,10,18,13,05,667.79,3,926.53,3,60.54,03,0,99,0,99
2003,10,18,13,10,663.54,3,935.2,3,59.48,03,0,99,0,99
2003,10,18,13,15,659.48,3,937.96,3,59.77,03,0,99,0,99
2003,10,18,13,20,652.52,3,940.36,3,58.64,03,0,99,0,99
2003,10,18,13,25,646.27,3,940.41,3,59.62,03,0,99,0,99
2003,10,18,13,30,632.25,3,926.96,3,59.02,03,0,99,0,99
2003,10,18,13,35,629.7,3,943.49,3,56.63,03,0,99,0,99
2003,10,18,13,40,621.8,10,947.13,11,55.02,11,0,99,0,99
2003,10,18,13,45,613.09,10,944.74,11,54.16,11,0,99,0,99
2003,10,18,13,50,606.71,10,948.41,11,53.64,11,0,99,0,99
2003,10,18,13,55,596.48,10,941.45,11,53.9,11,0,99,0,99
2003,10,18,14,00,586.73,10,939.97,11,53.2,11,0,99,0,99
2003,10,18,14,05,574.53,10,935.9,11,52.63,11,0,99,0,99
2003,10,18,14,10,565.38,14,940.8,15,51.17,15,0,99,0,99
2003,10,18,14,15,555.88,14,941.55,15,50.84,15,0,99,0,99
2003,10,18,14,20,546.67,18,939.65,19,50.68,19,0,99,0,99
2003,10,18,14,25,535.97,18,937.22,19,50.65,19,0,99,0,99
2003,10,18,14,30,523.25,18,933.16,19,49.52,19,0,99,0,99
2003,10,18,14,35,512.54,22,930.78,23,49.62,23,0,99,0,99
2003,10,18,14,40,500.56,18,925.22,19,49.3,19,0,99,0,99
2003,10,18,14,45,488.18,18,922.49,19,48.7,19,0,99,0,99
2003,10,18,14,50,476.82,18,919.49,19,49.04,19,0,99,0,99
2003,10,18,14,55,462.9,18,914.18,19,47.94,19,0,99,0,99
2003,10,18,15,00,449.26,18,907.67,19,47.24,19,0,99,0,99
2003,10,18,15,05,434.24,18,898.08,19,46.4,19,0,99,0,99
2003,10,18,15,10,420.67,22,894.6,23,45.04,23,0,99,0,99
2003,10,18,15,15,406.88,18,886.34,19,44.54,19,0,99,0,99
2003,10,18,15,20,393.24,18,879.65,19,43.63,19,0,99,0,99
2003,10,18,15,25,380.43,22,874.41,23,43.72,23,0,99,0,99
2003,10,18,15,30,364.51,22,862.9,23,42.77,23,0,99,0,99
2003,10,18,15,35,352.71,22,861.17,23,42.52,23,0,99,0,99
2003,10,18,15,40,337.41,22,850.49,23,41.9,23,0,99,0,99
2003,10,18,15,45,321.42,22,842.58,23,40.55,23,0,99,0,99
2003,10,18,15,50,305.76,22,832.22,23,39.91,23,0,99,0,99
2003,10,18,15,55,288.25,26,821.95,27,38.68,27,0,99,0,99
2003,10,18,16,00,270.84,26,807.9,27,38.1,27,0,99,0,99
2003,10,18,16,05,255.14,30,796.16,31,37.44,31,0,99,0,99
2003,10,18,16,10,240.13,30,783.27,31,36.81,31,0,99,0,99
2003,10,18,16,15,222.81,30,766.54,31,35.31,31,0,99,0,99
2003,10,18,16,20,206.86,30,754.09,31,33.8,31,0,99,0,99
2003,10,18,16,25,191.05,30,733.65,31,33.24,31,0,99,0,99
2003,10,18,16,30,174.22,30,715.82,31,30.87,31,0,99,0,99
2003,10,18,16,35,157.83,30,695.02,31,29.14,31,0,99,0,99
2003,10,18,16,40,141.72,34,674.92,35,27.41,35,0,99,0,99
2003,10,18,16,45,126.64,34,650.83,35,26.08,35,0,99,0,99
2003,10,18,16,50,112.43,34,626.22,35,24.73,35,0,99,0,99
2003,10,18,16,55,98.5,1,600.75,1,22.69,01,0,99,0,99
2003,10,18,17,00,83.87,1,573.3,1,20.2,01,0,99,0,99
2003,10,18,17,05,69.44,1,536.37,1,18.14,01,0,99,0,99
2003,10,18,17,10,55.91,1,500.87,1,15.59,01,0,99,0,99
2003,10,18,17,15,43.53,1,461.26,1,13.02,01,0,99,0,99
2003,10,18,17,20,31.77,1,410.96,1,11.06,01,0,99,0,99
2003,10,18,17,25,21.97,1,319.55,1,9.12,01,0,99,0,99
2003,10,18,17,30,10,1,131.38,1,5.6,01,0,99,0,99
2003,10,18,17,35,3.34,1,1.62,1,3.08,01,0,99,0,99
2003,10,18,17,40,1.24,1,-0.01,1,0.4,01,0,99,0,99
2003,10,18,17,45,-1.06,1,-0.39,1,-2.09,01,0,99,0,99
2003,10,18,17,50,-2.88,1,-0.39,1,-4.01,01,0,99,0,99
2003,10,18,17,55,-4.38,1,-0.39,1,-5.41,01,0,99,0,99
2003,10,18,18,00,-5.04,1,-0.4,1,-6.37,01,0,99,0,99
2003,10,18,18,05,-4.8,1,-0.37,1,-6.16,01,0,99,0,99
2003,10,18,18,10,-4.5,1,-0.34,1,-5.55,01,0,99,0,99
2003,10,18,18,15,-3.71,1,-0.12,1,-4.85,01,0,99,0,99
2003,10,18,18,20,-3.41,1,-0.05,1,-4.74,01,0,99,0,99
2003,10,18,18,25,-3.68,1,-0.14,1,-4.81,01,0,99,0,99
2003,10,18,18,30,-3.58,1,-0.15,1,-4.81,01,0,99,0,99
2003,10,18,18,35,-4.01,1,-0.24,1,-4.81,01,0,99,0,99
2003,10,18,18,40,-3.76,1,-0.12,1,-4.81,01,0,99,0,99
2003,10,18,18,45,-3.55,1,-0.15,1,-4.75,01,0,99,0,99
2003,10,18,18,50,-4.33,1,-0.27,1,-5.19,01,0,99,0,99
2003,10,18,18,55,-5.66,1,-0.36,1,-6.59,01,0,99,0,99
2003,10,18,19,00,-7.22,1,-0.46,1,-8.29,01,0,99,0,99
2003,10,18,19,05,-7.19,1,-0.43,1,-8.09,01,0,99,0,99
2003,10,18,19,10,-6.96,1,-0.46,1,-7.84,01,0,99,0,99
2003,10,18,19,15,-6.62,1,-0.5,1,-7.5,01,0,99,0,99
2003,10,18,19,20,-5.72,1,-0.38,1,-6.76,01,0,99,0,99
2003,10,18,19,25,-5.42,1,-0.3,1,-6.09,01,0,99,0,99
2003,10,18,19,30,-5.62,1,-0.22,1,-6.22,01,0,99,0,99
2003,10,18,19,35,-5.91,1,-0.28,1,-6.66,01,0,99,0,99
2003,10,18,19,40,-6.05,1,-0.37,1,-6.75,01,0,99,0,99
2003,10,18,19,45,-6.46,1,-0.39,1,-6.97,01,0,99,0,99
2003,10,18,19,50,-5.81,1,-0.39,1,-6.31,01,0,99,0,99
2003,10,18,19,55,-5.01,1,-0.31,1,-5.2,01,0,99,0,99
2003,10,18,20,00,-4.15,1,0.22,1,-4.54,01,0,99,0,99
2003,10,18,20,05,-4.43,1,0.27,1,-4.79,01,0,99,0,99
2003,10,18,20,10,-5.22,1,-0.19,1,-5.68,01,0,99,0,99
2003,10,18,20,15,-5.91,1,-0.37,1,-6.52,01,0,99,0,99
2003,10,18,20,20,-5.71,1,-0.24,1,-6.38,01,0,99,0,99
2003,10,18,20,25,-4.4,1,0.26,1,-4.86,01,0,99,0,99
2003,10,18,20,30,-3.6,1,0.34,1,-4.34,01,0,99,0,99
2003,10,18,20,35,-3.75,1,0.34,1,-4.14,01,0,99,0,99
2003,10,18,20,40,-4.01,1,0.26,1,-4.57,01,0,99,0,99
2003,10,18,20,45,-4.09,1,0.19,1,-4.75,01,0,99,0,99
2003,10,18,20,50,-3.93,1,0.26,1,-4.29,01,0,99,0,99
2003,10,18,20,55,-4.33,1,0.08,1,-4.79,01,0,99,0,99
2003,10,18,21,00,-4.16,1,-0.06,1,-4.78,01,0,99,0,99
2003,10,18,21,05,-3.55,1,0.23,1,-4.18,01,0,99,0,99
2003,10,18,21,10,-4.28,1,0.18,1,-4.72,01,0,99,0,99
2003,10,18,21,15,-3.85,1,0.25,1,-4.35,01,0,99,0,99
2003,10,18,21,20,-3.39,1,0.37,1,-3.77,01,0,99,0,99
2003,10,18,21,25,-3.44,1,0.37,1,-3.85,01,0,99,0,99
2003,10,18,21,30,-3.74,1,0.32,1,-4.54,01,0,99,0,99
2003,10,18,21,35,-3.92,1,0.27,1,-4.61,01,0,99,0,99
2003,10,18,21,40,-4.07,1,0.2,1,-4.45,01,0,99,0,99
2003,10,18,21,45,-3.9,1,0.23,1,-4.02,01,0,99,0,99
2003,10,18,21,50,-3.87,1,0.27,1,-3.85,01,0,99,0,99
2003,10,18,21,55,-3.6,1,0.33,1,-3.74,01,0,99,0,99
2003,10,18,22,00,-3.32,1,0.35,1,-3.74,01,0,99,0,99
2003,10,18,22,05,-3.07,1,0.4,1,-3.67,01,0,99,0,99
2003,10,18,22,10,-3,1,0.39,1,-3.68,01,0,99,0,99
2003,10,18,22,15,-3.22,1,0.37,1,-3.75,01,0,99,0,99
2003,10,18,22,20,-3.22,1,0.36,1,-3.74,01,0,99,0,99
2003,10,18,22,25,-3.24,1,0.32,1,-3.74,01,0,99,0,99
2003,10,18,22,30,-3,1,0.37,1,-3.71,01,0,99,0,99
2003,10,18,22,35,-2.69,1,0.4,1,-3.11,01,0,99,0,99
2003,10,18,22,40,-2.54,1,0.41,1,-2.54,01,0,99,0,99
2003,10,18,22,45,-2.61,1,0.41,1,-2.97,01,0,99,0,99
2003,10,18,22,50,-2.62,1,0.37,1,-3.04,01,0,99,0,99
2003,10,18,22,55,-2.72,1,0.32,1,-3.2,01,0,99,0,99
2003,10,18,23,00,-3.02,1,0.08,1,-3.55,01,0,99,0,99
2003,10,18,23,05,-3.19,1,-0.09,1,-3.74,01,0,99,0,99
2003,10,18,23,10,-3.27,1,-0.08,1,-3.77,01,0,99,0,99
2003,10,18,23,15,-3.18,1,-0.01,1,-3.74,01,0,99,0,99
2003,10,18,23,20,-3.31,1,-0.21,1,-3.76,01,0,99,0,99
2003,10,18,23,25,-2.8,1,0.1,1,-3.25,01,0,99,0,99
2003,10,18,23,30,-3.08,1,0.08,1,-3.64,01,0,99,0,99
2003,10,18,23,35,-3.13,1,0.05,1,-3.7,01,0,99,0,99
2003,10,18,23,40,-3.06,1,-0.1,1,-3.72,01,0,99,0,99
2003,10,18,23,45,-3.67,1,-0.23,1,-4.4,01,0,99,0,99
2003,10,18,23,50,-3.36,1,-0.36,1,-3.93,01,0,99,0,99
2003,10,18,23,55,-3.13,1,-0.32,1,-3.75,01,0,99,0,99
2003,10,19,00,00,-2.79,1,-0.14,1,-3.55,01,0,99,0,99
2003,10,19,00,05,-2.99,1,-0.06,1,-3.69,01,0,99,0,99
2003,10,19,00,10,-3.16,1,-0.2,1,-3.74,01,0,99,0,99
2003,10,19,00,15,-2.65,1,0.05,1,-2.98,01,0,99,0,99
2003,10,19,00,20,-1.47,1,0.45,1,-1.34,01,0,99,0,99
2003,10,19,00,25,-1.63,1,0.59,1,-1.5,01,0,99,0,99
2003,10,19,00,30,-1.13,1,0.68,1,-1.41,01,0,99,0,99
2003,10,19,00,35,-1.1,1,0.73,1,-1.23,01,0,99,0,99
2003,10,19,00,40,-1.44,1,0.48,1,-1.31,01,0,99,0,99
2003,10,19,00,45,-3.79,1,-0.14,1,-4.13,01,0,99,0,99
2003,10,19,00,50,-4.5,1,-0.48,1,-4.81,01,0,99,0,99
2003,10,19,00,55,-3.16,1,-0.36,1,-3.26,01,0,99,0,99
2003,10,19,01,00,-3.03,1,-0.1,1,-3.19,01,0,99,0,99
2003,10,19,01,05,-2.38,1,0.3,1,-2.16,01,0,99,0,99
2003,10,19,01,10,-2.02,1,0.4,1,-2.08,01,0,99,0,99
2003,10,19,01,15,-2.17,1,0.37,1,-2.02,01,0,99,0,99
2003,10,19,01,20,-3.42,1,0.06,1,-3.9,01,0,99,0,99
2003,10,19,01,25,-5.46,1,-0.37,1,-5.84,01,0,99,0,99
2003,10,19,01,30,-5.7,1,-0.44,1,-6.3,01,0,99,0,99
2003,10,19,01,35,-4.9,1,-0.39,1,-5.3,01,0,99,0,99
2003,10,19,01,40,-3.92,1,-0.33,1,-4.69,01,0,99,0,99
2003,10,19,01,45,-3.79,1,-0.28,1,-4.62,01,0,99,0,99
2003,10,19,01,50,-3.85,1,-0.3,1,-4.76,01,0,99,0,99
2003,10,19,01,55,-4,1,-0.3,1,-4.68,01,0,99,0,99
2003,10,19,02,00,-4.13,1,-0.31,1,-4.8,01,0,99,0,99
2003,10,19,02,05,-4.66,1,-0.39,1,-4.81,01,0,99,0,99
2003,10,19,02,10,-4.7,1,-0.39,1,-4.84,01,0,99,0,99
2003,10,19,02,15,-4.08,1,-0.38,1,-4.73,01,0,99,0,99
2003,10,19,02,20,-3.67,1,-0.32,1,-4.44,01,0,99,0,99
2003,10,19,02,25,-3.92,1,-0.21,1,-4.58,01,0,99,0,99
2003,10,19,02,30,-3.65,1,-0.13,1,-4.32,01,0,99,0,99
2003,10,19,02,35,-3.42,1,-0.05,1,-3.92,01,0,99,0,99
2003,10,19,02,40,-3.24,1,0.11,1,-3.78,01,0,99,0,99
2003,10,19,02,45,-2.97,1,0.23,1,-3.74,01,0,99,0,99
2003,10,19,02,50,-2.85,1,0.31,1,-3.73,01,0,99,0,99
2003,10,19,02,55,-2.94,1,0.29,1,-3.72,01,0,99,0,99
2003,10,19,03,00,-3.24,1,0.18,1,-3.75,01,0,99,0,99
2003,10,19,03,05,-3.16,1,0.18,1,-3.74,01,0,99,0,99
2003,10,19,03,10,-2.82,1,0.34,1,-3.49,01,0,99,0,99
2003,10,19,03,15,-2.81,1,0.34,1,-3.59,01,0,99,0,99
2003,10,19,03,20,-2.85,1,0.31,1,-3.74,01,0,99,0,99
2003,10,19,03,25,-2.9,1,0.2,1,-3.72,01,0,99,0,99
2003,10,19,03,30,-2.9,1,0.23,1,-3.72,01,0,99,0,99
2003,10,19,03,35,-2.6,1,0.23,1,-3.23,01,0,99,0,99
2003,10,19,03,40,-2.72,1,0.14,1,-3.35,01,0,99,0,99
2003,10,19,03,45,-2.9,1,-0.04,1,-3.69,01,0,99,0,99
2003,10,19,03,50,-2.74,1,-0.12,1,-3.61,01,0,99,0,99
2003,10,19,03,55,-2.85,1,-0.13,1,-3.52,01,0,99,0,99
2003,10,19,04,00,-3.1,1,-0.19,1,-3.74,01,0,99,0,99
2003,10,19,04,05,-2.94,1,-0.12,1,-3.71,01,0,99,0,99
2003,10,19,04,10,-3.04,1,-0.1,1,-3.74,01,0,99,0,99
2003,10,19,04,15,-3.07,1,-0.07,1,-3.74,01,0,99,0,99
2003,10,19,04,20,-2.98,1,-0.08,1,-3.74,01,0,99,0,99
2003,10,19,04,25,-3.05,1,-0.02,1,-3.74,01,0,99,0,99
2003,10,19,04,30,-3.21,1,-0.09,1,-3.79,01,0,99,0,99
2003,10,19,04,35,-2.93,1,-0.04,1,-3.74,01,0,99,0,99
2003,10,19,04,40,-2.9,1,0.06,1,-3.74,01,0,99,0,99
2003,10,19,04,45,-2.88,1,0.08,1,-3.74,01,0,99,0,99
2003,10,19,04,50,-2.84,1,0.07,1,-3.72,01,0,99,0,99
2003,10,19,04,55,-3.11,1,-0.01,1,-3.78,01,0,99,0,99
2003,10,19,05,00,-3.2,1,-0.17,1,-3.85,01,0,99,0,99
2003,10,19,05,05,-3,1,-0.19,1,-3.74,01,0,99,0,99
2003,10,19,05,10,-2.97,1,-0.19,1,-3.74,01,0,99,0,99
2003,10,19,05,15,-3.3,1,-0.05,1,-4.07,01,0,99,0,99
2003,10,19,05,20,-3.49,1,-0.12,1,-4.38,01,0,99,0,99
2003,10,19,05,25,-3.31,1,-0.13,1,-4.06,01,0,99,0,99
2003,10,19,05,30,-3.05,1,0.13,1,-3.73,01,0,99,0,99
2003,10,19,05,35,-2.55,1,0.26,1,-3.22,01,0,99,0,99
2003,10,19,05,40,-2.49,1,0.32,1,-2.83,01,0,99,0,99
2003,10,19,05,45,-2.57,1,0.37,1,-3.53,01,0,99,0,99
2003,10,19,05,50,-2.68,1,0.37,1,-3.72,01,0,99,0,99
2003,10,19,05,55,-2.56,1,0.36,1,-3.68,01,0,99,0,99
2003,10,19,06,00,-2.53,1,0.29,1,-3.5,01,0,99,0,99
2003,10,19,06,05,-2.48,1,0.35,1,-3.27,01,0,99,0,99
2003,10,19,06,10,-2.05,1,0.39,1,-2.7,01,0,99,0,99
2003,10,19,06,15,-1.88,1,0.4,1,-2.61,01,0,99,0,99
2003,10,19,06,20,-1.55,1,0.39,1,-2.39,01,0,99,0,99
2003,10,19,06,25,-1.09,1,0.39,1,-1.76,01,0,99,0,99
2003,10,19,06,30,-0.6,1,0.39,1,-1.58,01,0,99,0,99
2003,10,19,06,35,0.41,1,0.34,1,-0.65,01,0,99,0,99
2003,10,19,06,40,2.14,1,0.16,1,1.32,08,0,99,0,99
2003,10,19,06,45,4.87,1,0.3,1,4.37,01,0,99,0,99
2003,10,19,06,50,8.63,1,0.52,1,8.15,01,0,99,0,99
2003,10,19,06,55,13.63,1,10.2,1,12.2,01,0,99,0,99
2003,10,19,07,00,35.67,1,227.26,1,16.86,01,0,99,0,99
2003,10,19,07,05,48.02,1,290.34,1,20.02,01,0,99,0,99
2003,10,19,07,10,61.09,1,329.68,1,23.44,01,0,99,0,99
2003,10,19,07,15,76.91,1,373.21,1,27.01,01,0,99,0,99
2003,10,19,07,20,94.59,1,430,1,29.44,01,0,99,0,99
2003,10,19,07,25,112.01,1,467.93,1,33.11,01,0,99,0,99
2003,10,19,07,30,127,1,494,1,35.53,01,0,99,0,99
2003,10,19,07,35,142.65,1,520.76,1,38.07,01,0,99,0,99
2003,10,19,07,40,156.8,19,542.96,18,40.65,18,0,99,0,99
2003,10,19,07,45,168.42,19,557.71,18,42.72,18,0,99,0,99
2003,10,19,07,50,178.4,11,569.49,10,44.92,10,0,99,0,99
2003,10,19,07,55,185.93,3,579.76,3,46.85,03,0,99,0,99
2003,10,19,08,00,194.85,3,593.18,3,48.59,03,0,99,0,99
2003,10,19,08,05,206.18,3,605.8,3,50.27,03,0,99,0,99
2003,10,19,08,10,220.38,3,620.56,3,52.21,03,0,99,0,99
2003,10,19,08,15,235.49,3,633.54,3,53.66,03,0,99,0,99
2003,10,19,08,20,252,3,645.2,3,55.19,03,0,99,0,99
2003,10,19,08,25,267.92,3,655.01,3,56.47,03,0,99,0,99
2003,10,19,08,30,284.13,3,670.72,3,57.42,03,0,99,0,99
2003,10,19,08,35,300.67,3,684.07,3,57.98,03,0,99,0,99
2003,10,19,08,40,316.44,3,697.07,3,58.01,03,0,99,0,99
2003,10,19,08,45,331.52,3,707.74,3,58.44,03,0,99,0,99
2003,10,19,08,50,345.6,3,713.24,3,59.6,03,0,99,0,99
2003,10,19,08,55,360.23,3,717.11,3,60.23,03,0,99,0,99
2003,10,19,09,00,372.64,3,717.44,3,61.25,03,0,99,0,99
2003,10,19,09,05,386.51,3,723.89,3,62.88,03,0,99,0,99
2003,10,19,09,10,399.58,3,730.14,3,63.43,03,0,99,0,99
2003,10,19,09,15,412.62,11,734.92,10,64.27,10,0,99,0,99
2003,10,19,09,20,427.17,3,742.29,3,66.36,03,0,99,0,99
2003,10,19,09,25,439.35,11,748.5,10,66.66,10,0,99,0,99
2003,10,19,09,30,453.37,3,759.37,3,65.85,03,0,99,0,99
2003,10,19,09,35,466.07,3,763.94,3,66.42,03,0,99,0,99
2003,10,19,09,40,479.71,11,765.41,10,66.87,10,0,99,0,99
2003,10,19,09,45,493.25,11,766.39,10,66.93,10,0,99,0,99
2003,10,19,09,50,503.54,19,759.76,18,68.52,18,0,99,0,99
2003,10,19,09,55,515.55,19,762.64,18,67.55,18,0,99,0,99
2003,10,19,10,00,525.72,19,762.86,18,66.74,18,0,99,0,99
2003,10,19,10,05,536.97,15,768.72,14,67.09,14,0,99,0,99
2003,10,19,10,10,548.6,15,778.8,14,66.87,14,0,99,0,99
2003,10,19,10,15,559.73,15,787.07,14,68.49,14,0,99,0,99
2003,10,19,10,20,569.69,15,791.31,14,69.49,14,0,99,0,99
2003,10,19,10,25,579.16,15,795.52,14,70.24,14,0,99,0,99
2003,10,19,10,30,588.15,19,801.38,18,70.24,18,0,99,0,99
2003,10,19,10,35,595.39,19,799.71,18,71.26,18,0,99,0,99
2003,10,19,10,40,603.5,19,797.51,18,70.14,18,0,99,0,99
2003,10,19,10,45,609.03,19,794.32,18,70.89,18,0,99,0,99
2003,10,19,10,50,616.89,23,791.28,22,71.67,22,0,99,0,99
2003,10,19,10,55,623.77,23,788.18,22,72,22,0,99,0,99
2003,10,19,11,00,631.32,23,800.75,22,71.58,22,0,99,0,99
2003,10,19,11,05,636.99,19,807.81,18,71.51,18,0,99,0,99
2003,10,19,11,10,643.42,19,814.8,18,70.2,18,0,99,0,99
2003,10,19,11,15,649.94,15,826.13,14,69.53,14,0,99,0,99
2003,10,19,11,20,651.68,15,832.71,14,68.97,14,0,99,0,99
2003,10,19,11,25,659.34,11,840.81,10,69.65,10,0,99,0,99
2003,10,19,11,30,662.28,11,843.5,10,68.87,10,0,99,0,99
2003,10,19,11,35,665.98,11,844.1,10,69.45,10,0,99,0,99
2003,10,19,11,40,667.38,11,842.04,10,69.36,10,0,99,0,99
2003,10,19,11,45,670.27,15,842.51,14,69.26,14,0,99,0,99
2003,10,19,11,50,670.92,15,839.96,14,68.18,14,0,99,0,99
2003,10,19,11,55,672.88,15,843.43,14,69.17,14,0,99,0,99
2003,10,19,12,00,673.23,15,846.02,14,69.37,14,0,99,0,99
2003,10,19,12,05,672.87,15,845.55,14,70.11,14,0,99,0,99
2003,10,19,12,10,674.62,3,850.53,3,72.11,03,0,99,0,99
2003,10,19,12,15,675.92,3,862.79,3,72.48,03,0,99,0,99
2003,10,19,12,20,673.68,3,867.88,3,71.31,03,0,99,0,99
2003,10,19,12,25,671.37,3,876.48,3,68.21,03,0,99,0,99
2003,10,19,12,30,670.82,3,884.47,3,68.34,03,0,99,0,99
2003,10,19,12,35,668.21,3,880.22,3,68.37,03,0,99,0,99
2003,10,19,12,40,669.53,3,881.97,3,68.54,03,0,99,0,99
2003,10,19,12,45,665.73,3,884,3,66.89,03,0,99,0,99
2003,10,19,12,50,660.48,3,885.65,3,64.95,03,0,99,0,99
2003,10,19,12,55,658.9,3,890.15,3,64.5,03,0,99,0,99
2003,10,19,13,00,653.24,3,889.88,3,65.91,03,0,99,0,99
2003,10,19,13,05,647.82,3,894.16,3,65.84,03,0,99,0,99
2003,10,19,13,10,642.28,3,902.11,3,65.58,03,0,99,0,99
2003,10,19,13,15,635.61,3,903.69,3,65.91,03,0,99,0,99
2003,10,19,13,20,629.04,3,906.15,3,65.89,03,0,99,0,99
2003,10,19,13,25,622.57,3,907.8,3,65.94,03,0,99,0,99
2003,10,19,13,30,616.69,10,906.19,11,66.14,11,0,99,0,99
2003,10,19,13,35,609.35,10,905.15,11,64.75,11,0,99,0,99
2003,10,19,13,40,602.38,14,904.48,15,64.55,15,0,99,0,99
2003,10,19,13,45,593.71,10,897.56,11,65.61,11,0,99,0,99
2003,10,19,13,50,586.9,10,901.35,11,64.12,11,0,99,0,99
