2003,03,19,16,50,142.63,3,0.75,3,145.24,03,9.47,1,95.6,1,11.57,1,6.12,1,352.2,1,9.45,1,1018.8,1
2003,03,19,16,55,155.86,3,10.48,3,153.79,03,9.51,1,95.8,1,11.5,1,4.34,1,349.5,1,7.24,1,1018.8,1
2003,03,19,17,00,213.02,37,45.8,36,201.22,08,9.56,1,95.4,1,11.43,1,5.12,1,354,1,8.23,1,1018.6,1
2003,03,19,17,05,152.07,3,13.42,3,148.85,03,9.53,1,95.2,1,11.37,1,6.56,1,353.7,1,9.52,1,1018.3,1
2003,03,19,17,10,132.36,3,2.24,3,133.73,03,9.45,1,95.7,1,11.33,1,5.34,1,356.7,1,8.45,1,1018.3,1
2003,03,19,17,15,120.72,3,17.47,3,119.16,03,9.51,1,95.7,1,11.29,1,5.65,1,345.6,1,8.38,1,1018.4,1
2003,03,19,17,20,93.12,3,1.3,3,95.2,03,9.48,1,96,1,11.26,1,5.7,1,354.9,1,8.76,1,1018.5,1
2003,03,19,17,25,47.97,1,0.16,1,50.1,01,9.47,1,96.2,1,11.22,1,4.3,1,348.3,1,6.63,1,1018.6,1
2003,03,19,17,30,28.09,1,-0.76,1,29.17,01,9.36,1,96.4,1,11.18,1,5.37,1,341.9,1,8.84,1,1018.7,1
2003,03,19,17,35,25.42,1,-0.55,1,26.16,01,9.27,1,96.8,1,11.12,1,4.78,1,347.4,1,7.16,1,1018.8,1
2003,03,19,17,40,21.58,1,-0.39,1,22.18,01,9.27,1,96.9,1,11.07,1,3.48,1,344.7,1,6.7,1,1019,1
2003,03,19,17,45,16.74,1,-0.39,1,17.21,01,9.23,1,97,1,11.02,1,3.99,1,358.6,1,7.62,1,1018.9,1
2003,03,19,17,50,12.15,1,-0.4,1,12.42,01,9.16,1,97.2,1,10.94,1,4.65,1,348.4,1,8.23,1,1018.9,1
2003,03,19,17,55,11.04,1,-0.39,1,11.38,01,9.11,1,97.5,1,10.86,1,4.75,1,347.6,1,6.09,1,1018.8,1
2003,03,19,18,00,8.12,1,-0.39,1,8.34,01,9.07,1,97.7,1,10.78,1,5.43,1,353.4,1,8.45,1,1018.7,1
2003,03,19,18,05,5.77,1,-0.39,1,6.28,01,9.07,1,98,1,10.69,1,3.67,1,344.8,1,5.86,1,1018.8,1
2003,03,19,18,10,4.06,1,-0.38,1,4.21,01,9.07,1,98,1,10.61,1,4.27,1,346.4,1,6.02,1,1018.8,1
2003,03,19,18,15,2.16,1,-0.39,1,2.11,01,9.05,1,98.2,1,10.52,1,4.9,1,343.1,1,9.9,1,1018.6,1
2003,03,19,18,20,0.99,1,-0.39,1,0.97,01,9.02,1,98.3,1,10.45,1,4.7,1,350.6,1,6.93,1,1018.6,1
2003,03,19,18,25,0.22,1,-0.39,1,0.3,01,9.02,1,98.5,1,10.37,1,5.65,1,349.3,1,9.98,1,1018.4,1
2003,03,19,18,30,-0.06,1,-0.32,1,-0.29,01,9.03,1,98.6,1,10.3,1,4.83,1,348.4,1,7.01,1,1018.4,1
2003,03,19,18,35,-0.33,1,-0.29,1,-0.43,01,9.03,1,98.6,1,10.23,1,4.65,1,352.3,1,8.38,1,1018.5,1
2003,03,19,18,40,-0.33,1,-0.18,1,-0.43,01,9.04,1,98.7,1,10.17,1,4.53,1,338,1,7.01,1,1018.7,1
2003,03,19,18,45,-0.33,1,-0.22,1,-0.43,01,9.05,1,98.7,1,10.09,1,5.17,1,346.7,1,9.9,1,1018.7,1
2003,03,19,18,50,-0.34,1,-0.16,1,-0.43,01,9.05,1,98.7,1,10.03,1,4.16,1,329.5,1,5.94,1,1018.9,1
2003,03,19,18,55,-0.33,1,-0.07,1,-0.43,01,9.06,1,98.7,1,9.98,1,4.62,1,337.9,1,7.31,1,1019,1
2003,03,19,19,00,-0.33,1,-0.01,1,-0.43,01,9.07,1,98.8,1,9.92,1,4.96,1,334.8,1,7.31,1,1019,1
2003,03,19,19,05,-0.29,1,-0.09,1,-0.43,01,9.05,1,98.8,1,9.88,1,4.45,1,345.4,1,7.24,1,1019.1,1
2003,03,19,19,10,-0.32,1,-0.04,1,-0.43,01,9.06,1,99,1,9.83,1,4.26,1,349.2,1,6.78,1,1019,1
2003,03,19,19,15,-0.22,1,-0.05,1,-0.42,01,9.05,1,99,1,9.79,1,4.84,1,349.5,1,7.08,1,1019.1,1
2003,03,19,19,20,-0.11,1,0.02,1,-0.42,01,9.09,1,99.1,1,9.75,1,3.52,1,344.8,1,6.02,1,1019.3,1
2003,03,19,19,25,-0.08,1,0.01,1,-0.43,01,9.11,1,99.3,1,9.73,1,3.83,1,344.9,1,6.86,1,1019.3,1
2003,03,19,19,30,-0.16,1,-0.03,1,-0.43,01,9.12,1,99.3,1,9.69,1,4.95,1,343.6,1,7.16,1,1019.2,1
2003,03,19,19,35,-0.33,1,-0.01,1,-0.43,01,9.14,1,99.5,1,9.67,1,3.54,1,352.1,1,5.48,1,1019.1,1
2003,03,19,19,40,-0.33,1,0,1,-0.43,01,9.19,1,99.5,1,9.65,1,4.45,1,353.5,1,7.31,1,1019.1,1
2003,03,19,19,45,-0.33,1,-0.01,1,-0.43,01,9.2,1,99.5,1,9.64,1,5.37,1,353.4,1,7.92,1,1018.9,1
2003,03,19,19,50,-0.33,1,0,1,-0.43,01,9.23,1,99.7,1,9.62,1,4.37,1,351.4,1,6.93,1,1018.9,1
2003,03,19,19,55,-0.33,1,-0.01,1,-0.43,01,9.27,1,99.9,1,9.6,1,4.99,1,353.2,1,7.01,1,1018.6,1
2003,03,19,20,00,-0.57,1,-0.03,1,-0.57,01,9.3,1,100.1,1,9.59,1,4.78,1,3,1,6.63,1,1018.5,1
2003,03,19,20,05,-0.98,1,-0.01,1,-0.85,01,9.35,1,100.2,1,9.58,1,4.95,1,0.51,1,7.46,1,1018.4,1
2003,03,19,20,10,-0.84,1,0.01,1,-0.78,01,9.38,1,100.3,1,9.56,1,5.62,1,356.2,1,8.45,1,1018.4,1
2003,03,19,20,15,-0.92,1,0.03,1,-0.82,01,9.44,1,100.5,1,9.55,1,4.81,1,0.79,1,7.08,1,1018.3,1
2003,03,19,20,20,-0.99,1,0.01,1,-0.85,01,9.47,1,100.5,1,9.55,1,5.03,1,357.4,1,7.24,1,1018.3,1
2003,03,19,20,25,-0.57,1,0.15,1,-0.63,01,9.51,1,100.5,1,9.53,1,4.66,1,11.73,1,6.55,1,1018.4,1
2003,03,19,20,30,-0.26,1,0.27,1,-0.43,01,9.63,1,100.5,1,9.52,1,4.72,1,6.25,1,7.62,1,1018.5,1
2003,03,19,20,35,-0.19,1,0.21,1,-0.43,01,9.72,1,100.4,1,9.51,1,5.11,1,355,1,7.85,1,1018.5,1
2003,03,19,20,40,-0.32,1,0.08,1,-0.42,01,9.78,1,100.3,1,9.53,1,2.98,1,359.3,1,4.19,1,1018.6,1
2003,03,19,20,45,-0.3,1,0.09,1,-0.43,01,9.82,1,100.3,1,9.56,1,4.15,1,6.81,1,6.47,1,1018.9,1
2003,03,19,20,50,-0.04,1,0.14,1,-0.37,01,9.9,1,100.2,1,9.57,1,4.07,1,352,1,7.39,1,1019,1
2003,03,19,20,55,-0.19,1,0.07,1,-0.43,01,9.95,1,100.2,1,9.58,1,3.32,1,352,1,6.32,1,1019,1
2003,03,19,21,00,-0.12,1,0.11,1,-0.43,01,10.01,1,100.2,1,9.6,1,3,1,358.7,1,4.57,1,1019.1,1
2003,03,19,21,05,-0.03,1,0.12,1,-0.38,01,10.12,1,100.2,1,9.63,1,2.53,1,348.5,1,4.11,1,1019.3,1
2003,03,19,21,10,-0.02,1,0.12,1,-0.33,01,10.19,1,100,1,9.65,1,3.37,1,346.4,1,5.03,1,1019.3,1
2003,03,19,21,15,-0.03,1,0.08,1,-0.37,01,10.22,1,99.9,1,9.68,1,3.19,1,346.9,1,5.1,1,1019.4,1
2003,03,19,21,20,-0.26,1,0.01,1,-0.43,01,10.24,1,99.9,1,9.72,1,3.54,1,353.5,1,5.64,1,1019.2,1
2003,03,19,21,25,-0.31,1,0.03,1,-0.43,01,10.26,1,100,1,9.75,1,4.02,1,356.9,1,6.17,1,1019,1
2003,03,19,21,30,-0.33,1,-0.03,1,-0.43,01,10.31,1,100.3,1,9.79,1,4.41,1,356.7,1,6.02,1,1018.8,1
2003,03,19,21,35,-0.33,1,0.01,1,-0.43,01,10.37,1,100.4,1,9.83,1,4.2,1,358.5,1,6.86,1,1018.9,1
2003,03,19,21,40,-0.57,1,0.01,1,-0.59,01,10.41,1,100.4,1,9.87,1,3.58,1,6.02,1,6.78,1,1018.9,1
2003,03,19,21,45,-0.7,1,0.02,1,-0.73,01,10.42,1,100.5,1,9.9,1,3.99,1,2.06,1,6.25,1,1018.9,1
2003,03,19,21,50,-0.33,1,0,1,-0.43,01,10.44,1,100.5,1,9.94,1,2.79,1,2.34,1,4.65,1,1019,1
2003,03,19,21,55,-0.27,1,0.08,1,-0.43,01,10.46,1,100.6,1,9.97,1,3.31,1,353.9,1,4.57,1,1018.9,1
2003,03,19,22,00,-0.1,1,0.09,1,-0.4,01,10.49,1,100.5,1,10.01,1,4.39,1,357.6,1,6.17,1,1018.8,1
2003,03,19,22,05,-0.06,1,0.06,1,-0.43,01,10.53,1,100.5,1,10.04,1,4.26,1,358.3,1,6.4,1,1018.7,1
2003,03,19,22,10,-0.04,1,0.1,1,-0.41,01,10.6,1,100.5,1,10.07,1,4.04,1,6.28,1,6.17,1,1018.6,1
2003,03,19,22,15,-0.29,1,-0.01,1,-0.43,01,10.66,1,100.3,1,10.11,1,3.93,1,355.1,1,5.64,1,1018.5,1
2003,03,19,22,20,-0.54,1,-0.07,1,-0.51,01,10.68,1,100.4,1,10.16,1,3.83,1,3.5,1,5.64,1,1018.6,1
2003,03,19,22,25,-0.89,1,-0.19,1,-0.75,01,10.69,1,100.3,1,10.18,1,4.03,1,6.86,1,6.78,1,1018.5,1
2003,03,19,22,30,-0.94,1,-0.2,1,-0.83,01,10.67,1,100.4,1,10.22,1,3.76,1,6.18,1,5.26,1,1018.4,1
2003,03,19,22,35,-0.51,1,-0.07,1,-0.52,01,10.68,1,100.6,1,10.25,1,4.05,1,7.78,1,6.86,1,1018.4,1
2003,03,19,22,40,-0.33,1,0,1,-0.43,01,10.69,1,100.8,1,10.28,1,3.8,1,7.07,1,6.78,1,1018.3,1
2003,03,19,22,45,-0.31,1,0.02,1,-0.43,01,10.69,1,100.7,1,10.31,1,3.47,1,7.27,1,4.72,1,1018.4,1
2003,03,19,22,50,-0.32,1,-0.09,1,-0.43,01,10.7,1,100.8,1,10.33,1,3.87,1,7.04,1,5.94,1,1018.4,1
2003,03,19,22,55,-0.33,1,-0.26,1,-0.43,01,10.67,1,100.9,1,10.37,1,3.37,1,353.1,1,5.03,1,1018.4,1
2003,03,19,23,00,-0.33,1,-0.31,1,-0.43,01,10.65,1,101.1,1,10.4,1,3.33,1,355.5,1,5.41,1,1018.5,1
2003,03,19,23,05,-0.3,1,-0.31,1,-0.43,01,10.63,1,101.2,1,10.42,1,3.92,1,1.26,1,5.26,1,1018.5,1
2003,03,19,23,10,-0.22,1,-0.15,1,-0.43,01,10.64,1,101.3,1,10.45,1,3.31,1,357.9,1,4.34,1,1018.5,1
2003,03,19,23,15,-0.04,1,-0.04,1,-0.41,01,10.66,1,101.3,1,10.47,1,3.18,1,1.5,1,4.34,1,1018.5,1
2003,03,19,23,20,0,1,-0.01,1,-0.23,01,10.69,1,101.4,1,10.5,1,3.18,1,0.73,1,4.27,1,1018.5,1
2003,03,19,23,25,0,1,0.12,1,-0.1,01,10.73,1,101.3,1,10.52,1,2.95,1,357.9,1,4.49,1,1018.4,1
2003,03,19,23,30,0,1,0.08,1,-0.13,01,10.76,1,101.3,1,10.54,1,3.33,1,357.8,1,5.03,1,1018.4,1
2003,03,19,23,35,0,1,0.07,1,-0.12,01,10.79,1,101.3,1,10.57,1,4.18,1,353.2,1,5.56,1,1018.2,1
2003,03,19,23,40,-0.01,1,-0.01,1,-0.18,01,10.82,1,101.3,1,10.61,1,3.46,1,358.2,1,5.1,1,1018.2,1
2003,03,19,23,45,0,1,0.02,1,-0.17,01,10.86,1,101.3,1,10.65,1,3.4,1,6.72,1,4.65,1,1018.1,1
2003,03,19,23,50,-0.01,1,0.04,1,-0.28,01,10.9,1,101.3,1,10.68,1,3.14,1,359.6,1,4.65,1,1018,1
2003,03,19,23,55,0,1,0.18,1,-0.09,01,10.94,1,101.3,1,10.7,1,3.1,1,0.15,1,4.57,1,1017.9,1
2003,03,20,00,00,0,1,0.11,1,0.06,01,11.02,1,101.2,1,10.73,1,3.17,1,2.19,1,5.1,1,1018,1
2003,03,20,00,05,0.02,1,0.16,1,0.21,01,11.11,1,101.1,1,10.76,1,2.65,1,358.7,1,3.81,1,1017.9,1
2003,03,20,00,10,0.04,1,0.21,1,0.33,01,11.19,1,100.9,1,10.78,1,2.81,1,0.31,1,5.33,1,1017.9,1
2003,03,20,00,15,0.02,1,0.09,1,0.26,01,11.25,1,100.8,1,10.82,1,2.76,1,8.06,1,4.34,1,1017.9,1
2003,03,20,00,20,0.02,1,0.09,1,0.28,01,11.33,1,100.6,1,10.84,1,3.46,1,5.49,1,4.8,1,1017.8,1
2003,03,20,00,25,0,1,-0.09,1,0.23,01,11.39,1,100.4,1,10.88,1,2.89,1,351.9,1,4.42,1,1017.8,1
2003,03,20,00,30,0,1,-0.09,1,0.14,01,11.43,1,100.2,1,10.92,1,3.1,1,0.84,1,4.72,1,1017.8,1
2003,03,20,00,35,0,1,-0.25,1,0.06,01,11.47,1,100.1,1,10.96,1,2.94,1,355.3,1,4.11,1,1017.8,1
2003,03,20,00,40,0,1,-0.31,1,0.01,01,11.48,1,99.9,1,11,1,2.97,1,344.4,1,4.57,1,1017.8,1
2003,03,20,00,45,0,1,-0.39,1,-0.04,01,11.46,1,99.6,1,11.04,1,2.81,1,355.1,1,4.19,1,1017.7,1
2003,03,20,00,50,0,1,-0.39,1,-0.09,01,11.44,1,99.7,1,11.09,1,3.09,1,356.1,1,5.64,1,1017.8,1
2003,03,20,00,55,0,1,-0.33,1,-0.06,01,11.45,1,99.5,1,11.13,1,3.43,1,359.4,1,5.56,1,1017.8,1
2003,03,20,01,00,0,1,-0.32,1,-0.01,01,11.51,1,99.3,1,11.18,1,3.68,1,0.42,1,5.64,1,1017.8,1
2003,03,20,01,05,0,1,-0.01,1,-0.04,01,11.48,1,99.2,1,11.21,1,3.43,1,358.4,1,4.95,1,1017.8,1
2003,03,20,01,10,0,1,0.35,1,0,01,11.58,1,99.1,1,11.25,1,3.29,1,352.9,1,5.03,1,1017.7,1
2003,03,20,01,15,0,1,0.22,1,0,01,11.62,1,98.7,1,11.28,1,3.48,1,358.7,1,5.64,1,1017.7,1
2003,03,20,01,20,-0.01,1,-0.12,1,-0.23,01,11.54,1,98.8,1,11.32,1,2.83,1,351.9,1,4.27,1,1017.7,1
2003,03,20,01,25,-0.1,1,-0.28,1,-0.37,01,11.49,1,99.1,1,11.36,1,2.78,1,352.8,1,3.88,1,1017.7,1
2003,03,20,01,30,-0.32,1,-0.28,1,-0.43,01,11.42,1,99.2,1,11.39,1,3.24,1,352.1,1,4.34,1,1017.5,1
2003,03,20,01,35,-0.44,1,-0.35,1,-0.43,01,11.35,1,99.5,1,11.42,1,2.81,1,357.2,1,3.88,1,1017.4,1
2003,03,20,01,40,-0.87,1,-0.39,1,-0.85,01,11.29,1,99.7,1,11.45,1,3.16,1,350.9,1,4.19,1,1017.3,1
2003,03,20,01,45,-1.28,1,-0.39,1,-1.28,01,11.24,1,100,1,11.47,1,2.96,1,0.83,1,4.8,1,1017.2,1
2003,03,20,01,50,-1.34,1,-0.36,1,-1.28,01,11.21,1,100.4,1,11.49,1,3.24,1,6.46,1,4.8,1,1017,1
2003,03,20,01,55,-1.27,1,-0.08,1,-1.29,01,11.18,1,100.5,1,11.49,1,4.62,1,5.74,1,6.7,1,1016.7,1
2003,03,20,02,00,-1.02,1,0.2,1,-1.28,01,11.18,1,100.6,1,11.49,1,3.73,1,10.97,1,4.57,1,1016.6,1
2003,03,20,02,05,-0.68,1,0.38,1,-0.74,01,11.2,1,100.6,1,11.47,1,2.79,1,1.97,1,3.96,1,1016.6,1
2003,03,20,02,10,-0.28,1,0.39,1,-0.41,01,11.24,1,100.6,1,11.47,1,2.61,1,358.1,1,4.65,1,1016.7,1
2003,03,20,02,15,0,1,0.37,1,-0.09,01,11.28,1,100.5,1,11.45,1,2.29,1,359.9,1,4.27,1,1016.6,1
2003,03,20,02,20,0,1,0.38,1,0,01,11.33,1,100.3,1,11.45,1,2.53,1,4.37,1,3.43,1,1016.6,1
2003,03,20,02,25,0.01,1,0.36,1,0.06,01,11.38,1,100.3,1,11.45,1,2.29,1,2.43,1,3.43,1,1016.5,1
2003,03,20,02,30,0.08,1,0.36,1,0.29,01,11.44,1,100.1,1,11.45,1,2.47,1,357.2,1,3.43,1,1016.5,1
2003,03,20,02,35,0.23,1,0.37,1,0.39,01,11.52,1,100,1,11.45,1,2.59,1,2.22,1,4.11,1,1016.4,1
2003,03,20,02,40,0.22,1,0.36,1,0.37,01,11.58,1,99.8,1,11.47,1,2.44,1,7.79,1,3.66,1,1016.3,1
2003,03,20,02,45,0.2,1,0.37,1,0.41,01,11.65,1,99.6,1,11.51,1,2.81,1,358.5,1,3.96,1,1016.3,1
2003,03,20,02,50,0.09,1,0.35,1,0.34,01,11.7,1,99.4,1,11.52,1,2.73,1,358.6,1,3.73,1,1016.1,1
2003,03,20,02,55,0.04,1,0.35,1,0.28,01,11.73,1,99.3,1,11.54,1,2.79,1,5.83,1,4.27,1,1016.1,1
2003,03,20,03,00,0.01,1,0.35,1,0.11,01,11.79,1,99.3,1,11.57,1,2.59,1,7.72,1,3.73,1,1016,1
2003,03,20,03,05,0.04,1,0.34,1,0.24,01,11.86,1,99.2,1,11.6,1,3.06,1,9.32,1,4.04,1,1015.9,1
2003,03,20,03,10,0.08,1,0.37,1,0.31,01,11.93,1,99.2,1,11.62,1,2.32,1,9.33,1,3.12,1,1015.9,1
2003,03,20,03,15,0.21,1,0.37,1,0.36,01,12.06,1,99.3,1,11.65,1,1.99,1,9.66,1,3.2,1,1016,1
2003,03,20,03,20,0.6,1,0.39,1,0.44,01,12.28,1,99.3,1,11.69,1,2.76,1,23.1,1,3.96,1,1016,1
2003,03,20,03,25,0.86,1,0.56,1,1.03,01,12.61,1,99,1,11.72,1,3.29,1,18.35,1,5.26,1,1016,1
2003,03,20,03,30,1.09,1,0.6,1,1.27,01,12.95,1,98.2,1,11.77,1,3.52,1,20.7,1,5.18,1,1015.8,1
2003,03,20,03,35,0.7,1,0.43,1,0.54,01,13.07,1,97.9,1,11.82,1,3.8,1,21.55,1,5.94,1,1015.7,1
2003,03,20,03,40,0.54,1,0.39,1,0.43,01,13.15,1,97.9,1,11.88,1,3.35,1,20.21,1,4.42,1,1015.8,1
2003,03,20,03,45,0.56,1,0.39,1,0.43,01,13.28,1,97.8,1,11.96,1,3.42,1,22.77,1,5.18,1,1015.6,1
2003,03,20,03,50,0.37,1,0.39,1,0.43,01,13.38,1,97.6,1,12.04,1,3.49,1,28.17,1,5.33,1,1015.6,1
2003,03,20,03,55,0.01,1,0.16,1,0.06,01,13.35,1,97.6,1,12.12,1,3.02,1,25.13,1,4.49,1,1015.6,1
2003,03,20,04,00,0,1,0,1,0,01,13.3,1,97.7,1,12.21,1,3.57,1,21.39,1,5.03,1,1015.5,1
2003,03,20,04,05,0,1,0.03,1,0,01,13.32,1,97.9,1,12.3,1,2.59,1,32.88,1,4.57,1,1015.6,1
2003,03,20,04,10,0,1,0.09,1,-0.01,01,13.36,1,98.1,1,12.38,1,2.98,1,43.44,1,4.19,1,1015.7,1
2003,03,20,04,15,0,1,0.28,1,0,01,13.48,1,98.3,1,12.47,1,3.14,1,27.43,1,4.72,1,1015.6,1
2003,03,20,04,20,0.01,1,0.39,1,0.07,01,13.65,1,98.3,1,12.55,1,3.27,1,30.36,1,4.8,1,1015.6,1
2003,03,20,04,25,0.14,1,0.39,1,0.33,01,13.81,1,98,1,12.63,1,3.47,1,36.3,1,4.42,1,1015.6,1
2003,03,20,04,30,0,1,0.35,1,0.06,01,13.89,1,97.7,1,12.71,1,4.16,1,34.74,1,7.24,1,1015.5,1
2003,03,20,04,35,0,1,0.16,1,0,01,13.92,1,97.6,1,12.78,1,3.55,1,36.93,1,5.41,1,1015.6,1
2003,03,20,04,40,0,1,0.05,1,0,01,13.91,1,97.6,1,12.87,1,3.95,1,38.59,1,5.33,1,1015.6,1
2003,03,20,04,45,0,1,0.03,1,0,01,13.93,1,97.6,1,12.94,1,3.8,1,29.54,1,5.48,1,1015.6,1
2003,03,20,04,50,0,1,0.01,1,-0.01,01,13.94,1,97.7,1,13.02,1,3.74,1,33.82,1,5.41,1,1015.6,1
2003,03,20,04,55,0,1,-0.01,1,-0.04,01,13.9,1,97.8,1,13.09,1,3.53,1,33.18,1,5.56,1,1015.4,1
2003,03,20,05,00,-0.01,1,-0.01,1,-0.26,01,13.84,1,98,1,13.17,1,3.11,1,33.56,1,4.27,1,1015.4,1
2003,03,20,05,05,-0.02,1,-0.03,1,-0.23,01,13.79,1,98.3,1,13.23,1,3.94,1,39.14,1,6.47,1,1015.3,1
2003,03,20,05,10,-0.02,1,-0.08,1,-0.2,01,13.77,1,98.4,1,13.29,1,3.3,1,31.46,1,4.72,1,1015.3,1
2003,03,20,05,15,-0.51,1,-0.08,1,-0.5,01,13.76,1,98.7,1,13.35,1,3.69,1,34.1,1,5.03,1,1015.2,1
2003,03,20,05,20,-0.66,1,-0.06,1,-0.6,01,13.75,1,98.8,1,13.4,1,3.35,1,42.31,1,4.65,1,1015.1,1
2003,03,20,05,25,-0.67,1,-0.03,1,-0.68,01,13.76,1,99,1,13.44,1,3.04,1,41.97,1,4.57,1,1015,1
2003,03,20,05,30,-0.6,1,0,1,-0.54,01,13.77,1,99.1,1,13.48,1,3.3,1,40.13,1,4.95,1,1015,1
2003,03,20,05,35,-0.2,1,0,1,-0.33,01,13.76,1,99.3,1,13.51,1,2.83,1,47.07,1,4.72,1,1015,1
2003,03,20,05,40,-0.1,1,0.03,1,-0.1,01,13.78,1,99.6,1,13.55,1,3.94,1,61.43,1,5.94,1,1015.1,1
2003,03,20,05,45,0.01,1,0.37,1,0,01,14.07,1,99.2,1,13.59,1,4.91,1,71.3,1,6.55,1,1015.3,1
2003,03,20,05,50,0,1,0.21,1,0,01,14.23,1,98.7,1,13.61,1,4.85,1,66.82,1,6.78,1,1015.2,1
2003,03,20,05,55,0.03,1,0.29,1,0,01,14.35,1,98.6,1,13.63,1,5.54,1,60,1,7.24,1,1015,1
2003,03,20,06,00,0.44,1,0.37,1,0.24,01,14.61,1,98,1,13.67,1,6.25,1,63.82,1,9.14,1,1014.8,1
2003,03,20,06,05,0.62,1,0.12,1,0.38,01,14.72,1,97.5,1,13.7,1,5.73,1,53.08,1,7.62,1,1014.8,1
2003,03,20,06,10,0.82,1,-0.05,1,0.68,01,14.64,1,97.5,1,13.76,1,5.53,1,45.19,1,7.46,1,1014.7,1
2003,03,20,06,15,2.3,1,-0.1,1,2.38,01,14.53,1,97.7,1,13.81,1,4.91,1,49.2,1,8.38,1,1014.7,1
2003,03,20,06,20,4.17,1,-0.32,1,4.47,01,14.44,1,97.9,1,13.87,1,5.41,1,56.38,1,8.07,1,1014.8,1
2003,03,20,06,25,8.35,1,-0.64,1,8.39,01,14.27,1,98.3,1,13.92,1,5.69,1,53.56,1,8.23,1,1014.8,1
2003,03,20,06,30,15.21,1,-0.68,1,15.71,01,14.04,1,98.8,1,13.97,1,4.44,1,55.13,1,6.32,1,1014.7,1
2003,03,20,06,35,22.49,1,-0.35,1,23.52,01,13.88,1,99.3,1,14,1,4.62,1,53.25,1,6.78,1,1014.5,1
2003,03,20,06,40,23.66,1,0.06,1,24.98,01,13.91,1,99.7,1,14.03,1,4.39,1,63.99,1,5.64,1,1014.5,1
2003,03,20,06,45,25.8,1,0.48,1,27.05,01,14.25,1,99.4,1,14.04,1,4.67,1,50.99,1,6.86,1,1014.5,1
2003,03,20,06,50,30.64,1,0.41,1,31.43,01,14.47,1,98.7,1,14.04,1,4.32,1,52.69,1,7.31,1,1014.4,1
2003,03,20,06,55,35.65,1,1.3,1,36.36,01,14.56,1,98.4,1,14.05,1,6.21,1,59.02,1,9.29,1,1014.2,1
2003,03,20,07,00,40.99,1,9.16,1,40.96,01,14.86,1,97.8,1,14.07,1,5.14,1,61.55,1,9.22,1,1014.3,1
2003,03,20,07,05,42.18,1,0.87,1,43.98,01,15.09,1,96.9,1,14.11,1,5.98,1,59.82,1,8.68,1,1014.3,1
2003,03,20,07,10,54.41,3,0.26,3,56.43,03,15.22,1,96.2,1,14.15,1,4.74,1,55.44,1,7.01,1,1014.3,1
2003,03,20,07,15,67.92,3,0.26,3,70.02,03,15.31,1,95.8,1,14.21,1,4.69,1,62.09,1,7.54,1,1014.4,1
2003,03,20,07,20,82.32,3,0.39,3,84.89,03,15.52,1,95,1,14.28,1,5.38,1,66.65,1,8.76,1,1014.4,1
2003,03,20,07,25,79.9,3,0.07,3,82.57,03,15.56,1,94.2,1,14.35,1,6.4,1,66.8,1,8.23,1,1014.4,1
2003,03,20,07,30,81.84,3,0.12,3,85.27,03,15.45,1,94.4,1,14.43,1,6.12,1,67.85,1,7.69,1,1014.4,1
2003,03,20,07,35,74.26,3,0.01,3,77.9,03,15.48,1,94.2,1,14.52,1,5.87,1,66.5,1,8.23,1,1014.4,1
2003,03,20,07,40,72.39,3,0.12,3,75.45,03,15.72,1,93.2,1,14.61,1,5.61,1,65.28,1,8.15,1,1014.4,1
2003,03,20,07,45,78.89,3,0.51,3,81.96,03,16.04,1,91.7,1,14.7,1,5.93,1,67.27,1,8.3,1,1014.3,1
2003,03,20,07,50,88.82,3,0.51,3,91.88,03,16.31,1,90.2,1,14.8,1,6.4,1,62.81,1,9.37,1,1014.2,1
2003,03,20,07,55,82.59,3,0.16,3,86.46,03,16.4,1,89.6,1,14.9,1,6.68,1,62.01,1,10.44,1,1014.2,1
2003,03,20,08,00,74.67,3,0.01,3,77.71,03,16.46,1,89.2,1,15,1,5.79,1,66.97,1,8.15,1,1014.4,1
2003,03,20,08,05,75.7,3,0.18,3,79.56,03,16.6,1,88.6,1,15.12,1,5.28,1,73.2,1,7.69,1,1014.4,1
2003,03,20,08,10,60.74,3,0.47,3,64.22,03,16.81,1,87.6,1,15.23,1,5.84,1,70.4,1,8.45,1,1014.4,1
2003,03,20,08,15,58.9,3,0.28,3,61.38,03,17.02,1,86.5,1,15.35,1,5.55,1,68.51,1,10.74,1,1014.5,1
2003,03,20,08,20,76.75,3,0.05,3,80.51,03,17.07,1,86.3,1,15.48,1,6.66,1,68.46,1,9.83,1,1014.6,1
2003,03,20,08,25,64.55,3,-0.12,3,67.41,03,17.08,1,86.4,1,15.6,1,6.53,1,58.59,1,8.45,1,1014.8,1
2003,03,20,08,30,67.57,3,-0.03,3,71.01,03,17.02,1,86.7,1,15.72,1,5.22,1,61.18,1,7.24,1,1015,1
2003,03,20,08,35,61.58,3,0,3,64.35,03,16.98,1,86.6,1,15.83,1,5.88,1,65.02,1,8.23,1,1015,1
2003,03,20,08,40,87.43,3,0,3,90.58,03,16.93,1,86.6,1,15.94,1,5.05,1,68.06,1,6.86,1,1015,1
2003,03,20,08,45,89.74,3,0.15,3,94.35,03,16.96,1,86.6,1,16.06,1,3.96,1,78,1,6.25,1,1015.2,1
2003,03,20,08,50,53.14,3,0,3,55.95,03,17.04,1,86.4,1,16.16,1,3.69,1,78,1,6.55,1,1015.2,1
