2001,7,15,4,5,-1.62,01,0.00,06,1.86,01,-1.77,01,24.29,01,25.01,01
2001,7,15,4,10,-2.29,01,0.00,06,0.97,01,-2.35,01,24.20,01,25.38,01
2001,7,15,4,15,-3.55,01,0.00,06,0.25,01,-3.52,01,23.99,01,25.95,01
2001,7,15,4,20,-4.16,01,0.00,06,-0.28,01,-4.22,01,23.77,01,26.41,01
2001,7,15,4,25,-4.39,01,0.00,06,-0.58,01,-4.38,01,23.54,01,26.78,01
2001,7,15,4,30,-3.20,01,0.00,06,0.40,01,-3.31,01,23.56,01,26.18,01
2001,7,15,4,35,-1.88,01,0.00,06,1.06,01,-1.94,01,24.04,01,25.50,01
2001,7,15,4,40,-2.98,01,0.00,06,0.51,01,-2.97,01,24.06,01,25.56,01
2001,7,15,4,45,-4.13,01,0.00,06,-0.08,01,-3.98,01,23.81,01,25.90,01
2001,7,15,4,50,-4.17,01,0.00,06,-0.47,01,-4.14,01,23.58,01,26.54,01
2001,7,15,4,55,-4.69,01,0.00,06,-0.95,01,-4.27,01,23.18,01,27.64,01
2001,7,15,5,0,-4.37,01,0.00,06,-0.68,01,-3.86,01,23.01,01,27.82,01
2001,7,15,5,5,-3.85,01,0.00,06,-0.68,01,-3.35,01,23.09,01,27.52,01
2001,7,15,5,10,-3.92,01,0.00,06,-0.64,01,-3.38,01,23.01,01,28.02,01
2001,7,15,5,15,-4.36,01,0.00,06,-0.92,01,-3.94,01,22.98,01,28.32,01
2001,7,15,5,20,-11.21,07,0.00,06,-2.59,01,-8.55,01,22.90,01,30.90,01
2001,7,15,5,25,-14.41,07,0.00,06,-2.90,01,-14.77,07,22.96,01,32.24,01
2001,7,15,5,30,-9.98,01,0.00,06,-1.46,01,-9.64,01,23.03,01,38.65,01
2001,7,15,5,35,-5.79,01,0.00,06,-0.18,01,-4.56,01,22.62,01,42.39,01
2001,7,15,5,40,-3.77,01,0.00,06,0.47,01,-3.69,01,22.26,01,42.01,01
2001,7,15,5,45,-1.56,01,-1.51,06,1.29,01,-1.52,01,22.20,01,37.98,01
2001,7,15,5,50,-0.45,01,0.06,06,1.16,01,0.03,01,22.39,01,37.53,01
2001,7,15,5,55,0.83,01,1.42,06,0.95,01,1.38,01,22.26,01,35.88,01
2001,7,15,6,0,3.43,01,3.90,06,1.37,01,3.82,01,22.27,01,33.58,01
2001,7,15,6,5,5.85,01,6.44,06,1.25,01,6.34,01,22.51,01,32.58,01
2001,7,15,6,10,7.37,01,7.91,06,1.10,01,7.80,01,22.59,01,32.17,01
2001,7,15,6,15,11.72,01,12.21,06,0.97,01,12.10,01,22.68,01,31.73,01
2001,7,15,6,20,19.05,01,19.52,06,0.33,01,19.48,01,22.59,01,32.80,01
2001,7,15,6,25,26.58,01,26.89,06,0.03,01,26.89,01,22.31,01,33.93,01
2001,7,15,6,30,27.06,01,27.22,06,0.13,01,27.20,01,22.17,01,34.03,01
2001,7,15,6,35,29.16,03,29.67,06,0.36,03,29.60,03,22.06,01,34.89,01
2001,7,15,6,40,48.70,03,49.80,06,0.40,03,49.72,03,21.95,01,34.59,01
2001,7,15,6,45,71.29,03,72.32,06,1.37,03,72.00,03,22.06,01,33.77,01
2001,7,15,6,50,91.07,03,91.39,06,1.96,03,90.90,03,22.22,01,33.96,01
2001,7,15,6,55,125.00,03,123.89,06,2.95,03,123.10,03,22.37,01,34.00,01
2001,7,15,7,0,147.94,03,146.51,06,3.88,03,145.40,03,22.59,01,33.89,01
2001,7,15,7,5,152.01,03,151.13,06,4.36,03,149.80,03,22.88,01,33.62,01
2001,7,15,7,10,164.39,03,162.59,06,7.69,03,160.10,03,23.21,01,32.49,01
2001,7,15,7,15,160.88,03,159.69,06,3.77,03,158.40,03,23.49,01,31.42,01
2001,7,15,7,20,212.58,19,190.76,06,94.80,18,156.50,18,23.63,01,31.17,01
2001,7,15,7,25,314.18,43,262.94,06,208.60,42,183.70,42,23.88,01,31.24,01
2001,7,15,7,30,205.06,03,196.09,06,47.94,03,177.00,03,24.18,01,30.42,01
2001,7,15,7,35,200.79,03,199.96,06,64.04,03,173.30,03,24.43,01,29.57,01
2001,7,15,7,40,187.21,03,189.94,06,27.50,03,178.00,03,24.63,01,29.67,01
2001,7,15,7,45,181.55,03,184.44,06,5.62,03,181.90,03,24.75,01,29.70,01
2001,7,15,7,50,200.46,03,203.73,06,9.64,03,199.20,03,24.90,01,29.85,01
2001,7,15,7,55,277.65,10,296.11,06,60.33,11,266.70,11,25.09,01,28.66,01
2001,7,15,8,0,447.95,42,519.40,06,218.50,43,409.10,43,25.47,01,28.19,01
2001,7,15,8,5,307.11,10,321.39,06,46.35,11,297.20,11,25.89,01,26.50,01
2001,7,15,8,10,476.68,74,610.07,06,314.80,75,440.40,75,26.19,01,25.08,01
2001,7,15,8,15,586.72,02,815.58,06,509.00,02,532.70,08,26.90,01,23.74,01
2001,7,15,8,20,493.18,82,650.99,06,380.00,83,433.50,83,27.48,01,23.21,01
2001,7,15,8,25,580.38,02,757.15,06,438.50,02,499.00,08,27.27,01,23.18,01
2001,7,15,8,30,662.01,26,726.00,06,520.30,27,411.30,27,26.96,01,23.54,01
2001,7,15,8,35,639.75,23,598.35,06,527.50,22,270.90,22,27.20,01,23.55,01
2001,7,15,8,40,633.71,03,634.26,06,532.60,03,295.30,03,27.10,01,23.79,01
2001,7,15,8,45,641.14,11,615.60,06,531.10,10,269.40,10,26.92,01,23.98,01
2001,7,15,8,50,478.49,10,512.21,06,318.60,11,299.70,11,26.85,01,24.31,01
2001,7,15,8,55,665.79,82,858.01,06,551.70,83,481.80,83,26.90,01,24.15,01
2001,7,15,9,0,665.91,86,873.55,06,558.10,87,484.80,87,27.42,01,24.07,01
2001,7,15,9,5,673.88,42,779.09,06,558.70,43,381.90,43,27.27,01,25.23,01
2001,7,15,9,10,685.33,30,760.59,06,563.30,31,352.20,31,27.17,01,25.72,01
2001,7,15,9,15,711.86,30,797.30,06,577.30,31,370.80,31,27.51,01,24.69,01
2001,7,15,9,20,726.17,22,790.29,06,580.50,23,353.60,23,27.49,01,24.91,01
2001,7,15,9,25,740.68,43,640.59,06,581.60,42,195.40,42,27.64,01,24.65,01
2001,7,15,9,30,761.55,43,655.66,06,593.90,42,193.40,42,27.72,01,21.77,01
2001,7,15,9,35,768.42,19,713.01,06,592.00,18,244.80,18,28.09,01,21.27,01
2001,7,15,9,40,786.21,26,870.77,06,600.10,27,388.80,27,28.67,01,22.07,01
2001,7,15,9,45,807.92,47,692.34,06,607.00,46,197.60,46,28.71,01,20.85,01
2001,7,15,9,50,821.64,47,700.00,06,608.00,46,197.40,46,28.94,01,20.26,01
2001,7,15,9,55,828.39,43,707.53,06,602.50,42,202.70,42,28.84,01,21.40,01
2001,7,15,10,0,846.98,47,719.08,06,609.90,46,201.40,46,28.89,01,20.65,01
2001,7,15,10,5,864.62,51,731.73,06,611.20,50,206.50,50,28.93,01,19.49,01
2001,7,15,10,10,872.41,47,736.22,06,606.90,46,208.50,46,28.89,01,20.77,01
2001,7,15,10,15,882.14,43,754.73,06,611.60,42,216.90,42,28.73,01,20.64,01
2001,7,15,10,20,898.73,47,769.22,06,623.30,46,215.20,46,28.58,01,20.58,01
2001,7,15,10,25,910.37,47,765.10,06,619.40,46,208.90,46,29.03,01,18.19,01
2001,7,15,10,30,909.24,43,782.47,06,608.00,42,231.20,42,28.66,01,19.91,01
2001,7,15,10,35,919.86,35,813.63,06,613.00,34,252.70,34,28.96,01,19.99,01
2001,7,15,10,40,920.67,43,793.31,06,611.90,42,228.50,42,29.19,01,19.78,01
2001,7,15,10,45,942.78,51,790.96,06,620.40,50,213.60,50,29.29,01,18.22,01
2001,7,15,10,50,956.18,47,810.89,06,622.70,46,226.90,46,29.70,01,17.67,01
2001,7,15,10,55,969.56,47,831.62,06,626.60,46,239.70,46,29.68,01,17.56,01
2001,7,15,11,0,977.08,43,840.35,06,626.50,42,244.50,42,29.28,01,18.94,01
2001,7,15,11,5,983.62,47,838.54,06,621.40,46,243.80,46,29.77,01,17.98,01
2001,7,15,11,10,967.69,47,818.14,06,586.30,46,253.70,46,30.24,01,17.47,01
2001,7,15,11,15,952.75,47,802.63,06,563.40,46,257.30,46,29.98,01,17.51,01
2001,7,15,11,20,1007.13,55,836.85,06,596.30,54,256.80,54,30.09,01,16.89,01
2001,7,15,11,25,1042.27,55,863.88,06,609.30,54,268.50,54,29.90,01,17.20,01
2001,7,15,11,30,1076.42,55,895.78,06,611.00,54,296.30,54,30.24,01,16.86,01
2001,7,15,11,35,1003.23,47,840.79,06,511.60,46,337.00,46,30.07,01,16.98,01
2001,7,15,11,40,748.79,27,653.23,06,278.40,26,378.20,26,30.38,01,16.44,01
2001,7,15,11,45,827.77,31,708.39,06,311.40,30,399.90,30,30.48,01,16.21,01
2001,7,15,11,50,1023.72,51,845.77,06,475.00,50,374.10,50,30.64,01,16.21,01
2001,7,15,11,55,995.42,55,823.43,06,465.30,54,360.50,54,30.37,01,16.75,01
2001,7,15,12,0,1154.49,63,947.11,06,553.30,62,395.80,62,30.46,01,17.03,01
2001,7,15,12,5,1113.51,55,928.83,06,505.00,54,425.10,54,30.21,01,17.80,01
2001,7,15,12,10,1159.37,59,956.30,06,537.10,58,420.20,58,30.36,01,16.53,01
2001,7,15,12,15,1192.55,63,979.06,06,521.90,62,458.00,62,31.29,01,15.58,01
2001,7,15,12,20,1160.35,55,979.40,06,448.00,54,532.20,54,31.57,01,15.61,01
2001,7,15,12,25,848.80,23,772.92,06,199.70,22,573.70,22,31.74,01,15.36,01
2001,7,15,12,30,434.37,03,439.31,06,3.72,03,435.60,03,31.69,01,15.37,01
2001,7,15,12,35,746.08,23,676.29,06,146.60,22,530.40,22,31.14,01,15.46,01
2001,7,15,12,40,952.48,31,841.07,06,242.20,30,600.50,30,31.13,01,15.78,01
2001,7,15,12,45,873.20,35,759.30,06,255.50,34,506.10,34,30.87,01,15.75,01
2001,7,15,12,50,1154.49,67,924.36,06,525.20,66,405.30,66,30.47,01,16.23,01
2001,7,15,12,55,1105.70,71,868.76,06,536.60,70,340.10,70,31.24,01,15.67,01
2001,7,15,13,0,1113.51,75,870.55,06,554.30,74,326.40,74,31.36,01,15.61,01
2001,7,15,13,5,1125.22,75,885.07,06,545.00,74,352.20,74,31.04,01,15.97,01
2001,7,15,13,10,1099.84,15,1049.33,06,690.90,14,376.80,14,30.94,01,15.94,01
2001,7,15,13,15,738.03,03,719.01,06,309.10,03,419.60,03,30.99,01,15.82,01
2001,7,15,13,20,874.89,03,856.01,06,418.70,03,452.60,03,30.54,01,16.18,01
2001,7,15,13,25,626.01,03,608.16,06,210.00,03,407.00,03,30.61,01,16.01,01
2001,7,15,13,30,734.39,03,716.46,06,306.80,03,424.40,03,30.55,01,16.18,01
2001,7,15,13,35,726.79,03,714.59,06,297.90,03,432.90,03,30.84,01,16.06,01
2001,7,15,13,40,942.45,03,935.63,06,473.70,03,490.90,03,31.15,01,15.82,01
2001,7,15,13,45,670.52,03,661.48,06,205.30,03,470.20,03,31.36,01,15.57,01
2001,7,15,13,50,1104.44,03,1087.15,06,615.00,03,518.80,03,31.42,01,15.52,01
2001,7,15,13,55,1054.86,03,1042.89,06,528.90,03,558.30,03,31.17,01,15.65,01
2001,7,15,14,0,950.26,03,931.42,06,398.30,03,569.80,03,31.19,01,15.98,01
2001,7,15,14,5,507.39,03,504.65,06,19.18,03,487.40,03,31.17,01,15.52,01
2001,7,15,14,10,452.99,03,452.27,06,12.77,03,440.90,03,30.73,01,15.86,01
2001,7,15,14,15,479.23,03,474.28,06,13.60,03,462.30,03,31.06,01,15.68,01
2001,7,15,14,20,582.22,03,564.86,06,93.30,03,483.60,03,31.33,01,15.43,01
2001,7,15,14,25,923.68,03,907.76,06,480.90,03,493.80,03,31.42,01,17.50,01
2001,7,15,14,30,596.10,03,583.19,06,174.40,03,434.90,03,31.66,01,35.01,01
2001,7,15,14,35,674.20,03,654.34,06,262.00,03,434.40,03,29.87,01,39.89,01
2001,7,15,14,40,399.29,03,389.80,06,32.12,03,363.20,03,28.98,01,42.39,01
2001,7,15,14,45,388.54,03,383.02,06,22.07,03,365.00,03,28.55,01,42.49,01
2001,7,15,14,50,389.78,03,384.22,06,28.97,03,360.90,03,28.35,01,43.29,01
2001,7,15,14,55,407.85,03,404.56,06,49.40,03,365.40,03,27.99,01,44.90,01
2001,7,15,15,0,557.60,03,546.62,06,164.10,03,418.60,03,28.02,01,45.29,01
2001,7,15,15,5,557.12,03,545.33,06,166.60,03,417.50,03,28.48,01,44.82,01
2001,7,15,15,10,557.96,03,544.99,06,202.20,03,392.50,03,28.43,01,44.52,01
2001,7,15,15,15,369.00,03,364.13,06,29.88,03,342.00,03,28.43,01,45.84,01
2001,7,15,15,20,652.40,03,632.62,06,279.70,03,429.30,03,27.98,01,47.56,01
2001,7,15,15,25,689.57,03,667.69,06,374.10,03,401.00,03,28.20,01,46.39,01
2001,7,15,15,30,691.23,03,666.07,06,436.00,03,361.50,03,28.24,01,43.72,01
2001,7,15,15,35,636.46,11,611.72,06,411.90,10,330.00,10,28.15,01,46.71,01
2001,7,15,15,40,591.53,03,567.75,06,408.70,03,294.30,03,28.68,01,43.70,01
2001,7,15,15,45,509.14,03,490.05,06,334.20,03,271.50,03,28.42,01,44.10,01
2001,7,15,15,50,637.36,15,609.25,06,493.70,14,294.00,14,28.70,01,43.12,01
2001,7,15,15,55,616.63,11,588.62,06,463.50,10,299.90,10,28.42,01,44.30,01
2001,7,15,16,0,564.58,11,537.61,06,413.50,10,286.60,10,28.35,01,45.62,01
2001,7,15,16,5,434.41,03,417.27,06,252.10,03,268.30,03,28.33,01,46.20,01
2001,7,15,16,10,459.50,11,439.64,06,294.90,10,270.20,10,28.12,01,46.92,01
2001,7,15,16,15,440.92,03,422.51,06,284.60,03,263.70,03,27.64,01,47.81,01
2001,7,15,16,20,499.14,11,473.34,06,381.80,10,266.70,10,27.55,01,47.84,01
2001,7,15,16,25,492.80,15,466.77,06,375.70,14,269.80,14,27.49,01,49.04,01
2001,7,15,16,30,483.29,11,457.30,06,380.80,10,264.20,10,27.60,01,48.61,01
2001,7,15,16,35,474.79,11,448.14,06,381.50,10,261.30,10,27.68,01,48.41,01
2001,7,15,16,40,446.01,11,421.15,06,354.60,10,253.70,10,27.40,01,48.85,01
2001,7,15,16,45,434.26,15,410.17,06,335.00,14,257.90,14,27.37,01,49.38,01
2001,7,15,16,50,398.63,15,377.20,06,331.60,14,232.40,14,27.35,01,49.63,01
2001,7,15,16,55,348.19,11,330.94,06,313.00,10,199.90,10,27.12,01,50.18,01
2001,7,15,17,0,315.27,03,299.80,06,274.90,03,189.70,03,26.85,01,50.87,01
2001,7,15,17,5,243.67,03,234.98,06,161.10,03,173.40,03,26.55,01,51.76,01
2001,7,15,17,10,325.90,11,306.73,06,277.70,10,205.70,10,26.67,01,51.73,01
2001,7,15,17,15,300.77,11,284.06,06,255.30,10,195.90,10,26.69,01,52.08,01
2001,7,15,17,20,297.91,15,280.69,06,242.10,14,201.60,14,26.71,01,52.08,01
2001,7,15,17,25,273.07,11,257.54,06,220.30,10,189.70,10,26.76,01,52.26,01
2001,7,15,17,30,236.69,11,225.45,06,164.10,10,178.00,10,26.69,01,52.80,01
2001,7,15,17,35,237.23,11,223.86,06,176.70,10,176.10,10,26.69,01,52.66,01
2001,7,15,17,40,205.03,03,194.72,06,147.30,03,157.70,03,26.53,01,53.17,01
2001,7,15,17,45,151.51,03,147.60,06,47.34,03,136.60,03,26.30,01,53.75,01
2001,7,15,17,50,149.70,03,144.52,06,73.70,03,128.80,03,26.25,01,53.90,01
2001,7,15,17,55,134.15,03,129.58,06,73.50,03,115.30,03,25.95,01,54.87,01
2001,7,15,18,0,101.64,03,99.49,06,54.77,03,89.90,03,25.78,01,55.47,01
2001,7,15,18,5,88.12,01,86.82,06,62.91,01,77.00,01,25.62,01,55.89,01
2001,7,15,18,10,75.58,01,74.88,06,53.82,01,67.51,01,25.53,01,56.12,01
2001,7,15,18,15,53.85,01,54.62,06,38.42,01,50.09,01,25.47,01,56.36,01
2001,7,15,18,20,39.37,01,40.71,06,25.59,01,38.17,01,25.37,01,56.58,01
2001,7,15,18,25,25.96,01,27.45,06,10.01,01,26.65,01,25.26,01,56.56,01
2001,7,15,18,30,16.54,01,18.11,06,3.20,01,17.91,01,25.09,01,57.41,01
2001,7,15,18,35,9.49,01,10.87,06,-0.73,01,10.90,01,24.96,01,58.12,01
2001,7,15,18,40,5.46,01,6.62,06,-1.31,01,6.65,01,24.86,01,58.57,01
2001,7,15,18,45,2.35,01,3.54,06,-1.08,01,3.55,01,24.88,01,58.26,01
2001,7,15,18,50,-0.73,01,0.00,06,-1.07,01,0.43,01,24.81,01,58.46,01
2001,7,15,18,55,-2.21,01,0.00,06,-0.88,01,-1.38,01,24.75,01,58.89,01
2001,7,15,19,0,-3.21,01,0.00,06,-0.78,01,-2.33,01,24.67,01,59.22,01
2001,7,15,19,5,-4.04,01,0.00,06,-0.61,01,-3.11,01,24.65,01,59.51,01
2001,7,15,19,10,-4.69,01,0.00,06,-0.63,01,-3.94,01,24.61,01,60.45,01
2001,7,15,19,15,-4.63,01,0.00,06,-0.77,01,-3.75,01,24.50,01,62.07,01
2001,7,15,19,20,-4.48,01,0.00,06,-0.83,01,-3.64,01,24.36,01,63.90,01
2001,7,15,19,25,-4.48,01,0.00,06,-0.57,01,-3.69,01,24.28,01,64.70,01
2001,7,15,19,30,-4.64,01,0.00,06,-0.93,01,-3.97,01,24.18,01,67.09,01
2001,7,15,19,35,-4.80,01,0.00,06,-0.99,01,-4.13,01,23.99,01,69.02,01
2001,7,15,19,40,-4.79,01,0.00,06,-0.98,01,-4.09,01,23.83,01,71.00,01
2001,7,15,19,45,-4.87,01,0.00,06,-0.92,01,-4.16,01,23.71,01,72.50,01
2001,7,15,19,50,-4.76,01,0.00,06,-0.62,01,-4.04,01,23.61,01,73.00,01
2001,7,15,19,55,-4.67,01,0.00,06,-0.53,01,-3.95,01,23.54,01,73.90,01
2001,7,15,20,0,-4.78,01,0.00,06,-0.61,01,-4.17,01,23.47,01,75.20,01
2001,7,15,20,5,-4.82,01,0.00,06,-0.52,01,-4.19,01,23.37,01,76.00,01
2001,7,15,20,10,-4.84,01,0.00,06,-0.42,01,-4.21,01,23.29,01,77.00,01
2001,7,15,20,15,-4.82,01,0.00,06,-0.39,01,-4.11,01,23.19,01,77.60,01
2001,7,15,20,20,-4.85,01,0.00,06,-0.32,01,-4.16,01,23.14,01,78.10,01
2001,7,15,20,25,-4.95,01,0.00,06,-0.49,01,-4.86,01,23.12,01,78.90,01
2001,7,15,20,30,-4.84,01,0.00,06,-0.42,01,-4.42,01,23.01,01,80.10,01
2001,7,15,20,35,-4.79,01,0.00,06,-0.42,01,-4.19,01,22.93,01,81.10,01
2001,7,15,20,40,-4.72,01,0.00,06,-0.42,01,-4.11,01,22.80,01,82.20,01
2001,7,15,20,45,-4.82,01,0.00,06,-0.28,01,-4.24,01,22.71,01,82.80,01
2001,7,15,20,50,-4.88,01,0.00,06,-0.29,01,-4.58,01,22.61,01,83.10,01
2001,7,15,20,55,-4.83,01,0.00,06,0.02,01,-4.22,01,22.59,01,83.00,01
2001,7,15,21,0,-4.84,01,0.00,06,0.03,01,-4.23,01,22.59,01,83.20,01
2001,7,15,21,5,-4.92,01,0.00,06,-0.09,01,-4.78,01,22.52,01,83.40,01
2001,7,15,21,10,-4.99,01,0.00,06,-0.23,01,-5.03,01,22.47,01,83.90,01
2001,7,15,21,15,-5.00,01,0.00,06,-0.36,01,-5.02,01,22.42,01,84.50,01
2001,7,15,21,20,-5.43,01,0.00,06,-0.23,01,-5.04,01,22.35,01,84.90,01
2001,7,15,21,25,-5.74,01,0.00,06,-0.40,01,-5.09,01,22.27,01,85.30,01
2001,7,15,21,30,-5.09,01,0.00,06,-0.30,01,-5.05,01,22.22,01,86.00,01
2001,7,15,21,35,-4.90,01,0.00,06,-0.25,01,-5.00,01,22.19,01,86.60,01
2001,7,15,21,40,-4.91,01,0.00,06,-0.22,01,-5.03,01,22.12,01,87.30,01
2001,7,15,21,45,-4.96,01,0.00,06,-0.23,01,-5.01,01,22.02,01,87.80,01
2001,7,15,21,50,-4.94,01,0.00,06,-0.14,01,-4.93,01,21.96,01,88.30,01
2001,7,15,21,55,-4.96,01,0.00,06,0.01,01,-4.76,01,21.93,01,88.80,01
2001,7,15,22,0,-6.14,01,0.00,06,-0.09,01,-5.33,01,21.89,01,89.10,01
2001,7,15,22,5,-5.73,01,0.00,06,-0.10,01,-5.25,01,21.82,01,89.40,01
2001,7,15,22,10,-5.41,01,0.00,06,-0.28,01,-5.07,01,21.71,01,89.30,01
2001,7,15,22,15,-5.66,01,0.00,06,-0.35,01,-5.12,01,21.62,01,89.50,01
2001,7,15,22,20,-5.84,01,0.00,06,-0.42,01,-5.30,01,21.51,01,89.90,01
2001,7,15,22,25,-5.77,01,0.00,06,-0.35,01,-5.24,01,21.47,01,90.20,01
2001,7,15,22,30,-5.64,01,0.00,06,-0.31,01,-5.19,01,21.39,01,90.30,01
2001,7,15,22,35,-5.96,01,0.00,06,-0.25,01,-5.35,01,21.20,01,90.40,01
2001,7,15,22,40,-5.51,01,0.00,06,-0.12,01,-5.13,01,21.19,01,90.70,01
2001,7,15,22,45,-5.65,01,0.00,06,-0.20,01,-5.12,01,21.00,01,90.30,01
2001,7,15,22,50,-5.17,01,0.00,06,0.24,01,-4.95,01,21.06,01,90.90,01
2001,7,15,22,55,-4.90,01,0.00,06,0.50,01,-4.64,01,21.15,01,90.90,01
2001,7,15,23,0,-4.91,01,0.00,06,0.82,01,-4.63,01,21.18,01,91.00,01
2001,7,15,23,5,-4.98,01,0.00,06,0.42,01,-4.80,01,21.14,01,91.00,01
2001,7,15,23,10,-5.39,01,0.00,06,0.15,01,-5.03,01,21.00,01,90.70,01
2001,7,15,23,15,-5.66,01,0.00,06,0.06,01,-5.19,01,20.92,01,91.10,01
2001,7,15,23,20,-6.07,01,0.00,06,-0.26,01,-5.49,01,20.74,01,90.90,01
2001,7,15,23,25,-6.00,01,0.00,06,-0.17,01,-5.42,01,20.58,01,91.50,01
2001,7,15,23,30,-5.63,01,0.00,06,-0.12,01,-5.21,01,20.43,01,91.70,01
2001,7,15,23,35,-4.99,01,0.00,06,0.70,01,-4.69,01,20.68,01,92.80,01
2001,7,15,23,40,-4.92,01,0.00,06,0.45,01,-4.77,01,20.69,01,92.40,01
2001,7,15,23,45,-5.51,01,0.00,06,0.07,01,-5.07,01,20.44,01,92.10,01
2001,7,15,23,50,-5.22,01,0.00,06,0.69,01,-4.74,01,20.54,01,93.30,01
2001,7,15,23,55,-4.94,01,0.00,06,0.61,01,-4.61,01,20.62,01,93.40,01
2001,7,16,0,0,-4.88,01,0.00,06,0.54,01,-4.61,01,20.63,01,93.40,01
2001,7,16,0,5,-4.88,01,0.00,06,0.42,01,-4.67,01,20.50,01,93.30,01
2001,7,16,0,10,-4.88,01,0.00,06,0.28,01,-4.66,01,20.45,01,93.10,01
2001,7,16,0,15,-5.29,01,0.00,06,0.24,01,-4.96,01,20.20,01,93.30,01
2001,7,16,0,20,-4.88,01,0.00,06,0.30,01,-4.70,01,20.22,01,93.00,01
2001,7,16,0,25,-5.16,01,0.00,06,0.13,01,-4.93,01,20.05,01,93.50,01
2001,7,16,0,30,-5.12,01,0.00,06,0.38,01,-4.93,01,20.09,01,93.70,01
2001,7,16,0,35,-4.96,01,0.00,06,0.28,01,-4.77,01,20.08,01,93.40,01
2001,7,16,0,40,-5.11,01,0.00,06,0.11,01,-4.84,01,19.98,01,92.90,01
2001,7,16,0,45,-4.86,01,0.00,06,0.81,01,-4.63,01,19.92,01,93.10,01
2001,7,16,0,50,-3.48,01,0.00,06,1.66,01,-3.35,01,20.11,01,92.30,01
2001,7,16,0,55,-3.30,01,0.00,06,1.75,01,-3.04,01,20.30,01,91.00,01
2001,7,16,1,0,-4.15,01,0.00,06,1.41,01,-3.54,01,20.49,01,90.20,01
2001,7,16,1,5,-5.03,01,0.00,06,0.55,01,-4.73,01,20.32,01,89.10,01
2001,7,16,1,10,-5.16,01,0.00,06,0.14,01,-4.98,01,20.14,01,89.20,01
2001,7,16,1,15,-5.17,01,0.00,06,0.39,01,-4.92,01,20.02,01,89.50,01
2001,7,16,1,20,-4.47,01,0.00,06,1.36,01,-4.05,01,20.12,01,89.60,01
2001,7,16,1,25,-4.03,01,0.00,06,1.43,01,-3.60,01,20.25,01,88.60,01
2001,7,16,1,30,-4.98,01,0.00,06,0.16,01,-4.58,01,19.98,01,86.80,01
2001,7,16,1,35,-5.12,01,0.00,06,0.39,01,-4.61,01,19.80,01,87.30,01
2001,7,16,1,40,-4.73,01,0.00,06,0.25,01,-4.57,01,19.79,01,86.80,01
2001,7,16,1,45,-4.43,01,0.00,06,0.56,01,-4.10,01,19.69,01,86.00,01
2001,7,16,1,50,-2.77,01,0.00,06,1.65,01,-2.79,01,19.81,01,82.10,01
2001,7,16,1,55,-3.86,01,0.00,06,0.90,01,-3.85,01,20.11,01,81.20,01
2001,7,16,2,0,-4.78,01,0.00,06,0.33,01,-4.63,01,19.95,01,81.10,01
2001,7,16,2,5,-4.85,01,0.00,06,0.77,01,-4.63,01,19.79,01,81.10,01
2001,7,16,2,10,-4.37,01,0.00,06,1.22,01,-4.06,01,19.93,01,80.00,01
2001,7,16,2,15,-3.52,01,0.00,06,1.53,01,-3.38,01,20.16,01,77.70,01
2001,7,16,2,20,-3.97,01,0.00,06,1.04,01,-3.43,01,20.28,01,75.70,01
2001,7,16,2,25,-4.12,01,0.00,06,1.04,01,-3.57,01,20.29,01,74.80,01
2001,7,16,2,30,-4.20,01,0.00,06,0.25,01,-3.89,01,20.28,01,73.10,01
2001,7,16,2,35,-5.53,01,0.00,06,-0.36,01,-5.41,01,20.08,01,72.40,01
2001,7,16,2,40,-4.96,01,0.00,06,-0.74,01,-4.95,01,19.72,01,72.30,01
2001,7,16,2,45,-4.56,01,0.00,06,-0.97,01,-4.51,01,19.35,01,73.10,01
2001,7,16,2,50,-4.39,01,0.00,06,-0.52,01,-4.38,01,19.19,01,73.30,01
2001,7,16,2,55,-3.75,01,0.00,06,0.13,01,-3.59,01,19.41,01,72.50,01
2001,7,16,3,0,-3.63,01,0.00,06,0.54,01,-3.55,01,19.61,01,71.30,01
2001,7,16,3,5,-2.44,01,0.00,06,1.90,01,-2.64,01,19.92,01,69.80,01
2001,7,16,3,10,-2.26,01,0.00,06,1.32,01,-2.21,01,20.27,01,67.90,01
2001,7,16,3,15,-3.42,01,0.00,06,0.45,01,-3.50,01,20.23,01,67.17,01
2001,7,16,3,20,-4.15,01,0.00,06,0.56,01,-4.47,01,20.07,01,67.33,01
2001,7,16,3,25,-2.36,01,0.00,06,2.16,01,-2.79,01,20.19,01,66.48,01
2001,7,16,3,30,-1.09,01,0.00,06,2.84,01,-1.20,01,20.57,01,62.50,01
2001,7,16,3,35,-1.19,01,0.00,06,2.76,01,-1.01,01,20.92,01,59.93,01
2001,7,16,3,40,-1.85,01,0.00,06,2.32,01,-1.43,01,21.02,01,58.09,01
2001,7,16,3,45,-2.07,01,0.00,06,1.65,01,-2.04,01,21.04,01,57.02,01
2001,7,16,3,50,-2.28,01,0.00,06,1.26,01,-2.13,01,21.07,01,56.29,01
2001,7,16,3,55,-3.12,01,0.00,06,0.42,01,-2.73,01,20.94,01,57.03,01
2001,7,16,4,0,-3.61,01,0.00,06,-0.18,01,-3.34,01,20.71,01,57.37,01
2001,7,16,4,5,-3.59,01,0.00,06,-0.40,01,-3.36,01,20.52,01,57.37,01
2001,7,16,4,10,-3.49,01,0.00,06,-0.38,01,-3.37,01,20.35,01,56.34,01
