1998,5,14,2,20,-9.10,01,-.30,01,-8.33,01,-.08,01,17.38,01,28.01,01,159.50,01,.16,01,13.54,01
1998,5,14,2,25,-8.99,01,-.09,01,-8.20,01,-.09,01,17.20,01,28.57,01,120.60,01,.61,01,13.54,01
1998,5,14,2,30,-8.72,01,-.20,01,-7.97,01,-.09,01,17.14,01,28.76,01,125.20,01,.49,01,13.55,01
1998,5,14,2,35,-8.52,01,-.23,01,-7.87,01,-.11,01,16.96,01,29.16,01,151.90,01,.50,01,13.55,01
1998,5,14,2,40,-8.37,01,-.02,01,-7.67,01,-.11,01,16.92,01,29.38,01,151.50,01,.78,01,13.55,01
1998,5,14,2,45,-8.25,01,.26,01,-7.47,01,-.08,01,16.89,01,29.33,01,166.90,01,.63,01,13.55,01
1998,5,14,2,50,-8.62,01,-.39,01,-7.78,01,-.11,01,16.61,01,29.64,01,208.70,08,.79,01,13.55,01
1998,5,14,2,55,-8.77,01,-.66,01,-7.90,01,-.07,01,16.34,01,29.92,01,190.30,01,.58,01,13.56,01
1998,5,14,3,0,-8.20,01,-.78,01,-7.73,01,-.10,01,16.17,01,30.22,01,212.30,08,.57,01,13.56,01
1998,5,14,3,5,-8.10,01,-.49,01,-7.45,01,-.09,01,16.02,01,30.28,01,254.10,08,.69,01,13.56,01
1998,5,14,3,10,-7.62,01,-.19,01,-7.14,01,-.10,01,16.13,01,30.36,01,288.90,08,.45,01,13.57,01
1998,5,14,3,15,-7.60,01,.28,01,-7.22,01,-.10,01,16.08,01,30.32,01,201.70,08,.26,01,13.57,01
1998,5,14,3,20,-7.82,01,-.10,01,-7.55,01,-.08,01,15.97,01,30.74,01,234.90,08,.38,01,13.57,01
1998,5,14,3,25,-7.77,01,-.00,01,-7.67,01,-.10,01,15.77,01,30.75,01,291.30,08,.28,01,13.57,01
1998,5,14,3,30,-7.78,01,-.17,01,-7.70,01,-.08,01,15.53,01,31.26,01,319.10,08,.15,01,13.58,01
1998,5,14,3,35,-8.12,01,-1.08,01,-7.78,01,-.09,01,15.20,01,31.98,01,218.10,08,.41,01,13.58,01
1998,5,14,3,40,-8.74,01,-1.95,01,-8.02,01,-.08,01,14.80,01,32.73,01,230.60,08,.62,01,13.58,01
1998,5,14,3,45,-8.33,01,-2.16,01,-8.20,01,-.10,01,14.56,01,33.21,01,246.90,08,.47,01,13.59,01
1998,5,14,3,50,-8.24,01,-2.29,01,-7.85,01,-.08,01,14.18,01,35.01,01,236.20,08,.28,01,13.59,01
1998,5,14,3,55,-8.48,01,-2.27,01,-7.60,01,-.10,01,13.92,01,35.55,01,214.70,08,.78,01,13.59,01
1998,5,14,4,0,-7.99,01,-1.45,01,-7.18,01,-.09,01,13.99,01,35.74,01,212.70,08,.80,01,13.60,01
1998,5,14,4,5,-7.84,01,-.68,01,-6.90,01,-.08,01,14.14,01,36.52,01,179.70,01,.82,01,13.60,01
1998,5,14,4,10,-7.86,01,-.26,01,-6.87,01,-.09,01,14.28,01,35.59,01,183.90,01,.84,01,13.60,01
1998,5,14,4,15,-8.42,01,-.18,01,-7.27,01,-.10,01,14.27,01,34.35,01,184.50,01,.92,01,13.61,01
1998,5,14,4,20,-8.09,01,-.14,01,-7.20,01,-.12,01,14.21,01,34.09,01,193.90,01,.95,01,13.61,01
1998,5,14,4,25,-8.18,01,.10,01,-7.16,01,-.10,01,14.25,01,34.57,01,180.80,01,.82,01,13.61,01
1998,5,14,4,30,-7.92,01,.08,01,-7.00,01,-.12,01,14.18,01,34.84,01,184.10,01,.73,01,13.62,01
1998,5,14,4,35,-7.75,01,-.23,01,-7.02,01,-.09,01,13.95,01,35.18,01,195.10,01,.81,01,13.62,01
1998,5,14,4,40,-7.60,01,-.40,01,-6.91,01,-.08,01,13.75,01,35.75,01,197.00,01,.77,01,13.62,01
1998,5,14,4,45,-7.44,01,-.24,01,-6.71,01,-.07,01,13.68,01,36.20,01,190.60,01,.57,01,13.62,01
1998,5,14,4,50,-7.26,01,.04,01,-6.52,01,-.08,01,13.62,01,36.50,01,188.90,01,.47,01,13.63,01
1998,5,14,4,55,-7.11,01,.12,01,-6.33,01,.04,01,13.56,01,36.57,01,202.20,08,.68,01,13.63,01
1998,5,14,5,0,-6.85,01,-.12,01,-6.07,01,.20,01,13.45,01,37.63,01,217.50,08,.67,01,13.63,01
1998,5,14,5,5,-6.34,01,-.45,01,-5.65,01,.56,01,13.31,01,38.62,01,220.10,08,.84,01,13.64,01
1998,5,14,5,10,-5.60,01,-.36,01,-4.93,01,1.28,01,13.25,01,39.08,01,208.50,08,.65,01,13.64,01
1998,5,14,5,15,-3.39,01,-.08,01,-2.38,01,3.79,01,13.41,01,38.78,01,207.40,08,.76,01,13.64,01
1998,5,14,5,20,3.50,01,-.06,01,4.21,01,10.85,01,13.39,01,39.15,01,212.80,08,1.03,01,13.64,01
1998,5,14,5,25,6.04,01,.30,01,6.91,01,13.71,01,13.26,01,39.68,01,202.00,08,.67,01,13.64,01
1998,5,14,5,30,11.57,01,2.18,01,12.09,01,18.63,01,13.34,01,39.40,01,207.80,08,.79,01,13.64,01
1998,5,14,5,35,20.46,01,7.45,01,20.25,01,27.42,01,13.53,01,39.24,01,173.70,01,.52,01,13.65,01
1998,5,14,5,40,21.71,01,12.73,01,21.16,01,28.05,01,13.88,01,38.70,01,149.40,01,.47,01,13.65,01
1998,5,14,5,45,24.05,01,32.16,01,21.01,01,30.73,01,14.21,01,38.55,01,67.93,01,.47,01,13.65,01
1998,5,14,5,50,34.98,01,125.00,01,21.22,01,44.02,01,14.37,01,40.18,01,48.62,01,.70,01,13.65,01
1998,5,14,5,55,28.74,01,86.20,01,18.27,01,36.34,01,14.59,01,39.74,01,77.00,01,.43,01,13.65,01
1998,5,14,6,0,32.88,01,6.11,01,32.94,01,37.25,01,14.57,01,40.96,01,111.50,01,.40,01,13.65,01
1998,5,14,6,5,61.02,01,3.38,01,60.92,01,64.40,01,14.57,01,41.09,01,134.20,01,.44,01,13.65,01
1998,5,14,6,10,92.60,03,15.12,03,89.50,03,96.10,01,14.63,01,40.63,01,95.80,01,.13,01,13.65,01
1998,5,14,6,15,128.30,03,143.70,03,99.20,03,137.10,01,14.80,01,41.65,01,73.10,01,.56,01,13.65,01
1998,5,14,6,20,98.30,03,28.65,03,92.80,03,103.50,01,14.91,01,42.10,01,71.80,01,.55,01,13.65,01
1998,5,14,6,25,90.10,03,20.45,03,86.20,03,94.40,01,15.02,01,39.21,01,106.20,01,.36,01,13.64,01
1998,5,14,6,30,81.50,03,5.54,03,81.20,03,84.80,01,15.10,01,36.99,01,107.70,01,.53,01,13.64,01
1998,5,14,6,35,85.30,03,2.92,03,85.70,03,87.50,01,15.20,01,37.20,01,116.60,01,.33,01,13.64,01
1998,5,14,6,40,93.90,03,2.42,03,94.40,03,95.50,01,15.21,01,36.52,01,123.80,01,.51,01,13.64,01
1998,5,14,6,45,124.40,03,48.13,03,109.90,03,127.30,01,15.17,01,38.66,01,117.10,01,.64,01,13.64,01
1998,5,14,6,50,118.50,03,15.06,03,114.30,03,120.60,01,15.16,01,39.23,01,114.00,01,.64,01,13.64,01
1998,5,14,6,55,117.60,03,12.12,03,114.40,03,119.20,01,15.23,01,39.46,01,100.10,01,.65,01,13.63,01
1998,5,14,7,0,146.50,03,23.51,03,138.60,03,147.10,01,15.51,01,39.17,01,149.90,01,.57,01,13.63,01
1998,5,14,7,5,246.70,03,218.60,03,164.70,03,253.60,01,16.06,01,37.84,01,140.50,01,.73,01,13.63,01
1998,5,14,7,10,274.20,03,248.00,03,177.30,03,282.90,01,16.83,01,34.78,01,123.70,01,.71,01,13.63,01
1998,5,14,7,15,431.60,03,508.70,03,225.10,03,452.40,01,16.94,01,34.46,01,105.00,01,1.00,01,13.62,01
1998,5,14,7,20,426.70,03,359.00,03,275.10,03,443.60,01,17.18,01,34.18,01,107.70,01,.93,01,13.61,01
1998,5,14,7,25,358.60,03,183.50,03,279.80,03,370.60,01,17.88,01,32.45,01,92.30,01,1.07,01,13.61,01
1998,5,14,7,30,269.80,03,33.86,03,257.20,03,277.50,01,18.26,01,31.52,01,101.70,01,.70,01,13.60,01
1998,5,14,7,35,222.70,03,10.06,03,221.20,03,233.70,01,18.16,01,32.05,01,105.40,01,.96,01,13.59,01
1998,5,14,7,40,201.20,03,2.10,03,202.40,03,213.00,01,17.85,01,33.17,01,98.10,01,.85,01,13.58,01
1998,5,14,7,45,218.60,03,2.27,03,219.70,03,228.40,01,17.94,01,33.03,01,95.40,01,1.16,01,13.58,01
1998,5,14,7,50,254.30,03,7.28,03,252.10,03,261.40,01,18.04,01,32.88,01,102.90,01,1.05,01,13.57,01
1998,5,14,7,55,311.40,03,50.22,03,283.80,03,317.60,01,18.51,01,32.03,01,79.60,01,.74,01,13.57,01
1998,5,14,8,0,316.00,03,32.27,03,299.20,03,323.10,01,18.43,01,31.52,01,95.60,01,.93,01,13.56,01
1998,5,14,8,5,328.80,03,35.03,03,309.90,03,337.80,01,18.55,01,31.31,01,102.10,01,1.37,01,13.56,01
1998,5,14,8,10,354.60,03,55.84,03,320.90,03,363.90,01,18.33,01,31.52,01,93.90,01,1.77,01,13.55,01
1998,5,14,8,15,386.70,03,77.30,03,339.40,03,395.70,01,18.65,01,31.49,01,96.00,01,1.55,01,13.55,01
1998,5,14,8,20,406.00,03,80.10,03,356.70,03,414.10,01,18.92,01,31.19,01,106.70,01,1.77,01,13.55,01
1998,5,14,8,25,454.60,03,113.20,03,382.60,03,464.00,01,19.07,01,30.91,01,102.80,01,1.44,01,13.54,01
1998,5,14,8,30,477.60,03,141.30,03,384.70,03,487.70,01,19.42,01,30.45,01,124.80,01,1.90,01,13.54,01
1998,5,14,8,35,455.50,03,109.30,03,382.40,03,463.10,01,19.48,01,30.12,01,105.00,01,1.52,01,13.53,01
1998,5,14,8,40,407.70,03,47.06,03,376.90,03,415.10,01,19.30,01,30.28,01,106.00,01,1.86,01,13.53,01
1998,5,14,8,45,420.60,03,48.67,03,387.00,03,428.60,01,19.34,01,30.44,01,112.60,01,1.62,01,13.52,01
1998,5,14,8,50,471.40,03,93.80,03,404.50,03,478.60,01,19.47,01,29.93,01,114.30,01,1.59,01,13.52,01
1998,5,14,8,55,475.60,03,87.70,03,410.40,03,483.60,01,19.18,01,30.53,01,98.40,01,1.34,01,13.52,01
1998,5,14,9,0,506.20,03,96.90,03,429.40,03,516.90,01,19.06,01,30.67,01,109.30,01,1.25,01,13.51,01
1998,5,14,9,5,416.40,03,20.92,03,397.40,03,431.60,01,18.61,01,31.17,01,71.30,01,1.63,01,13.51,01
1998,5,14,9,10,422.10,03,50.46,03,383.60,03,439.10,01,19.04,01,30.48,01,77.90,01,1.54,01,13.50,01
1998,5,14,9,15,397.30,03,25.86,03,380.50,03,411.60,01,19.53,01,29.66,01,86.60,01,1.25,01,13.50,01
1998,5,14,9,20,462.00,03,49.73,03,423.10,03,471.80,01,19.60,01,29.73,01,88.00,01,1.45,01,13.50,01
1998,5,14,9,25,639.80,03,205.90,03,462.70,03,646.70,01,19.52,01,29.71,01,114.70,01,1.29,01,13.50,01
1998,5,14,9,30,576.80,03,155.40,03,443.50,03,579.70,01,19.60,01,29.53,01,91.90,01,1.54,01,13.49,01
1998,5,14,9,35,651.00,03,256.10,03,432.10,03,654.80,01,20.19,01,28.62,01,105.80,01,1.26,01,13.49,01
1998,5,14,9,40,815.00,11,457.50,10,419.50,10,815.00,01,20.84,01,27.69,01,70.80,01,.54,01,13.48,01
1998,5,14,9,45,661.30,03,300.40,03,397.70,03,657.60,01,22.09,01,25.59,01,130.50,01,.91,01,13.48,01
1998,5,14,9,50,661.50,03,240.70,03,445.60,03,663.40,01,21.36,01,26.72,01,122.70,01,.41,01,13.47,01
1998,5,14,9,55,464.40,03,61.39,03,407.70,03,472.10,01,20.35,01,28.32,01,77.90,01,1.24,01,13.46,01
1998,5,14,10,0,836.00,11,419.40,10,444.00,10,844.00,01,19.88,01,28.62,01,65.29,01,1.61,01,13.46,01
1998,5,14,10,5,626.80,03,158.10,03,476.30,03,634.10,01,19.82,01,28.17,01,70.40,01,1.77,01,13.45,01
1998,5,14,10,10,689.00,03,219.40,03,479.60,03,695.20,01,20.01,01,26.49,01,77.90,01,1.33,01,13.45,01
1998,5,14,10,15,705.00,11,247.10,10,465.10,10,708.00,01,19.76,01,26.79,01,67.44,01,1.86,01,13.45,01
1998,5,14,10,20,606.60,03,190.90,03,420.30,03,606.80,01,20.07,01,26.35,01,18.73,01,1.67,01,13.45,01
1998,5,14,10,25,675.10,03,289.40,03,393.20,03,674.90,01,20.25,01,26.36,01,17.64,01,2.03,01,13.44,01
1998,5,14,10,30,730.00,03,300.50,03,437.20,03,729.00,01,20.90,01,25.90,01,24.12,01,1.92,01,13.44,01
1998,5,14,10,35,728.00,03,278.40,03,453.50,03,727.00,01,21.23,01,25.24,01,2.47,01,1.38,01,13.44,01
1998,5,14,10,40,740.00,03,262.70,03,479.80,03,737.00,01,20.60,01,26.27,01,20.26,01,1.72,01,13.44,01
1998,5,14,10,45,705.00,03,214.80,03,490.20,03,703.00,01,20.87,01,25.76,01,90.80,01,1.82,01,13.44,01
1998,5,14,10,50,789.00,11,351.50,10,433.80,10,785.00,01,20.97,01,25.55,01,37.46,01,1.64,01,13.44,01
1998,5,14,10,55,850.00,11,441.20,10,404.30,10,838.00,01,21.71,01,24.33,01,23.43,01,1.60,01,13.43,01
1998,5,14,11,0,746.00,03,322.50,03,419.60,03,734.00,01,22.59,01,23.16,01,350.60,08,1.36,01,13.43,01
1998,5,14,11,5,786.00,03,372.30,03,407.30,03,772.00,01,23.09,01,22.70,01,323.40,08,.75,01,13.42,01
1998,5,14,11,10,966.00,15,549.50,14,397.90,14,951.00,01,21.79,01,24.40,01,15.94,01,.98,01,13.42,01
1998,5,14,11,15,911.00,15,497.00,14,393.00,14,896.00,01,21.02,01,25.14,01,51.09,01,2.22,01,13.41,01
1998,5,14,11,20,932.00,11,505.40,10,406.10,10,920.00,01,22.21,01,23.27,01,20.98,01,1.20,01,13.41,01
1998,5,14,11,25,987.00,15,605.50,14,360.50,14,970.00,01,22.67,01,22.78,01,352.00,08,2.28,01,13.41,01
1998,5,14,11,30,910.00,15,603.60,14,284.10,14,889.00,01,23.03,01,22.69,01,24.98,01,1.47,01,13.40,01
1998,5,14,11,35,1088.00,19,844.00,18,209.90,18,1060.00,01,23.39,01,22.59,01,9.48,01,1.70,01,13.40,01
1998,5,14,11,40,1147.00,19,930.00,18,177.90,18,1117.00,01,23.95,01,21.30,01,348.10,08,1.58,01,13.39,01
1998,5,14,11,45,1119.00,19,940.00,18,136.40,18,1086.00,01,24.00,01,20.99,01,356.80,08,1.92,01,13.39,01
1998,5,14,11,50,1093.00,23,925.00,22,122.50,22,1058.00,01,23.74,01,21.56,01,339.40,08,2.50,01,13.38,01
1998,5,14,11,55,1032.00,19,856.00,18,137.90,18,996.00,01,24.06,01,21.03,01,321.20,08,2.09,01,13.38,01
1998,5,14,12,0,1084.00,19,907.00,18,136.20,18,1047.00,01,24.24,01,20.96,01,334.60,08,1.23,01,13.38,01
1998,5,14,12,5,1054.00,19,889.00,18,123.90,18,1015.00,01,24.56,01,20.40,01,349.00,08,1.81,01,13.37,01
1998,5,14,12,10,1039.00,19,862.00,18,139.50,18,1000.00,01,24.28,01,20.77,01,325.60,08,1.75,01,13.37,01
1998,5,14,12,15,1028.00,15,813.00,14,176.90,14,993.00,01,24.39,01,20.92,01,308.70,08,1.76,01,13.36,01
1998,5,14,12,20,1101.00,19,898.00,18,164.80,18,1065.00,01,24.39,01,20.74,01,296.80,08,1.62,01,13.36,01
1998,5,14,12,25,1094.00,23,898.00,22,161.50,22,1055.00,01,24.73,01,20.46,01,329.90,08,1.18,01,13.35,01
1998,5,14,12,30,1102.00,19,936.00,18,125.00,18,1065.00,01,25.27,01,18.09,01,317.00,08,1.85,01,13.35,01
1998,5,14,12,35,1086.00,23,909.00,22,132.90,22,1051.00,01,25.19,01,18.19,01,334.70,08,2.38,01,13.34,01
1998,5,14,12,40,1099.00,19,913.00,18,150.80,18,1066.00,01,24.90,01,18.28,01,1.58,01,2.44,01,13.34,01
1998,5,14,12,45,1081.00,19,884.00,18,170.10,18,1048.00,01,25.22,01,18.20,01,20.93,01,2.52,01,13.33,01
1998,5,14,12,50,1024.00,19,794.00,18,207.40,18,993.00,01,25.27,01,18.31,01,1.18,01,1.87,01,13.33,01
1998,5,14,12,55,1041.00,23,809.00,22,208.60,22,1014.00,01,25.51,01,17.37,01,337.10,08,2.56,01,13.33,01
1998,5,14,13,0,1027.00,19,782.00,18,226.80,18,1000.00,01,25.59,01,17.37,01,338.70,08,2.14,01,13.32,01
1998,5,14,13,5,1063.00,19,801.00,18,243.60,18,1041.00,01,25.76,01,17.42,01,23.71,01,2.09,01,13.32,01
1998,5,14,13,10,1023.00,19,751.00,18,261.50,18,1002.00,01,25.95,01,17.43,01,2.48,01,2.84,01,13.32,01
1998,5,14,13,15,1015.00,15,753.00,14,256.40,14,993.00,01,26.28,01,15.73,01,334.00,08,2.49,01,13.31,01
1998,5,14,13,20,1017.00,19,699.00,18,312.00,18,1008.00,01,25.93,01,15.72,01,329.90,08,2.68,01,13.31,01
1998,5,14,13,25,908.00,15,515.70,14,387.80,14,900.00,01,26.29,01,15.43,01,346.50,08,3.21,01,13.31,01
1998,5,14,13,30,682.00,03,232.70,03,451.10,03,685.80,01,26.01,01,15.15,01,348.20,08,3.58,01,13.30,01
1998,5,14,13,35,854.00,03,411.00,03,445.60,03,853.00,01,25.97,01,16.14,01,338.70,08,2.36,01,13.30,01
1998,5,14,13,40,731.00,03,283.80,03,452.70,03,732.00,01,26.26,01,16.24,01,26.88,01,2.05,01,13.30,01
1998,5,14,13,45,823.00,11,399.50,10,434.10,10,820.00,01,26.18,01,16.39,01,26.14,01,2.77,01,13.30,01
1998,5,14,13,50,695.20,11,273.00,10,431.20,10,701.00,01,26.05,01,15.38,01,14.24,01,3.15,01,13.30,01
1998,5,14,13,55,762.00,03,345.50,03,432.70,03,763.00,01,26.27,01,15.58,01,26.48,01,3.42,01,13.30,01
1998,5,14,14,0,650.00,03,195.10,03,464.10,03,659.40,01,26.13,01,16.30,01,1.43,01,3.85,01,13.30,01
1998,5,14,14,5,640.00,03,172.70,03,477.20,03,651.60,01,25.73,01,16.17,01,24.51,01,4.22,01,13.30,01
1998,5,14,14,10,646.20,03,199.80,03,461.70,03,657.00,01,25.57,01,16.85,01,34.93,01,3.68,01,13.30,01
1998,5,14,14,15,595.40,03,146.40,03,462.20,03,608.30,01,25.58,01,16.93,01,29.71,01,3.64,01,13.30,01
1998,5,14,14,20,570.50,03,131.10,03,453.70,03,586.30,01,25.40,01,16.56,01,20.75,01,4.67,01,13.30,01
1998,5,14,14,25,511.70,03,69.39,03,451.90,03,530.30,01,25.54,01,16.91,01,7.94,01,3.23,01,13.30,01
1998,5,14,14,30,649.80,03,200.00,03,473.60,03,664.30,01,25.72,01,16.74,01,15.99,01,2.65,01,13.30,01
1998,5,14,14,35,577.10,03,138.90,03,453.40,03,591.80,01,25.73,01,17.18,01,11.78,01,3.32,01,13.27,01
1998,5,14,14,40,379.20,03,3.69,03,374.20,03,397.70,01,24.98,01,17.71,01,38.11,01,4.65,01,13.19,01
1998,5,14,14,45,299.30,03,.05,03,301.30,03,316.10,01,24.56,01,17.86,01,57.84,01,4.42,01,13.30,01
1998,5,14,14,50,200.80,03,-.47,03,203.90,03,222.50,01,24.53,01,17.63,01,45.77,01,4.13,01,13.31,01
1998,5,14,14,55,170.60,03,1.23,03,173.70,03,191.30,01,24.59,01,17.53,01,27.35,01,3.37,01,13.31,01
1998,5,14,15,0,206.20,03,5.53,03,205.70,03,223.70,01,24.76,01,17.48,01,354.00,08,2.52,01,13.31,01
1998,5,14,15,5,147.40,03,-.33,03,150.40,03,165.70,01,24.87,01,16.73,01,357.80,08,2.81,01,13.32,01
1998,5,14,15,10,130.70,03,-2.32,03,133.90,03,149.20,01,24.67,01,14.39,01,13.83,01,3.67,01,13.32,01
1998,5,14,15,15,107.80,09,-2.49,09,110.70,09,126.40,01,24.60,01,13.76,01,33.00,01,3.60,01,13.32,01
1998,5,14,15,20,122.30,09,-.87,09,124.50,09,140.80,01,24.50,01,14.68,01,33.18,01,4.73,01,13.32,01
1998,5,14,15,25,138.60,03,-3.16,03,140.40,03,157.90,01,23.92,01,18.65,01,54.77,01,4.74,01,13.33,01
1998,5,14,15,30,148.90,03,-1.49,03,150.30,03,168.30,01,23.51,01,19.36,01,69.52,01,5.04,01,13.33,01
1998,5,14,15,35,168.50,03,.54,03,169.30,03,187.00,01,23.42,01,19.21,01,69.94,01,4.61,01,13.33,01
1998,5,14,15,40,208.70,03,2.48,03,208.40,03,225.70,01,23.26,01,19.42,01,73.00,01,6.05,01,13.34,01
1998,5,14,15,45,205.40,03,1.13,03,205.40,03,222.20,01,23.09,01,20.07,01,70.70,01,5.41,01,13.34,01
1998,5,14,15,50,198.80,03,-.06,03,199.40,03,214.70,01,22.81,01,20.76,01,59.63,01,5.68,01,13.34,01
1998,5,14,15,55,164.30,03,-.29,03,166.10,03,181.10,01,22.75,01,21.05,01,74.40,01,5.63,01,13.35,01
1998,5,14,16,0,148.20,03,-1.52,03,149.90,03,165.30,01,22.52,01,21.48,01,64.49,01,5.26,01,13.35,01
1998,5,14,16,5,106.20,03,-1.04,03,108.10,03,123.80,01,22.30,01,21.87,01,77.90,01,5.59,01,13.36,01
1998,5,14,16,10,105.00,03,-2.24,03,106.90,03,122.60,01,21.96,01,22.27,01,65.58,01,5.32,01,13.36,01
1998,5,14,16,15,143.90,03,.42,03,144.80,03,159.90,01,21.80,01,22.56,01,67.37,01,6.22,01,13.37,01
1998,5,14,16,20,139.60,03,-.14,03,141.10,03,154.60,01,21.67,01,22.39,01,66.82,01,4.90,01,13.37,01
1998,5,14,16,25,132.00,03,-.47,03,133.70,03,146.00,01,21.63,01,22.60,01,66.51,01,4.80,01,13.37,01
1998,5,14,16,30,135.10,03,.00,03,136.50,03,147.40,01,21.59,01,22.51,01,78.10,01,5.15,01,13.38,01
1998,5,14,16,35,124.70,03,.47,03,125.80,03,136.70,01,21.50,01,22.29,01,70.20,01,4.95,01,13.38,01
1998,5,14,16,40,130.40,03,2.61,03,130.20,03,141.50,01,21.46,01,21.74,01,67.27,01,4.25,01,13.39,01
1998,5,14,16,45,140.30,03,3.66,03,139.80,03,151.90,01,21.48,01,21.38,01,58.45,01,4.75,01,13.39,01
1998,5,14,16,50,196.70,03,29.93,03,183.60,03,208.30,01,21.40,01,20.78,01,54.58,01,4.66,01,13.39,01
1998,5,14,16,55,186.20,03,14.38,03,180.70,03,196.10,01,21.38,01,20.58,01,58.60,01,5.15,01,13.39,01
1998,5,14,17,0,170.60,03,13.47,03,165.70,03,179.90,01,21.32,01,21.00,01,69.32,01,4.49,01,13.40,01
1998,5,14,17,5,147.50,03,-.79,03,149.00,03,154.60,01,21.20,01,20.53,01,64.34,01,4.79,01,13.40,01
1998,5,14,17,10,114.50,03,-1.61,03,116.30,03,123.00,01,21.00,01,20.20,01,68.03,01,4.86,01,13.40,01
1998,5,14,17,15,85.00,03,-1.20,03,86.90,03,95.30,01,20.97,01,20.17,01,53.18,01,4.68,01,13.41,01
1998,5,14,17,20,54.76,03,-1.10,03,56.62,03,65.52,01,20.87,01,20.06,01,63.06,01,5.21,01,13.41,01
1998,5,14,17,25,35.87,03,-1.42,03,37.84,03,47.92,01,20.73,01,20.48,01,59.68,01,3.77,01,13.41,01
1998,5,14,17,30,42.91,03,-1.40,03,44.83,03,54.72,01,20.59,01,21.17,01,65.17,01,3.83,01,13.41,01
1998,5,14,17,35,38.28,03,-1.01,03,40.05,03,48.29,01,20.57,01,21.56,01,67.75,01,3.77,01,13.42,01
1998,5,14,17,40,21.53,03,-.68,03,23.44,03,31.94,01,20.49,01,21.99,01,67.73,01,3.97,01,13.42,01
1998,5,14,17,45,22.27,03,-.98,03,24.04,03,32.95,01,20.43,01,22.03,01,68.96,01,3.64,01,13.42,01
1998,5,14,17,50,19.18,03,-1.05,03,20.94,03,30.22,01,20.31,01,22.15,01,70.30,01,4.50,01,13.43,01
1998,5,14,17,55,14.45,03,-1.21,03,16.22,03,25.41,01,20.12,01,22.67,01,68.41,01,4.96,01,13.43,01
1998,5,14,18,0,9.59,03,-1.56,03,11.26,03,20.41,01,19.94,01,23.44,01,73.80,01,4.10,01,13.43,01
1998,5,14,18,5,2.33,01,-2.21,01,3.95,01,13.18,01,19.60,01,23.79,01,85.00,01,4.05,01,13.44,01
1998,5,14,18,10,-1.98,01,-1.41,01,-.29,01,8.73,01,19.40,01,23.82,01,80.10,01,4.48,01,13.44,01
1998,5,14,18,15,-3.86,01,-.73,01,-2.34,01,6.49,01,19.35,01,23.19,01,78.30,01,4.23,01,13.45,01
1998,5,14,18,20,-3.88,01,-.52,01,-2.39,01,6.45,01,19.26,01,23.11,01,88.30,01,3.62,01,13.45,01
1998,5,14,18,25,-.06,01,.27,01,1.45,01,10.61,01,19.12,01,22.84,01,67.28,01,3.48,01,13.45,01
1998,5,14,18,30,16.76,01,97.60,01,10.66,01,30.08,01,19.12,01,23.00,01,74.00,01,3.67,01,13.46,01
1998,5,14,18,35,30.46,01,297.40,01,12.01,01,48.12,01,19.28,01,22.67,01,78.20,01,3.00,01,13.46,01
1998,5,14,18,40,20.53,01,234.90,01,10.13,01,36.93,01,19.40,01,22.63,01,80.10,01,2.96,01,13.46,01
1998,5,14,18,45,13.52,01,154.70,01,9.05,01,28.60,01,19.27,01,22.81,01,90.80,01,2.66,01,13.47,01
1998,5,14,18,50,6.81,01,19.03,01,7.62,01,20.18,01,19.05,01,22.87,01,86.10,01,2.90,01,13.47,01
1998,5,14,18,55,-.72,01,24.50,01,.36,01,10.96,01,19.04,01,22.81,01,89.10,01,2.34,01,13.47,01
1998,5,14,19,0,-5.58,01,.41,01,-4.34,01,5.47,01,18.98,01,22.48,01,77.80,01,2.76,01,13.47,01
1998,5,14,19,5,-7.76,01,-.49,01,-6.53,01,3.29,01,18.92,01,22.53,01,90.20,01,2.70,01,13.47,01
1998,5,14,19,10,-9.61,01,-.54,01,-8.23,01,1.17,01,18.89,01,22.48,01,88.10,01,2.10,01,13.48,01
1998,5,14,19,15,-10.12,07,-.56,01,-9.13,01,.43,01,18.90,01,22.25,01,87.70,01,1.16,01,13.48,01
1998,5,14,19,20,-10.18,07,-.27,01,-9.15,01,.11,01,18.91,01,22.03,01,82.20,01,1.64,01,13.48,01
1998,5,14,19,25,-10.20,07,-.39,01,-9.23,01,-.05,01,18.88,01,22.01,01,79.80,01,2.08,01,13.49,01
1998,5,14,19,30,-10.46,07,-.24,01,-9.45,01,-.07,01,18.88,01,21.86,01,87.60,01,2.31,01,13.49,01
1998,5,14,19,35,-9.99,01,.33,01,-9.07,01,-.10,01,18.94,01,20.20,01,74.90,01,2.68,01,13.49,01
1998,5,14,19,40,-9.22,01,.23,01,-8.41,01,-.09,01,19.02,01,17.26,01,79.60,01,3.65,01,13.50,01
1998,5,14,19,45,-9.17,01,-.23,01,-8.45,01,-.09,01,18.94,01,16.53,01,87.60,01,4.72,01,13.50,01
1998,5,14,19,50,-9.31,01,-.61,01,-8.56,01,-.09,01,18.80,01,16.42,01,80.50,01,4.85,01,13.50,01
1998,5,14,19,55,-9.58,01,-.89,01,-8.87,01,-.09,01,18.64,01,16.38,01,80.50,01,4.46,01,13.50,01
1998,5,14,20,0,-9.81,01,-.91,01,-9.13,01,-.07,01,18.50,01,16.37,01,78.50,01,3.80,01,13.50,01
1998,5,14,20,5,-9.92,01,-.86,01,-9.27,01,-.09,01,18.41,01,16.27,01,80.50,01,3.90,01,13.50,01
