2003,08,16,07,20,261.48,2,-99999,99,108.75,02,0,99,0,99
2003,08,16,07,25,280.92,2,-99999,99,111.41,02,0,99,0,99
2003,08,16,07,30,296.74,2,-99999,99,114.13,02,0,99,0,99
2003,08,16,07,35,312.02,2,-99999,99,117.38,02,0,99,0,99
2003,08,16,07,40,328.95,2,-99999,99,121.28,02,0,99,0,99
2003,08,16,07,45,344.13,2,-99999,99,124.5,02,0,99,0,99
2003,08,16,07,50,358.72,2,-99999,99,127.85,02,0,99,0,99
2003,08,16,07,55,375.97,2,-99999,99,132,02,0,99,0,99
2003,08,16,08,00,391.09,2,-99999,99,136.08,02,0,99,0,99
2003,08,16,08,05,408.72,2,-99999,99,140.56,02,0,99,0,99
2003,08,16,08,10,424.73,2,-99999,99,144.84,02,0,99,0,99
2003,08,16,08,15,439.7,2,-99999,99,147.3,02,0,99,0,99
2003,08,16,08,20,457.86,2,-99999,99,148.89,02,0,99,0,99
2003,08,16,08,25,474.55,2,-99999,99,150.63,02,0,99,0,99
2003,08,16,08,30,494.46,2,-99999,99,152.22,02,0,99,0,99
2003,08,16,08,35,510.04,2,-99999,99,154.78,02,0,99,0,99
2003,08,16,08,40,524.74,2,-99999,99,158.18,02,0,99,0,99
2003,08,16,08,45,540.33,2,-99999,99,162.16,02,0,99,0,99
2003,08,16,08,50,556.25,2,-99999,99,167.92,02,0,99,0,99
2003,08,16,08,55,569.13,2,-99999,99,176.04,02,0,99,0,99
2003,08,16,09,00,579.62,2,-99999,99,179.61,02,0,99,0,99
2003,08,16,09,05,597.5,2,-99999,99,181.47,02,0,99,0,99
2003,08,16,09,10,613.51,2,-99999,99,181.06,02,0,99,0,99
2003,08,16,09,15,623.63,2,-99999,99,185.2,02,0,99,0,99
2003,08,16,09,20,643.13,2,-99999,99,191.94,02,0,99,0,99
2003,08,16,09,25,652.95,2,-99999,99,203.35,02,0,99,0,99
2003,08,16,09,30,661.97,2,-99999,99,211.55,02,0,99,0,99
2003,08,16,09,35,677.93,2,-99999,99,211.34,02,0,99,0,99
2003,08,16,09,40,695.84,2,-99999,99,208.31,02,0,99,0,99
2003,08,16,09,45,704.87,2,-99999,99,209.3,02,0,99,0,99
2003,08,16,09,50,728.98,2,-99999,99,198.75,02,0,99,0,99
2003,08,16,09,55,743.45,2,-99999,99,189.49,02,0,99,0,99
2003,08,16,10,00,765.52,2,-99999,99,197.29,02,0,99,0,99
2003,08,16,10,05,541.47,2,-99999,99,196.27,02,0,99,0,99
2003,08,16,10,10,685.17,2,-99999,99,211.39,02,0,99,0,99
2003,08,16,10,15,671.7,2,-99999,99,213.26,02,0,99,0,99
2003,08,16,10,20,849.7,2,-99999,99,224.79,02,0,99,0,99
2003,08,16,10,25,875.93,2,-99999,99,255.58,02,0,99,0,99
2003,08,16,10,30,879.83,2,-99999,99,230.79,02,0,99,0,99
2003,08,16,10,35,879.71,2,-99999,99,218.38,02,0,99,0,99
2003,08,16,10,40,884.8,2,-99999,99,212.75,02,0,99,0,99
2003,08,16,10,45,912.05,2,-99999,99,221.6,02,0,99,0,99
2003,08,16,10,50,889.93,2,-99999,99,199.13,02,0,99,0,99
2003,08,16,10,55,873.76,2,-99999,99,176.09,02,0,99,0,99
2003,08,16,11,00,877.04,2,-99999,99,173.63,02,0,99,0,99
2003,08,16,11,05,885.91,2,-99999,99,179.58,02,0,99,0,99
2003,08,16,11,10,896.45,2,-99999,99,191.28,02,0,99,0,99
2003,08,16,11,15,951.9,2,-99999,99,252.71,02,0,99,0,99
2003,08,16,11,20,953.83,2,-99999,99,268.52,02,0,99,0,99
2003,08,16,11,25,759.99,2,-99999,99,273.57,02,0,99,0,99
2003,08,16,11,30,296.49,2,-99999,99,284.14,02,0,99,0,99
2003,08,16,11,35,831.3,2,-99999,99,335.38,02,0,99,0,99
2003,08,16,11,40,561.82,2,-99999,99,291.15,02,0,99,0,99
2003,08,16,11,45,498.94,2,-99999,99,288.7,02,0,99,0,99
2003,08,16,11,50,879.32,2,-99999,99,297.87,02,0,99,0,99
2003,08,16,11,55,638.05,2,-99999,99,238.67,02,0,99,0,99
2003,08,16,12,00,769.39,2,-99999,99,257.5,02,0,99,0,99
2003,08,16,12,05,962.02,2,-99999,99,275.88,02,0,99,0,99
2003,08,16,12,10,240.5,2,-99999,99,231.97,02,0,99,0,99
2003,08,16,12,15,537.85,2,-99999,99,273.63,02,0,99,0,99
2003,08,16,12,20,604.53,2,-99999,99,307.49,02,0,99,0,99
2003,08,16,12,25,897.78,2,-99999,99,328.33,02,0,99,0,99
2003,08,16,12,30,476.11,2,-99999,99,262.03,02,0,99,0,99
2003,08,16,12,35,216.85,2,-99999,99,225.91,02,0,99,0,99
2003,08,16,12,40,782.8,2,-99999,99,300.97,02,0,99,0,99
2003,08,16,12,45,558.51,2,-99999,99,288.58,02,0,99,0,99
2003,08,16,12,50,192.43,2,-99999,99,199.36,02,0,99,0,99
2003,08,16,12,55,156.33,2,-99999,99,162.56,02,0,99,0,99
2003,08,16,13,00,510.23,2,-99999,99,217.67,02,0,99,0,99
2003,08,16,13,05,819.27,2,-99999,99,233.77,02,0,99,0,99
2003,08,16,13,10,907.85,2,-99999,99,208.21,02,0,99,0,99
2003,08,16,13,15,898.64,2,-99999,99,205.55,02,0,99,0,99
2003,08,16,13,20,916.67,2,-99999,99,219.25,02,0,99,0,99
2003,08,16,13,25,732.72,2,-99999,99,235.17,02,0,99,0,99
2003,08,16,13,30,769.13,2,-99999,99,239.17,02,0,99,0,99
2003,08,16,13,35,909.32,2,-99999,99,243.27,02,0,99,0,99
2003,08,16,13,40,904.6,2,-99999,99,237.01,02,0,99,0,99
2003,08,16,13,45,870.16,2,-99999,99,219.78,02,0,99,0,99
2003,08,16,13,50,844.6,2,-99999,99,203.8,02,0,99,0,99
2003,08,16,13,55,828.21,2,-99999,99,194.56,02,0,99,0,99
2003,08,16,14,00,821.63,2,-99999,99,199.48,02,0,99,0,99
2003,08,16,14,05,840.85,2,-99999,99,222.11,02,0,99,0,99
2003,08,16,14,10,819.6,2,-99999,99,215.71,02,0,99,0,99
2003,08,16,14,15,808.36,2,-99999,99,219.4,02,0,99,0,99
2003,08,16,14,20,572.87,2,-99999,99,192.53,02,0,99,0,99
2003,08,16,14,25,578.91,2,-99999,99,181.36,02,0,99,0,99
2003,08,16,14,30,753.72,2,-99999,99,181.18,02,0,99,0,99
2003,08,16,14,35,747.38,2,-99999,99,189.75,02,0,99,0,99
2003,08,16,14,40,709.1,2,-99999,99,171.51,02,0,99,0,99
2003,08,16,14,45,697.49,2,-99999,99,160.1,02,0,99,0,99
2003,08,16,14,50,687.9,2,-99999,99,157.29,02,0,99,0,99
2003,08,16,14,55,673.79,2,-99999,99,153.72,02,0,99,0,99
2003,08,16,15,00,659.51,2,-99999,99,153.88,02,0,99,0,99
2003,08,16,15,05,631.95,2,-99999,99,147.65,02,0,99,0,99
2003,08,16,15,10,625.77,2,-99999,99,147.52,02,0,99,0,99
2003,08,16,15,15,615.22,2,-99999,99,148.38,02,0,99,0,99
2003,08,16,15,20,596.34,2,-99999,99,153.08,02,0,99,0,99
2003,08,16,15,25,581.82,2,-99999,99,158.56,02,0,99,0,99
2003,08,16,15,30,566.17,2,-99999,99,160,02,0,99,0,99
2003,08,16,15,35,545.5,2,-99999,99,159.43,02,0,99,0,99
2003,08,16,15,40,528.68,2,-99999,99,161.24,02,0,99,0,99
2003,08,16,15,45,513.59,2,-99999,99,165.33,02,0,99,0,99
2003,08,16,15,50,497.44,2,-99999,99,171.55,02,0,99,0,99
2003,08,16,15,55,478.2,2,-99999,99,176.79,02,0,99,0,99
2003,08,16,16,00,461.85,2,-99999,99,181.07,02,0,99,0,99
2003,08,16,16,05,442.1,2,-99999,99,185.33,02,0,99,0,99
2003,08,16,16,10,422.49,2,-99999,99,190.18,02,0,99,0,99
2003,08,16,16,15,405.55,2,-99999,99,193.74,02,0,99,0,99
2003,08,16,16,20,392.1,2,-99999,99,199.65,02,0,99,0,99
2003,08,16,16,25,383.12,2,-99999,99,206.47,02,0,99,0,99
2003,08,16,16,30,363.14,2,-99999,99,205.77,02,0,99,0,99
2003,08,16,16,35,344.89,2,-99999,99,205.82,02,0,99,0,99
2003,08,16,16,40,327.88,2,-99999,99,206.4,02,0,99,0,99
2003,08,16,16,45,309.67,2,-99999,99,206.08,02,0,99,0,99
2003,08,16,16,50,294.52,2,-99999,99,206.76,02,0,99,0,99
2003,08,16,16,55,271.76,2,-99999,99,201.93,02,0,99,0,99
2003,08,16,17,00,251.33,2,-99999,99,196.64,02,0,99,0,99
2003,08,16,17,05,229.84,2,-99999,99,189.05,02,0,99,0,99
2003,08,16,17,10,214.39,2,-99999,99,185.49,02,0,99,0,99
2003,08,16,17,15,196.25,2,-99999,99,177.36,02,0,99,0,99
2003,08,16,17,20,178.66,2,-99999,99,168.31,02,0,99,0,99
2003,08,16,17,25,161.97,2,-99999,99,158.1,02,0,99,0,99
2003,08,16,17,30,147.95,2,-99999,99,149.73,02,0,99,0,99
2003,08,16,17,35,133.88,2,-99999,99,139.33,02,0,99,0,99
2003,08,16,17,40,119.73,13,-99999,99,127.53,12,0,99,0,99
2003,08,16,17,45,107.43,13,-99999,99,116.39,12,0,99,0,99
2003,08,16,17,50,96.04,2,-99999,99,83.1,02,0,99,0,99
2003,08,16,17,55,83.35,2,-99999,99,50.38,02,0,99,0,99
2003,08,16,18,00,72.37,1,-99999,99,45.67,01,0,99,0,99
2003,08,16,18,05,60.81,1,-99999,99,40.09,01,0,99,0,99
2003,08,16,18,10,49.22,1,-99999,99,34.83,01,0,99,0,99
2003,08,16,18,15,39.21,1,-99999,99,29.78,01,0,99,0,99
2003,08,16,18,20,30.68,1,-99999,99,30.16,01,0,99,0,99
2003,08,16,18,25,23.05,1,-99999,99,25.64,01,0,99,0,99
2003,08,16,18,30,15.01,1,-99999,99,17.36,01,0,99,0,99
2003,08,16,18,35,8.34,1,-99999,99,10.41,01,0,99,0,99
2003,08,16,18,40,2.36,1,-99999,99,3.7,01,0,99,0,99
2003,08,16,18,45,-1.41,1,-99999,99,-0.7,01,0,99,0,99
2003,08,16,18,50,-3.76,1,-99999,99,-3.68,01,0,99,0,99
2003,08,16,18,55,-5.34,1,-99999,99,-5.09,01,0,99,0,99
2003,08,16,19,00,-6.5,1,-99999,99,-6.55,01,0,99,0,99
2003,08,16,19,05,-6.53,1,-99999,99,-6.7,01,0,99,0,99
2003,08,16,19,10,-5.83,1,-99999,99,-5.83,01,0,99,0,99
2003,08,16,19,15,-5.36,1,-99999,99,-5.29,01,0,99,0,99
2003,08,16,19,20,-5.72,1,-99999,99,-5.77,01,0,99,0,99
2003,08,16,19,25,-5.77,1,-99999,99,-5.68,01,0,99,0,99
2003,08,16,19,30,-5.04,1,-99999,99,-4.94,01,0,99,0,99
2003,08,16,19,35,-4.42,1,-99999,99,-4.65,01,0,99,0,99
2003,08,16,19,40,-4.77,1,-99999,99,-4.82,01,0,99,0,99
2003,08,16,19,45,-5.12,1,-99999,99,-5.32,01,0,99,0,99
2003,08,16,19,50,-5.58,1,-99999,99,-5.78,01,0,99,0,99
2003,08,16,19,55,-6.12,1,-99999,99,-6.48,01,0,99,0,99
2003,08,16,20,00,-5.96,1,-99999,99,-5.98,01,0,99,0,99
2003,08,16,20,05,-6.31,1,-99999,99,-6.81,01,0,99,0,99
2003,08,16,20,10,-6.39,1,-99999,99,-6.83,01,0,99,0,99
2003,08,16,20,15,-6.58,1,-99999,99,-6.86,01,0,99,0,99
2003,08,16,20,20,-6.42,1,-99999,99,-6.82,01,0,99,0,99
2003,08,16,20,25,-5.77,1,-99999,99,-6,01,0,99,0,99
2003,08,16,20,30,-5.8,1,-99999,99,-6.27,01,0,99,0,99
2003,08,16,20,35,-4.15,1,-99999,99,-4.46,01,0,99,0,99
2003,08,16,20,40,-3.96,1,-99999,99,-4.21,01,0,99,0,99
2003,08,16,20,45,-4.16,1,-99999,99,-4.44,01,0,99,0,99
2003,08,16,20,50,-3.99,1,-99999,99,-4.21,01,0,99,0,99
2003,08,16,20,55,-4.25,1,-99999,99,-4.53,01,0,99,0,99
2003,08,16,21,00,-4.69,1,-99999,99,-4.74,01,0,99,0,99
2003,08,16,21,05,-4.85,1,-99999,99,-4.98,01,0,99,0,99
2003,08,16,21,10,-5.04,1,-99999,99,-5.47,01,0,99,0,99
2003,08,16,21,15,-5.23,1,-99999,99,-5.71,01,0,99,0,99
2003,08,16,21,20,-4.6,1,-99999,99,-4.88,01,0,99,0,99
2003,08,16,21,25,-4.47,1,-99999,99,-4.7,01,0,99,0,99
2003,08,16,21,30,-4.85,1,-99999,99,-4.76,01,0,99,0,99
2003,08,16,21,35,-4.88,1,-99999,99,-4.9,01,0,99,0,99
2003,08,16,21,40,-4.18,1,-99999,99,-4.49,01,0,99,0,99
2003,08,16,21,45,-3.87,1,-99999,99,-4.2,01,0,99,0,99
2003,08,16,21,50,-3.77,1,-99999,99,-4.23,01,0,99,0,99
2003,08,16,21,55,-4.15,1,-99999,99,-4.58,01,0,99,0,99
2003,08,16,22,00,-4.53,1,-99999,99,-4.73,01,0,99,0,99
2003,08,16,22,05,-4.39,1,-99999,99,-4.72,01,0,99,0,99
2003,08,16,22,10,-3.93,1,-99999,99,-4.39,01,0,99,0,99
2003,08,16,22,15,-3.72,1,-99999,99,-4.2,01,0,99,0,99
2003,08,16,22,20,-3.7,1,-99999,99,-4.2,01,0,99,0,99
2003,08,16,22,25,-3.63,1,-99999,99,-4,01,0,99,0,99
2003,08,16,22,30,-3.7,1,-99999,99,-3.94,01,0,99,0,99
2003,08,16,22,35,-3.61,1,-99999,99,-4.11,01,0,99,0,99
2003,08,16,22,40,-3.49,1,-99999,99,-3.76,01,0,99,0,99
2003,08,16,22,45,-3.48,1,-99999,99,-3.71,01,0,99,0,99
2003,08,16,22,50,-3.53,1,-99999,99,-3.69,01,0,99,0,99
2003,08,16,22,55,-3.79,1,-99999,99,-4.06,01,0,99,0,99
2003,08,16,23,00,-3.69,1,-99999,99,-4.15,01,0,99,0,99
2003,08,16,23,05,-3.34,1,-99999,99,-3.61,01,0,99,0,99
2003,08,16,23,10,-3.13,1,-99999,99,-3.41,01,0,99,0,99
2003,08,16,23,15,-3.45,1,-99999,99,-3.67,01,0,99,0,99
2003,08,16,23,20,-3.52,1,-99999,99,-3.68,01,0,99,0,99
2003,08,16,23,25,-3.21,1,-99999,99,-3.08,01,0,99,0,99
2003,08,16,23,30,-2.81,1,-99999,99,-2.64,01,0,99,0,99
2003,08,16,23,35,-3.28,1,-99999,99,-3.15,01,0,99,0,99
2003,08,16,23,40,-3.32,1,-99999,99,-3.37,01,0,99,0,99
2003,08,16,23,45,-3.42,1,-99999,99,-3.65,01,0,99,0,99
2003,08,16,23,50,-3.45,1,-99999,99,-3.69,01,0,99,0,99
2003,08,16,23,55,-3.41,1,-99999,99,-3.71,01,0,99,0,99
2003,08,17,00,00,-3.48,1,-99999,99,-3.77,01,0,99,0,99
2003,08,17,00,05,-3.75,1,-99999,99,-4.14,01,0,99,0,99
2003,08,17,00,10,-3.65,1,-99999,99,-3.96,01,0,99,0,99
2003,08,17,00,15,-3.48,1,-99999,99,-3.69,01,0,99,0,99
2003,08,17,00,20,-3.61,1,-99999,99,-3.86,01,0,99,0,99
2003,08,17,00,25,-3.7,1,-99999,99,-4.05,01,0,99,0,99
2003,08,17,00,30,-3.77,1,-99999,99,-4.18,01,0,99,0,99
2003,08,17,00,35,-3.69,1,-99999,99,-4.2,01,0,99,0,99
2003,08,17,00,40,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2003,08,17,00,45,-3.56,1,-99999,99,-4.11,01,0,99,0,99
2003,08,17,00,50,-3.45,1,-99999,99,-3.69,01,0,99,0,99
2003,08,17,00,55,-3.47,1,-99999,99,-3.46,01,0,99,0,99
2003,08,17,01,00,-3.35,1,-99999,99,-3.19,01,0,99,0,99
2003,08,17,01,05,-3.42,1,-99999,99,-3.5,01,0,99,0,99
2003,08,17,01,10,-3.2,1,-99999,99,-3.66,01,0,99,0,99
2003,08,17,01,15,-3.09,1,-99999,99,-3.3,01,0,99,0,99
2003,08,17,01,20,-3.2,1,-99999,99,-3.17,01,0,99,0,99
2003,08,17,01,25,-3.5,1,-99999,99,-3.64,01,0,99,0,99
2003,08,17,01,30,-3.55,1,-99999,99,-4.14,01,0,99,0,99
2003,08,17,01,35,-3.5,1,-99999,99,-3.71,01,0,99,0,99
2003,08,17,01,40,-3.54,1,-99999,99,-3.84,01,0,99,0,99
2003,08,17,01,45,-3.53,1,-99999,99,-4.03,01,0,99,0,99
2003,08,17,01,50,-3.5,1,-99999,99,-3.92,01,0,99,0,99
2003,08,17,01,55,-3.42,1,-99999,99,-3.2,01,0,99,0,99
2003,08,17,02,00,-3.47,1,-99999,99,-3.58,01,0,99,0,99
2003,08,17,02,05,-3.42,1,-2357.8,7,-3.4,01,0,99,0,99
2003,08,17,02,10,-3.37,1,-2202.1,7,-3.2,01,0,99,0,99
2003,08,17,02,15,-3.23,1,-1929.4,7,-3.23,01,0,99,0,99
2003,08,17,02,20,-2.98,1,-1691.4,7,-3.15,01,0,99,0,99
2003,08,17,02,25,-2.88,1,-719.76,7,-3.13,01,0,99,0,99
2003,08,17,02,30,-3.27,1,249.2,8,-3.27,01,0,99,0,99
2003,08,17,02,35,-3.15,1,1833.9,8,-3.23,01,0,99,0,99
2003,08,17,02,40,-2.77,1,2213,8,-3.15,01,0,99,0,99
2003,08,17,02,45,-3.21,1,-99999,99,-3.52,01,0,99,0,99
2003,08,17,02,50,-3.63,1,-99999,99,-4.16,01,0,99,0,99
2003,08,17,02,55,-3.45,1,-99999,99,-3.89,01,0,99,0,99
2003,08,17,03,00,-3.27,1,-99999,99,-3.55,01,0,99,0,99
2003,08,17,03,05,-3.43,1,-99999,99,-3.69,01,0,99,0,99
2003,08,17,03,10,-3.19,1,-99999,99,-3.62,01,0,99,0,99
2003,08,17,03,15,-3.28,1,-99999,99,-3.64,01,0,99,0,99
2003,08,17,03,20,-2.77,1,-99999,99,-3.06,01,0,99,0,99
2003,08,17,03,25,-2.51,1,-99999,99,-2.95,01,0,99,0,99
2003,08,17,03,30,-2.37,1,-99999,99,-2.8,01,0,99,0,99
2003,08,17,03,35,-2.88,1,-99999,99,-3.2,01,0,99,0,99
2003,08,17,03,40,-2.85,1,-99999,99,-3.31,01,0,99,0,99
2003,08,17,03,45,-3.06,1,-99999,99,-3.5,01,0,99,0,99
2003,08,17,03,50,-3.15,1,-99999,99,-3.62,01,0,99,0,99
2003,08,17,03,55,-2.89,1,-99999,99,-3.21,01,0,99,0,99
2003,08,17,04,00,-2.84,1,-99999,99,-3.21,01,0,99,0,99
2003,08,17,04,05,-3.31,1,-99999,99,-3.71,01,0,99,0,99
2003,08,17,04,10,-3.44,1,-99999,99,-3.86,01,0,99,0,99
2003,08,17,04,15,-3.23,1,-99999,99,-3.53,01,0,99,0,99
2003,08,17,04,20,-3.26,1,-99999,99,-3.56,01,0,99,0,99
2003,08,17,04,25,-3.12,1,-99999,99,-3.45,01,0,99,0,99
2003,08,17,04,30,-3.09,1,-99999,99,-3.49,01,0,99,0,99
2003,08,17,04,35,-3.04,1,-99999,99,-3.57,01,0,99,0,99
2003,08,17,04,40,-3.26,1,-99999,99,-3.49,01,0,99,0,99
2003,08,17,04,45,-3.2,1,-99999,99,-3.52,01,0,99,0,99
2003,08,17,04,50,-3.23,1,-99999,99,-3.46,01,0,99,0,99
2003,08,17,04,55,-3.34,1,-99999,99,-3.68,01,0,99,0,99
2003,08,17,05,00,-3.16,1,-99999,99,-3.43,01,0,99,0,99
2003,08,17,05,05,-3.21,1,-99999,99,-3.57,01,0,99,0,99
2003,08,17,05,10,-3.11,1,-99999,99,-3.27,01,0,99,0,99
2003,08,17,05,15,-2.82,1,-99999,99,-2.92,01,0,99,0,99
2003,08,17,05,20,-2.14,1,-99999,99,-2.25,01,0,99,0,99
2003,08,17,05,25,-0.75,1,-99999,99,-1.11,01,0,99,0,99
2003,08,17,05,30,0.82,1,-99999,99,0.61,01,0,99,0,99
2003,08,17,05,35,3.26,1,-99999,99,3.2,01,0,99,0,99
2003,08,17,05,40,7.26,1,-99999,99,7.29,01,0,99,0,99
2003,08,17,05,45,12.39,1,-99999,99,12.63,01,0,99,0,99
2003,08,17,05,50,18.85,1,-99999,99,18.53,01,0,99,0,99
2003,08,17,05,55,27.17,1,-99999,99,25.39,01,0,99,0,99
2003,08,17,06,00,36.83,1,-99999,99,32.05,01,0,99,0,99
2003,08,17,06,05,48.66,1,-99999,99,39.16,01,0,99,0,99
2003,08,17,06,10,60.52,1,-99999,99,45.4,01,0,99,0,99
2003,08,17,06,15,70.85,1,-99999,99,50.85,01,0,99,0,99
2003,08,17,06,20,83.02,1,-99999,99,57.26,01,0,99,0,99
2003,08,17,06,25,95.6,2,-99999,99,63.35,02,0,99,0,99
2003,08,17,06,30,108.09,2,-99999,99,69.03,02,0,99,0,99
2003,08,17,06,35,119.42,2,-99999,99,73.75,02,0,99,0,99
2003,08,17,06,40,132.65,2,-99999,99,78.28,02,0,99,0,99
2003,08,17,06,45,147.27,2,-99999,99,81.81,02,0,99,0,99
2003,08,17,06,50,162.18,2,-99999,99,85.67,02,0,99,0,99
2003,08,17,06,55,175.02,2,-99999,99,89.26,02,0,99,0,99
2003,08,17,07,00,186.85,2,-99999,99,92.87,02,0,99,0,99
2003,08,17,07,05,203.94,2,-99999,99,97.45,02,0,99,0,99
2003,08,17,07,10,217.69,2,-99999,99,101.51,02,0,99,0,99
2003,08,17,07,15,236.27,2,-99999,99,104.34,02,0,99,0,99
2003,08,17,07,20,254.65,2,-99999,99,106.66,02,0,99,0,99
2003,08,17,07,25,271.16,2,-99999,99,109.29,02,0,99,0,99
2003,08,17,07,30,289.26,2,-99999,99,112.29,02,0,99,0,99
2003,08,17,07,35,304.91,2,-99999,99,113.99,02,0,99,0,99
2003,08,17,07,40,319.78,2,-99999,99,115.79,02,0,99,0,99
2003,08,17,07,45,335.62,2,-99999,99,118.61,02,0,99,0,99
2003,08,17,07,50,350.38,2,-99999,99,121.5,02,0,99,0,99
2003,08,17,07,55,367.43,2,-99999,99,125.77,02,0,99,0,99
2003,08,17,08,00,385.27,2,-99999,99,129.81,02,0,99,0,99
2003,08,17,08,05,402.55,2,-99999,99,133.13,02,0,99,0,99
2003,08,17,08,10,421.63,2,-99999,99,137.56,02,0,99,0,99
2003,08,17,08,15,437.44,2,-99999,99,140.67,02,0,99,0,99
2003,08,17,08,20,453.53,2,-99999,99,144.17,02,0,99,0,99
2003,08,17,08,25,467.94,2,-99999,99,148.2,02,0,99,0,99
2003,08,17,08,30,485.49,2,-99999,99,152.77,02,0,99,0,99
2003,08,17,08,35,500.33,2,-99999,99,156.79,02,0,99,0,99
2003,08,17,08,40,513.33,2,-99999,99,161.39,02,0,99,0,99
2003,08,17,08,45,530.35,2,-99999,99,165.2,02,0,99,0,99
2003,08,17,08,50,545.71,2,-99999,99,168.86,02,0,99,0,99
2003,08,17,08,55,560.56,2,-99999,99,172.17,02,0,99,0,99
2003,08,17,09,00,576.47,2,-99999,99,175.4,02,0,99,0,99
2003,08,17,09,05,591.91,2,-99999,99,176.35,02,0,99,0,99
2003,08,17,09,10,605.92,2,-99999,99,179.53,02,0,99,0,99
2003,08,17,09,15,615.62,2,-99999,99,186.28,02,0,99,0,99
2003,08,17,09,20,642.9,2,-99999,99,208.48,02,0,99,0,99
2003,08,17,09,25,705.92,2,-99999,99,272.27,02,0,99,0,99
2003,08,17,09,30,641.65,2,-99999,99,268.14,02,0,99,0,99
2003,08,17,09,35,678.57,2,-99999,99,220.93,02,0,99,0,99
2003,08,17,09,40,691.54,2,-99999,99,221.37,02,0,99,0,99
2003,08,17,09,45,705.02,2,-99999,99,228.93,02,0,99,0,99
2003,08,17,09,50,722.12,2,-99999,99,237.98,02,0,99,0,99
2003,08,17,09,55,723.66,2,-99999,99,231.03,02,0,99,0,99
2003,08,17,10,00,726.38,2,-99999,99,218.64,02,0,99,0,99
2003,08,17,10,05,743.07,2,-99999,99,217.88,02,0,99,0,99
2003,08,17,10,10,745.01,2,-99999,99,220.94,02,0,99,0,99
2003,08,17,10,15,737.31,2,-99999,99,223.15,02,0,99,0,99
2003,08,17,10,20,762.53,2,-99999,99,222.7,02,0,99,0,99
2003,08,17,10,25,787.14,2,-99999,99,221.37,02,0,99,0,99
2003,08,17,10,30,789.07,2,-99999,99,225.48,02,0,99,0,99
2003,08,17,10,35,796.22,2,-99999,99,223.77,02,0,99,0,99
2003,08,17,10,40,811.29,2,-99999,99,221.92,02,0,99,0,99
2003,08,17,10,45,833.51,2,-99999,99,230.85,02,0,99,0,99
2003,08,17,10,50,827.72,2,-99999,99,229.81,02,0,99,0,99
2003,08,17,10,55,834.91,2,-99999,99,232.59,02,0,99,0,99
2003,08,17,11,00,847.13,2,-99999,99,242.49,02,0,99,0,99
2003,08,17,11,05,857.06,2,-99999,99,252.35,02,0,99,0,99
2003,08,17,11,10,859.17,2,-99999,99,258.88,02,0,99,0,99
2003,08,17,11,15,866.99,2,-99999,99,261.83,02,0,99,0,99
2003,08,17,11,20,889.55,2,-99999,99,273.25,02,0,99,0,99
2003,08,17,11,25,887.03,2,-99999,99,289.28,02,0,99,0,99
2003,08,17,11,30,903.2,2,-99999,99,315.2,02,0,99,0,99
2003,08,17,11,35,914.81,2,-99999,99,322.28,02,0,99,0,99
2003,08,17,11,40,902.09,2,-99999,99,315.1,02,0,99,0,99
2003,08,17,11,45,676.1,2,-99999,99,318.14,02,0,99,0,99
2003,08,17,11,50,898.79,2,-99999,99,307.27,02,0,99,0,99
2003,08,17,11,55,891.05,2,-99999,99,327.53,02,0,99,0,99
2003,08,17,12,00,934.59,2,-99999,99,336.1,02,0,99,0,99
2003,08,17,12,05,807.63,2,-99999,99,332.79,02,0,99,0,99
2003,08,17,12,10,914.37,2,-99999,99,342.23,02,0,99,0,99
2003,08,17,12,15,921.12,2,-99999,99,305.04,02,0,99,0,99
2003,08,17,12,20,904.81,2,-99999,99,289.13,02,0,99,0,99
2003,08,17,12,25,906.11,2,-99999,99,311.69,02,0,99,0,99
2003,08,17,12,30,899.91,2,-99999,99,304.04,02,0,99,0,99
2003,08,17,12,35,884.19,2,-99999,99,303.73,02,0,99,0,99
2003,08,17,12,40,899.86,2,-99999,99,303.28,02,0,99,0,99
2003,08,17,12,45,898.66,2,-99999,99,284.76,02,0,99,0,99
2003,08,17,12,50,892.61,2,-99999,99,272.68,02,0,99,0,99
2003,08,17,12,55,892.59,2,-99999,99,265.86,02,0,99,0,99
2003,08,17,13,00,886.26,2,-99999,99,253.62,02,0,99,0,99
2003,08,17,13,05,881.24,2,-99999,99,256.48,02,0,99,0,99
2003,08,17,13,10,861.75,2,-99999,99,274.01,02,0,99,0,99
2003,08,17,13,15,765.42,2,-99999,99,302.7,02,0,99,0,99
2003,08,17,13,20,573.29,2,-99999,99,313.38,02,0,99,0,99
2003,08,17,13,25,251.78,2,-99999,99,251.68,02,0,99,0,99
2003,08,17,13,30,308.67,2,-99999,99,266.4,02,0,99,0,99
2003,08,17,13,35,505.43,2,-99999,99,293.04,02,0,99,0,99
2003,08,17,13,40,855.6,2,-99999,99,285.53,02,0,99,0,99
2003,08,17,13,45,834.95,2,-99999,99,273.63,02,0,99,0,99
2003,08,17,13,50,814.91,2,-99999,99,263.2,02,0,99,0,99
2003,08,17,13,55,813.69,2,-99999,99,274.13,02,0,99,0,99
2003,08,17,14,00,828.68,2,-99999,99,299.83,02,0,99,0,99
2003,08,17,14,05,828.06,2,-99999,99,306.07,02,0,99,0,99
2003,08,17,14,10,831.66,2,-99999,99,306.13,02,0,99,0,99
