1998,1,19,2,55,-1.57,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,19,3,0,-1.56,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,19,3,5,-1.54,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,1,19,3,10,-1.32,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,1,19,3,15,-1.44,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,1,19,3,20,-1.48,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,1,19,3,25,-1.50,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,1,19,3,30,-1.54,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,1,19,3,35,-1.55,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,19,3,40,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,3,45,-1.59,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,19,3,50,-1.66,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,3,55,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,1,19,4,0,-1.72,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,1,19,4,5,-1.56,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,19,4,10,-1.33,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,1,19,4,15,-1.48,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,1,19,4,20,-1.62,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,19,4,25,-1.69,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,4,30,-1.69,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,1,19,4,35,-1.73,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,1,19,4,40,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,1,19,4,45,-1.95,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,1,19,4,50,-2.08,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,1,19,4,55,-2.23,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,1,19,5,0,-2.42,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,1,19,5,5,-2.10,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,1,19,5,10,-2.10,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,1,19,5,15,-1.92,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,1,19,5,20,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,5,25,-1.57,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,5,30,-1.70,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,1,19,5,35,-1.86,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,1,19,5,40,-1.69,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,1,19,5,45,-1.59,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,19,5,50,-1.56,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,19,5,55,-1.55,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,19,6,0,-1.58,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,1,19,6,5,-1.59,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,6,10,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,6,15,-1.46,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,1,19,6,20,-1.50,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,1,19,6,25,-1.52,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,1,19,6,30,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,6,35,-1.57,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,6,40,-1.61,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,6,45,-1.64,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,6,50,-1.69,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,1,19,6,55,-1.69,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,7,0,-1.55,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,19,7,5,-1.54,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,1,19,7,10,-1.46,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,1,19,7,15,-.97,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,1,19,7,20,.37,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1998,1,19,7,25,2.30,01,9900.00,99,2.20,01,9900.00,99,9900.00,99
1998,1,19,7,30,5.37,01,9900.00,99,4.84,01,9900.00,99,9900.00,99
1998,1,19,7,35,11.84,01,9900.00,99,11.74,01,9900.00,99,9900.00,99
1998,1,19,7,40,19.02,01,9900.00,99,18.90,01,9900.00,99,9900.00,99
1998,1,19,7,45,25.40,01,9900.00,99,25.24,01,9900.00,99,9900.00,99
1998,1,19,7,50,32.63,01,9900.00,99,32.30,01,9900.00,99,9900.00,99
1998,1,19,7,55,40.44,01,9900.00,99,36.38,01,9900.00,99,9900.00,99
1998,1,19,8,0,56.68,01,9900.00,99,51.29,01,9900.00,99,9900.00,99
1998,1,19,8,5,67.18,01,9900.00,99,67.18,01,9900.00,99,9900.00,99
1998,1,19,8,10,77.51,01,9900.00,99,76.95,01,9900.00,99,9900.00,99
1998,1,19,8,15,87.54,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1998,1,19,8,20,100.16,02,9900.00,99,97.55,02,9900.00,99,9900.00,99
1998,1,19,8,25,90.74,02,9900.00,99,89.40,02,9900.00,99,9900.00,99
1998,1,19,8,30,98.55,02,9900.00,99,97.25,02,9900.00,99,9900.00,99
1998,1,19,8,35,106.29,02,9900.00,99,102.63,02,9900.00,99,9900.00,99
1998,1,19,8,40,106.19,02,9900.00,99,104.64,02,9900.00,99,9900.00,99
1998,1,19,8,45,83.10,02,9900.00,99,75.78,02,9900.00,99,9900.00,99
1998,1,19,8,50,40.88,02,9900.00,99,36.94,02,9900.00,99,9900.00,99
1998,1,19,8,55,65.59,02,9900.00,99,60.67,02,9900.00,99,9900.00,99
1998,1,19,9,0,58.85,02,9900.00,99,55.20,02,9900.00,99,9900.00,99
1998,1,19,9,5,74.68,02,9900.00,99,70.56,02,9900.00,99,9900.00,99
1998,1,19,9,10,130.90,02,9900.00,99,121.95,02,9900.00,99,9900.00,99
1998,1,19,9,15,139.74,02,9900.00,99,125.79,02,9900.00,99,9900.00,99
1998,1,19,9,20,139.55,02,9900.00,99,125.04,02,9900.00,99,9900.00,99
1998,1,19,9,25,154.28,02,9900.00,99,150.91,02,9900.00,99,9900.00,99
1998,1,19,9,30,158.05,02,9900.00,99,141.95,02,9900.00,99,9900.00,99
1998,1,19,9,35,186.50,02,9900.00,99,177.53,02,9900.00,99,9900.00,99
1998,1,19,9,40,170.77,02,9900.00,99,164.02,02,9900.00,99,9900.00,99
1998,1,19,9,45,163.59,02,9900.00,99,162.61,02,9900.00,99,9900.00,99
1998,1,19,9,50,251.73,02,9900.00,99,212.19,02,9900.00,99,9900.00,99
1998,1,19,9,55,287.86,02,9900.00,99,219.33,02,9900.00,99,9900.00,99
1998,1,19,10,0,274.12,02,9900.00,99,211.01,02,9900.00,99,9900.00,99
1998,1,19,10,5,245.32,02,9900.00,99,205.11,02,9900.00,99,9900.00,99
1998,1,19,10,10,247.78,02,9900.00,99,215.95,02,9900.00,99,9900.00,99
1998,1,19,10,15,220.72,02,9900.00,99,189.38,02,9900.00,99,9900.00,99
1998,1,19,10,20,245.34,02,9900.00,99,173.19,02,9900.00,99,9900.00,99
1998,1,19,10,25,316.06,02,9900.00,99,192.64,02,9900.00,99,9900.00,99
1998,1,19,10,30,295.45,02,9900.00,99,224.73,02,9900.00,99,9900.00,99
1998,1,19,10,35,223.27,02,9900.00,99,216.63,02,9900.00,99,9900.00,99
1998,1,19,10,40,271.23,02,9900.00,99,205.28,02,9900.00,99,9900.00,99
1998,1,19,10,45,313.02,02,9900.00,99,251.78,02,9900.00,99,9900.00,99
1998,1,19,10,50,538.05,02,9900.00,99,198.49,02,9900.00,99,9900.00,99
1998,1,19,10,55,549.73,02,9900.00,99,172.70,02,9900.00,99,9900.00,99
1998,1,19,11,0,588.03,02,9900.00,99,167.95,02,9900.00,99,9900.00,99
1998,1,19,11,5,566.82,02,9900.00,99,167.48,02,9900.00,99,9900.00,99
1998,1,19,11,10,616.67,02,9900.00,99,175.27,02,9900.00,99,9900.00,99
1998,1,19,11,15,441.28,02,9900.00,99,250.71,02,9900.00,99,9900.00,99
1998,1,19,11,20,574.47,02,9900.00,99,364.97,02,9900.00,99,9900.00,99
1998,1,19,11,25,363.27,02,9900.00,99,346.36,02,9900.00,99,9900.00,99
1998,1,19,11,30,335.15,02,9900.00,99,298.00,02,9900.00,99,9900.00,99
1998,1,19,11,35,518.29,02,9900.00,99,265.00,02,9900.00,99,9900.00,99
1998,1,19,11,40,689.73,02,9900.00,99,309.70,02,9900.00,99,9900.00,99
1998,1,19,11,45,593.22,02,9900.00,99,317.73,02,9900.00,99,9900.00,99
1998,1,19,11,50,356.53,02,9900.00,99,279.63,02,9900.00,99,9900.00,99
1998,1,19,11,55,466.87,02,9900.00,99,242.87,02,9900.00,99,9900.00,99
1998,1,19,12,0,370.06,02,9900.00,99,246.48,02,9900.00,99,9900.00,99
1998,1,19,12,5,273.96,02,9900.00,99,267.55,02,9900.00,99,9900.00,99
1998,1,19,12,10,291.23,02,9900.00,99,264.86,02,9900.00,99,9900.00,99
1998,1,19,12,15,331.42,02,9900.00,99,314.25,02,9900.00,99,9900.00,99
1998,1,19,12,20,464.46,02,9900.00,99,340.16,02,9900.00,99,9900.00,99
1998,1,19,12,25,516.79,02,9900.00,99,346.94,02,9900.00,99,9900.00,99
1998,1,19,12,30,474.99,02,9900.00,99,366.92,02,9900.00,99,9900.00,99
1998,1,19,12,35,422.63,02,9900.00,99,364.88,02,9900.00,99,9900.00,99
1998,1,19,12,40,363.71,02,9900.00,99,330.52,02,9900.00,99,9900.00,99
1998,1,19,12,45,270.88,02,9900.00,99,244.73,02,9900.00,99,9900.00,99
1998,1,19,12,50,248.17,02,9900.00,99,227.66,02,9900.00,99,9900.00,99
1998,1,19,12,55,376.51,02,9900.00,99,291.67,02,9900.00,99,9900.00,99
1998,1,19,13,0,196.20,02,9900.00,99,194.99,02,9900.00,99,9900.00,99
1998,1,19,13,5,101.66,12,9900.00,99,91.69,13,9900.00,99,9900.00,99
1998,1,19,13,10,132.44,02,9900.00,99,122.73,02,9900.00,99,9900.00,99
1998,1,19,13,15,101.18,12,9900.00,99,100.38,13,9900.00,99,9900.00,99
1998,1,19,13,20,55.42,32,9900.00,99,54.72,33,9900.00,99,9900.00,99
1998,1,19,13,25,36.46,40,9900.00,99,34.81,41,9900.00,99,9900.00,99
1998,1,19,13,30,79.06,20,9900.00,99,71.86,21,9900.00,99,9900.00,99
1998,1,19,13,35,138.29,02,9900.00,99,131.70,02,9900.00,99,9900.00,99
1998,1,19,13,40,157.65,02,9900.00,99,146.06,02,9900.00,99,9900.00,99
1998,1,19,13,45,153.33,02,9900.00,99,144.09,02,9900.00,99,9900.00,99
1998,1,19,13,50,132.21,02,9900.00,99,125.63,02,9900.00,99,9900.00,99
1998,1,19,13,55,120.35,02,9900.00,99,113.91,02,9900.00,99,9900.00,99
1998,1,19,14,0,126.79,02,9900.00,99,117.39,02,9900.00,99,9900.00,99
1998,1,19,14,5,148.77,02,9900.00,99,138.06,02,9900.00,99,9900.00,99
1998,1,19,14,10,201.24,02,9900.00,99,184.83,02,9900.00,99,9900.00,99
1998,1,19,14,15,245.53,02,9900.00,99,229.58,02,9900.00,99,9900.00,99
1998,1,19,14,20,332.96,02,9900.00,99,276.63,02,9900.00,99,9900.00,99
1998,1,19,14,25,328.14,02,9900.00,99,290.42,02,9900.00,99,9900.00,99
1998,1,19,14,30,418.28,02,9900.00,99,331.55,02,9900.00,99,9900.00,99
1998,1,19,14,35,318.24,02,9900.00,99,285.65,02,9900.00,99,9900.00,99
1998,1,19,14,40,398.56,02,9900.00,99,310.43,02,9900.00,99,9900.00,99
1998,1,19,14,45,353.53,02,9900.00,99,298.89,02,9900.00,99,9900.00,99
1998,1,19,14,50,349.10,02,9900.00,99,299.35,02,9900.00,99,9900.00,99
1998,1,19,14,55,281.75,02,9900.00,99,266.96,02,9900.00,99,9900.00,99
1998,1,19,15,0,268.21,02,9900.00,99,244.05,02,9900.00,99,9900.00,99
1998,1,19,15,5,212.56,02,9900.00,99,195.80,02,9900.00,99,9900.00,99
1998,1,19,15,10,230.23,02,9900.00,99,229.97,02,9900.00,99,9900.00,99
1998,1,19,15,15,271.55,02,9900.00,99,230.33,02,9900.00,99,9900.00,99
1998,1,19,15,20,248.14,02,9900.00,99,239.60,02,9900.00,99,9900.00,99
1998,1,19,15,25,231.17,02,9900.00,99,220.38,02,9900.00,99,9900.00,99
1998,1,19,15,30,324.36,02,9900.00,99,232.40,02,9900.00,99,9900.00,99
1998,1,19,15,35,238.77,02,9900.00,99,206.37,02,9900.00,99,9900.00,99
1998,1,19,15,40,193.05,02,9900.00,99,183.87,02,9900.00,99,9900.00,99
1998,1,19,15,45,204.24,02,9900.00,99,174.99,02,9900.00,99,9900.00,99
1998,1,19,15,50,206.98,02,9900.00,99,181.21,02,9900.00,99,9900.00,99
1998,1,19,15,55,262.64,02,9900.00,99,179.58,02,9900.00,99,9900.00,99
1998,1,19,16,0,284.75,02,9900.00,99,170.08,02,9900.00,99,9900.00,99
1998,1,19,16,5,181.18,02,9900.00,99,157.33,02,9900.00,99,9900.00,99
1998,1,19,16,10,222.46,02,9900.00,99,178.73,02,9900.00,99,9900.00,99
1998,1,19,16,15,148.41,02,9900.00,99,119.33,02,9900.00,99,9900.00,99
1998,1,19,16,20,80.52,02,9900.00,99,80.43,02,9900.00,99,9900.00,99
1998,1,19,16,25,139.65,02,9900.00,99,118.58,02,9900.00,99,9900.00,99
1998,1,19,16,30,182.33,02,9900.00,99,139.10,02,9900.00,99,9900.00,99
1998,1,19,16,35,254.66,17,9900.00,99,162.88,16,9900.00,99,9900.00,99
1998,1,19,16,40,163.03,02,9900.00,99,107.86,02,9900.00,99,9900.00,99
1998,1,19,16,45,137.41,02,9900.00,99,71.88,02,9900.00,99,9900.00,99
1998,1,19,16,50,141.69,02,9900.00,99,63.37,02,9900.00,99,9900.00,99
1998,1,19,16,55,139.91,02,9900.00,99,58.25,02,9900.00,99,9900.00,99
1998,1,19,17,0,123.39,01,9900.00,99,52.99,01,9900.00,99,9900.00,99
1998,1,19,17,5,116.06,01,9900.00,99,56.17,01,9900.00,99,9900.00,99
1998,1,19,17,10,81.91,01,9900.00,99,48.74,01,9900.00,99,9900.00,99
1998,1,19,17,15,50.18,01,9900.00,99,27.99,01,9900.00,99,9900.00,99
1998,1,19,17,20,33.17,01,9900.00,99,20.40,01,9900.00,99,9900.00,99
1998,1,19,17,25,19.70,01,9900.00,99,17.56,01,9900.00,99,9900.00,99
1998,1,19,17,30,13.71,01,9900.00,99,12.53,01,9900.00,99,9900.00,99
1998,1,19,17,35,9.87,01,9900.00,99,8.91,01,9900.00,99,9900.00,99
1998,1,19,17,40,5.21,01,9900.00,99,4.65,01,9900.00,99,9900.00,99
1998,1,19,17,45,1.82,01,9900.00,99,1.47,01,9900.00,99,9900.00,99
1998,1,19,17,50,-1.21,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,1,19,17,55,-2.80,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,1,19,18,0,-3.84,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,1,19,18,5,-4.39,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,1,19,18,10,-2.99,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,19,18,15,-2.46,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,1,19,18,20,-3.63,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,19,18,25,-3.82,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,1,19,18,30,-3.98,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,1,19,18,35,-4.03,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,19,18,40,-3.90,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,1,19,18,45,-3.77,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,1,19,18,50,-3.77,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,1,19,18,55,-3.52,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,1,19,19,0,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,19,19,5,-3.57,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,1,19,19,10,-3.20,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,1,19,19,15,-3.01,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,1,19,19,20,-3.14,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,1,19,19,25,-3.10,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,1,19,19,30,-2.79,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,1,19,19,35,-2.73,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,1,19,19,40,-2.18,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,1,19,19,45,-2.48,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,1,19,19,50,-2.36,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,1,19,19,55,-1.65,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,1,19,20,0,-1.58,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,1,19,20,5,-1.67,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,1,19,20,10,-1.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,1,19,20,15,-1.71,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,1,19,20,20,-1.55,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,19,20,25,-1.56,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,19,20,30,-1.70,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,1,19,20,35,-1.60,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,20,40,-2.01,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,1,19,20,45,-1.44,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,1,19,20,50,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,1,19,20,55,-1.42,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,1,19,21,0,-.95,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,1,19,21,5,-.95,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,1,19,21,10,-.82,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,1,19,21,15,-.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,1,19,21,20,-.85,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,1,19,21,25,-.82,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,1,19,21,30,-.81,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,1,19,21,35,-.83,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,1,19,21,40,-1.28,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,1,19,21,45,-.97,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,1,19,21,50,-1.12,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,1,19,21,55,-1.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,1,19,22,0,-1.54,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,1,19,22,5,-1.41,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,1,19,22,10,-1.51,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,22,15,-.85,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,1,19,22,20,-.72,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,1,19,22,25,-.76,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,1,19,22,30,-.87,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,1,19,22,35,-1.09,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,1,19,22,40,-1.03,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,1,19,22,45,-.75,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,1,19,22,50,-.71,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,1,19,22,55,-.75,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,1,19,23,0,-.90,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,1,19,23,5,-.80,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,1,19,23,10,-.94,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,1,19,23,15,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,1,19,23,20,-2.07,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,1,19,23,25,-1.56,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,19,23,30,-1.45,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,1,19,23,35,-1.65,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,1,19,23,40,-1.78,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,1,19,23,45,-1.65,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,1,19,23,50,-1.54,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,19,23,55,-1.81,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,1,20,0,0,-2.61,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,1,20,0,5,-1.76,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,1,20,0,10,-1.56,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,1,20,0,15,-1.95,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,1,20,0,20,-2.37,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,1,20,0,25,-2.99,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,1,20,0,30,-2.83,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,1,20,0,35,-3.05,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,1,20,0,40,-3.13,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,1,20,0,45,-3.01,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,1,20,0,50,-3.14,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,20,0,55,-2.39,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,1,20,1,0,-1.59,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,20,1,5,-2.58,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,1,20,1,10,-3.37,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,1,20,1,15,-2.83,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,1,20,1,20,-1.74,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,1,20,1,25,-1.61,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,20,1,30,-2.23,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,1,20,1,35,-2.92,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,20,1,40,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,1,20,1,45,-3.80,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,1,20,1,50,-3.47,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,1,20,1,55,-3.41,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,1,20,2,0,-3.54,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,1,20,2,5,-3.78,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,1,20,2,10,-3.44,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,1,20,2,15,-3.47,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,1,20,2,20,-3.65,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,1,20,2,25,-3.92,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,1,20,2,30,-3.59,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,1,20,2,35,-3.80,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,1,20,2,40,-4.14,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,1,20,2,45,-3.78,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,1,20,2,50,-3.31,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,20,2,55,-3.99,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,1,20,3,0,-6.03,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
1998,1,20,3,5,-5.90,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1998,1,20,3,10,-5.78,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
1998,1,20,3,15,-5.51,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
1998,1,20,3,20,-4.61,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1998,1,20,3,25,-3.88,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,1,20,3,30,-3.68,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,1,20,3,35,-4.01,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,1,20,3,40,-4.22,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,1,20,3,45,-4.09,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,1,20,3,50,-3.97,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,1,20,3,55,-3.73,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,1,20,4,0,-3.85,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,1,20,4,5,-3.83,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,1,20,4,10,-3.96,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,1,20,4,15,-4.04,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,1,20,4,20,-3.89,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,1,20,4,25,-3.61,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,1,20,4,30,-3.07,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,1,20,4,35,-2.50,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,1,20,4,40,-2.75,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
