1998,3,15,7,30,19.66,03,.46,03,24.00,03,29.61,01,16.41,01,100.10,08,13.63,01
1998,3,15,7,35,20.80,03,.39,03,25.22,03,31.06,01,16.45,01,99.90,01,13.63,01
1998,3,15,7,40,22.52,03,.26,03,27.47,03,32.93,01,16.45,01,99.90,01,13.63,01
1998,3,15,7,45,29.04,03,.19,03,34.19,03,39.55,01,16.45,01,99.90,01,13.63,01
1998,3,15,7,50,49.70,03,.68,03,54.79,03,58.70,01,16.50,01,100.00,01,13.63,01
1998,3,15,7,55,65.94,03,1.15,03,71.00,03,74.20,01,16.61,01,99.80,01,13.63,01
1998,3,15,8,0,71.70,03,1.30,03,77.10,03,80.60,01,16.71,01,99.50,01,13.63,01
1998,3,15,8,5,68.74,03,1.09,03,74.20,03,78.20,01,16.77,01,99.10,01,13.62,01
1998,3,15,8,10,77.10,03,.88,03,82.50,03,85.80,01,16.83,01,99.10,01,13.62,01
1998,3,15,8,15,80.90,03,.97,03,86.10,03,90.00,01,16.92,01,98.70,01,13.62,01
1998,3,15,8,20,105.00,03,29.58,03,98.20,03,117.10,01,17.00,01,98.50,01,13.62,01
1998,3,15,8,25,168.40,03,10.57,03,168.50,03,174.60,01,17.18,01,98.10,01,13.62,01
1998,3,15,8,30,219.80,03,23.17,03,214.20,03,225.40,01,17.46,01,97.40,01,13.61,01
1998,3,15,8,35,271.90,03,66.19,03,247.40,03,273.80,01,17.78,01,96.40,01,13.61,01
1998,3,15,8,40,177.80,03,3.84,03,180.80,03,175.60,01,17.94,01,95.20,01,13.60,01
1998,3,15,8,45,126.60,03,-.14,03,130.40,03,125.10,01,17.81,01,95.30,01,13.60,01
1998,3,15,8,50,144.90,03,-.48,03,148.50,03,145.00,01,17.68,01,95.90,01,13.60,01
1998,3,15,8,55,144.80,03,-.47,03,148.70,03,145.90,01,17.60,01,96.20,01,13.60,01
1998,3,15,9,0,188.90,03,4.04,03,190.70,03,189.80,01,17.62,01,96.60,01,13.60,01
1998,3,15,9,5,196.60,03,4.03,03,199.00,03,195.90,01,17.73,01,96.30,01,13.59,01
1998,3,15,9,10,199.90,03,2.12,03,204.90,03,200.90,01,17.88,01,95.70,01,13.59,01
1998,3,15,9,15,204.50,03,1.45,03,210.40,03,206.90,01,17.90,01,95.80,01,13.59,01
1998,3,15,9,20,175.00,03,.50,03,181.20,03,180.80,01,17.86,01,95.70,01,13.59,01
1998,3,15,9,25,128.60,03,-1.11,03,134.80,03,139.40,01,17.70,01,95.70,01,13.59,01
1998,3,15,9,30,104.20,03,-2.93,03,110.10,03,117.30,01,17.38,01,96.40,01,13.58,01
1998,3,15,9,35,91.10,03,-3.08,03,97.00,03,105.10,01,17.15,01,97.10,01,13.59,01
1998,3,15,9,40,90.40,03,-2.52,03,96.20,03,104.40,01,17.04,01,97.50,01,13.59,01
1998,3,15,9,45,82.10,03,-2.06,03,88.00,03,96.30,01,16.93,01,97.80,01,13.59,01
1998,3,15,9,50,76.60,03,-1.66,03,82.50,03,90.80,01,16.84,01,98.20,01,13.59,01
1998,3,15,9,55,80.20,03,-1.57,03,85.70,03,94.30,01,16.76,01,98.40,01,13.59,01
1998,3,15,10,0,77.70,03,-1.36,03,83.30,03,91.80,01,16.72,01,98.50,01,13.59,01
1998,3,15,10,5,68.56,03,-1.31,03,74.00,03,83.00,01,16.66,01,98.50,01,13.59,01
1998,3,15,10,10,79.30,03,-1.09,03,84.60,03,93.20,01,16.63,01,98.80,01,13.59,01
1998,3,15,10,15,75.50,03,-.96,03,80.70,03,89.30,01,16.61,01,98.90,01,13.60,01
1998,3,15,10,20,70.70,03,-.65,03,76.30,03,84.50,01,16.58,01,99.00,01,13.60,01
1998,3,15,10,25,72.60,03,-.88,03,77.90,03,86.80,01,16.49,01,99.00,01,13.60,01
1998,3,15,10,30,72.90,03,-.97,03,78.40,03,87.20,01,16.42,01,99.10,01,13.60,01
1998,3,15,10,35,63.86,03,-.95,03,69.36,03,78.40,01,16.37,01,99.50,01,13.60,01
1998,3,15,10,40,72.70,03,-.69,03,78.30,03,86.90,01,16.36,01,99.60,01,13.60,01
1998,3,15,10,45,70.30,03,-.50,03,75.90,03,84.30,01,16.39,01,99.60,01,13.60,01
1998,3,15,10,50,68.96,03,-.40,03,74.40,03,83.00,01,16.38,01,99.40,01,13.60,01
1998,3,15,10,55,62.00,03,-.48,03,67.37,03,76.40,01,16.37,01,99.50,01,13.60,01
1998,3,15,11,0,60.41,03,-.32,03,65.77,03,74.60,01,16.40,01,99.60,01,13.60,01
1998,3,15,11,5,80.60,03,.02,03,86.20,03,94.80,01,16.40,01,99.50,01,13.60,01
1998,3,15,11,10,98.50,03,.63,03,104.00,03,112.60,01,16.41,01,99.50,01,13.60,01
1998,3,15,11,15,113.30,03,.95,03,118.90,03,127.00,01,16.42,01,99.30,01,13.60,01
1998,3,15,11,20,119.40,03,.81,03,125.00,03,133.40,01,16.41,01,99.60,01,13.60,01
1998,3,15,11,25,116.00,03,.93,03,121.80,03,130.60,01,16.47,01,99.50,01,13.60,01
1998,3,15,11,30,131.50,03,1.20,03,137.50,03,145.80,01,16.54,01,99.40,01,13.60,01
1998,3,15,11,35,121.90,03,.82,03,127.50,03,134.80,01,16.54,01,99.20,01,13.60,01
1998,3,15,11,40,195.40,03,1.69,03,201.00,03,207.00,01,16.62,01,99.20,01,13.60,01
1998,3,15,11,45,290.40,03,4.13,03,296.00,03,297.80,01,16.94,01,98.60,01,13.60,01
1998,3,15,11,50,270.80,03,4.51,03,276.40,03,278.90,01,17.26,01,97.70,01,13.60,01
1998,3,15,11,55,337.30,03,4.56,03,343.30,03,343.10,01,17.45,01,97.00,01,13.59,01
1998,3,15,12,0,306.20,03,5.28,03,310.50,03,314.80,01,17.50,01,96.40,01,13.59,01
1998,3,15,12,5,355.10,03,11.05,03,354.30,03,363.30,01,17.61,01,96.70,01,13.58,01
1998,3,15,12,10,326.80,03,3.85,03,332.70,03,337.30,01,17.71,01,96.00,01,13.58,01
1998,3,15,12,15,277.70,03,1.81,03,284.80,03,288.30,01,17.66,01,95.90,01,13.58,01
1998,3,15,12,20,198.30,03,-1.50,03,205.40,03,212.90,01,17.42,01,96.30,01,13.58,01
1998,3,15,12,25,176.30,03,-2.48,03,183.50,03,191.90,01,17.23,01,97.00,01,13.58,01
1998,3,15,12,30,211.60,03,-2.06,03,218.70,03,226.20,01,17.11,01,97.50,01,13.58,01
1998,3,15,12,35,233.80,03,-.27,03,240.80,03,248.60,01,17.13,01,97.60,01,13.58,01
1998,3,15,12,40,336.20,03,5.42,03,341.20,03,343.30,01,17.31,01,97.40,01,13.58,01
1998,3,15,12,45,280.70,03,2.71,03,288.00,03,289.70,01,17.33,01,96.80,01,13.57,01
1998,3,15,12,50,241.20,03,1.94,03,248.40,03,253.40,01,17.34,01,96.80,01,13.57,01
1998,3,15,12,55,244.90,03,1.55,03,252.40,03,255.70,01,17.41,01,96.80,01,13.57,01
1998,3,15,13,0,198.20,03,.93,03,205.40,03,210.30,01,17.41,01,96.60,01,13.57,01
1998,3,15,13,5,182.10,03,.38,03,189.00,03,196.00,01,17.36,01,96.90,01,13.57,01
1998,3,15,13,10,302.50,03,2.45,03,308.70,03,312.70,01,17.37,01,96.90,01,13.57,01
1998,3,15,13,15,410.10,03,7.86,03,414.10,03,414.20,01,17.67,01,96.50,01,13.57,01
1998,3,15,13,20,341.30,03,5.79,03,347.50,03,346.20,01,17.94,01,95.20,01,13.57,01
1998,3,15,13,25,427.20,03,16.53,03,424.10,03,431.30,01,18.12,01,95.20,01,13.56,01
1998,3,15,13,30,569.40,03,69.11,03,522.30,03,572.50,01,18.54,01,94.00,01,13.56,01
1998,3,15,13,35,455.60,03,22.31,03,450.80,03,450.90,01,19.05,01,92.20,01,13.55,01
1998,3,15,13,40,409.20,03,13.97,03,410.30,03,410.10,01,19.19,01,91.30,01,13.55,01
1998,3,15,13,45,433.30,03,8.92,03,437.40,03,431.30,01,19.23,01,90.70,01,13.54,01
1998,3,15,13,50,326.70,03,3.98,03,333.40,03,330.30,01,19.38,01,90.70,01,13.54,01
1998,3,15,13,55,323.70,03,1.87,03,329.90,03,329.00,01,19.51,01,89.80,01,13.53,01
1998,3,15,14,0,345.40,03,2.25,03,351.70,03,349.30,01,19.65,01,89.60,01,13.53,01
1998,3,15,14,5,310.80,03,1.25,03,317.20,03,316.20,01,19.64,01,89.10,01,13.53,01
1998,3,15,14,10,305.00,03,1.12,03,311.00,03,311.40,01,19.54,01,89.80,01,13.53,01
1998,3,15,14,15,300.80,03,1.72,03,306.10,03,305.00,01,19.51,01,89.90,01,13.53,01
1998,3,15,14,20,266.90,03,2.07,03,271.60,03,272.70,01,19.44,01,90.00,01,13.53,01
1998,3,15,14,25,228.00,03,.74,03,233.80,03,237.10,01,19.41,01,90.50,01,13.53,01
1998,3,15,14,30,243.20,03,.47,03,248.60,03,251.40,01,19.31,01,90.30,01,13.52,01
1998,3,15,14,35,263.60,03,1.34,03,268.10,03,269.80,01,19.25,01,91.10,01,13.52,01
1998,3,15,14,40,237.00,03,1.14,03,242.40,03,242.70,01,19.30,01,90.60,01,13.52,01
1998,3,15,14,45,247.40,03,1.38,03,252.50,03,254.20,01,19.27,01,90.90,01,13.52,01
1998,3,15,14,50,230.00,03,1.71,03,235.60,03,236.10,01,19.37,01,90.80,01,13.52,01
1998,3,15,14,55,226.10,03,.74,03,231.10,03,232.50,01,19.28,01,90.70,01,13.52,01
1998,3,15,15,0,181.20,03,.54,03,185.80,03,189.80,01,19.22,01,90.80,01,13.52,01
1998,3,15,15,5,165.60,03,.59,03,170.20,03,174.60,01,19.17,01,91.20,01,13.52,01
1998,3,15,15,10,130.80,03,-.54,03,135.70,03,141.40,01,19.07,01,91.40,01,13.52,01
1998,3,15,15,15,156.90,03,-.75,03,161.60,03,164.60,01,18.99,01,91.70,01,13.52,01
1998,3,15,15,20,108.80,03,-.99,03,113.10,03,119.20,01,18.90,01,92.10,01,13.53,01
1998,3,15,15,25,124.90,03,-1.04,03,129.40,03,135.50,01,18.77,01,92.60,01,13.53,01
1998,3,15,15,30,152.40,03,-.50,03,156.70,03,160.50,01,18.70,01,93.10,01,13.53,01
1998,3,15,15,35,150.50,03,.75,03,154.80,03,159.30,01,18.75,01,93.10,01,13.53,01
1998,3,15,15,40,140.50,03,1.19,03,145.10,03,149.00,01,18.77,01,92.80,01,13.53,01
1998,3,15,15,45,134.00,03,.41,03,138.50,03,142.50,01,18.69,01,93.20,01,13.53,01
1998,3,15,15,50,213.10,03,2.37,03,216.50,03,217.40,01,18.69,01,93.60,01,13.53,01
1998,3,15,15,55,205.30,03,3.09,03,209.20,03,211.20,01,18.85,01,92.80,01,13.53,01
1998,3,15,16,0,188.60,03,2.19,03,193.00,03,195.00,01,18.92,01,92.30,01,13.53,01
1998,3,15,16,5,136.30,03,.47,03,140.10,03,143.80,01,18.85,01,92.80,01,13.53,01
1998,3,15,16,10,98.20,03,-.52,03,101.90,03,107.60,01,18.80,01,92.90,01,13.53,01
1998,3,15,16,15,76.80,03,-1.44,03,80.00,03,87.90,01,18.69,01,93.00,01,13.53,01
1998,3,15,16,20,84.70,03,-1.12,03,87.90,03,95.60,01,18.62,01,93.70,01,13.53,01
1998,3,15,16,25,82.90,03,-.55,03,86.10,03,93.50,01,18.62,01,93.60,01,13.53,01
1998,3,15,16,30,67.06,03,-.46,03,70.30,03,78.70,01,18.58,01,93.90,01,13.53,01
1998,3,15,16,35,70.30,03,-.51,03,73.60,03,81.10,01,18.51,01,94.20,01,13.54,01
1998,3,15,16,40,69.88,03,-.49,03,73.20,03,81.20,01,18.44,01,94.50,01,13.54,01
1998,3,15,16,45,96.10,03,.37,03,99.40,03,107.00,01,18.45,01,94.60,01,13.54,01
1998,3,15,16,50,99.20,03,.90,03,102.80,03,109.70,01,18.47,01,94.80,01,13.54,01
1998,3,15,16,55,64.11,03,.24,03,67.42,03,73.40,01,18.43,01,94.70,01,13.54,01
1998,3,15,17,0,74.40,03,-.24,03,77.70,03,84.70,01,18.34,01,95.00,01,13.54,01
1998,3,15,17,5,56.47,03,-.83,03,59.99,03,66.91,01,18.14,01,95.00,01,13.54,01
1998,3,15,17,10,47.41,03,-.67,03,50.92,03,58.19,01,18.04,01,96.10,01,13.54,01
1998,3,15,17,15,54.65,03,-.07,03,58.30,03,65.86,01,18.09,01,96.10,01,13.54,01
1998,3,15,17,20,34.33,03,-.14,03,37.68,03,44.61,01,18.09,01,95.70,01,13.54,01
1998,3,15,17,25,34.10,03,-.47,03,37.17,03,45.52,01,18.03,01,96.10,01,13.55,01
1998,3,15,17,30,50.54,03,-.13,03,53.73,03,62.54,01,17.99,01,96.20,01,13.55,01
1998,3,15,17,35,25.20,03,-.29,03,28.29,03,35.54,01,17.94,01,96.20,01,13.55,01
1998,3,15,17,40,9.67,03,-.80,03,12.50,03,19.64,01,17.83,01,96.60,01,13.55,01
1998,3,15,17,45,5.87,01,-.79,01,9.00,01,15.69,01,17.76,01,96.90,01,13.55,01
1998,3,15,17,50,4.77,01,-.77,01,7.83,01,14.61,01,17.72,01,97.20,01,13.55,01
1998,3,15,17,55,3.05,01,-.68,01,5.79,01,12.95,01,17.68,01,97.30,01,13.56,01
1998,3,15,18,0,2.74,01,-.44,01,5.42,01,12.75,01,17.65,01,97.10,01,13.56,01
1998,3,15,18,5,-.56,01,-.41,01,2.54,01,9.45,01,17.62,01,97.30,01,13.56,01
1998,3,15,18,10,-2.72,01,-.44,01,.53,01,7.11,01,17.59,01,97.30,01,13.56,01
1998,3,15,18,15,-5.08,01,-.65,01,-1.57,01,4.79,01,17.51,01,97.60,01,13.56,01
1998,3,15,18,20,-8.01,01,-.57,01,-4.15,01,2.19,01,17.44,01,98.20,01,13.56,01
1998,3,15,18,25,-8.95,01,-.26,01,-5.64,01,1.09,01,17.46,01,98.00,01,13.56,01
1998,3,15,18,30,-9.33,01,-.37,01,-5.63,01,.82,01,17.46,01,98.00,01,13.57,01
1998,3,15,18,35,-9.36,01,-.78,01,-5.42,01,.80,01,17.45,01,98.20,01,13.57,01
1998,3,15,18,40,-9.50,01,-.73,01,-5.82,01,.68,01,17.48,01,98.30,01,13.57,01
1998,3,15,18,45,-9.85,01,-.68,01,-5.84,01,.45,01,17.46,01,98.20,01,13.57,01
1998,3,15,18,50,-10.03,07,-.67,01,-6.22,01,.41,01,17.45,01,98.40,01,13.57,01
1998,3,15,18,55,-9.91,01,-.33,01,-6.25,01,.33,01,17.47,01,98.00,01,13.57,01
1998,3,15,19,0,-10.08,07,-.60,01,-5.92,01,.31,01,17.44,01,98.10,01,13.57,01
1998,3,15,19,5,-10.07,07,-.30,01,-6.15,01,.38,01,17.45,01,98.10,01,13.57,01
1998,3,15,19,10,-10.11,07,-.30,01,-5.85,01,.35,01,17.45,01,97.90,01,13.57,01
1998,3,15,19,15,-10.04,07,-.09,01,-5.86,01,.35,01,17.48,01,97.70,01,13.57,01
1998,3,15,19,20,-10.25,07,-.58,01,-5.71,01,.38,01,17.43,01,97.60,01,13.58,01
1998,3,15,19,25,-10.70,07,-.85,01,-5.95,01,.36,01,17.31,01,97.90,01,13.58,01
1998,3,15,19,30,-10.87,07,-1.00,01,-6.02,01,.35,01,17.23,01,98.10,01,13.58,01
1998,3,15,19,35,-10.87,07,-.75,01,-5.94,01,.36,01,17.20,01,98.10,01,13.58,01
1998,3,15,19,40,-10.97,07,-.83,01,-5.90,01,.39,01,17.14,01,98.20,01,13.58,01
1998,3,15,19,45,-10.91,07,-.72,01,-5.92,01,.36,01,17.12,01,98.20,01,13.58,01
1998,3,15,19,50,-10.81,07,-.64,01,-5.77,01,.39,01,17.12,01,98.00,01,13.58,01
1998,3,15,19,55,-10.81,07,-.65,01,-5.42,01,.40,01,17.10,01,98.10,01,13.58,01
1998,3,15,20,0,-10.93,07,-.71,01,-5.29,01,.38,01,17.04,01,98.00,01,13.58,01
1998,3,15,20,5,-11.06,07,-.82,01,-5.17,01,.36,01,16.95,01,98.10,01,13.58,01
1998,3,15,20,10,-11.26,07,-.79,01,-5.29,01,.38,01,16.90,01,98.30,01,13.59,01
1998,3,15,20,15,-11.27,07,-.70,01,-5.12,01,.41,01,16.90,01,98.40,01,13.59,01
1998,3,15,20,20,-11.24,07,-.61,01,-5.20,01,.37,01,16.93,01,98.20,01,13.59,01
1998,3,15,20,25,-11.31,07,-.64,01,-5.22,01,.40,01,16.90,01,98.10,01,13.59,01
1998,3,15,20,30,-11.34,07,-.73,01,-5.37,01,.40,01,16.86,01,98.20,01,13.59,01
1998,3,15,20,35,-11.52,07,-.86,01,-5.92,01,.38,01,16.78,01,98.20,01,13.59,01
1998,3,15,20,40,-11.53,07,-1.10,01,-6.19,01,.40,01,16.70,01,98.40,01,13.59,01
1998,3,15,20,45,-11.58,07,-1.41,01,-6.32,01,.40,01,16.58,01,98.50,01,13.59,01
1998,3,15,20,50,-11.67,07,-1.47,01,-6.47,01,.38,01,16.45,01,98.80,01,13.60,01
1998,3,15,20,55,-11.59,07,-1.44,01,-6.74,01,.40,01,16.35,01,99.00,01,13.60,01
1998,3,15,21,0,-11.45,07,-1.40,01,-6.44,01,.39,01,16.28,01,99.50,01,13.60,01
1998,3,15,21,5,-11.38,07,-1.31,01,-6.70,01,.37,01,16.24,01,99.80,01,13.60,01
1998,3,15,21,10,-11.19,07,-1.07,01,-6.28,01,.38,01,16.20,01,99.90,01,13.60,01
1998,3,15,21,15,-10.97,07,-.76,01,-6.24,01,.39,01,16.18,01,100.20,08,13.60,01
1998,3,15,21,20,-10.97,07,-.83,01,-6.17,01,.38,01,16.14,01,100.30,08,13.60,01
1998,3,15,21,25,-11.28,07,-1.22,01,-6.63,01,.38,01,16.05,01,100.40,08,13.61,01
1998,3,15,21,30,-11.13,07,-1.04,01,-6.66,01,.35,01,16.00,01,100.70,08,13.61,01
1998,3,15,21,35,-10.70,07,-.63,01,-6.31,01,.36,01,16.00,01,100.80,08,13.61,01
1998,3,15,21,40,-10.55,07,-.53,01,-5.98,01,.34,01,16.00,01,101.00,08,13.61,01
1998,3,15,21,45,-10.46,07,-.57,01,-5.93,01,.35,01,15.98,01,101.10,08,13.61,01
1998,3,15,21,50,-10.41,07,-.43,01,-5.92,01,.33,01,15.99,01,101.10,08,13.61,01
1998,3,15,21,55,-10.38,07,-.40,01,-5.70,01,.29,01,15.99,01,100.90,08,13.61,01
1998,3,15,22,0,-10.33,07,-.33,01,-5.62,01,.31,01,16.00,01,101.10,08,13.61,01
1998,3,15,22,5,-10.25,07,-.03,01,-5.62,01,.28,01,16.03,01,101.10,08,13.61,01
1998,3,15,22,10,-10.24,07,.15,01,-5.45,01,.26,01,16.07,01,100.90,08,13.61,01
1998,3,15,22,15,-10.27,07,.23,01,-5.55,01,.27,01,16.11,01,100.90,08,13.62,01
1998,3,15,22,20,-10.68,07,-.23,01,-5.87,01,.28,01,16.09,01,100.70,08,13.62,01
1998,3,15,22,25,-10.68,07,-.40,01,-5.72,01,.29,01,16.07,01,100.90,08,13.62,01
1998,3,15,22,30,-10.18,07,.22,01,-5.60,01,.27,01,16.14,01,100.90,08,13.62,01
1998,3,15,22,35,-9.88,01,.54,01,-5.16,01,.30,01,16.26,01,100.80,08,13.62,01
1998,3,15,22,40,-9.75,01,1.18,01,-4.87,01,.22,01,16.41,01,100.60,08,13.62,01
1998,3,15,22,45,-9.63,01,1.30,01,-4.78,01,.23,01,16.58,01,100.00,01,13.62,01
1998,3,15,22,50,-9.55,01,1.22,01,-4.92,01,.27,01,16.69,01,99.40,01,13.62,01
1998,3,15,22,55,-9.44,01,1.21,01,-4.89,01,.24,01,16.82,01,98.90,01,13.62,01
1998,3,15,23,0,-9.49,01,1.13,01,-4.96,01,.28,01,16.90,01,98.40,01,13.61,01
1998,3,15,23,5,-9.61,01,.81,01,-5.09,01,.29,01,16.96,01,98.00,01,13.61,01
1998,3,15,23,10,-9.71,01,.42,01,-5.22,01,.31,01,16.99,01,97.70,01,13.61,01
1998,3,15,23,15,-9.81,01,.23,01,-5.39,01,.35,01,16.99,01,97.70,01,13.61,01
1998,3,15,23,20,-9.86,01,.27,01,-5.51,01,.32,01,17.02,01,97.30,01,13.61,01
1998,3,15,23,25,-9.90,01,.16,01,-5.46,01,.33,01,17.04,01,97.30,01,13.61,01
1998,3,15,23,30,-9.99,01,-.02,01,-5.61,01,.36,01,17.06,01,97.20,01,13.61,01
1998,3,15,23,35,-10.10,07,-.14,01,-5.61,01,.34,01,17.05,01,97.10,01,13.61,01
1998,3,15,23,40,-10.08,07,.09,01,-5.70,01,.33,01,17.08,01,96.90,01,13.61,01
1998,3,15,23,45,-10.12,07,-.10,01,-5.49,01,.34,01,17.08,01,96.90,01,13.61,01
1998,3,15,23,50,-10.02,07,.17,01,-5.80,01,.35,01,17.13,01,96.60,01,13.61,01
1998,3,15,23,55,-10.24,07,-.27,01,-5.54,01,.36,01,17.12,01,96.70,01,13.61,01
1998,3,16,0,0,-10.32,07,-.14,01,-5.88,01,.33,01,17.13,01,96.50,01,13.60,01
1998,3,16,0,5,-10.50,07,-.47,01,-5.92,01,.33,01,17.09,01,96.60,01,13.60,01
1998,3,16,0,10,-10.61,07,-.49,01,-6.11,01,.33,01,17.06,01,96.70,01,13.60,01
1998,3,16,0,15,-10.64,07,-.58,01,-6.02,01,.34,01,17.04,01,96.80,01,13.60,01
1998,3,16,0,20,-10.76,07,-.63,01,-6.23,01,.36,01,17.01,01,96.90,01,13.60,01
1998,3,16,0,25,-11.12,07,-.76,01,-6.34,01,.35,01,16.93,01,97.00,01,13.61,01
1998,3,16,0,30,-11.34,07,-1.16,01,-6.58,01,.35,01,16.81,01,97.60,01,13.61,01
1998,3,16,0,35,-11.75,07,-1.34,01,-6.79,01,.35,01,16.66,01,97.80,01,13.61,01
1998,3,16,0,40,-11.86,07,-1.47,01,-7.24,01,.36,01,16.49,01,98.20,01,13.61,01
1998,3,16,0,45,-11.82,07,-1.45,01,-7.03,01,.36,01,16.34,01,98.80,01,13.61,01
1998,3,16,0,50,-11.44,07,-1.32,01,-6.36,01,.37,01,16.28,01,99.20,01,13.61,01
1998,3,16,0,55,-11.18,07,-.84,01,-6.29,01,.33,01,16.26,01,99.30,01,13.61,01
1998,3,16,1,0,-11.07,07,-.70,01,-6.27,01,.35,01,16.24,01,99.40,01,13.61,01
1998,3,16,1,5,-11.04,07,-.72,01,-6.39,01,.37,01,16.20,01,99.40,01,13.62,01
1998,3,16,1,10,-11.00,07,-.57,01,-6.37,01,.32,01,16.17,01,99.70,01,13.62,01
1998,3,16,1,15,-11.01,07,-.57,01,-6.58,01,.33,01,16.14,01,99.70,01,13.62,01
1998,3,16,1,20,-11.18,07,-.58,01,-6.57,01,.31,01,16.11,01,99.60,01,13.62,01
1998,3,16,1,25,-11.41,07,-.69,01,-7.18,01,.34,01,16.06,01,99.80,01,13.62,01
1998,3,16,1,30,-11.51,07,-.84,01,-7.31,01,.31,01,16.01,01,100.00,01,13.62,01
1998,3,16,1,35,-11.51,07,-.90,01,-7.21,01,.30,01,15.94,01,100.10,08,13.62,01
1998,3,16,1,40,-11.42,07,-.68,01,-7.08,01,.25,01,15.90,01,100.30,08,13.62,01
1998,3,16,1,45,-11.17,07,-.49,01,-6.73,01,.31,01,15.90,01,100.40,08,13.63,01
1998,3,16,1,50,-10.92,07,-.35,01,-6.59,01,.32,01,15.91,01,100.40,08,13.63,01
1998,3,16,1,55,-10.75,07,-.01,01,-6.51,01,.28,01,15.94,01,100.40,08,13.63,01
1998,3,16,2,0,-10.60,07,.09,01,-6.55,01,.21,01,15.95,01,100.30,08,13.63,01
1998,3,16,2,5,-10.43,07,-.19,01,-6.46,01,.24,01,15.94,01,100.30,08,13.63,01
1998,3,16,2,10,-10.41,07,-.28,01,-6.60,01,.24,01,15.92,01,100.10,08,13.63,01
1998,3,16,2,15,-10.54,07,-.35,01,-6.54,01,.25,01,15.88,01,100.40,08,13.63,01
1998,3,16,2,20,-9.90,01,.26,01,-6.04,01,.23,01,15.95,01,100.30,08,13.63,01
1998,3,16,2,25,-9.67,01,.33,01,-5.78,01,.22,01,15.99,01,100.00,01,13.63,01
1998,3,16,2,30,-9.71,01,.31,01,-5.59,01,.20,01,16.01,01,100.00,01,13.63,01
1998,3,16,2,35,-9.71,01,.48,01,-5.71,01,.19,01,16.07,01,99.90,01,13.63,01
1998,3,16,2,40,-9.79,01,.16,01,-5.66,01,.19,01,16.08,01,99.70,01,13.63,01
1998,3,16,2,45,-10.02,07,-.20,01,-5.65,01,.17,01,16.05,01,99.90,01,13.63,01
1998,3,16,2,50,-10.42,07,-.25,01,-6.21,01,.15,01,16.02,01,99.70,01,13.63,01
1998,3,16,2,55,-10.58,07,-.26,01,-6.37,01,.16,01,15.98,01,100.00,01,13.63,01
1998,3,16,3,0,-10.44,07,-.29,01,-6.28,01,.19,01,15.97,01,100.00,01,13.63,01
1998,3,16,3,5,-10.19,07,-.01,01,-5.96,01,.14,01,16.00,01,100.10,08,13.63,01
1998,3,16,3,10,-9.84,01,.38,01,-5.70,01,.23,01,16.07,01,100.00,01,13.63,01
1998,3,16,3,15,-9.89,01,.35,01,-5.74,01,.19,01,16.10,01,99.80,01,13.63,01
1998,3,16,3,20,-9.75,01,.41,01,-5.79,01,.18,01,16.14,01,99.80,01,13.63,01
1998,3,16,3,25,-9.70,01,.36,01,-5.66,01,.18,01,16.17,01,99.60,01,13.63,01
1998,3,16,3,30,-9.75,01,.38,01,-5.62,01,.17,01,16.20,01,99.60,01,13.63,01
1998,3,16,3,35,-9.73,01,.32,01,-5.60,01,.18,01,16.24,01,99.50,01,13.63,01
1998,3,16,3,40,-9.68,01,.44,01,-5.48,01,.18,01,16.28,01,99.60,01,13.63,01
1998,3,16,3,45,-9.72,01,.33,01,-5.52,01,.22,01,16.32,01,99.20,01,13.63,01
1998,3,16,3,50,-9.75,01,.18,01,-5.47,01,.18,01,16.33,01,99.20,01,13.63,01
1998,3,16,3,55,-9.79,01,.15,01,-5.89,01,.23,01,16.36,01,99.10,01,13.63,01
1998,3,16,4,0,-9.75,01,.31,01,-5.95,01,.23,01,16.40,01,98.90,01,13.63,01
1998,3,16,4,5,-9.69,01,.33,01,-6.03,01,.27,01,16.46,01,98.70,01,13.63,01
1998,3,16,4,10,-9.71,01,-.04,01,-5.99,01,.27,01,16.45,01,98.80,01,13.62,01
1998,3,16,4,15,-9.71,01,-.23,01,-6.08,01,.25,01,16.45,01,98.90,01,13.62,01
1998,3,16,4,20,-9.74,01,-.36,01,-6.11,01,.26,01,16.43,01,98.90,01,13.62,01
1998,3,16,4,25,-9.85,01,-.46,01,-6.19,01,.29,01,16.37,01,98.90,01,13.62,01
1998,3,16,4,30,-9.92,01,-.47,01,-6.21,01,.28,01,16.33,01,99.30,01,13.62,01
1998,3,16,4,35,-9.97,01,-.52,01,-6.11,01,.31,01,16.30,01,99.40,01,13.62,01
1998,3,16,4,40,-9.97,01,-.42,01,-6.23,01,.27,01,16.29,01,99.70,01,13.62,01
1998,3,16,4,45,-9.87,01,-.42,01,-6.23,01,.33,01,16.29,01,99.70,01,13.62,01
1998,3,16,4,50,-9.81,01,-.30,01,-6.18,01,.29,01,16.30,01,99.60,01,13.62,01
1998,3,16,4,55,-9.79,01,-.40,01,-6.17,01,.28,01,16.28,01,99.60,01,13.62,01
1998,3,16,5,0,-9.76,01,-.28,01,-6.06,01,.27,01,16.28,01,99.80,01,13.62,01
1998,3,16,5,5,-9.71,01,-.31,01,-5.88,01,.30,01,16.30,01,99.80,01,13.60,01
1998,3,16,5,10,-9.71,01,-.03,01,-5.64,01,.31,01,16.33,01,100.00,01,13.62,01
1998,3,16,5,15,-9.64,01,.21,01,-5.76,01,.31,01,16.38,01,99.70,01,13.62,01
