2005,07,18,23,55,-3.53,1,-852.95,7,-3.63,01,0,99,0,99
2005,07,19,00,00,-3.5,1,-624.29,7,-3.66,01,0,99,0,99
2005,07,19,00,05,-3.43,1,-664.32,7,-3.61,01,0,99,0,99
2005,07,19,00,10,-3.18,1,-705.17,7,-3.46,01,0,99,0,99
2005,07,19,00,15,-3.05,1,-594.25,7,-3.51,01,0,99,0,99
2005,07,19,00,20,-3.27,1,-482.24,7,-3.53,01,0,99,0,99
2005,07,19,00,25,-3.15,1,-174.13,7,-3.36,01,0,99,0,99
2005,07,19,00,30,-2.78,1,-122.4,7,-2.86,01,0,99,0,99
2005,07,19,00,35,-3.35,1,-84.17,7,-3.33,01,0,99,0,99
2005,07,19,00,40,-3.26,1,310.09,8,-3.44,01,0,99,0,99
2005,07,19,00,45,-2.7,1,674.32,8,-2.84,01,0,99,0,99
2005,07,19,00,50,-2.63,1,816.84,8,-2.67,01,0,99,0,99
2005,07,19,00,55,-2.72,1,855.45,8,-3.03,01,0,99,0,99
2005,07,19,01,00,-2.74,1,1002.4,8,-2.83,01,0,99,0,99
2005,07,19,01,05,-2.72,1,1258.1,8,-3.29,01,0,99,0,99
2005,07,19,01,10,-2.69,1,1418,8,-3.21,01,0,99,0,99
2005,07,19,01,15,-2.68,1,1649.8,8,-3.01,01,0,99,0,99
2005,07,19,01,20,-2.58,1,1829.1,8,-2.62,01,0,99,0,99
2005,07,19,01,25,-2.56,1,1864.1,8,-2.61,01,0,99,0,99
2005,07,19,01,30,-2.42,1,1884.8,8,-2.61,01,0,99,0,99
2005,07,19,01,35,-2.45,1,1758.7,8,-2.61,01,0,99,0,99
2005,07,19,01,40,-2.6,1,1929.3,8,-2.64,01,0,99,0,99
2005,07,19,01,45,-2.6,1,2222.2,8,-2.62,01,0,99,0,99
2005,07,19,01,50,-2.57,1,2409.8,8,-2.61,01,0,99,0,99
2005,07,19,01,55,-2.59,1,2517.5,8,-2.61,01,0,99,0,99
2005,07,19,02,00,-2.63,1,2395.5,8,-2.65,01,0,99,0,99
2005,07,19,02,05,-2.64,1,2280.2,8,-2.76,01,0,99,0,99
2005,07,19,02,10,-2.78,1,2098.8,8,-3.23,01,0,99,0,99
2005,07,19,02,15,-2.95,1,2006,8,-3.43,01,0,99,0,99
2005,07,19,02,20,-3.15,1,1908.7,8,-3.58,01,0,99,0,99
2005,07,19,02,25,-3.04,1,1843.7,8,-3.64,01,0,99,0,99
2005,07,19,02,30,-3.21,1,1780.1,8,-3.64,01,0,99,0,99
2005,07,19,02,35,-3.33,1,1792.8,8,-3.66,01,0,99,0,99
2005,07,19,02,40,-3.42,1,1786.5,8,-3.65,01,0,99,0,99
2005,07,19,02,45,-3.06,1,1800.3,8,-3.53,01,0,99,0,99
2005,07,19,02,50,-2.75,1,1720.7,8,-3.24,01,0,99,0,99
2005,07,19,02,55,-2.84,1,1443.5,8,-3.32,01,0,99,0,99
2005,07,19,03,00,-3.02,1,1225,8,-3.47,01,0,99,0,99
2005,07,19,03,05,-2.97,1,1148.5,8,-3.49,01,0,99,0,99
2005,07,19,03,10,-3.06,1,1147.3,8,-3.54,01,0,99,0,99
2005,07,19,03,15,-3.32,1,1315.3,8,-3.66,01,0,99,0,99
2005,07,19,03,20,-3.34,1,1599,8,-3.62,01,0,99,0,99
2005,07,19,03,25,-2.93,1,1450.4,8,-3.46,01,0,99,0,99
2005,07,19,03,30,-2.97,1,1226.8,8,-3.59,01,0,99,0,99
2005,07,19,03,35,-3.06,1,1150.2,8,-3.53,01,0,99,0,99
2005,07,19,03,40,-3.2,1,1209.2,8,-3.6,01,0,99,0,99
2005,07,19,03,45,-3.15,1,1176.2,8,-3.59,01,0,99,0,99
2005,07,19,03,50,-3.2,1,1054.5,8,-3.62,01,0,99,0,99
2005,07,19,03,55,-3.34,1,936.77,8,-3.66,01,0,99,0,99
2005,07,19,04,00,-3.2,1,816.36,8,-3.66,01,0,99,0,99
2005,07,19,04,05,-3.36,1,821.97,8,-3.66,01,0,99,0,99
2005,07,19,04,10,-3.29,1,845.12,8,-3.61,01,0,99,0,99
2005,07,19,04,15,-3.3,1,850.66,8,-3.62,01,0,99,0,99
2005,07,19,04,20,-3.5,1,851.94,8,-3.67,01,0,99,0,99
2005,07,19,04,25,-3.56,1,942.96,8,-3.73,01,0,99,0,99
2005,07,19,04,30,-3.43,1,1021.8,8,-3.65,01,0,99,0,99
2005,07,19,04,35,-2.91,1,929.1,8,-3.44,01,0,99,0,99
2005,07,19,04,40,-2.9,1,929.3,8,-3.28,01,0,99,0,99
2005,07,19,04,45,-3.1,1,936.75,8,-3.52,01,0,99,0,99
2005,07,19,04,50,-3.11,1,1059,8,-3.54,01,0,99,0,99
2005,07,19,04,55,-2.88,1,1178.8,8,-3.14,01,0,99,0,99
2005,07,19,05,00,-2.12,1,1216.3,8,-2.4,01,0,99,0,99
2005,07,19,05,05,-0.52,1,1229.5,8,-0.7,01,0,99,0,99
2005,07,19,05,10,2.33,1,1199.7,8,2.32,01,0,99,0,99
2005,07,19,05,15,5.52,1,1140.5,8,5.62,01,0,99,0,99
2005,07,19,05,20,8.74,1,1113.1,8,9.24,01,0,99,0,99
2005,07,19,05,25,12.71,1,1156.6,8,12.98,01,0,99,0,99
2005,07,19,05,30,16.35,1,1202.9,8,16.85,01,0,99,0,99
2005,07,19,05,35,16.85,1,1207.8,8,17.5,01,0,99,0,99
2005,07,19,05,40,17.76,1,1349.1,8,17.52,01,0,99,0,99
2005,07,19,05,45,21.3,1,1508.5,8,21.97,01,0,99,0,99
2005,07,19,05,50,26.91,1,1520.1,8,27.83,01,0,99,0,99
2005,07,19,05,55,31.67,1,1524.3,8,33.65,01,0,99,0,99
2005,07,19,06,00,35.19,1,1304.3,8,36.18,01,0,99,0,99
2005,07,19,06,05,39.66,2,1232.2,8,40.4,02,0,99,0,99
2005,07,19,06,10,61.17,2,959.46,8,51.56,02,0,99,0,99
2005,07,19,06,15,111.09,2,-366.29,7,65.19,02,0,99,0,99
2005,07,19,06,20,131.48,2,-1897.9,7,69.94,02,0,99,0,99
2005,07,19,06,25,146.02,2,-2643,7,74.13,02,0,99,0,99
2005,07,19,06,30,157.26,2,-99999,99,76.63,02,0,99,0,99
2005,07,19,06,35,171.12,2,-99999,99,79.44,02,0,99,0,99
2005,07,19,06,40,186.09,2,-99999,99,82.13,02,0,99,0,99
2005,07,19,06,45,200.82,2,-99999,99,84.4,02,0,99,0,99
2005,07,19,06,50,217.74,2,-99999,99,86.08,02,0,99,0,99
2005,07,19,06,55,234.5,2,-99999,99,88.12,02,0,99,0,99
2005,07,19,07,00,250.85,2,-99999,99,89.98,02,0,99,0,99
2005,07,19,07,05,266.89,2,-99999,99,91.91,02,0,99,0,99
2005,07,19,07,10,284.13,2,-99999,99,93.62,02,0,99,0,99
2005,07,19,07,15,302.13,2,-99999,99,95.9,02,0,99,0,99
2005,07,19,07,20,320.45,2,-99999,99,97.75,02,0,99,0,99
2005,07,19,07,25,337.92,2,-99999,99,99.57,02,0,99,0,99
2005,07,19,07,30,355.44,2,-99999,99,102.71,02,0,99,0,99
2005,07,19,07,35,373.4,2,-99999,99,107.46,02,0,99,0,99
2005,07,19,07,40,393.08,2,-99999,99,112.33,02,0,99,0,99
2005,07,19,07,45,413.47,2,-99999,99,117.88,02,0,99,0,99
2005,07,19,07,50,433.98,2,-99999,99,126.16,02,0,99,0,99
2005,07,19,07,55,453.51,2,-99999,99,130.49,02,0,99,0,99
2005,07,19,08,00,470.67,2,-99999,99,133.3,02,0,99,0,99
2005,07,19,08,05,482.48,2,-99999,99,136.2,02,0,99,0,99
2005,07,19,08,10,502.24,2,-99999,99,137.6,02,0,99,0,99
2005,07,19,08,15,529.41,2,-99999,99,152.36,02,0,99,0,99
2005,07,19,08,20,551.54,2,-99999,99,158.86,02,0,99,0,99
2005,07,19,08,25,534.53,2,-99999,99,160.35,02,0,99,0,99
2005,07,19,08,30,449.9,2,-99999,99,138.44,02,0,99,0,99
2005,07,19,08,35,561.57,2,-99999,99,135.22,02,0,99,0,99
2005,07,19,08,40,596.12,2,-99999,99,136.43,02,0,99,0,99
2005,07,19,08,45,618.04,2,-99999,99,145.52,02,0,99,0,99
2005,07,19,08,50,632.11,2,-99999,99,164.98,02,0,99,0,99
2005,07,19,08,55,677.88,2,-99999,99,179.28,02,0,99,0,99
2005,07,19,09,00,670.83,2,-99999,99,156.52,02,0,99,0,99
2005,07,19,09,05,669.76,2,-99999,99,139.38,02,0,99,0,99
2005,07,19,09,10,677.61,2,-99999,99,136.48,02,0,99,0,99
2005,07,19,09,15,686.91,2,-99999,99,128.8,02,0,99,0,99
2005,07,19,09,20,699.08,2,-99999,99,126.59,02,0,99,0,99
2005,07,19,09,25,711.84,2,-99999,99,130.77,02,0,99,0,99
2005,07,19,09,30,721.64,2,-99999,99,129.64,02,0,99,0,99
2005,07,19,09,35,732.5,2,-99999,99,132.33,02,0,99,0,99
2005,07,19,09,40,744.12,2,-99999,99,139.02,02,0,99,0,99
2005,07,19,09,45,762.04,2,-99999,99,147.12,02,0,99,0,99
2005,07,19,09,50,773.62,2,-99999,99,146.13,02,0,99,0,99
2005,07,19,09,55,783.74,2,-99999,99,144.92,02,0,99,0,99
2005,07,19,10,00,794.74,2,-99999,99,150.1,02,0,99,0,99
2005,07,19,10,05,807.16,2,-99999,99,149.03,02,0,99,0,99
2005,07,19,10,10,825.09,2,-99999,99,154.42,02,0,99,0,99
2005,07,19,10,15,850.49,2,-99999,99,171.64,02,0,99,0,99
2005,07,19,10,20,875.27,2,-99999,99,189.64,02,0,99,0,99
2005,07,19,10,25,891.67,2,-99999,99,203.84,02,0,99,0,99
2005,07,19,10,30,900.27,2,-99999,99,199.26,02,0,99,0,99
2005,07,19,10,35,905.5,2,-99999,99,196.52,02,0,99,0,99
2005,07,19,10,40,838.43,2,-99999,99,198.21,02,0,99,0,99
2005,07,19,10,45,609.92,2,-99999,99,213.97,02,0,99,0,99
2005,07,19,10,50,950.83,2,-99999,99,209.65,02,0,99,0,99
2005,07,19,10,55,966.32,2,-99999,99,244.82,02,0,99,0,99
2005,07,19,11,00,983.96,2,-99999,99,246.98,02,0,99,0,99
2005,07,19,11,05,1026.5,2,-99999,99,291.15,02,0,99,0,99
2005,07,19,11,10,994.81,2,-99999,99,238.05,02,0,99,0,99
2005,07,19,11,15,967.08,2,-99999,99,263.2,02,0,99,0,99
2005,07,19,11,20,996.63,2,-99999,99,255.36,02,0,99,0,99
2005,07,19,11,25,1032.8,2,-99999,99,269.74,02,0,99,0,99
2005,07,19,11,30,1022.6,2,-99999,99,256.6,02,0,99,0,99
2005,07,19,11,35,998.65,2,-99999,99,220.94,02,0,99,0,99
2005,07,19,11,40,989.25,2,-99999,99,219.51,02,0,99,0,99
2005,07,19,11,45,1016,2,-99999,99,253.62,02,0,99,0,99
2005,07,19,11,50,1034.6,2,-99999,99,269.85,02,0,99,0,99
2005,07,19,11,55,1017.7,2,-99999,99,242.33,02,0,99,0,99
2005,07,19,12,00,1004,2,-99999,99,224.78,02,0,99,0,99
2005,07,19,12,05,988.37,2,-99999,99,230.81,02,0,99,0,99
2005,07,19,12,10,1042.9,2,-99999,99,276.67,02,0,99,0,99
2005,07,19,12,15,823.54,2,-99999,99,297.46,02,0,99,0,99
2005,07,19,12,20,695.98,2,-99999,99,253.15,02,0,99,0,99
2005,07,19,12,25,606.11,2,-99999,99,238.94,02,0,99,0,99
2005,07,19,12,30,873.51,2,-99999,99,271.33,02,0,99,0,99
2005,07,19,12,35,247.95,2,-99999,99,258.96,02,0,99,0,99
2005,07,19,12,40,211.58,2,-99999,99,224.78,02,0,99,0,99
2005,07,19,12,45,844.01,2,-99999,99,286.12,02,0,99,0,99
2005,07,19,12,50,1003.3,2,-99999,99,238.78,02,0,99,0,99
2005,07,19,12,55,961.99,2,-99999,99,185.47,02,0,99,0,99
2005,07,19,13,00,964.46,2,-99999,99,179.46,02,0,99,0,99
2005,07,19,13,05,970.17,2,-99999,99,197.66,02,0,99,0,99
2005,07,19,13,10,981.89,2,-99999,99,228.6,02,0,99,0,99
2005,07,19,13,15,1015.2,2,-99999,99,257.76,02,0,99,0,99
2005,07,19,13,20,973.92,2,-99999,99,241.29,02,0,99,0,99
2005,07,19,13,25,835.87,2,-99999,99,225.94,02,0,99,0,99
2005,07,19,13,30,862.4,2,-99999,99,210.98,02,0,99,0,99
2005,07,19,13,35,569.47,2,-99999,99,195.6,02,0,99,0,99
2005,07,19,13,40,891.17,2,-99999,99,187.36,02,0,99,0,99
2005,07,19,13,45,886.65,2,-99999,99,158.87,02,0,99,0,99
2005,07,19,13,50,873.53,2,-99999,99,151.51,02,0,99,0,99
2005,07,19,13,55,867.86,2,-99999,99,151.22,02,0,99,0,99
2005,07,19,14,00,871.61,2,-99999,99,178.65,02,0,99,0,99
2005,07,19,14,05,871.6,2,-99999,99,186.32,02,0,99,0,99
2005,07,19,14,10,844.74,2,-99999,99,163.58,02,0,99,0,99
2005,07,19,14,15,443.54,12,-99999,99,157.17,13,0,99,0,99
2005,07,19,14,20,812.47,2,-99999,99,153.73,02,0,99,0,99
2005,07,19,14,25,797.28,2,-99999,99,133.9,02,0,99,0,99
2005,07,19,14,30,786.21,2,-99999,99,139.22,02,0,99,0,99
2005,07,19,14,35,771.35,2,-99999,99,132.15,02,0,99,0,99
2005,07,19,14,40,755.49,2,-99999,99,130.46,02,0,99,0,99
2005,07,19,14,45,745.51,2,-99999,99,135.78,02,0,99,0,99
2005,07,19,14,50,729.87,2,-99999,99,127.95,02,0,99,0,99
2005,07,19,14,55,717.54,2,-99999,99,128.09,02,0,99,0,99
2005,07,19,15,00,709.19,2,-99999,99,134.38,02,0,99,0,99
2005,07,19,15,05,704.45,2,-99999,99,141.82,02,0,99,0,99
2005,07,19,15,10,700.53,2,-99999,99,148.08,02,0,99,0,99
2005,07,19,15,15,676.22,2,-99999,99,147.6,02,0,99,0,99
2005,07,19,15,20,654.27,2,-99999,99,143.56,02,0,99,0,99
2005,07,19,15,25,642.26,2,-99999,99,140.76,02,0,99,0,99
2005,07,19,15,30,625.31,2,-99999,99,136.7,02,0,99,0,99
2005,07,19,15,35,607.41,2,-99999,99,134.05,02,0,99,0,99
2005,07,19,15,40,589.62,2,-99999,99,132.71,02,0,99,0,99
2005,07,19,15,45,573.39,2,-99999,99,129.59,02,0,99,0,99
2005,07,19,15,50,551.78,2,-99999,99,123.84,02,0,99,0,99
2005,07,19,15,55,538.09,2,-99999,99,120.95,02,0,99,0,99
2005,07,19,16,00,522.11,2,-99999,99,118.73,02,0,99,0,99
2005,07,19,16,05,511.67,2,-99999,99,125.83,02,0,99,0,99
2005,07,19,16,10,506.9,2,-99999,99,134.89,02,0,99,0,99
2005,07,19,16,15,487.65,2,-99999,99,126.82,02,0,99,0,99
2005,07,19,16,20,413.25,2,-99999,99,116.42,02,0,99,0,99
2005,07,19,16,25,337.03,2,-99999,99,102.74,02,0,99,0,99
2005,07,19,16,30,244.91,16,-99999,99,89.76,17,0,99,0,99
2005,07,19,16,35,184.54,20,-99999,99,82.11,21,0,99,0,99
2005,07,19,16,40,188.14,16,-99999,99,83.52,17,0,99,0,99
2005,07,19,16,45,257.05,2,-99999,99,96.57,02,0,99,0,99
2005,07,19,16,50,297.61,2,-99999,99,107.62,02,0,99,0,99
2005,07,19,16,55,262.95,2,-99999,99,107.99,02,0,99,0,99
2005,07,19,17,00,211.95,2,-99999,99,105.4,02,0,99,0,99
2005,07,19,17,05,256.44,2,-99999,99,111.1,02,0,99,0,99
2005,07,19,17,10,241.7,2,-99999,99,108.93,02,0,99,0,99
2005,07,19,17,15,179.52,2,-99999,99,99.96,02,0,99,0,99
2005,07,19,17,20,157.38,2,-99999,99,96.63,02,0,99,0,99
2005,07,19,17,25,217.77,2,-99999,99,103.97,02,0,99,0,99
2005,07,19,17,30,202.56,2,-99999,99,105.96,02,0,99,0,99
2005,07,19,17,35,160.37,2,-99999,99,99.12,02,0,99,0,99
2005,07,19,17,40,143.89,2,-99999,99,92.04,02,0,99,0,99
2005,07,19,17,45,141.68,2,-99999,99,87.42,02,0,99,0,99
2005,07,19,17,50,105.15,2,-99999,99,74.46,02,0,99,0,99
2005,07,19,17,55,85.82,2,-99999,99,64.29,02,0,99,0,99
2005,07,19,18,00,74.05,2,-99999,99,58.69,02,0,99,0,99
2005,07,19,18,05,66.37,2,-99999,99,55.16,02,0,99,0,99
2005,07,19,18,10,57.54,2,-99999,99,51,02,0,99,0,99
2005,07,19,18,15,50.72,2,-99999,99,47.06,02,0,99,0,99
2005,07,19,18,20,41.71,1,-99999,99,40.97,01,0,99,0,99
2005,07,19,18,25,31.32,1,-99999,99,33.09,01,0,99,0,99
2005,07,19,18,30,22.58,1,-99999,99,25.54,01,0,99,0,99
2005,07,19,18,35,17,1,-99999,99,19.96,01,0,99,0,99
2005,07,19,18,40,11.87,1,-99999,99,14.5,01,0,99,0,99
2005,07,19,18,45,7.87,1,-99999,99,9.98,01,0,99,0,99
2005,07,19,18,50,5.02,1,-99999,99,6.7,01,0,99,0,99
2005,07,19,18,55,2.99,1,-99999,99,4.68,01,0,99,0,99
2005,07,19,19,00,0.88,1,-99999,99,2.04,01,0,99,0,99
2005,07,19,19,05,-1.64,1,-99999,99,-0.85,01,0,99,0,99
2005,07,19,19,10,-3.88,1,-99999,99,-3.1,01,0,99,0,99
2005,07,19,19,15,-4.84,1,-99999,99,-4.27,01,0,99,0,99
2005,07,19,19,20,-5.26,1,-99999,99,-5.27,01,0,99,0,99
2005,07,19,19,25,-5.26,1,-99999,99,-5.54,01,0,99,0,99
2005,07,19,19,30,-5.31,1,-99999,99,-5.85,01,0,99,0,99
2005,07,19,19,35,-5.3,1,-99999,99,-5.81,01,0,99,0,99
2005,07,19,19,40,-5.12,1,-99999,99,-5.18,01,0,99,0,99
2005,07,19,19,45,-4.88,1,-99999,99,-4.96,01,0,99,0,99
2005,07,19,19,50,-5.2,1,-99999,99,-5.42,01,0,99,0,99
2005,07,19,19,55,-5.18,1,-99999,99,-5.46,01,0,99,0,99
2005,07,19,20,00,-5.09,1,-99999,99,-5.32,01,0,99,0,99
2005,07,19,20,05,-5.15,1,-99999,99,-5.42,01,0,99,0,99
2005,07,19,20,10,-4.48,1,-99999,99,-4.87,01,0,99,0,99
2005,07,19,20,15,-4.31,1,-99999,99,-4.58,01,0,99,0,99
2005,07,19,20,20,-4.02,1,-99999,99,-3.98,01,0,99,0,99
2005,07,19,20,25,-3.72,1,-99999,99,-3.68,01,0,99,0,99
2005,07,19,20,30,-3.26,1,-99999,99,-3.59,01,0,99,0,99
2005,07,19,20,35,-3.39,1,-99999,99,-3.58,01,0,99,0,99
2005,07,19,20,40,-3.11,1,-99999,99,-3.49,01,0,99,0,99
2005,07,19,20,45,-3.24,1,-99999,99,-3.65,01,0,99,0,99
2005,07,19,20,50,-2.76,1,-99999,99,-3.4,01,0,99,0,99
2005,07,19,20,55,-3.23,1,-99999,99,-3.62,01,0,99,0,99
2005,07,19,21,00,-3.35,1,-99999,99,-3.6,01,0,99,0,99
2005,07,19,21,05,-3.12,1,-99999,99,-3.6,01,0,99,0,99
2005,07,19,21,10,-3.24,1,-99999,99,-3.55,01,0,99,0,99
2005,07,19,21,15,-3.62,1,-99999,99,-3.7,01,0,99,0,99
2005,07,19,21,20,-4.13,1,-99999,99,-4.17,01,0,99,0,99
2005,07,19,21,25,-3.5,1,-99999,99,-3.66,01,0,99,0,99
2005,07,19,21,30,-3.31,1,-99999,99,-3.57,01,0,99,0,99
2005,07,19,21,35,-3.03,1,-99999,99,-3.5,01,0,99,0,99
2005,07,19,21,40,-3.11,1,-99999,99,-3.44,01,0,99,0,99
2005,07,19,21,45,-2.83,1,-99999,99,-3.22,01,0,99,0,99
2005,07,19,21,50,-2.88,1,-99999,99,-3.22,01,0,99,0,99
2005,07,19,21,55,-3.15,1,-99999,99,-3.45,01,0,99,0,99
2005,07,19,22,00,-3.4,1,-99999,99,-3.63,01,0,99,0,99
2005,07,19,22,05,-3.45,1,-99999,99,-3.61,01,0,99,0,99
2005,07,19,22,10,-3.26,1,-99999,99,-3.5,01,0,99,0,99
2005,07,19,22,15,-3.46,1,-99999,99,-3.73,01,0,99,0,99
2005,07,19,22,20,-3.81,1,-99999,99,-4.09,01,0,99,0,99
2005,07,19,22,25,-4.2,1,-99999,99,-4.42,01,0,99,0,99
2005,07,19,22,30,-4.34,1,-99999,99,-4.7,01,0,99,0,99
2005,07,19,22,35,-4.36,1,-99999,99,-4.78,01,0,99,0,99
2005,07,19,22,40,-4.45,1,-99999,99,-5.09,01,0,99,0,99
2005,07,19,22,45,-4.3,1,-99999,99,-4.73,01,0,99,0,99
2005,07,19,22,50,-4.19,1,-99999,99,-4.55,01,0,99,0,99
2005,07,19,22,55,-4.31,1,-99999,99,-4.7,01,0,99,0,99
2005,07,19,23,00,-4.26,1,-99999,99,-4.64,01,0,99,0,99
2005,07,19,23,05,-3.8,1,-99999,99,-4.03,01,0,99,0,99
2005,07,19,23,10,-3.63,1,-99999,99,-3.75,01,0,99,0,99
2005,07,19,23,15,-3.64,1,-99999,99,-3.74,01,0,99,0,99
2005,07,19,23,20,-3.65,1,-99999,99,-3.87,01,0,99,0,99
2005,07,19,23,25,-4.02,1,-99999,99,-4.35,01,0,99,0,99
2005,07,19,23,30,-4.23,1,-99999,99,-4.58,01,0,99,0,99
2005,07,19,23,35,-4.31,1,-99999,99,-4.7,01,0,99,0,99
2005,07,19,23,40,-4.17,1,-99999,99,-4.26,01,0,99,0,99
2005,07,19,23,45,-3.66,1,-99999,99,-3.71,01,0,99,0,99
2005,07,19,23,50,-3.51,1,-99999,99,-3.53,01,0,99,0,99
2005,07,19,23,55,-3.77,1,-99999,99,-3.67,01,0,99,0,99
2005,07,20,00,00,-3.52,1,-99999,99,-3.65,01,0,99,0,99
2005,07,20,00,05,-3.51,1,-99999,99,-3.61,01,0,99,0,99
2005,07,20,00,10,-3.49,1,-99999,99,-3.62,01,0,99,0,99
2005,07,20,00,15,-3.51,1,-99999,99,-3.63,01,0,99,0,99
2005,07,20,00,20,-3.72,1,-99999,99,-3.76,01,0,99,0,99
2005,07,20,00,25,-3.61,1,-99999,99,-3.84,01,0,99,0,99
2005,07,20,00,30,-3.21,1,-99999,99,-3.63,01,0,99,0,99
2005,07,20,00,35,-3.03,1,-99999,99,-3.58,01,0,99,0,99
2005,07,20,00,40,-2.9,1,-99999,99,-3.49,01,0,99,0,99
2005,07,20,00,45,-2.81,1,-99999,99,-3.4,01,0,99,0,99
2005,07,20,00,50,-2.65,1,-99999,99,-3.06,01,0,99,0,99
2005,07,20,00,55,-2.75,1,-99999,99,-3.18,01,0,99,0,99
2005,07,20,01,00,-3.16,1,-99999,99,-3.35,01,0,99,0,99
2005,07,20,01,05,-3.51,1,-99999,99,-3.63,01,0,99,0,99
2005,07,20,01,10,-3.54,1,-2752.4,7,-3.69,01,0,99,0,99
2005,07,20,01,15,-3,1,-99999,99,-3.45,01,0,99,0,99
2005,07,20,01,20,-2.69,1,-99999,99,-3.02,01,0,99,0,99
2005,07,20,01,25,-2.92,1,-99999,99,-3.09,01,0,99,0,99
2005,07,20,01,30,-3.02,1,-99999,99,-3.24,01,0,99,0,99
2005,07,20,01,35,-2.82,1,-99999,99,-3.18,01,0,99,0,99
2005,07,20,01,40,-2.65,1,-99999,99,-2.85,01,0,99,0,99
2005,07,20,01,45,-2.6,1,-99999,99,-2.71,01,0,99,0,99
2005,07,20,01,50,-2.61,1,-99999,99,-2.76,01,0,99,0,99
2005,07,20,01,55,-2.67,1,-99999,99,-2.98,01,0,99,0,99
2005,07,20,02,00,-2.67,1,-99999,99,-2.93,01,0,99,0,99
2005,07,20,02,05,-2.69,1,-99999,99,-3.04,01,0,99,0,99
2005,07,20,02,10,-2.77,1,-99999,99,-3.12,01,0,99,0,99
2005,07,20,02,15,-2.85,1,-99999,99,-3.23,01,0,99,0,99
2005,07,20,02,20,-2.97,1,-99999,99,-3.39,01,0,99,0,99
2005,07,20,02,25,-2.61,1,-99999,99,-2.7,01,0,99,0,99
2005,07,20,02,30,-2.56,1,-99999,99,-2.61,01,0,99,0,99
2005,07,20,02,35,-2.47,1,-99999,99,-2.61,01,0,99,0,99
2005,07,20,02,40,-2.47,1,-99999,99,-2.61,01,0,99,0,99
2005,07,20,02,45,-2.6,1,-99999,99,-2.66,01,0,99,0,99
2005,07,20,02,50,-2.61,1,-99999,99,-2.65,01,0,99,0,99
2005,07,20,02,55,-2.65,1,-99999,99,-2.96,01,0,99,0,99
2005,07,20,03,00,-2.75,1,-99999,99,-3.26,01,0,99,0,99
2005,07,20,03,05,-2.67,1,-99999,99,-3.06,01,0,99,0,99
2005,07,20,03,10,-2.64,1,-99999,99,-2.66,01,0,99,0,99
2005,07,20,03,15,-2.67,1,-99999,99,-2.96,01,0,99,0,99
2005,07,20,03,20,-2.66,1,-99999,99,-2.93,01,0,99,0,99
2005,07,20,03,25,-2.65,1,-99999,99,-2.8,01,0,99,0,99
2005,07,20,03,30,-2.61,1,-99999,99,-2.7,01,0,99,0,99
2005,07,20,03,35,-2.64,1,-99999,99,-2.88,01,0,99,0,99
2005,07,20,03,40,-2.66,1,-99999,99,-3.16,01,0,99,0,99
2005,07,20,03,45,-3.07,1,-99999,99,-3.4,01,0,99,0,99
2005,07,20,03,50,-3.49,1,-99999,99,-3.66,01,0,99,0,99
2005,07,20,03,55,-3.39,1,-99999,99,-3.61,01,0,99,0,99
2005,07,20,04,00,-3.09,1,-99999,99,-3.4,01,0,99,0,99
2005,07,20,04,05,-2.67,1,-99999,99,-3,01,0,99,0,99
2005,07,20,04,10,-2.72,1,-99999,99,-3.17,01,0,99,0,99
2005,07,20,04,15,-2.66,1,-99999,99,-3.19,01,0,99,0,99
2005,07,20,04,20,-2.74,1,-99999,99,-3.18,01,0,99,0,99
2005,07,20,04,25,-2.72,1,-99999,99,-3.13,01,0,99,0,99
2005,07,20,04,30,-2.65,1,-99999,99,-3.11,01,0,99,0,99
2005,07,20,04,35,-2.95,1,-99999,99,-3.2,01,0,99,0,99
2005,07,20,04,40,-3.29,1,-99999,99,-3.52,01,0,99,0,99
2005,07,20,04,45,-3.26,1,-99999,99,-3.55,01,0,99,0,99
2005,07,20,04,50,-2.9,1,-99999,99,-3.13,01,0,99,0,99
2005,07,20,04,55,-2.39,1,-99999,99,-2.56,01,0,99,0,99
2005,07,20,05,00,-0.68,1,-99999,99,-0.9,01,0,99,0,99
2005,07,20,05,05,2.53,1,-2731.3,7,2.58,01,0,99,0,99
2005,07,20,05,10,4.9,1,-2710.8,7,5.09,08,0,99,0,99
2005,07,20,05,15,6.93,1,-2619,7,7.19,01,0,99,0,99
2005,07,20,05,20,10.8,1,-2504,7,11.35,01,0,99,0,99
2005,07,20,05,25,16.99,1,-2514.6,7,17.73,01,0,99,0,99
2005,07,20,05,30,22.04,1,-2529.2,7,22.95,01,0,99,0,99
2005,07,20,05,35,25.76,1,-2665.3,7,27.1,01,0,99,0,99
2005,07,20,05,40,35.32,1,-2745.8,7,34.46,01,0,99,0,99
2005,07,20,05,45,47.37,1,-99999,99,44.3,01,0,99,0,99
2005,07,20,05,50,55.55,1,-99999,99,50.7,01,0,99,0,99
2005,07,20,05,55,64.93,1,-99999,99,56.99,01,0,99,0,99
2005,07,20,06,00,75.46,1,-99999,99,64.12,01,0,99,0,99
2005,07,20,06,05,88.88,2,-99999,99,75.51,02,0,99,0,99
2005,07,20,06,10,110.33,2,-99999,99,92.88,02,0,99,0,99
2005,07,20,06,15,134.6,2,-99999,99,105.95,02,0,99,0,99
2005,07,20,06,20,153.51,2,-99999,99,115.59,02,0,99,0,99
