1998,3,17,4,40,-3.65,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,3,17,4,45,-3.26,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,3,17,4,50,-1.30,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,3,17,4,55,-.90,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,3,17,5,0,-1.44,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,3,17,5,5,-2.01,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,3,17,5,10,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,3,17,5,15,-2.80,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,3,17,5,20,-2.61,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,3,17,5,25,-2.71,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,3,17,5,30,-3.28,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,3,17,5,35,-3.91,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,3,17,5,40,-4.27,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,3,17,5,45,-4.22,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,3,17,5,50,-3.70,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,3,17,5,55,-3.46,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,3,17,6,0,-3.35,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,3,17,6,5,-3.33,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,17,6,10,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,3,17,6,15,-3.59,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,3,17,6,20,-2.86,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,3,17,6,25,-1.42,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,3,17,6,30,.92,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1998,3,17,6,35,3.48,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
1998,3,17,6,40,7.85,01,9900.00,99,6.96,01,9900.00,99,9900.00,99
1998,3,17,6,45,15.65,01,9900.00,99,13.65,01,9900.00,99,9900.00,99
1998,3,17,6,50,23.22,01,9900.00,99,19.79,01,9900.00,99,9900.00,99
1998,3,17,6,55,31.07,01,9900.00,99,29.70,01,9900.00,99,9900.00,99
1998,3,17,7,0,39.52,01,9900.00,99,34.85,01,9900.00,99,9900.00,99
1998,3,17,7,5,50.52,01,9900.00,99,41.09,01,9900.00,99,9900.00,99
1998,3,17,7,10,50.50,01,9900.00,99,47.16,01,9900.00,99,9900.00,99
1998,3,17,7,15,67.19,01,9900.00,99,66.99,01,9900.00,99,9900.00,99
1998,3,17,7,20,59.35,01,9900.00,99,51.90,01,9900.00,99,9900.00,99
1998,3,17,7,25,60.48,02,9900.00,99,54.81,02,9900.00,99,9900.00,99
1998,3,17,7,30,70.55,02,9900.00,99,63.75,02,9900.00,99,9900.00,99
1998,3,17,7,35,67.31,02,9900.00,99,61.86,02,9900.00,99,9900.00,99
1998,3,17,7,40,78.89,02,9900.00,99,70.63,02,9900.00,99,9900.00,99
1998,3,17,7,45,101.37,02,9900.00,99,90.34,02,9900.00,99,9900.00,99
1998,3,17,7,50,119.67,02,9900.00,99,100.92,02,9900.00,99,9900.00,99
1998,3,17,7,55,147.91,02,9900.00,99,132.41,02,9900.00,99,9900.00,99
1998,3,17,8,0,213.00,02,9900.00,99,160.36,02,9900.00,99,9900.00,99
1998,3,17,8,5,159.78,02,9900.00,99,155.66,02,9900.00,99,9900.00,99
1998,3,17,8,10,168.16,02,9900.00,99,159.61,02,9900.00,99,9900.00,99
1998,3,17,8,15,151.13,02,9900.00,99,137.10,02,9900.00,99,9900.00,99
1998,3,17,8,20,126.67,02,9900.00,99,114.83,02,9900.00,99,9900.00,99
1998,3,17,8,25,183.06,02,9900.00,99,157.51,02,9900.00,99,9900.00,99
1998,3,17,8,30,275.65,02,9900.00,99,232.63,02,9900.00,99,9900.00,99
1998,3,17,8,35,395.04,02,9900.00,99,224.96,02,9900.00,99,9900.00,99
1998,3,17,8,40,418.61,02,9900.00,99,194.80,02,9900.00,99,9900.00,99
1998,3,17,8,45,372.33,02,9900.00,99,211.90,02,9900.00,99,9900.00,99
1998,3,17,8,50,408.04,02,9900.00,99,287.91,02,9900.00,99,9900.00,99
1998,3,17,8,55,463.22,02,9900.00,99,295.63,02,9900.00,99,9900.00,99
1998,3,17,9,0,241.49,02,9900.00,99,226.56,02,9900.00,99,9900.00,99
1998,3,17,9,5,303.70,02,9900.00,99,287.40,02,9900.00,99,9900.00,99
1998,3,17,9,10,465.27,02,9900.00,99,319.62,02,9900.00,99,9900.00,99
1998,3,17,9,15,399.26,02,9900.00,99,287.78,02,9900.00,99,9900.00,99
1998,3,17,9,20,401.87,02,9900.00,99,260.82,02,9900.00,99,9900.00,99
1998,3,17,9,25,518.93,02,9900.00,99,167.53,02,9900.00,99,9900.00,99
1998,3,17,9,30,569.05,02,9900.00,99,148.83,02,9900.00,99,9900.00,99
1998,3,17,9,35,615.39,02,9900.00,99,180.40,02,9900.00,99,9900.00,99
1998,3,17,9,40,645.75,02,9900.00,99,202.22,02,9900.00,99,9900.00,99
1998,3,17,9,45,416.52,02,9900.00,99,212.37,02,9900.00,99,9900.00,99
1998,3,17,9,50,595.04,02,9900.00,99,256.02,02,9900.00,99,9900.00,99
1998,3,17,9,55,637.60,02,9900.00,99,169.25,02,9900.00,99,9900.00,99
1998,3,17,10,0,661.19,02,9900.00,99,179.67,02,9900.00,99,9900.00,99
1998,3,17,10,5,681.45,02,9900.00,99,188.98,02,9900.00,99,9900.00,99
1998,3,17,10,10,699.40,02,9900.00,99,194.59,02,9900.00,99,9900.00,99
1998,3,17,10,15,706.87,02,9900.00,99,168.30,02,9900.00,99,9900.00,99
1998,3,17,10,20,715.89,02,9900.00,99,162.38,02,9900.00,99,9900.00,99
1998,3,17,10,25,729.19,02,9900.00,99,159.63,02,9900.00,99,9900.00,99
1998,3,17,10,30,743.26,02,9900.00,99,159.73,02,9900.00,99,9900.00,99
1998,3,17,10,35,763.79,02,9900.00,99,167.17,02,9900.00,99,9900.00,99
1998,3,17,10,40,777.80,02,9900.00,99,208.64,02,9900.00,99,9900.00,99
1998,3,17,10,45,796.65,02,9900.00,99,186.34,02,9900.00,99,9900.00,99
1998,3,17,10,50,803.36,02,9900.00,99,177.32,02,9900.00,99,9900.00,99
1998,3,17,10,55,813.09,02,9900.00,99,174.82,02,9900.00,99,9900.00,99
1998,3,17,11,0,818.61,02,9900.00,99,178.99,02,9900.00,99,9900.00,99
1998,3,17,11,5,828.58,02,9900.00,99,188.31,02,9900.00,99,9900.00,99
1998,3,17,11,10,843.07,02,9900.00,99,188.45,02,9900.00,99,9900.00,99
1998,3,17,11,15,851.11,02,9900.00,99,199.02,02,9900.00,99,9900.00,99
1998,3,17,11,20,868.44,02,9900.00,99,231.75,02,9900.00,99,9900.00,99
1998,3,17,11,25,904.65,02,9900.00,99,272.06,02,9900.00,99,9900.00,99
1998,3,17,11,30,914.34,02,9900.00,99,266.05,02,9900.00,99,9900.00,99
1998,3,17,11,35,840.67,02,9900.00,99,310.22,02,9900.00,99,9900.00,99
1998,3,17,11,40,829.56,02,9900.00,99,373.21,02,9900.00,99,9900.00,99
1998,3,17,11,45,945.89,02,9900.00,99,367.21,02,9900.00,99,9900.00,99
1998,3,17,11,50,871.31,02,9900.00,99,330.59,02,9900.00,99,9900.00,99
1998,3,17,11,55,961.61,02,9900.00,99,332.66,02,9900.00,99,9900.00,99
1998,3,17,12,0,937.04,02,9900.00,99,369.14,02,9900.00,99,9900.00,99
1998,3,17,12,5,820.17,02,9900.00,99,445.11,02,9900.00,99,9900.00,99
1998,3,17,12,10,877.59,02,9900.00,99,421.91,02,9900.00,99,9900.00,99
1998,3,17,12,15,436.29,02,9900.00,99,381.32,02,9900.00,99,9900.00,99
1998,3,17,12,20,348.92,02,9900.00,99,309.15,02,9900.00,99,9900.00,99
1998,3,17,12,25,288.26,02,9900.00,99,259.81,02,9900.00,99,9900.00,99
1998,3,17,12,30,371.62,02,9900.00,99,328.96,02,9900.00,99,9900.00,99
1998,3,17,12,35,379.80,02,9900.00,99,335.76,02,9900.00,99,9900.00,99
1998,3,17,12,40,395.79,02,9900.00,99,351.19,02,9900.00,99,9900.00,99
1998,3,17,12,45,390.77,02,9900.00,99,345.81,02,9900.00,99,9900.00,99
1998,3,17,12,50,441.83,02,9900.00,99,388.20,02,9900.00,99,9900.00,99
1998,3,17,12,55,503.01,02,9900.00,99,428.50,02,9900.00,99,9900.00,99
1998,3,17,13,0,602.31,02,9900.00,99,602.22,02,9900.00,99,9900.00,99
1998,3,17,13,5,546.90,02,9900.00,99,468.35,02,9900.00,99,9900.00,99
1998,3,17,13,10,376.08,02,9900.00,99,335.13,02,9900.00,99,9900.00,99
1998,3,17,13,15,269.58,02,9900.00,99,244.71,02,9900.00,99,9900.00,99
1998,3,17,13,20,244.54,02,9900.00,99,217.45,02,9900.00,99,9900.00,99
1998,3,17,13,25,791.68,21,9900.00,99,705.97,20,9900.00,99,9900.00,99
1998,3,17,13,30,1043.10,01,9900.00,99,949.44,08,9900.00,99,9900.00,99
1998,3,17,13,35,869.62,01,9900.00,99,772.19,08,9900.00,99,9900.00,99
1998,3,17,13,40,1023.50,01,9900.00,99,958.39,08,9900.00,99,9900.00,99
1998,3,17,13,45,927.58,01,9900.00,99,863.86,08,9900.00,99,9900.00,99
1998,3,17,13,50,802.95,01,9900.00,99,735.03,08,9900.00,99,9900.00,99
1998,3,17,13,55,916.28,01,9900.00,99,848.05,08,9900.00,99,9900.00,99
1998,3,17,14,0,800.35,01,9900.00,99,742.44,08,9900.00,99,9900.00,99
1998,3,17,14,5,581.76,02,9900.00,99,532.39,02,9900.00,99,9900.00,99
1998,3,17,14,10,523.13,02,9900.00,99,472.23,02,9900.00,99,9900.00,99
1998,3,17,14,15,700.30,13,9900.00,99,631.29,12,9900.00,99,9900.00,99
1998,3,17,14,20,306.41,02,9900.00,99,274.74,02,9900.00,99,9900.00,99
1998,3,17,14,25,542.25,02,9900.00,99,477.91,02,9900.00,99,9900.00,99
1998,3,17,14,30,656.30,02,9900.00,99,589.39,02,9900.00,99,9900.00,99
1998,3,17,14,35,741.24,01,9900.00,99,662.12,08,9900.00,99,9900.00,99
1998,3,17,14,40,958.77,01,9900.00,99,884.78,08,9900.00,99,9900.00,99
1998,3,17,14,45,943.49,01,9900.00,99,881.61,08,9900.00,99,9900.00,99
1998,3,17,14,50,818.27,01,9900.00,99,760.15,08,9900.00,99,9900.00,99
1998,3,17,14,55,798.24,01,9900.00,99,748.18,08,9900.00,99,9900.00,99
1998,3,17,15,0,714.15,01,9900.00,99,662.28,08,9900.00,99,9900.00,99
1998,3,17,15,5,698.20,01,9900.00,99,646.20,08,9900.00,99,9900.00,99
1998,3,17,15,10,625.89,21,9900.00,99,572.05,20,9900.00,99,9900.00,99
1998,3,17,15,15,598.07,17,9900.00,99,542.90,16,9900.00,99,9900.00,99
1998,3,17,15,20,580.98,13,9900.00,99,524.83,12,9900.00,99,9900.00,99
1998,3,17,15,25,573.61,13,9900.00,99,515.70,12,9900.00,99,9900.00,99
1998,3,17,15,30,526.34,02,9900.00,99,470.40,02,9900.00,99,9900.00,99
1998,3,17,15,35,464.15,02,9900.00,99,410.00,02,9900.00,99,9900.00,99
1998,3,17,15,40,383.63,02,9900.00,99,332.71,02,9900.00,99,9900.00,99
1998,3,17,15,45,351.83,02,9900.00,99,302.61,02,9900.00,99,9900.00,99
1998,3,17,15,50,250.61,02,9900.00,99,219.08,02,9900.00,99,9900.00,99
1998,3,17,15,55,142.87,02,9900.00,99,127.04,02,9900.00,99,9900.00,99
1998,3,17,16,0,118.45,02,9900.00,99,104.64,02,9900.00,99,9900.00,99
1998,3,17,16,5,97.24,02,9900.00,99,86.68,02,9900.00,99,9900.00,99
1998,3,17,16,10,88.38,02,9900.00,99,78.79,02,9900.00,99,9900.00,99
1998,3,17,16,15,84.07,02,9900.00,99,74.47,02,9900.00,99,9900.00,99
1998,3,17,16,20,116.16,02,9900.00,99,102.31,02,9900.00,99,9900.00,99
1998,3,17,16,25,148.17,02,9900.00,99,131.82,02,9900.00,99,9900.00,99
1998,3,17,16,30,153.56,02,9900.00,99,135.72,02,9900.00,99,9900.00,99
1998,3,17,16,35,149.03,02,9900.00,99,131.84,02,9900.00,99,9900.00,99
1998,3,17,16,40,162.27,02,9900.00,99,144.03,02,9900.00,99,9900.00,99
1998,3,17,16,45,174.34,02,9900.00,99,153.86,02,9900.00,99,9900.00,99
1998,3,17,16,50,181.21,02,9900.00,99,158.97,02,9900.00,99,9900.00,99
1998,3,17,16,55,176.21,02,9900.00,99,154.26,02,9900.00,99,9900.00,99
1998,3,17,17,0,168.93,02,9900.00,99,148.44,02,9900.00,99,9900.00,99
1998,3,17,17,5,156.06,02,9900.00,99,136.90,02,9900.00,99,9900.00,99
1998,3,17,17,10,140.04,02,9900.00,99,122.68,02,9900.00,99,9900.00,99
1998,3,17,17,15,127.71,02,9900.00,99,112.13,02,9900.00,99,9900.00,99
1998,3,17,17,20,117.94,02,9900.00,99,103.64,02,9900.00,99,9900.00,99
1998,3,17,17,25,108.40,02,9900.00,99,95.41,02,9900.00,99,9900.00,99
1998,3,17,17,30,98.58,02,9900.00,99,86.94,02,9900.00,99,9900.00,99
1998,3,17,17,35,88.53,02,9900.00,99,78.43,02,9900.00,99,9900.00,99
1998,3,17,17,40,75.83,02,9900.00,99,67.47,02,9900.00,99,9900.00,99
1998,3,17,17,45,61.63,02,9900.00,99,55.13,02,9900.00,99,9900.00,99
1998,3,17,17,50,51.16,01,9900.00,99,45.53,01,9900.00,99,9900.00,99
1998,3,17,17,55,43.10,01,9900.00,99,38.17,01,9900.00,99,9900.00,99
1998,3,17,18,0,35.64,01,9900.00,99,31.43,01,9900.00,99,9900.00,99
1998,3,17,18,5,29.10,01,9900.00,99,25.73,01,9900.00,99,9900.00,99
1998,3,17,18,10,22.00,01,9900.00,99,19.20,01,9900.00,99,9900.00,99
1998,3,17,18,15,14.25,01,9900.00,99,12.37,01,9900.00,99,9900.00,99
1998,3,17,18,20,7.36,01,9900.00,99,6.21,01,9900.00,99,9900.00,99
1998,3,17,18,25,2.92,01,9900.00,99,2.83,01,9900.00,99,9900.00,99
1998,3,17,18,30,.22,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,3,17,18,35,-1.28,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,3,17,18,40,-1.78,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,3,17,18,45,-2.74,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,3,17,18,50,-2.91,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,17,18,55,-2.93,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,3,17,19,0,-3.06,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,3,17,19,5,-2.92,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,17,19,10,-2.76,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,3,17,19,15,-2.59,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,3,17,19,20,-2.42,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,3,17,19,25,-2.39,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,3,17,19,30,-2.03,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,3,17,19,35,-2.33,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,3,17,19,40,-2.67,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,3,17,19,45,-2.71,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,3,17,19,50,-3.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,17,19,55,-3.18,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,17,20,0,-3.12,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,3,17,20,5,-2.97,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,17,20,10,-2.69,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,3,17,20,15,-2.59,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,3,17,20,20,-2.72,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,3,17,20,25,-2.92,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,3,17,20,30,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,3,17,20,35,-3.44,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,3,17,20,40,-3.58,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,3,17,20,45,-3.65,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,17,20,50,-3.64,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,3,17,20,55,-3.56,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,17,21,0,-3.27,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,3,17,21,5,-2.69,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,3,17,21,10,-2.69,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,3,17,21,15,-2.38,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,3,17,21,20,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,3,17,21,25,-1.59,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,17,21,30,-1.63,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,17,21,35,-1.66,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,17,21,40,-1.74,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,17,21,45,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,17,21,50,-2.02,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,3,17,21,55,-2.14,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,3,17,22,0,-2.20,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,3,17,22,5,-2.57,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,3,17,22,10,-2.43,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,3,17,22,15,-1.89,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,3,17,22,20,-1.73,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,3,17,22,25,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,17,22,30,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,3,17,22,35,-1.84,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,17,22,40,-1.78,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,3,17,22,45,-1.67,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,17,22,50,-1.57,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,3,17,22,55,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,17,23,0,-1.73,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,17,23,5,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,17,23,10,-1.70,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,17,23,15,-1.69,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,17,23,20,-1.86,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,3,17,23,25,-1.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,3,17,23,30,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,3,17,23,35,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,3,17,23,40,-1.95,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,3,17,23,45,-2.01,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,3,17,23,50,-1.94,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,3,17,23,55,-1.89,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,3,18,0,0,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,18,0,5,-1.78,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,18,0,10,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,3,18,0,15,-1.84,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,18,0,20,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,3,18,0,25,-2.10,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,3,18,0,30,-1.78,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,18,0,35,-1.13,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,18,0,40,-.86,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,3,18,0,45,-1.07,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,3,18,0,50,-.80,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,3,18,0,55,-.78,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,3,18,1,0,-.95,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,3,18,1,5,-1.27,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,3,18,1,10,-.93,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,3,18,1,15,-.48,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,3,18,1,20,-.60,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,3,18,1,25,-.60,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,3,18,1,30,-.81,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,3,18,1,35,-.98,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,3,18,1,40,-1.12,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,3,18,1,45,-.91,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,3,18,1,50,-1.34,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,3,18,1,55,-1.56,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,3,18,2,0,-1.55,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,3,18,2,5,-1.48,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,3,18,2,10,-1.41,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,3,18,2,15,-1.58,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,3,18,2,20,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,18,2,25,-1.95,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,3,18,2,30,-1.67,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,18,2,35,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,18,2,40,-1.62,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,18,2,45,-1.62,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,3,18,2,50,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,18,2,55,-1.75,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,3,18,3,0,-1.72,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,18,3,5,-1.59,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,18,3,10,-1.69,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,3,18,3,15,-1.67,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,18,3,20,-1.61,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,18,3,25,-1.47,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,3,18,3,30,-1.34,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,3,18,3,35,-1.38,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,3,18,3,40,-1.52,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,3,18,3,45,-1.45,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,3,18,3,50,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,3,18,3,55,-1.52,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,3,18,4,0,-1.54,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,3,18,4,5,-1.67,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,3,18,4,10,-1.82,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,3,18,4,15,-1.75,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,3,18,4,20,-1.79,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,3,18,4,25,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,18,4,30,-1.99,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,3,18,4,35,-2.18,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,3,18,4,40,-2.21,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,3,18,4,45,-2.01,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,3,18,4,50,-1.84,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,3,18,4,55,-1.65,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,18,5,0,-1.72,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,18,5,5,-1.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,3,18,5,10,-1.79,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,18,5,15,-1.40,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,3,18,5,20,-1.24,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,18,5,25,-1.10,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,3,18,5,30,-.93,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,3,18,5,35,-1.03,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,3,18,5,40,-1.13,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,3,18,5,45,-1.39,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,3,18,5,50,-1.54,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,3,18,5,55,-1.57,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,3,18,6,0,-1.54,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,3,18,6,5,-1.50,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,3,18,6,10,-1.39,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,3,18,6,15,-1.24,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,3,18,6,20,-1.16,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,3,18,6,25,-1.07,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,3,18,6,30,-.65,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
