1999,9,16,21,0,-1.67,01,-.28,01,-1.80,01,9900.00,99,9900.00,99
1999,9,16,21,5,-1.29,01,-.20,01,-1.59,01,9900.00,99,9900.00,99
1999,9,16,21,10,-.92,01,-.13,01,-1.33,01,9900.00,99,9900.00,99
1999,9,16,21,15,-.75,01,-.18,01,-1.16,01,9900.00,99,9900.00,99
1999,9,16,21,20,-1.46,01,-.34,01,-1.65,01,9900.00,99,9900.00,99
1999,9,16,21,25,-2.61,01,-.32,01,-2.79,01,9900.00,99,9900.00,99
1999,9,16,21,30,-2.88,01,-.37,01,-3.07,01,9900.00,99,9900.00,99
1999,9,16,21,35,-3.17,01,-.37,01,-3.27,01,9900.00,99,9900.00,99
1999,9,16,21,40,-3.72,01,-.37,01,-3.70,01,9900.00,99,9900.00,99
1999,9,16,21,45,-3.60,01,-.38,01,-3.63,01,9900.00,99,9900.00,99
1999,9,16,21,50,-3.27,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
1999,9,16,21,55,-3.14,01,-.28,01,-3.27,01,9900.00,99,9900.00,99
1999,9,16,22,0,-3.14,01,-.29,01,-3.28,01,9900.00,99,9900.00,99
1999,9,16,22,5,-3.15,01,-.28,01,-3.27,01,9900.00,99,9900.00,99
1999,9,16,22,10,-2.77,01,-.17,01,-2.96,01,9900.00,99,9900.00,99
1999,9,16,22,15,-2.78,01,-.24,01,-3.03,01,9900.00,99,9900.00,99
1999,9,16,22,20,-2.47,01,-.30,01,-2.41,01,9900.00,99,9900.00,99
1999,9,16,22,25,-2.47,01,-.29,01,-2.40,01,9900.00,99,9900.00,99
1999,9,16,22,30,-1.92,01,-.25,01,-1.98,01,9900.00,99,9900.00,99
1999,9,16,22,35,-2.07,01,-.32,01,-2.12,01,9900.00,99,9900.00,99
1999,9,16,22,40,-1.80,01,-.28,01,-1.98,01,9900.00,99,9900.00,99
1999,9,16,22,45,-1.37,01,-.21,01,-1.61,01,9900.00,99,9900.00,99
1999,9,16,22,50,-.83,01,-.25,01,-1.31,01,9900.00,99,9900.00,99
1999,9,16,22,55,-.61,01,-.27,01,-1.20,01,9900.00,99,9900.00,99
1999,9,16,23,0,-.85,01,-.33,01,-1.37,01,9900.00,99,9900.00,99
1999,9,16,23,5,-1.07,01,-.33,01,-1.43,01,9900.00,99,9900.00,99
1999,9,16,23,10,-1.09,01,-.30,01,-1.44,01,9900.00,99,9900.00,99
1999,9,16,23,15,-1.07,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1999,9,16,23,20,-.78,01,-.36,01,-1.29,01,9900.00,99,9900.00,99
1999,9,16,23,25,-.85,01,-.35,01,-1.36,01,9900.00,99,9900.00,99
1999,9,16,23,30,-.92,01,-.35,01,-1.39,01,9900.00,99,9900.00,99
1999,9,16,23,35,-.90,01,-.35,01,-1.40,01,9900.00,99,9900.00,99
1999,9,16,23,40,-.86,01,-.35,01,-1.40,01,9900.00,99,9900.00,99
1999,9,16,23,45,-1.12,01,-.37,01,-1.55,01,9900.00,99,9900.00,99
1999,9,16,23,50,-2.57,01,-.39,01,-2.80,01,9900.00,99,9900.00,99
1999,9,16,23,55,-3.91,01,-.39,01,-4.08,01,9900.00,99,9900.00,99
1999,9,17,0,0,-4.26,01,-.36,01,-4.19,01,9900.00,99,9900.00,99
1999,9,17,0,5,-4.60,01,-.36,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,0,10,-4.97,01,-.39,01,-4.55,01,9900.00,99,9900.00,99
1999,9,17,0,15,-5.34,01,-.39,01,-4.97,01,9900.00,99,9900.00,99
1999,9,17,0,20,-5.68,01,-.39,01,-5.52,01,9900.00,99,9900.00,99
1999,9,17,0,25,-5.64,01,-.46,01,-5.53,01,9900.00,99,9900.00,99
1999,9,17,0,30,-5.66,01,-.43,01,-5.52,01,9900.00,99,9900.00,99
1999,9,17,0,35,-5.55,01,-.38,01,-5.35,01,9900.00,99,9900.00,99
1999,9,17,0,40,-5.76,01,-.37,01,-5.56,01,9900.00,99,9900.00,99
1999,9,17,0,45,-5.65,01,-.32,01,-5.29,01,9900.00,99,9900.00,99
1999,9,17,0,50,-5.58,01,-.30,01,-5.18,01,9900.00,99,9900.00,99
1999,9,17,0,55,-5.78,01,-.25,01,-5.57,01,9900.00,99,9900.00,99
1999,9,17,1,0,-5.60,01,-.11,01,-5.17,01,9900.00,99,9900.00,99
1999,9,17,1,5,-5.34,01,.04,01,-4.74,01,9900.00,99,9900.00,99
1999,9,17,1,10,-6.16,01,-.02,01,-5.66,01,9900.00,99,9900.00,99
1999,9,17,1,15,-6.08,01,-.10,01,-5.64,01,9900.00,99,9900.00,99
1999,9,17,1,20,-5.94,01,.01,01,-5.55,01,9900.00,99,9900.00,99
1999,9,17,1,25,-6.02,01,-.01,01,-5.79,01,9900.00,99,9900.00,99
1999,9,17,1,30,-5.56,01,.02,01,-4.86,01,9900.00,99,9900.00,99
1999,9,17,1,35,-5.33,01,.20,01,-4.58,01,9900.00,99,9900.00,99
1999,9,17,1,40,-5.47,01,.14,01,-4.72,01,9900.00,99,9900.00,99
1999,9,17,1,45,-5.62,01,-.06,01,-5.17,01,9900.00,99,9900.00,99
1999,9,17,1,50,-4.94,01,-.12,01,-4.32,01,9900.00,99,9900.00,99
1999,9,17,1,55,-4.87,01,-.20,01,-4.29,01,9900.00,99,9900.00,99
1999,9,17,2,0,-4.67,01,-.27,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,2,5,-4.84,01,-.23,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,2,10,-5.41,01,-.15,01,-4.62,01,9900.00,99,9900.00,99
1999,9,17,2,15,-5.31,01,-.31,01,-4.40,01,9900.00,99,9900.00,99
1999,9,17,2,20,-5.09,01,-.36,01,-4.40,01,9900.00,99,9900.00,99
1999,9,17,2,25,-4.77,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,2,30,-4.65,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,2,35,-4.93,01,-.26,01,-4.25,01,9900.00,99,9900.00,99
1999,9,17,2,40,-4.75,01,-.22,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,2,45,-4.45,01,-.19,01,-4.21,01,9900.00,99,9900.00,99
1999,9,17,2,50,-4.48,01,-.26,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,2,55,-4.47,01,-.30,01,-4.21,01,9900.00,99,9900.00,99
1999,9,17,3,0,-4.34,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,3,5,-3.80,01,-.05,01,-3.66,01,9900.00,99,9900.00,99
1999,9,17,3,10,-3.90,01,.10,01,-3.77,01,9900.00,99,9900.00,99
1999,9,17,3,15,-4.33,01,.01,01,-4.21,01,9900.00,99,9900.00,99
1999,9,17,3,20,-4.74,01,-.20,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,3,25,-4.73,01,-.25,01,-4.38,01,9900.00,99,9900.00,99
1999,9,17,3,30,-4.75,01,-.29,01,-4.30,01,9900.00,99,9900.00,99
1999,9,17,3,35,-4.20,01,-.03,01,-4.19,01,9900.00,99,9900.00,99
1999,9,17,3,40,-3.39,01,.22,01,-3.47,01,9900.00,99,9900.00,99
1999,9,17,3,45,-3.21,01,.38,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,3,50,-2.96,01,.62,01,-3.25,01,9900.00,99,9900.00,99
1999,9,17,3,55,-3.09,01,.55,01,-3.17,01,9900.00,99,9900.00,99
1999,9,17,4,0,-3.58,01,.40,01,-3.46,01,9900.00,99,9900.00,99
1999,9,17,4,5,-3.57,01,.38,01,-3.33,01,9900.00,99,9900.00,99
1999,9,17,4,10,-3.22,01,.33,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,4,15,-2.92,01,.38,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,4,20,-2.70,01,.39,01,-3.03,01,9900.00,99,9900.00,99
1999,9,17,4,25,-2.95,01,.39,01,-3.26,01,9900.00,99,9900.00,99
1999,9,17,4,30,-3.08,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,4,35,-3.11,01,.37,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,4,40,-2.86,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,4,45,-2.88,01,.29,01,-3.22,01,9900.00,99,9900.00,99
1999,9,17,4,50,-2.85,01,.32,01,-3.25,01,9900.00,99,9900.00,99
1999,9,17,4,55,-2.77,01,.24,01,-3.13,01,9900.00,99,9900.00,99
1999,9,17,5,0,-2.91,01,.08,01,-3.26,01,9900.00,99,9900.00,99
1999,9,17,5,5,-2.96,01,.03,01,-3.08,01,9900.00,99,9900.00,99
1999,9,17,5,10,-3.03,01,-.18,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,5,15,-3.11,01,-.34,01,-3.33,01,9900.00,99,9900.00,99
1999,9,17,5,20,-3.03,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
1999,9,17,5,25,-3.05,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,5,30,-3.05,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,5,35,-3.09,01,-.40,01,-3.26,01,9900.00,99,9900.00,99
1999,9,17,5,40,-3.11,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
1999,9,17,5,45,-3.11,01,-.41,01,-3.29,01,9900.00,99,9900.00,99
1999,9,17,5,50,-3.20,01,-.51,01,-3.30,01,9900.00,99,9900.00,99
1999,9,17,5,55,-2.95,01,-.58,01,-3.26,01,9900.00,99,9900.00,99
1999,9,17,6,0,-2.36,01,-.72,01,-2.94,01,9900.00,99,9900.00,99
1999,9,17,6,5,-.59,01,-.64,01,-1.37,01,9900.00,99,9900.00,99
1999,9,17,6,10,1.85,01,-.52,01,1.19,01,9900.00,99,9900.00,99
1999,9,17,6,15,4.61,01,-.41,01,4.09,01,9900.00,99,9900.00,99
1999,9,17,6,20,8.05,01,-.27,01,7.75,01,9900.00,99,9900.00,99
1999,9,17,6,25,15.26,01,28.10,01,11.47,01,9900.00,99,9900.00,99
1999,9,17,6,30,17.06,01,16.70,01,14.22,01,9900.00,99,9900.00,99
1999,9,17,6,35,46.33,01,146.17,01,21.74,01,9900.00,99,9900.00,99
1999,9,17,6,40,67.36,01,225.38,01,26.34,01,9900.00,99,9900.00,99
1999,9,17,6,45,80.22,01,284.24,01,29.80,01,9900.00,99,9900.00,99
1999,9,17,6,50,92.71,01,380.31,01,32.92,01,9900.00,99,9900.00,99
1999,9,17,6,55,104.17,01,503.55,01,35.84,01,9900.00,99,9900.00,99
1999,9,17,7,0,114.87,01,544.30,01,38.81,01,9900.00,99,9900.00,99
1999,9,17,7,5,124.40,30,573.80,31,41.20,31,9900.00,99,9900.00,99
1999,9,17,7,10,131.70,42,600.39,43,42.83,43,9900.00,99,9900.00,99
1999,9,17,7,15,139.97,58,633.43,59,45.29,59,9900.00,99,9900.00,99
1999,9,17,7,20,147.10,66,658.78,67,46.56,67,9900.00,99,9900.00,99
1999,9,17,7,25,155.38,70,679.32,71,48.31,71,9900.00,99,9900.00,99
1999,9,17,7,30,167.86,74,694.50,75,52.19,75,9900.00,99,9900.00,99
1999,9,17,7,35,181.98,78,705.59,79,58.76,79,9900.00,99,9900.00,99
1999,9,17,7,40,204.15,82,710.47,83,74.43,83,9900.00,99,9900.00,99
1999,9,17,7,45,226.60,78,702.34,79,91.36,79,9900.00,99,9900.00,99
1999,9,17,7,50,250.68,42,392.95,43,171.10,43,9900.00,99,9900.00,99
1999,9,17,7,55,190.13,03,57.39,03,173.03,03,9900.00,99,9900.00,99
1999,9,17,8,0,258.31,03,191.92,03,194.68,03,9900.00,99,9900.00,99
1999,9,17,8,5,278.72,03,186.89,03,199.44,03,9900.00,99,9900.00,99
1999,9,17,8,10,360.53,03,502.73,03,160.68,03,9900.00,99,9900.00,99
1999,9,17,8,15,349.93,03,344.58,03,204.19,03,9900.00,99,9900.00,99
1999,9,17,8,20,364.87,03,248.08,03,250.74,03,9900.00,99,9900.00,99
1999,9,17,8,25,357.54,03,278.27,03,221.85,03,9900.00,99,9900.00,99
1999,9,17,8,30,338.37,03,310.02,03,183.52,03,9900.00,99,9900.00,99
1999,9,17,8,35,417.03,03,576.11,03,152.19,03,9900.00,99,9900.00,99
1999,9,17,8,40,249.07,03,214.22,03,139.50,03,9900.00,99,9900.00,99
1999,9,17,8,45,387.87,03,512.64,03,132.22,03,9900.00,99,9900.00,99
1999,9,17,8,50,449.40,03,676.41,03,115.88,03,9900.00,99,9900.00,99
1999,9,17,8,55,468.32,03,685.98,03,112.28,03,9900.00,99,9900.00,99
1999,9,17,9,0,564.26,03,851.29,03,125.40,03,9900.00,99,9900.00,99
1999,9,17,9,5,497.80,03,589.17,03,163.41,03,9900.00,99,9900.00,99
1999,9,17,9,10,400.75,03,322.80,03,201.65,03,9900.00,99,9900.00,99
1999,9,17,9,15,217.48,03,39.14,03,182.75,03,9900.00,99,9900.00,99
1999,9,17,9,20,511.26,03,575.36,03,161.24,03,9900.00,99,9900.00,99
1999,9,17,9,25,529.44,03,623.40,03,161.94,03,9900.00,99,9900.00,99
1999,9,17,9,30,593.61,03,654.10,03,198.42,03,9900.00,99,9900.00,99
1999,9,17,9,35,551.06,03,540.03,03,209.09,03,9900.00,99,9900.00,99
1999,9,17,9,40,588.33,03,548.43,03,238.72,03,9900.00,99,9900.00,99
1999,9,17,9,45,502.76,03,342.87,03,275.32,03,9900.00,99,9900.00,99
1999,9,17,9,50,593.58,03,565.38,03,220.52,03,9900.00,99,9900.00,99
1999,9,17,9,55,581.59,03,452.58,03,273.29,03,9900.00,99,9900.00,99
1999,9,17,10,0,412.13,03,308.01,03,193.33,03,9900.00,99,9900.00,99
1999,9,17,10,5,550.81,03,465.56,03,235.82,03,9900.00,99,9900.00,99
1999,9,17,10,10,361.63,03,184.80,03,228.13,03,9900.00,99,9900.00,99
1999,9,17,10,15,681.11,03,655.77,03,205.93,03,9900.00,99,9900.00,99
1999,9,17,10,20,810.33,03,919.32,03,164.56,03,9900.00,99,9900.00,99
1999,9,17,10,25,837.06,03,934.16,03,174.88,03,9900.00,99,9900.00,99
1999,9,17,10,30,864.73,03,963.61,03,178.25,03,9900.00,99,9900.00,99
1999,9,17,10,35,915.33,03,956.16,03,227.63,03,9900.00,99,9900.00,99
1999,9,17,10,40,720.67,03,681.38,03,198.83,03,9900.00,99,9900.00,99
1999,9,17,10,45,855.28,03,953.50,03,150.78,03,9900.00,99,9900.00,99
1999,9,17,10,50,782.73,03,793.45,03,189.07,03,9900.00,99,9900.00,99
1999,9,17,10,55,972.58,03,942.35,03,262.71,03,9900.00,99,9900.00,99
1999,9,17,11,0,974.36,03,969.51,03,240.49,03,9900.00,99,9900.00,99
1999,9,17,11,5,979.15,03,961.02,03,249.05,03,9900.00,99,9900.00,99
1999,9,17,11,10,951.35,03,818.38,03,302.21,03,9900.00,99,9900.00,99
1999,9,17,11,15,902.17,03,674.45,03,355.63,03,9900.00,99,9900.00,99
1999,9,17,11,20,840.88,03,610.91,03,335.72,03,9900.00,99,9900.00,99
1999,9,17,11,25,612.48,03,413.43,03,278.49,03,9900.00,99,9900.00,99
1999,9,17,11,30,452.57,03,244.89,03,249.40,03,9900.00,99,9900.00,99
1999,9,17,11,35,803.11,03,694.50,03,226.87,03,9900.00,99,9900.00,99
1999,9,17,11,40,938.66,03,913.92,03,221.36,03,9900.00,99,9900.00,99
1999,9,17,11,45,699.84,03,567.41,03,222.49,03,9900.00,99,9900.00,99
1999,9,17,11,50,819.66,03,819.58,03,146.35,03,9900.00,99,9900.00,99
1999,9,17,11,55,883.83,03,970.94,03,113.73,03,9900.00,99,9900.00,99
1999,9,17,12,0,883.50,03,974.73,03,110.45,03,9900.00,99,9900.00,99
1999,9,17,12,5,887.92,03,972.45,03,116.33,03,9900.00,99,9900.00,99
1999,9,17,12,10,879.41,10,956.77,11,119.18,11,9900.00,99,9900.00,99
1999,9,17,12,15,858.75,03,898.98,03,148.02,03,9900.00,99,9900.00,99
1999,9,17,12,20,853.26,03,892.55,03,130.29,03,9900.00,99,9900.00,99
1999,9,17,12,25,907.62,03,971.11,03,129.29,03,9900.00,99,9900.00,99
1999,9,17,12,30,884.39,03,980.36,03,102.56,03,9900.00,99,9900.00,99
1999,9,17,12,35,879.32,03,980.52,03,97.56,03,9900.00,99,9900.00,99
1999,9,17,12,40,866.73,03,966.06,03,97.06,03,9900.00,99,9900.00,99
1999,9,17,12,45,868.21,03,966.94,03,98.51,03,9900.00,99,9900.00,99
1999,9,17,12,50,861.13,03,963.99,03,94.00,03,9900.00,99,9900.00,99
1999,9,17,12,55,862.07,03,971.26,03,92.94,03,9900.00,99,9900.00,99
1999,9,17,13,0,848.78,10,956.49,11,93.86,11,9900.00,99,9900.00,99
1999,9,17,13,5,851.92,03,970.21,03,90.15,03,9900.00,99,9900.00,99
1999,9,17,13,10,850.35,03,974.50,03,86.62,03,9900.00,99,9900.00,99
1999,9,17,13,15,842.17,03,968.56,03,86.68,03,9900.00,99,9900.00,99
1999,9,17,13,20,843.31,03,975.68,03,87.29,03,9900.00,99,9900.00,99
1999,9,17,13,25,832.35,03,965.71,03,90.44,03,9900.00,99,9900.00,99
1999,9,17,13,30,818.70,03,953.55,03,88.58,03,9900.00,99,9900.00,99
1999,9,17,13,35,818.40,03,965.18,03,83.98,03,9900.00,99,9900.00,99
1999,9,17,13,40,814.08,03,968.18,03,82.42,03,9900.00,99,9900.00,99
1999,9,17,13,45,810.36,03,971.96,03,82.12,03,9900.00,99,9900.00,99
1999,9,17,13,50,797.62,03,963.00,03,83.24,03,9900.00,99,9900.00,99
1999,9,17,13,55,788.79,03,960.13,03,84.36,03,9900.00,99,9900.00,99
1999,9,17,14,0,778.59,03,958.52,03,82.68,03,9900.00,99,9900.00,99
1999,9,17,14,5,768.60,03,960.56,03,78.60,03,9900.00,99,9900.00,99
1999,9,17,14,10,751.26,03,949.69,03,80.28,03,9900.00,99,9900.00,99
1999,9,17,14,15,743.07,03,942.44,03,81.08,03,9900.00,99,9900.00,99
1999,9,17,14,20,730.73,10,940.32,11,77.50,11,9900.00,99,9900.00,99
1999,9,17,14,25,722.23,10,945.23,11,74.57,11,9900.00,99,9900.00,99
1999,9,17,14,30,720.11,10,958.33,11,72.36,11,9900.00,99,9900.00,99
1999,9,17,14,35,705.46,03,948.45,03,73.40,03,9900.00,99,9900.00,99
1999,9,17,14,40,688.04,03,939.89,03,70.78,03,9900.00,99,9900.00,99
1999,9,17,14,45,673.49,10,934.84,11,69.41,11,9900.00,99,9900.00,99
1999,9,17,14,50,664.68,10,937.38,11,69.73,11,9900.00,99,9900.00,99
1999,9,17,14,55,647.48,03,926.62,03,69.03,03,9900.00,99,9900.00,99
1999,9,17,15,0,636.45,10,926.86,11,67.99,11,9900.00,99,9900.00,99
1999,9,17,15,5,623.44,10,921.98,11,67.13,11,9900.00,99,9900.00,99
1999,9,17,15,10,611.10,10,920.16,11,66.78,11,9900.00,99,9900.00,99
1999,9,17,15,15,599.33,10,923.50,11,65.54,11,9900.00,99,9900.00,99
1999,9,17,15,20,579.93,10,911.93,11,64.90,11,9900.00,99,9900.00,99
1999,9,17,15,25,562.00,03,899.49,03,64.91,03,9900.00,99,9900.00,99
1999,9,17,15,30,547.39,14,891.24,15,65.52,15,9900.00,99,9900.00,99
1999,9,17,15,35,533.50,14,889.49,15,65.55,15,9900.00,99,9900.00,99
1999,9,17,15,40,519.88,14,888.19,15,65.51,15,9900.00,99,9900.00,99
1999,9,17,15,45,498.99,10,869.32,11,65.37,11,9900.00,99,9900.00,99
1999,9,17,15,50,481.54,14,863.85,15,63.15,15,9900.00,99,9900.00,99
1999,9,17,15,55,463.10,14,856.16,15,60.40,15,9900.00,99,9900.00,99
1999,9,17,16,0,447.90,14,849.22,15,59.06,15,9900.00,99,9900.00,99
1999,9,17,16,5,430.33,14,839.24,15,57.70,15,9900.00,99,9900.00,99
1999,9,17,16,10,407.90,14,819.12,15,56.10,15,9900.00,99,9900.00,99
1999,9,17,16,15,397.05,14,822.65,15,55.40,15,9900.00,99,9900.00,99
1999,9,17,16,20,382.08,14,819.00,15,53.20,15,9900.00,99,9900.00,99
1999,9,17,16,25,368.05,14,820.50,15,51.18,15,9900.00,99,9900.00,99
1999,9,17,16,30,354.70,14,820.84,15,49.45,15,9900.00,99,9900.00,99
1999,9,17,16,35,337.70,14,810.97,15,47.86,15,9900.00,99,9900.00,99
1999,9,17,16,40,317.98,14,794.55,15,46.58,15,9900.00,99,9900.00,99
1999,9,17,16,45,298.15,14,775.03,15,45.75,15,9900.00,99,9900.00,99
1999,9,17,16,50,275.91,18,751.43,19,45.08,19,9900.00,99,9900.00,99
1999,9,17,16,55,258.57,18,743.71,19,43.61,19,9900.00,99,9900.00,99
1999,9,17,17,0,240.31,18,732.57,19,40.98,19,9900.00,99,9900.00,99
1999,9,17,17,5,221.64,22,715.29,23,38.68,23,9900.00,99,9900.00,99
1999,9,17,17,10,204.60,22,699.02,23,37.34,23,9900.00,99,9900.00,99
1999,9,17,17,15,187.50,18,682.34,19,35.91,19,9900.00,99,9900.00,99
1999,9,17,17,20,168.36,26,656.64,27,33.48,27,9900.00,99,9900.00,99
1999,9,17,17,25,149.85,22,628.99,23,31.14,23,9900.00,99,9900.00,99
1999,9,17,17,30,134.11,26,610.51,27,29.24,27,9900.00,99,9900.00,99
1999,9,17,17,35,118.56,26,585.49,27,27.50,27,9900.00,99,9900.00,99
1999,9,17,17,40,98.55,01,540.52,01,23.79,01,9900.00,99,9900.00,99
1999,9,17,17,45,83.64,01,513.18,01,21.69,01,9900.00,99,9900.00,99
1999,9,17,17,50,68.82,01,390.86,01,19.30,01,9900.00,99,9900.00,99
1999,9,17,17,55,54.58,01,440.00,01,16.35,01,9900.00,99,9900.00,99
1999,9,17,18,0,24.74,01,184.81,01,12.39,01,9900.00,99,9900.00,99
1999,9,17,18,5,7.35,01,3.57,01,8.07,01,9900.00,99,9900.00,99
1999,9,17,18,10,4.73,01,.45,01,5.41,01,9900.00,99,9900.00,99
1999,9,17,18,15,2.38,01,-.81,01,3.37,01,9900.00,99,9900.00,99
1999,9,17,18,20,.33,01,-1.13,01,1.31,01,9900.00,99,9900.00,99
1999,9,17,18,25,-2.01,01,-.98,01,-1.08,01,9900.00,99,9900.00,99
1999,9,17,18,30,-4.02,01,-.88,01,-3.16,01,9900.00,99,9900.00,99
1999,9,17,18,35,-6.46,01,-.83,01,-5.21,01,9900.00,99,9900.00,99
1999,9,17,18,40,-7.40,01,-.87,01,-6.08,01,9900.00,99,9900.00,99
1999,9,17,18,45,-7.47,01,-.81,01,-6.28,01,9900.00,99,9900.00,99
1999,9,17,18,50,-7.50,01,-.65,01,-6.44,01,9900.00,99,9900.00,99
1999,9,17,18,55,-6.86,01,-.45,01,-5.86,01,9900.00,99,9900.00,99
1999,9,17,19,0,-6.65,01,-.39,01,-5.79,01,9900.00,99,9900.00,99
1999,9,17,19,5,-6.33,01,-.42,01,-5.63,01,9900.00,99,9900.00,99
1999,9,17,19,10,-6.28,01,-.46,01,-5.60,01,9900.00,99,9900.00,99
1999,9,17,19,15,-6.13,01,-.39,01,-5.51,01,9900.00,99,9900.00,99
1999,9,17,19,20,-5.90,01,-.38,01,-5.29,01,9900.00,99,9900.00,99
1999,9,17,19,25,-5.78,01,-.38,01,-5.22,01,9900.00,99,9900.00,99
1999,9,17,19,30,-5.70,01,-.39,01,-5.02,01,9900.00,99,9900.00,99
1999,9,17,19,35,-5.67,01,-.40,01,-5.01,01,9900.00,99,9900.00,99
1999,9,17,19,40,-7.20,01,-.47,01,-6.50,01,9900.00,99,9900.00,99
1999,9,17,19,45,-8.04,01,-.47,01,-7.24,01,9900.00,99,9900.00,99
1999,9,17,19,50,-7.97,01,-.46,01,-7.28,01,9900.00,99,9900.00,99
1999,9,17,19,55,-7.23,01,-.39,01,-6.80,01,9900.00,99,9900.00,99
1999,9,17,20,0,-6.61,01,-.42,01,-6.36,01,9900.00,99,9900.00,99
1999,9,17,20,5,-6.66,01,-.39,01,-5.95,01,9900.00,99,9900.00,99
1999,9,17,20,10,-6.78,01,-.38,01,-6.09,01,9900.00,99,9900.00,99
1999,9,17,20,15,-6.21,01,-.31,01,-5.74,01,9900.00,99,9900.00,99
1999,9,17,20,20,-6.21,01,-.30,01,-5.43,01,9900.00,99,9900.00,99
1999,9,17,20,25,-6.87,01,-.39,01,-5.87,01,9900.00,99,9900.00,99
1999,9,17,20,30,-6.84,01,-.37,01,-5.99,01,9900.00,99,9900.00,99
1999,9,17,20,35,-6.15,01,-.28,01,-5.30,01,9900.00,99,9900.00,99
1999,9,17,20,40,-6.85,01,-.37,01,-5.94,01,9900.00,99,9900.00,99
1999,9,17,20,45,-7.32,01,-.39,01,-6.38,01,9900.00,99,9900.00,99
1999,9,17,20,50,-6.81,01,-.38,01,-5.93,01,9900.00,99,9900.00,99
1999,9,17,20,55,-6.32,01,-.29,01,-5.61,01,9900.00,99,9900.00,99
1999,9,17,21,0,-6.10,01,-.25,01,-5.51,01,9900.00,99,9900.00,99
1999,9,17,21,5,-6.29,01,-.34,01,-5.59,01,9900.00,99,9900.00,99
1999,9,17,21,10,-6.05,01,-.18,01,-5.27,01,9900.00,99,9900.00,99
1999,9,17,21,15,-5.74,01,.03,01,-4.64,01,9900.00,99,9900.00,99
1999,9,17,21,20,-5.73,01,.24,01,-4.74,01,9900.00,99,9900.00,99
1999,9,17,21,25,-5.85,01,.15,01,-5.09,01,9900.00,99,9900.00,99
1999,9,17,21,30,-5.64,01,.06,01,-4.40,01,9900.00,99,9900.00,99
1999,9,17,21,35,-5.78,01,.05,01,-4.47,01,9900.00,99,9900.00,99
1999,9,17,21,40,-5.80,01,.01,01,-4.49,01,9900.00,99,9900.00,99
1999,9,17,21,45,-5.63,01,.03,01,-4.52,01,9900.00,99,9900.00,99
1999,9,17,21,50,-5.81,01,-.03,01,-4.93,01,9900.00,99,9900.00,99
1999,9,17,21,55,-5.65,01,-.16,01,-4.65,01,9900.00,99,9900.00,99
1999,9,17,22,0,-5.43,01,.21,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,22,5,-5.38,01,.30,01,-4.21,01,9900.00,99,9900.00,99
1999,9,17,22,10,-4.91,01,.36,01,-4.22,01,9900.00,99,9900.00,99
1999,9,17,22,15,-4.79,01,.39,01,-4.21,01,9900.00,99,9900.00,99
1999,9,17,22,20,-4.56,01,.39,01,-4.17,01,9900.00,99,9900.00,99
1999,9,17,22,25,-4.10,01,.39,01,-3.76,01,9900.00,99,9900.00,99
1999,9,17,22,30,-4.19,01,.39,01,-4.01,01,9900.00,99,9900.00,99
1999,9,17,22,35,-4.30,01,.38,01,-4.02,01,9900.00,99,9900.00,99
1999,9,17,22,40,-4.02,01,.39,01,-3.68,01,9900.00,99,9900.00,99
1999,9,17,22,45,-4.05,01,.38,01,-3.84,01,9900.00,99,9900.00,99
1999,9,17,22,50,-4.88,01,.23,01,-4.25,01,9900.00,99,9900.00,99
1999,9,17,22,55,-5.01,01,-.03,01,-4.30,01,9900.00,99,9900.00,99
1999,9,17,23,0,-4.21,01,.23,01,-4.03,01,9900.00,99,9900.00,99
1999,9,17,23,5,-4.05,01,.37,01,-3.65,01,9900.00,99,9900.00,99
1999,9,17,23,10,-3.93,01,.37,01,-4.03,01,9900.00,99,9900.00,99
1999,9,17,23,15,-3.76,01,.38,01,-3.70,01,9900.00,99,9900.00,99
1999,9,17,23,20,-3.40,01,.39,01,-3.32,01,9900.00,99,9900.00,99
1999,9,17,23,25,-3.66,01,.40,01,-3.32,01,9900.00,99,9900.00,99
1999,9,17,23,30,-3.12,01,.39,01,-3.28,01,9900.00,99,9900.00,99
