1997,10,18,14,50,468.32,11,613.24,10,144.48,10,9900.00,99,9900.00,99
1997,10,18,14,55,378.14,15,513.94,14,113.15,14,9900.00,99,9900.00,99
1997,10,18,15,0,396.14,03,565.43,03,119.76,03,9900.00,99,9900.00,99
1997,10,18,15,5,455.22,03,627.04,03,167.36,03,9900.00,99,9900.00,99
1997,10,18,15,10,403.01,03,514.69,03,165.88,03,9900.00,99,9900.00,99
1997,10,18,15,15,413.96,11,646.16,10,125.73,10,9900.00,99,9900.00,99
1997,10,18,15,20,387.09,11,653.67,10,107.55,10,9900.00,99,9900.00,99
1997,10,18,15,25,376.50,03,639.63,03,123.06,03,9900.00,99,9900.00,99
1997,10,18,15,30,354.59,03,619.71,03,114.08,03,9900.00,99,9900.00,99
1997,10,18,15,35,268.02,03,480.02,03,87.37,03,9900.00,99,9900.00,99
1997,10,18,15,40,198.85,03,350.98,03,74.86,03,9900.00,99,9900.00,99
1997,10,18,15,45,188.74,03,358.26,03,65.65,03,9900.00,99,9900.00,99
1997,10,18,15,50,231.92,03,521.32,03,70.87,03,9900.00,99,9900.00,99
1997,10,18,15,55,245.81,03,566.18,03,82.53,03,9900.00,99,9900.00,99
1997,10,18,16,0,214.10,03,526.72,03,70.15,03,9900.00,99,9900.00,99
1997,10,18,16,5,187.20,03,491.21,03,62.91,03,9900.00,99,9900.00,99
1997,10,18,16,10,171.92,10,490.92,11,56.50,11,9900.00,99,9900.00,99
1997,10,18,16,15,154.37,03,471.79,03,52.86,03,9900.00,99,9900.00,99
1997,10,18,16,20,136.32,14,436.25,15,50.79,15,9900.00,99,9900.00,99
1997,10,18,16,25,122.95,10,431.60,11,45.36,11,9900.00,99,9900.00,99
1997,10,18,16,30,109.40,14,429.86,15,41.18,15,9900.00,99,9900.00,99
1997,10,18,16,35,92.02,01,391.75,01,36.71,01,9900.00,99,9900.00,99
1997,10,18,16,40,81.52,01,377.18,01,34.17,01,9900.00,99,9900.00,99
1997,10,18,16,45,69.44,01,356.42,01,30.99,01,9900.00,99,9900.00,99
1997,10,18,16,50,55.65,01,315.97,01,27.35,01,9900.00,99,9900.00,99
1997,10,18,16,55,43.24,01,271.90,01,23.68,01,9900.00,99,9900.00,99
1997,10,18,17,0,30.11,01,208.34,01,18.90,01,9900.00,99,9900.00,99
1997,10,18,17,5,20.39,01,167.87,01,14.13,01,9900.00,99,9900.00,99
1997,10,18,17,10,11.88,01,126.88,01,9.40,01,9900.00,99,9900.00,99
1997,10,18,17,15,5.37,01,64.07,01,5.27,01,9900.00,99,9900.00,99
1997,10,18,17,20,.73,01,17.16,01,1.00,01,9900.00,99,9900.00,99
1997,10,18,17,25,-3.43,01,-2.61,01,-2.84,01,9900.00,99,9900.00,99
1997,10,18,17,30,-5.29,01,-3.44,01,-4.55,01,9900.00,99,9900.00,99
1997,10,18,17,35,-6.28,01,-3.60,01,-5.60,01,9900.00,99,9900.00,99
1997,10,18,17,40,-6.95,01,-3.59,01,-6.21,01,9900.00,99,9900.00,99
1997,10,18,17,45,-7.47,01,-3.60,01,-6.85,01,9900.00,99,9900.00,99
1997,10,18,17,50,-7.72,01,-3.60,01,-6.96,01,9900.00,99,9900.00,99
1997,10,18,17,55,-7.57,01,-3.60,01,-6.89,01,9900.00,99,9900.00,99
1997,10,18,18,0,-8.05,01,-3.60,01,-7.44,01,9900.00,99,9900.00,99
1997,10,18,18,5,-8.15,01,-3.60,01,-7.63,01,9900.00,99,9900.00,99
1997,10,18,18,10,-7.73,01,-3.60,01,-7.23,01,9900.00,99,9900.00,99
1997,10,18,18,15,-7.28,01,-3.60,01,-6.71,01,9900.00,99,9900.00,99
1997,10,18,18,20,-6.65,01,-3.59,01,-6.17,01,9900.00,99,9900.00,99
1997,10,18,18,25,-6.68,01,-3.35,01,-6.20,01,9900.00,99,9900.00,99
1997,10,18,18,30,-6.25,01,-2.87,01,-5.61,01,9900.00,99,9900.00,99
1997,10,18,18,35,-5.89,01,-2.77,01,-5.30,01,9900.00,99,9900.00,99
1997,10,18,18,40,-5.45,01,-2.52,01,-4.83,01,9900.00,99,9900.00,99
1997,10,18,18,45,-5.41,01,-2.33,01,-4.78,01,9900.00,99,9900.00,99
1997,10,18,18,50,-5.81,01,-2.53,01,-5.33,01,9900.00,99,9900.00,99
1997,10,18,18,55,-5.95,01,-2.77,01,-5.42,01,9900.00,99,9900.00,99
1997,10,18,19,0,-5.29,01,-2.23,01,-4.85,01,9900.00,99,9900.00,99
1997,10,18,19,5,-4.81,01,-1.51,01,-4.29,01,9900.00,99,9900.00,99
1997,10,18,19,10,-4.27,01,-1.17,01,-3.71,01,9900.00,99,9900.00,99
1997,10,18,19,15,-4.85,01,-1.25,01,-4.19,01,9900.00,99,9900.00,99
1997,10,18,19,20,-4.97,01,-1.52,01,-4.52,01,9900.00,99,9900.00,99
1997,10,18,19,25,-5.01,01,-1.55,01,-4.55,01,9900.00,99,9900.00,99
1997,10,18,19,30,-4.97,01,-1.57,01,-4.29,01,9900.00,99,9900.00,99
1997,10,18,19,35,-4.79,01,-1.41,01,-4.09,01,9900.00,99,9900.00,99
1997,10,18,19,40,-5.40,01,-2.26,01,-4.67,01,9900.00,99,9900.00,99
1997,10,18,19,45,-6.26,01,-2.77,01,-5.63,01,9900.00,99,9900.00,99
1997,10,18,19,50,-7.09,01,-3.55,01,-6.57,01,9900.00,99,9900.00,99
1997,10,18,19,55,-7.27,01,-3.60,01,-6.84,01,9900.00,99,9900.00,99
1997,10,18,20,0,-6.42,01,-3.51,01,-6.09,01,9900.00,99,9900.00,99
1997,10,18,20,5,-6.47,01,-3.60,01,-6.07,01,9900.00,99,9900.00,99
1997,10,18,20,10,-6.54,01,-3.66,01,-6.20,01,9900.00,99,9900.00,99
1997,10,18,20,15,-6.57,01,-3.61,01,-6.26,01,9900.00,99,9900.00,99
1997,10,18,20,20,-6.14,01,-3.60,01,-5.63,01,9900.00,99,9900.00,99
1997,10,18,20,25,-5.57,01,-3.26,01,-4.93,01,9900.00,99,9900.00,99
1997,10,18,20,30,-4.60,01,-2.61,01,-4.28,01,9900.00,99,9900.00,99
1997,10,18,20,35,-5.07,01,-2.80,01,-4.58,01,9900.00,99,9900.00,99
1997,10,18,20,40,-5.69,01,-2.80,01,-5.07,01,9900.00,99,9900.00,99
1997,10,18,20,45,-5.84,01,-2.82,01,-5.20,01,9900.00,99,9900.00,99
1997,10,18,20,50,-6.10,01,-2.89,01,-5.40,01,9900.00,99,9900.00,99
1997,10,18,20,55,-5.91,01,-2.83,01,-5.37,01,9900.00,99,9900.00,99
1997,10,18,21,0,-5.52,01,-2.80,01,-5.04,01,9900.00,99,9900.00,99
1997,10,18,21,5,-5.15,01,-2.83,01,-4.71,01,9900.00,99,9900.00,99
1997,10,18,21,10,-5.37,01,-2.82,01,-4.82,01,9900.00,99,9900.00,99
1997,10,18,21,15,-5.23,01,-2.80,01,-4.69,01,9900.00,99,9900.00,99
1997,10,18,21,20,-4.91,01,-2.70,01,-4.43,01,9900.00,99,9900.00,99
1997,10,18,21,25,-3.81,01,-1.57,01,-3.48,01,9900.00,99,9900.00,99
1997,10,18,21,30,-3.43,01,-1.09,01,-3.23,01,9900.00,99,9900.00,99
1997,10,18,21,35,-4.26,01,-1.32,01,-3.69,01,9900.00,99,9900.00,99
1997,10,18,21,40,-5.16,01,-1.83,01,-4.63,01,9900.00,99,9900.00,99
1997,10,18,21,45,-5.45,01,-2.39,01,-4.66,01,9900.00,99,9900.00,99
1997,10,18,21,50,-5.01,01,-2.50,01,-4.28,01,9900.00,99,9900.00,99
1997,10,18,21,55,-4.83,01,-2.41,01,-4.16,01,9900.00,99,9900.00,99
1997,10,18,22,0,-4.52,01,-2.65,01,-3.86,01,9900.00,99,9900.00,99
1997,10,18,22,5,-4.97,01,-2.80,01,-3.99,01,9900.00,99,9900.00,99
1997,10,18,22,10,-4.67,01,-2.47,01,-3.95,01,9900.00,99,9900.00,99
1997,10,18,22,15,-4.20,01,-2.20,01,-3.34,01,9900.00,99,9900.00,99
1997,10,18,22,20,-4.06,01,-1.93,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,22,25,-3.85,01,-1.99,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,22,30,-3.60,01,-1.90,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,22,35,-3.99,01,-2.11,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,22,40,-3.81,01,-1.96,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,22,45,-4.18,01,-2.29,01,-3.32,01,9900.00,99,9900.00,99
1997,10,18,22,50,-4.11,01,-2.12,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,22,55,-3.61,01,-1.90,01,-3.25,01,9900.00,99,9900.00,99
1997,10,18,23,0,-4.09,01,-2.41,01,-3.75,01,9900.00,99,9900.00,99
1997,10,18,23,5,-4.21,01,-2.66,01,-3.41,01,9900.00,99,9900.00,99
1997,10,18,23,10,-4.47,01,-2.75,01,-3.44,01,9900.00,99,9900.00,99
1997,10,18,23,15,-4.18,01,-2.31,01,-3.26,01,9900.00,99,9900.00,99
1997,10,18,23,20,-3.51,01,-1.73,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,23,25,-3.46,01,-1.71,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,23,30,-3.45,01,-1.79,01,-3.24,01,9900.00,99,9900.00,99
1997,10,18,23,35,-3.43,01,-1.33,01,-3.08,01,9900.00,99,9900.00,99
1997,10,18,23,40,-3.26,01,-.91,01,-2.62,01,9900.00,99,9900.00,99
1997,10,18,23,45,-3.34,01,-.78,01,-2.61,01,9900.00,99,9900.00,99
1997,10,18,23,50,-3.93,01,-1.33,01,-3.44,01,9900.00,99,9900.00,99
1997,10,18,23,55,-4.42,01,-1.48,01,-3.74,01,9900.00,99,9900.00,99
1997,10,19,0,0,-4.10,01,-1.63,01,-3.36,01,9900.00,99,9900.00,99
1997,10,19,0,5,-4.30,01,-1.83,01,-3.53,01,9900.00,99,9900.00,99
1997,10,19,0,10,-4.04,01,-2.04,01,-3.31,01,9900.00,99,9900.00,99
1997,10,19,0,15,-4.33,01,-2.17,01,-3.92,01,9900.00,99,9900.00,99
1997,10,19,0,20,-4.20,01,-1.93,01,-3.64,01,9900.00,99,9900.00,99
1997,10,19,0,25,-4.12,01,-1.89,01,-3.40,01,9900.00,99,9900.00,99
1997,10,19,0,30,-4.23,01,-1.95,01,-3.80,01,9900.00,99,9900.00,99
1997,10,19,0,35,-3.93,01,-1.81,01,-3.66,01,9900.00,99,9900.00,99
1997,10,19,0,40,-3.89,01,-1.93,01,-3.43,01,9900.00,99,9900.00,99
1997,10,19,0,45,-3.46,01,-1.72,01,-3.22,01,9900.00,99,9900.00,99
1997,10,19,0,50,-3.44,01,-1.65,01,-3.15,01,9900.00,99,9900.00,99
1997,10,19,0,55,-3.45,01,-1.60,01,-3.12,01,9900.00,99,9900.00,99
1997,10,19,1,0,-3.44,01,-1.59,01,-3.23,01,9900.00,99,9900.00,99
1997,10,19,1,5,-3.46,01,-1.65,01,-3.19,01,9900.00,99,9900.00,99
1997,10,19,1,10,-3.51,01,-1.81,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,1,15,-3.92,01,-2.03,01,-3.25,01,9900.00,99,9900.00,99
1997,10,19,1,20,-3.90,01,-1.95,01,-3.29,01,9900.00,99,9900.00,99
1997,10,19,1,25,-3.75,01,-1.65,01,-3.42,01,9900.00,99,9900.00,99
1997,10,19,1,30,-3.39,01,-1.31,01,-3.18,01,9900.00,99,9900.00,99
1997,10,19,1,35,-3.40,01,-1.30,01,-3.12,01,9900.00,99,9900.00,99
1997,10,19,1,40,-3.42,01,-1.27,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,1,45,-3.42,01,-1.01,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,1,50,-3.27,01,-1.15,01,-3.09,01,9900.00,99,9900.00,99
1997,10,19,1,55,-3.22,01,-1.02,01,-2.59,01,9900.00,99,9900.00,99
1997,10,19,2,0,-3.35,01,-1.07,01,-3.05,01,9900.00,99,9900.00,99
1997,10,19,2,5,-3.45,01,-.79,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,2,10,-3.42,01,-.57,01,-3.17,01,9900.00,99,9900.00,99
1997,10,19,2,15,-3.49,01,-1.05,01,-3.28,01,9900.00,99,9900.00,99
1997,10,19,2,20,-3.45,01,-.76,01,-3.29,01,9900.00,99,9900.00,99
1997,10,19,2,25,-3.53,01,-.67,01,-3.46,01,9900.00,99,9900.00,99
1997,10,19,2,30,-3.49,01,-.41,01,-3.51,01,9900.00,99,9900.00,99
1997,10,19,2,35,-3.22,01,.64,01,-3.23,01,9900.00,99,9900.00,99
1997,10,19,2,40,-3.40,01,-.36,01,-3.22,01,9900.00,99,9900.00,99
1997,10,19,2,45,-3.92,01,-1.17,01,-3.36,01,9900.00,99,9900.00,99
1997,10,19,2,50,-3.84,01,-1.01,01,-3.26,01,9900.00,99,9900.00,99
1997,10,19,2,55,-3.79,01,-1.18,01,-3.25,01,9900.00,99,9900.00,99
1997,10,19,3,0,-3.60,01,-.93,01,-3.26,01,9900.00,99,9900.00,99
1997,10,19,3,5,-3.32,01,-.35,01,-3.20,01,9900.00,99,9900.00,99
1997,10,19,3,10,-3.36,01,-.85,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,3,15,-4.09,01,-1.23,01,-3.79,01,9900.00,99,9900.00,99
1997,10,19,3,20,-3.75,01,-.61,01,-3.58,01,9900.00,99,9900.00,99
1997,10,19,3,25,-3.08,01,1.13,01,-2.62,01,9900.00,99,9900.00,99
1997,10,19,3,30,-3.28,01,.13,01,-2.77,01,9900.00,99,9900.00,99
1997,10,19,3,35,-3.43,01,-.37,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,3,40,-3.51,01,-1.01,01,-3.28,01,9900.00,99,9900.00,99
1997,10,19,3,45,-3.79,01,-1.28,01,-3.53,01,9900.00,99,9900.00,99
1997,10,19,3,50,-3.74,01,-1.05,01,-3.57,01,9900.00,99,9900.00,99
1997,10,19,3,55,-3.93,01,-1.59,01,-3.30,01,9900.00,99,9900.00,99
1997,10,19,4,0,-4.04,01,-1.61,01,-3.40,01,9900.00,99,9900.00,99
1997,10,19,4,5,-4.17,01,-1.83,01,-3.92,01,9900.00,99,9900.00,99
1997,10,19,4,10,-4.23,01,-1.73,01,-3.90,01,9900.00,99,9900.00,99
1997,10,19,4,15,-3.61,01,-1.21,01,-3.44,01,9900.00,99,9900.00,99
1997,10,19,4,20,-3.44,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,4,25,-3.48,01,-1.17,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,4,30,-3.57,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,4,35,-3.67,01,-1.19,01,-3.34,01,9900.00,99,9900.00,99
1997,10,19,4,40,-3.45,01,-1.11,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,4,45,-3.48,01,-1.21,01,-3.21,01,9900.00,99,9900.00,99
1997,10,19,4,50,-3.44,01,-1.14,01,-3.17,01,9900.00,99,9900.00,99
1997,10,19,4,55,-3.35,01,-.64,01,-3.23,01,9900.00,99,9900.00,99
1997,10,19,5,0,-3.44,01,-.66,01,-3.46,01,9900.00,99,9900.00,99
1997,10,19,5,5,-3.40,01,-.67,01,-3.27,01,9900.00,99,9900.00,99
1997,10,19,5,10,-3.05,01,-.41,01,-2.93,01,9900.00,99,9900.00,99
1997,10,19,5,15,-3.23,01,-1.01,01,-3.23,01,9900.00,99,9900.00,99
1997,10,19,5,20,-3.05,01,-.65,01,-3.10,01,9900.00,99,9900.00,99
1997,10,19,5,25,-3.28,01,-.68,01,-3.17,01,9900.00,99,9900.00,99
1997,10,19,5,30,-3.44,01,-1.31,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,5,35,-3.36,01,-1.37,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,5,40,-3.40,01,-1.43,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,5,45,-3.38,01,-1.33,01,-3.23,01,9900.00,99,9900.00,99
1997,10,19,5,50,-3.42,01,-1.63,01,-3.25,01,9900.00,99,9900.00,99
1997,10,19,5,55,-3.47,01,-1.64,01,-3.25,01,9900.00,99,9900.00,99
1997,10,19,6,0,-2.86,01,-1.22,01,-2.56,01,9900.00,99,9900.00,99
1997,10,19,6,5,-1.26,01,-1.15,01,-1.11,01,9900.00,99,9900.00,99
1997,10,19,6,10,.80,01,-1.19,01,.76,01,9900.00,99,9900.00,99
1997,10,19,6,15,3.17,01,-1.19,01,2.77,01,9900.00,99,9900.00,99
1997,10,19,6,20,7.35,01,-.87,01,6.52,01,9900.00,99,9900.00,99
1997,10,19,6,25,12.94,01,-.21,01,12.65,01,9900.00,99,9900.00,99
1997,10,19,6,30,19.82,01,6.51,01,18.39,01,9900.00,99,9900.00,99
1997,10,19,6,35,23.41,01,.43,01,20.97,01,9900.00,99,9900.00,99
1997,10,19,6,40,30.97,01,.81,01,27.61,01,9900.00,99,9900.00,99
1997,10,19,6,45,37.40,01,1.05,01,33.16,01,9900.00,99,9900.00,99
1997,10,19,6,50,48.10,01,1.92,01,47.25,01,9900.00,99,9900.00,99
1997,10,19,6,55,58.51,01,9.65,01,53.59,01,9900.00,99,9900.00,99
1997,10,19,7,0,73.94,01,30.15,01,59.01,01,9900.00,99,9900.00,99
1997,10,19,7,5,89.18,19,39.94,18,69.47,18,9900.00,99,9900.00,99
1997,10,19,7,10,98.11,23,44.96,22,74.82,22,9900.00,99,9900.00,99
1997,10,19,7,15,119.66,31,90.30,30,77.65,30,9900.00,99,9900.00,99
1997,10,19,7,20,127.62,31,121.72,30,72.64,30,9900.00,99,9900.00,99
1997,10,19,7,25,129.20,35,173.76,34,55.81,34,9900.00,99,9900.00,99
1997,10,19,7,30,138.20,31,209.58,30,54.62,30,9900.00,99,9900.00,99
1997,10,19,7,35,144.44,19,261.13,18,55.54,18,9900.00,99,9900.00,99
1997,10,19,7,40,151.32,22,399.79,23,55.57,23,9900.00,99,9900.00,99
1997,10,19,7,45,160.36,94,587.43,94,55.71,01,9900.00,99,9900.00,99
1997,10,19,7,50,204.33,54,636.83,55,56.72,55,9900.00,99,9900.00,99
1997,10,19,7,55,314.79,31,651.49,30,57.69,30,9900.00,99,9900.00,99
1997,10,19,8,0,436.05,91,667.74,90,58.18,90,9900.00,99,9900.00,99
1997,10,19,8,5,529.29,08,682.29,02,58.22,02,9900.00,99,9900.00,99
1997,10,19,8,10,596.29,08,695.57,02,58.32,02,9900.00,99,9900.00,99
1997,10,19,8,15,642.93,08,706.54,02,59.41,02,9900.00,99,9900.00,99
1997,10,19,8,20,671.66,08,713.13,02,61.43,02,9900.00,99,9900.00,99
1997,10,19,8,25,675.45,08,722.34,02,62.50,02,9900.00,99,9900.00,99
1997,10,19,8,30,607.13,91,728.21,90,64.03,90,9900.00,99,9900.00,99
1997,10,19,8,35,470.17,43,740.50,42,63.86,42,9900.00,99,9900.00,99
1997,10,19,8,40,351.98,38,749.70,39,62.53,39,9900.00,99,9900.00,99
1997,10,19,8,45,293.40,95,755.83,95,62.99,01,9900.00,99,9900.00,99
1997,10,19,8,50,308.04,95,760.90,95,63.27,01,9900.00,99,9900.00,99
1997,10,19,8,55,402.95,26,767.53,27,63.25,27,9900.00,99,9900.00,99
1997,10,19,9,0,499.64,19,772.12,18,62.93,18,9900.00,99,9900.00,99
1997,10,19,9,5,574.77,55,776.35,54,63.71,54,9900.00,99,9900.00,99
1997,10,19,9,10,629.12,71,779.95,70,63.69,70,9900.00,99,9900.00,99
1997,10,19,9,15,688.04,91,782.30,90,63.41,90,9900.00,99,9900.00,99
1997,10,19,9,20,729.60,91,788.51,90,64.10,90,9900.00,99,9900.00,99
1997,10,19,9,25,762.10,91,794.02,90,63.80,90,9900.00,99,9900.00,99
1997,10,19,9,30,776.96,91,797.76,90,63.01,90,9900.00,99,9900.00,99
1997,10,19,9,35,713.23,79,806.36,78,61.78,78,9900.00,99,9900.00,99
1997,10,19,9,40,594.41,23,806.20,22,61.53,22,9900.00,99,9900.00,99
1997,10,19,9,45,603.67,19,812.40,18,61.84,18,9900.00,99,9900.00,99
1997,10,19,9,50,621.70,23,816.82,22,62.04,22,9900.00,99,9900.00,99
1997,10,19,9,55,635.02,23,823.86,22,62.67,22,9900.00,99,9900.00,99
1997,10,19,10,0,645.95,23,825.83,22,63.36,22,9900.00,99,9900.00,99
1997,10,19,10,5,655.30,23,826.47,22,64.28,22,9900.00,99,9900.00,99
1997,10,19,10,10,667.35,27,832.03,26,65.88,26,9900.00,99,9900.00,99
1997,10,19,10,15,675.88,23,835.04,22,66.89,22,9900.00,99,9900.00,99
1997,10,19,10,20,685.42,23,839.22,22,67.45,22,9900.00,99,9900.00,99
1997,10,19,10,25,694.06,23,840.07,22,68.55,22,9900.00,99,9900.00,99
1997,10,19,10,30,704.09,27,841.07,26,68.88,26,9900.00,99,9900.00,99
1997,10,19,10,35,708.96,27,843.05,26,67.97,26,9900.00,99,9900.00,99
1997,10,19,10,40,716.42,27,846.28,26,68.15,26,9900.00,99,9900.00,99
1997,10,19,10,45,723.42,27,847.32,26,69.53,26,9900.00,99,9900.00,99
1997,10,19,10,50,728.56,27,846.63,26,70.18,26,9900.00,99,9900.00,99
1997,10,19,10,55,730.28,27,843.30,26,70.91,26,9900.00,99,9900.00,99
1997,10,19,11,0,737.56,23,840.53,22,74.27,22,9900.00,99,9900.00,99
1997,10,19,11,5,744.76,27,840.34,26,75.74,26,9900.00,99,9900.00,99
1997,10,19,11,10,748.52,27,838.11,26,76.31,26,9900.00,99,9900.00,99
1997,10,19,11,15,756.87,27,844.06,26,77.41,26,9900.00,99,9900.00,99
1997,10,19,11,20,758.07,27,843.82,26,78.88,26,9900.00,99,9900.00,99
1997,10,19,11,25,756.21,27,836.58,26,80.13,26,9900.00,99,9900.00,99
1997,10,19,11,30,758.56,27,836.66,26,80.66,26,9900.00,99,9900.00,99
1997,10,19,11,35,762.00,27,841.10,26,81.22,26,9900.00,99,9900.00,99
1997,10,19,11,40,763.96,27,836.86,26,82.45,26,9900.00,99,9900.00,99
1997,10,19,11,45,761.78,31,831.26,30,82.99,30,9900.00,99,9900.00,99
1997,10,19,11,50,760.25,31,832.64,30,82.73,30,9900.00,99,9900.00,99
1997,10,19,11,55,758.98,27,837.29,26,80.73,26,9900.00,99,9900.00,99
1997,10,19,12,0,758.51,27,837.75,26,80.77,26,9900.00,99,9900.00,99
1997,10,19,12,5,754.60,23,835.60,22,80.66,22,9900.00,99,9900.00,99
1997,10,19,12,10,751.11,27,832.68,26,79.92,26,9900.00,99,9900.00,99
1997,10,19,12,15,752.53,23,836.84,22,78.50,22,9900.00,99,9900.00,99
1997,10,19,12,20,748.03,23,835.78,22,78.20,22,9900.00,99,9900.00,99
1997,10,19,12,25,745.65,23,841.11,22,76.27,22,9900.00,99,9900.00,99
1997,10,19,12,30,745.13,27,843.84,26,76.23,26,9900.00,99,9900.00,99
1997,10,19,12,35,740.09,23,842.40,22,76.50,22,9900.00,99,9900.00,99
1997,10,19,12,40,732.86,23,838.37,22,75.38,22,9900.00,99,9900.00,99
1997,10,19,12,45,731.28,23,833.99,22,76.74,22,9900.00,99,9900.00,99
1997,10,19,12,50,724.97,27,833.40,26,76.71,26,9900.00,99,9900.00,99
1997,10,19,12,55,714.88,27,829.14,26,76.68,26,9900.00,99,9900.00,99
1997,10,19,13,0,708.77,27,829.61,26,76.33,26,9900.00,99,9900.00,99
1997,10,19,13,5,702.62,27,832.05,26,75.44,26,9900.00,99,9900.00,99
1997,10,19,13,10,692.92,23,828.67,22,74.33,22,9900.00,99,9900.00,99
1997,10,19,13,15,684.82,23,829.72,22,73.03,22,9900.00,99,9900.00,99
1997,10,19,13,20,675.53,23,821.68,22,73.68,22,9900.00,99,9900.00,99
1997,10,19,13,25,665.49,27,819.42,26,72.70,26,9900.00,99,9900.00,99
1997,10,19,13,30,656.54,23,815.83,22,73.13,22,9900.00,99,9900.00,99
1997,10,19,13,35,645.10,23,812.88,22,72.20,22,9900.00,99,9900.00,99
1997,10,19,13,40,633.77,23,813.79,22,70.29,22,9900.00,99,9900.00,99
1997,10,19,13,45,618.92,19,808.61,18,69.27,18,9900.00,99,9900.00,99
1997,10,19,13,50,606.92,23,804.91,22,70.20,22,9900.00,99,9900.00,99
1997,10,19,13,55,597.16,23,804.85,22,69.17,22,9900.00,99,9900.00,99
1997,10,19,14,0,586.04,19,803.04,18,68.64,18,9900.00,99,9900.00,99
1997,10,19,14,5,575.73,19,797.07,18,68.57,18,9900.00,99,9900.00,99
1997,10,19,14,10,561.46,19,789.88,18,68.45,18,9900.00,99,9900.00,99
1997,10,19,14,15,543.70,15,781.38,14,67.55,14,9900.00,99,9900.00,99
1997,10,19,14,20,531.74,15,780.67,14,67.03,14,9900.00,99,9900.00,99
1997,10,19,14,25,518.69,15,778.36,14,65.90,14,9900.00,99,9900.00,99
1997,10,19,14,30,503.81,15,777.22,14,64.57,14,9900.00,99,9900.00,99
1997,10,19,14,35,490.97,15,773.96,14,64.13,14,9900.00,99,9900.00,99
1997,10,19,14,40,476.14,11,768.64,10,62.42,10,9900.00,99,9900.00,99
1997,10,19,14,45,460.37,11,762.67,10,61.34,10,9900.00,99,9900.00,99
1997,10,19,14,50,443.91,11,753.77,10,60.57,10,9900.00,99,9900.00,99
1997,10,19,14,55,428.27,11,745.63,10,59.80,10,9900.00,99,9900.00,99
1997,10,19,15,0,416.13,03,738.59,03,60.30,03,9900.00,99,9900.00,99
1997,10,19,15,5,401.71,11,731.01,10,59.86,10,9900.00,99,9900.00,99
1997,10,19,15,10,384.30,03,725.30,03,58.16,03,9900.00,99,9900.00,99
1997,10,19,15,15,365.64,03,717.76,03,56.24,03,9900.00,99,9900.00,99
1997,10,19,15,20,347.58,03,708.33,03,55.22,03,9900.00,99,9900.00,99
1997,10,19,15,25,329.53,03,696.12,03,53.98,03,9900.00,99,9900.00,99
1997,10,19,15,30,311.34,03,683.96,03,52.97,03,9900.00,99,9900.00,99
1997,10,19,15,35,293.93,03,670.38,03,51.62,03,9900.00,99,9900.00,99
1997,10,19,15,40,277.30,03,659.82,03,50.50,03,9900.00,99,9900.00,99
1997,10,19,15,45,260.03,03,649.41,03,49.15,03,9900.00,99,9900.00,99
1997,10,19,15,50,241.24,03,638.32,03,47.04,03,9900.00,99,9900.00,99
1997,10,19,15,55,223.17,03,627.67,03,45.10,03,9900.00,99,9900.00,99
1997,10,19,16,0,207.02,03,611.35,03,44.04,03,9900.00,99,9900.00,99
1997,10,19,16,5,189.45,10,594.03,11,41.93,11,9900.00,99,9900.00,99
1997,10,19,16,10,171.73,14,577.53,15,39.41,15,9900.00,99,9900.00,99
1997,10,19,16,15,153.97,18,559.80,19,37.28,19,9900.00,99,9900.00,99
1997,10,19,16,20,138.46,14,539.78,15,36.46,15,9900.00,99,9900.00,99
1997,10,19,16,25,122.01,18,520.54,19,33.45,19,9900.00,99,9900.00,99
1997,10,19,16,30,106.47,18,496.36,19,30.76,19,9900.00,99,9900.00,99
1997,10,19,16,35,92.68,01,466.98,01,28.91,01,9900.00,99,9900.00,99
1997,10,19,16,40,76.68,01,431.82,01,24.82,01,9900.00,99,9900.00,99
1997,10,19,16,45,61.28,01,392.39,01,21.64,01,9900.00,99,9900.00,99
1997,10,19,16,50,47.16,01,345.81,01,18.80,01,9900.00,99,9900.00,99
1997,10,19,16,55,33.31,01,293.71,01,14.79,01,9900.00,99,9900.00,99
1997,10,19,17,0,21.10,01,239.69,01,10.42,01,9900.00,99,9900.00,99
