1999,5,13,20,5,-14.77,07,-.35,01,-16.44,07,.04,01,27.46,01,84.80,01,13.29,01
1999,5,13,20,10,-14.66,07,-.34,01,-16.39,07,.02,01,27.41,01,85.10,01,13.29,01
1999,5,13,20,15,-14.60,07,-.39,01,-16.40,07,.04,01,27.35,01,85.60,01,13.29,01
1999,5,13,20,20,-14.04,07,-.36,01,-16.19,07,.06,01,27.30,01,85.80,01,13.29,01
1999,5,13,20,25,-14.20,07,-.28,01,-16.13,07,.07,01,27.26,01,85.80,01,13.29,01
1999,5,13,20,30,-14.12,07,-.23,01,-15.97,07,.09,01,27.24,01,85.50,01,13.29,01
1999,5,13,20,35,-14.10,07,-.16,01,-15.79,07,.12,01,27.24,01,85.10,01,13.30,01
1999,5,13,20,40,-13.61,07,-.14,01,-15.49,07,.12,01,27.24,01,84.80,01,13.30,01
1999,5,13,20,45,-13.56,07,-.24,01,-15.32,07,.10,01,27.21,01,84.90,01,13.30,01
1999,5,13,20,50,-13.66,07,-.28,01,-15.36,07,.10,01,27.16,01,85.10,01,13.30,01
1999,5,13,20,55,-13.59,07,-.33,01,-15.43,07,.13,01,27.10,01,85.60,01,13.30,01
1999,5,13,21,0,-13.62,07,-.35,01,-15.51,07,.13,01,27.05,01,85.80,01,13.31,01
1999,5,13,21,5,-13.68,07,-.46,01,-15.59,07,.12,01,26.99,01,86.30,01,13.31,01
1999,5,13,21,10,-13.83,07,-.54,01,-15.93,07,.14,01,26.91,01,86.70,01,13.31,01
1999,5,13,21,15,-13.77,07,-.61,01,-15.99,07,.15,01,26.82,01,87.40,01,13.31,01
1999,5,13,21,20,-13.91,07,-.56,01,-15.98,07,.14,01,26.76,01,87.80,01,13.32,01
1999,5,13,21,25,-13.74,07,-.57,01,-15.85,07,.15,01,26.70,01,88.40,01,13.32,01
1999,5,13,21,30,-13.89,07,-.56,01,-15.90,07,.17,01,26.63,01,88.60,01,13.32,01
1999,5,13,21,35,-13.77,07,-.58,01,-16.03,07,.16,01,26.56,01,89.10,01,13.32,01
1999,5,13,21,40,-13.95,07,-.56,01,-16.09,07,.17,01,26.50,01,89.50,01,13.32,01
1999,5,13,21,45,-13.95,07,-.60,01,-16.05,07,.15,01,26.41,01,90.00,01,13.32,01
1999,5,13,21,50,-13.94,07,-.63,01,-15.98,07,.16,01,26.34,01,90.40,01,13.33,01
1999,5,13,21,55,-13.69,07,-.58,01,-16.04,07,.20,01,26.29,01,91.10,01,13.33,01
1999,5,13,22,0,-13.74,07,-.52,01,-16.04,07,.22,01,26.25,01,91.20,01,13.33,01
1999,5,13,22,5,-13.78,07,-.52,01,-16.08,07,.22,01,26.19,01,91.90,01,13.33,01
1999,5,13,22,10,-13.86,07,-.54,01,-16.06,07,.20,01,26.14,01,92.10,01,13.33,01
1999,5,13,22,15,-13.75,07,-.54,01,-15.97,07,.20,01,26.09,01,92.60,01,13.34,01
1999,5,13,22,20,-13.69,07,-.55,01,-15.93,07,.27,01,26.03,01,92.90,01,13.34,01
1999,5,13,22,25,-13.54,07,-.58,01,-15.79,07,.26,01,25.95,01,93.50,01,13.34,01
1999,5,13,22,30,-13.40,07,-.53,01,-15.63,07,.27,01,25.90,01,93.70,01,13.34,01
1999,5,13,22,35,-13.47,07,-.45,01,-15.40,07,.26,01,25.86,01,94.10,01,13.34,01
1999,5,13,22,40,-13.10,07,-.39,01,-15.08,07,.26,01,25.82,01,94.50,01,13.35,01
1999,5,13,22,45,-12.89,07,-.38,01,-15.01,07,.28,01,25.79,01,94.80,01,13.35,01
1999,5,13,22,50,-13.40,07,-.34,01,-15.03,07,.28,01,25.78,01,94.80,01,13.35,01
1999,5,13,22,55,-13.10,07,-.36,01,-15.16,07,.27,01,25.76,01,95.20,01,13.35,01
1999,5,13,23,0,-12.85,07,-.30,01,-15.02,07,.28,01,25.73,01,95.20,01,13.35,01
1999,5,13,23,5,-12.93,07,-.17,01,-15.01,07,.26,01,25.74,01,95.40,01,13.35,01
1999,5,13,23,10,-13.08,07,-.21,01,-15.17,07,.26,01,25.73,01,95.60,01,13.35,01
1999,5,13,23,15,-13.00,07,-.09,01,-14.93,07,.26,01,25.73,01,95.60,01,13.35,01
1999,5,13,23,20,-12.70,07,-.04,01,-14.83,07,.28,01,25.74,01,95.60,01,13.35,01
1999,5,13,23,25,-13.05,07,-.07,01,-15.06,07,.30,01,25.73,01,95.70,01,13.35,01
1999,5,13,23,30,-12.58,07,.11,01,-14.57,07,.31,01,25.76,01,95.70,01,13.35,01
1999,5,13,23,35,-12.37,07,.36,01,-14.20,07,.29,01,25.79,01,95.60,01,13.35,01
1999,5,13,23,40,-13.20,07,.02,01,-14.94,07,.32,01,25.75,01,95.60,01,13.35,01
1999,5,13,23,45,-13.01,07,.05,01,-14.72,07,.28,01,25.75,01,95.40,01,13.35,01
1999,5,13,23,50,-13.22,07,.07,01,-15.10,07,.30,01,25.79,01,95.50,01,13.35,01
1999,5,13,23,55,-13.41,07,.05,01,-15.18,07,.29,01,25.85,01,95.50,01,13.35,01
1999,5,14,0,0,-13.09,07,.06,01,-15.05,07,.25,01,25.88,01,95.30,01,13.35,01
1999,5,14,0,5,-13.67,07,-.22,01,-15.69,07,.28,01,25.86,01,95.10,01,13.35,01
1999,5,14,0,10,-13.73,07,-.13,01,-15.44,07,.29,01,25.86,01,95.10,01,13.35,01
1999,5,14,0,15,-13.23,07,-.20,01,-15.11,07,.30,01,25.85,01,95.30,01,13.35,01
1999,5,14,0,20,-13.04,07,-.08,01,-14.88,07,.28,01,25.85,01,95.20,01,13.35,01
1999,5,14,0,25,-12.90,07,-.04,01,-14.66,07,.27,01,25.85,01,95.40,01,13.35,01
1999,5,14,0,30,-12.57,07,-.13,01,-14.46,07,.30,01,25.84,01,95.20,01,13.35,01
1999,5,14,0,35,-12.55,07,-.03,01,-14.42,07,.29,01,25.85,01,95.20,01,13.35,01
1999,5,14,0,40,-12.70,07,-.15,01,-14.69,07,.30,01,25.85,01,95.10,01,13.35,01
1999,5,14,0,45,-13.31,07,-.19,01,-14.87,07,.28,01,25.84,01,95.10,01,13.35,01
1999,5,14,0,50,-13.16,07,-.08,01,-14.89,07,.27,01,25.85,01,95.00,01,13.35,01
1999,5,14,0,55,-12.91,07,-.16,01,-14.79,07,.31,01,25.85,01,95.10,01,13.36,01
1999,5,14,1,0,-12.56,07,-.01,01,-14.29,07,.30,01,25.87,01,95.30,01,13.36,01
1999,5,14,1,5,-12.62,07,-.09,01,-14.41,07,.29,01,25.86,01,95.30,01,13.36,01
1999,5,14,1,10,-13.01,07,-.13,01,-14.69,07,.29,01,25.84,01,95.10,01,13.36,01
1999,5,14,1,15,-12.90,07,0.00,01,-14.55,07,.31,01,25.88,01,94.60,01,13.36,01
1999,5,14,1,20,-12.51,07,-.04,01,-14.29,07,.31,01,25.90,01,94.20,01,13.36,01
1999,5,14,1,25,-13.02,07,-.07,01,-14.64,07,.30,01,25.92,01,93.60,01,13.36,01
1999,5,14,1,30,-13.06,07,-.23,01,-14.73,07,.31,01,25.91,01,93.30,01,13.36,01
1999,5,14,1,35,-12.81,07,-.27,01,-14.78,07,.27,01,25.92,01,93.10,01,13.36,01
1999,5,14,1,40,-12.98,07,-.30,01,-14.72,07,.29,01,25.90,01,93.40,01,13.36,01
1999,5,14,1,45,-13.16,07,-.43,01,-14.87,07,.28,01,25.87,01,94.10,01,13.36,01
1999,5,14,1,50,-13.14,07,-.52,01,-14.83,07,.29,01,25.81,01,94.50,01,13.36,01
1999,5,14,1,55,-13.01,07,-.54,01,-14.91,07,.28,01,25.77,01,94.90,01,13.36,01
1999,5,14,2,0,-13.31,07,-.56,01,-15.05,07,.26,01,25.73,01,94.80,01,13.36,01
1999,5,14,2,5,-13.07,07,-.41,01,-14.93,07,.27,01,25.70,01,95.10,01,13.36,01
1999,5,14,2,10,-12.78,07,-.35,01,-14.80,07,.25,01,25.67,01,95.40,01,13.36,01
1999,5,14,2,15,-13.16,07,-.44,01,-15.10,07,.29,01,25.64,01,95.50,01,13.36,01
1999,5,14,2,20,-13.54,07,-.49,01,-15.04,07,.30,01,25.59,01,95.90,01,13.36,01
1999,5,14,2,25,-12.38,07,-.32,01,-14.37,07,.34,01,25.56,01,96.10,01,13.36,01
1999,5,14,2,30,-12.54,07,-.27,01,-14.51,07,.32,01,25.53,01,96.50,01,13.36,01
1999,5,14,2,35,-12.35,07,-.37,01,-14.41,07,.31,01,25.52,01,96.50,01,13.36,01
1999,5,14,2,40,-13.13,07,-.56,01,-15.01,07,.32,01,25.47,01,96.70,01,13.36,01
1999,5,14,2,45,-12.92,07,-.37,01,-14.70,07,.36,01,25.43,01,97.00,01,13.36,01
1999,5,14,2,50,-12.74,07,-.15,01,-14.35,07,.35,01,25.40,01,97.20,01,13.37,01
1999,5,14,2,55,-12.78,07,-.22,01,-14.49,07,.36,01,25.38,01,97.40,01,13.36,01
1999,5,14,3,0,-12.84,07,-.23,01,-14.62,07,.33,01,25.36,01,97.50,01,13.35,01
1999,5,14,3,5,-12.66,07,-.28,01,-14.40,07,.32,01,25.33,01,97.70,01,13.36,01
1999,5,14,3,10,-12.62,07,-.20,01,-14.49,07,.33,01,25.31,01,97.80,01,13.36,01
1999,5,14,3,15,-12.31,07,-.10,01,-14.16,07,.29,01,25.33,01,97.90,01,13.36,01
1999,5,14,3,20,-12.64,07,-.09,01,-14.42,07,.35,01,25.34,01,97.80,01,13.37,01
1999,5,14,3,25,-12.88,07,-.28,01,-14.57,07,.36,01,25.32,01,97.80,01,13.37,01
1999,5,14,3,30,-12.84,07,-.33,01,-14.61,07,.35,01,25.31,01,98.00,01,13.37,01
1999,5,14,3,35,-12.89,07,-.44,01,-14.77,07,.33,01,25.30,01,98.00,01,13.37,01
1999,5,14,3,40,-13.17,07,-.47,01,-14.97,07,.35,01,25.27,01,98.10,01,13.37,01
1999,5,14,3,45,-12.82,07,-.35,01,-14.66,07,.34,01,25.26,01,98.10,01,13.37,01
1999,5,14,3,50,-12.38,07,-.20,01,-14.20,07,.34,01,25.27,01,98.30,01,13.37,01
1999,5,14,3,55,-12.11,07,-.14,01,-13.90,07,.36,01,25.28,01,98.30,01,13.37,01
1999,5,14,4,0,-12.11,07,-.08,01,-13.95,07,.35,01,25.29,01,98.30,01,13.37,01
1999,5,14,4,5,-12.28,07,.06,01,-13.76,07,.33,01,25.31,01,98.30,01,13.37,01
1999,5,14,4,10,-12.42,07,-.01,01,-13.97,07,.34,01,25.31,01,98.40,01,13.37,01
1999,5,14,4,15,-12.24,07,-.03,01,-13.89,07,.30,01,25.30,01,98.40,01,13.37,01
1999,5,14,4,20,-12.41,07,-.07,01,-14.05,07,.36,01,25.31,01,98.30,01,13.37,01
1999,5,14,4,25,-12.52,07,-.25,01,-14.24,07,.35,01,25.30,01,98.20,01,13.37,01
1999,5,14,4,30,-12.78,07,-.45,01,-14.68,07,.37,01,25.28,01,98.40,01,13.37,01
1999,5,14,4,35,-12.97,07,-.66,01,-14.79,07,.35,01,25.21,01,98.40,01,13.37,01
1999,5,14,4,40,-13.24,07,-.65,01,-15.04,07,.34,01,25.16,01,98.80,01,13.37,01
1999,5,14,4,45,-12.97,07,-.42,01,-14.71,07,.33,01,25.13,01,99.00,01,13.37,01
1999,5,14,4,50,-12.73,07,-.35,01,-14.48,07,.32,01,25.11,01,99.10,01,13.37,01
1999,5,14,4,55,-13.05,07,-.37,01,-14.67,07,.30,01,25.10,01,99.00,01,13.37,01
1999,5,14,5,0,-12.63,07,-.31,01,-14.53,07,.31,01,25.09,01,99.10,01,13.38,01
1999,5,14,5,5,-12.94,07,-.31,01,-14.51,07,.32,01,25.10,01,99.20,01,13.38,01
1999,5,14,5,10,-12.59,07,-.28,01,-14.28,07,.38,01,25.09,01,99.30,01,13.38,01
1999,5,14,5,15,-13.04,07,-.36,01,-14.62,07,.36,01,25.07,01,99.40,01,13.38,01
1999,5,14,5,20,-12.84,07,-.38,01,-14.77,07,.33,01,25.06,01,99.60,01,13.38,01
1999,5,14,5,25,-12.52,07,-.23,01,-14.22,07,.38,01,25.07,01,99.70,01,13.38,01
1999,5,14,5,30,-12.26,07,-.15,01,-14.07,07,.45,01,25.09,01,99.50,01,13.38,01
1999,5,14,5,35,-12.71,07,-.26,01,-14.34,07,.47,01,25.09,01,99.60,01,13.38,01
1999,5,14,5,40,-11.80,07,-.29,01,-13.73,07,.74,01,25.06,01,99.70,01,13.38,01
1999,5,14,5,45,-11.67,07,-.33,01,-13.21,07,1.51,01,25.03,01,99.90,01,13.38,01
1999,5,14,5,50,-9.64,01,-.33,01,-11.07,07,3.33,01,25.00,01,100.00,01,13.38,01
1999,5,14,5,55,-6.88,01,-.35,01,-8.09,01,6.09,01,24.98,01,100.00,01,13.38,01
1999,5,14,6,0,-3.59,01,-.36,01,-4.57,01,9.35,01,24.95,01,100.10,08,13.38,01
1999,5,14,6,5,1.00,01,-.16,01,.59,01,13.72,01,24.92,01,100.20,08,13.38,01
1999,5,14,6,10,5.54,01,.01,01,5.47,01,19.03,01,24.91,01,100.40,08,13.38,01
1999,5,14,6,15,10.94,01,1.01,01,11.22,01,24.04,01,24.89,01,100.50,08,13.38,01
1999,5,14,6,20,19.34,01,7.34,01,19.55,01,31.84,01,24.90,01,100.40,08,13.38,01
1999,5,14,6,25,29.57,01,27.40,01,27.87,01,42.42,01,24.92,01,100.60,08,13.38,01
1999,5,14,6,30,38.27,01,39.56,01,35.50,01,52.13,01,24.94,01,100.50,08,13.38,01
1999,5,14,6,35,48.22,01,58.70,01,43.13,01,62.78,01,24.98,01,100.40,08,13.36,01
1999,5,14,6,40,58.30,10,77.50,11,51.49,11,74.90,01,25.03,01,100.30,08,13.38,01
1999,5,14,6,45,68.81,14,96.30,15,58.92,15,86.90,01,25.09,01,99.90,01,13.38,01
1999,5,14,6,50,79.40,10,111.00,11,66.25,11,98.30,01,25.17,01,99.70,01,13.38,01
1999,5,14,6,55,93.60,14,133.00,15,75.10,15,114.10,01,25.25,01,99.20,01,13.38,01
1999,5,14,7,0,105.70,10,146.10,11,81.80,11,125.70,01,25.36,01,98.60,01,13.38,01
1999,5,14,7,5,120.20,14,162.60,15,89.80,15,140.50,01,25.44,01,98.20,01,13.37,01
1999,5,14,7,10,131.40,14,162.60,15,99.20,15,151.60,01,25.57,01,97.60,01,13.37,01
1999,5,14,7,15,145.30,10,180.50,11,105.60,11,166.20,01,25.68,01,97.20,01,13.37,01
1999,5,14,7,20,159.50,10,192.30,11,114.30,11,181.50,01,25.82,01,96.80,01,13.36,01
1999,5,14,7,25,177.80,14,211.00,15,124.90,15,201.60,01,25.92,01,96.20,01,13.36,01
1999,5,14,7,30,185.80,14,172.40,15,142.70,15,206.90,01,26.05,01,95.50,01,13.36,01
1999,5,14,7,35,176.40,14,116.30,15,150.20,15,191.70,01,26.11,01,95.20,01,13.35,01
1999,5,14,7,40,212.60,18,183.50,19,163.40,19,232.90,01,26.20,01,94.80,01,13.35,01
1999,5,14,7,45,230.20,18,221.50,19,164.80,19,250.70,01,26.36,01,93.70,01,13.35,01
1999,5,14,7,50,211.00,10,93.80,11,191.70,11,226.10,01,26.42,01,93.40,01,13.34,01
1999,5,14,7,55,254.80,14,227.80,15,178.80,15,275.80,01,26.48,01,93.10,01,13.34,01
1999,5,14,8,0,295.10,18,288.10,19,192.70,19,317.90,01,26.80,01,91.80,01,13.34,01
1999,5,14,8,5,284.20,18,265.60,19,186.10,19,305.30,01,26.96,01,89.70,01,13.33,01
1999,5,14,8,10,287.30,14,199.60,15,215.10,15,305.70,01,27.00,01,89.50,01,13.33,01
1999,5,14,8,15,328.10,14,247.40,15,231.10,15,349.50,01,27.15,01,88.90,01,13.33,01
1999,5,14,8,20,332.60,18,210.70,19,252.80,19,351.20,01,27.39,01,88.10,01,13.32,01
1999,5,14,8,25,360.80,18,261.40,19,247.30,19,372.70,01,27.47,01,86.90,01,13.32,01
1999,5,14,8,30,289.40,14,176.90,15,216.50,15,301.40,01,27.33,01,87.00,01,13.32,01
1999,5,14,8,35,307.80,14,167.50,15,239.20,15,319.40,01,27.49,01,86.20,01,13.31,01
1999,5,14,8,40,309.90,14,171.90,15,235.50,15,321.50,01,27.68,01,85.30,01,13.31,01
1999,5,14,8,45,428.30,18,396.50,19,224.50,19,448.60,01,27.78,01,84.50,01,13.31,01
1999,5,14,8,50,476.40,18,475.50,19,218.20,19,498.70,01,28.02,01,83.30,01,13.31,01
1999,5,14,8,55,494.30,14,470.50,15,231.00,15,511.00,01,28.10,01,83.30,01,13.30,01
1999,5,14,9,0,505.30,10,519.70,11,197.50,11,518.60,01,28.34,01,81.90,01,13.29,01
1999,5,14,9,5,510.20,10,502.30,11,201.90,11,520.00,01,28.16,01,82.50,01,13.29,01
1999,5,14,9,10,535.00,10,514.50,11,209.70,11,540.30,01,28.42,01,81.70,01,13.29,01
1999,5,14,9,15,551.40,10,531.30,11,204.20,11,552.40,01,28.75,01,79.70,01,13.28,01
1999,5,14,9,20,559.50,03,531.00,03,203.10,03,560.00,01,28.64,01,80.30,01,13.28,01
1999,5,14,9,25,591.40,03,570.90,03,197.30,03,591.80,01,28.76,01,79.50,01,13.27,01
1999,5,14,9,30,603.40,03,567.40,03,203.60,03,601.80,01,28.72,01,80.00,01,13.27,01
1999,5,14,9,35,621.10,03,577.80,03,206.40,03,616.90,01,29.11,01,78.00,01,13.27,01
1999,5,14,9,40,635.50,03,583.90,03,207.50,03,630.60,01,29.11,01,77.40,01,13.26,01
1999,5,14,9,45,644.00,03,572.40,03,219.10,03,638.40,01,29.32,01,76.70,01,13.26,01
1999,5,14,9,50,646.90,03,561.70,03,224.90,03,641.10,01,29.55,01,75.70,01,13.25,01
1999,5,14,9,55,665.20,03,577.90,03,225.80,03,659.70,01,29.94,01,73.90,01,13.25,01
1999,5,14,10,0,677.60,03,579.70,03,230.20,03,673.00,01,29.85,01,73.40,01,13.25,01
1999,5,14,10,5,692.70,03,590.40,03,229.60,03,687.70,01,30.05,01,72.50,01,13.24,01
1999,5,14,10,10,715.00,10,597.40,11,240.40,11,713.00,01,29.93,01,73.00,01,13.24,01
1999,5,14,10,15,714.00,10,570.50,11,257.00,11,709.00,01,30.00,01,72.80,01,13.24,01
1999,5,14,10,20,741.00,03,591.20,03,264.60,03,736.00,01,30.39,01,72.00,01,13.23,01
1999,5,14,10,25,725.00,03,573.30,03,256.20,03,715.00,01,30.70,01,69.48,01,13.23,01
1999,5,14,10,30,759.00,03,618.00,03,239.30,03,748.00,01,30.53,01,69.97,01,13.22,01
1999,5,14,10,35,773.00,03,629.00,03,235.40,03,759.00,01,30.61,01,69.52,01,13.22,01
1999,5,14,10,40,792.00,03,638.50,03,235.90,03,772.00,01,30.91,01,68.78,01,13.22,01
1999,5,14,10,45,798.00,03,631.50,03,242.40,03,776.00,01,31.00,01,68.17,01,13.22,01
1999,5,14,10,50,805.00,03,635.60,03,240.20,03,781.00,01,31.05,01,67.71,01,13.21,01
1999,5,14,10,55,823.00,03,647.80,03,241.10,03,797.00,01,31.38,01,66.75,01,13.21,01
1999,5,14,11,0,777.00,03,560.40,03,269.30,03,750.00,01,31.24,01,68.08,01,13.20,01
1999,5,14,11,5,830.00,03,636.80,03,250.50,03,804.00,01,31.47,01,67.15,01,13.20,01
1999,5,14,11,10,834.00,03,637.00,03,249.80,03,806.00,01,31.87,01,65.53,01,13.20,01
1999,5,14,11,15,853.00,03,656.20,03,240.60,03,823.00,01,31.58,01,66.48,01,13.19,01
1999,5,14,11,20,854.00,03,656.00,03,242.00,03,824.00,01,31.73,01,65.58,01,13.19,01
1999,5,14,11,25,861.00,03,657.40,03,244.30,03,831.00,01,31.88,01,64.81,01,13.19,01
1999,5,14,11,30,873.00,03,663.50,03,242.20,03,840.00,01,31.72,01,64.93,01,13.18,01
1999,5,14,11,35,875.00,03,656.00,03,247.70,03,839.00,01,31.93,01,63.55,01,13.18,01
1999,5,14,11,40,880.00,03,659.60,03,245.70,03,842.00,01,31.92,01,64.00,01,13.18,01
1999,5,14,11,45,890.00,03,669.60,03,240.20,03,848.00,01,32.10,01,62.21,01,13.18,01
1999,5,14,11,50,890.00,03,673.90,03,237.00,03,848.00,01,32.24,01,60.32,01,13.17,01
1999,5,14,11,55,902.00,03,682.90,03,235.50,03,859.00,01,32.17,01,61.07,01,13.17,01
1999,5,14,12,0,907.00,03,685.00,03,237.30,03,860.00,01,32.31,01,60.43,01,13.17,01
1999,5,14,12,5,908.00,03,687.90,03,232.90,03,861.00,01,32.47,01,60.40,01,13.17,01
1999,5,14,12,10,906.00,03,683.90,03,234.20,03,859.00,01,32.41,01,59.49,01,13.17,01
1999,5,14,12,15,913.00,03,692.50,03,231.30,03,865.00,01,32.38,01,59.15,01,13.17,01
1999,5,14,12,20,909.00,03,689.60,03,234.30,03,861.00,01,32.73,01,57.89,01,13.17,01
1999,5,14,12,25,915.00,03,698.80,03,229.90,03,866.00,01,32.88,01,57.29,01,13.16,01
1999,5,14,12,30,920.00,03,704.00,03,228.40,03,869.00,01,33.13,01,55.83,01,13.16,01
1999,5,14,12,35,915.00,03,692.50,03,238.10,03,866.00,01,33.38,01,56.55,01,13.16,01
1999,5,14,12,40,914.00,03,686.40,03,241.40,03,864.00,01,33.33,01,56.93,01,13.16,01
1999,5,14,12,45,924.00,03,709.00,03,227.70,03,874.00,01,33.30,01,55.54,01,13.15,01
1999,5,14,12,50,918.00,03,703.00,03,227.90,03,869.00,01,33.09,01,56.55,01,13.15,01
1999,5,14,12,55,915.00,03,701.00,03,227.80,03,866.00,01,33.19,01,56.25,01,13.15,01
1999,5,14,13,0,914.00,03,704.00,03,224.30,03,865.00,01,33.24,01,55.07,01,13.15,01
1999,5,14,13,5,909.00,03,699.30,03,228.10,03,861.00,01,33.41,01,55.54,01,13.16,01
1999,5,14,13,10,900.00,03,693.40,03,229.20,03,853.00,01,33.64,01,54.95,01,13.16,01
1999,5,14,13,15,894.00,03,690.70,03,229.90,03,849.00,01,33.55,01,54.60,01,13.16,01
1999,5,14,13,20,895.00,03,698.70,03,225.10,03,851.00,01,33.56,01,54.39,01,13.16,01
1999,5,14,13,25,890.00,03,698.10,03,222.60,03,849.00,01,33.33,01,54.43,01,13.16,01
1999,5,14,13,30,888.00,03,706.00,03,217.20,03,848.00,01,33.53,01,52.76,01,13.16,01
1999,5,14,13,35,880.00,03,704.00,03,217.70,03,844.00,01,33.47,01,52.70,01,13.16,01
1999,5,14,13,40,872.00,03,701.00,03,215.40,03,835.00,01,33.45,01,53.42,01,13.16,01
1999,5,14,13,45,857.00,03,689.00,03,217.00,03,822.00,01,33.55,01,52.76,01,13.16,01
1999,5,14,13,50,853.00,03,693.90,03,214.80,03,820.00,01,33.47,01,53.53,01,13.16,01
1999,5,14,13,55,848.00,03,695.10,03,214.20,03,816.00,01,33.77,01,52.14,01,13.16,01
1999,5,14,14,0,845.00,03,696.50,03,212.20,03,813.00,01,33.72,01,52.68,01,13.16,01
1999,5,14,14,5,835.00,03,693.30,03,213.00,03,805.00,01,33.91,01,51.70,01,13.16,01
1999,5,14,14,10,823.00,03,687.20,03,212.80,03,795.00,01,34.01,01,52.03,01,13.16,01
1999,5,14,14,15,813.00,03,680.60,03,214.30,03,787.00,01,33.89,01,53.49,01,13.16,01
1999,5,14,14,20,799.00,03,672.20,03,215.70,03,776.00,01,33.81,01,54.08,01,13.15,01
1999,5,14,14,25,789.00,03,666.30,03,217.60,03,770.00,01,33.53,01,55.12,01,13.16,01
1999,5,14,14,30,779.00,03,658.50,03,225.50,03,764.00,01,33.69,01,55.22,01,13.16,01
1999,5,14,14,35,748.00,10,617.80,11,239.50,11,737.00,01,33.76,01,55.08,01,13.16,01
1999,5,14,14,40,719.00,03,593.70,03,236.70,03,710.00,01,33.63,01,56.45,01,13.16,01
1999,5,14,14,45,741.00,10,643.20,11,225.10,11,733.00,01,33.78,01,55.28,01,13.16,01
1999,5,14,14,50,725.00,03,645.40,03,213.10,03,719.00,01,33.61,01,56.35,01,13.16,01
1999,5,14,14,55,711.00,10,632.80,11,216.00,11,706.00,01,33.36,01,58.17,01,13.16,01
1999,5,14,15,0,704.00,03,629.40,03,217.60,03,699.40,01,33.15,01,58.88,01,13.16,01
1999,5,14,15,5,688.40,10,624.80,11,211.00,11,682.30,01,33.28,01,58.12,01,13.16,01
1999,5,14,15,10,676.50,10,625.80,11,207.30,11,670.50,01,33.60,01,56.26,01,13.16,01
1999,5,14,15,15,662.80,10,615.80,11,209.20,11,659.50,01,33.40,01,58.49,01,13.16,01
1999,5,14,15,20,597.10,10,530.20,11,214.70,11,592.70,01,33.35,01,58.19,01,13.16,01
1999,5,14,15,25,635.00,03,592.50,03,213.70,03,633.90,01,33.24,01,60.18,01,13.16,01
1999,5,14,15,30,612.90,03,575.30,03,212.60,03,614.10,01,33.11,01,60.54,01,13.16,01
1999,5,14,15,35,609.50,14,572.20,15,219.90,15,612.80,01,32.99,01,61.22,01,13.16,01
1999,5,14,15,40,574.60,10,530.30,11,221.90,11,578.20,01,32.88,01,60.74,01,13.16,01
1999,5,14,15,45,502.20,10,442.60,11,218.20,11,506.90,01,32.72,01,61.94,01,13.16,01
1999,5,14,15,50,561.50,14,491.20,15,255.00,15,570.40,01,32.62,01,61.93,01,13.16,01
1999,5,14,15,55,495.60,14,448.70,15,222.00,15,505.10,01,32.39,01,63.31,01,13.17,01
1999,5,14,16,0,487.50,14,442.00,15,228.80,15,499.00,01,32.46,01,63.56,01,13.17,01
1999,5,14,16,5,411.40,10,352.10,11,216.40,11,424.10,01,32.27,01,63.83,01,13.17,01
1999,5,14,16,10,446.80,14,434.50,15,211.80,15,468.30,01,32.13,01,64.77,01,13.17,01
1999,5,14,16,15,472.80,18,507.00,19,204.30,19,497.80,01,32.36,01,64.43,01,13.18,01
1999,5,14,16,20,470.50,22,492.40,23,220.50,23,500.00,01,32.20,01,64.55,01,13.18,01
1999,5,14,16,25,373.10,14,353.20,15,200.90,15,394.10,01,31.85,01,65.78,01,13.18,01
1999,5,14,16,30,380.70,18,378.80,19,202.50,19,404.00,01,32.17,01,64.74,01,13.18,01
1999,5,14,16,35,417.00,18,451.00,19,209.20,19,447.30,01,31.93,01,65.02,01,13.18,01
1999,5,14,16,40,328.40,14,313.20,15,192.50,15,354.10,01,31.68,01,66.25,01,13.18,01
1999,5,14,16,45,315.50,14,285.60,15,199.20,15,342.40,01,31.57,01,65.92,01,13.18,01
1999,5,14,16,50,297.20,18,255.00,19,199.70,19,322.40,01,31.51,01,66.93,01,13.19,01
1999,5,14,16,55,242.10,14,171.90,15,183.40,15,264.40,01,31.42,01,66.89,01,13.19,01
1999,5,14,17,0,252.30,18,186.90,19,190.90,19,276.30,01,31.20,01,67.65,01,13.19,01
1999,5,14,17,5,220.60,14,141.10,15,179.10,15,240.40,01,31.24,01,68.25,01,13.19,01
1999,5,14,17,10,187.80,14,104.50,15,160.70,15,206.60,01,30.91,01,69.23,01,13.19,01
1999,5,14,17,15,187.30,10,115.60,11,157.90,11,207.10,01,30.64,01,70.30,01,13.20,01
1999,5,14,17,20,130.70,03,40.95,03,127.70,03,145.90,01,30.58,01,70.40,01,13.20,01
1999,5,14,17,25,94.00,03,3.82,03,102.00,03,105.90,01,30.49,01,71.10,01,13.20,01
1999,5,14,17,30,85.90,03,.61,03,93.90,03,97.30,01,30.43,01,70.90,01,13.21,01
1999,5,14,17,35,89.70,03,.02,03,98.00,03,101.10,01,30.23,01,71.80,01,13.21,01
1999,5,14,17,40,89.50,03,.38,03,97.20,03,100.50,01,30.13,01,72.50,01,13.21,01
1999,5,14,17,45,86.30,03,-.37,03,93.30,03,97.60,01,29.95,01,72.90,01,13.22,01
1999,5,14,17,50,81.40,03,-.52,03,88.70,03,93.90,01,29.74,01,73.50,01,13.22,01
