1999,10,18,12,40,818.66,03,825.30,06,872.65,03,132.31,03,32.61,01,14.36,01
1999,10,18,12,45,810.76,03,817.63,06,868.84,03,132.26,03,32.85,01,14.26,01
1999,10,18,12,50,803.13,03,810.95,06,868.38,03,130.90,03,33.34,01,13.80,01
1999,10,18,12,55,794.15,03,801.37,06,865.53,03,128.83,03,33.51,01,13.56,01
1999,10,18,13,0,786.00,03,791.36,06,861.84,03,127.30,03,33.20,01,13.77,01
1999,10,18,13,5,778.86,03,782.50,06,859.29,03,126.35,03,33.21,01,13.84,01
1999,10,18,13,10,769.58,03,772.14,06,854.79,03,125.66,03,33.24,01,13.77,01
1999,10,18,13,15,759.78,03,759.58,06,847.70,03,124.98,03,33.24,01,13.83,01
1999,10,18,13,20,751.02,03,746.43,06,838.62,03,125.42,03,32.92,01,14.08,01
1999,10,18,13,25,742.01,03,739.40,06,837.56,03,126.27,03,33.32,01,14.22,01
1999,10,18,13,30,735.18,03,731.12,06,834.11,03,127.90,03,33.51,01,14.18,01
1999,10,18,13,35,724.28,03,718.39,06,826.89,03,128.02,03,32.95,01,14.24,01
1999,10,18,13,40,714.14,03,709.43,06,826.76,03,127.10,03,33.00,01,14.22,01
1999,10,18,13,45,700.16,03,696.37,06,822.03,03,125.57,03,32.93,01,14.16,01
1999,10,18,13,50,685.87,03,684.59,06,823.28,03,121.43,03,33.40,01,13.84,01
1999,10,18,13,55,674.05,03,672.59,06,817.39,03,122.19,03,33.66,01,13.60,01
1999,10,18,14,0,660.66,03,658.41,06,809.36,03,122.35,03,33.55,01,13.63,01
1999,10,18,14,5,645.08,03,643.30,06,802.01,03,121.25,03,33.60,01,13.59,01
1999,10,18,14,10,631.11,03,628.71,06,794.63,03,120.79,03,33.71,01,13.49,01
1999,10,18,14,15,616.15,03,613.55,06,788.52,03,119.06,03,33.64,01,13.42,01
1999,10,18,14,20,600.84,03,598.88,06,782.56,03,117.83,03,33.56,01,13.30,01
1999,10,18,14,25,583.27,03,582.29,06,773.95,03,116.39,03,33.64,01,13.22,01
1999,10,18,14,30,571.11,03,568.21,06,766.78,03,116.63,03,33.69,01,13.32,01
1999,10,18,14,35,553.20,03,547.37,06,750.30,03,115.52,03,33.45,01,13.32,01
1999,10,18,14,40,541.41,03,534.34,06,746.59,03,114.82,03,33.32,01,13.42,01
1999,10,18,14,45,524.07,03,517.72,06,737.50,03,113.60,03,33.43,01,13.40,01
1999,10,18,14,50,505.42,03,500.00,06,725.64,03,112.73,03,33.33,01,13.57,01
1999,10,18,14,55,487.14,03,483.74,06,721.48,03,109.19,03,33.52,01,13.63,01
1999,10,18,15,0,470.22,03,466.71,06,711.79,03,107.74,03,33.58,01,13.11,01
1999,10,18,15,5,452.66,03,448.86,06,695.73,03,108.49,03,33.72,01,13.05,01
1999,10,18,15,10,423.65,03,420.28,06,664.57,03,105.36,03,33.66,01,13.10,01
1999,10,18,15,15,383.99,03,380.71,06,609.10,03,101.59,03,33.60,01,12.95,01
1999,10,18,15,20,381.79,03,378.34,06,618.48,03,104.74,03,33.31,01,13.21,01
1999,10,18,15,25,372.32,03,369.59,06,616.16,03,106.93,03,33.54,01,13.12,01
1999,10,18,15,30,342.78,03,338.39,06,565.48,03,106.57,03,33.35,01,13.11,01
1999,10,18,15,35,322.16,03,317.21,06,545.51,03,102.62,03,33.20,01,13.36,01
1999,10,18,15,40,280.18,03,274.07,06,471.89,03,96.36,03,33.28,01,13.36,01
1999,10,18,15,45,260.26,03,253.82,06,446.46,03,93.27,03,33.25,01,13.40,01
1999,10,18,15,50,234.03,03,229.29,06,400.39,03,92.19,03,33.27,01,13.38,01
1999,10,18,15,55,250.98,03,248.78,06,469.69,03,96.12,03,33.31,01,13.27,01
1999,10,18,16,0,215.47,03,213.76,06,388.05,03,94.45,03,33.42,01,13.21,01
1999,10,18,16,5,214.64,03,212.32,06,410.80,03,93.31,03,33.29,01,13.27,01
1999,10,18,16,10,210.36,03,207.60,06,425.92,03,91.83,03,33.02,01,13.39,01
1999,10,18,16,15,179.77,03,176.86,06,362.80,03,84.79,03,32.80,01,13.39,01
1999,10,18,16,20,98.60,03,96.65,06,141.81,03,63.24,03,32.66,01,13.52,01
1999,10,18,16,25,61.49,03,59.36,06,55.26,03,47.36,03,32.44,01,13.76,01
1999,10,18,16,30,73.92,03,71.98,06,133.36,03,45.47,03,32.22,01,13.96,01
1999,10,18,16,35,104.09,03,102.43,06,280.00,03,51.97,03,32.27,01,13.90,01
1999,10,18,16,40,102.11,01,100.57,06,290.13,01,53.69,01,32.23,01,13.87,01
1999,10,18,16,45,90.98,01,89.67,06,271.37,01,50.90,01,32.35,01,13.83,01
1999,10,18,16,50,74.27,01,73.12,06,221.79,01,45.60,01,32.40,01,13.80,01
1999,10,18,16,55,56.26,01,55.01,06,149.18,01,39.30,01,32.22,01,14.00,01
1999,10,18,17,0,46.38,01,45.14,06,135.50,01,33.41,01,32.08,01,14.07,01
1999,10,18,17,5,31.66,01,30.57,06,62.01,01,26.36,01,31.91,01,14.23,01
1999,10,18,17,10,24.62,01,23.44,06,62.28,01,20.36,01,31.75,01,14.18,01
1999,10,18,17,15,16.65,01,15.57,06,30.00,01,14.63,01,31.66,01,14.23,01
1999,10,18,17,20,8.47,01,7.63,06,9.98,01,7.49,01,31.54,01,14.30,01
1999,10,18,17,25,2.34,01,0.00,06,0.36,01,1.48,01,31.33,01,14.30,01
1999,10,18,17,30,-1.84,01,0.00,06,-1.09,01,-2.73,01,31.12,01,14.44,01
1999,10,18,17,35,-3.81,01,0.00,06,-1.50,01,-4.78,01,30.86,01,14.54,01
1999,10,18,17,40,-5.63,01,0.00,06,-1.09,01,-6.79,01,30.68,01,14.65,01
1999,10,18,17,45,-6.72,01,0.00,06,-1.24,01,-7.67,01,30.52,01,14.63,01
1999,10,18,17,50,-7.67,01,0.00,06,-1.57,01,-8.50,01,30.14,01,14.82,01
1999,10,18,17,55,-7.44,01,0.00,06,-1.19,01,-8.29,01,29.93,01,14.99,01
1999,10,18,18,0,-6.55,01,0.00,06,-0.72,01,-7.49,01,29.97,01,14.94,01
1999,10,18,18,5,-6.62,01,0.00,06,-0.91,01,-7.52,01,29.75,01,15.01,01
1999,10,18,18,10,-6.50,01,0.00,06,-0.66,01,-7.26,01,29.65,01,15.08,01
1999,10,18,18,15,-6.14,01,0.00,06,-0.23,01,-6.79,01,29.62,01,15.07,01
1999,10,18,18,20,-5.87,01,0.00,06,-0.28,01,-6.61,01,29.55,01,15.04,01
1999,10,18,18,25,-6.10,01,0.00,06,-0.30,01,-6.60,01,29.34,01,15.18,01
1999,10,18,18,30,-5.17,01,0.00,06,0.33,01,-5.81,01,29.48,01,15.09,01
1999,10,18,18,35,-5.75,01,0.00,06,0.00,01,-6.30,01,29.39,01,15.13,01
1999,10,18,18,40,-5.67,01,0.00,06,0.33,01,-6.17,01,29.28,01,15.18,01
1999,10,18,18,45,-5.25,01,0.00,06,0.55,01,-5.72,01,29.43,01,15.08,01
1999,10,18,18,50,-6.31,01,0.00,06,-0.48,01,-6.85,01,29.11,01,15.22,01
1999,10,18,18,55,-6.03,01,0.00,06,-0.07,01,-6.68,01,28.94,01,15.41,01
1999,10,18,19,0,-5.82,01,0.00,06,0.03,01,-6.45,01,28.98,01,15.33,01
1999,10,18,19,5,-5.82,01,0.00,06,0.18,01,-6.42,01,28.94,01,15.37,01
1999,10,18,19,10,-5.21,01,0.00,06,0.89,01,-5.65,01,29.29,01,15.16,01
1999,10,18,19,15,-5.14,01,0.00,06,0.93,01,-5.71,01,29.56,01,15.00,01
1999,10,18,19,20,-5.41,01,0.00,06,0.77,01,-6.04,01,29.65,01,14.96,01
1999,10,18,19,25,-6.28,01,0.00,06,0.07,01,-6.93,01,29.43,01,15.12,01
1999,10,18,19,30,-6.39,01,0.00,06,-0.05,01,-7.03,01,29.26,01,15.27,01
1999,10,18,19,35,-6.88,01,0.00,06,-0.78,01,-7.75,01,28.97,01,15.52,01
1999,10,18,19,40,-6.75,01,0.00,06,-0.11,01,-7.42,01,28.68,01,15.68,01
1999,10,18,19,45,-5.48,01,0.00,06,0.73,01,-6.34,01,28.69,01,15.66,01
1999,10,18,19,50,-5.86,01,0.00,06,0.11,01,-6.80,01,28.68,01,15.68,01
1999,10,18,19,55,-7.14,01,0.00,06,-0.45,01,-7.96,01,28.69,01,15.66,01
1999,10,18,20,0,-7.87,01,0.00,06,-1.02,01,-9.33,01,28.43,01,16.06,01
1999,10,18,20,5,-7.63,01,0.00,06,-0.83,01,-9.90,01,28.14,01,16.23,01
1999,10,18,20,10,-7.19,01,0.00,06,-0.84,01,-9.69,01,28.03,01,16.39,01
1999,10,18,20,15,-7.75,01,0.00,06,-0.98,01,-9.44,01,27.79,01,16.68,01
1999,10,18,20,20,-7.78,01,0.00,06,-0.94,01,-8.78,01,27.52,01,17.04,01
1999,10,18,20,25,-6.55,01,0.00,06,-0.71,01,-6.92,01,27.53,01,16.71,01
1999,10,18,20,30,-5.65,01,0.00,06,-0.06,01,-5.71,01,27.73,01,17.24,01
1999,10,18,20,35,-5.61,01,0.00,06,-0.37,01,-5.96,01,27.36,01,18.41,01
1999,10,18,20,40,-6.23,01,0.00,06,-2.28,01,-6.78,01,26.06,01,20.06,01
1999,10,18,20,45,-5.93,01,0.00,06,-1.34,01,-6.31,01,25.90,01,19.23,01
1999,10,18,20,50,-5.21,01,0.00,06,0.32,01,-4.89,01,26.32,01,18.28,01
1999,10,18,20,55,-3.91,01,0.00,06,1.70,01,-2.45,01,27.05,01,17.22,01
1999,10,18,21,0,-4.17,01,0.00,06,0.59,01,-3.27,01,26.77,01,18.61,01
1999,10,18,21,5,-5.58,01,0.00,06,-0.78,01,-5.68,01,25.86,01,20.45,01
1999,10,18,21,10,-5.82,01,0.00,06,-1.52,01,-6.42,01,25.26,01,21.90,01
1999,10,18,21,15,-5.82,01,0.00,06,-1.48,01,-6.43,01,24.84,01,21.20,01
1999,10,18,21,20,-5.75,01,0.00,06,-0.55,01,-5.49,01,24.92,01,19.40,01
1999,10,18,21,25,-5.29,01,0.00,06,-0.06,01,-4.58,01,25.05,01,19.78,01
1999,10,18,21,30,-4.88,01,0.00,06,0.05,01,-4.52,01,24.98,01,20.11,01
1999,10,18,21,35,-4.46,01,0.00,06,0.62,01,-4.40,01,24.99,01,19.74,01
1999,10,18,21,40,-4.43,01,0.00,06,0.72,01,-4.17,01,25.02,01,19.63,01
1999,10,18,21,45,-3.92,01,0.00,06,0.83,01,-3.73,01,25.10,01,19.49,01
1999,10,18,21,50,-4.13,01,0.00,06,0.41,01,-4.19,01,24.91,01,20.25,01
1999,10,18,21,55,-4.36,01,0.00,06,0.60,01,-4.26,01,24.80,01,19.65,01
1999,10,18,22,0,-3.79,01,0.00,06,0.77,01,-3.99,01,24.91,01,19.40,01
1999,10,18,22,5,-3.92,01,0.00,06,0.58,01,-4.04,01,24.85,01,19.57,01
1999,10,18,22,10,-4.45,01,0.00,06,0.07,01,-4.53,01,24.58,01,19.76,01
1999,10,18,22,15,-4.45,01,0.00,06,0.16,01,-4.47,01,24.51,01,19.67,01
1999,10,18,22,20,-4.42,01,0.00,06,0.69,01,-4.19,01,24.59,01,19.38,01
1999,10,18,22,25,-3.80,01,0.00,06,1.17,01,-3.32,01,24.87,01,19.04,01
1999,10,18,22,30,-3.78,01,0.00,06,1.40,01,-3.29,01,24.96,01,18.98,01
1999,10,18,22,35,-3.77,01,0.00,06,1.27,01,-3.64,01,25.00,01,18.93,01
1999,10,18,22,40,-4.20,01,0.00,06,0.86,01,-4.00,01,24.87,01,19.06,01
1999,10,18,22,45,-4.45,01,0.00,06,0.61,01,-4.09,01,24.68,01,19.27,01
1999,10,18,22,50,-4.49,01,0.00,06,0.01,01,-4.62,01,24.39,01,19.77,01
1999,10,18,22,55,-4.68,01,0.00,06,0.14,01,-4.67,01,24.25,01,19.87,01
1999,10,18,23,0,-4.07,01,0.00,06,0.70,01,-3.69,01,24.42,01,19.64,01
1999,10,18,23,5,-3.79,01,0.00,06,0.85,01,-3.57,01,24.57,01,19.47,01
1999,10,18,23,10,-4.39,01,0.00,06,0.65,01,-4.13,01,24.46,01,19.59,01
1999,10,18,23,15,-4.45,01,0.00,06,0.23,01,-4.38,01,24.23,01,19.71,01
1999,10,18,23,20,-4.62,01,0.00,06,-0.15,01,-4.60,01,23.93,01,19.89,01
1999,10,18,23,25,-4.80,01,0.00,06,-0.30,01,-4.69,01,23.69,01,20.09,01
1999,10,18,23,30,-4.48,01,0.00,06,-0.01,01,-4.23,01,23.66,01,20.00,01
1999,10,18,23,35,-4.25,01,0.00,06,0.15,01,-4.01,01,23.75,01,19.94,01
1999,10,18,23,40,-4.27,01,0.00,06,0.02,01,-4.23,01,23.61,01,19.98,01
1999,10,18,23,45,-4.58,01,0.00,06,-0.12,01,-4.71,01,23.40,01,20.17,01
1999,10,18,23,50,-4.45,01,0.00,06,-0.04,01,-4.59,01,23.33,01,20.27,01
1999,10,18,23,55,-4.86,01,0.00,06,-0.69,01,-5.05,01,23.05,01,20.47,01
1999,10,19,0,0,-4.95,01,0.00,06,-0.52,01,-4.94,01,22.82,01,21.10,01
1999,10,19,0,5,-4.47,01,0.00,06,-0.34,01,-4.45,01,22.81,01,21.29,01
1999,10,19,0,10,-4.17,01,0.00,06,0.16,01,-3.68,01,22.98,01,20.88,01
1999,10,19,0,15,-4.85,01,0.00,06,-0.99,01,-4.83,01,22.53,01,22.90,01
1999,10,19,0,20,-5.93,01,0.00,06,-1.23,01,-5.79,01,22.03,01,25.13,01
1999,10,19,0,25,-5.82,01,0.00,06,-0.61,01,-5.48,01,22.08,01,22.32,01
1999,10,19,0,30,-4.94,01,0.00,06,-0.27,01,-4.62,01,22.55,01,21.62,01
1999,10,19,0,35,-5.06,01,0.00,06,-0.65,01,-4.56,01,22.23,01,22.49,01
1999,10,19,0,40,-5.00,01,0.00,06,-0.57,01,-4.39,01,21.93,01,22.53,01
1999,10,19,0,45,-4.99,01,0.00,06,-0.47,01,-4.53,01,21.93,01,22.42,01
1999,10,19,0,50,-4.14,01,0.00,06,0.28,01,-3.95,01,22.34,01,22.06,01
1999,10,19,0,55,-3.84,01,0.00,06,-0.05,01,-3.50,01,22.77,01,21.24,01
1999,10,19,1,0,-4.38,01,0.00,06,-0.29,01,-3.80,01,22.23,01,22.10,01
1999,10,19,1,5,-4.44,01,0.00,06,-0.54,01,-4.06,01,21.82,01,22.95,01
1999,10,19,1,10,-4.43,01,0.00,06,-0.51,01,-4.27,01,21.63,01,23.04,01
1999,10,19,1,15,-4.45,01,0.00,06,-0.36,01,-4.26,01,21.61,01,22.84,01
1999,10,19,1,20,-4.42,01,0.00,06,-0.18,01,-4.06,01,21.71,01,22.50,01
1999,10,19,1,25,-4.13,01,0.00,06,-0.14,01,-3.28,01,21.81,01,22.36,01
1999,10,19,1,30,-4.07,01,0.00,06,-0.10,01,-3.12,01,21.77,01,22.30,01
1999,10,19,1,35,-3.86,01,0.00,06,-0.08,01,-3.31,01,21.76,01,22.50,01
1999,10,19,1,40,-4.20,01,0.00,06,-0.18,01,-3.69,01,21.64,01,22.94,01
1999,10,19,1,45,-4.14,01,0.00,06,-0.00,01,-3.77,01,21.63,01,22.43,01
1999,10,19,1,50,-3.77,01,0.00,06,0.30,01,-3.64,01,21.90,01,22.16,01
1999,10,19,1,55,-3.50,01,0.00,06,0.29,01,-2.59,01,22.28,01,21.59,01
1999,10,19,2,0,-3.70,01,0.00,06,0.13,01,-2.64,01,22.33,01,21.46,01
1999,10,19,2,5,-3.93,01,0.00,06,-0.30,01,-3.29,01,22.17,01,21.78,01
1999,10,19,2,10,-4.44,01,0.00,06,-0.45,01,-4.15,01,21.82,01,22.20,01
1999,10,19,2,15,-4.02,01,0.00,06,-0.00,01,-4.10,01,21.93,01,22.40,01
1999,10,19,2,20,-3.41,01,0.00,06,-0.16,01,-3.44,01,22.30,01,21.91,01
1999,10,19,2,25,-2.66,01,0.00,06,0.21,01,-2.14,01,22.90,01,21.05,01
1999,10,19,2,30,-3.24,01,0.00,06,-0.52,01,-2.73,01,22.73,01,20.77,01
1999,10,19,2,35,-3.78,01,0.00,06,-0.73,01,-3.77,01,21.93,01,21.91,01
1999,10,19,2,40,-3.79,01,0.00,06,-0.67,01,-3.27,01,21.61,01,22.43,01
1999,10,19,2,45,-3.77,01,0.00,06,-0.39,01,-2.92,01,21.65,01,22.38,01
1999,10,19,2,50,-3.67,01,0.00,06,0.07,01,-2.84,01,21.80,01,21.98,01
1999,10,19,2,55,-3.60,01,0.00,06,0.28,01,-2.67,01,21.93,01,21.61,01
1999,10,19,3,0,-3.77,01,0.00,06,-0.72,01,-3.04,01,21.72,01,22.56,01
1999,10,19,3,5,-4.98,01,0.00,06,-2.27,01,-4.74,01,20.67,01,24.60,01
1999,10,19,3,10,-5.52,01,0.00,06,-2.66,01,-5.70,01,19.93,01,27.02,01
1999,10,19,3,15,-5.52,01,0.00,06,-2.78,01,-5.80,01,19.39,01,27.91,01
1999,10,19,3,20,-4.75,01,0.00,06,-1.68,01,-4.71,01,19.41,01,26.11,01
1999,10,19,3,25,-3.89,01,0.00,06,-0.94,01,-3.83,01,19.72,01,25.43,01
1999,10,19,3,30,-3.77,01,0.00,06,-0.69,01,-3.56,01,19.80,01,25.72,01
1999,10,19,3,35,-3.77,01,0.00,06,-0.85,01,-3.52,01,19.59,01,26.23,01
1999,10,19,3,40,-3.77,01,0.00,06,-1.05,01,-3.66,01,19.29,01,26.46,01
1999,10,19,3,45,-3.73,01,0.00,06,-0.74,01,-3.45,01,19.21,01,26.77,01
1999,10,19,3,50,-3.62,01,0.00,06,-0.75,01,-3.42,01,19.14,01,27.01,01
1999,10,19,3,55,-3.61,01,0.00,06,-1.01,01,-3.57,01,18.89,01,27.36,01
1999,10,19,4,0,-3.77,01,0.00,06,-1.00,01,-3.79,01,18.63,01,27.18,01
1999,10,19,4,5,-3.34,01,0.00,06,0.14,01,-2.96,01,18.93,01,26.62,01
1999,10,19,4,10,-2.48,01,0.00,06,1.25,01,-1.68,01,19.55,01,25.60,01
1999,10,19,4,15,-2.07,01,0.00,06,1.31,01,-1.37,01,19.86,01,25.35,01
1999,10,19,4,20,-2.38,01,0.00,06,0.90,01,-1.64,01,19.93,01,25.34,01
1999,10,19,4,25,-2.52,01,0.00,06,0.68,01,-1.76,01,20.01,01,25.31,01
1999,10,19,4,30,-2.74,01,0.00,06,0.58,01,-2.10,01,20.03,01,25.06,01
1999,10,19,4,35,-2.93,01,0.00,06,0.47,01,-2.25,01,20.14,01,24.81,01
1999,10,19,4,40,-3.25,01,0.00,06,0.20,01,-2.53,01,20.17,01,24.76,01
1999,10,19,4,45,-3.90,01,0.00,06,-1.41,01,-3.78,01,19.73,01,25.95,01
1999,10,19,4,50,-4.69,01,0.00,06,-2.63,01,-5.16,01,18.64,01,27.64,01
1999,10,19,4,55,-4.13,01,0.00,06,-2.24,01,-4.16,01,18.30,01,27.59,01
1999,10,19,5,0,-3.79,01,0.00,06,-1.94,01,-3.75,01,18.12,01,27.82,01
1999,10,19,5,5,-3.77,01,0.00,06,-1.51,01,-3.83,01,18.06,01,27.95,01
1999,10,19,5,10,-3.61,01,0.00,06,-1.07,01,-3.35,01,18.13,01,27.77,01
1999,10,19,5,15,-3.24,01,0.00,06,-0.89,01,-2.82,01,18.10,01,27.82,01
1999,10,19,5,20,-3.07,01,0.00,06,-0.48,01,-2.71,01,18.06,01,28.15,01
1999,10,19,5,25,-2.80,01,0.00,06,-0.18,01,-2.44,01,18.15,01,27.91,01
1999,10,19,5,30,-2.74,01,0.00,06,-0.18,01,-2.37,01,18.20,01,27.63,01
1999,10,19,5,35,-2.65,01,0.00,06,-0.02,01,-2.25,01,18.29,01,27.34,01
1999,10,19,5,40,-2.13,01,0.00,06,0.43,01,-1.72,01,18.56,01,26.98,01
1999,10,19,5,45,-1.90,01,0.00,06,-0.01,01,-1.53,01,18.57,01,27.04,01
1999,10,19,5,50,-0.90,01,0.00,06,-0.17,01,-0.49,01,18.50,01,27.25,01
1999,10,19,5,55,0.69,01,0.00,06,-0.33,01,1.02,01,18.31,01,27.60,01
1999,10,19,6,0,3.56,01,3.91,06,-0.27,01,3.91,01,18.14,01,28.06,01
1999,10,19,6,5,8.44,01,8.99,06,5.79,01,8.80,01,18.30,01,27.89,01
1999,10,19,6,10,15.52,01,16.04,06,27.53,01,14.63,01,18.63,01,27.42,01
1999,10,19,6,15,24.62,01,25.51,06,63.88,01,21.07,01,18.85,01,26.83,01
1999,10,19,6,20,35.20,01,36.71,06,108.90,01,27.10,01,18.86,01,26.74,01
1999,10,19,6,25,47.63,01,49.61,06,157.45,01,32.77,01,19.11,01,26.52,01
1999,10,19,6,30,60.57,01,63.15,06,201.87,01,37.77,01,19.11,01,26.67,01
1999,10,19,6,35,74.73,01,78.08,06,245.38,01,42.64,01,19.21,01,26.55,01
1999,10,19,6,40,89.93,01,94.06,06,287.29,01,47.20,01,19.28,01,26.40,01
1999,10,19,6,45,105.48,01,110.53,06,325.53,01,51.38,01,19.32,01,26.22,01
1999,10,19,6,50,122.16,03,127.63,06,359.51,03,55.66,03,19.71,01,25.83,01
1999,10,19,6,55,140.96,03,146.83,06,397.15,03,60.02,03,19.87,01,25.83,01
1999,10,19,7,0,157.82,03,163.65,06,426.30,03,62.67,03,19.61,01,26.54,01
1999,10,19,7,5,172.83,03,179.24,06,444.43,03,65.91,03,19.54,01,26.64,01
1999,10,19,7,10,191.79,03,198.65,06,472.02,03,69.78,03,19.38,01,27.47,01
1999,10,19,7,15,210.85,03,218.40,06,500.83,03,72.73,03,19.21,01,28.23,01
1999,10,19,7,20,229.87,03,238.27,06,525.77,03,76.06,03,19.21,01,28.46,01
1999,10,19,7,25,249.13,03,258.41,06,549.08,03,79.40,03,19.50,01,28.02,01
1999,10,19,7,30,268.99,03,278.46,06,571.18,03,82.35,03,19.78,01,27.83,01
1999,10,19,7,35,288.61,03,296.95,06,587.18,03,85.29,03,19.98,01,27.86,01
1999,10,19,7,40,309.41,03,316.35,06,605.96,03,87.67,03,20.16,01,27.78,01
1999,10,19,7,45,327.40,03,334.97,06,620.24,03,90.53,03,20.24,01,29.07,01
1999,10,19,7,50,343.30,03,353.09,06,633.66,03,92.91,03,20.47,01,29.74,01
1999,10,19,7,55,358.93,03,370.60,06,645.75,03,94.95,03,20.75,01,30.04,01
1999,10,19,8,0,376.03,03,389.50,06,659.94,03,97.21,03,21.14,01,29.76,01
1999,10,19,8,5,396.24,03,411.34,06,679.05,03,99.87,03,21.67,01,29.10,01
1999,10,19,8,10,410.77,03,403.97,06,637.24,03,101.77,03,22.12,01,29.38,01
1999,10,19,8,15,431.66,03,448.32,06,703.10,03,104.15,03,22.48,01,29.65,01
1999,10,19,8,20,449.26,03,465.95,06,713.82,03,105.81,03,22.75,01,30.33,01
1999,10,19,8,25,467.80,03,484.34,06,725.11,03,107.82,03,23.08,01,31.36,01
1999,10,19,8,30,482.61,03,499.20,06,729.78,03,109.70,03,23.53,01,31.43,01
1999,10,19,8,35,499.42,03,515.57,06,737.61,03,111.44,03,23.85,01,30.16,01
1999,10,19,8,40,516.70,03,532.68,06,746.09,03,113.54,03,24.28,01,29.18,01
1999,10,19,8,45,532.09,03,548.97,06,753.24,03,115.59,03,24.83,01,28.00,01
1999,10,19,8,50,549.25,03,567.64,06,761.52,03,119.39,03,26.21,01,25.33,01
1999,10,19,8,55,567.78,03,585.90,06,770.40,03,122.44,03,27.65,01,22.86,01
1999,10,19,9,0,584.29,03,601.85,06,778.43,03,123.72,03,28.51,01,21.60,01
1999,10,19,9,5,599.42,03,616.11,06,782.76,03,125.68,03,29.07,01,21.11,01
1999,10,19,9,10,612.47,03,627.92,06,783.38,03,127.72,03,29.37,01,21.00,01
1999,10,19,9,15,627.78,03,642.57,06,790.84,03,128.40,03,29.68,01,20.39,01
1999,10,19,9,20,644.98,03,659.57,06,802.55,03,128.72,03,30.01,01,19.66,01
1999,10,19,9,25,659.70,03,674.32,06,812.33,03,128.09,03,30.31,01,19.48,01
1999,10,19,9,30,673.14,03,686.92,06,816.63,03,129.15,03,30.68,01,18.94,01
1999,10,19,9,35,684.98,03,698.13,06,819.03,03,130.33,03,30.80,01,18.48,01
1999,10,19,9,40,699.09,03,710.60,06,825.30,03,130.31,03,30.76,01,18.69,01
1999,10,19,9,45,712.57,03,723.69,06,832.39,03,130.50,03,30.79,01,18.22,01
1999,10,19,9,50,723.01,03,733.98,06,834.85,03,131.41,03,30.99,01,18.07,01
1999,10,19,9,55,736.14,03,746.64,06,841.08,03,132.21,03,31.02,01,17.84,01
1999,10,19,10,0,745.67,03,755.95,06,842.94,03,133.11,03,30.94,01,18.00,01
1999,10,19,10,5,752.84,03,765.26,06,844.94,03,134.19,03,31.19,01,17.45,01
1999,10,19,10,10,764.17,03,776.75,06,850.31,03,135.20,03,31.63,01,17.12,01
1999,10,19,10,15,774.14,03,786.19,06,854.85,03,135.05,03,31.75,01,16.67,01
1999,10,19,10,20,787.42,03,799.41,06,865.94,03,133.93,03,31.75,01,16.03,01
1999,10,19,10,25,789.72,03,801.09,06,861.39,03,133.58,03,31.73,01,15.95,01
1999,10,19,10,30,798.71,03,810.60,06,867.25,03,133.34,03,31.58,01,16.05,01
1999,10,19,10,35,802.36,03,814.45,06,865.40,03,133.79,03,31.59,01,15.90,01
1999,10,19,10,40,807.49,03,820.39,06,866.74,03,134.18,03,31.64,01,15.72,01
1999,10,19,10,45,815.22,03,829.74,06,874.35,03,133.32,03,32.06,01,15.37,01
1999,10,19,10,50,821.79,03,834.58,06,873.05,03,135.39,03,32.46,01,15.05,01
1999,10,19,10,55,825.24,03,837.74,06,873.13,03,135.02,03,32.82,01,14.64,01
1999,10,19,11,0,829.87,03,843.95,06,877.95,03,134.25,03,33.09,01,14.38,01
1999,10,19,11,5,831.24,03,844.12,06,873.52,03,135.28,03,32.96,01,14.49,01
1999,10,19,11,10,833.06,03,844.46,06,870.32,03,135.87,03,32.62,01,14.60,01
1999,10,19,11,15,829.07,03,842.68,06,867.39,03,134.50,03,32.92,01,14.41,01
1999,10,19,11,20,836.29,03,849.57,06,873.23,03,135.00,03,33.48,01,13.97,01
1999,10,19,11,25,848.91,03,861.20,06,885.71,03,135.16,03,33.47,01,14.04,01
1999,10,19,11,30,851.15,03,860.72,06,882.55,03,136.38,03,33.22,01,14.15,01
1999,10,19,11,35,838.95,03,848.74,06,870.81,03,133.53,03,33.27,01,13.88,01
1999,10,19,11,40,844.52,03,854.02,06,878.83,03,132.08,03,33.29,01,13.80,01
1999,10,19,11,45,861.01,03,869.49,06,897.20,03,132.70,03,33.32,01,13.89,01
1999,10,19,11,50,857.12,03,866.25,06,894.80,03,132.05,03,33.35,01,13.81,01
1999,10,19,11,55,851.80,03,861.40,06,890.12,03,132.04,03,33.63,01,13.42,01
1999,10,19,12,0,849.50,03,859.61,06,890.64,03,131.20,03,33.63,01,13.40,01
1999,10,19,12,5,846.49,03,855.92,06,888.91,03,130.67,03,33.63,01,13.16,01
1999,10,19,12,10,842.62,03,850.19,06,885.37,03,129.95,03,33.15,01,13.37,01
1999,10,19,12,15,840.92,03,849.01,06,888.63,03,128.62,03,32.83,01,13.48,01
1999,10,19,12,20,837.99,03,845.88,06,887.51,03,129.26,03,33.05,01,13.32,01
1999,10,19,12,25,838.20,03,844.32,06,889.08,03,129.67,03,33.34,01,13.37,01
1999,10,19,12,30,836.15,03,841.87,06,892.05,03,128.46,03,33.21,01,13.44,01
1999,10,19,12,35,827.65,03,833.36,06,886.13,03,128.65,03,33.44,01,13.34,01
1999,10,19,12,40,819.36,03,826.13,06,884.23,03,127.26,03,33.73,01,13.19,01
