2010,03,16,00,25,0.25,1,-99999,99,-0.57,01,0,99,0,99
2010,03,16,00,30,0.19,1,-99999,99,-0.65,01,0,99,0,99
2010,03,16,00,35,0.23,1,-99999,99,-0.72,01,0,99,0,99
2010,03,16,00,40,0.21,1,-99999,99,-0.71,01,0,99,0,99
2010,03,16,00,45,0.23,1,-99999,99,-0.71,01,0,99,0,99
2010,03,16,00,50,0.29,1,-99999,99,-0.63,01,0,99,0,99
2010,03,16,00,55,0.32,1,-99999,99,-0.6,01,0,99,0,99
2010,03,16,01,00,0.32,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,01,05,0.33,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,01,10,0.32,1,-99999,99,-0.57,01,0,99,0,99
2010,03,16,01,15,0.31,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,01,20,0.31,1,-99999,99,-0.58,01,0,99,0,99
2010,03,16,01,25,0.33,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,01,30,0.3,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,01,35,0.29,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,01,40,0.3,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,01,45,0.3,1,-99999,99,-0.58,01,0,99,0,99
2010,03,16,01,50,0.33,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,01,55,0.3,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,02,00,0.26,1,-99999,99,-0.6,01,0,99,0,99
2010,03,16,02,05,0.25,1,-99999,99,-0.6,01,0,99,0,99
2010,03,16,02,10,0.3,1,-99999,99,-0.58,01,0,99,0,99
2010,03,16,02,15,0.31,1,-99999,99,-0.57,01,0,99,0,99
2010,03,16,02,20,0.26,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,02,25,0.18,1,-99999,99,-0.61,01,0,99,0,99
2010,03,16,02,30,0.21,1,-99999,99,-0.6,01,0,99,0,99
2010,03,16,02,35,0.18,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,02,40,0.19,1,-99999,99,-0.57,01,0,99,0,99
2010,03,16,02,45,0.24,1,-99999,99,-0.59,01,0,99,0,99
2010,03,16,02,50,0.29,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,02,55,0.28,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,03,00,0.21,1,-99999,99,-0.66,01,0,99,0,99
2010,03,16,03,05,0.13,1,-99999,99,-0.83,01,0,99,0,99
2010,03,16,03,10,0.13,1,-99999,99,-0.85,01,0,99,0,99
2010,03,16,03,15,0.18,1,-99999,99,-0.71,01,0,99,0,99
2010,03,16,03,20,0.21,1,-99999,99,-0.64,01,0,99,0,99
2010,03,16,03,25,0.18,1,-99999,99,-0.63,01,0,99,0,99
2010,03,16,03,30,0.24,1,-99999,99,-0.6,01,0,99,0,99
2010,03,16,03,35,0.19,1,-99999,99,-0.61,01,0,99,0,99
2010,03,16,03,40,0.26,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,03,45,0.28,1,-99999,99,-0.59,01,0,99,0,99
2010,03,16,03,50,0.27,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,03,55,0.29,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,04,00,0.31,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,04,05,0.27,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,04,10,0.24,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,04,15,0.27,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,04,20,0.26,1,-99999,99,-0.57,01,0,99,0,99
2010,03,16,04,25,0.28,1,-99999,99,-0.58,01,0,99,0,99
2010,03,16,04,30,0.27,1,-99999,99,-0.6,01,0,99,0,99
2010,03,16,04,35,0.31,1,-99999,99,-0.59,01,0,99,0,99
2010,03,16,04,40,0.25,1,-99999,99,-0.6,01,0,99,0,99
2010,03,16,04,45,0.21,1,-99999,99,-0.79,01,0,99,0,99
2010,03,16,04,50,0.27,1,-99999,99,-0.64,01,0,99,0,99
2010,03,16,04,55,0.18,1,-99999,99,-0.7,01,0,99,0,99
2010,03,16,05,00,0.19,1,-99999,99,-0.71,01,0,99,0,99
2010,03,16,05,05,0.23,1,-99999,99,-0.73,01,0,99,0,99
2010,03,16,05,10,0.16,1,-99999,99,-0.77,01,0,99,0,99
2010,03,16,05,15,0.16,1,-99999,99,-0.7,01,0,99,0,99
2010,03,16,05,20,0.26,1,-99999,99,-0.63,01,0,99,0,99
2010,03,16,05,25,0.25,1,-99999,99,-0.64,01,0,99,0,99
2010,03,16,05,30,0.32,1,-99999,99,-0.59,01,0,99,0,99
2010,03,16,05,35,0.3,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,05,40,0.33,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,05,45,0.3,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,05,50,0.33,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,05,55,0.3,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,06,00,0.28,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,06,05,0.3,1,-99999,99,-0.55,01,0,99,0,99
2010,03,16,06,10,0.3,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,06,15,0.3,1,-99999,99,-0.56,01,0,99,0,99
2010,03,16,06,20,0.31,1,-99999,99,-0.58,01,0,99,0,99
2010,03,16,06,25,0.36,1,-99999,99,-0.45,01,0,99,0,99
2010,03,16,06,30,0.62,1,-99999,99,0.02,01,0,99,0,99
2010,03,16,06,35,1.46,1,-99999,99,0.65,01,0,99,0,99
2010,03,16,06,40,1.96,1,-99999,99,1.14,01,0,99,0,99
2010,03,16,06,45,2.88,1,-99999,99,2.49,01,0,99,0,99
2010,03,16,06,50,3.77,1,-99999,99,3.71,01,0,99,0,99
2010,03,16,06,55,6.31,1,-99999,99,6.22,01,0,99,0,99
2010,03,16,07,00,8.91,1,-99999,99,9.58,01,0,99,0,99
2010,03,16,07,05,10.33,1,-99999,99,11.27,01,0,99,0,99
2010,03,16,07,10,12.65,1,-99999,99,13.54,01,0,99,0,99
2010,03,16,07,15,12.74,1,-99999,99,13.69,01,0,99,0,99
2010,03,16,07,20,15.45,1,-99999,99,16.52,01,0,99,0,99
2010,03,16,07,25,19.44,1,-99999,99,20.94,01,0,99,0,99
2010,03,16,07,30,22.59,1,-99999,99,24.53,01,0,99,0,99
2010,03,16,07,35,26.22,2,-99999,99,28.63,02,0,99,0,99
2010,03,16,07,40,25.65,2,-99999,99,28,02,0,99,0,99
2010,03,16,07,45,24.91,2,-99999,99,27.25,02,0,99,0,99
2010,03,16,07,50,25.01,2,-99999,99,27.47,02,0,99,0,99
2010,03,16,07,55,25.72,2,-99999,99,28.19,02,0,99,0,99
2010,03,16,08,00,27.88,2,-99999,99,30.79,02,0,99,0,99
2010,03,16,08,05,25.37,2,-99999,99,27.74,02,0,99,0,99
2010,03,16,08,10,21.27,2,-99999,99,23.13,02,0,99,0,99
2010,03,16,08,15,25.43,2,-99999,99,28.07,02,0,99,0,99
2010,03,16,08,20,28.2,2,-99999,99,31.35,02,0,99,0,99
2010,03,16,08,25,34.26,2,-99999,99,38.05,02,0,99,0,99
2010,03,16,08,30,31.51,2,-99999,99,34.85,02,0,99,0,99
2010,03,16,08,35,28.93,2,-99999,99,31.75,02,0,99,0,99
2010,03,16,08,40,30.49,2,-99999,99,33.67,02,0,99,0,99
2010,03,16,08,45,35.69,2,-99999,99,39.88,02,0,99,0,99
2010,03,16,08,50,40.74,2,-99999,99,45.65,02,0,99,0,99
2010,03,16,08,55,36.02,2,-99999,99,40.26,02,0,99,0,99
2010,03,16,09,00,42.87,2,-99999,99,48.02,02,0,99,0,99
2010,03,16,09,05,85.12,2,-99999,99,96.68,02,0,99,0,99
2010,03,16,09,10,95.44,2,-99999,99,107.2,02,0,99,0,99
2010,03,16,09,15,90.09,2,-99999,99,101.58,02,0,99,0,99
2010,03,16,09,20,109.95,2,-99999,99,124.69,02,0,99,0,99
2010,03,16,09,25,112.8,2,-99999,99,127.24,02,0,99,0,99
2010,03,16,09,30,105.13,2,-99999,99,118.37,02,0,99,0,99
2010,03,16,09,35,118.08,2,-99999,99,133.79,02,0,99,0,99
2010,03,16,09,40,116.05,2,-99999,99,130.69,02,0,99,0,99
2010,03,16,09,45,117.77,2,-99999,99,133.5,02,0,99,0,99
2010,03,16,09,50,125.69,2,-99999,99,142.55,02,0,99,0,99
2010,03,16,09,55,108.91,2,-99999,99,123.39,02,0,99,0,99
2010,03,16,10,00,104.53,2,-99999,99,118.12,02,0,99,0,99
2010,03,16,10,05,94.75,2,-99999,99,107.27,02,0,99,0,99
2010,03,16,10,10,96.77,2,-99999,99,110.02,02,0,99,0,99
2010,03,16,10,15,95.92,2,-99999,99,108.52,02,0,99,0,99
2010,03,16,10,20,111.86,2,-99999,99,127.17,02,0,99,0,99
2010,03,16,10,25,113.27,2,-99999,99,128.85,02,0,99,0,99
2010,03,16,10,30,128.18,2,-99999,99,146.12,02,0,99,0,99
2010,03,16,10,35,224.16,17,-99999,99,255.58,16,0,99,0,99
2010,03,16,10,40,187.57,13,-99999,99,212.2,12,0,99,0,99
2010,03,16,10,45,159.28,2,-99999,99,180.69,02,0,99,0,99
2010,03,16,10,50,121.43,2,-99999,99,136.5,02,0,99,0,99
2010,03,16,10,55,120.57,2,-99999,99,136.96,02,0,99,0,99
2010,03,16,11,00,119.15,2,-99999,99,134.68,02,0,99,0,99
2010,03,16,11,05,114.85,2,-99999,99,129.91,02,0,99,0,99
2010,03,16,11,10,131.88,2,-99999,99,149.98,02,0,99,0,99
2010,03,16,11,15,129.62,2,-99999,99,146.8,02,0,99,0,99
2010,03,16,11,20,144.33,2,-99999,99,164.56,02,0,99,0,99
2010,03,16,11,25,121.42,2,-99999,99,138.3,02,0,99,0,99
2010,03,16,11,30,112.62,2,-99999,99,128.29,02,0,99,0,99
2010,03,16,11,35,116.83,2,-99999,99,132.81,02,0,99,0,99
2010,03,16,11,40,123.98,2,-99999,99,141.22,02,0,99,0,99
2010,03,16,11,45,113.6,2,-99999,99,129.41,02,0,99,0,99
2010,03,16,11,50,104.71,2,-99999,99,118.97,02,0,99,0,99
2010,03,16,11,55,102.29,2,-99999,99,117.2,02,0,99,0,99
2010,03,16,12,00,106.28,2,-99999,99,120.2,02,0,99,0,99
2010,03,16,12,05,94.13,2,-99999,99,106.78,02,0,99,0,99
2010,03,16,12,10,85.73,2,-99999,99,97.04,02,0,99,0,99
2010,03,16,12,15,97.55,2,-99999,99,111.62,02,0,99,0,99
2010,03,16,12,20,122.84,2,-99999,99,140.81,02,0,99,0,99
2010,03,16,12,25,86.11,2,-99999,99,97.78,02,0,99,0,99
2010,03,16,12,30,81.4,2,-99999,99,92.74,02,0,99,0,99
2010,03,16,12,35,79.14,2,-99999,99,90.2,02,0,99,0,99
2010,03,16,12,40,73.54,2,-99999,99,83.55,02,0,99,0,99
2010,03,16,12,45,85.2,2,-99999,99,97.16,02,0,99,0,99
2010,03,16,12,50,127.5,2,-99999,99,146.81,02,0,99,0,99
2010,03,16,12,55,118.68,2,-99999,99,134.8,02,0,99,0,99
2010,03,16,13,00,101.51,2,-99999,99,115.7,02,0,99,0,99
2010,03,16,13,05,89.39,2,-99999,99,101.4,02,0,99,0,99
2010,03,16,13,10,86.36,2,-99999,99,98.49,02,0,99,0,99
2010,03,16,13,15,85.55,2,-99999,99,97.44,02,0,99,0,99
2010,03,16,13,20,82.39,2,-99999,99,93.9,02,0,99,0,99
2010,03,16,13,25,87.31,2,-99999,99,99.48,02,0,99,0,99
2010,03,16,13,30,91.26,2,-99999,99,104.39,02,0,99,0,99
2010,03,16,13,35,93.97,2,-99999,99,107.52,02,0,99,0,99
2010,03,16,13,40,95.55,2,-99999,99,108.69,02,0,99,0,99
2010,03,16,13,45,89.83,2,-99999,99,102.23,02,0,99,0,99
2010,03,16,13,50,83.82,2,-99999,99,95.66,02,0,99,0,99
2010,03,16,13,55,79.47,2,-99999,99,90.4,02,0,99,0,99
2010,03,16,14,00,88.49,2,-99999,99,101.13,02,0,99,0,99
2010,03,16,14,05,104.37,2,-99999,99,119.54,02,0,99,0,99
2010,03,16,14,10,128.69,2,-99999,99,147.34,02,0,99,0,99
2010,03,16,14,15,97.51,2,-99999,99,110.48,02,0,99,0,99
2010,03,16,14,20,117.55,2,-99999,99,134.08,02,0,99,0,99
2010,03,16,14,25,117.36,2,-99999,99,133.81,02,0,99,0,99
2010,03,16,14,30,105.75,2,-99999,99,120.02,02,0,99,0,99
2010,03,16,14,35,131.83,2,-99999,99,151.68,02,0,99,0,99
2010,03,16,14,40,99.66,2,-99999,99,110.24,02,0,99,0,99
2010,03,16,14,45,74.66,2,-99999,99,84.18,02,0,99,0,99
2010,03,16,14,50,70.7,2,-99999,99,79.96,02,0,99,0,99
2010,03,16,14,55,90.02,2,-99999,99,102.87,02,0,99,0,99
2010,03,16,15,00,129.6,2,-99999,99,149.71,02,0,99,0,99
2010,03,16,15,05,112.97,2,-99999,99,126.94,02,0,99,0,99
2010,03,16,15,10,79.84,2,-99999,99,89.94,02,0,99,0,99
2010,03,16,15,15,75.42,2,-99999,99,85.33,02,0,99,0,99
2010,03,16,15,20,95.95,2,-99999,99,109.3,02,0,99,0,99
2010,03,16,15,25,136.59,13,-99999,99,156.82,12,0,99,0,99
2010,03,16,15,30,146.19,2,-99999,99,165.91,02,0,99,0,99
2010,03,16,15,35,126.21,2,-99999,99,140.31,02,0,99,0,99
2010,03,16,15,40,136.29,13,-99999,99,154.3,12,0,99,0,99
2010,03,16,15,45,149.75,13,-99999,99,170.61,12,0,99,0,99
2010,03,16,15,50,141.2,13,-99999,99,160.09,12,0,99,0,99
2010,03,16,15,55,135.73,2,-99999,99,153.67,02,0,99,0,99
2010,03,16,16,00,123.6,13,-99999,99,139.49,12,0,99,0,99
2010,03,16,16,05,122.93,13,-99999,99,140.08,12,0,99,0,99
2010,03,16,16,10,123.54,2,-99999,99,140.55,02,0,99,0,99
2010,03,16,16,15,103.3,2,-99999,99,117.29,02,0,99,0,99
2010,03,16,16,20,102.77,13,-99999,99,116.52,12,0,99,0,99
2010,03,16,16,25,92.06,2,-99999,99,102.99,02,0,99,0,99
2010,03,16,16,30,94.29,2,-99999,99,106,02,0,99,0,99
2010,03,16,16,35,95.69,2,-99999,99,108.6,02,0,99,0,99
2010,03,16,16,40,97.87,13,-99999,99,111.53,12,0,99,0,99
2010,03,16,16,45,96.11,2,-99999,99,109.3,02,0,99,0,99
2010,03,16,16,50,100.1,13,-99999,99,113.26,12,0,99,0,99
2010,03,16,16,55,90.53,13,-99999,99,102.16,12,0,99,0,99
2010,03,16,17,00,95.24,13,-99999,99,107.21,12,0,99,0,99
2010,03,16,17,05,107.23,13,-99999,99,121.32,12,0,99,0,99
2010,03,16,17,10,73.78,13,-99999,99,83.24,12,0,99,0,99
2010,03,16,17,15,51.09,2,-99999,99,57.17,02,0,99,0,99
2010,03,16,17,20,35.2,2,-99999,99,38.98,02,0,99,0,99
2010,03,16,17,25,28.86,2,-99999,99,31.73,02,0,99,0,99
2010,03,16,17,30,29.05,2,-99999,99,32.49,02,0,99,0,99
2010,03,16,17,35,28.29,2,-99999,99,32.09,02,0,99,0,99
2010,03,16,17,40,24.33,2,-99999,99,27.2,02,0,99,0,99
2010,03,16,17,45,21.79,1,-99999,99,24.53,01,0,99,0,99
2010,03,16,17,50,16.92,1,-99999,99,18.84,01,0,99,0,99
2010,03,16,17,55,13.12,1,-99999,99,14.37,01,0,99,0,99
2010,03,16,18,00,10.17,1,-99999,99,11.64,01,0,99,0,99
2010,03,16,18,05,8.24,1,-99999,99,8.93,01,0,99,0,99
2010,03,16,18,10,7.57,1,-99999,99,8.23,01,0,99,0,99
2010,03,16,18,15,6.6,1,-99999,99,7.15,01,0,99,0,99
2010,03,16,18,20,5.13,1,-99999,99,5.27,01,0,99,0,99
2010,03,16,18,25,3.44,1,-99999,99,3.95,01,0,99,0,99
2010,03,16,18,30,2.4,1,-99999,99,2.3,01,0,99,0,99
2010,03,16,18,35,1.32,1,-99999,99,0.99,08,0,99,0,99
2010,03,16,18,40,0.47,1,-99999,99,0.1,01,0,99,0,99
2010,03,16,18,45,0.22,1,-99999,99,-0.25,01,0,99,0,99
2010,03,16,18,50,-0.15,1,-99999,99,-0.69,01,0,99,0,99
2010,03,16,18,55,-0.36,1,-99999,99,-0.98,01,0,99,0,99
2010,03,16,19,00,-0.35,1,-99999,99,-0.97,01,0,99,0,99
2010,03,16,19,05,-0.33,1,-99999,99,-0.92,01,0,99,0,99
2010,03,16,19,10,-0.35,1,-99999,99,-0.87,01,0,99,0,99
2010,03,16,19,15,-0.33,1,-99999,99,-0.94,01,0,99,0,99
2010,03,16,19,20,-0.36,1,-99999,99,-1.02,01,0,99,0,99
2010,03,16,19,25,-0.36,1,-99999,99,-1.02,01,0,99,0,99
2010,03,16,19,30,-0.28,1,-99999,99,-0.79,01,0,99,0,99
2010,03,16,19,35,-0.29,1,-99999,99,-0.91,01,0,99,0,99
2010,03,16,19,40,-0.46,1,-99999,99,-1.12,01,0,99,0,99
2010,03,16,19,45,-0.52,1,-99999,99,-1.1,01,0,99,0,99
2010,03,16,19,50,-0.72,1,-99999,99,-1.24,01,0,99,0,99
2010,03,16,19,55,-0.78,1,-99999,99,-1.31,01,0,99,0,99
2010,03,16,20,00,-0.73,1,-99999,99,-1.27,01,0,99,0,99
2010,03,16,20,05,-0.73,1,-99999,99,-1.39,01,0,99,0,99
2010,03,16,20,10,-0.76,1,-99999,99,-1.33,01,0,99,0,99
2010,03,16,20,15,-0.69,1,-99999,99,-1.14,01,0,99,0,99
2010,03,16,20,20,-0.71,1,-99999,99,-1.13,01,0,99,0,99
2010,03,16,20,25,-0.69,1,-99999,99,-1.14,01,0,99,0,99
2010,03,16,20,30,-0.49,1,-99999,99,-1.06,01,0,99,0,99
2010,03,16,20,35,-0.53,1,-99999,99,-1.08,01,0,99,0,99
2010,03,16,20,40,-0.63,1,-99999,99,-1.1,01,0,99,0,99
2010,03,16,20,45,-0.39,1,-99999,99,-1.04,01,0,99,0,99
2010,03,16,20,50,-0.38,1,-99999,99,-1.05,01,0,99,0,99
2010,03,16,20,55,-0.37,1,-99999,99,-0.94,01,0,99,0,99
2010,03,16,21,00,-0.35,1,-99999,99,-0.81,01,0,99,0,99
2010,03,16,21,05,-0.46,1,-99999,99,-1.06,01,0,99,0,99
2010,03,16,21,10,-0.66,1,-99999,99,-1.1,01,0,99,0,99
2010,03,16,21,15,-0.61,1,-99999,99,-1.1,01,0,99,0,99
2010,03,16,21,20,-0.72,1,-99999,99,-1.12,01,0,99,0,99
2010,03,16,21,25,-0.47,1,-99999,99,-1.08,01,0,99,0,99
2010,03,16,21,30,-0.36,1,-99999,99,-1.03,01,0,99,0,99
2010,03,16,21,35,-0.36,1,-99999,99,-0.9,01,0,99,0,99
2010,03,16,21,40,-0.41,1,-99999,99,-1.03,01,0,99,0,99
2010,03,16,21,45,-0.38,1,-99999,99,-0.99,01,0,99,0,99
2010,03,16,21,50,-0.34,1,-99999,99,-0.72,01,0,99,0,99
2010,03,16,21,55,-0.32,1,-99999,99,-0.72,01,0,99,0,99
2010,03,16,22,00,-0.36,1,-99999,99,-0.92,01,0,99,0,99
2010,03,16,22,05,-0.38,1,-99999,99,-1.06,01,0,99,0,99
2010,03,16,22,10,-0.36,1,-99999,99,-0.96,01,0,99,0,99
2010,03,16,22,15,-0.35,1,-99999,99,-0.95,01,0,99,0,99
2010,03,16,22,20,-0.36,1,-99999,99,-0.97,01,0,99,0,99
2010,03,16,22,25,-0.21,1,-99999,99,-0.86,01,0,99,0,99
2010,03,16,22,30,-0.2,1,-99999,99,-0.92,01,0,99,0,99
2010,03,16,22,35,-0.3,1,-99999,99,-0.97,01,0,99,0,99
2010,03,16,22,40,-0.28,1,-99999,99,-0.97,01,0,99,0,99
2010,03,16,22,45,-0.5,1,-99999,99,-1.14,01,0,99,0,99
2010,03,16,22,50,-2.45,1,-99999,99,-3.34,01,0,99,0,99
2010,03,16,22,55,-3.81,1,-99999,99,-4.48,01,0,99,0,99
2010,03,16,23,00,-5.11,1,-99999,99,-5.51,01,0,99,0,99
2010,03,16,23,05,-5.06,1,-99999,99,-5.29,01,0,99,0,99
2010,03,16,23,10,-3.51,1,-99999,99,-4.4,01,0,99,0,99
2010,03,16,23,15,-3.62,1,-99999,99,-4.4,01,0,99,0,99
2010,03,16,23,20,-3.57,1,-99999,99,-4.4,01,0,99,0,99
2010,03,16,23,25,-3.27,1,-99999,99,-4.4,01,0,99,0,99
2010,03,16,23,30,-3.97,1,-99999,99,-4.48,01,0,99,0,99
2010,03,16,23,35,-4.17,1,-99999,99,-4.48,01,0,99,0,99
2010,03,16,23,40,-4.79,1,-99999,99,-4.84,01,0,99,0,99
2010,03,16,23,45,-5.22,1,-99999,99,-5.42,01,0,99,0,99
2010,03,16,23,50,-5.66,1,-99999,99,-5.54,01,0,99,0,99
2010,03,16,23,55,-5.35,1,-99999,99,-5.39,01,0,99,0,99
2010,03,17,00,00,-4.31,1,-99999,99,-4.45,01,0,99,0,99
2010,03,17,00,05,-3.91,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,00,10,-4.39,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,00,15,-4.2,1,-99999,99,-4.43,01,0,99,0,99
2010,03,17,00,20,-4.17,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,00,25,-4.39,1,-99999,99,-4.44,01,0,99,0,99
2010,03,17,00,30,-3.98,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,00,35,-3.77,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,00,40,-3.1,1,-99999,99,-3.77,01,0,99,0,99
2010,03,17,00,45,-3.04,1,-99999,99,-3.76,01,0,99,0,99
2010,03,17,00,50,-3.07,1,-99999,99,-3.97,01,0,99,0,99
2010,03,17,00,55,-2.99,1,-99999,99,-3.6,01,0,99,0,99
2010,03,17,01,00,-2.9,1,-99999,99,-3.33,01,0,99,0,99
2010,03,17,01,05,-1.94,1,-99999,99,-2.37,01,0,99,0,99
2010,03,17,01,10,-1.32,1,-99999,99,-1.8,01,0,99,0,99
2010,03,17,01,15,-1.89,1,-99999,99,-2.14,01,0,99,0,99
2010,03,17,01,20,-1.94,1,-99999,99,-2.2,01,0,99,0,99
2010,03,17,01,25,-1.29,1,-99999,99,-1.82,01,0,99,0,99
2010,03,17,01,30,-1.8,1,-99999,99,-2.32,01,0,99,0,99
2010,03,17,01,35,-1.45,1,-99999,99,-2.16,01,0,99,0,99
2010,03,17,01,40,-1.55,1,-99999,99,-2.19,01,0,99,0,99
2010,03,17,01,45,-1.82,1,-99999,99,-2.61,01,0,99,0,99
2010,03,17,01,50,-1.96,1,-99999,99,-2.73,01,0,99,0,99
2010,03,17,01,55,-2.03,1,-99999,99,-2.8,01,0,99,0,99
2010,03,17,02,00,-2.51,1,-99999,99,-3.31,01,0,99,0,99
2010,03,17,02,05,-2.82,1,-99999,99,-3.82,01,0,99,0,99
2010,03,17,02,10,-2.92,1,-99999,99,-4.15,01,0,99,0,99
2010,03,17,02,15,-3.14,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,02,20,-2.92,1,-99999,99,-3.67,01,0,99,0,99
2010,03,17,02,25,-2.19,1,-99999,99,-3.13,01,0,99,0,99
2010,03,17,02,30,-1.76,1,-99999,99,-2.4,01,0,99,0,99
2010,03,17,02,35,-1.43,1,-99999,99,-2.17,01,0,99,0,99
2010,03,17,02,40,-0.46,1,-99999,99,-1.13,01,0,99,0,99
2010,03,17,02,45,-0.01,1,-99999,99,-0.56,01,0,99,0,99
2010,03,17,02,50,-0.32,1,-99999,99,-0.96,01,0,99,0,99
2010,03,17,02,55,-0.38,1,-99999,99,-1.07,01,0,99,0,99
2010,03,17,03,00,-0.36,1,-99999,99,-1.07,01,0,99,0,99
2010,03,17,03,05,-0.35,1,-99999,99,-1.04,01,0,99,0,99
2010,03,17,03,10,-0.2,1,-99999,99,-0.88,01,0,99,0,99
2010,03,17,03,15,-0.26,1,-99999,99,-0.77,01,0,99,0,99
2010,03,17,03,20,-0.17,1,-99999,99,-0.79,01,0,99,0,99
2010,03,17,03,25,-0.16,1,-99999,99,-0.7,01,0,99,0,99
2010,03,17,03,30,0.1,1,-99999,99,-0.6,01,0,99,0,99
2010,03,17,03,35,0.05,1,-99999,99,-0.77,01,0,99,0,99
2010,03,17,03,40,-0.29,1,-99999,99,-1.01,01,0,99,0,99
2010,03,17,03,45,-0.36,1,-99999,99,-1.14,01,0,99,0,99
2010,03,17,03,50,-0.42,1,-99999,99,-1.28,01,0,99,0,99
2010,03,17,03,55,-0.43,1,-99999,99,-1.28,01,0,99,0,99
2010,03,17,04,00,-0.59,1,-99999,99,-1.55,01,0,99,0,99
2010,03,17,04,05,-0.69,1,-99999,99,-1.89,01,0,99,0,99
2010,03,17,04,10,-0.77,1,-99999,99,-2.11,01,0,99,0,99
2010,03,17,04,15,-0.6,1,-99999,99,-1.64,01,0,99,0,99
2010,03,17,04,20,-0.66,1,-99999,99,-1.85,01,0,99,0,99
2010,03,17,04,25,-0.59,1,-99999,99,-1.64,01,0,99,0,99
2010,03,17,04,30,-0.66,1,-99999,99,-1.67,01,0,99,0,99
2010,03,17,04,35,-0.72,1,-99999,99,-1.82,01,0,99,0,99
2010,03,17,04,40,-1.15,1,-99999,99,-2.62,01,0,99,0,99
2010,03,17,04,45,-1.41,1,-99999,99,-2.72,01,0,99,0,99
2010,03,17,04,50,-1.75,1,-99999,99,-2.86,01,0,99,0,99
2010,03,17,04,55,-1.97,1,-99999,99,-3.27,01,0,99,0,99
2010,03,17,05,00,-2.37,1,-99999,99,-3.35,01,0,99,0,99
2010,03,17,05,05,-2.53,1,-99999,99,-3.28,01,0,99,0,99
2010,03,17,05,10,-2.48,1,-99999,99,-2.51,01,0,99,0,99
2010,03,17,05,15,-2.53,1,-99999,99,-2.24,01,0,99,0,99
2010,03,17,05,20,-2.61,1,-99999,99,-2.16,01,0,99,0,99
2010,03,17,05,25,-2.63,1,-99999,99,-2.25,01,0,99,0,99
2010,03,17,05,30,-2.47,1,-99999,99,-2.73,01,0,99,0,99
2010,03,17,05,35,-1.17,1,-99999,99,-2.98,01,0,99,0,99
2010,03,17,05,40,-1.59,1,-99999,99,-3.11,01,0,99,0,99
2010,03,17,05,45,-1.77,1,-99999,99,-2.85,01,0,99,0,99
2010,03,17,05,50,-1.68,1,-99999,99,-2.74,01,0,99,0,99
2010,03,17,05,55,-1.72,1,-99999,99,-2.71,01,0,99,0,99
2010,03,17,06,00,-1.97,1,-99999,99,-3.33,01,0,99,0,99
2010,03,17,06,05,-2.73,1,-99999,99,-4.27,01,0,99,0,99
2010,03,17,06,10,-2.88,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,06,15,-2.73,1,-99999,99,-4.4,01,0,99,0,99
2010,03,17,06,20,-2.39,1,-99999,99,-3.78,01,0,99,0,99
2010,03,17,06,25,-1.29,1,-99999,99,-2.16,01,0,99,0,99
2010,03,17,06,30,-0.26,1,-99999,99,-0.63,01,0,99,0,99
2010,03,17,06,35,1.06,1,-99999,99,1.25,08,0,99,0,99
2010,03,17,06,40,2.95,1,-99999,99,3.8,01,0,99,0,99
2010,03,17,06,45,5.33,1,-99999,99,6.39,01,0,99,0,99
2010,03,17,06,50,8.91,1,-99999,99,10.81,01,0,99,0,99
2010,03,17,06,55,14.15,1,-99999,99,16.19,01,0,99,0,99
2010,03,17,07,00,19.09,1,-99999,99,21.34,01,0,99,0,99
