2001,11,17,13,15,568.88,01,9900.00,99,560.14,08,9900.00,99,9900.00,99
2001,11,17,13,20,560.94,01,9900.00,99,551.18,08,9900.00,99,9900.00,99
2001,11,17,13,25,555.02,01,9900.00,99,543.94,08,9900.00,99,9900.00,99
2001,11,17,13,30,548.48,01,9900.00,99,536.30,08,9900.00,99,9900.00,99
2001,11,17,13,35,540.73,01,9900.00,99,527.83,08,9900.00,99,9900.00,99
2001,11,17,13,40,533.77,01,9900.00,99,520.51,08,9900.00,99,9900.00,99
2001,11,17,13,45,525.15,01,9900.00,99,511.47,08,9900.00,99,9900.00,99
2001,11,17,13,50,516.05,01,9900.00,99,502.86,08,9900.00,99,9900.00,99
2001,11,17,13,55,506.02,01,9900.00,99,493.04,08,9900.00,99,9900.00,99
2001,11,17,14,0,496.68,01,9900.00,99,484.89,08,9900.00,99,9900.00,99
2001,11,17,14,5,486.30,01,9900.00,99,476.76,08,9900.00,99,9900.00,99
2001,11,17,14,10,475.60,01,9900.00,99,468.02,08,9900.00,99,9900.00,99
2001,11,17,14,15,464.85,01,9900.00,99,458.20,08,9900.00,99,9900.00,99
2001,11,17,14,20,453.59,01,9900.00,99,446.71,08,9900.00,99,9900.00,99
2001,11,17,14,25,443.04,01,9900.00,99,435.27,08,9900.00,99,9900.00,99
2001,11,17,14,30,431.52,01,9900.00,99,423.09,08,9900.00,99,9900.00,99
2001,11,17,14,35,419.99,01,9900.00,99,411.09,08,9900.00,99,9900.00,99
2001,11,17,14,40,408.20,01,9900.00,99,398.70,08,9900.00,99,9900.00,99
2001,11,17,14,45,397.05,01,9900.00,99,387.36,08,9900.00,99,9900.00,99
2001,11,17,14,50,383.72,01,9900.00,99,373.78,08,9900.00,99,9900.00,99
2001,11,17,14,55,369.01,29,9900.00,99,360.45,28,9900.00,99,9900.00,99
2001,11,17,15,0,355.46,29,9900.00,99,347.73,28,9900.00,99,9900.00,99
2001,11,17,15,5,342.61,25,9900.00,99,335.32,24,9900.00,99,9900.00,99
2001,11,17,15,10,326.78,01,9900.00,99,319.29,08,9900.00,99,9900.00,99
2001,11,17,15,15,310.87,01,9900.00,99,302.06,08,9900.00,99,9900.00,99
2001,11,17,15,20,295.72,01,9900.00,99,286.22,08,9900.00,99,9900.00,99
2001,11,17,15,25,281.22,25,9900.00,99,270.70,24,9900.00,99,9900.00,99
2001,11,17,15,30,266.88,21,9900.00,99,254.12,20,9900.00,99,9900.00,99
2001,11,17,15,35,251.16,17,9900.00,99,236.63,16,9900.00,99,9900.00,99
2001,11,17,15,40,235.42,13,9900.00,99,220.67,12,9900.00,99,9900.00,99
2001,11,17,15,45,219.22,02,9900.00,99,205.35,02,9900.00,99,9900.00,99
2001,11,17,15,50,201.29,02,9900.00,99,188.84,02,9900.00,99,9900.00,99
2001,11,17,15,55,184.64,02,9900.00,99,173.81,02,9900.00,99,9900.00,99
2001,11,17,16,0,167.51,02,9900.00,99,159.52,02,9900.00,99,9900.00,99
2001,11,17,16,5,150.89,02,9900.00,99,147.79,02,9900.00,99,9900.00,99
2001,11,17,16,10,135.90,02,9900.00,99,138.67,02,9900.00,99,9900.00,99
2001,11,17,16,15,122.40,02,9900.00,99,129.08,02,9900.00,99,9900.00,99
2001,11,17,16,20,108.66,13,9900.00,99,116.47,12,9900.00,99,9900.00,99
2001,11,17,16,25,94.51,02,9900.00,99,101.50,02,9900.00,99,9900.00,99
2001,11,17,16,30,82.45,01,9900.00,99,87.17,01,9900.00,99,9900.00,99
2001,11,17,16,35,71.08,01,9900.00,99,73.58,01,9900.00,99,9900.00,99
2001,11,17,16,40,60.66,01,9900.00,99,61.39,01,9900.00,99,9900.00,99
2001,11,17,16,45,52.25,01,9900.00,99,50.34,01,9900.00,99,9900.00,99
2001,11,17,16,50,56.06,01,9900.00,99,45.00,01,9900.00,99,9900.00,99
2001,11,17,16,55,34.34,01,9900.00,99,33.74,01,9900.00,99,9900.00,99
2001,11,17,17,0,22.84,01,9900.00,99,22.71,01,9900.00,99,9900.00,99
2001,11,17,17,5,10.59,01,9900.00,99,10.06,01,9900.00,99,9900.00,99
2001,11,17,17,10,2.51,01,9900.00,99,2.47,01,9900.00,99,9900.00,99
2001,11,17,17,15,-1.06,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,11,17,17,20,-4.50,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,11,17,17,25,-6.84,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
2001,11,17,17,30,-8.75,01,9900.00,99,-7.81,01,9900.00,99,9900.00,99
2001,11,17,17,35,-9.13,01,9900.00,99,-8.69,01,9900.00,99,9900.00,99
2001,11,17,17,40,-9.37,01,9900.00,99,-8.74,01,9900.00,99,9900.00,99
2001,11,17,17,45,-9.08,01,9900.00,99,-8.51,01,9900.00,99,9900.00,99
2001,11,17,17,50,-8.69,01,9900.00,99,-7.89,01,9900.00,99,9900.00,99
2001,11,17,17,55,-8.92,01,9900.00,99,-7.80,01,9900.00,99,9900.00,99
2001,11,17,18,0,-8.95,01,9900.00,99,-7.80,01,9900.00,99,9900.00,99
2001,11,17,18,5,-8.86,01,9900.00,99,-7.81,01,9900.00,99,9900.00,99
2001,11,17,18,10,-8.53,01,9900.00,99,-7.61,01,9900.00,99,9900.00,99
2001,11,17,18,15,-7.64,01,9900.00,99,-7.08,01,9900.00,99,9900.00,99
2001,11,17,18,20,-7.48,01,9900.00,99,-6.95,01,9900.00,99,9900.00,99
2001,11,17,18,25,-7.17,01,9900.00,99,-6.88,01,9900.00,99,9900.00,99
2001,11,17,18,30,-6.53,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
2001,11,17,18,35,-6.44,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
2001,11,17,18,40,-6.34,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
2001,11,17,18,45,-6.13,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
2001,11,17,18,50,-5.76,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
2001,11,17,18,55,-6.00,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2001,11,17,19,0,-5.12,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
2001,11,17,19,5,-3.73,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,17,19,10,-2.96,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,17,19,15,-2.00,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,11,17,19,20,-3.25,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,17,19,25,-3.60,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,11,17,19,30,-3.02,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,11,17,19,35,-3.62,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,17,19,40,-3.02,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,17,19,45,-2.77,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,11,17,19,50,-2.38,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,11,17,19,55,-2.81,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,11,17,20,0,-3.09,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,11,17,20,5,-3.69,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,17,20,10,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,17,20,15,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,17,20,20,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,17,20,25,-3.70,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,17,20,30,-3.69,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,17,20,35,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,17,20,40,-4.74,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,11,17,20,45,-4.47,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,11,17,20,50,-4.61,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2001,11,17,20,55,-4.50,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,11,17,21,0,-4.52,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,11,17,21,5,-5.48,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2001,11,17,21,10,-5.76,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2001,11,17,21,15,-5.44,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2001,11,17,21,20,-5.31,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2001,11,17,21,25,-5.27,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,11,17,21,30,-5.26,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,11,17,21,35,-4.69,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,11,17,21,40,-4.10,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,17,21,45,-3.66,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,11,17,21,50,-3.65,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,17,21,55,-3.65,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,11,17,22,0,-3.67,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,11,17,22,5,-3.68,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,11,17,22,10,-3.70,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,11,17,22,15,-3.65,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,11,17,22,20,-3.62,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,11,17,22,25,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,17,22,30,-3.16,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,17,22,35,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,17,22,40,-3.31,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,17,22,45,-2.85,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,11,17,22,50,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,11,17,22,55,-2.69,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,11,17,23,0,-2.82,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,11,17,23,5,-2.34,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,11,17,23,10,-.82,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,11,17,23,15,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,11,17,23,20,-1.13,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,11,17,23,25,-1.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,11,17,23,30,-1.22,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,11,17,23,35,-1.50,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,11,17,23,40,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,17,23,45,-2.12,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,11,17,23,50,-1.97,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,11,17,23,55,-2.78,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,11,18,0,0,-2.73,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,11,18,0,5,-2.91,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,18,0,10,-2.89,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,11,18,0,15,-2.81,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,11,18,0,20,-2.94,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,18,0,25,-2.79,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,11,18,0,30,-2.84,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,18,0,35,-2.83,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,11,18,0,40,-2.88,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,18,0,45,-3.56,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,11,18,0,50,-3.18,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,18,0,55,-2.85,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,18,1,0,-2.85,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,18,1,5,-2.96,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,11,18,1,10,-3.34,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,18,1,15,-3.09,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,18,1,20,-2.84,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,11,18,1,25,-3.02,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,18,1,30,-3.66,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,11,18,1,35,-3.65,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,18,1,40,-3.55,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,11,18,1,45,-2.95,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,18,1,50,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,18,1,55,-3.05,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,18,2,0,-3.50,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,11,18,2,5,-3.69,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,11,18,2,10,-3.41,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,11,18,2,15,-3.34,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,11,18,2,20,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,18,2,25,-3.07,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,18,2,30,-3.51,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,11,18,2,35,-3.52,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,11,18,2,40,-3.43,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,11,18,2,45,-3.03,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,18,2,50,-3.32,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,11,18,2,55,-3.23,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,18,3,0,-2.98,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,18,3,5,-3.58,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,11,18,3,10,-2.96,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,18,3,15,-3.24,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,11,18,3,20,-3.56,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,11,18,3,25,-3.09,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,11,18,3,30,-3.75,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,18,3,35,-3.67,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,11,18,3,40,-3.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,18,3,45,-3.99,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,18,3,50,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,18,3,55,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,18,4,0,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,18,4,5,-3.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,11,18,4,10,-3.52,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,11,18,4,15,-3.17,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,18,4,20,-3.64,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,11,18,4,25,-3.37,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,18,4,30,-3.29,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,11,18,4,35,-3.35,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,11,18,4,40,-2.85,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,11,18,4,45,-2.85,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,11,18,4,50,-3.07,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,11,18,4,55,-3.35,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,11,18,5,0,-2.66,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,11,18,5,5,-2.67,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,11,18,5,10,-2.85,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,11,18,5,15,-2.88,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,11,18,5,20,-2.73,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,11,18,5,25,-2.84,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,11,18,5,30,-2.98,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,18,5,35,-2.94,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,18,5,40,-3.30,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,18,5,45,-3.58,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,18,5,50,-3.03,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,18,5,55,-2.71,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,11,18,6,0,-3.24,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,11,18,6,5,-3.48,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,18,6,10,-3.29,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,18,6,15,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,18,6,20,-2.92,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,18,6,25,-2.88,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,18,6,30,-2.69,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,11,18,6,35,-2.43,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,11,18,6,40,-1.51,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,11,18,6,45,-1.18,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,11,18,6,50,-.46,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,11,18,6,55,.35,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2001,11,18,7,0,2.15,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
2001,11,18,7,5,5.46,01,9900.00,99,5.22,01,9900.00,99,9900.00,99
2001,11,18,7,10,9.03,01,9900.00,99,8.94,01,9900.00,99,9900.00,99
2001,11,18,7,15,11.90,01,9900.00,99,12.88,01,9900.00,99,9900.00,99
2001,11,18,7,20,19.11,01,9900.00,99,17.84,01,9900.00,99,9900.00,99
2001,11,18,7,25,28.25,01,9900.00,99,25.87,01,9900.00,99,9900.00,99
2001,11,18,7,30,35.27,01,9900.00,99,32.06,01,9900.00,99,9900.00,99
2001,11,18,7,35,42.99,01,9900.00,99,39.43,01,9900.00,99,9900.00,99
2001,11,18,7,40,52.04,01,9900.00,99,47.18,01,9900.00,99,9900.00,99
2001,11,18,7,45,62.41,01,9900.00,99,54.80,01,9900.00,99,9900.00,99
2001,11,18,7,50,73.61,01,9900.00,99,68.54,01,9900.00,99,9900.00,99
2001,11,18,7,55,94.50,02,9900.00,99,82.73,02,9900.00,99,9900.00,99
2001,11,18,8,0,104.77,02,9900.00,99,94.25,02,9900.00,99,9900.00,99
2001,11,18,8,5,120.06,02,9900.00,99,106.77,02,9900.00,99,9900.00,99
2001,11,18,8,10,128.31,02,9900.00,99,113.77,02,9900.00,99,9900.00,99
2001,11,18,8,15,133.82,02,9900.00,99,120.01,02,9900.00,99,9900.00,99
2001,11,18,8,20,161.04,02,9900.00,99,143.71,02,9900.00,99,9900.00,99
2001,11,18,8,25,180.04,02,9900.00,99,160.62,02,9900.00,99,9900.00,99
2001,11,18,8,30,196.78,02,9900.00,99,175.95,02,9900.00,99,9900.00,99
2001,11,18,8,35,214.28,02,9900.00,99,192.59,02,9900.00,99,9900.00,99
2001,11,18,8,40,230.73,02,9900.00,99,210.51,02,9900.00,99,9900.00,99
2001,11,18,8,45,240.41,13,9900.00,99,227.63,12,9900.00,99,9900.00,99
2001,11,18,8,50,248.71,21,9900.00,99,244.97,20,9900.00,99,9900.00,99
2001,11,18,8,55,266.18,13,9900.00,99,239.95,12,9900.00,99,9900.00,99
2001,11,18,9,0,289.52,01,9900.00,99,287.29,08,9900.00,99,9900.00,99
2001,11,18,9,5,319.43,01,9900.00,99,311.17,08,9900.00,99,9900.00,99
2001,11,18,9,10,345.62,01,9900.00,99,332.96,08,9900.00,99,9900.00,99
2001,11,18,9,15,361.85,01,9900.00,99,357.03,08,9900.00,99,9900.00,99
2001,11,18,9,20,373.37,25,9900.00,99,335.31,24,9900.00,99,9900.00,99
2001,11,18,9,25,388.27,29,9900.00,99,353.90,28,9900.00,99,9900.00,99
2001,11,18,9,30,406.36,01,9900.00,99,376.85,08,9900.00,99,9900.00,99
2001,11,18,9,35,430.43,01,9900.00,99,394.72,08,9900.00,99,9900.00,99
2001,11,18,9,40,452.11,01,9900.00,99,450.20,08,9900.00,99,9900.00,99
2001,11,18,9,45,461.78,01,9900.00,99,459.06,08,9900.00,99,9900.00,99
2001,11,18,9,50,453.49,01,9900.00,99,422.15,08,9900.00,99,9900.00,99
2001,11,18,9,55,449.80,01,9900.00,99,434.38,08,9900.00,99,9900.00,99
2001,11,18,10,0,467.77,01,9900.00,99,448.30,08,9900.00,99,9900.00,99
2001,11,18,10,5,487.52,01,9900.00,99,458.37,08,9900.00,99,9900.00,99
2001,11,18,10,10,493.72,01,9900.00,99,469.78,08,9900.00,99,9900.00,99
2001,11,18,10,15,496.69,01,9900.00,99,479.01,08,9900.00,99,9900.00,99
2001,11,18,10,20,497.15,01,9900.00,99,489.36,08,9900.00,99,9900.00,99
2001,11,18,10,25,504.86,01,9900.00,99,500.27,08,9900.00,99,9900.00,99
2001,11,18,10,30,511.21,01,9900.00,99,507.01,08,9900.00,99,9900.00,99
2001,11,18,10,35,524.87,01,9900.00,99,521.76,08,9900.00,99,9900.00,99
2001,11,18,10,40,533.26,01,9900.00,99,530.89,08,9900.00,99,9900.00,99
2001,11,18,10,45,539.12,01,9900.00,99,538.26,08,9900.00,99,9900.00,99
2001,11,18,10,50,551.58,01,9900.00,99,547.73,08,9900.00,99,9900.00,99
2001,11,18,10,55,560.47,01,9900.00,99,557.28,08,9900.00,99,9900.00,99
2001,11,18,11,0,565.31,01,9900.00,99,567.00,08,9900.00,99,9900.00,99
2001,11,18,11,5,571.73,01,9900.00,99,575.46,08,9900.00,99,9900.00,99
2001,11,18,11,10,578.81,01,9900.00,99,583.70,08,9900.00,99,9900.00,99
2001,11,18,11,15,582.24,01,9900.00,99,587.34,08,9900.00,99,9900.00,99
2001,11,18,11,20,587.93,01,9900.00,99,593.32,08,9900.00,99,9900.00,99
2001,11,18,11,25,590.29,01,9900.00,99,595.96,08,9900.00,99,9900.00,99
2001,11,18,11,30,594.24,01,9900.00,99,600.17,08,9900.00,99,9900.00,99
2001,11,18,11,35,598.48,01,9900.00,99,605.28,08,9900.00,99,9900.00,99
2001,11,18,11,40,603.28,01,9900.00,99,610.17,08,9900.00,99,9900.00,99
2001,11,18,11,45,607.71,01,9900.00,99,614.54,08,9900.00,99,9900.00,99
2001,11,18,11,50,612.94,01,9900.00,99,619.43,08,9900.00,99,9900.00,99
2001,11,18,11,55,617.85,01,9900.00,99,623.99,08,9900.00,99,9900.00,99
2001,11,18,12,0,618.75,01,9900.00,99,624.59,08,9900.00,99,9900.00,99
2001,11,18,12,5,619.84,01,9900.00,99,625.29,08,9900.00,99,9900.00,99
2001,11,18,12,10,621.66,01,9900.00,99,626.39,08,9900.00,99,9900.00,99
2001,11,18,12,15,622.55,01,9900.00,99,626.26,08,9900.00,99,9900.00,99
2001,11,18,12,20,623.94,01,9900.00,99,627.31,08,9900.00,99,9900.00,99
2001,11,18,12,25,621.81,01,9900.00,99,624.98,08,9900.00,99,9900.00,99
2001,11,18,12,30,621.60,01,9900.00,99,625.43,08,9900.00,99,9900.00,99
2001,11,18,12,35,620.97,01,9900.00,99,624.36,08,9900.00,99,9900.00,99
2001,11,18,12,40,618.32,01,9900.00,99,621.32,08,9900.00,99,9900.00,99
2001,11,18,12,45,614.45,01,9900.00,99,617.07,08,9900.00,99,9900.00,99
2001,11,18,12,50,611.96,01,9900.00,99,614.02,08,9900.00,99,9900.00,99
2001,11,18,12,55,607.90,01,9900.00,99,609.24,08,9900.00,99,9900.00,99
2001,11,18,13,0,604.90,01,9900.00,99,605.72,08,9900.00,99,9900.00,99
2001,11,18,13,5,600.32,01,9900.00,99,599.72,08,9900.00,99,9900.00,99
2001,11,18,13,10,595.74,01,9900.00,99,593.37,08,9900.00,99,9900.00,99
2001,11,18,13,15,592.06,01,9900.00,99,587.02,08,9900.00,99,9900.00,99
2001,11,18,13,20,583.60,01,9900.00,99,576.02,08,9900.00,99,9900.00,99
2001,11,18,13,25,578.00,01,9900.00,99,567.93,08,9900.00,99,9900.00,99
2001,11,18,13,30,570.98,01,9900.00,99,559.01,08,9900.00,99,9900.00,99
2001,11,18,13,35,563.65,01,9900.00,99,550.50,08,9900.00,99,9900.00,99
2001,11,18,13,40,555.06,01,9900.00,99,541.52,08,9900.00,99,9900.00,99
2001,11,18,13,45,546.24,01,9900.00,99,532.40,08,9900.00,99,9900.00,99
2001,11,18,13,50,540.53,01,9900.00,99,527.30,08,9900.00,99,9900.00,99
2001,11,18,13,55,529.45,01,9900.00,99,516.32,08,9900.00,99,9900.00,99
2001,11,18,14,0,521.38,01,9900.00,99,509.92,08,9900.00,99,9900.00,99
2001,11,18,14,5,507.83,01,9900.00,99,498.26,08,9900.00,99,9900.00,99
2001,11,18,14,10,495.68,01,9900.00,99,488.20,08,9900.00,99,9900.00,99
2001,11,18,14,15,486.29,01,9900.00,99,480.11,08,9900.00,99,9900.00,99
2001,11,18,14,20,479.65,01,9900.00,99,473.09,08,9900.00,99,9900.00,99
2001,11,18,14,25,469.79,01,9900.00,99,461.55,08,9900.00,99,9900.00,99
2001,11,18,14,30,459.13,01,9900.00,99,449.59,08,9900.00,99,9900.00,99
2001,11,18,14,35,449.82,01,9900.00,99,439.56,08,9900.00,99,9900.00,99
2001,11,18,14,40,436.67,01,9900.00,99,425.25,08,9900.00,99,9900.00,99
2001,11,18,14,45,423.18,01,9900.00,99,410.65,08,9900.00,99,9900.00,99
2001,11,18,14,50,408.41,01,9900.00,99,396.04,08,9900.00,99,9900.00,99
2001,11,18,14,55,396.02,01,9900.00,99,384.96,08,9900.00,99,9900.00,99
2001,11,18,15,0,378.18,01,9900.00,99,369.75,08,9900.00,99,9900.00,99
