1999,1,18,1,40,-2.51,01,-.15,01,-2.67,01,9900.00,99,9900.00,99
1999,1,18,1,45,-2.24,01,-.09,01,-2.48,01,9900.00,99,9900.00,99
1999,1,18,1,50,-2.28,01,-.23,01,-2.45,01,9900.00,99,9900.00,99
1999,1,18,1,55,-2.25,01,-.24,01,-2.35,01,9900.00,99,9900.00,99
1999,1,18,2,0,-1.82,01,-.16,01,-1.77,01,9900.00,99,9900.00,99
1999,1,18,2,5,-1.14,01,-.03,01,-1.50,01,9900.00,99,9900.00,99
1999,1,18,2,10,-.87,01,.02,01,-1.27,01,9900.00,99,9900.00,99
1999,1,18,2,15,-.92,01,.05,01,-1.31,01,9900.00,99,9900.00,99
1999,1,18,2,20,-.89,01,.06,01,-1.21,01,9900.00,99,9900.00,99
1999,1,18,2,25,-1.93,01,.05,01,-1.98,01,9900.00,99,9900.00,99
1999,1,18,2,30,-1.75,01,.18,01,-1.95,01,9900.00,99,9900.00,99
1999,1,18,2,35,-1.67,01,.25,01,-1.69,01,9900.00,99,9900.00,99
1999,1,18,2,40,-1.48,01,.33,01,-1.55,01,9900.00,99,9900.00,99
1999,1,18,2,45,-.43,01,.30,01,-.68,01,9900.00,99,9900.00,99
1999,1,18,2,50,.73,01,.28,01,.48,01,9900.00,99,9900.00,99
1999,1,18,2,55,.37,01,.03,01,.18,01,9900.00,99,9900.00,99
1999,1,18,3,0,-.25,01,-.08,01,-.52,01,9900.00,99,9900.00,99
1999,1,18,3,5,-1.44,01,1.18,01,-1.55,01,9900.00,99,9900.00,99
1999,1,18,3,10,-1.09,01,1.16,01,-1.42,01,9900.00,99,9900.00,99
1999,1,18,3,15,-.23,01,1.12,01,-.88,01,9900.00,99,9900.00,99
1999,1,18,3,20,-.02,01,.47,01,-.48,01,9900.00,99,9900.00,99
1999,1,18,3,25,-.04,01,.45,01,-.50,01,9900.00,99,9900.00,99
1999,1,18,3,30,-.52,01,.38,01,-.98,01,9900.00,99,9900.00,99
1999,1,18,3,35,-.70,01,.38,01,-1.22,01,9900.00,99,9900.00,99
1999,1,18,3,40,-.58,01,.34,01,-.88,01,9900.00,99,9900.00,99
1999,1,18,3,45,-.35,01,.36,01,-.71,01,9900.00,99,9900.00,99
1999,1,18,3,50,-.10,01,.38,01,-.52,01,9900.00,99,9900.00,99
1999,1,18,3,55,-.12,01,.39,01,-.52,01,9900.00,99,9900.00,99
1999,1,18,4,0,-.27,01,.50,01,-.60,01,9900.00,99,9900.00,99
1999,1,18,4,5,-.60,01,.40,01,-.82,01,9900.00,99,9900.00,99
1999,1,18,4,10,-.58,01,.43,01,-.69,01,9900.00,99,9900.00,99
1999,1,18,4,15,-.56,01,.47,01,-.66,01,9900.00,99,9900.00,99
1999,1,18,4,20,-.72,01,.39,01,-.97,01,9900.00,99,9900.00,99
1999,1,18,4,25,-.72,01,.39,01,-.91,01,9900.00,99,9900.00,99
1999,1,18,4,30,-.62,01,.45,01,-.80,01,9900.00,99,9900.00,99
1999,1,18,4,35,-.56,01,.41,01,-.91,01,9900.00,99,9900.00,99
1999,1,18,4,40,-.65,01,1.05,01,-.84,01,9900.00,99,9900.00,99
1999,1,18,4,45,-.78,01,1.16,01,-1.20,01,9900.00,99,9900.00,99
1999,1,18,4,50,-.95,01,1.16,01,-1.38,01,9900.00,99,9900.00,99
1999,1,18,4,55,-.97,01,1.16,01,-1.37,01,9900.00,99,9900.00,99
1999,1,18,5,0,-.99,01,1.03,01,-1.38,01,9900.00,99,9900.00,99
1999,1,18,5,5,-.94,01,.70,01,-1.38,01,9900.00,99,9900.00,99
1999,1,18,5,10,-1.08,01,.41,01,-1.40,01,9900.00,99,9900.00,99
1999,1,18,5,15,-1.06,01,.41,01,-1.39,01,9900.00,99,9900.00,99
1999,1,18,5,20,-.88,01,.79,01,-1.37,01,9900.00,99,9900.00,99
1999,1,18,5,25,-.83,01,.79,01,-1.32,01,9900.00,99,9900.00,99
1999,1,18,5,30,-1.01,01,.41,01,-1.40,01,9900.00,99,9900.00,99
1999,1,18,5,35,-1.04,01,.39,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,5,40,-1.00,01,.53,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,5,45,-.99,01,1.10,01,-1.34,01,9900.00,99,9900.00,99
1999,1,18,5,50,-1.06,01,.88,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,5,55,-1.09,01,.41,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,6,0,-1.18,01,.39,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,6,5,-1.30,01,.39,01,-1.45,01,9900.00,99,9900.00,99
1999,1,18,6,10,-1.49,01,.38,01,-1.49,01,9900.00,99,9900.00,99
1999,1,18,6,15,-1.37,01,.39,01,-1.49,01,9900.00,99,9900.00,99
1999,1,18,6,20,-1.45,01,.40,01,-1.54,01,9900.00,99,9900.00,99
1999,1,18,6,25,-2.00,01,.35,01,-2.31,01,9900.00,99,9900.00,99
1999,1,18,6,30,-2.50,01,.22,01,-2.66,01,9900.00,99,9900.00,99
1999,1,18,6,35,-2.68,01,.07,01,-3.06,01,9900.00,99,9900.00,99
1999,1,18,6,40,-2.80,01,.36,01,-3.22,01,9900.00,99,9900.00,99
1999,1,18,6,45,-3.55,01,.36,01,-3.95,01,9900.00,99,9900.00,99
1999,1,18,6,50,-3.53,01,.34,01,-3.86,01,9900.00,99,9900.00,99
1999,1,18,6,55,-2.70,01,.39,01,-2.99,01,9900.00,99,9900.00,99
1999,1,18,7,0,-2.15,01,.52,01,-2.34,01,9900.00,99,9900.00,99
1999,1,18,7,5,-2.25,01,.64,01,-2.41,01,9900.00,99,9900.00,99
1999,1,18,7,10,-2.11,01,.82,01,-2.34,01,9900.00,99,9900.00,99
1999,1,18,7,15,-1.88,01,.45,01,-2.35,01,9900.00,99,9900.00,99
1999,1,18,7,20,-1.88,01,.39,01,-2.33,01,9900.00,99,9900.00,99
1999,1,18,7,25,-1.28,01,.39,01,-1.58,01,9900.00,99,9900.00,99
1999,1,18,7,30,-1.07,01,.38,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,7,35,-1.00,01,.38,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,7,40,-.73,01,.17,01,-1.41,01,9900.00,99,9900.00,99
1999,1,18,7,45,-.63,01,0.00,01,-1.27,01,9900.00,99,9900.00,99
1999,1,18,7,50,.21,01,-.38,01,-.38,01,9900.00,99,9900.00,99
1999,1,18,7,55,.94,01,-.39,01,.45,01,9900.00,99,9900.00,99
1999,1,18,8,0,1.15,01,-.39,01,.70,01,9900.00,99,9900.00,99
1999,1,18,8,5,1.71,01,-.39,01,1.51,01,9900.00,99,9900.00,99
1999,1,18,8,10,1.88,01,-.36,01,1.67,01,9900.00,99,9900.00,99
1999,1,18,8,15,5.27,01,-.37,01,5.01,01,9900.00,99,9900.00,99
1999,1,18,8,20,5.39,01,-.37,01,5.05,01,9900.00,99,9900.00,99
1999,1,18,8,25,9.34,01,-.38,01,8.87,01,9900.00,99,9900.00,99
1999,1,18,8,30,12.63,01,-.36,01,12.55,01,9900.00,99,9900.00,99
1999,1,18,8,35,27.00,01,-.33,01,25.62,01,9900.00,99,9900.00,99
1999,1,18,8,40,44.23,01,-.36,01,42.53,01,9900.00,99,9900.00,99
1999,1,18,8,45,33.21,03,-.37,03,31.57,03,9900.00,99,9900.00,99
1999,1,18,8,50,38.12,03,-.06,03,36.28,03,9900.00,99,9900.00,99
1999,1,18,8,55,78.12,03,.56,03,75.67,03,9900.00,99,9900.00,99
1999,1,18,9,0,77.29,03,1.15,03,74.00,03,9900.00,99,9900.00,99
1999,1,18,9,5,73.12,03,1.17,03,69.77,03,9900.00,99,9900.00,99
1999,1,18,9,10,84.94,03,1.38,03,81.50,03,9900.00,99,9900.00,99
1999,1,18,9,15,89.26,03,1.08,03,84.49,03,9900.00,99,9900.00,99
1999,1,18,9,20,90.11,03,1.09,03,84.61,03,9900.00,99,9900.00,99
1999,1,18,9,25,81.93,03,1.24,03,76.45,03,9900.00,99,9900.00,99
1999,1,18,9,30,87.63,03,1.18,03,81.22,03,9900.00,99,9900.00,99
1999,1,18,9,35,156.99,03,13.22,03,151.41,03,9900.00,99,9900.00,99
1999,1,18,9,40,210.60,03,425.92,03,70.81,03,9900.00,99,9900.00,99
1999,1,18,9,45,344.12,03,756.30,03,95.92,03,9900.00,99,9900.00,99
1999,1,18,9,50,341.17,03,756.44,03,81.97,03,9900.00,99,9900.00,99
1999,1,18,9,55,350.31,03,583.90,03,141.42,03,9900.00,99,9900.00,99
1999,1,18,10,0,275.29,03,196.95,03,205.42,03,9900.00,99,9900.00,99
1999,1,18,10,5,335.27,03,271.86,03,227.50,03,9900.00,99,9900.00,99
1999,1,18,10,10,294.85,03,386.19,03,139.03,03,9900.00,99,9900.00,99
1999,1,18,10,15,401.82,03,707.18,03,111.06,03,9900.00,99,9900.00,99
1999,1,18,10,20,407.10,03,732.30,03,109.77,03,9900.00,99,9900.00,99
1999,1,18,10,25,441.39,03,851.66,03,88.29,03,9900.00,99,9900.00,99
1999,1,18,10,30,280.40,03,402.50,03,104.56,03,9900.00,99,9900.00,99
1999,1,18,10,35,85.49,03,11.30,03,78.53,03,9900.00,99,9900.00,99
1999,1,18,10,40,180.70,03,7.49,03,178.46,03,9900.00,99,9900.00,99
1999,1,18,10,45,308.53,03,134.11,03,250.30,03,9900.00,99,9900.00,99
1999,1,18,10,50,245.73,03,6.37,03,232.39,03,9900.00,99,9900.00,99
1999,1,18,10,55,133.15,03,1.14,03,130.14,03,9900.00,99,9900.00,99
1999,1,18,11,0,56.95,03,.45,03,54.19,03,9900.00,99,9900.00,99
1999,1,18,11,5,47.67,09,-.13,09,45.12,09,9900.00,99,9900.00,99
1999,1,18,11,10,60.89,03,-.87,03,56.59,03,9900.00,99,9900.00,99
1999,1,18,11,15,38.78,09,-1.06,09,36.07,09,9900.00,99,9900.00,99
1999,1,18,11,20,25.20,09,-1.01,09,23.43,09,9900.00,99,9900.00,99
1999,1,18,11,25,20.82,09,-.64,09,20.24,09,9900.00,99,9900.00,99
1999,1,18,11,30,21.87,09,-.88,09,20.70,09,9900.00,99,9900.00,99
1999,1,18,11,35,16.15,09,-.78,09,15.10,09,9900.00,99,9900.00,99
1999,1,18,11,40,23.37,09,-.39,09,22.29,09,9900.00,99,9900.00,99
1999,1,18,11,45,29.43,09,-.36,09,28.02,09,9900.00,99,9900.00,99
1999,1,18,11,50,44.66,09,-.34,09,42.59,09,9900.00,99,9900.00,99
1999,1,18,11,55,46.68,09,-.29,09,44.37,09,9900.00,99,9900.00,99
1999,1,18,12,0,28.15,09,-.28,09,26.71,09,9900.00,99,9900.00,99
1999,1,18,12,5,42.45,09,-.05,09,40.82,09,9900.00,99,9900.00,99
1999,1,18,12,10,62.38,09,.33,09,60.02,09,9900.00,99,9900.00,99
1999,1,18,12,15,111.17,03,.67,03,107.77,03,9900.00,99,9900.00,99
1999,1,18,12,20,186.41,03,1.43,03,179.76,03,9900.00,99,9900.00,99
1999,1,18,12,25,202.54,03,1.85,03,196.38,03,9900.00,99,9900.00,99
1999,1,18,12,30,245.55,03,2.66,03,231.47,03,9900.00,99,9900.00,99
1999,1,18,12,35,418.31,23,133.72,22,310.83,22,9900.00,99,9900.00,99
1999,1,18,12,40,379.58,03,21.37,03,365.43,03,9900.00,99,9900.00,99
1999,1,18,12,45,250.90,03,6.80,03,228.61,03,9900.00,99,9900.00,99
1999,1,18,12,50,142.64,03,1.67,03,136.98,03,9900.00,99,9900.00,99
1999,1,18,12,55,125.56,03,1.09,03,120.96,03,9900.00,99,9900.00,99
1999,1,18,13,0,123.21,03,1.07,03,118.84,03,9900.00,99,9900.00,99
1999,1,18,13,5,152.60,03,2.45,03,144.91,03,9900.00,99,9900.00,99
1999,1,18,13,10,218.21,03,1.61,03,207.93,03,9900.00,99,9900.00,99
1999,1,18,13,15,277.89,03,3.02,03,260.93,03,9900.00,99,9900.00,99
1999,1,18,13,20,320.86,03,41.44,03,297.36,03,9900.00,99,9900.00,99
1999,1,18,13,25,258.99,03,6.74,03,256.25,03,9900.00,99,9900.00,99
1999,1,18,13,30,259.10,03,21.47,03,245.45,03,9900.00,99,9900.00,99
1999,1,18,13,35,357.11,15,274.43,14,191.22,14,9900.00,99,9900.00,99
1999,1,18,13,40,574.45,03,808.75,03,156.17,03,9900.00,99,9900.00,99
1999,1,18,13,45,481.03,03,769.50,03,92.56,03,9900.00,99,9900.00,99
1999,1,18,13,50,443.68,11,624.28,10,120.19,10,9900.00,99,9900.00,99
1999,1,18,13,55,428.80,03,626.25,03,113.28,03,9900.00,99,9900.00,99
1999,1,18,14,0,396.62,03,651.85,03,79.90,03,9900.00,99,9900.00,99
1999,1,18,14,5,499.26,03,879.60,03,84.52,03,9900.00,99,9900.00,99
1999,1,18,14,10,252.99,11,317.34,10,88.37,10,9900.00,99,9900.00,99
1999,1,18,14,15,124.28,03,92.77,03,77.13,03,9900.00,99,9900.00,99
1999,1,18,14,20,99.23,03,2.85,03,91.44,03,9900.00,99,9900.00,99
1999,1,18,14,25,335.07,03,460.86,03,133.37,03,9900.00,99,9900.00,99
1999,1,18,14,30,516.12,03,863.21,03,152.37,03,9900.00,99,9900.00,99
1999,1,18,14,35,564.79,10,832.90,11,223.00,11,9900.00,99,9900.00,99
1999,1,18,14,40,527.41,03,748.65,03,217.59,03,9900.00,99,9900.00,99
1999,1,18,14,45,542.10,10,882.28,11,194.04,11,9900.00,99,9900.00,99
1999,1,18,14,50,520.91,14,860.46,15,188.28,15,9900.00,99,9900.00,99
1999,1,18,14,55,497.31,03,831.35,03,154.80,03,9900.00,99,9900.00,99
1999,1,18,15,0,417.48,03,706.17,03,134.07,03,9900.00,99,9900.00,99
1999,1,18,15,5,383.39,03,752.92,03,98.63,03,9900.00,99,9900.00,99
1999,1,18,15,10,400.84,10,772.39,11,128.55,11,9900.00,99,9900.00,99
1999,1,18,15,15,448.60,22,872.22,23,160.55,23,9900.00,99,9900.00,99
1999,1,18,15,20,415.60,18,860.50,19,138.11,19,9900.00,99,9900.00,99
1999,1,18,15,25,406.55,14,839.59,15,145.57,15,9900.00,99,9900.00,99
1999,1,18,15,30,370.99,14,825.36,15,119.84,15,9900.00,99,9900.00,99
1999,1,18,15,35,209.48,03,393.13,03,90.47,03,9900.00,99,9900.00,99
1999,1,18,15,40,271.93,03,595.43,03,91.35,03,9900.00,99,9900.00,99
1999,1,18,15,45,322.09,10,642.10,11,148.40,11,9900.00,99,9900.00,99
1999,1,18,15,50,303.88,10,680.34,11,128.63,11,9900.00,99,9900.00,99
1999,1,18,15,55,282.47,14,631.78,15,127.52,15,9900.00,99,9900.00,99
1999,1,18,16,0,270.62,10,636.78,11,120.54,11,9900.00,99,9900.00,99
1999,1,18,16,5,162.96,03,361.51,03,76.68,03,9900.00,99,9900.00,99
1999,1,18,16,10,114.16,03,145.67,03,76.85,03,9900.00,99,9900.00,99
1999,1,18,16,15,106.07,03,104.27,03,80.37,03,9900.00,99,9900.00,99
1999,1,18,16,20,170.74,03,450.00,03,82.93,03,9900.00,99,9900.00,99
1999,1,18,16,25,111.71,03,134.78,03,84.23,03,9900.00,99,9900.00,99
1999,1,18,16,30,105.49,03,110.75,03,83.24,03,9900.00,99,9900.00,99
1999,1,18,16,35,139.47,01,343.32,01,88.10,01,9900.00,99,9900.00,99
1999,1,18,16,40,143.72,01,501.67,01,77.04,01,9900.00,99,9900.00,99
1999,1,18,16,45,129.56,01,573.51,01,62.42,01,9900.00,99,9900.00,99
1999,1,18,16,50,90.78,01,540.11,01,34.05,01,9900.00,99,9900.00,99
1999,1,18,16,55,63.36,01,416.37,01,25.01,01,9900.00,99,9900.00,99
1999,1,18,17,0,46.22,01,337.95,01,19.82,01,9900.00,99,9900.00,99
1999,1,18,17,5,36.73,01,311.63,01,17.29,01,9900.00,99,9900.00,99
1999,1,18,17,10,31.73,01,341.11,01,14.71,01,9900.00,99,9900.00,99
1999,1,18,17,15,24.28,01,332.88,01,12.21,01,9900.00,99,9900.00,99
1999,1,18,17,20,15.53,01,275.69,01,10.22,01,9900.00,99,9900.00,99
1999,1,18,17,25,7.93,01,212.40,01,7.33,01,9900.00,99,9900.00,99
1999,1,18,17,30,4.04,01,78.32,01,3.57,01,9900.00,99,9900.00,99
1999,1,18,17,35,1.55,01,1.81,01,1.19,01,9900.00,99,9900.00,99
1999,1,18,17,40,-.56,01,.16,01,-.94,01,9900.00,99,9900.00,99
1999,1,18,17,45,-1.38,01,-.05,01,-1.61,01,9900.00,99,9900.00,99
1999,1,18,17,50,-2.86,01,-.28,01,-3.13,01,9900.00,99,9900.00,99
1999,1,18,17,55,-2.97,01,-.30,01,-3.33,01,9900.00,99,9900.00,99
1999,1,18,18,0,-3.20,01,-.31,01,-3.37,01,9900.00,99,9900.00,99
1999,1,18,18,5,-3.30,01,-.33,01,-3.56,01,9900.00,99,9900.00,99
1999,1,18,18,10,-3.27,01,-.36,01,-3.46,01,9900.00,99,9900.00,99
1999,1,18,18,15,-3.52,01,-.37,01,-4.03,01,9900.00,99,9900.00,99
1999,1,18,18,20,-3.32,01,-.36,01,-3.73,01,9900.00,99,9900.00,99
1999,1,18,18,25,-3.05,01,-.28,01,-3.32,01,9900.00,99,9900.00,99
1999,1,18,18,30,-2.77,01,-.13,01,-3.10,01,9900.00,99,9900.00,99
1999,1,18,18,35,-3.07,01,-.34,01,-3.41,01,9900.00,99,9900.00,99
1999,1,18,18,40,-3.37,01,-.36,01,-3.63,01,9900.00,99,9900.00,99
1999,1,18,18,45,-3.23,01,-.36,01,-3.49,01,9900.00,99,9900.00,99
1999,1,18,18,50,-3.41,01,-.37,01,-3.73,01,9900.00,99,9900.00,99
1999,1,18,18,55,-3.05,01,-.19,01,-3.36,01,9900.00,99,9900.00,99
1999,1,18,19,0,-2.96,01,-.21,01,-3.31,01,9900.00,99,9900.00,99
1999,1,18,19,5,-3.05,01,-.30,01,-3.32,01,9900.00,99,9900.00,99
1999,1,18,19,10,-3.08,01,-.29,01,-3.33,01,9900.00,99,9900.00,99
1999,1,18,19,15,-3.34,01,-.37,01,-3.73,01,9900.00,99,9900.00,99
1999,1,18,19,20,-3.01,01,-.20,01,-3.44,01,9900.00,99,9900.00,99
1999,1,18,19,25,-3.09,01,-.29,01,-3.43,01,9900.00,99,9900.00,99
1999,1,18,19,30,-2.90,01,-.13,01,-3.27,01,9900.00,99,9900.00,99
1999,1,18,19,35,-2.86,01,-.18,01,-3.27,01,9900.00,99,9900.00,99
1999,1,18,19,40,-2.90,01,-.29,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,19,45,-2.92,01,-.28,01,-3.25,01,9900.00,99,9900.00,99
1999,1,18,19,50,-2.81,01,-.19,01,-3.27,01,9900.00,99,9900.00,99
1999,1,18,19,55,-2.94,01,-.23,01,-3.29,01,9900.00,99,9900.00,99
1999,1,18,20,0,-2.82,01,-.10,01,-3.26,01,9900.00,99,9900.00,99
1999,1,18,20,5,-2.91,01,-.20,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,20,10,-2.87,01,-.14,01,-3.26,01,9900.00,99,9900.00,99
1999,1,18,20,15,-2.88,01,-.17,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,20,20,-2.91,01,-.29,01,-3.30,01,9900.00,99,9900.00,99
1999,1,18,20,25,-2.84,01,-.18,01,-3.27,01,9900.00,99,9900.00,99
1999,1,18,20,30,-2.98,01,-.34,01,-3.35,01,9900.00,99,9900.00,99
1999,1,18,20,35,-2.93,01,-.32,01,-3.29,01,9900.00,99,9900.00,99
1999,1,18,20,40,-3.02,01,-.32,01,-3.35,01,9900.00,99,9900.00,99
1999,1,18,20,45,-3.24,01,-.36,01,-3.63,01,9900.00,99,9900.00,99
1999,1,18,20,50,-3.11,01,-.36,01,-3.46,01,9900.00,99,9900.00,99
1999,1,18,20,55,-2.97,01,-.28,01,-3.31,01,9900.00,99,9900.00,99
1999,1,18,21,0,-3.00,01,-.33,01,-3.29,01,9900.00,99,9900.00,99
1999,1,18,21,5,-3.15,01,-.36,01,-3.44,01,9900.00,99,9900.00,99
1999,1,18,21,10,-2.87,01,-.09,01,-3.16,01,9900.00,99,9900.00,99
1999,1,18,21,15,-2.56,01,-.15,01,-2.87,01,9900.00,99,9900.00,99
1999,1,18,21,20,-2.80,01,-.30,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,21,25,-2.84,01,-.26,01,-3.27,01,9900.00,99,9900.00,99
1999,1,18,21,30,-2.81,01,-.30,01,-3.27,01,9900.00,99,9900.00,99
1999,1,18,21,35,-2.68,01,-.34,01,-3.23,01,9900.00,99,9900.00,99
1999,1,18,21,40,-2.91,01,-.37,01,-3.29,01,9900.00,99,9900.00,99
1999,1,18,21,45,-2.65,01,-.25,01,-3.25,01,9900.00,99,9900.00,99
1999,1,18,21,50,-2.70,01,-.34,01,-3.20,01,9900.00,99,9900.00,99
1999,1,18,21,55,-3.18,01,-.38,01,-3.56,01,9900.00,99,9900.00,99
1999,1,18,22,0,-3.31,01,-.37,01,-3.80,01,9900.00,99,9900.00,99
1999,1,18,22,5,-3.51,01,-.38,01,-4.02,01,9900.00,99,9900.00,99
1999,1,18,22,10,-3.59,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
1999,1,18,22,15,-3.27,01,-.32,01,-3.77,01,9900.00,99,9900.00,99
1999,1,18,22,20,-3.33,01,-.29,01,-3.80,01,9900.00,99,9900.00,99
1999,1,18,22,25,-2.88,01,-.21,01,-3.31,01,9900.00,99,9900.00,99
1999,1,18,22,30,-2.99,01,-.36,01,-3.38,01,9900.00,99,9900.00,99
1999,1,18,22,35,-3.24,01,-.34,01,-3.56,01,9900.00,99,9900.00,99
1999,1,18,22,40,-3.10,01,-.34,01,-3.39,01,9900.00,99,9900.00,99
1999,1,18,22,45,-3.25,01,-.37,01,-3.73,01,9900.00,99,9900.00,99
1999,1,18,22,50,-3.28,01,-.36,01,-3.72,01,9900.00,99,9900.00,99
1999,1,18,22,55,-3.41,01,-.37,01,-3.83,01,9900.00,99,9900.00,99
1999,1,18,23,0,-3.52,01,-.35,01,-3.94,01,9900.00,99,9900.00,99
1999,1,18,23,5,-3.25,01,-.28,01,-3.73,01,9900.00,99,9900.00,99
1999,1,18,23,10,-3.31,01,-.34,01,-3.84,01,9900.00,99,9900.00,99
1999,1,18,23,15,-3.21,01,-.32,01,-3.67,01,9900.00,99,9900.00,99
1999,1,18,23,20,-2.91,01,-.27,01,-3.32,01,9900.00,99,9900.00,99
1999,1,18,23,25,-2.68,01,-.29,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,23,30,-2.84,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,23,35,-2.92,01,-.37,01,-3.30,01,9900.00,99,9900.00,99
1999,1,18,23,40,-3.11,01,-.38,01,-3.52,01,9900.00,99,9900.00,99
1999,1,18,23,45,-3.12,01,-.38,01,-3.44,01,9900.00,99,9900.00,99
1999,1,18,23,50,-3.20,01,-.35,01,-3.63,01,9900.00,99,9900.00,99
1999,1,18,23,55,-3.25,01,-.37,01,-3.50,01,9900.00,99,9900.00,99
1999,1,19,0,0,-3.38,01,-.37,01,-3.74,01,9900.00,99,9900.00,99
1999,1,19,0,5,-3.72,01,-.36,01,-4.15,01,9900.00,99,9900.00,99
1999,1,19,0,10,-3.24,01,-.34,01,-3.73,01,9900.00,99,9900.00,99
1999,1,19,0,15,-3.02,01,-.30,01,-3.43,01,9900.00,99,9900.00,99
1999,1,19,0,20,-2.93,01,-.28,01,-3.34,01,9900.00,99,9900.00,99
1999,1,19,0,25,-2.84,01,-.28,01,-3.29,01,9900.00,99,9900.00,99
1999,1,19,0,30,-2.73,01,-.30,01,-3.24,01,9900.00,99,9900.00,99
1999,1,19,0,35,-2.65,01,-.35,01,-3.26,01,9900.00,99,9900.00,99
1999,1,19,0,40,-3.07,01,-.39,01,-3.49,01,9900.00,99,9900.00,99
1999,1,19,0,45,-3.14,01,-.37,01,-3.59,01,9900.00,99,9900.00,99
1999,1,19,0,50,-3.12,01,-.34,01,-3.63,01,9900.00,99,9900.00,99
1999,1,19,0,55,-3.31,01,-.37,01,-3.95,01,9900.00,99,9900.00,99
1999,1,19,1,0,-3.96,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1999,1,19,1,5,-3.88,01,-.36,01,-4.20,01,9900.00,99,9900.00,99
1999,1,19,1,10,-3.52,01,-.32,01,-4.16,01,9900.00,99,9900.00,99
1999,1,19,1,15,-3.02,01,-.25,01,-3.39,01,9900.00,99,9900.00,99
1999,1,19,1,20,-2.93,01,-.30,01,-3.32,01,9900.00,99,9900.00,99
1999,1,19,1,25,-3.19,01,-.32,01,-3.62,01,9900.00,99,9900.00,99
1999,1,19,1,30,-4.38,01,-.36,01,-4.29,01,9900.00,99,9900.00,99
1999,1,19,1,35,-4.55,01,-.39,01,-4.66,01,9900.00,99,9900.00,99
1999,1,19,1,40,-3.36,01,-.32,01,-4.04,01,9900.00,99,9900.00,99
1999,1,19,1,45,-3.25,01,-.26,01,-3.73,01,9900.00,99,9900.00,99
1999,1,19,1,50,-3.35,01,-.30,01,-3.84,01,9900.00,99,9900.00,99
1999,1,19,1,55,-2.94,01,-.25,01,-3.31,01,9900.00,99,9900.00,99
1999,1,19,2,0,-2.90,01,-.24,01,-3.29,01,9900.00,99,9900.00,99
1999,1,19,2,5,-3.06,01,-.30,01,-3.53,01,9900.00,99,9900.00,99
1999,1,19,2,10,-3.15,01,-.34,01,-3.64,01,9900.00,99,9900.00,99
1999,1,19,2,15,-2.91,01,-.26,01,-3.34,01,9900.00,99,9900.00,99
1999,1,19,2,20,-3.02,01,-.31,01,-3.53,01,9900.00,99,9900.00,99
1999,1,19,2,25,-2.91,01,-.34,01,-3.31,01,9900.00,99,9900.00,99
1999,1,19,2,30,-2.88,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
1999,1,19,2,35,-2.87,01,-.34,01,-3.32,01,9900.00,99,9900.00,99
1999,1,19,2,40,-3.04,01,-.37,01,-3.56,01,9900.00,99,9900.00,99
1999,1,19,2,45,-2.95,01,-.35,01,-3.35,01,9900.00,99,9900.00,99
1999,1,19,2,50,-3.21,01,-.37,01,-3.68,01,9900.00,99,9900.00,99
1999,1,19,2,55,-3.19,01,-.35,01,-3.67,01,9900.00,99,9900.00,99
1999,1,19,3,0,-3.11,01,-.34,01,-3.54,01,9900.00,99,9900.00,99
1999,1,19,3,5,-3.12,01,-.34,01,-3.62,01,9900.00,99,9900.00,99
1999,1,19,3,10,-2.98,01,-.34,01,-3.37,01,9900.00,99,9900.00,99
1999,1,19,3,15,-2.81,01,-.32,01,-3.31,01,9900.00,99,9900.00,99
1999,1,19,3,20,-2.84,01,-.32,01,-3.29,01,9900.00,99,9900.00,99
1999,1,19,3,25,-3.08,01,-.37,01,-3.56,01,9900.00,99,9900.00,99
1999,1,19,3,30,-2.94,01,-.36,01,-3.36,01,9900.00,99,9900.00,99
1999,1,19,3,35,-2.91,01,-.32,01,-3.36,01,9900.00,99,9900.00,99
1999,1,19,3,40,-2.99,01,-.36,01,-3.33,01,9900.00,99,9900.00,99
1999,1,19,3,45,-2.88,01,-.32,01,-3.30,01,9900.00,99,9900.00,99
1999,1,19,3,50,-2.92,01,-.37,01,-3.33,01,9900.00,99,9900.00,99
1999,1,19,3,55,-3.12,01,-.36,01,-3.62,01,9900.00,99,9900.00,99
1999,1,19,4,0,-2.75,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
1999,1,19,4,5,-3.10,01,-.39,01,-3.63,01,9900.00,99,9900.00,99
1999,1,19,4,10,-2.94,01,-.38,01,-3.38,01,9900.00,99,9900.00,99
