2000,4,13,13,50,806.65,03,787.47,06,488.50,03,377.20,03,36.59,01,12.02,01
2000,4,13,13,55,800.10,03,778.13,06,489.90,03,371.20,03,36.65,01,12.09,01
2000,4,13,14,0,794.54,03,772.27,06,491.40,03,368.80,03,36.29,01,12.24,01
2000,4,13,14,5,781.00,03,759.11,06,485.50,03,365.30,03,36.10,01,12.35,01
2000,4,13,14,10,768.45,03,743.77,06,477.20,03,361.60,03,36.09,01,12.36,01
2000,4,13,14,15,760.88,03,738.10,06,481.50,03,357.60,03,36.24,01,12.33,01
2000,4,13,14,20,746.31,03,729.17,06,484.90,03,351.30,03,36.55,01,12.07,01
2000,4,13,14,25,721.74,03,711.34,06,474.80,03,346.70,03,37.29,01,11.69,01
2000,4,13,14,30,708.20,03,696.30,06,467.90,03,342.40,03,37.68,01,11.59,01
2000,4,13,14,35,704.79,03,688.40,06,469.90,03,338.60,03,37.13,01,11.92,01
2000,4,13,14,40,689.25,03,670.21,06,459.90,03,333.50,03,36.70,01,12.14,01
2000,4,13,14,45,670.64,03,653.57,06,453.70,03,327.10,03,36.77,01,12.11,01
2000,4,13,14,50,656.64,03,640.37,06,450.80,03,321.80,03,36.63,01,12.08,01
2000,4,13,14,55,639.38,03,624.95,06,446.50,03,315.30,03,36.56,01,12.13,01
2000,4,13,15,0,617.11,03,600.82,06,428.10,03,309.70,03,36.69,01,12.06,01
2000,4,13,15,5,595.20,03,579.10,06,412.60,03,304.20,03,36.75,01,12.00,01
2000,4,13,15,10,586.65,03,570.26,06,413.60,03,300.50,03,36.66,01,12.04,01
2000,4,13,15,15,571.73,03,557.34,06,411.40,03,294.90,03,36.80,01,11.95,01
2000,4,13,15,20,554.11,03,539.58,06,402.00,03,289.00,03,36.85,01,12.00,01
2000,4,13,15,25,536.98,03,522.31,06,390.00,03,285.00,03,37.28,01,11.78,01
2000,4,13,15,30,522.99,03,507.62,06,384.60,03,279.40,03,36.98,01,11.97,01
2000,4,13,15,35,502.95,03,488.92,06,375.60,03,271.80,03,36.92,01,12.02,01
2000,4,13,15,40,482.36,03,470.37,06,368.50,03,263.10,03,37.30,01,11.84,01
2000,4,13,15,45,467.07,03,454.94,06,364.10,03,255.90,03,37.46,01,11.91,01
2000,4,13,15,50,453.10,03,437.35,06,350.80,03,251.20,03,36.96,01,12.24,01
2000,4,13,15,55,434.92,03,419.64,06,343.00,03,243.20,03,36.61,01,12.31,01
2000,4,13,16,0,413.45,03,398.23,06,326.80,03,235.50,03,36.80,01,12.18,01
2000,4,13,16,5,399.69,03,384.75,06,321.10,03,230.20,03,36.93,01,12.10,01
2000,4,13,16,10,377.90,03,363.31,06,304.90,03,221.70,03,36.94,01,11.99,01
2000,4,13,16,15,355.79,03,341.89,06,289.40,03,212.40,03,37.10,01,11.89,01
2000,4,13,16,20,335.83,03,323.19,06,277.50,03,203.80,03,36.88,01,11.98,01
2000,4,13,16,25,315.15,03,304.69,06,266.40,03,194.70,03,36.99,01,11.79,01
2000,4,13,16,30,295.70,03,286.20,06,253.70,03,185.90,03,37.19,01,11.66,01
2000,4,13,16,35,278.30,03,269.61,06,240.70,03,178.70,03,37.06,01,11.81,01
2000,4,13,16,40,260.39,03,252.09,06,223.10,03,171.80,03,36.78,01,11.87,01
2000,4,13,16,45,241.06,03,233.23,06,204.80,03,163.20,03,36.51,01,11.97,01
2000,4,13,16,50,221.25,03,213.76,06,184.80,03,153.90,03,36.43,01,11.95,01
2000,4,13,16,55,202.60,03,195.94,06,168.60,03,144.40,03,36.41,01,11.93,01
2000,4,13,17,0,184.00,03,178.49,06,152.70,03,134.60,03,36.47,01,11.96,01
2000,4,13,17,5,167.63,03,162.44,06,135.80,03,125.90,03,36.27,01,12.33,01
2000,4,13,17,10,149.12,03,145.08,06,118.80,03,115.30,03,36.35,01,12.29,01
2000,4,13,17,15,132.04,03,129.01,06,103.00,03,105.10,03,36.47,01,12.25,01
2000,4,13,17,20,114.43,03,112.35,06,85.00,03,94.20,03,36.66,01,12.13,01
2000,4,13,17,25,100.53,03,98.02,06,66.27,03,85.10,03,36.34,01,12.33,01
2000,4,13,17,30,87.53,03,84.54,06,45.64,03,76.50,03,35.90,01,12.57,01
2000,4,13,17,35,72.62,01,69.99,06,32.14,01,64.92,01,35.78,01,12.57,01
2000,4,13,17,40,60.03,01,57.67,06,20.94,01,54.76,01,35.69,01,12.56,01
2000,4,13,17,45,49.07,01,47.02,06,12.51,01,45.52,01,35.53,01,12.64,01
2000,4,13,17,50,37.80,01,36.06,06,6.56,01,35.39,01,35.41,01,12.69,01
2000,4,13,17,55,27.14,01,25.88,06,2.46,01,25.68,01,35.30,01,12.78,01
2000,4,13,18,0,18.09,01,17.06,06,-0.19,01,17.07,01,35.14,01,12.78,01
2000,4,13,18,5,11.11,01,10.25,06,-1.21,01,10.31,01,34.98,01,12.86,01
2000,4,13,18,10,4.45,01,3.71,06,-1.65,01,3.76,01,34.81,01,12.94,01
2000,4,13,18,15,-1.00,01,-1.58,06,-1.80,01,-1.56,01,34.61,01,12.92,01
2000,4,13,18,20,-4.55,01,0.00,06,-2.04,01,-5.03,01,34.25,01,12.98,01
2000,4,13,18,25,-6.59,01,0.00,06,-2.12,01,-7.13,01,33.84,01,13.13,01
2000,4,13,18,30,-7.46,01,0.00,06,-1.93,01,-7.96,01,33.63,01,13.26,01
2000,4,13,18,35,-8.26,01,0.00,06,-1.94,01,-8.59,01,33.36,01,13.33,01
2000,4,13,18,40,-8.41,01,0.00,06,-1.92,01,-8.58,01,33.05,01,13.53,01
2000,4,13,18,45,-8.25,01,0.00,06,-1.84,01,-8.41,01,32.69,01,13.65,01
2000,4,13,18,50,-8.37,01,0.00,06,-1.96,01,-8.56,01,32.25,01,13.77,01
2000,4,13,18,55,-8.01,01,0.00,06,-1.77,01,-8.11,01,31.80,01,14.15,01
2000,4,13,19,0,-7.19,01,0.00,06,-1.23,01,-7.15,01,31.58,01,14.42,01
2000,4,13,19,5,-7.27,01,0.00,06,-1.46,01,-7.61,01,31.33,01,14.43,01
2000,4,13,19,10,-7.25,01,0.00,06,-1.19,01,-7.50,01,31.05,01,14.64,01
2000,4,13,19,15,-7.24,01,0.00,06,-1.12,01,-7.59,01,30.89,01,14.76,01
2000,4,13,19,20,-7.00,01,0.00,06,-0.91,01,-7.20,01,30.73,01,14.80,01
2000,4,13,19,25,-6.77,01,0.00,06,-0.99,01,-6.71,01,30.53,01,14.76,01
2000,4,13,19,30,-7.12,01,0.00,06,-1.12,01,-6.96,01,30.24,01,14.93,01
2000,4,13,19,35,-6.38,01,0.00,06,-0.62,01,-6.21,01,30.09,01,15.18,01
2000,4,13,19,40,-6.03,01,0.00,06,-0.41,01,-5.72,01,30.11,01,15.16,01
2000,4,13,19,45,-6.18,01,0.00,06,-0.69,01,-6.28,01,29.92,01,15.26,01
2000,4,13,19,50,-6.10,01,0.00,06,-0.41,01,-6.00,01,29.73,01,15.43,01
2000,4,13,19,55,-6.07,01,0.00,06,-0.59,01,-5.91,01,29.60,01,15.48,01
2000,4,13,20,0,-6.05,01,0.00,06,-0.36,01,-5.82,01,29.48,01,15.62,01
2000,4,13,20,5,-6.05,01,0.00,06,-0.54,01,-5.82,01,29.35,01,15.63,01
2000,4,13,20,10,-6.24,01,0.00,06,-0.64,01,-6.34,01,29.13,01,15.77,01
2000,4,13,20,15,-6.40,01,0.00,06,-0.66,01,-6.50,01,28.94,01,15.99,01
2000,4,13,20,20,-6.52,01,0.00,06,-0.61,01,-6.53,01,28.80,01,16.08,01
2000,4,13,20,25,-6.38,01,0.00,06,-0.56,01,-6.49,01,28.63,01,16.30,01
2000,4,13,20,30,-6.16,01,0.00,06,-0.24,01,-6.26,01,28.61,01,16.41,01
2000,4,13,20,35,-6.07,01,0.00,06,-0.17,01,-6.13,01,28.61,01,16.45,01
2000,4,13,20,40,-5.78,01,0.00,06,0.17,01,-5.97,01,28.55,01,16.48,01
2000,4,13,20,45,-5.50,01,0.00,06,0.21,01,-5.48,01,28.42,01,16.51,01
2000,4,13,20,50,-5.34,01,0.00,06,0.10,01,-5.32,01,28.30,01,16.48,01
2000,4,13,20,55,-5.62,01,0.00,06,-0.21,01,-5.53,01,28.07,01,16.57,01
2000,4,13,21,0,-5.67,01,0.00,06,-0.41,01,-5.70,01,27.80,01,16.72,01
2000,4,13,21,5,-5.69,01,0.00,06,-0.55,01,-5.78,01,27.57,01,16.96,01
2000,4,13,21,10,-5.50,01,0.00,06,-0.11,01,-5.52,01,27.53,01,17.14,01
2000,4,13,21,15,-5.22,01,0.00,06,0.08,01,-5.24,01,27.54,01,17.13,01
2000,4,13,21,20,-5.36,01,0.00,06,0.08,01,-5.26,01,27.41,01,17.28,01
2000,4,13,21,25,-5.40,01,0.00,06,0.00,01,-5.31,01,27.30,01,17.40,01
2000,4,13,21,30,-5.42,01,0.00,06,0.19,01,-5.30,01,27.26,01,17.54,01
2000,4,13,21,35,-5.28,01,0.00,06,0.21,01,-5.24,01,27.28,01,17.55,01
2000,4,13,21,40,-5.38,01,0.00,06,0.28,01,-5.44,01,27.31,01,17.64,01
2000,4,13,21,45,-4.87,01,0.00,06,0.90,01,-5.03,01,27.53,01,17.59,01
2000,4,13,21,50,-4.28,01,0.00,06,1.30,01,-4.07,01,27.89,01,17.40,01
2000,4,13,21,55,-4.34,01,0.00,06,1.34,01,-3.91,01,28.10,01,17.23,01
2000,4,13,22,0,-4.46,01,0.00,06,0.98,01,-4.01,01,28.03,01,17.25,01
2000,4,13,22,5,-4.86,01,0.00,06,0.67,01,-4.62,01,27.83,01,17.35,01
2000,4,13,22,10,-5.08,01,0.00,06,0.51,01,-4.81,01,27.73,01,17.47,01
2000,4,13,22,15,-5.06,01,0.00,06,0.54,01,-4.86,01,27.61,01,17.56,01
2000,4,13,22,20,-4.62,01,0.00,06,0.58,01,-4.70,01,27.61,01,17.62,01
2000,4,13,22,25,-4.83,01,0.00,06,0.44,01,-4.75,01,27.55,01,17.69,01
2000,4,13,22,30,-5.15,01,0.00,06,0.06,01,-4.84,01,27.37,01,17.76,01
2000,4,13,22,35,-5.16,01,0.00,06,0.32,01,-4.85,01,27.32,01,17.86,01
2000,4,13,22,40,-4.65,01,0.00,06,0.62,01,-4.79,01,27.41,01,17.86,01
2000,4,13,22,45,-4.53,01,0.00,06,0.65,01,-4.65,01,27.47,01,17.87,01
2000,4,13,22,50,-4.53,01,0.00,06,0.64,01,-4.67,01,27.47,01,17.87,01
2000,4,13,22,55,-4.67,01,0.00,06,0.57,01,-4.80,01,27.41,01,17.91,01
2000,4,13,23,0,-4.96,01,0.00,06,0.34,01,-4.82,01,27.35,01,17.98,01
2000,4,13,23,5,-5.01,01,0.00,06,0.45,01,-4.81,01,27.34,01,18.03,01
2000,4,13,23,10,-5.17,01,0.00,06,0.30,01,-4.86,01,27.33,01,18.04,01
2000,4,13,23,15,-5.09,01,0.00,06,0.30,01,-4.84,01,27.28,01,18.12,01
2000,4,13,23,20,-5.14,01,0.00,06,0.04,01,-4.85,01,27.21,01,18.07,01
2000,4,13,23,25,-5.36,01,0.00,06,-0.42,01,-5.11,01,26.94,01,18.10,01
2000,4,13,23,30,-5.85,01,0.00,06,-1.62,01,-6.01,01,26.28,01,18.34,01
2000,4,13,23,35,-6.50,01,0.00,06,-2.30,01,-6.54,01,25.55,01,18.82,01
2000,4,13,23,40,-6.60,01,0.00,06,-1.76,01,-6.73,01,25.21,01,19.18,01
2000,4,13,23,45,-6.11,01,0.00,06,-1.21,01,-6.20,01,25.19,01,19.22,01
2000,4,13,23,50,-5.80,01,0.00,06,-0.65,01,-6.02,01,25.16,01,19.37,01
2000,4,13,23,55,-4.96,01,0.00,06,0.17,01,-4.89,01,25.38,01,19.22,01
2000,4,14,0,0,-4.70,01,0.00,06,0.23,01,-4.67,01,25.43,01,19.09,01
2000,4,14,0,5,-5.39,01,0.00,06,-0.21,01,-5.22,01,25.22,01,19.20,01
2000,4,14,0,10,-5.66,01,0.00,06,-0.75,01,-5.94,01,24.85,01,19.47,01
2000,4,14,0,15,-5.61,01,0.00,06,-0.66,01,-5.52,01,24.59,01,19.90,01
2000,4,14,0,20,-5.53,01,0.00,06,-0.36,01,-5.25,01,24.50,01,20.07,01
2000,4,14,0,25,-5.06,01,0.00,06,0.29,01,-4.88,01,24.62,01,20.17,01
2000,4,14,0,30,-4.23,01,0.00,06,1.08,01,-4.13,01,24.86,01,20.06,01
2000,4,14,0,35,-4.05,01,0.00,06,1.30,01,-3.65,01,25.02,01,19.98,01
2000,4,14,0,40,-3.81,01,0.00,06,1.52,01,-3.44,01,25.16,01,19.95,01
2000,4,14,0,45,-4.01,01,0.00,06,1.30,01,-3.54,01,25.20,01,20.09,01
2000,4,14,0,50,-3.71,01,0.00,06,1.69,01,-3.40,01,25.38,01,20.08,01
2000,4,14,0,55,-3.71,01,0.00,06,1.51,01,-3.32,01,25.49,01,20.04,01
2000,4,14,1,0,-4.08,01,0.00,06,1.01,01,-3.74,01,25.42,01,20.23,01
2000,4,14,1,5,-4.32,01,0.00,06,0.60,01,-4.22,01,25.29,01,20.39,01
2000,4,14,1,10,-4.18,01,0.00,06,0.82,01,-4.19,01,25.32,01,20.36,01
2000,4,14,1,15,-4.24,01,0.00,06,0.62,01,-4.28,01,25.33,01,20.29,01
2000,4,14,1,20,-4.44,01,0.00,06,0.34,01,-4.47,01,25.22,01,20.53,01
2000,4,14,1,25,-4.25,01,0.00,06,0.77,01,-4.36,01,25.28,01,20.64,01
2000,4,14,1,30,-4.02,01,0.00,06,1.28,01,-3.82,01,25.50,01,20.53,01
2000,4,14,1,35,-3.99,01,0.00,06,1.23,01,-3.54,01,25.62,01,20.48,01
2000,4,14,1,40,-4.00,01,0.00,06,1.29,01,-3.65,01,25.70,01,20.49,01
2000,4,14,1,45,-3.97,01,0.00,06,1.40,01,-3.75,01,25.80,01,20.49,01
2000,4,14,1,50,-3.72,01,0.00,06,1.60,01,-3.45,01,26.02,01,20.32,01
2000,4,14,1,55,-3.90,01,0.00,06,1.39,01,-3.55,01,26.10,01,20.28,01
2000,4,14,2,0,-4.05,01,0.00,06,1.12,01,-3.75,01,26.14,01,20.28,01
2000,4,14,2,5,-4.33,01,0.00,06,0.63,01,-4.29,01,26.08,01,20.32,01
2000,4,14,2,10,-4.48,01,0.00,06,0.38,01,-4.49,01,26.01,01,20.41,01
2000,4,14,2,15,-4.52,01,0.00,06,0.37,01,-4.49,01,25.98,01,20.45,01
2000,4,14,2,20,-4.57,01,0.00,06,0.13,01,-4.53,01,25.90,01,20.52,01
2000,4,14,2,25,-4.67,01,0.00,06,0.27,01,-4.59,01,25.83,01,20.66,01
2000,4,14,2,30,-4.32,01,0.00,06,0.47,01,-4.41,01,25.88,01,20.66,01
2000,4,14,2,35,-4.26,01,0.00,06,0.41,01,-4.38,01,25.86,01,20.78,01
2000,4,14,2,40,-4.43,01,0.00,06,0.14,01,-4.52,01,25.76,01,20.86,01
2000,4,14,2,45,-4.70,01,0.00,06,-0.28,01,-4.79,01,25.55,01,21.12,01
2000,4,14,2,50,-4.38,01,0.00,06,0.08,01,-4.60,01,25.53,01,21.09,01
2000,4,14,2,55,-4.16,01,0.00,06,0.12,01,-4.35,01,25.51,01,21.07,01
2000,4,14,3,0,-4.25,01,0.00,06,0.12,01,-4.32,01,25.43,01,21.19,01
2000,4,14,3,5,-4.00,01,0.00,06,0.67,01,-3.71,01,25.61,01,20.98,01
2000,4,14,3,10,-4.07,01,0.00,06,0.53,01,-3.98,01,25.64,01,21.00,01
2000,4,14,3,15,-4.04,01,0.00,06,0.68,01,-4.02,01,25.64,01,21.07,01
2000,4,14,3,20,-4.02,01,0.00,06,0.76,01,-3.84,01,25.67,01,21.06,01
2000,4,14,3,25,-3.43,01,0.00,06,1.16,01,-3.53,01,25.81,01,20.89,01
2000,4,14,3,30,-3.40,01,0.00,06,0.53,01,-3.49,01,25.68,01,20.90,01
2000,4,14,3,35,-3.74,01,0.00,06,0.08,01,-3.87,01,25.50,01,21.09,01
2000,4,14,3,40,-3.94,01,0.00,06,0.16,01,-4.17,01,25.47,01,21.08,01
2000,4,14,3,45,-4.01,01,0.00,06,0.38,01,-4.23,01,25.52,01,21.04,01
2000,4,14,3,50,-4.12,01,0.00,06,0.17,01,-4.26,01,25.57,01,21.06,01
2000,4,14,3,55,-4.34,01,0.00,06,0.21,01,-4.53,01,25.53,01,21.16,01
2000,4,14,4,0,-3.56,01,0.00,06,1.05,01,-3.55,01,25.79,01,20.85,01
2000,4,14,4,5,-3.35,01,0.00,06,1.12,01,-3.46,01,25.89,01,20.74,01
2000,4,14,4,10,-3.50,01,0.00,06,0.81,01,-3.59,01,25.87,01,20.78,01
2000,4,14,4,15,-3.93,01,0.00,06,0.16,01,-3.92,01,25.71,01,20.90,01
2000,4,14,4,20,-4.14,01,0.00,06,-0.41,01,-4.31,01,25.49,01,21.26,01
2000,4,14,4,25,-4.47,01,0.00,06,-0.64,01,-4.54,01,25.35,01,21.45,01
2000,4,14,4,30,-5.03,01,0.00,06,-2.14,01,-4.85,01,24.70,01,21.74,01
2000,4,14,4,35,-5.62,01,0.00,06,-2.65,01,-5.95,01,23.98,01,22.35,01
2000,4,14,4,40,-5.45,01,0.00,06,-3.06,01,-5.36,01,23.54,01,22.64,01
2000,4,14,4,45,-4.92,01,0.00,06,-2.75,01,-4.89,01,23.07,01,23.17,01
2000,4,14,4,50,-4.83,01,0.00,06,-2.31,01,-4.86,01,22.80,01,23.49,01
2000,4,14,4,55,-4.47,01,0.00,06,-1.78,01,-4.45,01,22.62,01,23.49,01
2000,4,14,5,0,-4.44,01,0.00,06,-1.77,01,-4.44,01,22.38,01,23.61,01
2000,4,14,5,5,-3.97,01,0.00,06,-0.86,01,-3.88,01,22.39,01,23.63,01
2000,4,14,5,10,-3.64,01,0.00,06,-1.03,01,-3.38,01,22.28,01,23.57,01
2000,4,14,5,15,-4.05,01,0.00,06,-1.71,01,-3.72,01,21.85,01,24.06,01
2000,4,14,5,20,-3.58,01,0.00,06,-1.16,01,-3.40,01,21.68,01,24.28,01
2000,4,14,5,25,-2.37,01,0.00,06,-0.06,01,-2.05,01,21.90,01,23.95,01
2000,4,14,5,30,-0.67,01,0.00,06,0.17,01,-0.35,01,22.03,01,23.75,01
2000,4,14,5,35,1.61,01,2.02,06,0.30,01,2.02,08,22.11,01,23.64,01
2000,4,14,5,40,5.59,01,6.03,06,0.40,01,6.02,01,22.12,01,23.62,01
2000,4,14,5,45,11.14,01,11.52,06,0.67,01,11.49,01,22.13,01,23.63,01
2000,4,14,5,50,17.92,01,18.32,06,1.13,01,18.25,01,22.16,01,23.62,01
2000,4,14,5,55,25.54,01,25.77,06,2.80,01,25.55,01,22.25,01,23.54,01
2000,4,14,6,0,34.12,01,34.40,06,6.46,01,33.78,01,22.47,01,23.33,01
2000,4,14,6,5,43.53,01,43.97,06,12.30,01,42.55,01,22.69,01,23.18,01
2000,4,14,6,10,54.92,01,55.42,06,21.53,01,52.54,01,23.12,01,22.79,01
2000,4,14,6,15,67.76,01,68.46,06,35.34,01,63.07,01,23.71,01,22.29,01
2000,4,14,6,20,81.57,01,82.64,06,51.61,01,73.80,01,24.24,01,21.76,01
2000,4,14,6,25,96.24,03,97.44,06,70.80,03,84.00,03,24.54,01,21.43,01
2000,4,14,6,30,111.51,03,112.51,06,89.70,03,93.80,03,24.69,01,21.28,01
2000,4,14,6,35,127.26,03,127.94,06,109.80,03,103.00,03,24.78,01,21.21,01
2000,4,14,6,40,142.88,03,143.62,06,128.70,03,112.00,03,25.04,01,21.01,01
2000,4,14,6,45,159.52,03,160.30,06,146.10,03,121.70,03,25.31,01,20.71,01
2000,4,14,6,50,178.10,03,178.76,06,169.00,03,131.00,03,25.48,01,20.65,01
2000,4,14,6,55,196.72,03,197.23,06,190.20,03,140.00,03,25.68,01,20.37,01
2000,4,14,7,0,216.52,03,216.87,06,211.10,03,149.50,03,25.98,01,20.03,01
2000,4,14,7,5,236.57,03,236.67,06,232.10,03,158.40,03,26.13,01,19.93,01
2000,4,14,7,10,254.46,03,254.26,06,248.20,03,166.10,03,26.34,01,19.71,01
2000,4,14,7,15,275.07,03,274.65,06,268.70,03,174.40,03,26.55,01,19.49,01
2000,4,14,7,20,293.93,03,292.15,06,281.60,03,182.10,03,26.63,01,19.35,01
2000,4,14,7,25,314.82,03,311.45,06,296.90,03,190.20,03,26.57,01,19.39,01
2000,4,14,7,30,335.51,03,330.10,06,310.70,03,197.80,03,26.50,01,19.33,01
2000,4,14,7,35,356.08,03,349.44,06,327.80,03,204.20,03,26.36,01,19.38,01
2000,4,14,7,40,373.05,03,366.89,06,339.20,03,210.80,03,26.38,01,19.31,01
2000,4,14,7,45,394.53,03,388.51,06,355.10,03,219.10,03,26.75,01,19.03,01
2000,4,14,7,50,413.85,03,407.57,06,367.10,03,226.30,03,27.02,01,18.83,01
2000,4,14,7,55,433.05,03,427.23,06,381.40,03,232.60,03,27.19,01,18.72,01
2000,4,14,8,0,450.46,03,444.83,06,391.40,03,238.70,03,27.68,01,18.31,01
2000,4,14,8,5,468.33,03,462.05,06,401.20,03,244.30,03,28.11,01,17.98,01
2000,4,14,8,10,486.08,03,479.04,06,410.00,03,250.00,03,28.44,01,17.73,01
2000,4,14,8,15,504.31,03,496.48,06,418.90,03,255.90,03,28.86,01,17.44,01
2000,4,14,8,20,525.48,03,517.68,06,432.70,03,262.50,03,29.38,01,17.12,01
2000,4,14,8,25,541.71,03,533.36,06,439.00,03,267.80,03,29.86,01,16.84,01
2000,4,14,8,30,559.95,03,551.18,06,451.20,03,271.50,03,30.24,01,16.61,01
2000,4,14,8,35,577.15,03,567.78,06,461.40,03,275.00,03,30.46,01,16.48,01
2000,4,14,8,40,593.81,03,583.77,06,468.10,03,280.00,03,30.72,01,16.26,01
2000,4,14,8,45,608.23,03,598.44,06,473.60,03,284.40,03,30.98,01,16.09,01
2000,4,14,8,50,621.20,03,613.32,06,478.50,03,289.40,03,31.40,01,15.81,01
2000,4,14,8,55,633.85,03,628.49,06,482.80,03,295.10,03,31.69,01,15.58,01
2000,4,14,9,0,644.06,03,640.92,06,486.80,03,298.30,03,31.90,01,15.44,01
2000,4,14,9,5,664.23,03,662.58,06,503.30,03,301.80,03,32.42,01,15.09,01
2000,4,14,9,10,678.32,03,676.78,06,506.20,03,307.50,03,33.03,01,14.72,01
2000,4,14,9,15,693.59,03,691.23,06,508.20,03,314.20,03,33.29,01,14.53,01
2000,4,14,9,20,706.32,03,704.04,06,509.10,03,320.20,03,33.75,01,14.24,01
2000,4,14,9,25,716.82,03,713.23,06,502.20,03,328.70,03,34.13,01,13.96,01
2000,4,14,9,30,736.40,03,730.89,06,490.90,03,349.40,03,34.38,01,13.78,01
2000,4,14,9,35,555.01,03,538.07,06,258.40,03,334.40,03,34.45,01,13.76,01
2000,4,14,9,40,753.56,03,743.45,06,487.70,03,353.80,03,34.11,01,13.97,01
2000,4,14,9,45,766.11,03,755.15,06,490.70,03,358.00,03,34.50,01,13.77,01
2000,4,14,9,50,793.61,03,779.49,06,520.60,03,352.90,03,34.11,01,14.16,01
2000,4,14,9,55,808.14,03,792.22,06,528.90,03,353.70,03,33.80,01,14.38,01
2000,4,14,10,0,820.66,03,804.86,06,530.80,03,359.80,03,34.26,01,14.00,01
2000,4,14,10,5,846.12,03,828.96,06,530.60,03,379.30,03,34.64,01,13.78,01
2000,4,14,10,10,886.57,03,870.95,06,538.80,03,409.70,03,34.94,01,13.52,01
2000,4,14,10,15,912.21,03,896.77,06,522.10,03,445.50,03,35.02,01,13.41,01
2000,4,14,10,20,911.99,03,894.25,06,433.90,03,515.80,03,35.31,01,13.22,01
2000,4,14,10,25,475.81,03,461.20,06,54.45,03,413.30,03,34.78,01,13.48,01
2000,4,14,10,30,709.67,03,688.54,06,246.20,03,470.20,03,34.52,01,13.55,01
2000,4,14,10,35,512.68,03,495.51,06,95.70,03,410.00,03,34.88,01,13.27,01
2000,4,14,10,40,833.78,03,816.23,06,419.30,03,438.90,03,34.70,01,13.37,01
2000,4,14,10,45,909.95,03,891.24,06,505.30,03,433.50,03,34.97,01,13.24,01
2000,4,14,10,50,904.80,03,887.72,06,533.80,03,401.20,03,35.00,01,13.15,01
2000,4,14,10,55,926.47,03,910.44,06,573.80,03,384.50,03,35.12,01,13.09,01
2000,4,14,11,0,919.34,03,905.01,06,577.20,03,373.20,03,35.49,01,12.85,01
2000,4,14,11,5,921.17,03,907.49,06,581.80,03,368.90,03,35.79,01,12.52,01
2000,4,14,11,10,920.02,03,905.84,06,576.90,03,369.50,03,35.88,01,12.42,01
2000,4,14,11,15,923.85,03,911.46,06,581.90,03,368.40,03,36.15,01,12.24,01
2000,4,14,11,20,925.71,03,913.76,06,582.50,03,368.30,03,36.43,01,12.16,01
2000,4,14,11,25,924.60,03,912.50,06,580.10,03,367.70,03,36.43,01,12.00,01
2000,4,14,11,30,928.47,03,916.46,06,585.10,03,365.60,03,36.47,01,11.97,01
2000,4,14,11,35,936.33,03,924.77,06,592.50,03,365.80,03,36.78,01,11.79,01
2000,4,14,11,40,936.26,03,922.74,06,587.40,03,367.70,03,36.68,01,11.85,01
2000,4,14,11,45,941.17,03,929.12,06,590.60,03,370.40,03,37.03,01,11.59,01
2000,4,14,11,50,939.16,03,926.54,06,582.80,03,374.80,03,37.46,01,11.28,01
2000,4,14,11,55,939.14,03,926.43,06,584.20,03,373.20,03,37.87,01,11.11,01
2000,4,14,12,0,946.09,03,932.23,06,593.90,03,369.90,03,37.76,01,10.94,01
2000,4,14,12,5,953.06,03,938.97,06,598.30,03,372.80,03,37.88,01,10.90,01
2000,4,14,12,10,963.02,03,947.84,06,602.90,03,377.90,03,37.94,01,10.74,01
2000,4,14,12,15,891.67,03,872.44,06,509.60,03,391.40,03,38.12,01,10.56,01
2000,4,14,12,20,981.02,03,964.43,06,563.20,03,433.80,03,38.12,01,10.52,01
2000,4,14,12,25,991.04,03,972.61,06,501.20,03,501.50,03,38.31,01,10.51,01
2000,4,14,12,30,847.68,11,820.53,06,301.30,10,538.10,10,38.48,01,10.38,01
2000,4,14,12,35,685.34,03,659.16,06,163.60,03,506.30,03,38.55,01,10.26,01
2000,4,14,12,40,779.98,11,754.73,06,264.50,10,508.50,10,38.45,01,10.43,01
2000,4,14,12,45,997.54,03,976.44,06,527.60,03,487.30,03,38.53,01,10.18,01
2000,4,14,12,50,920.28,03,893.51,06,487.30,03,443.80,03,38.77,01,10.03,01
2000,4,14,12,55,932.36,03,911.13,06,545.10,03,410.60,03,39.01,01,10.06,01
2000,4,14,13,0,912.68,03,888.99,06,558.90,03,378.60,03,39.05,01,9.80,01
2000,4,14,13,5,899.95,03,875.76,06,569.70,03,358.60,03,39.04,01,9.76,01
2000,4,14,13,10,894.18,03,869.46,06,572.60,03,353.00,03,39.19,01,9.68,01
2000,4,14,13,15,881.46,03,860.56,06,575.80,03,344.80,03,39.25,01,9.65,01
2000,4,14,13,20,876.69,03,851.60,06,574.60,03,340.70,03,39.46,01,9.59,01
2000,4,14,13,25,867.95,03,842.96,06,572.20,03,338.20,03,39.22,01,9.59,01
2000,4,14,13,30,866.17,03,840.11,06,578.10,03,334.40,03,39.40,01,9.42,01
2000,4,14,13,35,855.44,03,830.93,06,578.10,03,329.70,03,39.70,01,9.32,01
2000,4,14,13,40,850.67,03,823.55,06,578.70,03,326.50,03,39.59,01,9.28,01
2000,4,14,13,45,834.03,03,807.54,06,569.30,03,323.40,03,39.61,01,9.22,01
2000,4,14,13,50,817.53,03,789.93,06,557.70,03,320.60,03,39.66,01,9.23,01
2000,4,14,13,55,805.01,03,775.68,06,550.00,03,317.90,03,39.45,01,9.25,01
