2000,1,18,0,35,-4.06,01,0.00,06,-0.05,01,-4.31,01,18.44,01,37.70,01
2000,1,18,0,40,-3.88,01,0.00,06,0.57,01,-4.03,01,18.53,01,37.60,01
2000,1,18,0,45,-3.65,01,0.00,06,0.94,01,-3.93,01,18.71,01,37.31,01
2000,1,18,0,50,-3.90,01,0.00,06,0.39,01,-4.01,01,18.55,01,37.44,01
2000,1,18,0,55,-4.03,01,0.00,06,0.05,01,-4.03,01,18.32,01,37.83,01
2000,1,18,1,0,-4.16,01,0.00,06,0.01,01,-4.13,01,18.19,01,38.00,01
2000,1,18,1,5,-4.32,01,0.00,06,-0.37,01,-4.64,01,18.05,01,38.20,01
2000,1,18,1,10,-4.29,01,0.00,06,0.15,01,-4.59,01,18.08,01,38.10,01
2000,1,18,1,15,-4.32,01,0.00,06,0.26,01,-4.80,01,18.12,01,37.96,01
2000,1,18,1,20,-4.33,01,0.00,06,0.44,01,-4.92,01,18.00,01,38.10,01
2000,1,18,1,25,-4.33,01,0.00,06,0.34,01,-4.92,01,17.91,01,38.26,01
2000,1,18,1,30,-4.32,01,0.00,06,0.39,01,-4.91,01,17.85,01,38.34,01
2000,1,18,1,35,-4.32,01,0.00,06,0.29,01,-4.89,01,17.88,01,38.28,01
2000,1,18,1,40,-4.20,01,0.00,06,0.67,01,-4.33,01,18.03,01,38.06,01
2000,1,18,1,45,-3.62,01,0.00,06,1.07,01,-3.78,01,18.16,01,37.96,01
2000,1,18,1,50,-2.87,01,0.00,06,1.44,01,-3.13,01,18.47,01,37.45,01
2000,1,18,1,55,-3.79,01,0.00,06,0.96,01,-3.94,01,18.45,01,37.51,01
2000,1,18,2,0,-3.35,01,0.00,06,1.37,01,-3.43,01,18.52,01,37.30,01
2000,1,18,2,5,-3.50,01,0.00,06,1.06,01,-3.73,01,18.53,01,37.46,01
2000,1,18,2,10,-3.54,01,0.00,06,1.40,01,-3.79,01,18.69,01,37.43,01
2000,1,18,2,15,-2.94,01,0.00,06,1.55,01,-3.13,01,18.81,01,37.48,01
2000,1,18,2,20,-3.40,01,0.00,06,1.33,01,-3.56,01,18.83,01,37.73,01
2000,1,18,2,25,-3.52,01,0.00,06,1.64,01,-3.39,01,18.98,01,37.37,01
2000,1,18,2,30,-3.83,01,0.00,06,1.08,01,-3.86,01,18.79,01,37.43,01
2000,1,18,2,35,-3.86,01,0.00,06,0.84,01,-4.02,01,18.62,01,37.97,01
2000,1,18,2,40,-3.82,01,0.00,06,0.87,01,-4.02,01,18.62,01,37.98,01
2000,1,18,2,45,-4.31,01,0.00,06,0.38,01,-4.52,01,18.46,01,38.14,01
2000,1,18,2,50,-4.32,01,0.00,06,0.41,01,-4.62,01,18.37,01,38.28,01
2000,1,18,2,55,-4.21,01,0.00,06,0.94,01,-4.13,01,18.41,01,38.28,01
2000,1,18,3,0,-4.07,01,0.00,06,0.79,01,-4.09,01,18.36,01,38.41,01
2000,1,18,3,5,-4.32,01,0.00,06,0.72,01,-4.33,01,18.29,01,38.65,01
2000,1,18,3,10,-4.31,01,0.00,06,0.58,01,-4.41,01,18.20,01,39.06,01
2000,1,18,3,15,-4.37,01,0.00,06,-0.37,01,-4.47,01,17.88,01,39.14,01
2000,1,18,3,20,-5.27,01,0.00,06,-2.23,01,-5.37,01,17.05,01,40.07,01
2000,1,18,3,25,-5.70,01,0.00,06,-2.81,01,-5.80,01,16.33,01,41.66,01
2000,1,18,3,30,-5.52,01,0.00,06,-1.94,01,-5.59,01,16.12,01,42.71,01
2000,1,18,3,35,-5.00,01,0.00,06,-1.21,01,-5.17,01,16.17,01,42.61,01
2000,1,18,3,40,-4.50,01,0.00,06,-0.44,01,-4.84,01,16.20,01,42.73,01
2000,1,18,3,45,-4.32,01,0.00,06,-0.11,01,-4.35,01,16.19,01,43.21,01
2000,1,18,3,50,-4.35,01,0.00,06,-0.02,01,-4.35,01,16.11,01,44.31,01
2000,1,18,3,55,-4.30,01,0.00,06,0.68,01,-4.15,01,16.23,01,44.90,01
2000,1,18,4,0,-4.10,01,0.00,06,0.79,01,-4.02,01,16.24,01,45.21,01
2000,1,18,4,5,-4.51,01,0.00,06,0.36,01,-4.56,01,16.02,01,45.97,01
2000,1,18,4,10,-4.35,01,0.00,06,0.29,01,-4.42,01,15.88,01,46.77,01
2000,1,18,4,15,-4.42,01,0.00,06,0.40,01,-4.41,01,15.82,01,47.29,01
2000,1,18,4,20,-4.64,01,0.00,06,0.37,01,-4.61,01,15.77,01,47.83,01
2000,1,18,4,25,-4.66,01,0.00,06,0.36,01,-4.75,01,15.70,01,48.04,01
2000,1,18,4,30,-4.70,01,0.00,06,0.39,01,-4.62,01,15.63,01,48.60,01
2000,1,18,4,35,-4.71,01,0.00,06,-0.06,01,-4.75,01,15.44,01,48.75,01
2000,1,18,4,40,-4.72,01,0.00,06,-0.19,01,-5.11,01,15.23,01,49.41,01
2000,1,18,4,45,-4.74,01,0.00,06,-0.23,01,-5.24,01,15.15,01,50.02,01
2000,1,18,4,50,-4.71,01,0.00,06,-0.16,01,-5.09,01,15.05,01,50.89,01
2000,1,18,4,55,-4.58,01,0.00,06,0.19,01,-4.48,01,15.05,01,51.40,01
2000,1,18,5,0,-4.71,01,0.00,06,-0.21,01,-4.61,01,14.90,01,52.43,01
2000,1,18,5,5,-4.71,01,0.00,06,-0.31,01,-4.51,01,14.76,01,53.71,01
2000,1,18,5,10,-4.32,01,0.00,06,0.12,01,-4.17,01,14.73,01,55.55,01
2000,1,18,5,15,-3.93,01,0.00,06,0.21,01,-3.65,01,14.69,01,56.68,01
2000,1,18,5,20,-4.13,01,0.00,06,0.30,01,-4.11,01,14.61,01,58.42,01
2000,1,18,5,25,-3.87,01,0.00,06,0.46,01,-3.71,01,14.58,01,59.98,01
2000,1,18,5,30,-3.89,01,0.00,06,0.29,01,-3.76,01,14.50,01,60.85,01
2000,1,18,5,35,-4.24,01,0.00,06,-0.12,01,-4.43,01,14.35,01,61.70,01
2000,1,18,5,40,-4.44,01,0.00,06,-0.16,01,-4.48,01,14.23,01,62.65,01
2000,1,18,5,45,-4.70,01,0.00,06,-0.43,01,-4.70,01,14.09,01,63.37,01
2000,1,18,5,50,-4.72,01,0.00,06,-0.41,01,-4.59,01,13.98,01,64.63,01
2000,1,18,5,55,-4.71,01,0.00,06,-0.29,01,-4.48,01,13.90,01,65.14,01
2000,1,18,6,0,-4.48,01,0.00,06,-0.23,01,-4.42,01,13.82,01,66.94,01
2000,1,18,6,5,-4.06,01,0.00,06,-0.34,01,-4.16,01,13.72,01,67.00,01
2000,1,18,6,10,-4.41,01,0.00,06,-0.71,01,-4.39,01,13.55,01,66.82,01
2000,1,18,6,15,-3.86,01,0.00,06,-1.21,01,-3.69,01,13.34,01,67.36,01
2000,1,18,6,20,-2.55,01,0.00,06,-1.14,01,-2.45,01,13.25,01,70.00,01
2000,1,18,6,25,-0.11,01,0.00,06,-0.87,01,0.08,01,13.16,01,72.60,01
2000,1,18,6,30,3.51,01,3.71,06,-0.19,01,3.71,08,13.09,01,75.30,01
2000,1,18,6,35,8.67,01,8.95,06,2.29,01,8.88,01,12.99,01,79.00,01
2000,1,18,6,40,15.82,01,15.96,06,8.54,01,15.56,01,12.90,01,82.60,01
2000,1,18,6,45,23.88,01,23.92,06,18.47,01,22.72,01,12.82,01,87.00,01
2000,1,18,6,50,33.18,01,33.35,06,28.14,01,31.00,01,12.81,01,90.90,01
2000,1,18,6,55,45.23,01,45.68,06,36.43,01,41.97,01,12.72,01,93.50,01
2000,1,18,7,0,38.45,01,38.74,06,4.90,01,38.15,01,12.53,01,94.80,01
2000,1,18,7,5,32.82,01,32.86,06,0.20,01,32.83,01,12.39,01,98.40,01
2000,1,18,7,10,34.69,01,34.41,06,-0.23,01,34.45,01,12.30,01,101.70,08
2000,1,18,7,15,38.54,01,38.19,06,0.26,01,38.14,01,12.44,01,103.00,08
2000,1,18,7,20,47.57,03,47.18,06,0.49,03,47.08,03,12.58,01,103.00,08
2000,1,18,7,25,52.17,03,51.72,06,0.86,03,51.54,03,12.71,01,102.50,08
2000,1,18,7,30,63.51,03,63.06,06,0.87,03,62.86,03,12.83,01,101.90,08
2000,1,18,7,35,69.94,03,69.52,06,1.01,03,69.27,03,12.92,01,101.60,08
2000,1,18,7,40,78.23,03,77.67,06,1.00,03,77.40,03,13.02,01,101.00,08
2000,1,18,7,45,93.05,03,92.42,06,1.14,03,92.10,03,13.11,01,100.30,08
2000,1,18,7,50,97.23,03,96.55,06,1.18,03,96.20,03,13.22,01,99.90,01
2000,1,18,7,55,107.79,03,107.25,06,1.74,03,106.70,03,13.39,01,99.00,01
2000,1,18,8,0,153.18,03,151.59,06,2.36,03,150.80,03,13.45,01,98.70,01
2000,1,18,8,5,153.85,03,152.94,06,2.95,03,151.90,03,13.70,01,97.40,01
2000,1,18,8,10,163.97,03,162.55,06,2.86,03,161.50,03,13.72,01,97.20,01
2000,1,18,8,15,197.76,03,195.37,06,3.03,03,194.20,03,13.75,01,97.00,01
2000,1,18,8,20,214.65,03,212.25,06,10.61,03,208.00,03,13.93,01,96.20,01
2000,1,18,8,25,233.89,03,231.85,06,5.16,03,229.70,03,14.10,01,95.40,01
2000,1,18,8,30,250.18,03,248.98,06,50.83,03,227.00,03,14.21,01,94.80,01
2000,1,18,8,35,303.28,03,302.59,06,64.96,03,273.50,03,14.26,01,94.40,01
2000,1,18,8,40,302.09,03,300.85,06,54.12,03,275.80,03,14.40,01,93.70,01
2000,1,18,8,45,291.41,03,290.40,06,61.12,03,261.20,03,14.60,01,92.50,01
2000,1,18,8,50,403.53,03,402.45,06,182.30,03,312.70,03,14.70,01,91.90,01
2000,1,18,8,55,373.48,03,371.37,06,131.40,03,304.80,03,14.89,01,91.10,01
2000,1,18,9,0,460.24,03,459.48,06,256.40,03,326.00,03,14.93,01,90.80,01
2000,1,18,9,5,433.97,03,436.53,06,245.60,03,305.30,03,15.30,01,89.20,01
2000,1,18,9,10,431.85,03,432.98,06,228.00,03,308.10,03,15.35,01,88.80,01
2000,1,18,9,15,424.76,03,425.40,06,235.90,03,293.10,03,15.45,01,88.10,01
2000,1,18,9,20,558.75,03,560.32,06,424.20,03,317.00,03,15.80,01,86.60,01
2000,1,18,9,25,517.43,03,517.12,06,352.40,03,310.60,03,16.10,01,85.10,01
2000,1,18,9,30,534.04,03,538.00,06,405.40,03,295.50,03,16.27,01,84.40,01
2000,1,18,9,35,603.79,03,617.94,06,565.00,03,273.30,03,16.46,01,83.40,01
2000,1,18,9,40,619.81,03,632.72,06,561.00,03,284.10,03,16.68,01,82.70,01
2000,1,18,9,45,632.84,03,641.33,06,593.20,03,266.10,03,16.68,01,82.50,01
2000,1,18,9,50,650.48,03,661.00,06,623.50,03,259.90,03,17.01,01,80.60,01
2000,1,18,9,55,654.02,03,678.15,06,623.90,03,270.30,03,17.11,01,80.20,01
2000,1,18,10,0,671.91,14,713.08,06,648.70,15,282.50,15,17.19,01,79.50,01
2000,1,18,10,5,687.67,10,720.54,06,665.60,11,272.30,11,17.38,01,78.70,01
2000,1,18,10,10,697.28,10,723.74,06,672.20,11,264.80,11,17.56,01,78.10,01
2000,1,18,10,15,710.61,10,744.97,06,679.90,11,274.70,11,17.69,01,77.80,01
2000,1,18,10,20,718.21,22,776.71,06,685.50,23,296.70,23,17.68,01,77.30,01
2000,1,18,10,25,727.82,22,788.65,06,685.70,23,302.90,23,17.97,01,76.70,01
2000,1,18,10,30,737.44,26,807.31,06,691.60,27,312.00,27,18.13,01,75.80,01
2000,1,18,10,35,747.06,22,807.78,06,689.60,23,308.80,23,18.07,01,76.10,01
2000,1,18,10,40,754.68,30,828.91,06,685.90,31,327.80,31,18.05,01,75.90,01
2000,1,18,10,45,768.34,34,873.01,06,713.00,35,347.40,35,18.37,01,74.00,01
2000,1,18,10,50,770.97,50,917.11,06,710.00,51,389.30,51,18.61,01,73.20,01
2000,1,18,10,55,778.63,42,906.27,06,713.00,43,372.10,43,18.61,01,72.90,01
2000,1,18,11,0,784.30,38,904.61,06,713.00,39,366.60,39,18.71,01,72.80,01
2000,1,18,11,5,786.99,46,924.85,06,706.00,47,388.60,47,18.92,01,71.70,01
2000,1,18,11,10,797.81,66,975.49,06,717.00,67,427.60,67,19.05,01,71.00,01
2000,1,18,11,15,795.65,70,991.19,06,707.00,71,448.00,71,18.89,01,71.60,01
2000,1,18,11,20,807.52,62,985.73,06,725.00,63,426.00,63,19.04,01,70.80,01
2000,1,18,11,25,805.39,66,998.57,06,720.00,67,440.30,67,19.27,01,69.61,01
2000,1,18,11,30,811.28,74,1018.46,06,729.00,75,451.10,75,19.59,01,68.60,01
2000,1,18,11,35,820.18,90,1100.22,06,737.00,91,524.80,91,19.96,01,66.66,01
2000,1,18,11,40,824.10,86,1075.59,06,734.00,87,501.00,87,19.97,01,66.76,01
2000,1,18,11,45,822.03,90,1079.91,06,727.00,91,509.60,91,19.81,01,67.15,01
2000,1,18,11,50,824.98,90,1092.08,06,728.00,91,520.10,91,19.90,01,66.79,01
2000,1,18,11,55,821.95,90,1109.49,06,726.00,91,538.50,91,19.89,01,66.37,01
2000,1,18,12,0,820.94,90,1120.30,06,723.00,91,551.40,91,19.97,01,65.82,01
2000,1,18,12,5,825.94,90,1164.13,06,726.00,91,592.90,91,20.33,01,64.70,01
2000,1,18,12,10,824.96,90,1146.59,06,733.00,91,570.20,91,20.57,01,63.53,01
2000,1,18,12,15,819.00,90,1153.11,06,734.00,91,576.60,91,20.48,01,63.28,01
2000,1,18,12,20,831.05,90,1203.83,06,760.00,91,607.90,91,21.00,01,60.79,01
2000,1,18,12,25,820.12,90,1222.54,06,746.00,91,638.90,91,21.03,01,61.10,01
2000,1,18,12,30,814.20,90,1204.12,06,746.00,91,622.10,91,21.04,01,60.82,01
2000,1,18,12,35,811.30,90,1201.94,06,744.00,91,623.40,91,21.17,01,60.28,01
2000,1,18,12,40,807.42,90,1219.20,06,744.00,91,642.90,91,21.06,01,60.53,01
2000,1,18,12,45,802.55,90,1231.38,06,743.00,91,658.40,91,21.51,01,58.92,01
2000,1,18,12,50,786.68,90,1224.34,06,724.00,91,668.80,91,21.50,01,59.35,01
2000,1,18,12,55,788.84,90,1228.51,06,739.00,91,664.60,91,21.33,01,59.37,01
2000,1,18,13,0,788.06,02,1242.59,06,743.00,02,679.10,08,21.82,01,57.76,01
2000,1,18,13,5,769.36,90,1217.34,06,723.00,91,672.70,91,22.08,01,56.97,01
2000,1,18,13,10,760.68,02,1217.22,06,720.00,02,678.80,08,21.97,01,56.99,01
2000,1,18,13,15,759.03,02,1231.91,06,728.00,02,691.80,08,21.89,01,56.80,01
2000,1,18,13,20,754.39,02,1224.38,06,724.00,02,691.80,08,21.80,01,57.47,01
2000,1,18,13,25,743.74,02,1214.79,06,726.00,02,685.60,08,21.82,01,57.06,01
2000,1,18,13,30,737.12,02,1213.12,06,725.00,02,689.80,08,22.13,01,56.04,01
2000,1,18,13,35,727.49,02,1210.02,06,727.00,02,690.70,08,22.11,01,56.30,01
2000,1,18,13,40,717.87,02,1198.06,06,723.00,02,687.30,08,21.95,01,56.17,01
2000,1,18,13,45,713.29,02,1198.96,06,738.00,02,683.70,08,22.60,01,53.71,01
2000,1,18,13,50,702.06,02,1184.89,06,737.00,02,676.70,08,22.58,01,54.42,01
2000,1,18,13,55,688.73,02,1159.66,06,725.00,02,666.30,08,22.45,01,54.33,01
2000,1,18,14,0,677.00,02,1140.15,06,718.00,02,658.30,08,22.59,01,54.37,01
2000,1,18,14,5,668.60,02,1126.92,06,721.00,02,650.10,08,22.90,01,53.01,01
2000,1,18,14,10,656.66,02,1102.61,06,713.00,02,638.30,08,23.03,01,52.39,01
2000,1,18,14,15,642.08,02,1078.76,06,709.00,02,624.50,08,22.96,01,52.55,01
2000,1,18,14,20,625.59,02,1047.39,06,696.00,02,609.00,08,23.08,01,51.96,01
2000,1,18,14,25,613.37,02,1028.72,06,696.20,02,598.00,08,23.13,01,51.47,01
2000,1,18,14,30,599.30,02,1002.93,06,688.20,02,585.10,08,23.32,01,50.69,01
2000,1,18,14,35,584.08,02,973.32,06,676.90,02,570.40,08,23.25,01,50.91,01
2000,1,18,14,40,570.82,02,958.42,06,684.90,02,559.10,08,23.28,01,50.32,01
2000,1,18,14,45,551.25,02,931.40,06,682.40,02,542.10,08,23.36,01,49.55,01
2000,1,18,14,50,539.72,02,914.29,06,683.40,02,533.20,08,23.46,01,49.33,01
2000,1,18,14,55,518.67,02,876.36,06,667.00,02,513.20,08,23.62,01,48.66,01
2000,1,18,15,0,498.54,02,840.05,06,651.90,02,493.90,08,24.19,01,47.76,01
2000,1,18,15,5,490.41,02,825.78,06,655.80,02,486.60,08,24.76,01,45.20,01
2000,1,18,15,10,475.00,02,798.43,06,649.60,02,471.60,08,24.83,01,46.02,01
2000,1,18,15,15,453.48,02,757.77,06,629.10,02,450.30,08,24.67,01,45.93,01
2000,1,18,15,20,435.90,02,724.98,06,616.70,02,432.60,08,24.21,01,47.42,01
2000,1,18,15,25,417.19,90,685.93,06,593.10,91,413.60,91,24.06,01,47.67,01
2000,1,18,15,30,396.20,90,649.31,06,577.30,91,393.00,91,24.23,01,47.01,01
2000,1,18,15,35,382.35,90,627.78,06,578.20,91,380.00,91,24.13,01,47.28,01
2000,1,18,15,40,370.06,90,604.58,06,573.80,91,367.70,91,23.87,01,47.86,01
2000,1,18,15,45,351.76,90,572.06,06,559.00,91,350.20,91,24.64,01,45.40,01
2000,1,18,15,50,329.47,02,532.17,06,534.20,02,328.80,08,25.20,01,43.87,01
2000,1,18,15,55,309.96,02,496.82,06,516.40,02,308.70,08,24.66,01,45.64,01
2000,1,18,16,0,291.21,02,461.32,06,498.80,02,287.90,08,24.13,01,46.92,01
2000,1,18,16,5,278.36,02,439.32,06,497.90,02,274.60,08,24.21,01,46.63,01
2000,1,18,16,10,259.01,02,405.46,06,476.00,02,256.10,08,23.93,01,47.54,01
2000,1,18,16,15,237.51,90,368.86,06,452.10,91,234.80,91,23.88,01,47.37,01
2000,1,18,16,20,217.11,90,333.20,06,426.70,91,214.10,91,24.14,01,46.57,01
2000,1,18,16,25,197.82,90,302.19,06,411.40,91,194.60,91,24.50,01,45.68,01
2000,1,18,16,30,176.38,90,264.46,06,378.10,91,172.30,91,24.62,01,44.81,01
2000,1,18,16,35,157.67,90,232.72,06,349.00,91,153.90,91,24.42,01,45.69,01
2000,1,18,16,40,144.33,90,210.31,06,333.10,91,141.10,91,24.01,01,46.73,01
2000,1,18,16,45,129.25,82,185.45,06,312.50,83,126.20,83,24.12,01,46.26,01
2000,1,18,16,50,111.58,74,156.69,06,278.40,75,109.00,75,24.22,01,45.88,01
2000,1,18,16,55,93.23,01,127.57,06,233.30,01,91.90,01,24.11,01,46.53,01
2000,1,18,17,0,76.31,01,100.22,06,184.70,01,75.40,01,23.74,01,47.71,01
2000,1,18,17,5,62.16,01,77.92,06,142.80,01,61.38,01,23.50,01,48.30,01
2000,1,18,17,10,48.86,01,58.35,06,103.50,01,48.28,01,23.42,01,48.47,01
2000,1,18,17,15,33.99,01,38.80,06,61.00,01,34.00,01,23.39,01,48.32,01
2000,1,18,17,20,24.03,01,26.02,06,34.33,01,23.95,01,23.32,01,48.31,01
2000,1,18,17,25,16.13,01,16.89,06,12.94,01,16.34,01,23.22,01,48.55,01
2000,1,18,17,30,9.30,01,9.36,06,2.62,01,9.30,01,23.11,01,48.76,01
2000,1,18,17,35,4.42,01,4.39,06,-0.15,01,4.39,01,23.04,01,49.23,01
2000,1,18,17,40,-0.16,01,0.00,06,-0.52,01,-0.16,01,22.90,01,49.93,01
2000,1,18,17,45,-2.40,01,0.00,06,-0.46,01,-2.38,01,22.81,01,49.98,01
2000,1,18,17,50,-2.89,01,0.00,06,-0.38,01,-2.94,01,22.74,01,50.40,01
2000,1,18,17,55,-3.86,01,0.00,06,-0.43,01,-3.97,01,22.63,01,50.78,01
2000,1,18,18,0,-4.34,01,0.00,06,-0.34,01,-4.08,01,22.56,01,51.15,01
2000,1,18,18,5,-4.46,01,0.00,06,-0.31,01,-4.29,01,22.47,01,51.45,01
2000,1,18,18,10,-4.44,01,0.00,06,-0.29,01,-4.33,01,22.40,01,51.66,01
2000,1,18,18,15,-4.51,01,0.00,06,-0.31,01,-4.47,01,22.31,01,51.96,01
2000,1,18,18,20,-4.47,01,0.00,06,-0.31,01,-4.46,01,22.22,01,52.32,01
2000,1,18,18,25,-4.48,01,0.00,06,-0.19,01,-4.46,01,22.15,01,52.59,01
2000,1,18,18,30,-4.41,01,0.00,06,-0.17,01,-4.42,01,22.06,01,52.88,01
2000,1,18,18,35,-4.42,01,0.00,06,-0.16,01,-4.43,01,21.98,01,53.10,01
2000,1,18,18,40,-4.44,01,0.00,06,-0.15,01,-4.41,01,21.88,01,53.35,01
2000,1,18,18,45,-4.52,01,0.00,06,-0.41,01,-4.47,01,21.75,01,53.88,01
2000,1,18,18,50,-4.19,01,0.00,06,-0.28,01,-4.27,01,21.63,01,54.52,01
2000,1,18,18,55,-4.21,01,0.00,06,-0.43,01,-4.37,01,21.48,01,55.22,01
2000,1,18,19,0,-3.95,01,0.00,06,-0.51,01,-4.13,01,21.29,01,56.20,01
2000,1,18,19,5,-3.98,01,0.00,06,-0.57,01,-4.29,01,21.13,01,56.94,01
2000,1,18,19,10,-4.10,01,0.00,06,-0.54,01,-4.42,01,21.00,01,57.53,01
2000,1,18,19,15,-4.29,01,0.00,06,-0.59,01,-4.46,01,20.85,01,57.98,01
2000,1,18,19,20,-4.04,01,0.00,06,-0.61,01,-4.46,01,20.67,01,58.81,01
2000,1,18,19,25,-4.08,01,0.00,06,-0.64,01,-4.44,01,20.49,01,59.69,01
2000,1,18,19,30,-4.15,01,0.00,06,-0.66,01,-4.46,01,20.34,01,60.36,01
2000,1,18,19,35,-4.20,01,0.00,06,-0.65,01,-4.48,01,20.17,01,60.93,01
2000,1,18,19,40,-3.96,01,0.00,06,-0.56,01,-4.41,01,20.06,01,61.37,01
2000,1,18,19,45,-4.24,01,0.00,06,-0.45,01,-4.48,01,19.91,01,61.89,01
2000,1,18,19,50,-4.18,01,0.00,06,-0.43,01,-4.48,01,19.77,01,62.41,01
2000,1,18,19,55,-4.18,01,0.00,06,-0.34,01,-4.49,01,19.62,01,62.94,01
2000,1,18,20,0,-3.94,01,0.00,06,-0.15,01,-3.91,01,19.52,01,63.42,01
2000,1,18,20,5,-3.93,01,0.00,06,-0.21,01,-3.82,01,19.39,01,63.98,01
2000,1,18,20,10,-3.95,01,0.00,06,-0.34,01,-4.06,01,19.25,01,64.63,01
2000,1,18,20,15,-3.94,01,0.00,06,-0.34,01,-3.88,01,19.10,01,65.21,01
2000,1,18,20,20,-3.95,01,0.00,06,-0.31,01,-4.16,01,18.96,01,65.94,01
2000,1,18,20,25,-3.86,01,0.00,06,-0.19,01,-3.59,01,18.85,01,66.57,01
2000,1,18,20,30,-3.21,01,0.00,06,0.01,01,-3.52,01,18.78,01,67.13,01
2000,1,18,20,35,-3.36,01,0.00,06,-0.01,01,-3.57,01,18.68,01,67.57,01
2000,1,18,20,40,-3.54,01,0.00,06,0.01,01,-3.58,01,18.61,01,67.92,01
2000,1,18,20,45,-3.36,01,0.00,06,0.04,01,-3.56,01,18.54,01,68.27,01
2000,1,18,20,50,-3.14,01,0.00,06,0.06,01,-3.29,01,18.46,01,68.60,01
2000,1,18,20,55,-3.16,01,0.00,06,-0.01,01,-3.45,01,18.35,01,69.05,01
2000,1,18,21,0,-3.17,01,0.00,06,-0.04,01,-3.56,01,18.26,01,69.48,01
2000,1,18,21,5,-3.18,01,0.00,06,0.00,01,-3.47,01,18.18,01,69.83,01
2000,1,18,21,10,-3.37,01,0.00,06,-0.15,01,-3.55,01,18.06,01,70.40,01
2000,1,18,21,15,-3.91,01,0.00,06,-0.26,01,-3.88,01,17.90,01,70.90,01
2000,1,18,21,20,-4.06,01,0.00,06,-0.82,01,-4.03,01,17.64,01,72.70,01
2000,1,18,21,25,-4.24,01,0.00,06,-1.41,01,-4.03,01,17.18,01,76.40,01
2000,1,18,21,30,-4.28,01,0.00,06,-1.49,01,-4.07,01,16.81,01,78.90,01
2000,1,18,21,35,-4.25,01,0.00,06,-1.24,01,-4.03,01,16.59,01,80.30,01
2000,1,18,21,40,-4.18,01,0.00,06,-0.99,01,-4.02,01,16.44,01,81.00,01
2000,1,18,21,45,-4.11,01,0.00,06,-0.64,01,-4.03,01,16.31,01,81.80,01
2000,1,18,21,50,-3.82,01,0.00,06,-0.32,01,-3.84,01,16.18,01,82.60,01
2000,1,18,21,55,-3.59,01,0.00,06,-0.27,01,-3.60,01,16.08,01,83.00,01
2000,1,18,22,0,-3.58,01,0.00,06,-0.21,01,-3.68,01,16.00,01,83.60,01
2000,1,18,22,5,-3.53,01,0.00,06,-0.13,01,-3.22,01,15.90,01,84.00,01
2000,1,18,22,10,-3.54,01,0.00,06,0.02,01,-3.33,01,15.83,01,84.50,01
2000,1,18,22,15,-3.50,01,0.00,06,0.14,01,-3.15,01,15.74,01,84.90,01
2000,1,18,22,20,-3.67,01,0.00,06,0.04,01,-3.62,01,15.65,01,85.30,01
2000,1,18,22,25,-3.59,01,0.00,06,0.11,01,-3.60,01,15.55,01,85.80,01
2000,1,18,22,30,-3.71,01,0.00,06,0.12,01,-3.77,01,15.48,01,86.00,01
2000,1,18,22,35,-3.59,01,0.00,06,0.14,01,-3.41,01,15.37,01,86.60,01
2000,1,18,22,40,-3.70,01,0.00,06,0.09,01,-3.69,01,15.27,01,87.00,01
2000,1,18,22,45,-3.65,01,0.00,06,0.16,01,-3.63,01,15.19,01,87.40,01
2000,1,18,22,50,-3.62,01,0.00,06,0.18,01,-3.49,01,15.11,01,87.80,01
2000,1,18,22,55,-3.71,01,0.00,06,0.19,01,-3.67,01,15.04,01,88.20,01
2000,1,18,23,0,-3.75,01,0.00,06,0.21,01,-3.59,01,14.97,01,88.40,01
2000,1,18,23,5,-3.50,01,0.00,06,0.26,01,-3.23,01,14.90,01,88.80,01
2000,1,18,23,10,-3.42,01,0.00,06,0.24,01,-3.24,01,14.83,01,89.10,01
2000,1,18,23,15,-3.40,01,0.00,06,0.26,01,-3.14,01,14.75,01,89.60,01
2000,1,18,23,20,-3.24,01,0.00,06,0.23,01,-3.05,01,14.68,01,89.90,01
2000,1,18,23,25,-3.40,01,0.00,06,0.23,01,-3.27,01,14.60,01,90.30,01
2000,1,18,23,30,-3.57,01,0.00,06,0.20,01,-3.45,01,14.54,01,90.50,01
2000,1,18,23,35,-3.67,01,0.00,06,0.21,01,-3.48,01,14.47,01,90.90,01
2000,1,18,23,40,-3.63,01,0.00,06,0.19,01,-3.55,01,14.40,01,91.20,01
2000,1,18,23,45,-3.92,01,0.00,06,0.16,01,-3.60,01,14.32,01,91.40,01
2000,1,18,23,50,-3.56,01,0.00,06,0.16,01,-3.48,01,14.23,01,91.90,01
2000,1,18,23,55,-3.32,01,0.00,06,0.17,01,-3.33,01,14.16,01,92.30,01
2000,1,19,0,0,-3.58,01,0.00,06,0.15,01,-3.42,01,14.07,01,92.70,01
2000,1,19,0,5,-3.44,01,0.00,06,0.16,01,-3.34,01,13.99,01,93.20,01
2000,1,19,0,10,-3.16,01,0.00,06,0.24,01,-2.95,01,13.91,01,93.60,01
2000,1,19,0,15,-3.32,01,0.00,06,0.17,01,-3.25,01,13.85,01,93.90,01
2000,1,19,0,20,-3.12,01,0.00,06,0.33,01,-2.83,01,13.79,01,94.50,01
2000,1,19,0,25,-3.18,01,0.00,06,0.23,01,-2.89,01,13.72,01,94.80,01
2000,1,19,0,30,-3.44,01,0.00,06,0.26,01,-3.48,01,13.66,01,95.00,01
