2011,05,17,05,30,17.37,1,-99999,99,16.98,1,18.13,1,105.4,8,18.04,1,0.58,1,82.8,1,1.33,1,1001.2,1,12.63,1,84.57,1
2011,05,17,05,35,15.98,1,-99999,99,15.88,1,18.13,1,106,8,18,1,0.64,1,100,1,1.33,1,1001.3,1,12.67,1,83.64,1
2011,05,17,05,40,27.74,1,-99999,99,27.74,1,18.18,1,106.3,8,17.96,1,0.32,1,137.9,1,0.95,1,1001.4,1,12.67,1,82.7,1
2011,05,17,05,45,35.9,1,-99999,99,35.9,1,18.19,1,105.9,8,17.94,1,0.13,1,146.2,1,0.95,1,1001.5,1,12.67,1,81.75,1
2011,05,17,05,50,40.25,1,-99999,99,40.25,1,18.27,1,104.7,1,17.92,1,0.91,1,103.3,1,1.52,1,1001.5,1,12.67,1,80.8,1
2011,05,17,05,55,44.84,1,-99999,99,44.84,1,18.38,1,103.2,1,17.9,1,0.48,1,124.2,1,0.95,1,1001.6,1,12.68,1,79.85,1
2011,05,17,06,00,50.38,2,-99999,99,50.38,2,18.5,1,101.3,1,17.9,1,1.05,1,135.6,1,1.71,1,1001.8,1,12.69,1,78.89,1
2011,05,17,06,05,57.75,2,-99999,99,57.75,2,18.65,1,100.7,1,17.9,1,0.87,1,140.2,1,1.33,1,1001.9,1,12.7,1,77.92,1
2011,05,17,06,10,65.63,2,-99999,99,65.63,2,18.69,1,100.8,1,17.9,1,0.68,1,117.3,1,1.71,1,1001.9,1,12.72,1,76.95,1
2011,05,17,06,15,66.63,2,-99999,99,66.63,2,18.67,1,101.3,1,17.9,1,0.54,1,135.7,1,1.14,1,1002,1,12.73,1,75.98,1
2011,05,17,06,20,80.01,2,-99999,99,80.01,2,18.67,1,101,1,17.91,1,0.39,1,135.4,1,1.52,1,1001.9,1,12.77,1,75,1
2011,05,17,06,25,84.87,2,-99999,99,84.87,2,18.7,1,100.6,1,17.93,1,1.01,1,127.6,1,2.29,1,1002,1,12.8,1,74.03,1
2011,05,17,06,30,90.89,2,-99999,99,90.89,2,18.73,1,100.1,1,17.95,1,1.14,1,115.1,1,2.48,1,1002.1,1,12.76,1,73.04,1
2011,05,17,06,35,96.88,2,-99999,99,96.88,2,18.75,1,100,1,17.99,1,1.34,1,130.7,1,2.29,1,1002.2,1,12.83,1,72.06,1
2011,05,17,06,40,99.65,2,-99999,99,99.65,2,18.77,1,99.6,1,18.03,1,1.38,1,121.1,1,2.29,1,1002.2,1,12.86,1,71.07,1
2011,05,17,06,45,107.39,2,-99999,99,107.39,2,18.81,1,98.7,1,18.08,1,1.7,1,140.4,1,3.05,1,1002.2,1,12.9,1,70.08,1
2011,05,17,06,50,107.09,2,-99999,99,107.09,2,18.88,1,98.8,1,18.13,1,1.6,1,145.1,1,2.67,1,1002.2,1,12.92,1,69.09,1
2011,05,17,06,55,107.22,2,-99999,99,107.22,2,18.89,1,97.8,1,18.18,1,2.58,1,138.8,1,4.19,1,1002.3,1,12.94,1,68.1,1
2011,05,17,07,00,118.81,2,-99999,99,108.2,2,18.95,1,97.5,1,18.24,1,2.49,1,134.8,1,3.81,1,1002.3,1,12.97,1,67.1,1
2011,05,17,07,05,265.7,2,-99999,99,107.26,2,18.99,1,97.7,1,18.31,1,1.8,1,138.8,1,2.67,1,1002.3,1,13.35,1,66.1,1
2011,05,17,07,10,354.01,2,-99999,99,123.27,2,19.14,1,97.4,1,18.39,1,2.21,1,141.8,1,3.62,1,1002.3,1,13.44,1,65.1,1
2011,05,17,07,15,334.81,2,-99999,99,170.91,2,19.31,1,96.8,1,18.51,1,2.49,1,133.1,1,4.76,1,1002.4,1,13.42,1,64.1,1
2011,05,17,07,20,521.89,25,-99999,99,237.5,24,19.61,1,96,1,18.7,1,2.17,1,153,1,3.43,1,1002.4,1,13.41,1,63.1,1
2011,05,17,07,25,283.83,2,-99999,99,242.93,2,19.95,1,94.6,1,18.95,1,3.01,1,159.5,1,4.57,1,1002.4,1,13.39,1,62.1,1
2011,05,17,07,30,205.98,2,-99999,99,205.98,2,20.03,1,94,1,19.26,1,2.76,1,166.4,1,4,1,1002.5,1,13.36,1,61.09,1
2011,05,17,07,35,189.25,2,-99999,99,189.25,2,20.06,1,94.5,1,19.57,1,2.58,1,150.4,1,4.76,1,1002.5,1,13.38,1,60.09,1
2011,05,17,07,40,200.95,2,-99999,99,200.95,2,19.99,1,95.2,1,19.86,1,2.63,1,139.5,1,4.19,1,1002.6,1,13.38,1,59.08,1
2011,05,17,07,45,223.58,2,-99999,99,223.58,2,19.99,1,95.6,1,20.11,1,2.27,1,139.4,1,4,1,1002.6,1,13.38,1,58.07,1
2011,05,17,07,50,261.59,2,-99999,99,259.55,2,20.19,1,95.4,1,20.32,1,2.68,1,132.4,1,5.71,1,1002.7,1,13.38,1,57.07,1
2011,05,17,07,55,320.07,2,-99999,99,262.62,2,20.29,1,94.3,1,20.5,1,2.91,1,151.4,1,4.57,1,1002.8,1,13.38,1,56.06,1
2011,05,17,08,00,424.22,2,-99999,99,287.69,2,20.47,1,93.6,1,20.67,1,2.9,1,172.8,1,5.9,1,1002.8,1,13.37,1,55.05,1
2011,05,17,08,05,594.82,2,-99999,99,267.36,2,20.58,1,92.5,1,20.84,1,3.72,1,142.7,1,6.09,1,1002.6,1,13.36,1,54.05,1
2011,05,17,08,10,605.65,2,-99999,99,253.7,2,20.64,1,92,1,21.04,1,3.19,1,132.5,1,4.76,1,1002.6,1,13.35,1,53.04,1
2011,05,17,08,15,659.56,2,-99999,99,208.9,2,20.85,1,90.5,1,21.27,1,3.17,1,152,1,5.52,1,1002.7,1,13.33,1,52.03,1
2011,05,17,08,20,633.82,2,-99999,99,205.24,2,20.97,1,90.5,1,21.55,1,2.95,1,134,1,5.14,1,1002.7,1,13.32,1,51.03,1
2011,05,17,08,25,252.12,2,-99999,99,252.12,2,21.15,1,89.4,1,21.88,1,2.8,1,130.4,1,5.33,1,1002.8,1,13.31,1,50.02,1
2011,05,17,08,30,245.07,2,-99999,99,245.07,2,21.12,1,89.2,1,22.22,1,2.84,1,150.1,1,5.33,1,1003.1,1,13.28,1,49.02,1
2011,05,17,08,35,240.05,2,-99999,99,240.05,2,20.97,1,87.6,1,22.52,1,4.16,1,120.3,1,5.52,1,1003.1,1,13.31,1,48.02,1
2011,05,17,08,40,234.1,2,-99999,99,234.1,2,20.89,1,86.7,1,22.75,1,3.37,1,144.9,1,5.14,1,1003.1,1,13.31,1,47.02,1
2011,05,17,08,45,231.59,2,-99999,99,231.59,2,20.92,1,86.3,1,22.93,1,3.45,1,132.3,1,5.52,1,1003.1,1,13.32,1,46.02,1
2011,05,17,08,50,238.59,2,-99999,99,238.59,2,20.87,1,85.2,1,23.05,1,4.33,1,140.8,1,5.9,1,1003.2,1,13.32,1,45.02,1
2011,05,17,08,55,275.5,2,-99999,99,275.5,2,20.88,1,85.2,1,23.12,1,3.47,1,151,1,5.71,1,1003.3,1,13.32,1,44.03,1
2011,05,17,09,00,237.42,2,-99999,99,237.42,2,21.01,1,85.6,1,23.16,1,3.36,1,126,1,5.71,1,1003.2,1,13.32,1,43.03,1
2011,05,17,09,05,177.05,2,-99999,99,177.05,2,20.82,1,86.3,1,23.19,1,3.23,1,127.8,1,5.71,1,1003.3,1,13.33,1,42.05,1
2011,05,17,09,10,223.9,2,-99999,99,223.9,2,20.76,1,88.1,1,23.2,1,3.32,1,122.2,1,4.76,1,1003.3,1,13.33,1,41.06,1
2011,05,17,09,15,302.24,2,-99999,99,302.24,2,20.76,1,89.7,1,23.19,1,2.84,1,124.4,1,4.95,1,1003.2,1,13.33,1,40.08,1
2011,05,17,09,20,429.81,2,-99999,99,408.13,2,20.78,1,90.5,1,23.17,1,3.91,1,122.7,1,5.9,1,1003.1,1,13.33,1,39.1,1
2011,05,17,09,25,451.41,2,-99999,99,439.37,2,20.89,1,90.4,1,23.16,1,3.18,1,133.3,1,5.33,1,1003.1,1,13.32,1,38.13,1
2011,05,17,09,30,579.1,2,-99999,99,454.72,2,21.1,1,89.2,1,23.16,1,3.23,1,126.8,1,6.09,1,1002.9,1,13.31,1,37.16,1
2011,05,17,09,35,685.06,2,-99999,99,513.73,2,21.55,1,86.9,1,23.19,1,3.15,1,133.5,1,5.33,1,1003,1,13.31,1,36.2,1
2011,05,17,09,40,683.99,2,-99999,99,493.63,2,21.61,1,85.3,1,23.27,1,3.95,1,141.1,1,6.47,1,1003,1,13.3,1,35.24,1
2011,05,17,09,45,498.67,2,-99999,99,480.46,2,21.68,1,84.4,1,23.4,1,4.31,1,153.5,1,6.28,1,1003,1,13.29,1,34.29,1
2011,05,17,09,50,697.14,2,-99999,99,523.32,2,21.68,1,84.9,1,23.56,1,4.74,1,131.8,1,7.24,1,1002.9,1,13.28,1,33.35,1
2011,05,17,09,55,979.76,2,-99999,99,348.79,2,21.93,1,83.4,1,23.74,1,4.45,1,117.6,1,6.66,1,1002.9,1,13.28,1,32.42,1
2011,05,17,10,00,732.66,2,-99999,99,288.55,2,22.42,1,81.8,1,23.93,1,4.66,1,129.9,1,8.76,1,1002.9,1,13.27,1,31.5,1
2011,05,17,10,05,590.93,2,-99999,99,410.69,2,22.79,1,80.4,1,24.14,1,3.57,1,149.9,1,6.09,1,1003,1,13.26,1,30.58,1
2011,05,17,10,10,690.01,2,-99999,99,395.86,2,22.63,1,81.8,1,24.37,1,4.69,1,139.5,1,9.14,1,1003,1,13.26,1,29.68,1
2011,05,17,10,15,593.91,2,-99999,99,350.54,2,22.32,1,83.9,1,24.6,1,5.55,1,119.9,1,8.19,1,1003,1,13.25,1,28.79,1
2011,05,17,10,20,888.79,2,-99999,99,213.58,2,22.54,1,82.2,1,24.8,1,3.83,1,135.7,1,6.47,1,1003.1,1,13.25,1,27.92,1
2011,05,17,10,25,778.16,2,-99999,99,220.97,2,22.71,1,81.8,1,24.99,1,4.74,1,119.3,1,8.95,1,1003.2,1,13.25,1,27.06,1
2011,05,17,10,30,690.94,2,-99999,99,430.35,2,22.69,1,81.1,1,25.16,1,5.64,1,123.8,1,8.57,1,1003.2,1,13.23,1,26.21,1
2011,05,17,10,35,1141.9,17,-99999,99,481.18,16,22.74,1,80.5,1,25.32,1,5.31,1,116.2,1,8.19,1,1003.2,1,13.24,1,25.39,1
2011,05,17,10,40,977.57,2,-99999,99,442.8,2,23.03,1,79.6,1,25.48,1,5.6,1,125.5,1,8,1,1003.1,1,13.23,1,24.58,1
2011,05,17,10,45,615.58,2,-99999,99,433.19,2,23.15,1,79.2,1,25.65,1,3.74,1,133.4,1,8,1,1003,1,13.22,1,23.8,1
2011,05,17,10,50,415.8,2,-99999,99,396.62,2,22.9,1,78.5,1,25.83,1,4.71,1,125.1,1,6.47,1,1002.9,1,13.22,1,23.04,1
2011,05,17,10,55,359.86,2,-99999,99,359.86,2,22.53,1,79.1,1,25.99,1,4.51,1,138.5,1,8,1,1002.8,1,13.23,1,22.31,1
2011,05,17,11,00,543.53,2,-99999,99,374.45,2,22.38,1,78.1,1,26.11,1,4.67,1,129.6,1,6.86,1,1002.8,1,13.23,1,21.62,1
2011,05,17,11,05,1054.2,2,-99999,99,387.03,2,22.37,1,78.3,1,26.19,1,3.91,1,155.7,1,5.52,1,1002.7,1,13.24,1,20.95,1
2011,05,17,11,10,570.82,2,-99999,99,448.49,2,22.72,1,78.5,1,26.25,1,3.64,1,135.7,1,5.71,1,1002.8,1,13.23,1,20.32,1
2011,05,17,11,15,260.54,2,-99999,99,244.1,2,22.74,1,78.5,1,26.28,1,3.57,1,135.9,1,5.33,1,1002.7,1,13.23,1,19.74,1
2011,05,17,11,20,147.67,2,-99999,99,147.67,2,22.65,1,80.6,1,26.33,1,4.67,1,121.8,1,7.43,1,1002.6,1,13.24,1,19.19,1
2011,05,17,11,25,92.36,2,-99999,99,92.36,2,22.32,1,80,1,26.36,1,7.4,1,144.4,1,10.47,1,1002.7,1,13.19,1,18.7,1
2011,05,17,11,30,34.89,7,-99999,99,34.89,7,20.28,1,91.3,1,26.32,1,5.7,1,193.6,1,10.66,1,1003.2,1,13.03,1,18.26,1
2011,05,17,11,35,35.01,7,-99999,99,35.01,7,17.41,1,102.6,1,26.16,1,3.54,1,188.2,1,5.9,1,1003.4,1,13.02,1,17.88,1
2011,05,17,11,40,107.89,2,-99999,99,107.89,2,16.74,1,105.9,8,25.8,1,2.08,1,143.8,1,5.71,1,1003.3,1,13.15,1,17.55,1
2011,05,17,11,45,275.59,2,-99999,99,273.56,2,16.57,1,106.4,8,25.31,1,1.76,1,177,1,5.14,1,1003,1,13.32,1,17.29,1
2011,05,17,11,50,295.22,2,-99999,99,295.22,2,16.83,1,106.3,8,24.74,1,2.43,1,173.8,1,4.19,1,1003.2,1,13.33,1,17.1,1
2011,05,17,11,55,451.15,2,-99999,99,448.16,2,17.36,1,105.7,8,24.16,1,2.34,1,175.4,1,6.28,1,1003.3,1,13.34,1,16.97,1
2011,05,17,12,00,511.4,2,-99999,99,460.25,2,17.9,1,104.5,1,23.62,1,2.07,1,172.1,1,4.19,1,1003.3,1,13.35,1,16.92,1
2011,05,17,12,05,1048.9,2,-99999,99,375.12,2,18.3,1,102,1,23.14,1,3.27,1,179,1,5.33,1,1003.2,1,13.35,1,16.93,1
2011,05,17,12,10,796.13,2,-99999,99,367.98,2,18.9,1,98.5,1,22.74,1,2.82,1,180.1,1,4.76,1,1003.1,1,13.35,1,17.02,1
2011,05,17,12,15,494.74,2,-99999,99,461.36,2,19.42,1,97.8,1,22.41,1,1.42,1,168.4,1,2.86,1,1003.2,1,13.36,1,17.18,1
2011,05,17,12,20,719.07,2,-99999,99,495.05,2,19.79,1,96.8,1,22.15,1,1.87,1,160.4,1,4.95,1,1003.2,1,13.36,1,17.4,1
2011,05,17,12,25,632.72,2,-99999,99,563.97,2,20.11,1,95.2,1,21.99,1,2.39,1,158.5,1,4.57,1,1003.2,1,13.35,1,17.7,1
2011,05,17,12,30,841.32,2,-99999,99,588.12,2,20.47,1,92.2,1,21.9,1,3.62,1,156.2,1,6.28,1,1003.2,1,13.33,1,18.05,1
2011,05,17,12,35,543.39,2,-99999,99,507.03,2,20.97,1,90.2,1,21.89,1,2.34,1,164.9,1,5.33,1,1003.2,1,13.33,1,18.46,1
2011,05,17,12,40,335.97,2,-99999,99,335.97,2,21.13,1,88.7,1,21.93,1,4.18,1,144.9,1,7.05,1,1003.1,1,13.33,1,18.93,1
2011,05,17,12,45,237.14,2,-99999,99,237.14,2,20.96,1,87.5,1,22.02,1,3.86,1,148.8,1,6.66,1,1003.1,1,13.32,1,19.44,1
2011,05,17,12,50,285.28,2,-99999,99,285.28,2,20.85,1,88.7,1,22.13,1,3.84,1,145.1,1,5.9,1,1003,1,13.32,1,20,1
2011,05,17,12,55,361.19,2,-99999,99,361.19,2,20.87,1,87.9,1,22.22,1,4.38,1,138.4,1,5.9,1,1003,1,13.32,1,20.61,1
2011,05,17,13,00,574.63,2,-99999,99,494.53,2,21.03,1,86.1,1,22.32,1,3.26,1,154.7,1,5.14,1,1002.9,1,13.32,1,21.26,1
2011,05,17,13,05,353.11,2,-99999,99,353.11,2,21.41,1,85.1,1,22.41,1,2.41,1,167.7,1,4.76,1,1002.9,1,13.32,1,21.94,1
2011,05,17,13,10,267.96,2,-99999,99,267.96,2,21.5,1,84.1,1,22.52,1,2.58,1,170.5,1,4.95,1,1002.9,1,13.32,1,22.65,1
2011,05,17,13,15,215.28,2,-99999,99,215.28,2,21.43,1,83.8,1,22.65,1,2.27,1,175.8,1,4.19,1,1002.8,1,13.32,1,23.39,1
2011,05,17,13,20,200.19,2,-99999,99,200.19,2,21.44,1,83.5,1,22.79,1,1.65,1,176.2,1,3.81,1,1002.8,1,13.32,1,24.16,1
2011,05,17,13,25,224.69,2,-99999,99,224.69,2,21.37,1,84.5,1,22.93,1,1.78,1,188.2,1,3.24,1,1002.7,1,13.32,1,24.95,1
2011,05,17,13,30,237.52,2,-99999,99,237.52,2,21.39,1,85.2,1,23.05,1,1.49,1,170.8,1,2.29,1,1002.8,1,13.29,1,25.77,1
2011,05,17,13,35,430.37,2,-99999,99,377.81,2,21.48,1,85.7,1,23.17,1,1.74,1,98.8,1,2.86,1,1002.8,1,13.31,1,26.6,1
2011,05,17,13,40,717.72,2,-99999,99,514,2,21.78,1,83.9,1,23.27,1,1.07,1,98.9,1,2.67,1,1002.8,1,13.3,1,27.45,1
2011,05,17,13,45,989.41,2,-99999,99,463.44,2,22.37,1,82.6,1,23.39,1,0.28,1,112.9,1,2.67,1,1002.7,1,13.29,1,28.32,1
2011,05,17,13,50,878.14,2,-99999,99,432.02,2,22.81,1,80.8,1,23.56,1,1.83,1,116.1,1,3.24,1,1002.6,1,13.28,1,29.2,1
2011,05,17,13,55,818.35,2,-99999,99,394.41,2,23.02,1,79.3,1,23.81,1,2.86,1,143.7,1,5.14,1,1002.5,1,13.26,1,30.1,1
2011,05,17,14,00,750.38,2,-99999,99,423.04,2,22.91,1,79,1,24.13,1,5.31,1,128.1,1,7.43,1,1002.2,1,13.25,1,31.01,1
2011,05,17,14,05,794.03,2,-99999,99,444.27,2,22.84,1,79.1,1,24.47,1,4.56,1,124.8,1,7.62,1,1002.3,1,13.25,1,31.92,1
2011,05,17,14,10,571.12,2,-99999,99,458.53,2,22.94,1,78.2,1,24.78,1,5.27,1,125.4,1,9.33,1,1002.1,1,13.25,1,32.85,1
2011,05,17,14,15,843.53,2,-99999,99,434.72,2,23.28,1,74.1,1,25.06,1,4.45,1,160.2,1,8,1,1002.2,1,13.25,1,33.79,1
2011,05,17,14,20,699.88,2,-99999,99,421,2,23.45,1,73.6,1,25.3,1,4.41,1,138.4,1,7.81,1,1002.2,1,13.24,1,34.73,1
2011,05,17,14,25,353.88,2,-99999,99,352.44,2,23.36,1,74.7,1,25.51,1,3.97,1,146.3,1,7.81,1,1002.2,1,13.24,1,35.68,1
2011,05,17,14,30,550.71,2,-99999,99,398.9,2,23.26,1,76.4,1,25.71,1,5.24,1,120.7,1,8.76,1,1002.1,1,13.23,1,36.64,1
2011,05,17,14,35,682.91,2,-99999,99,417.54,2,23.28,1,76.1,1,25.87,1,4.56,1,117.9,1,7.05,1,1002,1,13.23,1,37.61,1
2011,05,17,14,40,690.26,2,-99999,99,373.86,2,23.4,1,77.1,1,26.01,1,4.47,1,140.6,1,7.05,1,1002,1,13.24,1,38.58,1
2011,05,17,14,45,382.18,2,-99999,99,302.57,2,23.46,1,78,1,26.13,1,4.57,1,140.7,1,7.43,1,1002.1,1,13.24,1,39.55,1
2011,05,17,14,50,258.14,2,-99999,99,258.14,2,23.23,1,79.8,1,26.25,1,4.94,1,124.2,1,8,1,1002.1,1,13.24,1,40.53,1
2011,05,17,14,55,313.3,2,-99999,99,312.78,2,23.03,1,81.3,1,26.34,1,3.84,1,131.2,1,6.66,1,1002.2,1,13.24,1,41.51,1
2011,05,17,15,00,290.07,2,-99999,99,281.05,2,23.04,1,81.5,1,26.4,1,4.81,1,118.4,1,7.62,1,1002.1,1,13.25,1,42.5,1
2011,05,17,15,05,254.83,2,-99999,99,248.61,2,22.83,1,86.7,1,26.44,1,5.79,1,113.2,1,8.76,1,1002,1,13.25,1,43.49,1
2011,05,17,15,10,216.25,2,-99999,99,216.25,2,22.44,1,92.2,1,26.43,1,3.36,1,102.3,1,6.47,1,1002.2,1,13.26,1,44.48,1
2011,05,17,15,15,342.44,2,-99999,99,327.34,2,22.38,1,92.3,1,26.39,1,3.35,1,90.6,1,6.09,1,1002.3,1,13.26,1,45.48,1
2011,05,17,15,20,381.16,2,-99999,99,366.75,2,22.56,1,92,1,26.32,1,4.3,1,89.4,1,6.86,1,1002.2,1,13.26,1,46.47,1
2011,05,17,15,25,274.92,2,-99999,99,274.92,2,22.82,1,84.5,1,26.26,1,4.17,1,134.1,1,7.24,1,1002.2,1,13.26,1,47.47,1
2011,05,17,15,30,235.12,2,-99999,99,235.12,2,23.09,1,81.2,1,26.19,1,4.85,1,130.4,1,8.19,1,1002.2,1,13.24,1,48.47,1
2011,05,17,15,35,187.11,2,-99999,99,187.11,2,23.06,1,82.3,1,26.13,1,5.28,1,133.9,1,7.81,1,1002.2,1,13.26,1,49.48,1
2011,05,17,15,40,247.52,2,-99999,99,224.59,2,22.94,1,83.4,1,26.07,1,4.28,1,126.3,1,9.33,1,1002.3,1,13.27,1,50.48,1
2011,05,17,15,45,330.03,2,-99999,99,293.44,2,23.03,1,83.7,1,26.01,1,4.05,1,118.7,1,8,1,1002.4,1,13.27,1,51.48,1
2011,05,17,15,50,377.41,2,-99999,99,338.65,2,23.16,1,84.1,1,25.95,1,4.91,1,113.4,1,7.62,1,1002.4,1,13.27,1,52.49,1
2011,05,17,15,55,462.21,2,-99999,99,349.22,2,23.18,1,87.2,1,25.89,1,3.98,1,127.9,1,7.24,1,1002.6,1,13.26,1,53.49,1
2011,05,17,16,00,329.52,2,-99999,99,310.78,2,23.16,1,88.7,1,25.87,1,4.78,1,101.6,1,8.95,1,1002.6,1,13.26,1,54.5,1
2011,05,17,16,05,223.14,2,-99999,99,221.78,2,22.8,1,89.6,1,25.85,1,6.07,1,94.4,1,8.95,1,1002.6,1,13.26,1,55.51,1
2011,05,17,16,10,220.65,2,-99999,99,199.6,2,22.35,1,92.3,1,25.87,1,7.1,1,93.9,1,11.04,1,1002.5,1,13.27,1,56.51,1
2011,05,17,16,15,320.22,2,-99999,99,238.77,2,22.18,1,93.5,1,25.84,1,5.08,1,113.8,1,7.81,1,1002.5,1,13.27,1,57.52,1
2011,05,17,16,20,439.95,2,-99999,99,183.02,2,22.28,1,92.4,1,25.81,1,5.1,1,106.7,1,9.14,1,1002.4,1,13.27,1,58.53,1
2011,05,17,16,25,534.73,2,-99999,99,166.24,2,22.35,1,90.8,1,25.76,1,5.63,1,101.4,1,11.24,1,1002.3,1,13.27,1,59.53,1
2011,05,17,16,30,374.93,2,-99999,99,122.23,2,22.52,1,89.9,1,25.73,1,5.12,1,103.3,1,9.71,1,1002.3,1,13.22,1,60.54,1
2011,05,17,16,35,444.41,2,-99999,99,113.51,2,22.45,1,90.1,1,25.73,1,6.99,1,100.4,1,10.28,1,1002.3,1,13.27,1,61.54,1
2011,05,17,16,40,376.78,2,-99999,99,115.06,2,22.39,1,91.1,1,25.75,1,6.82,1,100.5,1,11.24,1,1002.3,1,13.27,1,62.54,1
2011,05,17,16,45,359.54,2,-99999,99,131.97,2,22.27,1,91.6,1,25.79,1,6.41,1,97.7,1,9.14,1,1002.3,1,13.27,1,63.54,1
2011,05,17,16,50,181.05,2,-99999,99,133.09,2,22.08,1,91.1,1,25.83,1,6.41,1,104.9,1,10.85,1,1002.4,1,13.27,1,64.54,1
2011,05,17,16,55,224.74,2,-99999,99,138.28,2,21.97,1,91.8,1,25.85,1,5.03,1,107.7,1,8.38,1,1002.5,1,13.28,1,65.54,1
2011,05,17,17,00,201.95,2,-99999,99,159.26,2,21.94,1,92.1,1,25.83,1,5.32,1,101.6,1,8.95,1,1002.5,1,13.28,1,66.54,1
2011,05,17,17,05,207.19,2,-99999,99,193.42,2,21.86,1,91.7,1,25.78,1,6.46,1,109.8,1,10.28,1,1002.4,1,13.28,1,67.54,1
2011,05,17,17,10,339.98,2,-99999,99,178.64,2,21.9,1,91.6,1,25.7,1,5.53,1,110.3,1,9.33,1,1002.3,1,13.29,1,68.53,1
2011,05,17,17,15,315.29,2,-99999,99,165.47,2,22.18,1,91.4,1,25.59,1,4.91,1,116.1,1,9.52,1,1002.3,1,13.29,1,69.52,1
2011,05,17,17,20,168.82,2,-99999,99,140.37,2,22.12,1,91.2,1,25.51,1,5.55,1,113.4,1,9.52,1,1002.3,1,13.28,1,70.51,1
2011,05,17,17,25,151.84,2,-99999,99,122.85,2,21.88,1,92.2,1,25.44,1,6.04,1,110,1,9.52,1,1002.2,1,13.24,1,71.5,1
2011,05,17,17,30,199.56,2,-99999,99,117.52,2,21.75,1,93.4,1,25.37,1,4.14,1,115.3,1,7.81,1,1002.2,1,13.13,1,72.49,1
2011,05,17,17,35,261.51,2,-99999,99,122.89,2,21.77,1,93,1,25.3,1,4.8,1,113.2,1,7.43,1,1002.1,1,13.2,1,73.47,1
2011,05,17,17,40,262.91,2,-99999,99,143.33,2,21.76,1,93.6,1,25.21,1,5.66,1,120.7,1,8.76,1,1002.2,1,13.29,1,74.45,1
2011,05,17,17,45,252.11,13,-99999,99,140.49,12,21.75,1,94.1,1,25.15,1,4.02,1,114.9,1,7.81,1,1002.4,1,13.29,1,75.42,1
2011,05,17,17,50,200.7,2,-99999,99,133.03,2,21.68,1,94.8,1,25.11,1,5.36,1,114.8,1,9.33,1,1002.4,1,13.28,1,76.4,1
2011,05,17,17,55,197.86,2,-99999,99,110.45,2,21.45,1,95.4,1,25.09,1,5.16,1,112.1,1,8.95,1,1002.5,1,13.26,1,77.37,1
2011,05,17,18,00,200.71,13,-99999,99,126.46,12,21.31,1,96,1,25.07,1,7.18,1,107.7,1,10.85,1,1002.4,1,13.28,1,78.33,1
2011,05,17,18,05,164.96,2,-99999,99,130.82,2,21.27,1,96.5,1,25.04,1,5.03,1,102.5,1,9.52,1,1002.7,1,13.28,1,79.29,1
2011,05,17,18,10,135.98,2,-99999,99,122.77,2,21.35,1,96.4,1,25.01,1,4.66,1,116.1,1,7.43,1,1002.8,1,13.23,1,80.25,1
2011,05,17,18,15,99.6,1,-99999,99,93.37,1,21.35,1,96.8,1,24.96,1,4.63,1,104.8,1,10.28,1,1002.9,1,13.14,1,81.2,1
2011,05,17,18,20,77.08,1,-99999,99,66.33,1,21.25,1,97.4,1,24.88,1,4.39,1,101.8,1,7.43,1,1003,1,13.07,1,82.15,1
2011,05,17,18,25,51.35,1,-99999,99,48.38,1,21.09,1,98.3,1,24.77,1,6.47,1,110.8,1,8.95,1,1002.9,1,13.03,1,83.09,1
2011,05,17,18,30,33.58,1,-99999,99,33.58,1,20.92,1,99.1,1,24.63,1,4.82,1,111.3,1,7.81,1,1003.1,1,12.95,1,84.02,1
2011,05,17,18,35,23.69,1,-99999,99,23.69,1,20.79,1,99.6,1,24.47,1,5.19,1,105.4,1,8.38,1,1003.1,1,12.97,1,84.95,1
2011,05,17,18,40,18.7,1,-99999,99,18.7,1,20.75,1,99.5,1,24.28,1,4.47,1,108,1,7.62,1,1003.1,1,12.96,1,85.86,1
2011,05,17,18,45,15.94,1,-99999,99,15.94,1,20.76,1,99.1,1,24.07,1,4.11,1,118.2,1,6.66,1,1003.2,1,12.96,1,86.76,1
2011,05,17,18,50,12.19,1,-99999,99,12.19,1,20.73,1,99.2,1,23.84,1,4.63,1,108.3,1,7.43,1,1003.2,1,12.95,1,87.64,1
2011,05,17,18,55,8.95,1,-99999,99,8.95,1,20.65,1,99.8,1,23.61,1,4.14,1,107.2,1,6.86,1,1003.2,1,12.94,1,88.5,1
2011,05,17,19,00,5.69,1,-99999,99,5.69,1,20.54,1,100.3,1,23.39,1,3.49,1,113.7,1,6.09,1,1003.3,1,12.94,1,89.32,1
2011,05,17,19,05,2.87,1,-99999,99,2.44,1,20.48,1,100.7,1,23.17,1,4.17,1,108.4,1,6.47,1,1003.3,1,12.93,1,90.68,1
2011,05,17,19,10,0.57,1,-99999,99,0.49,1,20.4,1,101.6,1,22.95,1,3.86,1,102,1,7.43,1,1003.4,1,12.93,1,91.59,1
2011,05,17,19,15,-1.18,1,-99999,99,-1.13,1,20.31,1,102.5,1,22.74,1,2.93,1,112.6,1,6.28,1,1003.4,1,12.92,1,92.5,1
2011,05,17,19,20,-2.22,1,-99999,99,-2.02,1,20.2,1,102.8,1,22.53,1,3.38,1,113,1,4.76,1,1003.4,1,12.92,1,93.39,1
