2001,1,17,3,25,-2.65,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,1,17,3,30,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,3,35,-2.64,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,1,17,3,40,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,1,17,3,45,-2.73,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,1,17,3,50,-3.05,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,1,17,3,55,-3.15,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,1,17,4,0,-2.98,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,1,17,4,5,-2.83,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,1,17,4,10,-2.65,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,1,17,4,15,-2.66,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,1,17,4,20,-2.18,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,1,17,4,25,-1.54,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,1,17,4,30,-1.34,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,1,17,4,35,-1.10,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,1,17,4,40,-1.43,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,1,17,4,45,-1.48,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,1,17,4,50,-1.42,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,1,17,4,55,-1.61,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,1,17,5,0,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,5,5,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,5,10,-2.31,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,5,15,-1.84,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,1,17,5,20,-1.54,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,1,17,5,25,-1.87,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,5,30,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,5,35,-1.86,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,1,17,5,40,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,17,5,45,-1.30,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,1,17,5,50,-1.40,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,1,17,5,55,-1.48,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,1,17,6,0,-1.41,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,1,17,6,5,-1.15,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,1,17,6,10,-1.22,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,1,17,6,15,-1.68,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,1,17,6,20,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,6,25,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,6,30,-1.82,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,17,6,35,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,17,6,40,-2.40,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,17,6,45,-2.69,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,1,17,6,50,-3.07,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,1,17,6,55,-2.78,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,1,17,7,0,-2.86,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,1,17,7,5,-2.80,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,1,17,7,10,-1.93,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,1,17,7,15,-.24,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,1,17,7,20,3.59,01,9900.00,99,3.46,08,9900.00,99,9900.00,99
2001,1,17,7,25,7.63,01,9900.00,99,6.89,01,9900.00,99,9900.00,99
2001,1,17,7,30,13.61,01,9900.00,99,13.45,01,9900.00,99,9900.00,99
2001,1,17,7,35,23.43,01,9900.00,99,21.83,01,9900.00,99,9900.00,99
2001,1,17,7,40,34.17,01,9900.00,99,31.95,01,9900.00,99,9900.00,99
2001,1,17,7,45,46.20,01,9900.00,99,43.00,01,9900.00,99,9900.00,99
2001,1,17,7,50,62.11,01,9900.00,99,57.29,01,9900.00,99,9900.00,99
2001,1,17,7,55,70.11,01,9900.00,99,65.55,01,9900.00,99,9900.00,99
2001,1,17,8,0,87.75,01,9900.00,99,82.31,01,9900.00,99,9900.00,99
2001,1,17,8,5,101.79,01,9900.00,99,94.82,01,9900.00,99,9900.00,99
2001,1,17,8,10,126.02,01,9900.00,99,117.79,01,9900.00,99,9900.00,99
2001,1,17,8,15,142.25,01,9900.00,99,134.02,01,9900.00,99,9900.00,99
2001,1,17,8,20,164.13,21,9900.00,99,156.37,20,9900.00,99,9900.00,99
2001,1,17,8,25,140.10,02,9900.00,99,131.61,02,9900.00,99,9900.00,99
2001,1,17,8,30,170.22,02,9900.00,99,158.71,02,9900.00,99,9900.00,99
2001,1,17,8,35,185.51,02,9900.00,99,174.03,02,9900.00,99,9900.00,99
2001,1,17,8,40,165.83,02,9900.00,99,157.65,02,9900.00,99,9900.00,99
2001,1,17,8,45,228.63,17,9900.00,99,218.81,16,9900.00,99,9900.00,99
2001,1,17,8,50,251.88,25,9900.00,99,242.20,24,9900.00,99,9900.00,99
2001,1,17,8,55,267.19,25,9900.00,99,256.36,24,9900.00,99,9900.00,99
2001,1,17,9,0,242.64,02,9900.00,99,230.72,02,9900.00,99,9900.00,99
2001,1,17,9,5,260.34,02,9900.00,99,245.74,02,9900.00,99,9900.00,99
2001,1,17,9,10,281.40,02,9900.00,99,265.43,02,9900.00,99,9900.00,99
2001,1,17,9,15,276.86,02,9900.00,99,261.03,02,9900.00,99,9900.00,99
2001,1,17,9,20,309.65,13,9900.00,99,294.82,12,9900.00,99,9900.00,99
2001,1,17,9,25,329.23,21,9900.00,99,315.44,20,9900.00,99,9900.00,99
2001,1,17,9,30,341.83,21,9900.00,99,328.87,20,9900.00,99,9900.00,99
2001,1,17,9,35,351.34,13,9900.00,99,339.29,12,9900.00,99,9900.00,99
2001,1,17,9,40,359.94,13,9900.00,99,347.23,12,9900.00,99,9900.00,99
2001,1,17,9,45,353.13,02,9900.00,99,339.52,02,9900.00,99,9900.00,99
2001,1,17,9,50,389.72,17,9900.00,99,374.39,16,9900.00,99,9900.00,99
2001,1,17,9,55,399.14,17,9900.00,99,382.85,16,9900.00,99,9900.00,99
2001,1,17,10,0,429.10,25,9900.00,99,412.32,24,9900.00,99,9900.00,99
2001,1,17,10,5,431.40,21,9900.00,99,414.82,20,9900.00,99,9900.00,99
2001,1,17,10,10,430.91,17,9900.00,99,413.58,16,9900.00,99,9900.00,99
2001,1,17,10,15,459.37,25,9900.00,99,443.88,24,9900.00,99,9900.00,99
2001,1,17,10,20,464.42,25,9900.00,99,449.71,24,9900.00,99,9900.00,99
2001,1,17,10,25,456.34,17,9900.00,99,439.29,16,9900.00,99,9900.00,99
2001,1,17,10,30,459.26,17,9900.00,99,442.26,16,9900.00,99,9900.00,99
2001,1,17,10,35,483.33,21,9900.00,99,466.88,20,9900.00,99,9900.00,99
2001,1,17,10,40,474.34,17,9900.00,99,458.57,16,9900.00,99,9900.00,99
2001,1,17,10,45,478.71,17,9900.00,99,463.26,16,9900.00,99,9900.00,99
2001,1,17,10,50,477.87,13,9900.00,99,462.20,12,9900.00,99,9900.00,99
2001,1,17,10,55,523.18,25,9900.00,99,507.68,24,9900.00,99,9900.00,99
2001,1,17,11,0,552.03,01,9900.00,99,536.60,08,9900.00,99,9900.00,99
2001,1,17,11,5,565.75,01,9900.00,99,550.23,08,9900.00,99,9900.00,99
2001,1,17,11,10,560.00,01,9900.00,99,547.00,08,9900.00,99,9900.00,99
2001,1,17,11,15,574.72,01,9900.00,99,563.42,08,9900.00,99,9900.00,99
2001,1,17,11,20,594.05,01,9900.00,99,579.20,08,9900.00,99,9900.00,99
2001,1,17,11,25,620.87,01,9900.00,99,600.88,08,9900.00,99,9900.00,99
2001,1,17,11,30,620.28,01,9900.00,99,600.62,08,9900.00,99,9900.00,99
2001,1,17,11,35,558.56,25,9900.00,99,545.75,24,9900.00,99,9900.00,99
2001,1,17,11,40,568.46,29,9900.00,99,558.58,28,9900.00,99,9900.00,99
2001,1,17,11,45,600.48,01,9900.00,99,590.88,08,9900.00,99,9900.00,99
2001,1,17,11,50,601.31,01,9900.00,99,590.06,08,9900.00,99,9900.00,99
2001,1,17,11,55,619.15,01,9900.00,99,607.09,08,9900.00,99,9900.00,99
2001,1,17,12,0,620.47,01,9900.00,99,606.56,08,9900.00,99,9900.00,99
2001,1,17,12,5,627.94,01,9900.00,99,614.25,08,9900.00,99,9900.00,99
2001,1,17,12,10,633.36,01,9900.00,99,618.05,08,9900.00,99,9900.00,99
2001,1,17,12,15,636.07,01,9900.00,99,618.86,08,9900.00,99,9900.00,99
2001,1,17,12,20,638.77,01,9900.00,99,619.46,08,9900.00,99,9900.00,99
2001,1,17,12,25,628.37,01,9900.00,99,608.11,08,9900.00,99,9900.00,99
2001,1,17,12,30,624.93,01,9900.00,99,604.61,08,9900.00,99,9900.00,99
2001,1,17,12,35,634.13,01,9900.00,99,613.68,08,9900.00,99,9900.00,99
2001,1,17,12,40,637.82,01,9900.00,99,616.42,08,9900.00,99,9900.00,99
2001,1,17,12,45,638.58,01,9900.00,99,616.62,08,9900.00,99,9900.00,99
2001,1,17,12,50,648.56,01,9900.00,99,625.74,08,9900.00,99,9900.00,99
2001,1,17,12,55,646.57,01,9900.00,99,623.10,08,9900.00,99,9900.00,99
2001,1,17,13,0,643.08,01,9900.00,99,620.07,08,9900.00,99,9900.00,99
2001,1,17,13,5,639.74,01,9900.00,99,617.23,08,9900.00,99,9900.00,99
2001,1,17,13,10,638.67,01,9900.00,99,616.30,08,9900.00,99,9900.00,99
2001,1,17,13,15,617.81,01,9900.00,99,596.18,08,9900.00,99,9900.00,99
2001,1,17,13,20,633.50,01,9900.00,99,612.87,08,9900.00,99,9900.00,99
2001,1,17,13,25,596.26,01,9900.00,99,576.38,08,9900.00,99,9900.00,99
2001,1,17,13,30,590.12,01,9900.00,99,570.45,08,9900.00,99,9900.00,99
2001,1,17,13,35,561.79,25,9900.00,99,543.69,24,9900.00,99,9900.00,99
2001,1,17,13,40,585.40,01,9900.00,99,568.06,08,9900.00,99,9900.00,99
2001,1,17,13,45,613.24,01,9900.00,99,596.07,08,9900.00,99,9900.00,99
2001,1,17,13,50,465.82,02,9900.00,99,448.21,02,9900.00,99,9900.00,99
2001,1,17,13,55,563.16,01,9900.00,99,542.84,08,9900.00,99,9900.00,99
2001,1,17,14,0,484.87,02,9900.00,99,462.57,02,9900.00,99,9900.00,99
2001,1,17,14,5,578.39,01,9900.00,99,553.63,08,9900.00,99,9900.00,99
2001,1,17,14,10,467.54,02,9900.00,99,445.27,02,9900.00,99,9900.00,99
2001,1,17,14,15,510.09,21,9900.00,99,485.73,20,9900.00,99,9900.00,99
2001,1,17,14,20,506.32,21,9900.00,99,483.21,20,9900.00,99,9900.00,99
2001,1,17,14,25,565.90,01,9900.00,99,543.52,08,9900.00,99,9900.00,99
2001,1,17,14,30,440.14,02,9900.00,99,417.97,02,9900.00,99,9900.00,99
2001,1,17,14,35,416.04,02,9900.00,99,390.22,02,9900.00,99,9900.00,99
2001,1,17,14,40,491.38,25,9900.00,99,463.45,24,9900.00,99,9900.00,99
2001,1,17,14,45,289.09,02,9900.00,99,267.43,02,9900.00,99,9900.00,99
2001,1,17,14,50,370.41,02,9900.00,99,346.90,02,9900.00,99,9900.00,99
2001,1,17,14,55,351.57,02,9900.00,99,330.02,02,9900.00,99,9900.00,99
2001,1,17,15,0,260.77,02,9900.00,99,243.27,02,9900.00,99,9900.00,99
2001,1,17,15,5,317.93,02,9900.00,99,298.11,02,9900.00,99,9900.00,99
2001,1,17,15,10,317.98,02,9900.00,99,297.80,02,9900.00,99,9900.00,99
2001,1,17,15,15,238.34,02,9900.00,99,222.74,02,9900.00,99,9900.00,99
2001,1,17,15,20,279.86,02,9900.00,99,262.71,02,9900.00,99,9900.00,99
2001,1,17,15,25,329.14,02,9900.00,99,312.11,02,9900.00,99,9900.00,99
2001,1,17,15,30,192.09,02,9900.00,99,174.19,02,9900.00,99,9900.00,99
2001,1,17,15,35,294.17,02,9900.00,99,271.79,02,9900.00,99,9900.00,99
2001,1,17,15,40,205.44,02,9900.00,99,185.18,02,9900.00,99,9900.00,99
2001,1,17,15,45,121.31,02,9900.00,99,119.22,02,9900.00,99,9900.00,99
2001,1,17,15,50,133.17,02,9900.00,99,131.78,02,9900.00,99,9900.00,99
2001,1,17,15,55,126.10,02,9900.00,99,123.16,02,9900.00,99,9900.00,99
2001,1,17,16,0,146.08,02,9900.00,99,143.47,02,9900.00,99,9900.00,99
2001,1,17,16,5,107.35,02,9900.00,99,101.18,02,9900.00,99,9900.00,99
2001,1,17,16,10,112.95,02,9900.00,99,106.17,02,9900.00,99,9900.00,99
2001,1,17,16,15,94.37,02,9900.00,99,89.51,02,9900.00,99,9900.00,99
2001,1,17,16,20,92.18,02,9900.00,99,87.57,02,9900.00,99,9900.00,99
2001,1,17,16,25,91.19,02,9900.00,99,87.34,02,9900.00,99,9900.00,99
2001,1,17,16,30,77.74,02,9900.00,99,74.37,02,9900.00,99,9900.00,99
2001,1,17,16,35,76.86,02,9900.00,99,73.15,02,9900.00,99,9900.00,99
2001,1,17,16,40,77.19,02,9900.00,99,73.45,02,9900.00,99,9900.00,99
2001,1,17,16,45,76.87,02,9900.00,99,73.52,02,9900.00,99,9900.00,99
2001,1,17,16,50,84.92,02,9900.00,99,82.66,02,9900.00,99,9900.00,99
2001,1,17,16,55,77.03,01,9900.00,99,74.27,01,9900.00,99,9900.00,99
2001,1,17,17,0,60.10,01,9900.00,99,57.63,01,9900.00,99,9900.00,99
2001,1,17,17,5,51.00,01,9900.00,99,48.37,01,9900.00,99,9900.00,99
2001,1,17,17,10,42.33,01,9900.00,99,39.63,01,9900.00,99,9900.00,99
2001,1,17,17,15,38.07,01,9900.00,99,35.76,01,9900.00,99,9900.00,99
2001,1,17,17,20,35.15,01,9900.00,99,33.33,01,9900.00,99,9900.00,99
2001,1,17,17,25,35.36,01,9900.00,99,33.80,01,9900.00,99,9900.00,99
2001,1,17,17,30,32.42,01,9900.00,99,30.80,01,9900.00,99,9900.00,99
2001,1,17,17,35,21.70,01,9900.00,99,20.47,01,9900.00,99,9900.00,99
2001,1,17,17,40,13.94,01,9900.00,99,12.95,01,9900.00,99,9900.00,99
2001,1,17,17,45,5.74,01,9900.00,99,5.30,01,9900.00,99,9900.00,99
2001,1,17,17,50,1.73,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
2001,1,17,17,55,-1.02,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,1,17,18,0,-1.90,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,1,17,18,5,-2.25,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,1,17,18,10,-2.50,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,1,17,18,15,-2.82,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,1,17,18,20,-2.76,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,1,17,18,25,-2.76,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,1,17,18,30,-2.96,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,1,17,18,35,-2.83,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,1,17,18,40,-2.55,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,1,17,18,45,-2.27,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,1,17,18,50,-2.07,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,1,17,18,55,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,19,0,-1.55,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,17,19,5,-1.49,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,17,19,10,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,1,17,19,15,-1.43,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,1,17,19,20,-1.38,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,1,17,19,25,-1.39,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,1,17,19,30,-1.41,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,1,17,19,35,-1.36,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,1,17,19,40,-1.27,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,1,17,19,45,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,1,17,19,50,-1.23,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,1,17,19,55,-1.12,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,1,17,20,0,-.94,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,1,17,20,5,-.83,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,1,17,20,10,-.68,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2001,1,17,20,15,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,1,17,20,20,-.39,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2001,1,17,20,25,-.41,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,1,17,20,30,-.29,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2001,1,17,20,35,-.14,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2001,1,17,20,40,.11,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2001,1,17,20,45,.38,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2001,1,17,20,50,.31,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2001,1,17,20,55,.18,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2001,1,17,21,0,.21,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2001,1,17,21,5,.26,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2001,1,17,21,10,.10,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2001,1,17,21,15,-.08,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2001,1,17,21,20,-.28,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2001,1,17,21,25,-.51,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2001,1,17,21,30,-.63,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,1,17,21,35,-.88,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,1,17,21,40,-1.00,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,1,17,21,45,-.90,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,1,17,21,50,-.78,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,1,17,21,55,-.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,1,17,22,0,-1.12,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,1,17,22,5,-1.12,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,1,17,22,10,-1.05,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,1,17,22,15,-1.01,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,1,17,22,20,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,1,17,22,25,-1.15,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,1,17,22,30,-1.29,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,1,17,22,35,-1.31,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,1,17,22,40,-1.48,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,1,17,22,45,-1.80,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,17,22,50,-2.11,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,1,17,22,55,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,17,23,0,-1.85,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,17,23,5,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,1,17,23,10,-1.99,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,17,23,15,-1.85,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,17,23,20,-1.75,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,1,17,23,25,-1.56,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,1,17,23,30,-1.44,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,1,17,23,35,-1.39,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,1,17,23,40,-1.37,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,1,17,23,45,-1.41,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,1,17,23,50,-1.40,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,1,17,23,55,-1.31,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,1,18,0,0,-1.14,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,1,18,0,5,-1.10,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,1,18,0,10,-1.06,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,1,18,0,15,-1.08,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,1,18,0,20,-1.08,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,1,18,0,25,-1.10,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,1,18,0,30,-1.22,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,1,18,0,35,-1.16,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,1,18,0,40,-1.20,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,1,18,0,45,-1.41,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,1,18,0,50,-1.70,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,1,18,0,55,-1.70,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,1,18,1,0,-1.76,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,1,18,1,5,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,18,1,10,-2.40,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,1,18,1,15,-2.62,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,1,18,1,20,-2.50,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,1,18,1,25,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,18,1,30,-2.01,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,18,1,35,-2.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,18,1,40,-2.39,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,18,1,45,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,18,1,50,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,18,1,55,-1.67,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,18,2,0,-1.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,18,2,5,-1.46,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,1,18,2,10,-1.20,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,18,2,15,-1.04,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,1,18,2,20,-.94,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,1,18,2,25,-.97,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,1,18,2,30,-.91,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,1,18,2,35,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,1,18,2,40,-.80,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,1,18,2,45,-.77,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,1,18,2,50,-.71,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,1,18,2,55,-.67,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,1,18,3,0,-.66,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,1,18,3,5,-.53,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,1,18,3,10,-.45,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,1,18,3,15,-.43,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,1,18,3,20,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,1,18,3,25,-.25,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2001,1,18,3,30,-.18,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,1,18,3,35,-.13,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2001,1,18,3,40,-.26,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,1,18,3,45,-.20,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2001,1,18,3,50,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,1,18,3,55,-.21,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,1,18,4,0,-.15,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,1,18,4,5,-.19,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,1,18,4,10,-.18,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,1,18,4,15,-.15,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2001,1,18,4,20,-.28,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2001,1,18,4,25,-.16,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2001,1,18,4,30,-.04,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,1,18,4,35,-.29,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2001,1,18,4,40,-.31,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,1,18,4,45,-.14,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2001,1,18,4,50,-.39,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,1,18,4,55,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,1,18,5,0,-.48,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,1,18,5,5,-.55,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,1,18,5,10,-.75,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,1,18,5,15,-.75,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2001,1,18,5,20,-.82,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,1,18,5,25,-.68,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
