2004,09,17,22,50,0.13,1,-0.3,1,-0.56,01,0,99,0,99
2004,09,17,22,55,0.15,1,-0.28,1,-0.51,01,0,99,0,99
2004,09,17,23,00,0.09,1,-0.31,1,-0.55,01,0,99,0,99
2004,09,17,23,05,0.12,1,-0.28,1,-0.55,01,0,99,0,99
2004,09,17,23,10,0.17,1,-0.28,1,-0.53,01,0,99,0,99
2004,09,17,23,15,0.16,1,-0.26,1,-0.47,01,0,99,0,99
2004,09,17,23,20,0.17,1,-0.28,1,-0.53,01,0,99,0,99
2004,09,17,23,25,0.09,1,-0.28,1,-0.53,01,0,99,0,99
2004,09,17,23,30,0.13,1,-0.26,1,-0.54,01,0,99,0,99
2004,09,17,23,35,0.14,1,-0.26,1,-0.5,01,0,99,0,99
2004,09,17,23,40,0.18,1,-0.26,1,-0.55,01,0,99,0,99
2004,09,17,23,45,0.15,1,-0.32,1,-0.52,01,0,99,0,99
2004,09,17,23,50,0.21,1,-0.23,1,-0.48,01,0,99,0,99
2004,09,17,23,55,0.13,1,-0.23,1,-0.53,01,0,99,0,99
2004,09,18,00,00,0.13,1,-0.27,1,-0.55,01,0,99,0,99
2004,09,18,00,05,0.19,1,-0.23,1,-0.48,01,0,99,0,99
2004,09,18,00,10,0.15,1,-0.23,1,-0.5,01,0,99,0,99
2004,09,18,00,15,0.15,1,-0.26,1,-0.53,01,0,99,0,99
2004,09,18,00,20,0.15,1,-0.25,1,-0.55,01,0,99,0,99
2004,09,18,00,25,0.11,1,-0.28,1,-0.55,01,0,99,0,99
2004,09,18,00,30,0.12,1,-0.28,1,-0.53,01,0,99,0,99
2004,09,18,00,35,0.14,1,-0.3,1,-0.54,01,0,99,0,99
2004,09,18,00,40,0.09,1,-0.26,1,-0.55,01,0,99,0,99
2004,09,18,00,45,0.09,1,-0.25,1,-0.55,01,0,99,0,99
2004,09,18,00,50,0.05,1,-0.28,1,-0.55,01,0,99,0,99
2004,09,18,00,55,0.13,1,-0.3,1,-0.55,01,0,99,0,99
2004,09,18,01,00,0.07,1,-0.25,1,-0.56,01,0,99,0,99
2004,09,18,01,05,0.15,1,-0.23,1,-0.55,01,0,99,0,99
2004,09,18,01,10,0.12,1,-0.22,1,-0.55,01,0,99,0,99
2004,09,18,01,15,0.08,1,-0.25,1,-0.55,01,0,99,0,99
2004,09,18,01,20,0.07,1,-0.23,1,-0.56,01,0,99,0,99
2004,09,18,01,25,0.11,1,-0.23,1,-0.52,01,0,99,0,99
2004,09,18,01,30,0.02,1,-0.22,1,-0.55,01,0,99,0,99
2004,09,18,01,35,0.09,1,-0.23,1,-0.54,01,0,99,0,99
2004,09,18,01,40,0.09,1,-0.25,1,-0.54,01,0,99,0,99
2004,09,18,01,45,0.1,1,-0.23,1,-0.53,01,0,99,0,99
2004,09,18,01,50,0.08,1,-0.23,1,-0.54,01,0,99,0,99
2004,09,18,01,55,0.15,1,-0.25,1,-0.55,01,0,99,0,99
2004,09,18,02,00,0.07,1,-0.24,1,-0.55,01,0,99,0,99
2004,09,18,02,05,0.1,1,-0.25,1,-0.54,01,0,99,0,99
2004,09,18,02,10,0.17,1,-0.24,1,-0.54,01,0,99,0,99
2004,09,18,02,15,0.08,1,-0.25,1,-0.54,01,0,99,0,99
2004,09,18,02,20,0.12,1,-0.25,1,-0.52,01,0,99,0,99
2004,09,18,02,25,0.15,1,-0.29,1,-0.54,01,0,99,0,99
2004,09,18,02,30,0.15,1,-0.25,1,-0.54,01,0,99,0,99
2004,09,18,02,35,0.09,1,-0.27,1,-0.54,01,0,99,0,99
2004,09,18,02,40,0.09,1,-0.32,1,-0.54,01,0,99,0,99
2004,09,18,02,45,0.08,1,-0.3,1,-0.54,01,0,99,0,99
2004,09,18,02,50,0.1,1,-0.26,1,-0.54,01,0,99,0,99
2004,09,18,02,55,0.13,1,-0.27,1,-0.5,01,0,99,0,99
2004,09,18,03,00,0.16,1,-0.3,1,-0.52,01,0,99,0,99
2004,09,18,03,05,0.12,1,-0.27,1,-0.53,01,0,99,0,99
2004,09,18,03,10,0.12,1,-0.28,1,-0.48,01,0,99,0,99
2004,09,18,03,15,0.18,1,-0.26,1,-0.51,01,0,99,0,99
2004,09,18,03,20,0.13,1,-0.26,1,-0.54,01,0,99,0,99
2004,09,18,03,25,0.13,1,-0.25,1,-0.52,01,0,99,0,99
2004,09,18,03,30,0.12,1,-0.26,1,-0.5,01,0,99,0,99
2004,09,18,03,35,0.13,1,-0.26,1,-0.53,01,0,99,0,99
2004,09,18,03,40,0.1,1,-0.28,1,-0.54,01,0,99,0,99
2004,09,18,03,45,0.1,1,-0.27,1,-0.54,01,0,99,0,99
2004,09,18,03,50,0.13,1,-0.29,1,-0.55,01,0,99,0,99
2004,09,18,03,55,0.05,1,-0.3,1,-0.55,01,0,99,0,99
2004,09,18,04,00,0.13,1,-0.28,1,-0.51,01,0,99,0,99
2004,09,18,04,05,0.13,1,-0.31,1,-0.53,01,0,99,0,99
2004,09,18,04,10,0.12,1,-0.31,1,-0.53,01,0,99,0,99
2004,09,18,04,15,0.13,1,-0.29,1,-0.54,01,0,99,0,99
2004,09,18,04,20,0.18,1,-0.29,1,-0.54,01,0,99,0,99
2004,09,18,04,25,0.13,1,-0.32,1,-0.54,01,0,99,0,99
2004,09,18,04,30,0.18,1,-0.33,1,-0.54,01,0,99,0,99
2004,09,18,04,35,0.15,1,-0.3,1,-0.49,01,0,99,0,99
2004,09,18,04,40,0.15,1,-0.27,1,-0.55,01,0,99,0,99
2004,09,18,04,45,0.16,1,-0.3,1,-0.54,01,0,99,0,99
2004,09,18,04,50,0.17,1,-0.33,1,-0.53,01,0,99,0,99
2004,09,18,04,55,0.14,1,-0.36,1,-0.54,01,0,99,0,99
2004,09,18,05,00,0.13,1,-0.34,1,-0.55,01,0,99,0,99
2004,09,18,05,05,0.14,1,-0.31,1,-0.52,01,0,99,0,99
2004,09,18,05,10,0.12,1,-0.32,1,-0.54,01,0,99,0,99
2004,09,18,05,15,0.1,1,-0.28,1,-0.5,01,0,99,0,99
2004,09,18,05,20,0.16,1,-0.33,1,-0.54,01,0,99,0,99
2004,09,18,05,25,0.1,1,-0.28,1,-0.55,01,0,99,0,99
2004,09,18,05,30,0.09,1,-0.32,1,-0.55,01,0,99,0,99
2004,09,18,05,35,0.12,1,-0.32,1,-0.55,01,0,99,0,99
2004,09,18,05,40,0.09,1,-0.28,1,-0.55,01,0,99,0,99
2004,09,18,05,45,0.13,1,-0.32,1,-0.54,01,0,99,0,99
2004,09,18,05,50,0.15,1,-0.35,1,-0.54,01,0,99,0,99
2004,09,18,05,55,0.15,1,-0.32,1,-0.51,01,0,99,0,99
2004,09,18,06,00,0.25,1,-0.31,1,-0.49,01,0,99,0,99
2004,09,18,06,05,0.24,1,-0.29,1,-0.48,01,0,99,0,99
2004,09,18,06,10,0.33,1,-0.34,1,-0.37,01,0,99,0,99
2004,09,18,06,15,0.52,1,-0.33,1,-0.26,01,0,99,0,99
2004,09,18,06,20,0.69,1,-0.3,1,0.05,01,0,99,0,99
2004,09,18,06,25,0.89,1,-0.36,1,0.34,01,0,99,0,99
2004,09,18,06,30,1.17,1,-0.3,1,0.75,01,0,99,0,99
2004,09,18,06,35,2.11,1,-0.3,1,1.62,01,0,99,0,99
2004,09,18,06,40,2.78,1,-0.36,1,2.3,01,0,99,0,99
2004,09,18,06,45,3.58,1,-0.33,1,3.67,01,0,99,0,99
2004,09,18,06,50,4.81,1,-0.31,1,4.68,01,0,99,0,99
2004,09,18,06,55,5.47,1,-0.3,1,5.13,01,0,99,0,99
2004,09,18,07,00,6.85,1,-0.33,1,6.82,01,0,99,0,99
2004,09,18,07,05,8.07,1,-0.32,1,8.29,01,0,99,0,99
2004,09,18,07,10,8.76,7,-0.33,2,9.34,02,0,99,0,99
2004,09,18,07,15,8.96,7,-0.29,2,9.49,02,0,99,0,99
2004,09,18,07,20,8.83,7,-0.35,2,9.31,02,0,99,0,99
2004,09,18,07,25,9.13,7,-0.27,2,9.65,02,0,99,0,99
2004,09,18,07,30,9.52,7,-0.32,1,10.02,07,0,99,0,99
2004,09,18,07,35,10.33,7,-0.3,2,11.07,02,0,99,0,99
2004,09,18,07,40,10.43,7,-0.27,1,11.08,07,0,99,0,99
2004,09,18,07,45,9.49,7,-0.31,1,10.2,07,0,99,0,99
2004,09,18,07,50,9.49,7,-0.28,1,10.19,07,0,99,0,99
2004,09,18,07,55,11.51,7,-0.28,1,12.02,07,0,99,0,99
2004,09,18,08,00,12.13,7,-0.33,1,12.45,07,0,99,0,99
2004,09,18,08,05,14.29,7,-0.32,1,14.79,07,0,99,0,99
2004,09,18,08,10,15.25,7,-0.29,2,15.81,02,0,99,0,99
2004,09,18,08,15,18.88,7,-0.25,2,19.67,02,0,99,0,99
2004,09,18,08,20,19.78,7,-0.26,21,20.74,21,0,99,0,99
2004,09,18,08,25,22.37,7,-0.28,21,23.39,21,0,99,0,99
2004,09,18,08,30,28.56,7,-0.22,17,30.12,17,0,99,0,99
2004,09,18,08,35,31.84,3,-0.23,3,33.79,03,0,99,0,99
2004,09,18,08,40,37.72,3,-0.18,3,40.36,03,0,99,0,99
2004,09,18,08,45,43.74,3,-0.15,3,46.41,03,0,99,0,99
2004,09,18,08,50,42.14,3,-0.14,3,44.9,03,0,99,0,99
2004,09,18,08,55,50.37,3,-0.05,3,53.9,03,0,99,0,99
2004,09,18,09,00,55.51,3,-0.09,3,59.51,03,0,99,0,99
2004,09,18,09,05,60.95,3,-0.03,3,65.62,03,0,99,0,99
2004,09,18,09,10,56.66,3,-0.05,3,60.78,03,0,99,0,99
2004,09,18,09,15,55.55,3,-0.06,3,59.63,03,0,99,0,99
2004,09,18,09,20,66.32,3,-0.06,3,71.33,03,0,99,0,99
2004,09,18,09,25,59.7,3,-0.04,3,64,03,0,99,0,99
2004,09,18,09,30,56.51,3,-0.06,3,60.5,03,0,99,0,99
2004,09,18,09,35,64.45,3,-0.06,3,69.38,03,0,99,0,99
2004,09,18,09,40,57.93,3,-0.03,3,62.17,03,0,99,0,99
2004,09,18,09,45,78.07,3,0.02,3,83.86,03,0,99,0,99
2004,09,18,09,50,67.47,3,0,3,72.63,03,0,99,0,99
2004,09,18,09,55,119.24,3,0.2,3,128.56,03,0,99,0,99
2004,09,18,10,00,82.94,3,0.12,3,88.74,03,0,99,0,99
2004,09,18,10,05,80.39,3,0.06,3,86.35,03,0,99,0,99
2004,09,18,10,10,89.86,3,0.17,3,96.17,03,0,99,0,99
2004,09,18,10,15,132.49,3,0.32,3,142.99,03,0,99,0,99
2004,09,18,10,20,121.62,3,0.45,3,129.78,03,0,99,0,99
2004,09,18,10,25,103.85,3,0.39,3,112.56,03,0,99,0,99
2004,09,18,10,30,123.66,3,1.14,3,131.43,03,0,99,0,99
2004,09,18,10,35,131.41,3,1.23,3,140.86,03,0,99,0,99
2004,09,18,10,40,158.93,3,1.38,3,170.14,03,0,99,0,99
2004,09,18,10,45,163.11,3,1.59,3,175.1,03,0,99,0,99
2004,09,18,10,50,228.37,3,2.09,3,245.38,03,0,99,0,99
2004,09,18,10,55,213.13,3,2.52,3,225.59,03,0,99,0,99
2004,09,18,11,00,159,3,1.97,3,168.65,03,0,99,0,99
2004,09,18,11,05,122.2,3,1.44,3,129.71,03,0,99,0,99
2004,09,18,11,10,193.3,3,3.89,3,200.76,03,0,99,0,99
2004,09,18,11,15,125.59,3,1.52,3,131.84,03,0,99,0,99
2004,09,18,11,20,100.55,3,1.18,3,106.34,03,0,99,0,99
2004,09,18,11,25,182.42,3,1.78,3,193.27,03,0,99,0,99
2004,09,18,11,30,176.07,3,2.82,3,184.71,03,0,99,0,99
2004,09,18,11,35,226.78,3,2.57,3,238.22,03,0,99,0,99
2004,09,18,11,40,264.18,3,11.57,3,268.49,03,0,99,0,99
2004,09,18,11,45,253.25,3,7.43,3,258.55,03,0,99,0,99
2004,09,18,11,50,299.02,3,13.95,3,297.56,03,0,99,0,99
2004,09,18,11,55,211.34,3,6,3,216.61,03,0,99,0,99
2004,09,18,12,00,207.36,3,2.82,3,214.98,03,0,99,0,99
2004,09,18,12,05,213.77,3,4.04,3,220.25,03,0,99,0,99
2004,09,18,12,10,222.61,3,7.98,3,225.43,03,0,99,0,99
2004,09,18,12,15,378.91,3,85.57,3,308.61,03,0,99,0,99
2004,09,18,12,20,499.02,3,123.62,3,393.45,03,0,99,0,99
2004,09,18,12,25,463.8,3,145.94,3,349.04,03,0,99,0,99
2004,09,18,12,30,726.14,3,264.3,3,504.8,03,0,99,0,99
2004,09,18,12,35,699.13,3,246.28,3,490.78,03,0,99,0,99
2004,09,18,12,40,524.62,3,113.21,3,429.99,03,0,99,0,99
2004,09,18,12,45,673.38,3,253.5,3,469.77,03,0,99,0,99
2004,09,18,12,50,721.36,3,351.82,3,440.43,03,0,99,0,99
2004,09,18,12,55,786.25,3,399.93,3,470.06,03,0,99,0,99
2004,09,18,13,00,839.8,3,497.84,3,449.93,03,0,99,0,99
2004,09,18,13,05,494.48,3,97.84,3,412.56,03,0,99,0,99
2004,09,18,13,10,546.88,3,171.84,3,415.73,03,0,99,0,99
2004,09,18,13,15,699.97,3,384.19,3,393.22,03,0,99,0,99
2004,09,18,13,20,767.21,3,555.64,3,344.4,03,0,99,0,99
2004,09,18,13,25,555.71,3,276.72,3,362.34,03,0,99,0,99
2004,09,18,13,30,409.25,3,80.69,3,354.61,03,0,99,0,99
2004,09,18,13,35,475.18,3,191.82,3,334.34,03,0,99,0,99
2004,09,18,13,40,723.17,3,478.24,3,373,03,0,99,0,99
2004,09,18,13,45,572.46,3,331.21,3,324.47,03,0,99,0,99
2004,09,18,13,50,380.3,3,133.9,3,290.7,03,0,99,0,99
2004,09,18,13,55,353.03,3,37.85,3,337.56,03,0,99,0,99
2004,09,18,14,00,687.44,3,548.5,3,297.06,03,0,99,0,99
2004,09,18,14,05,633.31,3,573.72,3,241.89,03,0,99,0,99
2004,09,18,14,10,306.04,3,149.04,3,206.23,03,0,99,0,99
2004,09,18,14,15,297.29,3,122.96,3,220.21,03,0,99,0,99
2004,09,18,14,20,482.67,3,294.32,3,273.85,03,0,99,0,99
2004,09,18,14,25,597.02,10,469.63,11,294.31,11,0,99,0,99
2004,09,18,14,30,736.79,10,672.29,11,295.42,11,0,99,0,99
2004,09,18,14,35,759.96,22,828.26,23,244.75,23,0,99,0,99
2004,09,18,14,40,379.71,3,187.84,3,273.31,03,0,99,0,99
2004,09,18,14,45,569.42,14,512.36,15,268.34,15,0,99,0,99
2004,09,18,14,50,441.72,10,253.93,11,295.23,11,0,99,0,99
2004,09,18,14,55,683.57,10,622.64,11,310.72,11,0,99,0,99
2004,09,18,15,00,607.52,14,663.81,15,222.79,15,0,99,0,99
2004,09,18,15,05,338.07,3,238.68,3,201.46,03,0,99,0,99
2004,09,18,15,10,382.14,3,249.28,3,242.38,03,0,99,0,99
2004,09,18,15,15,640.01,18,792.96,19,209.68,19,0,99,0,99
2004,09,18,15,20,644.32,18,855.55,19,191.96,19,0,99,0,99
2004,09,18,15,25,573.25,18,768.34,19,168.85,19,0,99,0,99
2004,09,18,15,30,512.53,18,756.79,19,126.88,19,0,99,0,99
2004,09,18,15,35,511.14,14,646.34,15,185.18,15,0,99,0,99
2004,09,18,15,40,512.12,18,799.65,19,125.56,19,0,99,0,99
2004,09,18,15,45,458.55,14,728.61,15,105.07,15,0,99,0,99
2004,09,18,15,50,468.07,18,780.8,19,111.72,19,0,99,0,99
2004,09,18,15,55,359.76,10,540.71,11,115.01,11,0,99,0,99
2004,09,18,16,00,325.48,14,557.19,15,86.83,15,0,99,0,99
2004,09,18,16,05,374.43,14,706.93,15,77.69,15,0,99,0,99
2004,09,18,16,10,391.87,18,766.78,19,81.46,19,0,99,0,99
2004,09,18,16,15,392.37,22,828.84,23,69.05,23,0,99,0,99
2004,09,18,16,20,377.14,18,817.79,19,68.53,19,0,99,0,99
2004,09,18,16,25,359,22,808.28,23,66.62,23,0,99,0,99
2004,09,18,16,30,339.86,22,793.2,23,63.71,23,0,99,0,99
2004,09,18,16,35,299.87,22,722.2,23,59.24,23,0,99,0,99
2004,09,18,16,40,303.52,22,765.23,23,60.49,23,0,99,0,99
2004,09,18,16,45,288.66,22,762.48,23,58.83,23,0,99,0,99
2004,09,18,16,50,241.55,18,665.3,19,50.54,19,0,99,0,99
2004,09,18,16,55,241.29,22,710.19,23,51.59,23,0,99,0,99
2004,09,18,17,00,228.88,26,704.93,27,52.26,27,0,99,0,99
2004,09,18,17,05,210.47,30,691.67,31,47.42,31,0,99,0,99
2004,09,18,17,10,68.74,3,144.19,3,38.78,03,0,99,0,99
2004,09,18,17,15,100.48,18,314.71,19,38.37,19,0,99,0,99
2004,09,18,17,20,60.93,3,144.76,3,34.85,03,0,99,0,99
2004,09,18,17,25,142.39,26,601.28,27,37.3,27,0,99,0,99
2004,09,18,17,30,124.42,30,575.98,31,34.98,31,0,99,0,99
2004,09,18,17,35,80.62,18,358.75,19,31.51,19,0,99,0,99
2004,09,18,17,40,96.19,1,536.28,1,29.37,01,0,99,0,99
2004,09,18,17,45,80.23,1,499.86,1,26.58,01,0,99,0,99
2004,09,18,17,50,66.43,1,473.03,1,23.28,01,0,99,0,99
2004,09,18,17,55,51.87,1,354.34,1,19.85,01,0,99,0,99
2004,09,18,18,00,23.03,1,132.28,1,15.91,01,0,99,0,99
2004,09,18,18,05,10.61,1,1.89,1,12.61,01,0,99,0,99
2004,09,18,18,10,8.61,1,0.2,1,10.45,01,0,99,0,99
2004,09,18,18,15,6.08,1,-0.3,1,7.06,01,0,99,0,99
2004,09,18,18,20,3.34,1,-0.34,1,4.19,01,0,99,0,99
2004,09,18,18,25,0.93,1,-0.32,1,1.55,01,0,99,0,99
2004,09,18,18,30,-1.28,1,-0.32,1,-1.07,01,0,99,0,99
2004,09,18,18,35,-3.29,1,-0.34,1,-3.46,01,0,99,0,99
2004,09,18,18,40,-4.67,1,-0.35,1,-4.64,01,0,99,0,99
2004,09,18,18,45,-5.4,1,-0.31,1,-5,01,0,99,0,99
2004,09,18,18,50,-5.39,1,-0.28,1,-5.16,01,0,99,0,99
2004,09,18,18,55,-4.74,1,-0.1,1,-4.78,01,0,99,0,99
2004,09,18,19,00,-4.53,1,0.01,1,-4.62,01,0,99,0,99
2004,09,18,19,05,-4.82,1,0.06,1,-4.99,01,0,99,0,99
2004,09,18,19,10,-5.17,1,-0.09,1,-5.14,01,0,99,0,99
2004,09,18,19,15,-5.76,1,-0.15,1,-6.03,01,0,99,0,99
2004,09,18,19,20,-5.89,1,-0.27,1,-6.26,01,0,99,0,99
2004,09,18,19,25,-6.36,1,-0.37,1,-7.1,01,0,99,0,99
2004,09,18,19,30,-6.82,1,-0.37,1,-7.21,01,0,99,0,99
2004,09,18,19,35,-6.68,1,-0.38,1,-7.21,01,0,99,0,99
2004,09,18,19,40,-6.7,1,-0.35,1,-7.2,01,0,99,0,99
2004,09,18,19,45,-6.23,1,-0.29,1,-7.01,01,0,99,0,99
2004,09,18,19,50,-5.93,1,0.03,1,-6.52,01,0,99,0,99
2004,09,18,19,55,-5.15,1,0.36,1,-5.09,01,0,99,0,99
2004,09,18,20,00,-4.39,1,0.54,1,-4.52,01,0,99,0,99
2004,09,18,20,05,-4.14,1,0.52,1,-4.2,01,0,99,0,99
2004,09,18,20,10,-4.6,1,0.2,1,-4.5,01,0,99,0,99
2004,09,18,20,15,-5.32,1,-0.3,1,-5.02,01,0,99,0,99
2004,09,18,20,20,-5.08,1,-0.12,1,-4.99,01,0,99,0,99
2004,09,18,20,25,-4.89,1,0.26,1,-5.02,01,0,99,0,99
2004,09,18,20,30,-4.67,1,0.38,1,-4.94,01,0,99,0,99
2004,09,18,20,35,-5.07,1,0.27,1,-5.02,01,0,99,0,99
2004,09,18,20,40,-4.83,1,0.18,1,-4.99,01,0,99,0,99
2004,09,18,20,45,-4.86,1,0.08,1,-5.01,01,0,99,0,99
2004,09,18,20,50,-5.26,1,0.03,1,-5.34,01,0,99,0,99
2004,09,18,20,55,-4.39,1,0.14,1,-4.68,01,0,99,0,99
2004,09,18,21,00,-4.1,1,0.2,1,-4.31,01,0,99,0,99
2004,09,18,21,05,-3.59,1,0.36,1,-3.92,01,0,99,0,99
2004,09,18,21,10,-3.78,1,0.38,1,-4.37,01,0,99,0,99
2004,09,18,21,15,-4.32,1,0.34,1,-4.84,01,0,99,0,99
2004,09,18,21,20,-4.44,1,0.22,1,-4.99,01,0,99,0,99
2004,09,18,21,25,-4.69,1,0.09,1,-4.96,01,0,99,0,99
2004,09,18,21,30,-3.47,1,0.34,1,-3.99,01,0,99,0,99
2004,09,18,21,35,-3.17,1,0.38,1,-3.88,01,0,99,0,99
2004,09,18,21,40,-3.73,1,0.3,1,-4.16,01,0,99,0,99
2004,09,18,21,45,-3.66,1,0.31,1,-4.19,01,0,99,0,99
2004,09,18,21,50,-3.25,1,0.36,1,-3.89,01,0,99,0,99
2004,09,18,21,55,-3.24,1,0.35,1,-3.93,01,0,99,0,99
2004,09,18,22,00,-3.44,1,0.32,1,-4.11,01,0,99,0,99
2004,09,18,22,05,-2.91,1,0.25,1,-3.58,01,0,99,0,99
2004,09,18,22,10,-3.45,1,0.24,1,-4.03,01,0,99,0,99
2004,09,18,22,15,-3.18,1,0.33,1,-3.88,01,0,99,0,99
2004,09,18,22,20,-3.44,1,0.32,1,-4.27,01,0,99,0,99
2004,09,18,22,25,-3.54,1,0.37,1,-4.28,01,0,99,0,99
2004,09,18,22,30,-3.17,1,0.36,1,-3.94,01,0,99,0,99
2004,09,18,22,35,-3.14,1,0.4,1,-3.92,01,0,99,0,99
2004,09,18,22,40,-3.38,1,0.43,1,-4.14,01,0,99,0,99
2004,09,18,22,45,-3.29,1,0.47,1,-3.99,01,0,99,0,99
2004,09,18,22,50,-3.3,1,0.5,1,-4.07,01,0,99,0,99
2004,09,18,22,55,-3.14,1,0.53,1,-3.88,01,0,99,0,99
2004,09,18,23,00,-3.47,1,0.45,1,-3.98,01,0,99,0,99
2004,09,18,23,05,-2.85,1,0.48,1,-3.54,01,0,99,0,99
2004,09,18,23,10,-2.91,1,0.57,1,-3.8,01,0,99,0,99
2004,09,18,23,15,-2.83,1,0.77,1,-3.33,01,0,99,0,99
2004,09,18,23,20,-3.27,1,0.53,1,-3.94,01,0,99,0,99
2004,09,18,23,25,-3.7,1,0.37,1,-4.41,01,0,99,0,99
2004,09,18,23,30,-3.88,1,0.37,1,-4.61,01,0,99,0,99
2004,09,18,23,35,-3.16,1,0.51,1,-3.89,01,0,99,0,99
2004,09,18,23,40,-2.94,1,0.52,1,-3.88,01,0,99,0,99
2004,09,18,23,45,-2.97,1,0.5,1,-3.9,01,0,99,0,99
2004,09,18,23,50,-3.32,1,0.44,1,-4.16,01,0,99,0,99
2004,09,18,23,55,-3.54,1,0.38,1,-4.55,01,0,99,0,99
2004,09,19,00,00,-3.19,1,0.46,1,-3.93,01,0,99,0,99
2004,09,19,00,05,-3.05,1,0.41,1,-3.88,01,0,99,0,99
2004,09,19,00,10,-3.31,1,0.33,1,-4.14,01,0,99,0,99
2004,09,19,00,15,-3.05,1,0.38,1,-3.88,01,0,99,0,99
2004,09,19,00,20,-3.19,1,0.4,1,-3.91,01,0,99,0,99
2004,09,19,00,25,-3.16,1,0.41,1,-3.89,01,0,99,0,99
2004,09,19,00,30,-3.36,1,0.3,1,-4.02,01,0,99,0,99
2004,09,19,00,35,-3.3,1,0.26,1,-4.14,01,0,99,0,99
2004,09,19,00,40,-3.02,1,0.34,1,-3.87,01,0,99,0,99
2004,09,19,00,45,-2.71,1,0.5,1,-3.22,01,0,99,0,99
2004,09,19,00,50,-2.46,1,0.52,1,-2.53,01,0,99,0,99
2004,09,19,00,55,-3.26,1,0.29,1,-3.91,01,0,99,0,99
2004,09,19,01,00,-3.58,1,0.12,1,-4.25,01,0,99,0,99
2004,09,19,01,05,-3.34,1,0.09,1,-4.11,01,0,99,0,99
2004,09,19,01,10,-3.21,1,0.21,1,-3.9,01,0,99,0,99
2004,09,19,01,15,-2.94,1,0.23,1,-3.82,01,0,99,0,99
2004,09,19,01,20,-2.75,1,0.21,1,-3.6,01,0,99,0,99
2004,09,19,01,25,-2.18,1,0.14,1,-2.68,01,0,99,0,99
2004,09,19,01,30,-2.37,1,0.04,1,-2.87,01,0,99,0,99
2004,09,19,01,35,-2.55,1,-0.12,1,-3.09,01,0,99,0,99
2004,09,19,01,40,-2.37,1,0.15,1,-2.63,01,0,99,0,99
2004,09,19,01,45,-2.81,1,0.19,1,-3.49,01,0,99,0,99
2004,09,19,01,50,-2.88,1,-0.19,1,-3.87,01,0,99,0,99
2004,09,19,01,55,-2.65,1,-0.34,1,-3.8,01,0,99,0,99
2004,09,19,02,00,-2.8,1,-0.27,1,-3.86,01,0,99,0,99
2004,09,19,02,05,-2.92,1,-0.14,1,-3.88,01,0,99,0,99
2004,09,19,02,10,-3.22,1,-0.22,1,-4.03,01,0,99,0,99
2004,09,19,02,15,-2.99,1,-0.08,1,-3.97,01,0,99,0,99
2004,09,19,02,20,-2.72,1,0.2,1,-3.87,01,0,99,0,99
2004,09,19,02,25,-2.98,1,0.21,1,-3.9,01,0,99,0,99
2004,09,19,02,30,-2.85,1,0.03,1,-3.83,01,0,99,0,99
2004,09,19,02,35,-2.66,1,-0.14,1,-3.44,01,0,99,0,99
2004,09,19,02,40,-2.32,1,-0.19,1,-2.78,01,0,99,0,99
2004,09,19,02,45,-2.61,1,-0.01,1,-3.27,01,0,99,0,99
2004,09,19,02,50,-2.53,1,-0.18,1,-3.34,01,0,99,0,99
2004,09,19,02,55,-2.59,1,-0.28,1,-3.65,01,0,99,0,99
2004,09,19,03,00,-2.92,1,-0.3,1,-3.81,01,0,99,0,99
2004,09,19,03,05,-2.23,1,-0.3,1,-2.57,01,0,99,0,99
2004,09,19,03,10,-2.09,1,-0.27,1,-2.71,01,0,99,0,99
2004,09,19,03,15,-1.69,1,-0.26,1,-2.05,01,0,99,0,99
2004,09,19,03,20,-1.31,1,-0.19,1,-1.77,01,0,99,0,99
2004,09,19,03,25,-1.51,1,-0.06,1,-1.9,01,0,99,0,99
2004,09,19,03,30,-1.35,1,-0.05,1,-1.7,01,0,99,0,99
2004,09,19,03,35,-1.17,1,-0.14,1,-1.66,01,0,99,0,99
2004,09,19,03,40,-0.89,1,-0.25,1,-1.66,01,0,99,0,99
2004,09,19,03,45,-1.08,1,-0.31,1,-1.66,01,0,99,0,99
2004,09,19,03,50,-1.23,1,-0.32,1,-1.76,01,0,99,0,99
2004,09,19,03,55,-1.35,1,-0.33,1,-1.82,01,0,99,0,99
2004,09,19,04,00,-1.86,1,-0.36,1,-2.62,01,0,99,0,99
2004,09,19,04,05,-1.91,1,-0.33,1,-2.62,01,0,99,0,99
2004,09,19,04,10,-1.7,1,-0.33,1,-2.39,01,0,99,0,99
2004,09,19,04,15,-1.24,1,-0.34,1,-1.88,01,0,99,0,99
2004,09,19,04,20,-1.01,1,-0.3,1,-1.66,01,0,99,0,99
2004,09,19,04,25,-1.35,1,-0.3,1,-2,01,0,99,0,99
2004,09,19,04,30,-1.13,1,-0.33,1,-1.76,01,0,99,0,99
2004,09,19,04,35,-1.06,1,-0.28,1,-1.69,01,0,99,0,99
2004,09,19,04,40,-0.9,1,-0.25,1,-1.66,01,0,99,0,99
2004,09,19,04,45,-0.68,1,-0.31,1,-1.63,01,0,99,0,99
2004,09,19,04,50,-0.77,1,-0.34,1,-1.66,01,0,99,0,99
2004,09,19,04,55,-0.61,1,-0.35,1,-1.61,01,0,99,0,99
2004,09,19,05,00,-0.58,1,-0.36,1,-1.63,01,0,99,0,99
2004,09,19,05,05,-0.69,1,-0.35,1,-1.65,01,0,99,0,99
