2002,6,17,4,40,-4.91,01,0.00,06,-0.84,01,-5.34,01,25.60,01,30.60,01
2002,6,17,4,45,-4.48,01,0.00,06,-0.50,01,-4.75,01,25.64,01,30.52,01
2002,6,17,4,50,-4.52,01,0.00,06,-0.57,01,-4.95,01,25.60,01,30.64,01
2002,6,17,4,55,-4.27,01,0.00,06,-0.26,01,-4.53,01,25.75,01,30.66,01
2002,6,17,5,0,-4.66,01,0.00,06,-0.61,01,-4.75,01,25.52,01,30.89,01
2002,6,17,5,5,-4.38,01,0.00,06,-0.48,01,-4.58,01,25.46,01,30.75,01
2002,6,17,5,10,-3.85,01,0.00,06,-0.44,01,-4.18,01,25.51,01,30.76,01
2002,6,17,5,15,-2.77,01,0.00,06,-0.43,01,-3.04,01,25.55,01,30.82,01
2002,6,17,5,20,-1.38,01,0.00,06,-0.44,01,-1.23,01,25.53,01,30.62,01
2002,6,17,5,25,1.32,01,1.36,06,-0.42,01,1.37,01,25.48,01,30.46,01
2002,6,17,5,30,5.30,01,5.28,06,-0.33,01,5.29,01,25.37,01,30.53,01
2002,6,17,5,35,10.27,01,10.51,06,1.26,01,10.45,01,25.05,01,30.70,01
2002,6,17,5,40,15.97,01,17.63,06,9.15,01,17.07,01,24.61,01,31.63,01
2002,6,17,5,45,25.10,01,28.67,06,48.81,01,24.88,01,24.55,01,32.12,01
2002,6,17,5,50,36.20,01,42.70,06,88.70,01,34.34,01,24.65,01,32.53,01
2002,6,17,5,55,47.87,01,58.74,06,126.00,01,44.73,01,24.69,01,33.01,01
2002,6,17,6,0,62.76,01,79.51,06,166.80,01,58.12,01,25.10,01,33.44,01
2002,6,17,6,5,77.56,01,101.79,06,205.00,01,72.00,01,25.65,01,33.15,01
2002,6,17,6,10,92.57,01,125.22,06,241.40,01,86.00,01,26.16,01,32.84,01
2002,6,17,6,15,108.52,01,150.49,06,278.20,01,100.50,01,26.47,01,32.26,01
2002,6,17,6,20,124.97,74,175.88,06,309.60,75,114.90,75,26.76,01,32.00,01
2002,6,17,6,25,141.81,86,203.47,06,341.10,87,130.40,87,26.90,01,31.65,01
2002,6,17,6,30,159.01,02,232.58,06,371.00,02,146.70,08,27.16,01,31.32,01
2002,6,17,6,35,178.19,02,263.51,06,399.20,02,164.20,08,27.31,01,30.88,01
2002,6,17,6,40,195.31,02,292.05,06,421.60,02,179.90,08,27.43,01,30.73,01
2002,6,17,6,45,211.26,02,320.19,06,444.10,02,194.40,08,27.64,01,30.50,01
2002,6,17,6,50,229.70,02,352.11,06,469.00,02,211.20,08,28.13,01,30.15,01
2002,6,17,6,55,248.89,02,386.01,06,490.90,02,230.10,08,28.35,01,29.45,01
2002,6,17,7,0,268.28,02,420.16,06,509.60,02,249.60,08,28.40,01,29.49,01
2002,6,17,7,5,289.13,02,456.22,06,529.70,02,269.90,08,28.48,01,29.94,01
2002,6,17,7,10,309.83,02,493.36,06,549.90,02,290.60,08,28.52,01,30.04,01
2002,6,17,7,15,328.70,02,526.72,06,564.10,02,309.20,08,28.64,01,29.72,01
2002,6,17,7,20,348.88,02,562.11,06,581.00,02,328.30,08,28.90,01,29.24,01
2002,6,17,7,25,367.76,02,595.48,06,595.70,02,345.80,08,29.02,01,28.40,01
2002,6,17,7,30,385.98,02,625.65,06,609.20,02,360.20,08,29.06,01,28.57,01
2002,6,17,7,35,402.92,02,651.90,06,620.70,02,371.20,08,29.31,01,27.81,01
2002,6,17,7,40,422.16,02,680.03,06,633.00,02,383.40,08,29.32,01,27.68,01
2002,6,17,7,45,439.69,02,705.21,06,643.70,02,393.10,08,29.47,01,28.24,01
2002,6,17,7,50,457.10,02,724.04,06,653.00,02,396.90,08,29.55,01,27.80,01
2002,6,17,7,55,477.01,02,735.03,06,665.30,02,391.10,08,29.50,01,27.50,01
2002,6,17,8,0,496.60,02,745.45,06,675.80,02,385.40,08,29.48,01,27.21,01
2002,6,17,8,5,514.77,90,760.50,06,686.30,91,384.10,91,29.52,01,27.51,01
2002,6,17,8,10,533.08,90,774.91,06,696.90,91,381.90,91,29.64,01,27.05,01
2002,6,17,8,15,550.84,90,768.48,06,705.00,91,360.10,91,29.86,01,27.05,01
2002,6,17,8,20,568.97,90,749.30,06,715.00,91,324.30,91,30.26,01,26.67,01
2002,6,17,8,25,587.97,74,743.89,06,725.00,75,302.10,75,30.60,01,26.18,01
2002,6,17,8,30,608.03,66,746.75,06,736.00,67,287.40,67,30.76,01,25.63,01
2002,6,17,8,35,625.31,54,746.34,06,743.00,55,271.80,55,30.96,01,25.19,01
2002,6,17,8,40,642.07,38,726.16,06,748.00,39,237.70,39,31.21,01,25.20,01
2002,6,17,8,45,660.28,18,710.44,06,757.00,19,205.40,19,31.59,01,24.64,01
2002,6,17,8,50,676.83,10,709.79,06,761.00,11,191.50,11,31.53,01,24.55,01
2002,6,17,8,55,693.75,03,716.67,06,768.00,03,183.10,03,31.62,01,24.59,01
2002,6,17,9,0,708.82,03,722.83,06,773.00,03,175.40,03,31.70,01,24.35,01
2002,6,17,9,5,724.17,03,723.22,06,777.00,03,162.70,03,32.02,01,24.04,01
2002,6,17,9,10,740.48,03,732.49,06,783.00,03,157.50,03,32.07,01,24.15,01
2002,6,17,9,15,756.76,03,747.16,06,790.00,03,157.00,03,32.47,01,23.77,01
2002,6,17,9,20,772.00,03,759.20,06,792.00,03,157.70,03,32.79,01,23.24,01
2002,6,17,9,25,788.21,03,772.22,06,796.00,03,158.00,03,32.88,01,22.95,01
2002,6,17,9,30,800.38,11,781.49,06,796.00,10,157.80,10,33.00,01,22.61,01
2002,6,17,9,35,816.52,91,583.48,06,535.10,90,158.00,90,33.29,01,22.65,01
2002,6,17,9,40,832.63,91,538.18,06,471.90,90,157.60,90,33.77,01,22.18,01
2002,6,17,9,45,845.72,91,185.61,06,34.63,90,157.30,90,34.03,01,21.16,01
2002,6,17,9,50,858.78,91,187.09,06,36.45,90,156.90,90,34.18,01,20.87,01
2002,6,17,9,55,873.80,59,715.78,06,667.30,58,156.10,58,34.34,01,20.10,01
2002,6,17,10,0,884.81,11,856.61,06,825.00,10,156.30,10,34.43,01,19.41,01
2002,6,17,10,5,895.97,23,828.56,06,783.00,22,156.20,22,34.75,01,19.49,01
2002,6,17,10,10,908.20,11,868.94,06,820.00,10,157.00,10,35.03,01,18.83,01
2002,6,17,10,15,916.45,11,877.66,06,821.00,10,157.30,10,35.05,01,18.60,01
2002,6,17,10,20,927.66,31,838.17,06,768.00,30,157.50,30,35.46,01,18.28,01
2002,6,17,10,25,936.88,03,917.02,06,849.00,03,157.30,03,35.43,01,18.32,01
2002,6,17,10,30,944.10,03,926.50,06,851.00,03,158.00,03,35.61,01,18.12,01
2002,6,17,10,35,951.31,03,934.92,06,852.00,03,158.80,03,36.40,01,17.84,01
2002,6,17,10,40,955.55,03,941.76,06,853.00,03,158.30,03,36.79,01,17.27,01
2002,6,17,10,45,963.81,03,949.75,06,855.00,03,158.30,03,36.84,01,17.20,01
2002,6,17,10,50,970.30,03,956.51,06,855.00,03,159.20,03,36.68,01,17.30,01
2002,6,17,10,55,980.73,03,965.49,06,858.00,03,159.80,03,36.55,01,17.31,01
2002,6,17,11,0,987.21,03,973.11,06,859.00,03,161.20,03,37.02,01,17.13,01
2002,6,17,11,5,995.66,03,979.49,06,859.00,03,162.60,03,37.02,01,16.60,01
2002,6,17,11,10,1003.12,03,986.97,06,861.00,03,163.50,03,37.49,01,16.48,01
2002,6,17,11,15,1008.60,03,995.01,06,867.00,03,161.40,03,37.82,01,16.22,01
2002,6,17,11,20,1015.07,03,998.46,06,865.00,03,162.70,03,38.19,01,15.61,01
2002,6,17,11,25,1020.56,03,1008.01,06,869.00,03,164.60,03,38.51,01,15.35,01
2002,6,17,11,30,1023.18,03,1012.41,06,871.00,03,163.60,03,38.80,01,15.40,01
2002,6,17,11,35,1025.86,03,1015.83,06,872.00,03,162.90,03,38.93,01,15.05,01
2002,6,17,11,40,1027.57,03,1016.01,06,869.00,03,163.20,03,38.53,01,15.47,01
2002,6,17,11,45,1029.28,03,1018.02,06,868.00,03,163.70,03,38.59,01,15.54,01
2002,6,17,11,50,1032.98,03,1022.35,06,870.00,03,163.90,03,38.95,01,15.00,01
2002,6,17,11,55,1037.67,03,1026.17,06,872.00,03,163.90,03,39.30,01,15.00,01
2002,6,17,12,0,1040.42,03,1028.47,06,873.00,03,163.70,03,39.08,01,14.98,01
2002,6,17,12,5,1040.25,03,1030.85,06,874.00,03,163.90,03,39.09,01,14.90,01
2002,6,17,12,10,1040.12,03,1029.51,06,874.00,03,161.70,03,39.22,01,15.09,01
2002,6,17,12,15,1043.97,03,1032.33,06,876.00,03,162.00,03,39.51,01,14.95,01
2002,6,17,12,20,1045.90,03,1034.21,06,879.00,03,160.70,03,40.08,01,14.56,01
2002,6,17,12,25,1045.92,03,1032.38,06,878.00,03,160.00,03,40.21,01,14.69,01
2002,6,17,12,30,1045.99,03,1030.51,06,878.00,03,158.60,03,39.43,01,15.10,01
2002,6,17,12,35,1047.10,03,1030.69,06,881.00,03,156.60,03,39.32,01,14.94,01
2002,6,17,12,40,1048.24,03,1030.75,06,881.00,03,157.80,03,40.00,01,14.62,01
2002,6,17,12,45,1042.54,03,1022.72,06,878.00,03,154.20,03,40.30,01,14.41,01
2002,6,17,12,50,1043.74,03,1020.24,06,877.00,03,154.50,03,39.89,01,14.64,01
2002,6,17,12,55,1043.98,03,1018.20,06,878.00,03,153.60,03,40.07,01,14.84,01
2002,6,17,13,0,1045.22,03,1014.75,06,878.00,03,152.60,03,40.06,01,14.84,01
2002,6,17,13,5,1045.48,15,988.78,06,854.00,14,152.90,14,39.91,01,14.51,01
2002,6,17,13,10,1039.85,11,994.21,06,864.00,10,151.60,10,39.60,01,14.89,01
2002,6,17,13,15,1037.21,11,999.20,06,872.00,10,152.20,10,40.07,01,14.46,01
2002,6,17,13,20,1034.68,15,977.27,06,854.00,14,151.40,14,40.59,01,14.09,01
2002,6,17,13,25,1033.14,23,957.43,06,840.00,22,149.00,22,40.67,01,13.83,01
2002,6,17,13,30,1028.65,11,990.65,06,884.00,10,144.30,10,40.45,01,14.58,01
2002,6,17,13,35,1024.16,11,986.21,06,886.00,10,142.70,10,40.07,01,14.48,01
2002,6,17,13,40,1016.71,03,977.46,06,880.00,03,144.70,03,40.09,01,14.00,01
2002,6,17,13,45,1011.23,11,968.77,06,874.00,10,147.00,10,39.78,01,14.06,01
2002,6,17,13,50,1005.75,11,960.47,06,872.00,10,146.20,10,39.77,01,14.00,01
2002,6,17,13,55,998.29,11,951.60,06,870.00,10,145.10,10,39.88,01,13.92,01
2002,6,17,14,0,990.99,11,941.94,06,867.00,10,144.40,10,39.51,01,14.00,01
2002,6,17,14,5,979.85,15,940.54,06,866.00,14,150.40,14,39.61,01,14.06,01
2002,6,17,14,10,973.65,15,924.17,06,865.00,14,141.70,14,39.57,01,14.02,01
2002,6,17,14,15,961.50,15,915.42,06,865.00,14,140.00,14,40.27,01,13.74,01
2002,6,17,14,20,955.28,15,908.60,06,863.00,14,142.30,14,40.12,01,13.79,01
2002,6,17,14,25,943.10,15,897.54,06,861.00,14,140.60,14,40.23,01,13.74,01
2002,6,17,14,30,929.91,11,886.60,06,860.00,10,138.40,10,40.99,01,13.56,01
2002,6,17,14,35,913.72,11,873.26,06,855.00,10,137.50,10,41.20,01,13.70,01
2002,6,17,14,40,902.53,15,858.35,06,844.00,14,140.30,14,40.27,01,13.72,01
2002,6,17,14,45,880.59,15,836.55,06,832.00,14,137.10,14,40.37,01,13.95,01
2002,6,17,14,50,870.56,15,824.68,06,828.00,14,137.20,14,40.34,01,13.47,01
2002,6,17,14,55,859.51,19,813.81,06,827.00,18,136.00,18,40.21,01,13.55,01
2002,6,17,15,0,844.44,15,800.42,06,826.00,14,132.50,14,40.63,01,13.54,01
2002,6,17,15,5,831.35,11,786.72,06,820.00,10,132.90,10,40.50,01,13.43,01
2002,6,17,15,10,821.22,11,774.70,06,816.00,10,133.50,10,40.39,01,13.20,01
2002,6,17,15,15,810.08,15,760.59,06,814.00,14,130.60,14,40.13,01,12.80,01
2002,6,17,15,20,798.90,19,748.48,06,810.00,18,131.40,18,40.02,01,12.90,01
2002,6,17,15,25,788.71,19,739.25,06,812.00,18,130.70,18,39.91,01,12.69,01
2002,6,17,15,30,779.50,15,730.73,06,816.00,14,129.50,14,39.88,01,13.30,01
2002,6,17,15,35,757.20,15,710.71,06,808.00,14,125.80,14,40.05,01,13.19,01
2002,6,17,15,40,743.91,15,698.18,06,808.00,14,123.90,14,40.16,01,12.46,01
2002,6,17,15,45,720.52,15,676.79,06,797.00,14,121.00,14,40.46,01,12.75,01
2002,6,17,15,50,705.55,15,662.22,06,791.00,14,121.40,14,40.27,01,12.42,01
2002,6,17,15,55,693.67,15,649.93,06,785.00,14,124.10,14,40.16,01,12.23,01
2002,6,17,16,0,680.36,19,636.21,06,782.00,18,123.40,18,39.97,01,12.27,01
2002,6,17,16,5,660.39,15,618.91,06,777.00,14,120.50,14,40.42,01,12.14,01
2002,6,17,16,10,634.03,15,594.13,06,762.00,14,116.40,14,40.63,01,12.07,01
2002,6,17,16,15,620.90,19,580.33,06,755.00,18,118.10,18,40.25,01,12.25,01
2002,6,17,16,20,607.34,15,567.76,06,756.00,14,116.20,14,39.97,01,12.30,01
2002,6,17,16,25,590.17,19,551.90,06,747.00,18,117.00,18,39.99,01,12.22,01
2002,6,17,16,30,573.99,19,536.55,06,742.00,18,115.90,18,39.99,01,12.45,01
2002,6,17,16,35,553.89,15,518.37,06,738.00,14,111.40,14,39.92,01,12.13,01
2002,6,17,16,40,533.63,15,501.02,06,732.00,14,108.80,14,40.41,01,11.56,01
2002,6,17,16,45,514.41,19,482.62,06,720.00,18,108.20,18,40.29,01,11.91,01
2002,6,17,16,50,495.49,11,463.50,06,709.00,10,106.10,10,39.89,01,12.31,01
2002,6,17,16,55,476.46,15,445.34,06,696.60,14,105.40,14,39.85,01,12.42,01
2002,6,17,17,0,454.74,19,424.71,06,680.00,18,103.90,18,39.89,01,12.43,01
2002,6,17,17,5,434.32,19,405.00,06,667.30,18,101.10,18,39.93,01,12.40,01
2002,6,17,17,10,413.99,15,385.86,06,656.70,14,97.60,14,40.26,01,12.50,01
2002,6,17,17,15,399.61,15,371.65,06,651.70,14,96.40,14,40.39,01,12.62,01
2002,6,17,17,20,376.61,15,350.24,06,638.30,14,91.30,14,40.67,01,12.60,01
2002,6,17,17,25,348.80,11,325.57,06,618.60,10,85.00,10,40.69,01,12.52,01
2002,6,17,17,30,329.65,15,307.75,06,596.10,14,86.00,14,40.12,01,12.32,01
2002,6,17,17,35,307.25,11,287.81,06,575.70,10,83.40,10,39.81,01,12.32,01
2002,6,17,17,40,283.59,11,268.50,06,560.60,10,79.00,10,39.98,01,12.19,01
2002,6,17,17,45,264.28,03,252.60,06,548.70,03,76.50,03,40.26,01,12.27,01
2002,6,17,17,50,245.92,03,234.82,06,531.00,03,73.50,03,40.39,01,12.21,01
2002,6,17,17,55,227.00,03,213.95,06,501.90,03,70.10,03,40.19,01,12.21,01
2002,6,17,18,0,207.96,03,195.62,06,472.80,03,68.25,03,40.01,01,12.34,01
2002,6,17,18,5,191.76,11,180.62,06,452.50,10,66.53,10,39.73,01,12.48,01
2002,6,17,18,10,175.58,03,164.67,06,432.90,03,62.99,03,39.68,01,12.50,01
2002,6,17,18,15,158.52,11,148.13,06,414.70,10,57.89,10,39.81,01,12.51,01
2002,6,17,18,20,141.49,03,131.65,06,392.20,03,53.08,03,40.00,01,12.62,01
2002,6,17,18,25,127.70,03,117.64,06,370.40,03,49.82,03,39.79,01,12.75,01
2002,6,17,18,30,110.85,11,101.68,06,333.10,10,46.43,10,39.60,01,12.93,01
2002,6,17,18,35,96.05,01,87.80,06,293.70,01,44.13,01,39.30,01,12.89,01
2002,6,17,18,40,83.51,01,75.99,06,264.30,01,41.21,01,39.19,01,13.00,01
2002,6,17,18,45,70.85,01,65.00,06,231.70,01,38.46,01,39.10,01,13.01,01
2002,6,17,18,50,58.85,01,54.13,06,198.90,01,34.71,01,38.97,01,13.16,01
2002,6,17,18,55,46.61,01,42.57,06,166.40,01,29.12,01,38.84,01,13.60,01
2002,6,17,19,0,33.36,01,30.00,06,132.90,01,21.46,01,38.75,01,13.91,01
2002,6,17,19,5,20.66,01,18.55,06,97.80,01,13.86,01,38.66,01,13.85,01
2002,6,17,19,10,13.31,01,11.95,06,59.13,01,10.05,01,38.38,01,13.68,01
2002,6,17,19,15,8.64,01,7.40,06,24.03,01,7.00,01,38.05,01,13.79,01
2002,6,17,19,20,2.87,01,1.45,06,4.78,01,1.44,01,37.98,01,13.84,01
2002,6,17,19,25,-1.60,01,0.00,06,-1.53,01,-2.42,01,37.59,01,13.80,01
2002,6,17,19,30,-3.07,01,0.00,06,-1.49,01,-3.18,01,37.48,01,13.83,01
2002,6,17,19,35,-4.71,01,0.00,06,-1.56,01,-5.01,01,37.23,01,13.94,01
2002,6,17,19,40,-5.83,01,0.00,06,-1.68,01,-6.13,01,36.90,01,14.17,01
2002,6,17,19,45,-6.01,01,0.00,06,-1.74,01,-6.72,01,36.57,01,14.52,01
2002,6,17,19,50,-5.77,01,0.00,06,-1.40,01,-6.28,01,36.43,01,14.88,01
2002,6,17,19,55,-5.78,01,0.00,06,-1.17,01,-6.20,01,36.29,01,14.80,01
2002,6,17,20,0,-5.89,01,0.00,06,-0.91,01,-6.38,01,36.17,01,14.73,01
2002,6,17,20,5,-5.81,01,0.00,06,-0.46,01,-5.89,01,36.16,01,14.83,01
2002,6,17,20,10,-5.68,01,0.00,06,-0.74,01,-6.02,01,35.94,01,15.15,01
2002,6,17,20,15,-5.90,01,0.00,06,-1.05,01,-6.36,01,35.60,01,15.69,01
2002,6,17,20,20,-5.81,01,0.00,06,-1.13,01,-6.35,01,35.36,01,16.06,01
2002,6,17,20,25,-5.84,01,0.00,06,-1.22,01,-6.62,01,35.06,01,15.83,01
2002,6,17,20,30,-5.22,01,0.00,06,-0.88,01,-6.10,01,35.02,01,15.66,01
2002,6,17,20,35,-5.18,01,0.00,06,-0.85,01,-6.10,01,34.84,01,15.83,01
2002,6,17,20,40,-5.48,01,0.00,06,-1.01,01,-6.24,01,34.55,01,15.89,01
2002,6,17,20,45,-4.52,01,0.00,06,-0.32,01,-5.60,01,34.62,01,15.56,01
2002,6,17,20,50,-4.64,01,0.00,06,-0.39,01,-5.63,01,34.41,01,15.49,01
2002,6,17,20,55,-4.12,01,0.00,06,-0.15,01,-4.91,01,34.35,01,15.26,01
2002,6,17,21,0,-4.21,01,0.00,06,-0.52,01,-5.08,01,34.09,01,15.19,01
2002,6,17,21,5,-4.79,01,0.00,06,-0.99,01,-5.78,01,33.74,01,15.23,01
2002,6,17,21,10,-4.58,01,0.00,06,-0.99,01,-5.78,01,33.56,01,15.12,01
2002,6,17,21,15,-4.46,01,0.00,06,-0.81,01,-5.57,01,33.40,01,15.03,01
2002,6,17,21,20,-4.28,01,0.00,06,-0.56,01,-5.31,01,33.29,01,14.76,01
2002,6,17,21,25,-4.19,01,0.00,06,-0.29,01,-4.97,01,33.21,01,14.57,01
2002,6,17,21,30,-4.14,01,0.00,06,-0.40,01,-4.93,01,33.03,01,14.45,01
2002,6,17,21,35,-4.15,01,0.00,06,-0.39,01,-4.93,01,32.89,01,14.43,01
2002,6,17,21,40,-4.08,01,0.00,06,-0.34,01,-4.80,01,32.77,01,14.38,01
2002,6,17,21,45,-4.19,01,0.00,06,-0.46,01,-4.97,01,32.59,01,14.46,01
2002,6,17,21,50,-4.44,01,0.00,06,-0.73,01,-5.49,01,32.34,01,14.60,01
2002,6,17,21,55,-4.25,01,0.00,06,-0.58,01,-5.23,01,32.20,01,14.70,01
2002,6,17,22,0,-4.18,01,0.00,06,-0.46,01,-4.95,01,32.11,01,14.82,01
2002,6,17,22,5,-4.10,01,0.00,06,-0.31,01,-4.72,01,32.04,01,14.98,01
2002,6,17,22,10,-4.17,01,0.00,06,-0.38,01,-4.86,01,31.89,01,15.15,01
2002,6,17,22,15,-4.13,01,0.00,06,-0.32,01,-4.80,01,31.76,01,15.37,01
2002,6,17,22,20,-4.20,01,0.00,06,-0.38,01,-4.89,01,31.63,01,15.58,01
2002,6,17,22,25,-4.17,01,0.00,06,-0.31,01,-4.88,01,31.55,01,15.76,01
2002,6,17,22,30,-4.20,01,0.00,06,-0.39,01,-4.94,01,31.42,01,15.97,01
2002,6,17,22,35,-4.28,01,0.00,06,-0.25,01,-4.93,01,31.35,01,16.08,01
2002,6,17,22,40,-4.44,01,0.00,06,-0.23,01,-5.24,01,31.19,01,16.29,01
2002,6,17,22,45,-3.40,01,0.00,06,0.70,01,-4.25,01,31.38,01,16.32,01
2002,6,17,22,50,-2.75,01,0.00,06,1.18,01,-3.75,01,31.62,01,16.31,01
2002,6,17,22,55,-3.52,01,0.00,06,0.48,01,-4.07,01,31.49,01,16.44,01
2002,6,17,23,0,-4.01,01,0.00,06,0.07,01,-4.34,01,31.33,01,16.65,01
2002,6,17,23,5,-4.20,01,0.00,06,-0.11,01,-4.63,01,31.24,01,16.73,01
2002,6,17,23,10,-4.19,01,0.00,06,-0.26,01,-4.61,01,31.12,01,16.85,01
2002,6,17,23,15,-4.55,01,0.00,06,-0.36,01,-5.06,01,30.92,01,17.04,01
2002,6,17,23,20,-4.25,01,0.00,06,-0.10,01,-4.76,01,30.92,01,17.17,01
2002,6,17,23,25,-4.25,01,0.00,06,-0.10,01,-4.76,01,30.86,01,17.30,01
2002,6,17,23,30,-4.12,01,0.00,06,0.09,01,-4.43,01,30.86,01,17.45,01
2002,6,17,23,35,-4.39,01,0.00,06,-0.25,01,-4.78,01,30.68,01,17.63,01
2002,6,17,23,40,-4.32,01,0.00,06,-0.10,01,-4.92,01,30.63,01,17.78,01
2002,6,17,23,45,-4.27,01,0.00,06,0.03,01,-4.67,01,30.68,01,17.89,01
2002,6,17,23,50,-4.41,01,0.00,06,-0.23,01,-4.96,01,30.47,01,18.21,01
2002,6,17,23,55,-4.34,01,0.00,06,-0.16,01,-4.92,01,30.42,01,18.24,01
2002,6,18,0,0,-4.55,01,0.00,06,0.18,01,-5.07,01,30.39,01,18.39,01
2002,6,18,0,5,-3.83,01,0.00,06,1.32,01,-4.09,01,30.74,01,18.33,01
2002,6,18,0,10,-4.06,01,0.00,06,0.81,01,-4.11,01,30.81,01,18.41,01
2002,6,18,0,15,-5.47,01,0.00,06,-0.29,01,-5.16,01,30.37,01,18.78,01
2002,6,18,0,20,-5.68,01,0.00,06,-0.40,01,-5.49,01,30.28,01,18.91,01
2002,6,18,0,25,-6.25,01,0.00,06,-0.43,01,-6.10,01,30.16,01,19.03,01
2002,6,18,0,30,-5.40,01,0.00,06,0.13,01,-5.29,01,30.39,01,18.85,01
2002,6,18,0,35,-5.30,01,0.00,06,0.12,01,-5.22,01,30.42,01,18.87,01
2002,6,18,0,40,-5.68,01,0.00,06,-0.15,01,-5.62,01,30.29,01,19.00,01
2002,6,18,0,45,-6.49,01,0.00,06,-0.61,01,-6.36,01,29.99,01,19.24,01
2002,6,18,0,50,-6.18,01,0.00,06,-0.57,01,-6.13,01,29.79,01,19.32,01
2002,6,18,0,55,-6.40,01,0.00,06,-0.96,01,-6.54,01,29.53,01,19.62,01
2002,6,18,1,0,-6.67,01,0.00,06,-0.94,01,-6.80,01,29.33,01,19.84,01
2002,6,18,1,5,-6.05,01,0.00,06,-0.66,01,-6.44,01,29.29,01,19.93,01
2002,6,18,1,10,-5.07,01,0.00,06,0.02,01,-5.67,01,29.50,01,19.77,01
2002,6,18,1,15,-5.11,01,0.00,06,0.18,01,-5.62,01,29.57,01,19.74,01
2002,6,18,1,20,-5.80,01,0.00,06,-0.21,01,-6.61,01,29.24,01,20.01,01
2002,6,18,1,25,-5.36,01,0.00,06,0.45,01,-6.13,01,29.24,01,20.04,01
2002,6,18,1,30,-4.42,01,0.00,06,1.13,01,-5.04,01,29.66,01,19.68,01
2002,6,18,1,35,-6.04,01,0.00,06,-0.11,01,-6.74,01,29.22,01,20.13,01
2002,6,18,1,40,-6.46,01,0.00,06,-0.53,01,-7.22,01,28.76,01,20.74,01
2002,6,18,1,45,-5.10,01,0.00,06,0.18,01,-5.71,01,28.97,01,20.80,01
2002,6,18,1,50,-5.28,01,0.00,06,0.08,01,-5.71,01,28.97,01,20.95,01
2002,6,18,1,55,-5.77,01,0.00,06,-0.23,01,-6.41,01,28.74,01,21.29,01
2002,6,18,2,0,-7.01,01,0.00,06,-0.85,01,-7.61,01,28.42,01,21.77,01
2002,6,18,2,5,-8.33,01,0.00,06,-1.39,01,-9.14,01,28.07,01,22.16,01
2002,6,18,2,10,-7.22,01,0.00,06,-1.86,01,-8.07,01,27.46,01,22.68,01
2002,6,18,2,15,-4.91,01,0.00,06,-0.68,01,-5.50,01,27.62,01,22.66,01
2002,6,18,2,20,-4.75,01,0.00,06,-0.29,01,-5.14,01,27.75,01,22.74,01
2002,6,18,2,25,-6.02,01,0.00,06,-0.50,01,-5.95,01,27.60,01,23.24,01
2002,6,18,2,30,-5.03,01,0.00,06,-0.07,01,-5.16,01,27.61,01,22.91,01
2002,6,18,2,35,-4.46,01,0.00,06,-0.27,01,-4.73,01,27.53,01,23.12,01
2002,6,18,2,40,-6.45,01,0.00,06,-1.25,01,-6.38,01,26.95,01,23.71,01
2002,6,18,2,45,-7.83,01,0.00,06,-1.24,01,-7.83,01,26.83,01,24.24,01
2002,6,18,2,50,-8.23,01,0.00,06,-1.23,01,-8.40,01,26.83,01,24.66,01
2002,6,18,2,55,-6.41,01,0.00,06,-0.91,01,-6.85,01,26.90,01,25.11,01
2002,6,18,3,0,-4.63,01,0.00,06,-0.66,01,-5.06,01,26.67,01,25.77,01
2002,6,18,3,5,-4.98,01,0.00,06,-0.80,01,-5.03,01,26.33,01,26.63,01
2002,6,18,3,10,-5.68,01,0.00,06,-0.94,01,-5.57,01,26.20,01,27.26,01
2002,6,18,3,15,-6.49,01,0.00,06,-1.30,01,-6.54,01,25.93,01,27.86,01
2002,6,18,3,20,-5.83,01,0.00,06,-1.09,01,-6.08,01,25.82,01,28.40,01
2002,6,18,3,25,-4.79,01,0.00,06,-0.39,01,-4.90,01,25.97,01,28.76,01
2002,6,18,3,30,-4.42,01,0.00,06,-0.01,01,-4.41,01,26.14,01,29.45,01
2002,6,18,3,35,-4.30,01,0.00,06,0.14,01,-4.32,01,26.30,01,29.85,01
2002,6,18,3,40,-3.94,01,0.00,06,0.51,01,-4.17,01,26.47,01,30.11,01
2002,6,18,3,45,-5.04,01,0.00,06,-0.22,01,-5.09,01,26.14,01,30.40,01
2002,6,18,3,50,-5.18,01,0.00,06,-0.31,01,-5.11,01,25.96,01,30.81,01
2002,6,18,3,55,-5.46,01,0.00,06,-0.78,01,-5.60,01,25.76,01,31.50,01
2002,6,18,4,0,-5.46,01,0.00,06,-0.67,01,-5.73,01,25.78,01,31.75,01
2002,6,18,4,5,-5.46,01,0.00,06,-0.77,01,-5.63,01,25.74,01,31.98,01
2002,6,18,4,10,-4.17,01,0.00,06,-0.01,01,-4.60,01,25.75,01,32.71,01
2002,6,18,4,15,-2.89,01,0.00,06,0.66,01,-3.47,01,25.91,01,33.21,01
2002,6,18,4,20,-3.79,01,0.00,06,0.24,01,-3.99,01,25.82,01,34.14,01
2002,6,18,4,25,-4.39,01,0.00,06,-0.05,01,-4.19,01,25.78,01,34.22,01
2002,6,18,4,30,-3.91,01,0.00,06,-0.07,01,-4.16,01,25.74,01,34.34,01
2002,6,18,4,35,-4.10,01,0.00,06,-0.38,01,-4.29,01,25.60,01,34.63,01
2002,6,18,4,40,-4.11,01,0.00,06,-0.29,01,-4.30,01,25.51,01,35.28,01
